createdAt,value
2018-02-01T00:00:32.127Z,6.46
2018-02-01T00:01:32.122Z,6.45
2018-02-01T00:02:32.112Z,6.45
2018-02-01T00:03:32.108Z,6.52
2018-02-01T00:04:32.109Z,6.48
2018-02-01T00:05:32.089Z,6.46
2018-02-01T00:06:32.082Z,6.39
2018-02-01T00:07:32.073Z,6.41
2018-02-01T00:08:32.073Z,6.39
2018-02-01T00:09:32.054Z,6.35
2018-02-01T00:10:32.050Z,6.44
2018-02-01T00:11:32.047Z,6.39
2018-02-01T00:12:32.036Z,6.49
2018-02-01T00:13:32.030Z,6.41
2018-02-01T00:14:32.021Z,6.44
2018-02-01T00:15:32.014Z,6.42
2018-02-01T00:16:32.008Z,6.46
2018-02-01T00:17:31.999Z,6.33
2018-02-01T00:18:31.993Z,6.41
2018-02-01T00:19:31.981Z,6.45
2018-02-01T00:20:32.689Z,6.33
2018-02-01T00:21:31.967Z,6.39
2018-02-01T00:22:31.964Z,6.38
2018-02-01T00:23:31.950Z,6.30
2018-02-01T00:24:31.947Z,6.35
2018-02-01T00:25:31.948Z,6.38
2018-02-01T00:26:31.931Z,6.30
2018-02-01T00:27:31.923Z,6.38
2018-02-01T00:28:31.914Z,6.38
2018-02-01T00:29:31.909Z,6.36
2018-02-01T00:30:31.905Z,6.36
2018-02-01T00:31:31.894Z,6.31
2018-02-01T00:32:31.886Z,6.36
2018-02-01T00:33:31.877Z,6.36
2018-02-01T00:34:31.867Z,6.31
2018-02-01T00:35:31.862Z,6.28
2018-02-01T00:36:31.856Z,6.28
2018-02-01T00:37:31.846Z,6.27
2018-02-01T00:38:31.839Z,6.24
2018-02-01T00:39:31.833Z,6.19
2018-02-01T00:40:31.825Z,6.19
2018-02-01T00:41:31.817Z,6.22
2018-02-01T00:42:31.810Z,6.19
2018-02-01T00:43:31.795Z,6.20
2018-02-01T00:44:31.789Z,6.16
2018-02-01T00:45:31.789Z,6.07
2018-02-01T00:46:31.778Z,6.01
2018-02-01T00:47:31.772Z,6.05
2018-02-01T00:48:31.792Z,6.02
2018-02-01T00:49:31.753Z,6.02
2018-02-01T00:50:31.743Z,5.94
2018-02-01T00:51:31.743Z,6.01
2018-02-01T00:52:31.731Z,5.86
2018-02-01T00:53:31.723Z,5.87
2018-02-01T00:54:31.728Z,5.89
2018-02-01T00:55:31.702Z,5.87
2018-02-01T00:56:31.696Z,5.86
2018-02-01T00:57:31.686Z,5.76
2018-02-01T00:58:31.692Z,5.80
2018-02-01T00:59:31.672Z,5.71
2018-02-01T01:00:31.660Z,5.75
2018-02-01T01:01:31.657Z,5.73
2018-02-01T01:02:31.645Z,5.69
2018-02-01T01:03:31.636Z,5.65
2018-02-01T01:04:31.628Z,5.56
2018-02-01T01:05:31.620Z,5.56
2018-02-01T01:06:31.611Z,5.65
2018-02-01T01:07:31.606Z,5.64
2018-02-01T01:08:31.598Z,5.69
2018-02-01T01:09:31.588Z,5.46
2018-02-01T01:10:31.576Z,5.66
2018-02-01T01:11:31.572Z,5.56
2018-02-01T01:12:31.566Z,5.53
2018-02-01T01:13:31.550Z,5.48
2018-02-01T01:14:31.545Z,5.53
2018-02-01T01:15:31.540Z,5.50
2018-02-01T01:16:31.534Z,5.51
2018-02-01T01:17:31.522Z,5.53
2018-02-01T01:18:31.516Z,5.57
2018-02-01T01:19:31.503Z,5.56
2018-02-01T01:20:31.496Z,5.53
2018-02-01T01:21:31.491Z,5.54
2018-02-01T01:22:31.484Z,5.53
2018-02-01T01:23:31.472Z,5.50
2018-02-01T01:24:31.461Z,5.48
2018-02-01T01:25:31.454Z,5.46
2018-02-01T01:26:31.448Z,5.46
2018-02-01T01:27:31.439Z,5.41
2018-02-01T01:28:31.433Z,5.39
2018-02-01T01:29:31.420Z,5.47
2018-02-01T01:30:31.415Z,5.41
2018-02-01T01:31:31.404Z,5.36
2018-02-01T01:32:31.395Z,5.38
2018-02-01T01:33:31.390Z,5.54
2018-02-01T01:34:31.376Z,5.38
2018-02-01T01:35:31.368Z,5.47
2018-02-01T01:36:31.370Z,5.44
2018-02-01T01:37:31.358Z,5.41
2018-02-01T01:38:31.351Z,5.50
2018-02-01T01:39:31.338Z,5.44
2018-02-01T01:40:31.334Z,5.39
2018-02-01T01:41:31.321Z,5.38
2018-02-01T01:42:31.323Z,5.41
2018-02-01T01:43:31.314Z,5.46
2018-02-01T01:44:31.299Z,5.50
2018-02-01T01:45:31.296Z,5.48
2018-02-01T01:46:31.283Z,5.43
2018-02-01T01:47:31.277Z,5.47
2018-02-01T01:48:31.271Z,5.41
2018-02-01T01:49:31.264Z,5.43
2018-02-01T01:50:31.275Z,5.32
2018-02-01T01:51:31.248Z,5.46
2018-02-01T01:52:31.234Z,5.39
2018-02-01T01:53:31.230Z,5.36
2018-02-01T01:54:31.221Z,5.46
2018-02-01T01:55:31.214Z,5.44
2018-02-01T01:56:31.205Z,5.44
2018-02-01T01:57:31.199Z,5.36
2018-02-01T01:58:31.189Z,5.44
2018-02-01T01:59:31.180Z,5.36
2018-02-01T02:00:31.175Z,5.50
2018-02-01T02:01:31.710Z,5.44
2018-02-01T02:02:31.153Z,5.47
2018-02-01T02:03:31.149Z,5.39
2018-02-01T02:04:31.142Z,5.44
2018-02-01T02:05:31.716Z,5.43
2018-02-01T02:06:31.127Z,5.39
2018-02-01T02:07:31.119Z,5.43
2018-02-01T02:08:31.110Z,5.38
2018-02-01T02:09:31.101Z,5.39
2018-02-01T02:10:31.094Z,5.48
2018-02-01T02:11:31.087Z,5.26
2018-02-01T02:12:31.078Z,5.39
2018-02-01T02:13:31.067Z,5.33
2018-02-01T02:14:31.062Z,5.38
2018-02-01T02:15:31.053Z,5.35
2018-02-01T02:16:31.040Z,5.30
2018-02-01T02:17:31.037Z,5.44
2018-02-01T02:18:31.029Z,5.28
2018-02-01T02:19:31.026Z,5.38
2018-02-01T02:20:31.017Z,5.35
2018-02-01T02:21:31.003Z,5.35
2018-02-01T02:22:30.991Z,5.30
2018-02-01T02:23:30.988Z,5.25
2018-02-01T02:24:30.981Z,5.30
2018-02-01T02:25:30.973Z,5.36
2018-02-01T02:26:30.966Z,5.28
2018-02-01T02:27:30.958Z,5.29
2018-02-01T02:28:30.954Z,5.23
2018-02-01T02:29:30.944Z,5.30
2018-02-01T02:30:30.933Z,5.28
2018-02-01T02:31:30.927Z,5.26
2018-02-01T02:32:30.919Z,5.26
2018-02-01T02:33:30.912Z,5.28
2018-02-01T02:34:30.899Z,5.23
2018-02-01T02:35:30.898Z,5.25
2018-02-01T02:36:30.885Z,5.21
2018-02-01T02:37:30.881Z,5.21
2018-02-01T02:38:30.871Z,5.17
2018-02-01T02:39:30.861Z,5.20
2018-02-01T02:40:31.722Z,5.15
2018-02-01T02:41:30.848Z,5.25
2018-02-01T02:42:30.840Z,5.12
2018-02-01T02:43:30.828Z,5.21
2018-02-01T02:44:30.825Z,5.17
2018-02-01T02:45:30.816Z,5.14
2018-02-01T02:46:30.806Z,5.20
2018-02-01T02:47:30.795Z,5.14
2018-02-01T02:48:30.790Z,5.20
2018-02-01T02:49:30.784Z,5.17
2018-02-01T02:50:30.775Z,5.17
2018-02-01T02:51:30.768Z,5.18
2018-02-01T02:52:30.761Z,5.17
2018-02-01T02:53:30.749Z,5.17
2018-02-01T02:54:30.745Z,5.10
2018-02-01T02:55:30.729Z,5.15
2018-02-01T02:56:30.726Z,5.15
2018-02-01T02:57:30.724Z,5.12
2018-02-01T02:58:30.712Z,5.17
2018-02-01T02:59:30.706Z,5.10
2018-02-01T03:00:30.699Z,5.18
2018-02-01T03:01:30.687Z,5.15
2018-02-01T03:02:30.677Z,5.21
2018-02-01T03:03:30.671Z,5.07
2018-02-01T03:04:30.667Z,5.10
2018-02-01T03:05:30.655Z,5.11
2018-02-01T03:06:30.648Z,5.05
2018-02-01T03:07:30.644Z,5.04
2018-02-01T03:08:30.634Z,5.10
2018-02-01T03:09:30.622Z,5.12
2018-02-01T03:10:30.617Z,5.11
2018-02-01T03:11:30.611Z,5.04
2018-02-01T03:12:30.602Z,4.99
2018-02-01T03:13:30.596Z,4.97
2018-02-01T03:14:30.581Z,4.97
2018-02-01T03:15:30.575Z,5.02
2018-02-01T03:16:30.567Z,5.02
2018-02-01T03:17:30.560Z,5.08
2018-02-01T03:18:30.554Z,4.97
2018-02-01T03:19:30.545Z,5.02
2018-02-01T03:20:30.539Z,5.07
2018-02-01T03:21:30.527Z,4.99
2018-02-01T03:22:30.525Z,4.99
2018-02-01T03:23:30.512Z,5.07
2018-02-01T03:24:30.508Z,4.99
2018-02-01T03:25:30.501Z,5.12
2018-02-01T03:26:30.488Z,5.05
2018-02-01T03:27:30.475Z,5.07
2018-02-01T03:28:30.475Z,5.02
2018-02-01T03:29:30.467Z,5.10
2018-02-01T03:30:30.459Z,5.05
2018-02-01T03:31:30.461Z,5.07
2018-02-01T03:32:30.440Z,5.08
2018-02-01T03:33:30.434Z,5.10
2018-02-01T03:34:30.420Z,5.05
2018-02-01T03:35:30.417Z,5.07
2018-02-01T03:36:30.408Z,5.10
2018-02-01T03:37:30.396Z,5.07
2018-02-01T03:38:30.390Z,5.02
2018-02-01T03:39:30.380Z,5.07
2018-02-01T03:40:30.377Z,4.97
2018-02-01T03:41:30.368Z,5.08
2018-02-01T03:42:30.361Z,5.07
2018-02-01T03:43:30.351Z,5.05
2018-02-01T03:44:30.348Z,5.00
2018-02-01T03:45:30.338Z,4.94
2018-02-01T03:46:30.328Z,4.99
2018-02-01T03:47:30.319Z,5.08
2018-02-01T03:48:30.307Z,4.97
2018-02-01T03:49:30.305Z,5.08
2018-02-01T03:50:30.297Z,5.11
2018-02-01T03:51:30.813Z,4.99
2018-02-01T03:52:30.280Z,5.11
2018-02-01T03:53:30.276Z,4.99
2018-02-01T03:54:30.261Z,4.93
2018-02-01T03:55:30.255Z,5.00
2018-02-01T03:56:30.286Z,4.94
2018-02-01T03:57:30.242Z,4.84
2018-02-01T03:58:30.232Z,4.90
2018-02-01T03:59:30.224Z,4.87
2018-02-01T04:00:30.219Z,4.96
2018-02-01T04:01:30.261Z,4.89
2018-02-01T04:02:30.200Z,4.84
2018-02-01T04:03:30.190Z,4.90
2018-02-01T04:04:30.183Z,4.90
2018-02-01T04:05:30.175Z,4.90
2018-02-01T04:06:30.165Z,4.93
2018-02-01T04:07:30.164Z,4.86
2018-02-01T04:08:30.150Z,4.90
2018-02-01T04:09:30.148Z,4.86
2018-02-01T04:10:30.135Z,4.86
2018-02-01T04:11:30.133Z,4.89
2018-02-01T04:12:30.123Z,4.82
2018-02-01T04:13:30.115Z,4.86
2018-02-01T04:14:30.105Z,4.77
2018-02-01T04:15:30.109Z,4.77
2018-02-01T04:16:30.089Z,4.74
2018-02-01T04:17:30.082Z,4.73
2018-02-01T04:18:30.073Z,4.71
2018-02-01T04:19:30.061Z,4.87
2018-02-01T04:20:30.059Z,4.78
2018-02-01T04:21:30.052Z,4.68
2018-02-01T04:22:30.041Z,4.75
2018-02-01T04:23:30.033Z,4.71
2018-02-01T04:24:30.026Z,4.71
2018-02-01T04:25:30.018Z,4.70
2018-02-01T04:26:30.010Z,4.73
2018-02-01T04:27:29.999Z,4.78
2018-02-01T04:28:29.994Z,4.75
2018-02-01T04:29:29.983Z,4.73
2018-02-01T04:30:29.978Z,4.75
2018-02-01T04:31:29.974Z,4.66
2018-02-01T04:32:29.958Z,4.68
2018-02-01T04:33:29.954Z,4.75
2018-02-01T04:34:29.950Z,4.68
2018-02-01T04:35:29.936Z,4.71
2018-02-01T04:36:29.933Z,4.63
2018-02-01T04:37:29.922Z,4.63
2018-02-01T04:38:29.913Z,4.56
2018-02-01T04:39:29.909Z,4.56
2018-02-01T04:40:29.898Z,4.55
2018-02-01T04:41:29.891Z,4.53
2018-02-01T04:42:29.887Z,4.59
2018-02-01T04:43:29.877Z,4.56
2018-02-01T04:44:29.867Z,4.49
2018-02-01T04:45:29.859Z,4.49
2018-02-01T04:46:29.851Z,4.52
2018-02-01T04:47:29.841Z,4.48
2018-02-01T04:48:29.838Z,4.50
2018-02-01T04:49:29.826Z,4.53
2018-02-01T04:50:29.819Z,4.52
2018-02-01T04:51:29.810Z,4.49
2018-02-01T04:52:29.807Z,4.45
2018-02-01T04:53:29.795Z,4.42
2018-02-01T04:54:29.788Z,4.50
2018-02-01T04:55:29.778Z,4.49
2018-02-01T04:56:29.766Z,4.42
2018-02-01T04:57:29.761Z,4.41
2018-02-01T04:58:29.751Z,4.52
2018-02-01T04:59:29.745Z,4.49
2018-02-01T05:00:29.733Z,4.44
2018-02-01T05:01:29.731Z,4.44
2018-02-01T05:02:29.721Z,4.49
2018-02-01T05:03:29.715Z,4.40
2018-02-01T05:04:29.707Z,4.44
2018-02-01T05:05:29.698Z,4.38
2018-02-01T05:06:29.684Z,4.35
2018-02-01T05:07:29.680Z,4.50
2018-02-01T05:08:29.672Z,4.45
2018-02-01T05:09:29.661Z,4.41
2018-02-01T05:10:29.652Z,4.40
2018-02-01T05:11:29.642Z,4.40
2018-02-01T05:12:29.639Z,4.38
2018-02-01T05:13:29.631Z,4.34
2018-02-01T05:14:29.623Z,4.40
2018-02-01T05:15:29.624Z,4.26
2018-02-01T05:16:29.622Z,4.37
2018-02-01T05:17:29.599Z,4.37
2018-02-01T05:18:29.592Z,4.40
2018-02-01T05:19:29.579Z,4.32
2018-02-01T05:20:29.580Z,4.40
2018-02-01T05:21:29.603Z,4.35
2018-02-01T05:22:29.559Z,4.35
2018-02-01T05:23:29.551Z,4.37
2018-02-01T05:24:29.542Z,4.37
2018-02-01T05:25:29.535Z,4.26
2018-02-01T05:26:29.526Z,4.34
2018-02-01T05:27:29.517Z,4.37
2018-02-01T05:28:29.521Z,4.40
2018-02-01T05:29:29.497Z,4.40
2018-02-01T05:30:29.493Z,4.41
2018-02-01T05:31:29.484Z,4.30
2018-02-01T05:32:29.475Z,4.40
2018-02-01T05:33:29.469Z,4.41
2018-02-01T05:34:29.456Z,4.40
2018-02-01T05:35:29.452Z,4.40
2018-02-01T05:36:29.448Z,4.40
2018-02-01T05:37:29.433Z,4.41
2018-02-01T05:38:29.427Z,4.30
2018-02-01T05:39:29.415Z,4.31
2018-02-01T05:40:29.407Z,4.26
2018-02-01T05:41:29.399Z,4.34
2018-02-01T05:42:29.415Z,4.37
2018-02-01T05:43:29.385Z,4.30
2018-02-01T05:44:29.380Z,4.34
2018-02-01T05:45:29.368Z,4.28
2018-02-01T05:46:29.360Z,4.24
2018-02-01T05:47:29.350Z,4.31
2018-02-01T05:48:29.345Z,4.32
2018-02-01T05:49:29.334Z,4.31
2018-02-01T05:50:29.331Z,4.23
2018-02-01T05:51:29.317Z,4.28
2018-02-01T05:52:29.312Z,4.26
2018-02-01T05:53:29.303Z,4.17
2018-02-01T05:54:29.294Z,4.17
2018-02-01T05:55:29.289Z,4.20
2018-02-01T05:56:29.279Z,4.20
2018-02-01T05:57:29.269Z,4.17
2018-02-01T05:58:29.261Z,4.16
2018-02-01T05:59:29.254Z,4.24
2018-02-01T06:00:29.246Z,4.22
2018-02-01T06:01:29.236Z,4.23
2018-02-01T06:02:29.228Z,4.28
2018-02-01T06:03:29.220Z,4.30
2018-02-01T06:04:29.215Z,4.34
2018-02-01T06:05:29.206Z,4.30
2018-02-01T06:06:29.209Z,4.26
2018-02-01T06:07:29.189Z,4.28
2018-02-01T06:08:29.179Z,4.20
2018-02-01T06:09:29.169Z,4.26
2018-02-01T06:10:29.165Z,4.32
2018-02-01T06:11:29.153Z,4.23
2018-02-01T06:12:29.148Z,4.17
2018-02-01T06:13:29.139Z,4.20
2018-02-01T06:14:29.130Z,4.17
2018-02-01T06:15:29.119Z,4.26
2018-02-01T06:16:29.115Z,4.26
2018-02-01T06:17:29.107Z,4.38
2018-02-01T06:18:29.094Z,4.40
2018-02-01T06:19:29.084Z,4.40
2018-02-01T06:20:29.081Z,4.31
2018-02-01T06:21:29.091Z,4.40
2018-02-01T06:22:29.060Z,4.32
2018-02-01T06:23:29.056Z,4.37
2018-02-01T06:24:29.048Z,4.40
2018-02-01T06:25:29.038Z,4.35
2018-02-01T06:26:29.033Z,4.37
2018-02-01T06:27:29.024Z,4.49
2018-02-01T06:28:29.012Z,4.40
2018-02-01T06:29:29.006Z,4.40
2018-02-01T06:30:28.996Z,4.41
2018-02-01T06:31:28.991Z,4.42
2018-02-01T06:32:28.977Z,4.44
2018-02-01T06:33:28.974Z,4.35
2018-02-01T06:34:28.961Z,4.45
2018-02-01T06:35:28.960Z,4.50
2018-02-01T06:36:28.950Z,4.44
2018-02-01T06:37:28.941Z,4.40
2018-02-01T06:38:28.928Z,4.45
2018-02-01T06:39:28.926Z,4.45
2018-02-01T06:40:28.919Z,4.48
2018-02-01T06:41:28.909Z,4.44
2018-02-01T06:42:28.905Z,4.48
2018-02-01T06:43:28.890Z,4.42
2018-02-01T06:44:28.887Z,4.42
2018-02-01T06:45:28.880Z,4.42
2018-02-01T06:46:28.868Z,4.49
2018-02-01T06:47:28.862Z,4.44
2018-02-01T06:48:28.854Z,4.40
2018-02-01T06:49:28.845Z,4.48
2018-02-01T06:50:28.836Z,4.42
2018-02-01T06:51:28.829Z,4.45
2018-02-01T06:52:28.824Z,4.40
2018-02-01T06:53:28.812Z,4.40
2018-02-01T06:54:28.802Z,4.41
2018-02-01T06:55:28.794Z,4.32
2018-02-01T06:56:28.788Z,4.34
2018-02-01T06:57:28.779Z,4.40
2018-02-01T06:58:28.771Z,4.37
2018-02-01T06:59:28.756Z,4.26
2018-02-01T07:00:28.757Z,4.28
2018-02-01T07:01:28.748Z,4.26
2018-02-01T07:02:28.739Z,4.24
2018-02-01T07:03:28.729Z,4.26
2018-02-01T07:04:28.723Z,4.26
2018-02-01T07:05:28.715Z,4.22
2018-02-01T07:06:28.711Z,4.30
2018-02-01T07:07:28.699Z,4.22
2018-02-01T07:08:28.690Z,4.20
2018-02-01T07:09:28.678Z,4.17
2018-02-01T07:10:28.674Z,4.22
2018-02-01T07:11:28.668Z,4.19
2018-02-01T07:12:28.658Z,4.19
2018-02-01T07:13:28.656Z,4.20
2018-02-01T07:14:28.639Z,4.23
2018-02-01T07:15:28.634Z,4.24
2018-02-01T07:16:28.630Z,4.17
2018-02-01T07:17:28.616Z,4.17
2018-02-01T07:18:28.607Z,4.02
2018-02-01T07:19:28.596Z,4.12
2018-02-01T07:20:28.590Z,4.12
2018-02-01T07:21:28.585Z,3.99
2018-02-01T07:22:28.577Z,3.98
2018-02-01T07:23:28.574Z,3.96
2018-02-01T07:24:28.558Z,3.96
2018-02-01T07:25:28.552Z,3.94
2018-02-01T07:26:28.543Z,3.86
2018-02-01T07:27:28.533Z,3.73
2018-02-01T07:28:28.525Z,3.81
2018-02-01T07:29:28.518Z,3.74
2018-02-01T07:30:28.509Z,3.77
2018-02-01T07:31:28.503Z,3.74
2018-02-01T07:32:28.496Z,3.77
2018-02-01T07:33:28.485Z,3.73
2018-02-01T07:34:28.473Z,3.68
2018-02-01T07:35:28.469Z,3.78
2018-02-01T07:36:28.460Z,3.63
2018-02-01T07:37:28.450Z,3.63
2018-02-01T07:38:28.444Z,3.59
2018-02-01T07:39:28.435Z,3.68
2018-02-01T07:40:28.430Z,3.62
2018-02-01T07:41:28.417Z,3.60
2018-02-01T07:42:28.408Z,3.56
2018-02-01T07:43:28.401Z,3.63
2018-02-01T07:44:28.393Z,3.58
2018-02-01T07:45:28.385Z,3.55
2018-02-01T07:46:28.383Z,3.58
2018-02-01T07:47:28.366Z,3.45
2018-02-01T07:48:28.359Z,3.56
2018-02-01T07:49:28.350Z,3.53
2018-02-01T07:50:28.340Z,3.56
2018-02-01T07:51:28.338Z,3.55
2018-02-01T07:52:29.293Z,3.62
2018-02-01T07:53:28.340Z,3.53
2018-02-01T07:54:28.302Z,3.59
2018-02-01T07:55:28.301Z,3.59
2018-02-01T07:56:28.290Z,3.68
2018-02-01T07:57:28.282Z,3.63
2018-02-01T07:58:28.271Z,3.65
2018-02-01T07:59:28.264Z,3.66
2018-02-01T08:00:28.277Z,3.68
2018-02-01T08:01:28.248Z,3.65
2018-02-01T08:02:28.239Z,3.70
2018-02-01T08:03:28.230Z,3.69
2018-02-01T08:04:28.224Z,3.70
2018-02-01T08:05:28.218Z,3.74
2018-02-01T08:06:28.205Z,3.80
2018-02-01T08:07:28.200Z,3.73
2018-02-01T08:08:28.205Z,3.65
2018-02-01T08:09:28.179Z,3.86
2018-02-01T08:10:28.171Z,3.81
2018-02-01T08:11:28.164Z,3.74
2018-02-01T08:12:28.154Z,3.73
2018-02-01T08:13:28.148Z,3.83
2018-02-01T08:14:28.141Z,3.84
2018-02-01T08:15:28.157Z,3.80
2018-02-01T08:16:28.123Z,3.81
2018-02-01T08:17:28.115Z,3.88
2018-02-01T08:18:28.108Z,3.88
2018-02-01T08:19:28.097Z,3.80
2018-02-01T08:20:28.087Z,3.96
2018-02-01T08:21:28.085Z,3.94
2018-02-01T08:22:28.074Z,3.91
2018-02-01T08:23:28.062Z,3.99
2018-02-01T08:24:28.055Z,3.98
2018-02-01T08:25:28.047Z,4.01
2018-02-01T08:26:28.040Z,4.01
2018-02-01T08:27:28.028Z,4.08
2018-02-01T08:28:28.019Z,4.12
2018-02-01T08:29:28.014Z,4.12
2018-02-01T08:30:28.006Z,4.13
2018-02-01T08:31:28.805Z,4.13
2018-02-01T08:32:27.990Z,4.08
2018-02-01T08:33:27.981Z,4.14
2018-02-01T08:34:27.970Z,4.23
2018-02-01T08:35:27.964Z,4.28
2018-02-01T08:36:27.955Z,4.28
2018-02-01T08:37:27.950Z,4.44
2018-02-01T08:38:27.939Z,4.45
2018-02-01T08:39:27.928Z,4.49
2018-02-01T08:40:27.923Z,4.41
2018-02-01T08:41:27.908Z,4.41
2018-02-01T08:42:27.902Z,4.50
2018-02-01T08:43:27.905Z,4.53
2018-02-01T08:44:27.909Z,4.55
2018-02-01T08:45:27.879Z,4.52
2018-02-01T08:46:27.873Z,4.55
2018-02-01T08:47:27.863Z,4.55
2018-02-01T08:48:27.853Z,4.62
2018-02-01T08:49:27.862Z,4.56
2018-02-01T08:50:27.836Z,4.74
2018-02-01T08:51:27.827Z,4.68
2018-02-01T08:52:27.816Z,4.66
2018-02-01T08:53:27.831Z,4.73
2018-02-01T08:54:27.819Z,4.77
2018-02-01T08:55:27.809Z,4.71
2018-02-01T08:56:27.819Z,4.77
2018-02-01T08:57:27.773Z,4.74
2018-02-01T08:58:27.764Z,4.75
2018-02-01T08:59:27.769Z,4.74
2018-02-01T09:00:27.771Z,4.77
2018-02-01T09:01:27.751Z,4.86
2018-02-01T09:02:27.729Z,4.96
2018-02-01T09:03:27.761Z,4.89
2018-02-01T09:04:27.759Z,4.94
2018-02-01T09:05:27.723Z,5.08
2018-02-01T09:06:27.696Z,5.07
2018-02-01T09:07:27.689Z,4.99
2018-02-01T09:08:27.677Z,4.96
2018-02-01T09:09:27.677Z,5.08
2018-02-01T09:10:27.666Z,5.07
2018-02-01T09:11:27.662Z,5.14
2018-02-01T09:12:27.648Z,5.11
2018-02-01T09:13:27.656Z,5.17
2018-02-01T09:14:27.632Z,5.18
2018-02-01T09:15:27.650Z,5.21
2018-02-01T09:16:27.627Z,5.30
2018-02-01T09:17:27.610Z,5.28
2018-02-01T09:18:27.599Z,5.29
2018-02-01T09:19:27.591Z,5.28
2018-02-01T09:20:27.587Z,5.25
2018-02-01T09:21:27.577Z,5.33
2018-02-01T09:22:27.561Z,5.28
2018-02-01T09:23:27.561Z,5.33
2018-02-01T09:24:27.550Z,5.33
2018-02-01T09:25:27.542Z,5.32
2018-02-01T09:26:27.539Z,5.32
2018-02-01T09:27:27.536Z,5.35
2018-02-01T09:28:27.517Z,5.44
2018-02-01T09:29:27.510Z,5.46
2018-02-01T09:30:27.499Z,5.33
2018-02-01T09:31:27.495Z,5.29
2018-02-01T09:32:27.481Z,5.32
2018-02-01T09:33:27.480Z,5.38
2018-02-01T09:34:27.515Z,5.28
2018-02-01T09:35:27.457Z,5.36
2018-02-01T09:36:27.453Z,5.53
2018-02-01T09:37:27.439Z,5.46
2018-02-01T09:38:27.431Z,5.48
2018-02-01T09:39:27.420Z,5.53
2018-02-01T09:40:27.412Z,5.46
2018-02-01T09:41:27.405Z,5.51
2018-02-01T09:42:27.395Z,5.54
2018-02-01T09:43:27.388Z,5.54
2018-02-01T09:44:27.395Z,5.54
2018-02-01T09:45:27.369Z,5.53
2018-02-01T09:46:27.361Z,5.53
2018-02-01T09:47:27.354Z,5.62
2018-02-01T09:48:27.356Z,5.61
2018-02-01T09:49:27.337Z,5.59
2018-02-01T09:50:27.335Z,5.71
2018-02-01T09:51:27.324Z,5.72
2018-02-01T09:52:27.309Z,5.75
2018-02-01T09:53:27.301Z,5.79
2018-02-01T09:54:27.295Z,5.73
2018-02-01T09:55:27.288Z,5.87
2018-02-01T09:56:27.272Z,5.82
2018-02-01T09:57:27.262Z,5.87
2018-02-01T09:58:27.256Z,5.89
2018-02-01T09:59:27.248Z,5.87
2018-02-01T10:00:27.237Z,5.87
2018-02-01T10:01:27.274Z,5.87
2018-02-01T10:02:27.223Z,5.87
2018-02-01T10:03:27.211Z,5.93
2018-02-01T10:04:27.201Z,5.84
2018-02-01T10:05:27.199Z,6.02
2018-02-01T10:06:27.232Z,5.93
2018-02-01T10:07:27.172Z,5.84
2018-02-01T10:08:27.201Z,5.87
2018-02-01T10:09:27.165Z,5.90
2018-02-01T10:10:27.151Z,5.91
2018-02-01T10:11:27.148Z,5.90
2018-02-01T10:12:27.133Z,5.97
2018-02-01T10:13:27.119Z,5.99
2018-02-01T10:14:27.116Z,6.26
2018-02-01T10:15:27.105Z,6.19
2018-02-01T10:16:27.099Z,6.19
2018-02-01T10:17:27.143Z,6.20
2018-02-01T10:18:27.081Z,6.24
2018-02-01T10:19:27.072Z,6.19
2018-02-01T10:20:27.066Z,6.33
2018-02-01T10:21:27.076Z,6.22
2018-02-01T10:22:27.049Z,6.30
2018-02-01T10:23:27.034Z,6.33
2018-02-01T10:24:27.036Z,6.38
2018-02-01T10:25:27.022Z,6.31
2018-02-01T10:26:27.009Z,6.33
2018-02-01T10:27:27.003Z,6.45
2018-02-01T10:28:26.995Z,6.41
2018-02-01T10:29:26.986Z,6.30
2018-02-01T10:30:26.978Z,6.36
2018-02-01T10:31:26.971Z,6.36
2018-02-01T10:32:26.959Z,6.31
2018-02-01T10:33:26.959Z,6.26
2018-02-01T10:34:26.941Z,6.36
2018-02-01T10:35:26.937Z,6.31
2018-02-01T10:36:26.926Z,6.36
2018-02-01T10:37:26.918Z,6.33
2018-02-01T10:38:26.909Z,6.30
2018-02-01T10:39:26.904Z,6.31
2018-02-01T10:40:26.892Z,6.39
2018-02-01T10:41:26.888Z,6.33
2018-02-01T10:42:26.878Z,6.41
2018-02-01T10:43:26.870Z,6.41
2018-02-01T10:44:26.857Z,6.44
2018-02-01T10:45:26.862Z,6.35
2018-02-01T10:46:26.844Z,6.44
2018-02-01T10:47:26.834Z,6.42
2018-02-01T10:48:26.824Z,6.42
2018-02-01T10:49:26.814Z,6.54
2018-02-01T10:50:26.810Z,6.69
2018-02-01T10:51:26.804Z,6.75
2018-02-01T10:52:26.795Z,6.72
2018-02-01T10:53:26.789Z,6.84
2018-02-01T10:54:26.779Z,6.87
2018-02-01T10:55:26.769Z,6.96
2018-02-01T10:56:26.763Z,6.93
2018-02-01T10:57:26.755Z,6.97
2018-02-01T10:58:26.741Z,6.99
2018-02-01T10:59:26.731Z,6.89
2018-02-01T11:00:26.724Z,6.69
2018-02-01T11:01:26.721Z,6.66
2018-02-01T11:02:26.712Z,6.67
2018-02-01T11:03:26.702Z,6.56
2018-02-01T11:04:26.697Z,6.48
2018-02-01T11:05:26.688Z,6.33
2018-02-01T11:06:26.677Z,6.35
2018-02-01T11:07:26.672Z,6.38
2018-02-01T11:08:26.665Z,6.38
2018-02-01T11:09:26.651Z,6.33
2018-02-01T11:10:26.648Z,6.35
2018-02-01T11:11:26.636Z,6.28
2018-02-01T11:12:26.627Z,6.33
2018-02-01T11:13:26.619Z,6.31
2018-02-01T11:14:26.606Z,6.33
2018-02-01T11:15:26.597Z,6.33
2018-02-01T11:16:26.596Z,6.41
2018-02-01T11:17:26.584Z,6.36
2018-02-01T11:18:26.577Z,6.33
2018-02-01T11:19:26.570Z,6.36
2018-02-01T11:20:26.563Z,6.45
2018-02-01T11:21:26.553Z,6.51
2018-02-01T11:22:26.543Z,6.54
2018-02-01T11:23:26.535Z,6.42
2018-02-01T11:24:26.527Z,6.45
2018-02-01T11:25:26.516Z,6.49
2018-02-01T11:26:26.512Z,6.54
2018-02-01T11:27:26.499Z,6.51
2018-02-01T11:28:26.493Z,6.67
2018-02-01T11:29:26.483Z,6.66
2018-02-01T11:30:26.479Z,6.66
2018-02-01T11:31:26.470Z,6.56
2018-02-01T11:32:26.463Z,6.54
2018-02-01T11:33:26.455Z,6.59
2018-02-01T11:34:26.447Z,6.54
2018-02-01T11:35:26.445Z,6.56
2018-02-01T11:36:26.430Z,6.42
2018-02-01T11:37:26.425Z,6.41
2018-02-01T11:38:26.415Z,6.42
2018-02-01T11:39:26.408Z,6.42
2018-02-01T11:40:26.399Z,6.45
2018-02-01T11:41:26.390Z,6.35
2018-02-01T11:42:26.391Z,6.41
2018-02-01T11:43:26.376Z,6.42
2018-02-01T11:44:26.370Z,6.42
2018-02-01T11:45:26.360Z,6.45
2018-02-01T11:46:26.364Z,6.56
2018-02-01T11:47:26.347Z,6.54
2018-02-01T11:48:26.338Z,6.63
2018-02-01T11:49:26.332Z,6.59
2018-02-01T11:50:26.322Z,6.66
2018-02-01T11:51:26.315Z,6.72
2018-02-01T11:52:26.303Z,6.67
2018-02-01T11:53:26.304Z,6.70
2018-02-01T11:54:26.290Z,6.72
2018-02-01T11:55:26.282Z,6.75
2018-02-01T11:56:26.272Z,6.69
2018-02-01T11:57:26.272Z,6.67
2018-02-01T11:58:26.264Z,6.69
2018-02-01T11:59:26.254Z,6.57
2018-02-01T12:00:26.246Z,6.60
2018-02-01T12:01:26.239Z,6.62
2018-02-01T12:02:26.231Z,6.62
2018-02-01T12:03:26.223Z,6.54
2018-02-01T12:04:26.215Z,6.56
2018-02-01T12:05:26.211Z,6.56
2018-02-01T12:06:26.196Z,6.66
2018-02-01T12:07:26.188Z,6.69
2018-02-01T12:08:26.185Z,6.70
2018-02-01T12:09:26.174Z,6.64
2018-02-01T12:10:26.215Z,6.75
2018-02-01T12:11:26.159Z,6.69
2018-02-01T12:12:26.150Z,6.74
2018-02-01T12:13:26.144Z,6.78
2018-02-01T12:14:26.136Z,6.74
2018-02-01T12:15:26.130Z,6.78
2018-02-01T12:16:26.120Z,6.81
2018-02-01T12:17:26.109Z,6.82
2018-02-01T12:18:26.103Z,6.78
2018-02-01T12:19:26.100Z,6.81
2018-02-01T12:20:26.091Z,6.74
2018-02-01T12:21:26.084Z,6.78
2018-02-01T12:22:26.069Z,6.77
2018-02-01T12:23:26.066Z,6.67
2018-02-01T12:24:26.060Z,6.75
2018-02-01T12:25:26.054Z,6.77
2018-02-01T12:26:26.042Z,6.79
2018-02-01T12:27:26.032Z,6.85
2018-02-01T12:28:26.027Z,6.79
2018-02-01T12:29:26.020Z,6.67
2018-02-01T12:30:26.014Z,6.81
2018-02-01T12:31:26.005Z,6.79
2018-02-01T12:32:25.996Z,6.85
2018-02-01T12:33:25.995Z,6.81
2018-02-01T12:34:25.980Z,6.92
2018-02-01T12:35:25.974Z,6.81
2018-02-01T12:36:25.970Z,6.88
2018-02-01T12:37:25.959Z,6.85
2018-02-01T12:38:25.963Z,6.88
2018-02-01T12:39:25.938Z,6.79
2018-02-01T12:40:25.935Z,6.85
2018-02-01T12:41:25.924Z,6.81
2018-02-01T12:42:25.930Z,6.95
2018-02-01T12:43:25.912Z,6.96
2018-02-01T12:44:25.905Z,7.06
2018-02-01T12:45:25.899Z,7.05
2018-02-01T12:46:25.889Z,7.14
2018-02-01T12:47:25.884Z,7.17
2018-02-01T12:48:25.876Z,7.18
2018-02-01T12:49:25.864Z,7.38
2018-02-01T12:50:25.857Z,7.45
2018-02-01T12:51:25.850Z,7.39
2018-02-01T12:52:25.845Z,7.35
2018-02-01T12:53:25.841Z,7.21
2018-02-01T12:54:25.830Z,7.33
2018-02-01T12:55:25.821Z,7.23
2018-02-01T12:56:25.815Z,7.14
2018-02-01T12:57:25.803Z,7.05
2018-02-01T12:58:25.800Z,7.10
2018-02-01T12:59:25.804Z,7.02
2018-02-01T13:00:25.783Z,7.06
2018-02-01T13:01:25.776Z,7.06
2018-02-01T13:02:25.772Z,7.13
2018-02-01T13:03:25.760Z,7.03
2018-02-01T13:04:25.748Z,6.97
2018-02-01T13:05:25.744Z,6.89
2018-02-01T13:06:25.736Z,6.97
2018-02-01T13:07:25.730Z,6.85
2018-02-01T13:08:25.727Z,6.78
2018-02-01T13:09:25.714Z,6.69
2018-02-01T13:10:25.708Z,6.64
2018-02-01T13:11:25.700Z,6.74
2018-02-01T13:12:25.691Z,6.75
2018-02-01T13:13:25.685Z,6.77
2018-02-01T13:14:25.675Z,6.74
2018-02-01T13:15:25.669Z,6.79
2018-02-01T13:16:25.659Z,6.81
2018-02-01T13:17:25.649Z,6.84
2018-02-01T13:18:25.643Z,6.87