createdAt,value
2023-09-13T00:01:51.530Z,22.27
2023-09-13T00:04:21.936Z,22.20
2023-09-13T00:06:49.912Z,22.22
2023-09-13T00:09:17.482Z,22.12
2023-09-13T00:11:45.111Z,22.02
2023-09-13T00:14:14.036Z,22.16
2023-09-13T00:16:41.676Z,22.19
2023-09-13T00:19:09.623Z,22.33
2023-09-13T00:21:41.590Z,22.34
2023-09-13T00:24:12.142Z,22.32
2023-09-13T00:26:39.781Z,22.27
2023-09-13T00:29:07.346Z,22.44
2023-09-13T00:31:36.460Z,22.50
2023-09-13T00:34:04.229Z,22.45
2023-09-13T00:36:32.230Z,22.41
2023-09-13T00:38:59.795Z,22.51
2023-09-13T00:41:27.369Z,22.56
2023-09-13T00:43:54.933Z,22.51
2023-09-13T00:46:22.938Z,22.52
2023-09-13T00:48:51.874Z,22.44
2023-09-13T00:51:19.891Z,22.44
2023-09-13T00:53:48.908Z,22.38
2023-09-13T00:56:18.619Z,22.46
2023-09-13T00:58:48.645Z,22.35
2023-09-13T01:01:17.356Z,22.35
2023-09-13T01:03:46.125Z,22.20
2023-09-13T01:06:15.969Z,22.33
2023-09-13T01:08:44.286Z,22.29
2023-09-13T01:11:12.555Z,22.27
2023-09-13T01:13:40.227Z,22.27
2023-09-13T01:16:15.536Z,22.10
2023-09-13T01:18:49.312Z,22.17
2023-09-13T01:21:42.568Z,22.26
2023-09-13T01:24:27.984Z,22.35
2023-09-13T01:27:08.870Z,22.33
2023-09-13T01:29:39.088Z,22.28
2023-09-13T01:32:06.887Z,22.26
2023-09-13T01:34:34.454Z,22.21
2023-09-13T01:37:02.064Z,22.08
2023-09-13T01:39:30.284Z,21.99
2023-09-13T01:42:02.591Z,22.14
2023-09-13T01:44:30.850Z,22.17
2023-09-13T01:47:02.805Z,22.28
2023-09-13T01:49:31.421Z,22.29
2023-09-13T01:51:59.436Z,22.32
2023-09-13T01:54:27.067Z,22.25
2023-09-13T01:56:54.615Z,22.12
2023-09-13T01:59:22.214Z,22.11
2023-09-13T02:01:49.930Z,22.15
2023-09-13T02:04:18.936Z,22.27
2023-09-13T02:06:46.777Z,22.20
2023-09-13T02:09:14.404Z,22.15
2023-09-13T02:11:42.003Z,22.19
2023-09-13T02:14:09.681Z,22.26
2023-09-13T02:16:37.322Z,22.20
2023-09-13T02:19:05.762Z,22.19
2023-09-13T02:21:34.654Z,22.13
2023-09-13T02:24:02.386Z,22.11
2023-09-13T02:26:30.012Z,22.11
2023-09-13T02:28:57.580Z,22.10
2023-09-13T02:31:26.881Z,22.06
2023-09-13T02:33:54.744Z,22.16
2023-09-13T02:36:23.197Z,22.23
2023-09-13T02:38:52.217Z,22.23
2023-09-13T02:41:19.828Z,22.14
2023-09-13T02:43:47.677Z,22.06
2023-09-13T02:46:15.639Z,22.05
2023-09-13T02:48:43.447Z,22.08
2023-09-13T02:51:14.007Z,21.92
2023-09-13T02:53:41.743Z,21.97
2023-09-13T02:56:11.278Z,22.02
2023-09-13T02:58:39.263Z,22.00
2023-09-13T03:01:11.636Z,22.02
2023-09-13T03:03:39.888Z,21.97
2023-09-13T03:06:11.224Z,21.77
2023-09-13T03:08:38.799Z,21.69
2023-09-13T03:11:15.073Z,21.66
2023-09-13T03:13:43.269Z,21.70
2023-09-13T03:16:15.219Z,21.80
2023-09-13T03:18:43.472Z,21.69
2023-09-13T03:21:12.457Z,21.68
2023-09-13T03:23:41.200Z,21.54
2023-09-13T03:26:15.815Z,21.55
2023-09-13T03:28:45.213Z,21.57
2023-09-13T03:31:14.006Z,21.52
2023-09-13T03:33:42.911Z,21.51
2023-09-13T03:36:12.223Z,21.46
2023-09-13T03:38:41.596Z,21.23
2023-09-13T03:41:10.007Z,21.37
2023-09-13T03:43:39.016Z,21.21
2023-09-13T03:46:08.240Z,21.38
2023-09-13T03:48:37.914Z,21.29
2023-09-13T03:51:05.542Z,21.28
2023-09-13T03:53:33.230Z,21.36
2023-09-13T03:56:01.899Z,21.29
2023-09-13T03:58:30.086Z,21.25
2023-09-13T04:01:00.076Z,21.31
2023-09-13T04:03:28.476Z,21.31
2023-09-13T04:05:56.230Z,21.35
2023-09-13T04:08:23.963Z,21.30
2023-09-13T04:10:52.006Z,21.44
2023-09-13T04:13:19.639Z,21.31
2023-09-13T04:15:47.327Z,21.34
2023-09-13T04:18:16.373Z,21.39
2023-09-13T04:20:44.674Z,21.38
2023-09-13T04:23:12.259Z,21.38
2023-09-13T04:25:39.935Z,21.38
2023-09-13T04:28:07.909Z,21.55
2023-09-13T04:30:35.685Z,21.60
2023-09-13T04:33:05.754Z,21.63
2023-09-13T04:35:34.949Z,21.74
2023-09-13T04:38:02.516Z,21.62
2023-09-13T04:40:30.183Z,21.57
2023-09-13T04:43:24.561Z,21.58
2023-09-13T04:45:53.407Z,21.60
2023-09-13T04:48:20.994Z,21.61
2023-09-13T04:50:49.892Z,21.54
2023-09-13T04:53:17.459Z,21.64
2023-09-13T04:55:46.812Z,21.56
2023-09-13T04:58:14.384Z,21.40
2023-09-13T05:00:42.004Z,21.45
2023-09-13T05:03:09.748Z,21.31
2023-09-13T05:05:37.393Z,21.21
2023-09-13T05:08:07.121Z,21.20
2023-09-13T05:10:34.739Z,20.99
2023-09-13T05:13:02.571Z,20.74
2023-09-13T05:15:30.154Z,20.78
2023-09-13T05:17:57.741Z,20.85
2023-09-13T05:20:27.755Z,20.94
2023-09-13T05:22:55.342Z,20.88
2023-09-13T05:25:24.367Z,20.91
2023-09-13T05:27:51.992Z,20.91
2023-09-13T05:30:19.621Z,20.85
2023-09-13T05:32:47.430Z,20.96
2023-09-13T05:35:17.649Z,20.85
2023-09-13T05:37:45.247Z,20.89
2023-09-13T05:40:13.647Z,20.92
2023-09-13T05:42:42.624Z,20.93
2023-09-13T05:45:11.210Z,20.83
2023-09-13T05:47:38.789Z,20.92
2023-09-13T05:50:07.651Z,20.88
2023-09-13T05:52:35.315Z,20.87
2023-09-13T05:55:02.939Z,20.76
2023-09-13T05:57:30.534Z,20.77
2023-09-13T05:59:59.440Z,20.77
2023-09-13T06:02:27.154Z,20.66
2023-09-13T06:04:54.764Z,20.73
2023-09-13T06:07:22.429Z,20.74
2023-09-13T06:09:50.044Z,20.84
2023-09-13T06:12:17.639Z,20.75
2023-09-13T06:14:46.674Z,20.73
2023-09-13T06:17:15.568Z,20.73
2023-09-13T06:19:43.371Z,20.67
2023-09-13T06:22:10.992Z,20.71
2023-09-13T06:24:38.658Z,20.64
2023-09-13T06:27:06.701Z,20.80
2023-09-13T06:29:34.290Z,20.80
2023-09-13T06:32:06.227Z,20.97
2023-09-13T06:34:35.927Z,21.01
2023-09-13T06:37:05.352Z,21.13
2023-09-13T06:39:36.051Z,21.07
2023-09-13T06:42:22.145Z,21.03
2023-09-13T06:44:52.942Z,21.09
2023-09-13T06:47:22.860Z,20.99
2023-09-13T06:49:52.465Z,20.89
2023-09-13T06:52:22.298Z,20.91
2023-09-13T06:54:52.621Z,20.88
2023-09-13T06:57:23.433Z,20.83
2023-09-13T06:59:57.020Z,20.80
2023-09-13T07:02:33.029Z,20.72
2023-09-13T07:07:37.400Z,20.73
2023-09-13T07:10:05.467Z,20.76
2023-09-13T07:12:33.101Z,20.71
2023-09-13T07:15:00.696Z,20.76
2023-09-13T07:17:28.467Z,20.67
2023-09-13T07:19:56.901Z,20.76
2023-09-13T07:22:25.912Z,20.75
2023-09-13T07:24:54.016Z,20.80
2023-09-13T07:27:21.717Z,20.74
2023-09-13T07:29:50.855Z,20.77
2023-09-13T07:32:19.209Z,20.84
2023-09-13T07:34:46.801Z,20.94
2023-09-13T07:37:14.526Z,20.81
2023-09-13T07:39:43.650Z,20.93
2023-09-13T07:42:12.378Z,21.15
2023-09-13T07:44:39.938Z,21.01
2023-09-13T07:47:07.953Z,20.93
2023-09-13T07:49:35.641Z,21.02
2023-09-13T07:52:03.507Z,21.04
2023-09-13T07:54:31.086Z,21.02
2023-09-13T07:56:59.998Z,20.97
2023-09-13T07:59:28.372Z,21.05
2023-09-13T08:01:56.008Z,21.03
2023-09-13T08:04:23.638Z,21.15
2023-09-13T08:06:51.355Z,21.00
2023-09-13T08:09:18.914Z,21.08
2023-09-13T08:11:48.186Z,21.05
2023-09-13T08:14:17.204Z,21.17
2023-09-13T08:16:44.913Z,21.22
2023-09-13T08:19:12.715Z,21.23
2023-09-13T08:21:42.496Z,20.99
2023-09-13T08:24:10.152Z,20.90
2023-09-13T08:26:37.719Z,20.98
2023-09-13T08:29:05.408Z,21.16
2023-09-13T08:31:34.422Z,21.14
2023-09-13T08:34:02.034Z,21.21
2023-09-13T08:36:29.712Z,21.14
2023-09-13T08:38:57.675Z,21.22
2023-09-13T08:41:25.379Z,21.19
2023-09-13T08:43:54.458Z,21.25
2023-09-13T08:46:24.952Z,21.23
2023-09-13T08:48:56.681Z,21.34
2023-09-13T08:51:24.632Z,21.41
2023-09-13T08:53:53.174Z,21.39
2023-09-13T08:56:23.432Z,21.37
2023-09-13T08:58:53.272Z,21.38
2023-09-13T09:01:24.493Z,21.45
2023-09-13T09:03:52.533Z,21.48
2023-09-13T09:06:23.116Z,21.56
2023-09-13T09:08:52.829Z,21.61
2023-09-13T09:11:23.711Z,21.71
2023-09-13T09:13:54.069Z,21.61
2023-09-13T09:16:22.946Z,21.44
2023-09-13T09:18:53.714Z,21.46
2023-09-13T09:21:23.024Z,21.66
2023-09-13T09:23:51.729Z,21.54
2023-09-13T09:26:19.319Z,21.61
2023-09-13T09:28:49.082Z,21.68
2023-09-13T09:31:20.750Z,21.69
2023-09-13T09:33:48.529Z,21.67
2023-09-13T09:36:17.933Z,21.61
2023-09-13T09:38:47.320Z,21.78
2023-09-13T09:41:14.928Z,21.84
2023-09-13T09:43:45.445Z,21.91
2023-09-13T09:46:13.225Z,21.89
2023-09-13T09:48:41.072Z,21.97
2023-09-13T09:51:08.692Z,22.02
2023-09-13T09:53:37.137Z,21.98
2023-09-13T09:56:06.740Z,21.82
2023-09-13T09:58:35.539Z,21.80
2023-09-13T10:01:05.166Z,21.83
2023-09-13T10:03:34.996Z,21.82
2023-09-13T10:06:05.041Z,21.95
2023-09-13T10:08:39.687Z,22.13
2023-09-13T10:11:09.525Z,22.21
2023-09-13T10:13:38.486Z,22.16
2023-09-13T10:16:08.950Z,22.11
2023-09-13T10:18:40.566Z,22.11
2023-09-13T10:21:10.773Z,22.26
2023-09-13T10:23:42.572Z,22.19
2023-09-13T10:26:14.480Z,22.10
2023-09-13T10:28:46.012Z,22.15
2023-09-13T10:31:19.243Z,22.21
2023-09-13T10:33:52.664Z,22.31
2023-09-13T10:36:29.678Z,22.37
2023-09-13T10:39:06.644Z,22.20
2023-09-13T10:41:41.141Z,22.00
2023-09-13T10:44:10.366Z,21.69
2023-09-13T10:46:38.559Z,21.69
2023-09-13T10:49:06.295Z,21.55
2023-09-13T10:51:34.690Z,21.57
2023-09-13T10:54:03.548Z,20.97
2023-09-13T10:56:32.037Z,20.58
2023-09-13T10:59:02.689Z,20.46
2023-09-13T11:01:32.433Z,21.16
2023-09-13T11:04:00.834Z,21.03
2023-09-13T11:06:29.759Z,20.88
2023-09-13T11:09:11.854Z,20.58
2023-09-13T11:11:39.436Z,20.49
2023-09-13T11:14:12.775Z,20.85
2023-09-13T11:16:43.576Z,20.37
2023-09-13T11:19:12.600Z,20.39
2023-09-13T11:21:52.385Z,20.18
2023-09-13T11:25:00.832Z,20.13
2023-09-13T11:27:30.614Z,20.28
2023-09-13T11:30:01.042Z,20.28
2023-09-13T11:32:32.014Z,19.99
2023-09-13T11:35:00.997Z,19.94
2023-09-13T11:37:29.255Z,19.90
2023-09-13T11:39:57.497Z,19.28
2023-09-13T11:42:35.516Z,19.46
2023-09-13T11:45:19.560Z,19.79
2023-09-13T11:47:57.358Z,19.88
2023-09-13T11:50:41.933Z,18.97
2023-09-13T11:53:17.811Z,19.03
2023-09-13T11:56:00.714Z,19.32
2023-09-13T11:58:38.522Z,19.01
2023-09-13T12:01:13.137Z,19.26
2023-09-13T12:08:43.319Z,19.60
2023-09-13T12:11:16.200Z,19.52
2023-09-13T12:14:06.378Z,19.91
2023-09-13T12:16:34.437Z,19.97
2023-09-13T12:19:02.548Z,19.91
2023-09-13T12:21:30.349Z,19.69
2023-09-13T12:23:58.053Z,20.06
2023-09-13T12:26:26.911Z,20.14
2023-09-13T12:28:55.299Z,20.18
2023-09-13T12:31:22.950Z,20.00
2023-09-13T12:33:53.425Z,20.39
2023-09-13T12:36:21.626Z,19.79
2023-09-13T12:38:50.483Z,20.13
2023-09-13T12:41:19.761Z,20.03
2023-09-13T12:43:49.872Z,20.14
2023-09-13T12:46:19.681Z,20.13
2023-09-13T12:48:48.583Z,19.73
2023-09-13T12:51:23.607Z,19.67
2023-09-13T12:53:53.104Z,19.90
2023-09-13T12:56:20.833Z,20.35
2023-09-13T12:58:49.544Z,20.44
2023-09-13T13:01:17.540Z,20.40
2023-09-13T13:03:59.994Z,20.09
2023-09-13T13:06:29.431Z,20.23
2023-09-13T13:09:06.486Z,20.24
2023-09-13T13:11:35.512Z,20.25
2023-09-13T13:14:03.660Z,20.37
2023-09-13T13:16:43.608Z,19.99
2023-09-13T13:22:08.807Z,19.95
2023-09-13T13:24:39.538Z,20.32
2023-09-13T13:27:07.270Z,20.17
2023-09-13T13:29:36.470Z,20.27
2023-09-13T13:32:05.211Z,20.41
2023-09-13T13:34:33.494Z,20.34
2023-09-13T13:37:02.526Z,20.35
2023-09-13T13:39:30.163Z,20.58
2023-09-13T13:41:57.820Z,20.61
2023-09-13T13:44:25.522Z,20.68
2023-09-13T13:46:53.127Z,20.38
2023-09-13T13:49:20.756Z,20.41
2023-09-13T13:51:51.598Z,20.04
2023-09-13T13:54:21.368Z,20.02
2023-09-13T13:56:49.794Z,19.98
2023-09-13T13:59:18.656Z,20.22
2023-09-13T14:01:46.400Z,19.79
2023-09-13T14:04:15.446Z,20.06
2023-09-13T14:06:46.849Z,20.45
2023-09-13T14:09:17.579Z,20.46
2023-09-13T14:11:47.412Z,20.35
2023-09-13T14:14:18.386Z,20.46
2023-09-13T14:16:46.127Z,19.77
2023-09-13T14:19:13.944Z,19.86
2023-09-13T14:21:41.701Z,19.28
2023-09-13T14:24:10.065Z,19.38
2023-09-13T14:26:37.613Z,19.89
2023-09-13T14:29:08.438Z,20.02
2023-09-13T14:31:38.587Z,19.90
2023-09-13T14:34:07.727Z,20.03
2023-09-13T14:36:35.671Z,19.61
2023-09-13T14:39:03.916Z,19.57
2023-09-13T14:41:31.537Z,19.88
2023-09-13T14:43:59.457Z,19.71
2023-09-13T14:46:28.767Z,19.14
2023-09-13T14:48:56.510Z,19.27
2023-09-13T14:51:24.222Z,19.44
2023-09-13T14:53:51.909Z,19.78
2023-09-13T14:56:19.450Z,19.65
2023-09-13T14:58:47.258Z,19.62
2023-09-13T15:01:15.133Z,19.59
2023-09-13T15:03:44.647Z,19.53
2023-09-13T15:06:16.778Z,19.97
2023-09-13T15:08:45.152Z,20.23
2023-09-13T15:11:13.010Z,20.07
2023-09-13T15:13:40.628Z,20.34
2023-09-13T15:16:08.779Z,20.32
2023-09-13T15:18:36.514Z,20.25
2023-09-13T15:21:06.334Z,20.18
2023-09-13T15:23:33.936Z,20.23
2023-09-13T15:26:01.641Z,20.33
2023-09-13T15:28:30.815Z,20.13
2023-09-13T15:30:58.670Z,19.86
2023-09-13T15:33:27.038Z,20.12
2023-09-13T15:35:54.742Z,20.08
2023-09-13T15:38:23.700Z,19.71
2023-09-13T15:40:51.250Z,20.14
2023-09-13T15:43:20.882Z,20.34
2023-09-13T15:45:48.502Z,20.47
2023-09-13T15:48:16.278Z,19.25
2023-09-13T15:50:43.934Z,19.86
2023-09-13T15:53:11.553Z,20.26
2023-09-13T15:55:40.495Z,20.36
2023-09-13T15:58:08.106Z,20.40
2023-09-13T16:00:35.877Z,20.14
2023-09-13T16:03:03.838Z,19.71
2023-09-13T16:05:31.645Z,20.00
2023-09-13T16:07:59.260Z,20.36
2023-09-13T16:10:27.722Z,20.33
2023-09-13T16:12:56.716Z,20.19
2023-09-13T16:15:24.734Z,20.24
2023-09-13T16:17:52.406Z,20.06
2023-09-13T16:20:20.315Z,20.18
2023-09-13T16:22:48.928Z,19.99
2023-09-13T16:25:17.762Z,19.82
2023-09-13T16:27:45.698Z,19.73
2023-09-13T16:30:17.324Z,19.86
2023-09-13T16:32:46.344Z,20.23
2023-09-13T16:35:14.079Z,20.40
2023-09-13T16:37:41.838Z,20.32
2023-09-13T16:40:10.402Z,20.46
2023-09-13T16:42:38.577Z,20.50
2023-09-13T16:45:07.272Z,20.56
2023-09-13T16:47:36.168Z,20.43
2023-09-13T16:50:04.196Z,20.40
2023-09-13T16:52:31.809Z,20.35
2023-09-13T16:54:59.453Z,19.99
2023-09-13T16:57:27.213Z,20.23
2023-09-13T16:59:54.989Z,20.38
2023-09-13T17:02:22.588Z,19.73
2023-09-13T17:04:51.553Z,20.14
2023-09-13T17:07:19.177Z,19.95
2023-09-13T17:09:47.213Z,20.00
2023-09-13T17:12:14.824Z,19.99
2023-09-13T17:14:43.107Z,19.89
2023-09-13T17:17:11.467Z,20.06
2023-09-13T17:19:39.054Z,19.52
2023-09-13T17:22:07.982Z,19.88
2023-09-13T17:24:35.585Z,19.74
2023-09-13T17:27:09.503Z,20.07
2023-09-13T17:29:37.892Z,19.23
2023-09-13T17:32:08.445Z,19.58
2023-09-13T17:34:36.615Z,19.58
2023-09-13T17:37:04.587Z,19.44
2023-09-13T17:39:33.631Z,19.20
2023-09-13T17:42:01.323Z,19.85
2023-09-13T17:44:28.868Z,19.70
2023-09-13T17:46:56.560Z,19.70
2023-09-13T17:49:24.403Z,19.99
2023-09-13T17:51:52.087Z,20.12
2023-09-13T17:54:19.927Z,20.12
2023-09-13T17:56:48.893Z,20.08
2023-09-13T17:59:16.450Z,20.18
2023-09-13T18:01:46.639Z,19.56
2023-09-13T18:04:14.465Z,19.18
2023-09-13T18:06:42.345Z,19.61
2023-09-13T18:09:09.960Z,19.55
2023-09-13T18:11:37.573Z,19.59
2023-09-13T18:14:06.831Z,19.51
2023-09-13T18:16:34.569Z,19.48
2023-09-13T18:19:02.278Z,19.59
2023-09-13T18:21:29.985Z,19.65
2023-09-13T18:23:57.642Z,19.12
2023-09-13T18:26:25.209Z,19.39
2023-09-13T18:28:55.385Z,19.65
2023-09-13T18:31:24.400Z,19.76
2023-09-13T18:33:53.524Z,19.36
2023-09-13T18:36:21.211Z,19.56
2023-09-13T18:38:51.048Z,19.73
2023-09-13T18:41:18.696Z,19.67
2023-09-13T18:43:46.242Z,19.46
2023-09-13T18:46:16.013Z,19.28
2023-09-13T18:48:45.483Z,18.61
2023-09-13T18:51:13.286Z,19.22
2023-09-13T18:53:40.864Z,19.49
2023-09-13T18:56:08.592Z,19.36
2023-09-13T18:58:36.155Z,19.29
2023-09-13T19:01:04.710Z,19.47
2023-09-13T19:03:33.956Z,19.51
2023-09-13T19:06:04.742Z,19.56
2023-09-13T19:08:33.197Z,19.58
2023-09-13T19:11:01.619Z,19.56
2023-09-13T19:13:30.530Z,19.51
2023-09-13T19:15:59.468Z,19.53
2023-09-13T19:18:28.338Z,19.61
2023-09-13T19:20:56.140Z,19.64
2023-09-13T19:23:25.662Z,19.33
2023-09-13T19:25:53.988Z,19.41
2023-09-13T19:28:21.918Z,19.47
2023-09-13T19:30:50.978Z,19.45
2023-09-13T19:33:22.309Z,19.49
2023-09-13T19:35:49.982Z,19.39
2023-09-13T19:38:29.369Z,19.06
2023-09-13T19:40:59.715Z,19.06
2023-09-13T19:43:28.887Z,19.30
2023-09-13T19:45:58.410Z,19.40
2023-09-13T19:48:26.571Z,19.42
2023-09-13T19:50:57.138Z,19.49
2023-09-13T19:53:25.221Z,19.40
2023-09-13T19:55:53.074Z,19.38
2023-09-13T19:58:22.063Z,19.31
2023-09-13T20:00:55.107Z,19.11
2023-09-13T20:03:23.165Z,19.15
2023-09-13T20:05:50.821Z,19.26
2023-09-13T20:08:18.361Z,19.29
2023-09-13T20:10:52.927Z,19.28
2023-09-13T20:13:22.191Z,18.94
2023-09-13T20:15:49.873Z,19.09
2023-09-13T20:18:17.541Z,19.17
2023-09-13T20:20:45.173Z,19.24
2023-09-13T20:23:12.736Z,19.32
2023-09-13T20:25:40.316Z,19.28
2023-09-13T20:28:07.899Z,19.25
2023-09-13T20:30:36.821Z,19.12
2023-09-13T20:33:05.839Z,19.13
2023-09-13T20:35:33.486Z,18.98
2023-09-13T20:38:01.077Z,18.93
2023-09-13T20:40:28.650Z,18.98
2023-09-13T20:42:56.366Z,18.85
2023-09-13T20:45:24.125Z,19.10
2023-09-13T20:47:53.144Z,19.17
2023-09-13T20:50:20.718Z,19.06
2023-09-13T20:52:48.270Z,19.01
2023-09-13T20:55:15.961Z,18.99
2023-09-13T20:57:43.551Z,18.97
2023-09-13T21:00:11.772Z,18.99
2023-09-13T21:02:39.369Z,18.91
2023-09-13T21:05:09.412Z,18.93
2023-09-13T21:07:37.007Z,18.92
2023-09-13T21:10:05.039Z,18.86
2023-09-13T21:12:32.638Z,18.80
2023-09-13T21:15:00.225Z,18.88
2023-09-13T21:17:27.820Z,18.83
2023-09-13T21:19:55.480Z,18.78
2023-09-13T21:22:24.438Z,18.74
2023-09-13T21:24:52.026Z,18.77
2023-09-13T21:27:19.592Z,18.59
2023-09-13T21:29:47.162Z,18.75
2023-09-13T21:32:14.738Z,18.80
2023-09-13T21:34:54.911Z,18.78
2023-09-13T21:37:30.309Z,18.68
2023-09-13T21:40:00.947Z,18.72
2023-09-13T21:42:28.675Z,18.67
2023-09-13T21:44:56.965Z,18.63
2023-09-13T21:47:24.565Z,18.58
2023-09-13T21:49:52.280Z,18.32
2023-09-13T21:52:19.864Z,18.34
2023-09-13T21:54:50.454Z,18.48
2023-09-13T21:57:19.776Z,18.39
2023-09-13T21:59:47.648Z,18.28
2023-09-13T22:02:15.498Z,18.40
2023-09-13T22:04:49.163Z,18.43
2023-09-13T22:07:16.801Z,18.38
2023-09-13T22:09:44.600Z,18.40
2023-09-13T22:12:13.653Z,18.44
2023-09-13T22:14:41.375Z,18.31
2023-09-13T22:17:08.044Z,18.28
2023-09-13T22:19:35.711Z,18.09
2023-09-13T22:22:03.460Z,18.01
2023-09-13T22:24:31.170Z,17.87
2023-09-13T22:26:58.839Z,17.54
2023-09-13T22:29:27.871Z,17.80
2023-09-13T22:31:55.656Z,17.79
2023-09-13T22:34:23.511Z,17.54
2023-09-13T22:36:51.258Z,17.75
2023-09-13T22:39:18.989Z,17.68
2023-09-13T22:41:46.704Z,17.62
2023-09-13T22:44:14.412Z,17.49
2023-09-13T22:46:43.464Z,17.11
2023-09-13T22:49:11.310Z,17.22
2023-09-13T22:51:39.098Z,17.20
2023-09-13T22:54:06.878Z,17.37
2023-09-13T22:56:34.778Z,17.46
2023-09-13T22:59:02.447Z,17.32
2023-09-13T23:01:30.194Z,17.41
2023-09-13T23:03:59.295Z,17.45
2023-09-13T23:06:27.057Z,17.36
2023-09-13T23:08:56.559Z,17.16
2023-09-13T23:11:24.473Z,16.95
2023-09-13T23:13:53.901Z,16.49
2023-09-13T23:16:21.866Z,16.56
2023-09-13T23:18:49.757Z,16.87
2023-09-13T23:21:19.622Z,16.85
2023-09-13T23:23:48.131Z,16.41
2023-09-13T23:26:15.732Z,16.37
2023-09-13T23:28:43.395Z,16.60
2023-09-13T23:31:12.721Z,16.74
2023-09-13T23:33:41.930Z,16.66
2023-09-13T23:36:11.117Z,16.75
2023-09-13T23:38:41.151Z,16.82
2023-09-13T23:41:10.439Z,16.84
2023-09-13T23:43:38.696Z,16.82
2023-09-13T23:46:08.037Z,16.82
2023-09-13T23:48:37.260Z,16.79
2023-09-13T23:51:05.895Z,16.75
2023-09-13T23:53:36.173Z,16.81
2023-09-13T23:56:07.147Z,16.82
2023-09-13T23:58:35.352Z,16.77
