createdAt,value
2019-06-04T00:00:02.111Z,0
2019-06-04T00:01:20.693Z,0
2019-06-04T00:02:03.085Z,0
2019-06-04T00:03:04.517Z,0
2019-06-04T00:04:06.555Z,0
2019-06-04T00:05:07.389Z,0
2019-06-04T00:06:08.917Z,0
2019-06-04T00:07:10.428Z,0
2019-06-04T00:08:12.205Z,0
2019-06-04T00:09:13.757Z,0
2019-06-04T00:10:15.195Z,0
2019-06-04T00:11:16.634Z,0
2019-06-04T00:12:18.134Z,0
2019-06-04T00:13:19.557Z,0
2019-06-04T00:14:20.975Z,0
2019-06-04T00:15:22.411Z,0
2019-06-04T00:16:23.868Z,0
2019-06-04T00:17:25.340Z,0
2019-06-04T00:18:27.326Z,0
2019-06-04T00:19:28.826Z,0
2019-06-04T00:20:30.311Z,0
2019-06-04T00:21:31.789Z,0
2019-06-04T00:22:33.280Z,0
2019-06-04T00:23:34.778Z,0
2019-06-04T00:24:36.445Z,0
2019-06-04T00:25:37.920Z,0
2019-06-04T00:26:39.377Z,0
2019-06-04T00:27:40.798Z,0
2019-06-04T00:28:42.237Z,0
2019-06-04T00:29:43.691Z,0
2019-06-04T00:30:45.111Z,0
2019-06-04T00:31:46.615Z,0
2019-06-04T00:32:48.069Z,0
2019-06-04T00:33:49.579Z,0
2019-06-04T00:34:51.042Z,0
2019-06-04T00:35:52.565Z,0
2019-06-04T00:36:54.025Z,0
2019-06-04T00:37:56.293Z,0
2019-06-04T00:38:58.259Z,0
2019-06-04T00:39:58.595Z,0
2019-06-04T00:41:00.793Z,0
2019-06-04T00:42:01.283Z,0
2019-06-04T00:43:03.079Z,0
2019-06-04T00:44:05.369Z,0
2019-06-04T00:45:05.627Z,0
2019-06-04T00:46:07.149Z,0
2019-06-04T00:47:09.360Z,0
2019-06-04T00:48:10.266Z,0
2019-06-04T00:49:11.750Z,0
2019-06-04T00:50:13.200Z,0
2019-06-04T00:51:14.667Z,0
2019-06-04T00:52:16.155Z,0
2019-06-04T00:53:17.649Z,0
2019-06-04T00:54:19.163Z,0
2019-06-04T00:55:20.665Z,0
2019-06-04T00:56:22.100Z,0
2019-06-04T00:57:23.635Z,0
2019-06-04T00:58:25.144Z,0
2019-06-04T00:59:26.634Z,0
2019-06-04T01:00:28.170Z,0
2019-06-04T01:01:29.589Z,0
2019-06-04T01:02:31.091Z,0
2019-06-04T01:03:32.597Z,0
2019-06-04T01:04:34.061Z,0
2019-06-04T01:05:35.576Z,0
2019-06-04T01:06:37.021Z,0
2019-06-04T01:07:38.462Z,0
2019-06-04T01:08:40.005Z,0
2019-06-04T01:09:41.461Z,0
2019-06-04T01:10:42.994Z,0
2019-06-04T01:11:44.531Z,0
2019-06-04T01:12:46.038Z,0
2019-06-04T01:13:47.492Z,0
2019-06-04T01:14:48.918Z,0
2019-06-04T01:15:50.368Z,0
2019-06-04T01:16:51.874Z,0
2019-06-04T01:17:53.317Z,0
2019-06-04T01:18:54.751Z,0
2019-06-04T01:19:56.168Z,0
2019-06-04T01:20:58.769Z,0
2019-06-04T01:21:59.051Z,0
2019-06-04T01:23:01.572Z,0
2019-06-04T01:24:03.272Z,0
2019-06-04T01:25:03.504Z,0
2019-06-04T01:26:05.646Z,0
2019-06-04T01:27:07.512Z,0
2019-06-04T01:28:08.049Z,0
2019-06-04T01:29:10.069Z,0
2019-06-04T01:30:11.831Z,0
2019-06-04T01:31:13.396Z,0
2019-06-04T01:32:21.090Z,0
2019-06-04T01:33:16.312Z,0
2019-06-04T01:34:17.801Z,0
2019-06-04T01:35:19.222Z,0
2019-06-04T01:36:20.681Z,0
2019-06-04T01:37:22.136Z,0
2019-06-04T01:38:23.575Z,0
2019-06-04T01:39:25.081Z,0
2019-06-04T01:40:26.542Z,0
2019-06-04T01:41:28.032Z,0
2019-06-04T01:42:29.523Z,0
2019-06-04T01:43:31.037Z,0
2019-06-04T01:44:32.486Z,0
2019-06-04T01:45:33.950Z,0
2019-06-04T01:46:35.418Z,0
2019-06-04T01:47:36.884Z,0
2019-06-04T01:48:38.324Z,0
2019-06-04T01:49:39.793Z,0
2019-06-04T01:50:41.280Z,0
2019-06-04T01:51:42.719Z,0
2019-06-04T01:52:44.131Z,0
2019-06-04T01:53:45.576Z,0
2019-06-04T01:54:47.046Z,0
2019-06-04T01:55:48.487Z,0
2019-06-04T01:56:49.961Z,0
2019-06-04T01:57:51.523Z,0
2019-06-04T01:58:52.836Z,0
2019-06-04T01:59:54.240Z,0
2019-06-04T02:00:55.662Z,0
2019-06-04T02:01:57.119Z,0
2019-06-04T02:02:58.713Z,0
2019-06-04T02:04:00.148Z,0
2019-06-04T02:05:01.685Z,0
2019-06-04T02:06:03.869Z,0
2019-06-04T02:07:05.594Z,0
2019-06-04T02:08:06.605Z,0
2019-06-04T02:09:08.173Z,0
2019-06-04T02:10:10.205Z,0
2019-06-04T02:11:10.539Z,0
2019-06-04T02:12:15.535Z,0
2019-06-04T02:13:13.248Z,0
2019-06-04T02:14:15.132Z,0
2019-06-04T02:15:15.974Z,0
2019-06-04T02:16:23.988Z,0
2019-06-04T02:17:18.891Z,0
2019-06-04T02:18:20.310Z,0
2019-06-04T02:19:21.754Z,0
2019-06-04T02:20:23.202Z,0
2019-06-04T02:21:24.640Z,0
2019-06-04T02:22:26.076Z,0
2019-06-04T02:23:27.508Z,0
2019-06-04T02:24:29.001Z,0
2019-06-04T02:25:30.474Z,0
2019-06-04T02:26:31.869Z,0
2019-06-04T02:27:33.361Z,0
2019-06-04T02:28:34.867Z,0
2019-06-04T02:29:36.318Z,0
2019-06-04T02:30:37.822Z,0
2019-06-04T02:31:39.223Z,0
2019-06-04T02:33:05.345Z,0
2019-06-04T02:33:42.174Z,0
2019-06-04T02:34:44.356Z,0
2019-06-04T02:35:45.831Z,0
2019-06-04T02:36:47.310Z,0
2019-06-04T02:37:48.770Z,0
2019-06-04T02:38:50.241Z,0
2019-06-04T02:39:51.797Z,0
2019-06-04T02:40:53.260Z,0
2019-06-04T02:41:54.680Z,0
2019-06-04T02:42:56.112Z,0
2019-06-04T02:43:58.370Z,0
2019-06-04T02:44:59.861Z,0
2019-06-04T02:46:04.359Z,0
2019-06-04T02:47:02.828Z,0
2019-06-04T02:48:04.492Z,0
2019-06-04T02:49:06.862Z,0
2019-06-04T02:50:07.993Z,0
2019-06-04T02:51:08.989Z,0
2019-06-04T02:52:11.115Z,0
2019-06-04T02:53:11.691Z,0
2019-06-04T02:54:13.720Z,0
2019-06-04T02:55:15.659Z,0
2019-06-04T02:56:16.631Z,0
2019-06-04T02:57:17.913Z,0
2019-06-04T02:58:19.180Z,0
2019-06-04T02:59:20.447Z,0
2019-06-04T03:00:21.904Z,0
2019-06-04T03:01:23.454Z,0
2019-06-04T03:02:24.891Z,0
2019-06-04T03:03:30.643Z,0
2019-06-04T03:04:27.746Z,0
2019-06-04T03:05:29.278Z,4
2019-06-04T03:06:30.801Z,4
2019-06-04T03:07:32.215Z,4
2019-06-04T03:08:33.685Z,0
2019-06-04T03:09:35.074Z,4
2019-06-04T03:10:36.926Z,4
2019-06-04T03:11:37.930Z,4
2019-06-04T03:12:39.406Z,4
2019-06-04T03:13:40.858Z,4
2019-06-04T03:14:42.327Z,4
2019-06-04T03:15:43.777Z,8
2019-06-04T03:16:45.226Z,4
2019-06-04T03:17:46.744Z,8
2019-06-04T03:18:48.193Z,8
2019-06-04T03:19:49.657Z,8
2019-06-04T03:20:51.328Z,8
2019-06-04T03:21:52.720Z,8
2019-06-04T03:22:54.316Z,12
2019-06-04T03:23:55.874Z,12
2019-06-04T03:24:57.333Z,12
2019-06-04T03:25:58.897Z,12
2019-06-04T03:27:00.397Z,16
2019-06-04T03:28:02.097Z,16
2019-06-04T03:29:03.585Z,16
2019-06-04T03:30:05.124Z,20
2019-06-04T03:31:06.629Z,20
2019-06-04T03:32:08.060Z,20
2019-06-04T03:33:10.476Z,24
2019-06-04T03:34:13.073Z,24
2019-06-04T03:35:14.365Z,24
2019-06-04T03:36:16.641Z,28
2019-06-04T03:37:18.866Z,28
2019-06-04T03:38:19.278Z,32
2019-06-04T03:39:20.757Z,32
2019-06-04T03:40:23.278Z,40
2019-06-04T03:41:23.716Z,40
2019-06-04T03:42:25.202Z,40
2019-06-04T03:43:26.706Z,44
2019-06-04T03:44:28.141Z,48
2019-06-04T03:45:29.692Z,52
2019-06-04T03:46:31.216Z,52
2019-06-04T03:47:32.716Z,52
2019-06-04T03:48:34.248Z,60
2019-06-04T03:49:35.781Z,60
2019-06-04T03:50:37.223Z,68
2019-06-04T03:51:38.734Z,72
2019-06-04T03:52:40.206Z,76
2019-06-04T03:53:44.533Z,80
2019-06-04T03:54:43.183Z,84
2019-06-04T03:55:44.698Z,88
2019-06-04T03:56:46.192Z,92
2019-06-04T03:57:47.727Z,100
2019-06-04T03:58:49.238Z,104
2019-06-04T03:59:50.810Z,108
2019-06-04T04:00:52.904Z,112
2019-06-04T04:01:54.400Z,116
2019-06-04T04:02:56.242Z,120
2019-06-04T04:04:07.709Z,124
2019-06-04T04:05:00.209Z,128
2019-06-04T04:06:01.668Z,132
2019-06-04T04:07:03.181Z,140
2019-06-04T04:08:05.510Z,148
2019-06-04T04:09:07.073Z,152
2019-06-04T04:10:08.543Z,160
2019-06-04T04:11:10.133Z,164
2019-06-04T04:12:11.692Z,176
2019-06-04T04:13:13.184Z,180
2019-06-04T04:14:14.722Z,192
2019-06-04T04:15:16.647Z,200
2019-06-04T04:16:18.854Z,208
2019-06-04T04:17:19.154Z,216
2019-06-04T04:18:20.905Z,224
2019-06-04T04:19:23.195Z,236
2019-06-04T04:20:23.404Z,240
2019-06-04T04:21:25.256Z,244
2019-06-04T04:22:26.449Z,256
2019-06-04T04:23:28.925Z,264
2019-06-04T04:24:30.415Z,268
2019-06-04T04:25:31.841Z,272
2019-06-04T04:26:33.369Z,276
2019-06-04T04:27:34.771Z,276
2019-06-04T04:28:36.265Z,284
2019-06-04T04:29:37.761Z,288
2019-06-04T04:30:39.278Z,296
2019-06-04T04:31:40.806Z,300
2019-06-04T04:32:43.002Z,308
2019-06-04T04:33:44.624Z,308
2019-06-04T04:34:46.162Z,316
2019-06-04T04:35:47.641Z,320
2019-06-04T04:36:49.111Z,320
2019-06-04T04:37:50.720Z,328
2019-06-04T04:38:52.257Z,328
2019-06-04T04:39:53.673Z,328
2019-06-04T04:40:55.113Z,332
2019-06-04T04:41:56.558Z,332
2019-06-04T04:45:46.190Z,336
2019-06-04T04:46:47.771Z,340
2019-06-04T04:47:49.311Z,340
2019-06-04T04:48:50.800Z,344
2019-06-04T04:49:52.371Z,344
2019-06-04T04:50:53.979Z,348
2019-06-04T04:51:55.625Z,348
2019-06-04T04:52:57.198Z,344
2019-06-04T04:53:58.857Z,344
2019-06-04T04:55:00.433Z,344
2019-06-04T04:56:01.966Z,344
2019-06-04T04:57:03.510Z,336
2019-06-04T04:58:05.082Z,332
2019-06-04T04:59:06.628Z,328
2019-06-04T05:00:08.101Z,324
2019-06-04T05:01:09.595Z,324
2019-06-04T05:02:11.188Z,324
2019-06-04T05:03:13.010Z,320
2019-06-04T05:04:14.318Z,320
2019-06-04T05:05:15.817Z,320
2019-06-04T05:06:17.335Z,320
2019-06-04T05:07:20.267Z,324
2019-06-04T05:08:20.398Z,324
2019-06-04T05:09:22.031Z,324
2019-06-04T05:10:24.236Z,328
2019-06-04T05:11:26.337Z,328
2019-06-04T05:12:26.491Z,324
2019-06-04T05:13:28.717Z,328
2019-06-04T05:14:29.391Z,328
2019-06-04T05:15:31.629Z,328
2019-06-04T05:16:32.497Z,328
2019-06-04T05:17:33.858Z,328
2019-06-04T05:18:35.797Z,332
2019-06-04T05:19:37.413Z,340
2019-06-04T05:20:39.011Z,340
2019-06-04T05:21:40.663Z,348
2019-06-04T05:22:42.202Z,364
2019-06-04T05:23:43.903Z,360
2019-06-04T05:24:45.436Z,360
2019-06-04T05:25:46.952Z,364
2019-06-04T05:26:48.506Z,368
2019-06-04T05:27:49.893Z,372
2019-06-04T05:28:51.440Z,376
2019-06-04T05:29:52.824Z,380
2019-06-04T05:30:54.268Z,388
2019-06-04T05:32:36.338Z,396
2019-06-04T05:33:38.480Z,392
2019-06-04T05:34:41.251Z,396
2019-06-04T05:35:43.426Z,392
2019-06-04T05:36:45.477Z,388
2019-06-04T05:37:47.244Z,384
2019-06-04T05:38:48.956Z,392
2019-06-04T05:39:52.272Z,396
2019-06-04T05:40:53.787Z,408
2019-06-04T05:41:55.458Z,408
2019-06-04T05:42:57.132Z,412
2019-06-04T05:43:58.833Z,428
2019-06-04T05:45:00.444Z,436
2019-06-04T05:46:02.130Z,436
2019-06-04T05:47:03.764Z,436
2019-06-04T05:48:05.474Z,432
2019-06-04T05:49:08.744Z,448
2019-06-04T05:50:11.383Z,460
2019-06-04T05:51:15.401Z,448
2019-06-04T05:52:18.280Z,464
2019-06-04T05:53:22.822Z,472
2019-06-04T05:54:24.641Z,484
2019-06-04T05:55:26.903Z,488
2019-06-04T05:56:31.786Z,496
2019-06-04T05:57:33.736Z,496
2019-06-04T05:58:33.945Z,508
2019-06-04T05:59:35.579Z,508
2019-06-04T06:00:38.370Z,512
2019-06-04T06:01:47.538Z,512
2019-06-04T06:02:49.692Z,508
2019-06-04T06:03:51.497Z,528
2019-06-04T06:04:53.225Z,528
2019-06-04T06:05:55.027Z,552
2019-06-04T06:06:56.830Z,556
2019-06-04T06:07:58.817Z,560
2019-06-04T06:09:00.770Z,568
2019-06-04T06:10:02.632Z,572
2019-06-04T06:11:05.727Z,576
2019-06-04T06:12:08.530Z,568
2019-06-04T06:13:10.392Z,572
2019-06-04T06:14:12.193Z,568
2019-06-04T06:15:14.579Z,576
2019-06-04T06:16:17.229Z,584
2019-06-04T06:17:19.331Z,592
2019-06-04T06:18:21.452Z,604
2019-06-04T06:19:24.767Z,608
2019-06-04T06:20:25.367Z,608
2019-06-04T06:21:27.330Z,604
2019-06-04T06:22:30.457Z,616
2019-06-04T06:23:32.279Z,624
2019-06-04T06:24:35.116Z,628
2019-06-04T06:25:40.234Z,616
2019-06-04T06:26:38.496Z,620
2019-06-04T06:27:40.126Z,624
2019-06-04T06:28:42.321Z,632
2019-06-04T06:29:44.224Z,644
2019-06-04T06:30:46.080Z,640
2019-06-04T06:31:48.292Z,648
2019-06-04T06:32:50.260Z,660
2019-06-04T06:33:52.174Z,668
2019-06-04T06:34:54.140Z,680
2019-06-04T06:35:55.844Z,688
2019-06-04T06:36:57.688Z,696
2019-06-04T06:37:59.450Z,704
2019-06-04T06:39:01.313Z,700
2019-06-04T06:40:02.964Z,724
2019-06-04T06:41:04.482Z,744
2019-06-04T06:42:06.426Z,600
2019-06-04T06:43:08.190Z,588
2019-06-04T06:44:09.834Z,652
2019-06-04T06:45:11.390Z,780
2019-06-04T06:46:13.007Z,796
2019-06-04T06:47:14.929Z,720
2019-06-04T06:48:16.687Z,912
2019-06-04T06:49:18.431Z,900
2019-06-04T06:50:20.157Z,860
2019-06-04T06:51:21.901Z,848
2019-06-04T06:52:24.060Z,848
2019-06-04T06:53:25.832Z,856
2019-06-04T06:54:27.618Z,856
2019-06-04T06:55:30.783Z,852
2019-06-04T06:56:32.798Z,836
2019-06-04T06:57:32.806Z,860
2019-06-04T06:58:37.208Z,860
2019-06-04T06:59:36.933Z,884
2019-06-04T07:00:37.417Z,892
2019-06-04T07:01:39.462Z,892
2019-06-04T07:02:41.053Z,892
2019-06-04T07:03:42.728Z,904
2019-06-04T07:04:44.754Z,704
2019-06-04T07:05:59.580Z,900
2019-06-04T07:06:48.985Z,1012
2019-06-04T07:07:50.600Z,1056
2019-06-04T07:08:52.412Z,1044
2019-06-04T07:09:54.542Z,928
2019-06-04T07:10:57.626Z,952
2019-06-04T07:12:00.532Z,740
2019-06-04T07:13:02.634Z,784
2019-06-04T07:14:04.802Z,804
2019-06-04T07:15:06.726Z,832
2019-06-04T07:16:08.729Z,1020
2019-06-04T07:17:14.360Z,972
2019-06-04T07:18:13.213Z,1224
2019-06-04T07:19:15.438Z,1224
2019-06-04T07:20:17.390Z,1096
2019-06-04T07:21:19.782Z,900
2019-06-04T07:22:21.925Z,1208
2019-06-04T07:23:23.785Z,1108
2019-06-04T07:24:25.660Z,944
2019-06-04T07:25:27.591Z,1056
2019-06-04T07:26:29.813Z,920
2019-06-04T07:27:32.031Z,888
2019-06-04T07:28:35.302Z,864
2019-06-04T07:29:36.760Z,972
2019-06-04T07:30:38.448Z,1188
2019-06-04T07:31:41.310Z,1040
2019-06-04T07:32:43.422Z,956
2019-06-04T07:33:44.974Z,984
2019-06-04T07:34:47.073Z,1012
2019-06-04T07:35:49.432Z,1052
2019-06-04T07:36:52.509Z,1096
2019-06-04T07:37:54.504Z,1068
2019-06-04T07:38:56.733Z,1164
2019-06-04T07:40:05.932Z,1332
2019-06-04T07:41:00.421Z,1368
2019-06-04T07:42:02.905Z,1336
2019-06-04T07:43:05.419Z,1372
2019-06-04T07:44:07.463Z,1432
2019-06-04T07:45:10.448Z,1552
2019-06-04T07:46:12.807Z,1460
2019-06-04T07:47:15.417Z,1484
2019-06-04T07:48:32.118Z,1188
2019-06-04T07:49:19.969Z,1412
2019-06-04T07:50:22.337Z,1496
2019-06-04T07:51:23.823Z,1628
2019-06-04T07:52:25.952Z,1520
2019-06-04T07:53:28.452Z,1524
2019-06-04T07:54:31.467Z,1640
2019-06-04T07:55:34.167Z,1204
2019-06-04T07:56:36.061Z,1420
2019-06-04T07:57:39.083Z,1660
2019-06-04T07:58:40.583Z,1704
2019-06-04T07:59:42.687Z,1212
2019-06-04T08:00:45.842Z,1596
2019-06-04T08:02:05.858Z,1180
2019-06-04T08:02:48.601Z,1332
2019-06-04T08:03:50.503Z,1236
2019-06-04T08:04:52.677Z,1684
2019-06-04T08:05:54.512Z,1732
2019-06-04T08:06:58.764Z,1224
2019-06-04T08:07:58.854Z,1716
2019-06-04T08:09:00.624Z,1496
2019-06-04T08:10:02.745Z,1184
2019-06-04T08:11:04.632Z,1148
2019-06-04T08:12:07.320Z,1836
2019-06-04T08:13:09.532Z,1904
2019-06-04T08:14:11.498Z,1816
2019-06-04T08:15:13.401Z,1688
2019-06-04T08:16:15.153Z,1392
2019-06-04T08:17:17.365Z,1844
2019-06-04T08:18:19.444Z,1796
2019-06-04T08:19:21.502Z,1760
2019-06-04T08:20:24.326Z,1800
2019-06-04T08:21:42.024Z,1780
2019-06-04T08:22:28.874Z,1564
2019-06-04T08:23:30.698Z,1716
2019-06-04T08:24:33.839Z,1796
2019-06-04T08:25:36.618Z,1776
2019-06-04T08:26:38.201Z,1312
2019-06-04T08:27:40.479Z,1312
2019-06-04T08:28:42.429Z,1192
2019-06-04T08:29:42.851Z,1820
2019-06-04T08:30:44.710Z,1740
2019-06-04T08:31:47.203Z,1640
2019-06-04T08:32:48.914Z,1960
2019-06-04T08:33:50.656Z,2000
2019-06-04T08:34:52.181Z,2060
2019-06-04T08:35:53.708Z,1892
2019-06-04T08:37:07.582Z,1888
2019-06-04T08:37:57.534Z,1972
2019-06-04T08:38:59.205Z,1720
2019-06-04T08:40:01.242Z,1436
2019-06-04T08:41:02.888Z,1464
2019-06-04T08:42:05.652Z,2240
2019-06-04T08:43:07.451Z,2096
2019-06-04T08:44:09.695Z,1748
2019-06-04T08:45:11.891Z,1480
2019-06-04T08:46:13.995Z,1528
2019-06-04T08:47:16.453Z,1412
2019-06-04T08:48:18.517Z,1752
2019-06-04T08:49:20.291Z,1860
2019-06-04T08:50:22.214Z,1844
2019-06-04T08:51:24.168Z,1640
2019-06-04T08:52:25.820Z,1424
2019-06-04T08:53:28.184Z,1752
2019-06-04T08:54:29.937Z,2308
2019-06-04T08:55:31.613Z,1636
2019-06-04T08:56:33.486Z,1592
2019-06-04T08:57:37.280Z,1564
2019-06-04T08:58:38.869Z,1716
2019-06-04T08:59:39.475Z,1936
2019-06-04T09:00:42.210Z,1620
2019-06-04T09:01:43.583Z,1928
2019-06-04T09:02:45.921Z,2180
2019-06-04T09:03:47.584Z,1860
2019-06-04T09:04:50.563Z,1604
2019-06-04T09:05:51.317Z,2240
2019-06-04T09:06:53.603Z,2504
2019-06-04T09:07:55.211Z,2144
2019-06-04T09:08:57.065Z,1548
2019-06-04T09:10:05.224Z,1496
2019-06-04T09:11:00.941Z,1476
2019-06-04T09:12:02.954Z,1236
2019-06-04T09:13:05.954Z,1076
2019-06-04T09:14:07.570Z,1104
2019-06-04T09:15:09.259Z,1148
2019-06-04T09:16:11.003Z,1404
2019-06-04T09:17:13.643Z,1800
2019-06-04T09:18:15.676Z,2048
2019-06-04T09:19:17.054Z,2472
2019-06-04T09:20:19.126Z,3020
2019-06-04T09:21:21.400Z,3272
2019-06-04T09:22:23.421Z,3132
2019-06-04T09:23:25.286Z,2484
2019-06-04T09:24:27.457Z,3172
2019-06-04T09:25:29.238Z,3180
2019-06-04T09:26:31.085Z,6792
2019-06-04T09:27:33.254Z,12688
2019-06-04T09:28:35.060Z,4160
2019-06-04T09:29:36.769Z,2676
2019-06-04T09:30:39.715Z,2712
2019-06-04T09:31:41.336Z,2108
2019-06-04T09:32:43.256Z,2328
2019-06-04T09:33:45.574Z,3256
2019-06-04T09:34:47.614Z,2272
2019-06-04T09:35:50.168Z,2760
2019-06-04T09:36:50.796Z,3364
2019-06-04T09:38:02.672Z,2736
2019-06-04T09:38:54.282Z,2936
2019-06-04T09:39:55.938Z,3376
2019-06-04T09:40:58.160Z,3092
2019-06-04T09:41:59.782Z,1804
2019-06-04T09:43:02.170Z,1968
2019-06-04T09:44:04.492Z,2232
2019-06-04T09:45:06.453Z,2704
2019-06-04T09:46:07.968Z,2676
2019-06-04T09:47:10.201Z,3712
2019-06-04T09:48:12.181Z,3784
2019-06-04T09:49:19.787Z,2640
2019-06-04T09:50:18.837Z,2884
2019-06-04T09:51:20.307Z,2384
2019-06-04T09:52:22.644Z,2348
2019-06-04T09:53:25.304Z,2180
2019-06-04T09:54:27.727Z,3232
2019-06-04T09:55:29.422Z,3516
2019-06-04T09:56:31.293Z,3772
2019-06-04T09:57:33.521Z,3856
2019-06-04T09:58:35.250Z,3848
2019-06-04T09:59:37.670Z,3628
2019-06-04T10:00:41.040Z,3628
2019-06-04T10:01:46.392Z,3452
2019-06-04T10:02:47.089Z,3756
2019-06-04T10:03:47.362Z,3536
2019-06-04T10:04:49.615Z,3648
2019-06-04T10:05:51.799Z,3640
2019-06-04T10:06:52.957Z,3596
2019-06-04T10:08:10.799Z,3696
2019-06-04T10:08:56.770Z,3716
2019-06-04T10:09:58.842Z,3688
2019-06-04T10:11:00.650Z,3768
2019-06-04T10:12:05.797Z,3764
2019-06-04T10:13:05.085Z,3796
2019-06-04T10:14:06.758Z,3828
2019-06-04T10:15:08.381Z,3880
2019-06-04T10:16:10.127Z,3944
2019-06-04T10:17:11.803Z,3832
2019-06-04T10:18:13.550Z,3928
2019-06-04T10:19:15.449Z,3968
2019-06-04T10:20:17.622Z,3924
2019-06-04T10:21:19.381Z,3900
2019-06-04T10:22:21.293Z,4132
2019-06-04T10:23:22.901Z,4068
2019-06-04T10:24:24.706Z,4252
2019-06-04T10:25:26.719Z,4288
2019-06-04T10:26:28.443Z,4312
2019-06-04T10:27:29.928Z,4324
2019-06-04T10:28:32.147Z,4448
2019-06-04T10:29:33.841Z,4400
2019-06-04T10:30:35.455Z,3696
2019-06-04T10:31:37.777Z,3528
2019-06-04T10:32:39.539Z,4304
2019-06-04T10:33:41.136Z,4824
2019-06-04T10:34:43.143Z,3488
2019-06-04T10:35:44.696Z,3776
2019-06-04T10:37:04.619Z,4344
2019-06-04T10:37:48.955Z,4120
2019-06-04T10:38:49.413Z,4248
2019-06-04T10:39:51.248Z,3808
2019-06-04T10:40:54.010Z,3368
2019-06-04T10:41:55.465Z,3824
2019-06-04T10:42:56.129Z,4568
2019-06-04T10:43:57.728Z,5136
2019-06-04T10:45:05.854Z,6096
2019-06-04T10:46:01.974Z,6276
2019-06-04T10:47:03.690Z,2856
2019-06-04T10:48:05.940Z,2504
2019-06-04T10:49:07.667Z,2472
2019-06-04T10:50:09.439Z,2240
2019-06-04T10:51:14.270Z,2276
2019-06-04T10:52:13.010Z,1980
2019-06-04T10:53:15.276Z,1924
2019-06-04T10:54:17.025Z,1768
2019-06-04T10:55:18.875Z,1684
2019-06-04T10:56:21.362Z,1604
2019-06-04T10:57:23.836Z,1580
2019-06-04T10:58:27.472Z,1588
2019-06-04T10:59:29.218Z,1620
2019-06-04T11:00:32.754Z,1624
2019-06-04T11:01:33.284Z,1576
2019-06-04T11:02:34.895Z,1556
2019-06-04T11:03:36.933Z,1564
2019-06-04T11:04:38.779Z,1604
2019-06-04T11:05:40.670Z,1692
2019-06-04T11:06:42.534Z,1816
2019-06-04T11:07:44.439Z,1996
2019-06-04T11:08:50.082Z,2304
2019-06-04T11:09:48.675Z,2192
2019-06-04T11:10:51.730Z,2364
2019-06-04T11:11:52.807Z,2680
2019-06-04T11:12:56.442Z,2700
2019-06-04T11:14:00.425Z,2908
2019-06-04T11:15:00.515Z,2368
2019-06-04T11:16:01.388Z,2160
2019-06-04T11:17:03.254Z,2100
2019-06-04T11:18:05.631Z,2072
2019-06-04T11:19:07.269Z,2060
2019-06-04T11:20:09.576Z,2084
2019-06-04T11:21:12.152Z,2320
2019-06-04T11:22:14.048Z,2412
2019-06-04T11:23:16.066Z,2344
2019-06-04T11:24:17.682Z,2444
2019-06-04T11:25:20.977Z,2448
2019-06-04T11:26:23.227Z,2400
2019-06-04T11:27:25.379Z,2244
2019-06-04T11:28:28.366Z,2116
2019-06-04T11:29:30.628Z,2080
2019-06-04T11:30:32.801Z,2192
2019-06-04T11:31:39.553Z,2356
2019-06-04T11:32:38.549Z,2788
2019-06-04T11:33:41.408Z,4452
2019-06-04T11:34:43.268Z,2772
2019-06-04T11:35:45.128Z,2776
2019-06-04T11:36:48.403Z,2216
2019-06-04T11:37:50.445Z,1932
2019-06-04T11:39:13.199Z,1704
2019-06-04T11:39:59.190Z,1644
2019-06-04T11:41:01.617Z,1684
2019-06-04T11:42:03.532Z,1740
2019-06-04T11:43:11.295Z,1704
2019-06-04T11:44:07.501Z,1708
2019-06-04T11:45:23.159Z,1748
2019-06-04T11:46:11.577Z,1732
2019-06-04T11:47:13.418Z,1672
2019-06-04T11:48:20.923Z,1544
2019-06-04T11:49:17.414Z,1376
2019-06-04T11:50:19.279Z,1244
2019-06-04T11:51:21.244Z,1116
2019-06-04T11:52:23.439Z,1032
2019-06-04T11:53:25.237Z,980
2019-06-04T11:54:27.769Z,952
2019-06-04T11:55:29.500Z,952
2019-06-04T11:56:31.488Z,960
2019-06-04T11:57:33.222Z,988
2019-06-04T11:58:35.171Z,1036
2019-06-04T11:59:37.146Z,1120
2019-06-04T12:00:39.258Z,1196
2019-06-04T12:01:41.455Z,1232
2019-06-04T12:02:43.181Z,1268
2019-06-04T12:03:45.597Z,1304
2019-06-04T12:04:48.072Z,1284
2019-06-04T12:05:50.366Z,1224
2019-06-04T12:06:52.855Z,1184
2019-06-04T12:07:56.378Z,1152
2019-06-04T12:08:57.322Z,1128
2019-06-04T12:09:59.065Z,1148
2019-06-04T12:11:03.339Z,1208
2019-06-04T12:12:37.895Z,1288
2019-06-04T12:13:06.054Z,1372
2019-06-04T12:14:08.133Z,1452
2019-06-04T12:15:10.786Z,1532
2019-06-04T12:16:13.062Z,1580
2019-06-04T12:17:15.873Z,1592
2019-06-04T12:18:18.280Z,1596
2019-06-04T12:19:20.817Z,1624
2019-06-04T12:20:23.011Z,1728
2019-06-04T12:21:25.153Z,1888
2019-06-04T12:22:28.138Z,2072
2019-06-04T12:23:31.655Z,2264
2019-06-04T12:24:32.706Z,2228
2019-06-04T12:25:35.505Z,2200
2019-06-04T12:26:37.438Z,2152
2019-06-04T12:27:38.868Z,2132
2019-06-04T12:28:40.813Z,2256
2019-06-04T12:29:42.680Z,2812
2019-06-04T12:30:44.611Z,2772
2019-06-04T12:31:47.330Z,2640
2019-06-04T12:32:49.248Z,2708
2019-06-04T12:33:50.957Z,3108
2019-06-04T12:34:52.617Z,4084
2019-06-04T12:35:54.432Z,4044
2019-06-04T12:36:56.358Z,4992
2019-06-04T12:37:59.718Z,4856
2019-06-04T12:39:01.270Z,4848
2019-06-04T12:40:02.460Z,5984
2019-06-04T12:41:05.479Z,6320
2019-06-04T12:42:06.270Z,4996
2019-06-04T12:43:08.483Z,4492
2019-06-04T12:44:14.257Z,5640
2019-06-04T12:45:12.869Z,4760
2019-06-04T12:46:16.033Z,3748
2019-06-04T12:47:21.939Z,3900
2019-06-04T12:48:20.054Z,4320
2019-06-04T12:49:21.864Z,3344
2019-06-04T12:50:23.942Z,5228
2019-06-04T12:51:26.123Z,4748
2019-06-04T12:52:28.232Z,4048
2019-06-04T12:53:30.132Z,4792
2019-06-04T12:54:32.164Z,6088
2019-06-04T12:55:34.883Z,4948
2019-06-04T12:56:36.809Z,4852
2019-06-04T12:57:38.384Z,5664
2019-06-04T12:58:40.418Z,5708
2019-06-04T12:59:42.445Z,5560
2019-06-04T13:00:44.492Z,5316
2019-06-04T13:01:46.611Z,5732
2019-06-04T13:02:48.517Z,6208
2019-06-04T13:03:50.585Z,6284
2019-06-04T13:04:53.156Z,6088
2019-06-04T13:05:54.787Z,5208
2019-06-04T13:06:56.556Z,5360
2019-06-04T13:07:59.578Z,5796
2019-06-04T13:09:00.491Z,5840
2019-06-04T13:10:21.789Z,4952
2019-06-04T13:11:05.048Z,2824
2019-06-04T13:12:10.093Z,4288
2019-06-04T13:13:09.276Z,4468
2019-06-04T13:14:11.457Z,4616
2019-06-04T13:15:13.654Z,3380
2019-06-04T13:16:15.526Z,3432
2019-06-04T13:17:17.590Z,3520
2019-06-04T13:18:23.062Z,3576
2019-06-04T13:19:21.169Z,3268
2019-06-04T13:20:29.943Z,3508
2019-06-04T13:21:25.511Z,4072
2019-06-04T13:22:27.465Z,3704
2019-06-04T13:23:29.260Z,3852
2019-06-04T13:24:31.028Z,4036
2019-06-04T13:25:33.508Z,4000
2019-06-04T13:26:35.884Z,3692
2019-06-04T13:27:38.276Z,4192
2019-06-04T13:28:39.808Z,2964
2019-06-04T13:29:45.266Z,3148
2019-06-04T13:30:43.266Z,3300
2019-06-04T13:31:46.865Z,3396
2019-06-04T13:32:49.383Z,3656
2019-06-04T13:33:51.250Z,3912
2019-06-04T13:34:53.181Z,3780
2019-06-04T13:35:57.326Z,5376
2019-06-04T13:37:00.416Z,5652
2019-06-04T13:38:02.500Z,5556
2019-06-04T13:39:14.894Z,5320
2019-06-04T13:40:07.264Z,5572
2019-06-04T13:41:10.930Z,5060
2019-06-04T13:42:11.298Z,5484
2019-06-04T13:43:13.393Z,5328
2019-06-04T13:44:16.262Z,5040
2019-06-04T13:45:18.271Z,5140
2019-06-04T13:46:20.042Z,5004
2019-06-04T13:47:21.579Z,4984
2019-06-04T13:48:23.146Z,5004
2019-06-04T13:49:33.262Z,5200
2019-06-04T13:50:26.589Z,5072
2019-06-04T13:51:28.372Z,5196
2019-06-04T13:52:30.082Z,4820
2019-06-04T13:53:31.830Z,4980
2019-06-04T13:54:33.298Z,4224
2019-06-04T13:55:35.529Z,4808
2019-06-04T13:56:37.074Z,5228
2019-06-04T13:57:39.289Z,5364
2019-06-04T13:58:44.658Z,4924
2019-06-04T13:59:42.581Z,4572
2019-06-04T14:00:44.330Z,5136
2019-06-04T14:01:45.988Z,4984
2019-06-04T14:02:48.289Z,5280
2019-06-04T14:03:50.070Z,4920
2019-06-04T14:04:51.672Z,5304
2019-06-04T14:05:53.769Z,5284
2019-06-04T14:06:55.478Z,5272
2019-06-04T14:07:57.297Z,5408
2019-06-04T14:08:59.546Z,4756
2019-06-04T14:10:01.236Z,5400
2019-06-04T14:11:03.510Z,5428
2019-06-04T14:12:05.606Z,5148
2019-06-04T14:13:07.830Z,5476
2019-06-04T14:14:21.609Z,5464
2019-06-04T14:15:11.928Z,5448
2019-06-04T14:16:14.676Z,5508