createdAt,value
2017-05-29T00:00:53.441Z,0
2017-05-29T00:01:54.166Z,0
2017-05-29T00:02:54.894Z,0
2017-05-29T00:03:55.623Z,0
2017-05-29T00:04:56.599Z,0
2017-05-29T00:05:57.327Z,0
2017-05-29T00:06:58.054Z,0
2017-05-29T00:07:58.782Z,0
2017-05-29T00:08:59.509Z,0
2017-05-29T00:10:00.485Z,0
2017-05-29T00:11:01.214Z,0
2017-05-29T00:12:01.942Z,0
2017-05-29T00:13:02.668Z,0
2017-05-29T00:14:03.396Z,0
2017-05-29T00:15:04.424Z,0
2017-05-29T00:16:05.151Z,0
2017-05-29T00:17:05.880Z,0
2017-05-29T00:18:06.605Z,0
2017-05-29T00:19:07.334Z,0
2017-05-29T00:20:08.313Z,0
2017-05-29T00:21:09.043Z,0
2017-05-29T00:22:09.768Z,0
2017-05-29T00:23:10.495Z,0
2017-05-29T00:24:11.222Z,0
2017-05-29T00:25:12.200Z,0
2017-05-29T00:26:12.928Z,0
2017-05-29T00:27:13.655Z,0
2017-05-29T00:28:14.379Z,0
2017-05-29T00:29:15.108Z,0
2017-05-29T00:30:16.083Z,0
2017-05-29T00:31:16.808Z,0
2017-05-29T00:32:17.537Z,0
2017-05-29T00:33:18.262Z,0
2017-05-29T00:34:18.987Z,0
2017-05-29T00:35:19.966Z,0
2017-05-29T00:36:20.691Z,0
2017-05-29T00:37:21.441Z,0
2017-05-29T00:38:22.171Z,0
2017-05-29T00:39:22.894Z,0
2017-05-29T00:40:23.874Z,0
2017-05-29T00:41:24.602Z,0
2017-05-29T00:42:25.327Z,0
2017-05-29T00:43:26.053Z,0
2017-05-29T00:44:26.778Z,0
2017-05-29T00:45:27.755Z,0
2017-05-29T00:46:28.479Z,0
2017-05-29T00:47:29.209Z,0
2017-05-29T00:48:29.936Z,0
2017-05-29T00:49:30.663Z,0
2017-05-29T00:50:31.644Z,0
2017-05-29T00:51:32.369Z,0
2017-05-29T00:52:33.094Z,0
2017-05-29T00:53:33.823Z,0
2017-05-29T00:54:34.548Z,0
2017-05-29T00:55:35.525Z,0
2017-05-29T00:56:36.250Z,0
2017-05-29T00:57:36.978Z,0
2017-05-29T00:58:37.725Z,0
2017-05-29T00:59:38.451Z,0
2017-05-29T01:00:39.431Z,0
2017-05-29T01:01:40.155Z,0
2017-05-29T01:02:40.880Z,0
2017-05-29T01:03:41.607Z,0
2017-05-29T01:04:42.330Z,0
2017-05-29T01:05:43.306Z,0
2017-05-29T01:06:44.031Z,0
2017-05-29T01:07:44.757Z,0
2017-05-29T01:08:45.485Z,0
2017-05-29T01:09:46.211Z,0
2017-05-29T01:10:47.187Z,0
2017-05-29T01:11:47.911Z,0
2017-05-29T01:12:48.659Z,0
2017-05-29T01:13:49.386Z,0
2017-05-29T01:14:50.111Z,0
2017-05-29T01:15:51.085Z,0
2017-05-29T01:16:51.813Z,0
2017-05-29T01:17:52.538Z,0
2017-05-29T01:18:53.263Z,0
2017-05-29T01:19:53.990Z,0
2017-05-29T01:20:54.963Z,0
2017-05-29T01:21:55.689Z,0
2017-05-29T01:22:56.415Z,0
2017-05-29T01:23:57.140Z,0
2017-05-29T01:24:57.864Z,0
2017-05-29T01:25:58.841Z,0
2017-05-29T01:26:59.568Z,0
2017-05-29T01:28:00.292Z,0
2017-05-29T01:29:01.044Z,0
2017-05-29T01:30:01.771Z,0
2017-05-29T01:31:02.747Z,0
2017-05-29T01:32:03.472Z,0
2017-05-29T01:33:04.200Z,0
2017-05-29T01:34:04.926Z,0
2017-05-29T01:35:05.651Z,0
2017-05-29T01:36:06.652Z,0
2017-05-29T01:37:07.400Z,0
2017-05-29T01:38:08.127Z,0
2017-05-29T01:39:08.852Z,0
2017-05-29T01:40:09.580Z,0
2017-05-29T01:41:10.557Z,0
2017-05-29T01:42:11.281Z,0
2017-05-29T01:43:12.007Z,0
2017-05-29T01:44:12.731Z,0
2017-05-29T01:45:13.458Z,0
2017-05-29T01:46:14.434Z,0
2017-05-29T01:47:15.159Z,0
2017-05-29T01:48:15.885Z,0
2017-05-29T01:49:16.612Z,0
2017-05-29T01:50:17.358Z,0
2017-05-29T01:51:18.335Z,0
2017-05-29T01:52:19.059Z,0
2017-05-29T01:53:19.811Z,0
2017-05-29T01:54:20.537Z,0
2017-05-29T01:55:21.285Z,0
2017-05-29T01:56:22.263Z,0
2017-05-29T01:57:23.011Z,0
2017-05-29T01:58:23.744Z,0
2017-05-29T01:59:24.461Z,0
2017-05-29T02:00:25.187Z,0
2017-05-29T02:01:26.165Z,0
2017-05-29T02:02:26.887Z,0
2017-05-29T02:03:27.613Z,0
2017-05-29T02:04:28.338Z,0
2017-05-29T02:05:29.064Z,0
2017-05-29T02:06:30.041Z,0
2017-05-29T02:07:30.768Z,0
2017-05-29T02:08:31.496Z,0
2017-05-29T02:09:32.221Z,0
2017-05-29T02:10:32.947Z,0
2017-05-29T02:11:33.949Z,0
2017-05-29T02:12:34.672Z,0
2017-05-29T02:13:35.400Z,0
2017-05-29T02:14:36.126Z,0
2017-05-29T02:15:36.851Z,0
2017-05-29T02:16:37.826Z,0
2017-05-29T02:17:38.550Z,0
2017-05-29T02:18:39.277Z,0
2017-05-29T02:19:40.000Z,0
2017-05-29T02:20:40.750Z,0
2017-05-29T02:21:41.726Z,0
2017-05-29T02:22:42.453Z,0
2017-05-29T02:23:43.177Z,0
2017-05-29T02:24:43.906Z,0
2017-05-29T02:25:44.632Z,0
2017-05-29T02:26:45.608Z,0
2017-05-29T02:27:46.335Z,0
2017-05-29T02:28:47.060Z,0
2017-05-29T02:29:47.787Z,0
2017-05-29T02:30:48.511Z,0
2017-05-29T02:31:49.483Z,0
2017-05-29T02:32:50.211Z,0
2017-05-29T02:33:50.937Z,0
2017-05-29T02:34:51.682Z,0
2017-05-29T02:35:52.410Z,0
2017-05-29T02:36:53.385Z,0
2017-05-29T02:37:54.111Z,4
2017-05-29T02:38:54.836Z,4
2017-05-29T02:39:55.561Z,0
2017-05-29T02:40:56.287Z,0
2017-05-29T02:41:57.288Z,4
2017-05-29T02:42:58.012Z,4
2017-05-29T02:43:58.736Z,0
2017-05-29T02:44:59.461Z,4
2017-05-29T02:46:00.190Z,0
2017-05-29T02:47:01.168Z,4
2017-05-29T02:48:01.915Z,4
2017-05-29T02:49:02.637Z,4
2017-05-29T02:50:03.363Z,4
2017-05-29T02:51:04.092Z,4
2017-05-29T02:52:05.091Z,8
2017-05-29T02:53:05.819Z,8
2017-05-29T02:54:06.542Z,12
2017-05-29T02:55:07.269Z,12
2017-05-29T02:56:07.996Z,16
2017-05-29T02:57:08.970Z,16
2017-05-29T02:58:09.698Z,20
2017-05-29T02:59:10.426Z,20
2017-05-29T03:00:11.150Z,20
2017-05-29T03:01:11.879Z,24
2017-05-29T03:02:12.858Z,28
2017-05-29T03:03:13.582Z,32
2017-05-29T03:04:14.313Z,32
2017-05-29T03:05:15.037Z,36
2017-05-29T03:06:15.769Z,40
2017-05-29T03:07:16.743Z,44
2017-05-29T03:08:17.470Z,48
2017-05-29T03:09:18.218Z,56
2017-05-29T03:10:18.947Z,60
2017-05-29T03:11:19.673Z,68
2017-05-29T03:12:20.652Z,76
2017-05-29T03:13:21.376Z,80
2017-05-29T03:14:22.104Z,88
2017-05-29T03:15:22.831Z,100
2017-05-29T03:16:23.559Z,108
2017-05-29T03:17:24.539Z,120
2017-05-29T03:18:25.265Z,132
2017-05-29T03:19:25.995Z,140
2017-05-29T03:20:26.723Z,156
2017-05-29T03:21:27.451Z,164
2017-05-29T03:22:28.430Z,180
2017-05-29T03:23:29.159Z,192
2017-05-29T03:24:29.884Z,208
2017-05-29T03:25:30.613Z,224
2017-05-29T03:26:31.365Z,240
2017-05-29T03:27:32.344Z,256
2017-05-29T03:28:33.072Z,272
2017-05-29T03:29:33.801Z,288
2017-05-29T03:30:34.530Z,304
2017-05-29T03:31:35.267Z,316
2017-05-29T03:32:36.240Z,336
2017-05-29T03:33:36.969Z,356
2017-05-29T03:34:37.699Z,376
2017-05-29T03:35:38.431Z,392
2017-05-29T03:36:39.158Z,416
2017-05-29T03:37:40.138Z,440
2017-05-29T03:38:40.867Z,456
2017-05-29T03:39:41.594Z,480
2017-05-29T03:40:42.346Z,496
2017-05-29T03:41:43.075Z,516
2017-05-29T03:42:44.053Z,536
2017-05-29T03:43:44.783Z,560
2017-05-29T03:44:45.510Z,580
2017-05-29T03:45:46.241Z,608
2017-05-29T03:46:46.971Z,636
2017-05-29T03:47:47.998Z,664
2017-05-29T03:48:48.728Z,696
2017-05-29T03:49:49.456Z,732
2017-05-29T03:50:50.188Z,760
2017-05-29T03:51:50.917Z,792
2017-05-29T03:52:51.898Z,828
2017-05-29T03:53:52.628Z,864
2017-05-29T03:54:53.357Z,900
2017-05-29T03:55:54.086Z,940
2017-05-29T03:56:54.816Z,984
2017-05-29T03:57:55.799Z,1036
2017-05-29T03:58:56.527Z,1096
2017-05-29T03:59:57.268Z,1168
2017-05-29T04:00:57.993Z,1252
2017-05-29T04:01:58.723Z,1344
2017-05-29T04:02:59.707Z,1432
2017-05-29T04:04:00.438Z,1508
2017-05-29T04:05:01.192Z,1568
2017-05-29T04:06:01.926Z,1608
2017-05-29T04:07:02.655Z,1624
2017-05-29T04:08:03.637Z,1624
2017-05-29T04:09:04.368Z,1616
2017-05-29T04:10:05.097Z,1608
2017-05-29T04:11:05.827Z,1608
2017-05-29T04:12:06.558Z,1612
2017-05-29T04:13:07.539Z,1632
2017-05-29T04:14:08.293Z,1656
2017-05-29T04:15:09.027Z,1696
2017-05-29T04:16:09.759Z,1724
2017-05-29T04:17:10.489Z,1752
2017-05-29T04:18:11.473Z,1784
2017-05-29T04:19:12.205Z,1820
2017-05-29T04:20:12.938Z,1852
2017-05-29T04:21:13.671Z,1892
2017-05-29T04:22:14.399Z,1932
2017-05-29T04:23:15.380Z,1976
2017-05-29T04:24:16.112Z,2012
2017-05-29T04:25:16.854Z,2056
2017-05-29T04:26:17.574Z,2096
2017-05-29T04:27:18.305Z,2136
2017-05-29T04:28:19.288Z,2168
2017-05-29T04:29:20.017Z,2204
2017-05-29T04:30:20.757Z,2228
2017-05-29T04:31:21.480Z,2252
2017-05-29T04:32:22.214Z,2276
2017-05-29T04:33:23.196Z,2292
2017-05-29T04:34:23.927Z,2316
2017-05-29T04:35:24.657Z,2340
2017-05-29T04:36:25.390Z,2352
2017-05-29T04:37:26.122Z,2388
2017-05-29T04:38:27.153Z,2428
2017-05-29T04:39:27.885Z,2460
2017-05-29T04:40:28.614Z,2492
2017-05-29T04:41:29.347Z,2528
2017-05-29T04:42:30.080Z,2564
2017-05-29T04:43:31.061Z,2596
2017-05-29T04:44:31.797Z,2640
2017-05-29T04:45:32.528Z,2676
2017-05-29T04:46:33.259Z,2708
2017-05-29T04:47:34.015Z,2732
2017-05-29T04:48:34.998Z,2756
2017-05-29T04:49:35.730Z,2776
2017-05-29T04:50:36.467Z,2804
2017-05-29T04:51:37.198Z,2836
2017-05-29T04:52:37.931Z,2864
2017-05-29T04:53:38.915Z,2892
2017-05-29T04:54:39.646Z,2924
2017-05-29T04:55:40.381Z,2960
2017-05-29T04:56:41.145Z,2980
2017-05-29T04:57:41.871Z,3000
2017-05-29T04:58:42.857Z,3024
2017-05-29T04:59:43.609Z,3032
2017-05-29T05:00:44.344Z,3048
2017-05-29T05:01:45.076Z,3068
2017-05-29T05:02:45.807Z,3084
2017-05-29T05:03:46.790Z,3108
2017-05-29T05:04:47.521Z,3136
2017-05-29T05:05:48.257Z,3152
2017-05-29T05:06:48.989Z,3164
2017-05-29T05:07:49.725Z,3184
2017-05-29T05:08:50.706Z,3204
2017-05-29T05:09:51.441Z,3212
2017-05-29T05:10:52.173Z,3280
2017-05-29T05:11:52.908Z,3376
2017-05-29T05:12:53.642Z,3460
2017-05-29T05:13:54.673Z,3540
2017-05-29T05:14:55.413Z,3616
2017-05-29T05:15:56.140Z,3680
2017-05-29T05:16:56.875Z,3728
2017-05-29T05:17:57.607Z,3788
2017-05-29T05:18:58.590Z,3860
2017-05-29T05:19:59.323Z,3948
2017-05-29T05:21:00.056Z,4052
2017-05-29T05:22:00.791Z,4164
2017-05-29T05:23:01.538Z,4268
2017-05-29T05:24:02.530Z,4368
2017-05-29T05:25:03.264Z,4436
2017-05-29T05:26:03.997Z,4464
2017-05-29T05:27:04.733Z,4592
2017-05-29T05:28:05.465Z,4712
2017-05-29T05:29:06.450Z,4788
2017-05-29T05:30:07.208Z,4864
2017-05-29T05:31:07.945Z,4920
2017-05-29T05:32:08.675Z,4960
2017-05-29T05:33:09.433Z,5024
2017-05-29T05:34:10.416Z,5064
2017-05-29T05:35:11.150Z,5124
2017-05-29T05:36:11.882Z,5204
2017-05-29T05:37:12.618Z,5284
2017-05-29T05:38:13.379Z,5344
2017-05-29T05:39:14.363Z,5388
2017-05-29T05:40:15.099Z,5428
2017-05-29T05:41:15.831Z,5468
2017-05-29T05:42:16.565Z,5500
2017-05-29T05:43:17.301Z,5524
2017-05-29T05:44:18.285Z,5548
2017-05-29T05:45:19.018Z,5560
2017-05-29T05:46:19.753Z,5584
2017-05-29T05:47:20.489Z,5604
2017-05-29T05:48:21.225Z,5616
2017-05-29T05:49:22.210Z,5608
2017-05-29T05:50:22.944Z,5612
2017-05-29T05:51:23.678Z,5644
2017-05-29T05:52:24.416Z,5664
2017-05-29T05:53:25.151Z,5672
2017-05-29T05:54:26.134Z,5672
2017-05-29T05:55:26.869Z,5680
2017-05-29T05:56:27.603Z,5696
2017-05-29T05:57:28.337Z,5728
2017-05-29T05:58:29.074Z,5752
2017-05-29T05:59:30.067Z,5776
2017-05-29T06:00:30.793Z,5808
2017-05-29T06:01:31.529Z,5840
2017-05-29T06:02:32.263Z,5868
2017-05-29T06:03:33.000Z,5884
2017-05-29T06:04:33.983Z,5904
2017-05-29T06:05:34.719Z,5928
2017-05-29T06:06:35.451Z,5960
2017-05-29T06:07:36.187Z,6008
2017-05-29T06:08:36.923Z,6076
2017-05-29T06:09:37.966Z,6136
2017-05-29T06:10:38.694Z,6192
2017-05-29T06:11:39.430Z,6256
2017-05-29T06:12:40.163Z,6312
2017-05-29T06:13:40.901Z,6360
2017-05-29T06:14:41.886Z,6428
2017-05-29T06:15:42.622Z,6504
2017-05-29T06:16:43.360Z,6572
2017-05-29T06:17:44.097Z,6640
2017-05-29T06:18:44.835Z,6724
2017-05-29T06:19:45.820Z,6780
2017-05-29T06:20:46.555Z,6840
2017-05-29T06:21:47.315Z,6916
2017-05-29T06:22:48.075Z,6988
2017-05-29T06:23:48.817Z,7088
2017-05-29T06:24:49.804Z,7180
2017-05-29T06:25:50.539Z,7256
2017-05-29T06:26:51.277Z,7300
2017-05-29T06:27:52.036Z,7344
2017-05-29T06:28:52.775Z,7384
2017-05-29T06:29:53.771Z,7404
2017-05-29T06:30:54.505Z,7448
2017-05-29T06:31:55.242Z,7500
2017-05-29T06:32:55.982Z,7544
2017-05-29T06:33:56.721Z,7636
2017-05-29T06:34:57.709Z,7692
2017-05-29T06:35:58.448Z,7728
2017-05-29T06:36:59.181Z,7780
2017-05-29T06:37:59.921Z,7836
2017-05-29T06:39:00.662Z,7852
2017-05-29T06:40:01.723Z,7856
2017-05-29T06:41:02.480Z,7896
2017-05-29T06:42:03.221Z,7980
2017-05-29T06:43:03.956Z,8060
2017-05-29T06:44:04.696Z,8128
2017-05-29T06:45:05.684Z,8172
2017-05-29T06:46:06.418Z,8212
2017-05-29T06:47:07.158Z,8244
2017-05-29T06:48:07.895Z,8264
2017-05-29T06:49:08.634Z,8276
2017-05-29T06:50:09.620Z,8324
2017-05-29T06:51:10.381Z,8328
2017-05-29T06:52:11.118Z,8324
2017-05-29T06:53:11.855Z,8320
2017-05-29T06:54:12.593Z,8320
2017-05-29T06:55:13.580Z,8164
2017-05-29T06:56:14.317Z,8392
2017-05-29T06:57:15.055Z,8440
2017-05-29T06:58:15.792Z,8500
2017-05-29T06:59:16.534Z,8556
2017-05-29T07:00:17.524Z,8588
2017-05-29T07:01:18.264Z,8624
2017-05-29T07:02:19.004Z,8656
2017-05-29T07:03:19.742Z,8684
2017-05-29T07:04:20.484Z,8724
2017-05-29T07:05:21.474Z,8768
2017-05-29T07:06:22.213Z,8836
2017-05-29T07:07:22.955Z,8888
2017-05-29T07:08:23.695Z,8964
2017-05-29T07:09:24.492Z,9048
2017-05-29T07:10:25.480Z,9176
2017-05-29T07:11:26.220Z,9276
2017-05-29T07:12:26.959Z,9360
2017-05-29T07:13:27.700Z,9436
2017-05-29T07:14:28.464Z,9520
2017-05-29T07:15:29.460Z,9596
2017-05-29T07:16:30.197Z,9708
2017-05-29T07:17:30.939Z,9844
2017-05-29T07:18:31.680Z,9972
2017-05-29T07:19:32.419Z,10064
2017-05-29T07:20:33.411Z,10112
2017-05-29T07:21:34.154Z,10188
2017-05-29T07:22:34.898Z,10284
2017-05-29T07:23:35.642Z,10388
2017-05-29T07:24:36.383Z,10436
2017-05-29T07:25:37.376Z,10488
2017-05-29T07:26:38.117Z,10560
2017-05-29T07:27:38.859Z,10652
2017-05-29T07:28:39.603Z,10792
2017-05-29T07:29:40.344Z,10824
2017-05-29T07:30:41.334Z,10900
2017-05-29T07:31:42.075Z,10932
2017-05-29T07:32:42.817Z,11084
2017-05-29T07:33:43.557Z,11180
2017-05-29T07:34:44.297Z,11272
2017-05-29T07:35:45.309Z,11324
2017-05-29T07:36:46.049Z,11336
2017-05-29T07:37:46.787Z,11332
2017-05-29T07:38:47.524Z,11416
2017-05-29T07:39:48.265Z,11560
2017-05-29T07:40:49.255Z,11632
2017-05-29T07:41:49.997Z,12076
2017-05-29T07:42:50.738Z,12476
2017-05-29T07:43:51.494Z,12756
2017-05-29T07:44:52.219Z,13072
2017-05-29T07:45:53.209Z,13244
2017-05-29T07:46:53.949Z,13480
2017-05-29T07:47:54.690Z,13924
2017-05-29T07:48:55.432Z,14360
2017-05-29T07:49:56.174Z,15052
2017-05-29T07:50:57.165Z,16736
2017-05-29T07:51:57.908Z,23872
2017-05-29T07:52:58.673Z,34944
2017-05-29T07:53:59.414Z,39904
2017-05-29T07:55:00.156Z,41696
2017-05-29T07:56:01.147Z,42368
2017-05-29T07:57:01.892Z,44416
2017-05-29T07:58:02.659Z,45152
2017-05-29T07:59:03.401Z,44608
2017-05-29T08:00:04.144Z,43296
2017-05-29T08:01:05.138Z,41888
2017-05-29T08:02:05.880Z,42112
2017-05-29T08:03:06.620Z,41920
2017-05-29T08:04:07.364Z,41824
2017-05-29T08:05:08.108Z,42784
2017-05-29T08:06:09.152Z,43936
2017-05-29T08:07:09.892Z,44544
2017-05-29T08:08:10.632Z,45536
2017-05-29T08:09:11.377Z,46496
2017-05-29T08:10:12.123Z,46816
2017-05-29T08:11:13.115Z,47648
2017-05-29T08:12:13.861Z,47392
2017-05-29T08:13:14.607Z,48960
2017-05-29T08:14:15.352Z,50080
2017-05-29T08:15:16.096Z,52480
2017-05-29T08:16:17.089Z,54656
2017-05-29T08:17:17.833Z,54656
2017-05-29T08:18:18.580Z,55328
2017-05-29T08:19:19.349Z,54944
2017-05-29T08:20:20.097Z,55136
2017-05-29T08:21:21.093Z,54784
2017-05-29T08:22:21.837Z,55968
2017-05-29T08:23:22.608Z,55712
2017-05-29T08:24:23.378Z,55296
2017-05-29T08:25:24.126Z,55104
2017-05-29T08:26:25.124Z,54816
2017-05-29T08:27:25.890Z,54272
2017-05-29T08:28:26.636Z,52672
2017-05-29T08:29:27.383Z,51488
2017-05-29T08:30:28.153Z,48768
2017-05-29T08:31:29.175Z,46016
2017-05-29T08:32:29.923Z,52832
2017-05-29T08:33:30.670Z,54016
2017-05-29T08:34:31.416Z,50912
2017-05-29T08:35:32.163Z,50912
2017-05-29T08:36:33.157Z,46880
2017-05-29T08:37:33.907Z,42624
2017-05-29T08:38:34.650Z,46272
2017-05-29T08:39:35.397Z,45696
2017-05-29T08:40:36.146Z,40992
2017-05-29T08:41:37.142Z,42848
2017-05-29T08:42:37.908Z,40320
2017-05-29T08:43:38.653Z,42720
2017-05-29T08:44:39.401Z,45856
2017-05-29T08:45:40.148Z,49440
2017-05-29T08:46:41.164Z,50304
2017-05-29T08:47:41.914Z,51584
2017-05-29T08:48:42.652Z,56160
2017-05-29T08:49:43.398Z,55776
2017-05-29T08:50:44.149Z,54240
2017-05-29T08:51:45.145Z,58432
2017-05-29T08:52:45.894Z,61664
2017-05-29T08:53:46.639Z,59904
2017-05-29T08:54:47.410Z,58464
2017-05-29T08:55:48.159Z,56064
2017-05-29T08:56:49.160Z,56576
2017-05-29T08:57:49.909Z,50784
2017-05-29T08:58:50.657Z,41440
2017-05-29T08:59:51.410Z,37408
2017-05-29T09:00:52.159Z,38752
2017-05-29T09:01:53.159Z,35680
2017-05-29T09:02:53.907Z,41600
2017-05-29T09:03:54.653Z,52704
2017-05-29T09:04:55.406Z,56128
2017-05-29T09:05:56.155Z,53856
2017-05-29T09:06:57.150Z,48736
2017-05-29T09:07:57.900Z,47488
2017-05-29T09:08:58.649Z,50752
2017-05-29T09:09:59.395Z,56448
2017-05-29T09:11:00.146Z,56160
2017-05-29T09:12:01.147Z,45920
2017-05-29T09:13:01.895Z,38176
2017-05-29T09:14:02.646Z,42272
2017-05-29T09:15:03.393Z,46048
2017-05-29T09:16:04.143Z,55520
2017-05-29T09:17:05.171Z,54752
2017-05-29T09:18:05.920Z,54144
2017-05-29T09:19:06.671Z,58656
2017-05-29T09:20:07.427Z,62272
2017-05-29T09:21:08.180Z,62560
2017-05-29T09:22:09.186Z,66080
2017-05-29T09:23:09.937Z,68096
2017-05-29T09:24:10.693Z,66368
2017-05-29T09:25:11.450Z,63584
2017-05-29T09:26:12.208Z,63136
2017-05-29T09:27:13.214Z,69632
2017-05-29T09:28:13.968Z,72512
2017-05-29T09:29:14.721Z,68992
2017-05-29T09:30:15.475Z,57728
2017-05-29T09:31:16.229Z,59808
2017-05-29T09:32:17.231Z,62688
2017-05-29T09:33:18.011Z,61824
2017-05-29T09:34:18.763Z,61312
2017-05-29T09:35:19.519Z,61792
2017-05-29T09:36:20.269Z,62176
2017-05-29T09:37:21.326Z,60224
2017-05-29T09:38:22.078Z,59200
2017-05-29T09:39:22.837Z,54496
2017-05-29T09:40:23.593Z,48416
2017-05-29T09:41:24.345Z,49088
2017-05-29T09:42:25.351Z,49152
2017-05-29T09:43:26.128Z,46560
2017-05-29T09:44:26.881Z,33568
2017-05-29T09:45:27.633Z,32256
2017-05-29T09:46:28.387Z,34944
2017-05-29T09:47:29.389Z,33440
2017-05-29T09:48:30.137Z,38688
2017-05-29T09:49:30.891Z,38656
2017-05-29T09:50:31.642Z,40608
2017-05-29T09:51:32.394Z,40576
2017-05-29T09:52:33.399Z,36128
2017-05-29T09:53:34.159Z,41472
2017-05-29T09:54:34.915Z,44288
2017-05-29T09:55:35.673Z,49312
2017-05-29T09:56:36.432Z,43136
2017-05-29T09:57:37.430Z,36864
2017-05-29T09:58:38.181Z,45120
2017-05-29T09:59:38.939Z,50752
2017-05-29T10:00:39.692Z,52896
2017-05-29T10:01:40.444Z,49088
2017-05-29T10:02:41.505Z,46784
2017-05-29T10:03:42.253Z,43904
2017-05-29T10:04:43.004Z,39200
2017-05-29T10:05:43.786Z,52192
2017-05-29T10:06:44.540Z,46464
2017-05-29T10:07:45.549Z,47648
2017-05-29T10:08:46.303Z,55040
2017-05-29T10:09:47.058Z,58720
2017-05-29T10:10:47.809Z,52640
2017-05-29T10:11:48.562Z,57728
2017-05-29T10:12:49.589Z,58528
2017-05-29T10:13:50.341Z,53344
2017-05-29T10:14:51.092Z,53632
2017-05-29T10:15:51.852Z,56928
2017-05-29T10:16:52.598Z,62752
2017-05-29T10:17:53.603Z,62944
2017-05-29T10:18:54.355Z,67008
2017-05-29T10:19:55.109Z,65600
2017-05-29T10:20:55.862Z,70880
2017-05-29T10:21:56.616Z,69696
2017-05-29T10:22:57.622Z,71456
2017-05-29T10:23:58.376Z,72704
2017-05-29T10:24:59.130Z,71840
2017-05-29T10:25:59.886Z,67296
2017-05-29T10:27:00.639Z,67296
2017-05-29T10:28:01.669Z,71200
2017-05-29T10:29:02.421Z,63808
2017-05-29T10:30:03.200Z,63584
2017-05-29T10:31:03.951Z,59232
2017-05-29T10:32:04.730Z,58848
2017-05-29T10:33:05.756Z,57408
2017-05-29T10:34:06.510Z,54720
2017-05-29T10:35:07.260Z,48640
2017-05-29T10:36:08.014Z,46976
2017-05-29T10:37:08.769Z,45120
2017-05-29T10:38:09.773Z,48256
2017-05-29T10:39:10.525Z,51584
2017-05-29T10:40:11.297Z,46400
2017-05-29T10:41:12.071Z,51168
2017-05-29T10:42:12.825Z,59584
2017-05-29T10:43:13.828Z,61952
2017-05-29T10:44:14.583Z,67648
2017-05-29T10:45:15.336Z,66944
2017-05-29T10:46:16.090Z,67104
2017-05-29T10:47:16.841Z,69280
2017-05-29T10:48:17.848Z,68480
2017-05-29T10:49:18.597Z,61568
2017-05-29T10:50:19.350Z,65376
2017-05-29T10:51:20.102Z,73920
2017-05-29T10:52:20.856Z,68832
2017-05-29T10:53:21.859Z,60736
2017-05-29T10:54:22.612Z,63872
2017-05-29T10:55:23.368Z,65184
2017-05-29T10:56:24.143Z,65024
2017-05-29T10:57:24.896Z,62752
2017-05-29T10:58:25.949Z,62336
2017-05-29T10:59:26.703Z,52800
2017-05-29T11:00:27.455Z,58560
2017-05-29T11:01:28.206Z,52928
2017-05-29T11:02:28.956Z,32512
2017-05-29T11:03:29.957Z,16000
2017-05-29T11:04:30.706Z,13088
2017-05-29T11:05:31.455Z,11988
2017-05-29T11:06:32.206Z,11428
2017-05-29T11:07:32.953Z,10888
2017-05-29T11:08:34.004Z,11380
2017-05-29T11:09:34.753Z,10972
2017-05-29T11:10:35.502Z,10576
2017-05-29T11:11:36.258Z,10104
2017-05-29T11:12:36.998Z,9588
2017-05-29T11:13:38.004Z,9368
2017-05-29T11:14:38.756Z,8804
2017-05-29T11:15:39.509Z,8656
2017-05-29T11:16:40.263Z,8576
2017-05-29T11:17:41.011Z,8552
2017-05-29T11:18:42.007Z,8576
2017-05-29T11:19:42.756Z,8652
2017-05-29T11:20:43.531Z,8704
2017-05-29T11:21:44.282Z,8640
2017-05-29T11:22:45.032Z,8260
2017-05-29T11:23:46.032Z,8160
2017-05-29T11:24:46.778Z,7912
2017-05-29T11:25:47.528Z,7940
2017-05-29T11:26:48.274Z,7888
2017-05-29T11:27:49.023Z,7720
2017-05-29T11:28:50.017Z,7564
2017-05-29T11:29:50.763Z,7532
2017-05-29T11:30:51.510Z,7472
2017-05-29T11:31:52.258Z,7436
2017-05-29T11:32:53.022Z,7700
2017-05-29T11:33:54.018Z,7184
2017-05-29T11:34:54.763Z,7400
2017-05-29T11:35:55.506Z,7308
2017-05-29T11:36:56.250Z,7280
2017-05-29T11:37:56.991Z,7320
2017-05-29T11:38:57.980Z,7284
2017-05-29T11:39:58.723Z,7312
2017-05-29T11:40:59.465Z,7104
2017-05-29T11:42:00.204Z,6864
2017-05-29T11:43:00.948Z,6644
2017-05-29T11:44:01.965Z,6392
2017-05-29T11:45:02.707Z,6368
2017-05-29T11:46:03.448Z,6356
2017-05-29T11:47:04.187Z,6156
2017-05-29T11:48:04.929Z,5916
2017-05-29T11:49:05.920Z,5940
2017-05-29T11:50:06.659Z,6100
2017-05-29T11:51:07.399Z,5928
2017-05-29T11:52:08.138Z,5944
2017-05-29T11:53:08.879Z,6224
2017-05-29T11:54:09.873Z,6260
2017-05-29T11:55:10.612Z,6088
2017-05-29T11:56:11.354Z,5964
2017-05-29T11:57:12.093Z,5912
2017-05-29T11:58:12.833Z,5744
2017-05-29T11:59:13.825Z,5648
2017-05-29T12:00:14.566Z,5568
2017-05-29T12:01:15.305Z,5628
2017-05-29T12:02:16.046Z,5584
2017-05-29T12:03:16.787Z,5496
2017-05-29T12:04:17.778Z,5416
2017-05-29T12:05:18.537Z,5388
2017-05-29T12:06:19.280Z,5320
2017-05-29T12:07:20.017Z,5428
2017-05-29T12:08:20.781Z,5424
2017-05-29T12:09:21.773Z,5448
2017-05-29T12:10:22.511Z,5460
2017-05-29T12:11:23.253Z,5456
2017-05-29T12:12:23.992Z,5452
2017-05-29T12:13:24.755Z,5440
2017-05-29T12:14:25.744Z,5340
2017-05-29T12:15:26.484Z,5388
2017-05-29T12:16:27.245Z,5400
2017-05-29T12:17:27.983Z,5316
2017-05-29T12:18:28.725Z,5144
2017-05-29T12:19:29.716Z,4952
2017-05-29T12:20:30.454Z,4756
2017-05-29T12:21:31.195Z,4360
2017-05-29T12:22:31.934Z,4584
2017-05-29T12:23:32.674Z,4660
2017-05-29T12:24:33.663Z,4904
2017-05-29T12:25:34.402Z,5072
2017-05-29T12:26:35.144Z,5280
2017-05-29T12:27:35.882Z,5544
2017-05-29T12:28:36.625Z,5488
2017-05-29T12:29:37.613Z,5512
2017-05-29T12:30:38.355Z,5508
2017-05-29T12:31:39.092Z,5472
2017-05-29T12:32:39.831Z,5508
2017-05-29T12:33:40.572Z,5524
2017-05-29T12:34:41.565Z,5452
2017-05-29T12:35:42.303Z,5400
2017-05-29T12:36:43.043Z,5444
2017-05-29T12:37:43.808Z,5392
2017-05-29T12:38:44.547Z,5368
2017-05-29T12:39:45.534Z,5308
2017-05-29T12:40:46.273Z,5240
2017-05-29T12:41:47.012Z,4948
2017-05-29T12:42:47.755Z,4872
2017-05-29T12:43:48.493Z,5000
2017-05-29T12:44:49.481Z,4932
2017-05-29T12:45:50.221Z,4956
2017-05-29T12:46:50.963Z,4832
2017-05-29T12:47:51.699Z,4768
2017-05-29T12:48:52.442Z,4832
2017-05-29T12:49:53.456Z,4868
2017-05-29T12:50:54.195Z,4724
2017-05-29T12:51:54.937Z,4752
2017-05-29T12:52:55.700Z,4584
2017-05-29T12:53:56.440Z,4608
2017-05-29T12:54:57.431Z,4516
2017-05-29T12:55:58.170Z,4572
2017-05-29T12:56:58.912Z,4544
2017-05-29T12:57:59.653Z,4432
2017-05-29T12:59:00.393Z,4324
2017-05-29T13:00:01.435Z,4336
2017-05-29T13:01:02.174Z,4296
2017-05-29T13:02:02.914Z,4240
2017-05-29T13:03:03.652Z,4144
2017-05-29T13:04:04.402Z,4036
2017-05-29T13:05:05.383Z,4008
2017-05-29T13:06:06.124Z,3988
2017-05-29T13:07:06.867Z,3892
2017-05-29T13:08:07.602Z,3852
2017-05-29T13:09:08.342Z,3824
2017-05-29T13:10:09.331Z,3788
2017-05-29T13:11:10.071Z,3708
2017-05-29T13:12:10.812Z,3804
2017-05-29T13:13:11.553Z,3796
2017-05-29T13:14:12.291Z,3768
2017-05-29T13:15:13.284Z,3724
2017-05-29T13:16:14.020Z,3796
2017-05-29T13:17:14.758Z,3860
2017-05-29T13:18:15.499Z,3856
2017-05-29T13:19:16.238Z,3868
2017-05-29T13:20:17.229Z,3772
2017-05-29T13:21:17.969Z,3680
2017-05-29T13:22:18.732Z,3652
2017-05-29T13:23:19.469Z,3556
2017-05-29T13:24:20.210Z,3448
2017-05-29T13:25:21.202Z,3344
2017-05-29T13:26:21.962Z,3244
2017-05-29T13:27:22.702Z,3392
2017-05-29T13:28:23.442Z,3216
2017-05-29T13:29:24.182Z,3312
2017-05-29T13:30:25.174Z,3268
2017-05-29T13:31:25.914Z,3328
2017-05-29T13:32:26.654Z,3300
2017-05-29T13:33:27.390Z,3296
2017-05-29T13:34:28.155Z,3292
2017-05-29T13:35:29.147Z,3240
2017-05-29T13:36:29.886Z,3140
2017-05-29T13:37:30.626Z,2952
2017-05-29T13:38:31.364Z,3008
2017-05-29T13:39:32.105Z,2952
2017-05-29T13:40:33.094Z,2880
2017-05-29T13:41:33.839Z,2968