createdAt,value
2018-07-31T00:00:35.122Z,82.49
2018-07-31T00:01:35.062Z,83.07
2018-07-31T00:02:34.987Z,83.36
2018-07-31T00:03:34.917Z,82.87
2018-07-31T00:04:34.838Z,83.07
2018-07-31T00:05:34.774Z,82.34
2018-07-31T00:06:34.698Z,83.49
2018-07-31T00:07:34.630Z,83.40
2018-07-31T00:08:34.552Z,83.20
2018-07-31T00:09:34.488Z,83.49
2018-07-31T00:10:34.465Z,83.78
2018-07-31T00:11:34.341Z,83.78
2018-07-31T00:12:34.264Z,84.45
2018-07-31T00:13:34.201Z,83.16
2018-07-31T00:14:34.117Z,82.10
2018-07-31T00:15:34.056Z,83.07
2018-07-31T00:16:33.985Z,83.36
2018-07-31T00:17:33.913Z,83.26
2018-07-31T00:18:33.835Z,83.93
2018-07-31T00:19:33.771Z,83.36
2018-07-31T00:20:33.688Z,83.07
2018-07-31T00:21:33.633Z,83.07
2018-07-31T00:22:33.546Z,83.31
2018-07-31T00:23:33.481Z,83.70
2018-07-31T00:24:33.402Z,84.08
2018-07-31T00:25:33.338Z,83.98
2018-07-31T00:26:33.257Z,84.08
2018-07-31T00:27:33.192Z,84.56
2018-07-31T00:28:33.115Z,85.48
2018-07-31T00:29:33.050Z,86.25
2018-07-31T00:30:32.969Z,87.11
2018-07-31T00:31:32.907Z,87.49
2018-07-31T00:32:32.833Z,87.68
2018-07-31T00:33:32.763Z,88.35
2018-07-31T00:34:32.680Z,87.98
2018-07-31T00:35:32.615Z,88.07
2018-07-31T00:36:32.538Z,88.02
2018-07-31T00:37:32.475Z,88.07
2018-07-31T00:38:32.393Z,87.88
2018-07-31T00:39:32.332Z,87.88
2018-07-31T00:40:32.252Z,88.07
2018-07-31T00:41:32.182Z,88.74
2018-07-31T00:42:32.107Z,88.93
2018-07-31T00:43:32.042Z,89.12
2018-07-31T00:44:31.957Z,89.70
2018-07-31T00:45:31.895Z,89.61
2018-07-31T00:46:31.816Z,89.70
2018-07-31T00:47:31.753Z,89.79
2018-07-31T00:48:31.675Z,90.08
2018-07-31T00:49:31.606Z,90.47
2018-07-31T00:50:31.526Z,89.51
2018-07-31T00:51:31.467Z,88.74
2018-07-31T00:52:31.383Z,89.03
2018-07-31T00:53:31.318Z,89.61
2018-07-31T00:54:31.236Z,89.70
2018-07-31T00:55:31.173Z,89.12
2018-07-31T00:56:31.092Z,89.61
2018-07-31T00:57:31.026Z,89.89
2018-07-31T00:58:30.946Z,89.89
2018-07-31T00:59:30.881Z,90.28
2018-07-31T01:00:30.809Z,90.47
2018-07-31T01:01:30.740Z,89.89
2018-07-31T01:02:30.658Z,89.89
2018-07-31T01:03:30.592Z,89.99
2018-07-31T01:04:30.520Z,89.41
2018-07-31T01:05:30.449Z,89.70
2018-07-31T01:06:30.368Z,90.28
2018-07-31T01:07:30.302Z,90.37
2018-07-31T01:08:30.222Z,90.37
2018-07-31T01:09:30.157Z,90.47
2018-07-31T01:10:30.077Z,90.28
2018-07-31T01:11:30.011Z,90.75
2018-07-31T01:12:29.934Z,90.85
2018-07-31T01:13:29.870Z,90.61
2018-07-31T01:14:29.788Z,91.48
2018-07-31T01:15:29.723Z,91.86
2018-07-31T01:16:29.646Z,92.15
2018-07-31T01:17:29.577Z,92.34
2018-07-31T01:18:29.494Z,92.24
2018-07-31T01:19:29.431Z,92.05
2018-07-31T01:20:29.350Z,92.34
2018-07-31T01:21:29.286Z,91.77
2018-07-31T01:22:29.205Z,91.57
2018-07-31T01:23:29.140Z,91.67
2018-07-31T01:24:29.069Z,92.05
2018-07-31T01:25:29.001Z,92.34
2018-07-31T01:26:28.916Z,92.54
2018-07-31T01:27:28.848Z,92.54
2018-07-31T01:28:28.771Z,91.28
2018-07-31T01:29:29.705Z,91.38
2018-07-31T01:30:28.623Z,91.24
2018-07-31T01:31:28.561Z,91.05
2018-07-31T01:32:28.477Z,90.75
2018-07-31T01:33:28.412Z,90.66
2018-07-31T01:34:28.331Z,90.56
2018-07-31T01:35:28.271Z,90.56
2018-07-31T01:36:28.187Z,90.28
2018-07-31T01:37:28.123Z,90.75
2018-07-31T01:38:28.041Z,90.95
2018-07-31T01:39:27.975Z,90.75
2018-07-31T01:40:27.905Z,91.14
2018-07-31T01:41:27.831Z,91.14
2018-07-31T01:42:27.750Z,91.52
2018-07-31T01:43:27.690Z,91.62
2018-07-31T01:44:27.604Z,91.05
2018-07-31T01:45:27.537Z,90.56
2018-07-31T01:46:27.460Z,90.85
2018-07-31T01:47:27.399Z,90.08
2018-07-31T01:48:27.315Z,90.18
2018-07-31T01:49:27.249Z,89.32
2018-07-31T01:50:27.176Z,89.70
2018-07-31T01:51:27.105Z,90.04
2018-07-31T01:52:27.023Z,91.19
2018-07-31T01:53:26.959Z,91.48
2018-07-31T01:54:26.876Z,92.63
2018-07-31T01:55:26.810Z,93.21
2018-07-31T01:56:26.731Z,92.63
2018-07-31T01:57:26.665Z,92.44
2018-07-31T01:58:26.585Z,92.44
2018-07-31T01:59:26.523Z,92.44
2018-07-31T02:00:26.441Z,92.24
2018-07-31T02:01:26.374Z,89.94
2018-07-31T02:02:26.291Z,88.89
2018-07-31T02:03:26.232Z,88.51
2018-07-31T02:04:26.151Z,88.98
2018-07-31T02:05:26.083Z,88.22
2018-07-31T02:06:26.002Z,88.02
2018-07-31T02:07:25.937Z,88.31
2018-07-31T02:08:25.856Z,88.12
2018-07-31T02:09:25.796Z,88.22
2018-07-31T02:10:25.711Z,88.70
2018-07-31T02:11:25.648Z,89.08
2018-07-31T02:12:25.567Z,89.08
2018-07-31T02:13:25.500Z,88.89
2018-07-31T02:14:25.430Z,88.70
2018-07-31T02:15:25.352Z,89.47
2018-07-31T02:16:25.272Z,89.65
2018-07-31T02:17:25.235Z,89.18
2018-07-31T02:18:25.126Z,88.79
2018-07-31T02:19:25.060Z,88.07
2018-07-31T02:20:24.981Z,88.41
2018-07-31T02:21:24.916Z,87.55
2018-07-31T02:22:24.833Z,86.63
2018-07-31T02:23:24.774Z,87.35
2018-07-31T02:24:24.688Z,87.64
2018-07-31T02:25:24.624Z,87.93
2018-07-31T02:26:24.541Z,87.35
2018-07-31T02:27:24.479Z,87.55
2018-07-31T02:28:24.560Z,88.02
2018-07-31T02:29:24.330Z,87.84
2018-07-31T02:30:24.249Z,88.51
2018-07-31T02:31:24.187Z,89.27
2018-07-31T02:32:24.103Z,88.65
2018-07-31T02:33:24.043Z,87.88
2018-07-31T02:34:23.958Z,88.93
2018-07-31T02:35:23.891Z,88.35
2018-07-31T02:36:23.811Z,87.21
2018-07-31T02:37:23.756Z,86.44
2018-07-31T02:38:23.662Z,86.34
2018-07-31T02:39:23.593Z,86.97
2018-07-31T02:40:23.518Z,87.35
2018-07-31T02:41:23.457Z,88.12
2018-07-31T02:42:23.372Z,88.41
2018-07-31T02:43:23.307Z,88.84
2018-07-31T02:44:23.233Z,89.32
2018-07-31T02:45:23.159Z,89.70
2018-07-31T02:46:23.078Z,89.51
2018-07-31T02:47:23.019Z,89.41
2018-07-31T02:48:22.934Z,89.79
2018-07-31T02:49:22.868Z,90.08
2018-07-31T02:50:22.794Z,90.18
2018-07-31T02:51:22.721Z,89.51
2018-07-31T02:52:22.642Z,88.07
2018-07-31T02:53:22.575Z,87.49
2018-07-31T02:54:22.491Z,88.02
2018-07-31T02:55:22.438Z,88.51
2018-07-31T02:56:22.345Z,90.14
2018-07-31T02:57:22.284Z,90.14
2018-07-31T02:58:22.274Z,89.85
2018-07-31T02:59:22.135Z,90.42
2018-07-31T03:00:22.060Z,91.38
2018-07-31T03:01:22.015Z,92.10
2018-07-31T03:02:21.907Z,92.68
2018-07-31T03:03:21.844Z,93.35
2018-07-31T03:04:21.764Z,92.97
2018-07-31T03:05:21.701Z,93.54
2018-07-31T03:06:21.616Z,93.93
2018-07-31T03:07:21.550Z,93.93
2018-07-31T03:08:21.473Z,94.02
2018-07-31T03:09:21.404Z,94.21
2018-07-31T03:10:21.323Z,94.69
2018-07-31T03:11:21.263Z,93.83
2018-07-31T03:12:21.179Z,94.02
2018-07-31T03:13:21.112Z,94.50
2018-07-31T03:14:21.032Z,94.12
2018-07-31T03:15:20.966Z,93.83
2018-07-31T03:16:20.888Z,93.16
2018-07-31T03:17:20.819Z,93.49
2018-07-31T03:18:20.735Z,94.07
2018-07-31T03:19:20.675Z,95.03
2018-07-31T03:20:20.591Z,95.70
2018-07-31T03:21:20.523Z,96.27
2018-07-31T03:22:20.442Z,96.56
2018-07-31T03:23:20.376Z,96.66
2018-07-31T03:24:20.297Z,96.37
2018-07-31T03:25:20.235Z,96.18
2018-07-31T03:26:20.151Z,95.89
2018-07-31T03:27:20.084Z,95.89
2018-07-31T03:28:20.056Z,96.66
2018-07-31T03:29:19.939Z,96.94
2018-07-31T03:30:19.859Z,96.75
2018-07-31T03:31:19.789Z,97.04
2018-07-31T03:32:19.709Z,96.75
2018-07-31T03:33:19.646Z,96.84
2018-07-31T03:34:19.562Z,97.04
2018-07-31T03:35:19.498Z,96.75
2018-07-31T03:36:19.417Z,95.89
2018-07-31T03:37:19.354Z,94.84
2018-07-31T03:38:19.268Z,94.84
2018-07-31T03:39:19.206Z,93.98
2018-07-31T03:40:19.124Z,94.55
2018-07-31T03:41:19.056Z,94.07
2018-07-31T03:42:18.969Z,93.78
2018-07-31T03:43:18.908Z,93.02
2018-07-31T03:44:18.829Z,91.77
2018-07-31T03:45:18.762Z,91.39
2018-07-31T03:46:18.682Z,92.15
2018-07-31T03:47:18.615Z,93.35
2018-07-31T03:48:18.535Z,93.59
2018-07-31T03:49:18.474Z,93.35
2018-07-31T03:50:18.390Z,93.54
2018-07-31T03:51:18.321Z,93.44
2018-07-31T03:52:18.242Z,92.01
2018-07-31T03:53:18.176Z,92.10
2018-07-31T03:54:18.093Z,91.24
2018-07-31T03:55:18.026Z,91.72
2018-07-31T03:56:18.003Z,92.58
2018-07-31T03:57:17.960Z,93.63
2018-07-31T03:58:17.798Z,93.44
2018-07-31T03:59:17.776Z,95.17
2018-07-31T04:00:17.649Z,95.07
2018-07-31T04:01:17.586Z,95.70
2018-07-31T04:02:17.504Z,96.03
2018-07-31T04:03:17.438Z,95.79
2018-07-31T04:04:17.357Z,96.27
2018-07-31T04:05:17.302Z,95.98
2018-07-31T04:06:17.208Z,95.70
2018-07-31T04:07:17.153Z,97.14
2018-07-31T04:08:17.060Z,96.75
2018-07-31T04:09:17.002Z,97.23
2018-07-31T04:10:16.914Z,97.52
2018-07-31T04:11:16.932Z,97.61
2018-07-31T04:12:16.770Z,97.80
2018-07-31T04:13:16.702Z,98.10
2018-07-31T04:14:16.620Z,97.52
2018-07-31T04:15:16.650Z,97.23
2018-07-31T04:16:16.472Z,97.33
2018-07-31T04:17:16.541Z,96.94
2018-07-31T04:18:16.324Z,96.99
2018-07-31T04:19:16.255Z,97.18
2018-07-31T04:20:16.178Z,97.38
2018-07-31T04:21:16.114Z,97.38
2018-07-31T04:22:16.029Z,97.09
2018-07-31T04:23:15.963Z,97.09
2018-07-31T04:24:15.882Z,96.99
2018-07-31T04:25:15.829Z,96.51
2018-07-31T04:26:15.734Z,96.42
2018-07-31T04:27:15.669Z,96.08
2018-07-31T04:28:15.585Z,95.03
2018-07-31T04:29:15.520Z,95.03
2018-07-31T04:30:15.520Z,95.12
2018-07-31T04:31:15.374Z,94.64
2018-07-31T04:32:15.292Z,95.07
2018-07-31T04:33:15.232Z,95.07
2018-07-31T04:34:15.143Z,95.84
2018-07-31T04:35:15.146Z,95.75
2018-07-31T04:36:15.061Z,96.99
2018-07-31T04:37:14.937Z,97.66
2018-07-31T04:38:14.851Z,97.95
2018-07-31T04:39:14.785Z,98.33
2018-07-31T04:40:14.703Z,99.01
2018-07-31T04:41:14.737Z,99.48
2018-07-31T04:42:14.561Z,99.87
2018-07-31T04:43:14.589Z,99.99
2018-07-31T04:44:14.405Z,99.99
2018-07-31T04:45:14.394Z,99.99
2018-07-31T04:46:14.259Z,99.99
2018-07-31T04:47:14.302Z,99.68
2018-07-31T04:48:14.115Z,99.87
2018-07-31T04:49:14.049Z,99.48
2018-07-31T04:50:14.003Z,99.58
2018-07-31T04:51:13.932Z,99.73
2018-07-31T04:52:13.821Z,99.73
2018-07-31T04:53:13.832Z,99.99
2018-07-31T04:54:13.673Z,99.99
2018-07-31T04:55:13.636Z,99.99
2018-07-31T04:56:13.525Z,99.99
2018-07-31T04:57:13.551Z,99.99
2018-07-31T04:58:13.379Z,99.99
2018-07-31T04:59:13.360Z,99.99
2018-07-31T05:00:13.228Z,99.99
2018-07-31T05:01:13.171Z,99.99
2018-07-31T05:02:13.084Z,99.99
2018-07-31T05:03:13.081Z,99.99
2018-07-31T05:04:12.941Z,99.63
2018-07-31T05:05:12.892Z,98.67
2018-07-31T05:06:12.789Z,98.19
2018-07-31T05:07:12.800Z,98.10
2018-07-31T05:08:12.646Z,97.71
2018-07-31T05:09:12.608Z,97.38
2018-07-31T05:10:12.495Z,96.70
2018-07-31T05:11:12.533Z,96.99
2018-07-31T05:12:12.349Z,96.42
2018-07-31T05:13:12.325Z,96.61
2018-07-31T05:14:12.202Z,96.13
2018-07-31T05:15:12.239Z,96.22
2018-07-31T05:16:12.054Z,96.32
2018-07-31T05:17:11.991Z,96.61
2018-07-31T05:18:11.955Z,95.84
2018-07-31T05:19:11.856Z,96.27
2018-07-31T05:20:11.761Z,96.37
2018-07-31T05:21:11.768Z,96.47
2018-07-31T05:22:11.613Z,95.41
2018-07-31T05:23:11.575Z,94.93
2018-07-31T05:24:11.470Z,95.21
2018-07-31T05:25:11.532Z,95.60
2018-07-31T05:26:11.321Z,95.98
2018-07-31T05:27:11.300Z,96.27
2018-07-31T05:28:11.172Z,96.56
2018-07-31T05:29:11.209Z,96.18
2018-07-31T05:30:11.029Z,97.04
2018-07-31T05:31:11.012Z,97.52
2018-07-31T05:32:10.884Z,97.96
2018-07-31T05:33:10.936Z,97.76
2018-07-31T05:34:10.733Z,97.86
2018-07-31T05:35:10.741Z,97.66
2018-07-31T05:36:10.589Z,98.34
2018-07-31T05:37:10.540Z,98.43
2018-07-31T05:38:10.446Z,97.96
2018-07-31T05:39:10.455Z,98.53
2018-07-31T05:40:10.294Z,98.05
2018-07-31T05:41:10.265Z,97.86
2018-07-31T05:42:10.147Z,98.43
2018-07-31T05:43:11.097Z,97.96
2018-07-31T05:44:10.005Z,98.77
2018-07-31T05:45:09.983Z,98.29
2018-07-31T05:46:09.869Z,98.39
2018-07-31T05:47:14.813Z,98.39
2018-07-31T05:48:09.714Z,98.39
2018-07-31T05:49:09.705Z,97.42
2018-07-31T05:50:09.565Z,97.33
2018-07-31T05:51:09.512Z,98.48
2018-07-31T05:52:09.427Z,98.48
2018-07-31T05:53:09.424Z,97.28
2018-07-31T05:54:09.274Z,98.63
2018-07-31T05:55:09.232Z,98.91
2018-07-31T05:56:09.125Z,99.99
2018-07-31T05:57:09.143Z,99.99
2018-07-31T05:58:08.983Z,99.88
2018-07-31T05:59:08.956Z,99.99
2018-07-31T06:00:08.839Z,99.99
2018-07-31T06:01:08.862Z,99.99
2018-07-31T06:02:08.694Z,99.99
2018-07-31T06:03:08.666Z,99.99
2018-07-31T06:04:08.547Z,99.99
2018-07-31T06:05:08.581Z,99.44
2018-07-31T06:06:08.403Z,98.58
2018-07-31T06:07:08.391Z,98.39
2018-07-31T06:08:08.258Z,98.19
2018-07-31T06:09:08.304Z,96.99
2018-07-31T06:10:08.117Z,95.36
2018-07-31T06:11:08.113Z,93.15
2018-07-31T06:12:07.968Z,92.85
2018-07-31T06:13:07.920Z,93.24
2018-07-31T06:14:07.825Z,92.66
2018-07-31T06:15:07.880Z,93.00
2018-07-31T06:16:07.680Z,93.00
2018-07-31T06:17:07.639Z,91.07
2018-07-31T06:18:07.536Z,89.05
2018-07-31T06:19:07.551Z,89.09
2018-07-31T06:20:07.390Z,88.32
2018-07-31T06:21:07.359Z,86.30
2018-07-31T06:22:07.245Z,84.70
2018-07-31T06:23:07.270Z,83.45
2018-07-31T06:24:07.100Z,82.78
2018-07-31T06:25:07.078Z,82.59
2018-07-31T06:26:06.956Z,81.04
2018-07-31T06:27:07.100Z,80.79
2018-07-31T06:28:06.815Z,82.62
2018-07-31T06:29:06.795Z,82.53
2018-07-31T06:30:06.667Z,80.02
2018-07-31T06:31:06.708Z,77.13
2018-07-31T06:32:06.526Z,76.50
2018-07-31T06:33:06.520Z,75.30
2018-07-31T06:34:06.382Z,75.24
2018-07-31T06:35:06.330Z,73.60
2018-07-31T06:36:06.241Z,73.44
2018-07-31T06:37:06.239Z,73.44
2018-07-31T06:38:06.095Z,73.63
2018-07-31T06:39:06.044Z,72.86
2018-07-31T06:40:05.955Z,72.86
2018-07-31T06:41:05.957Z,72.09
2018-07-31T06:42:05.809Z,72.58
2018-07-31T06:43:05.765Z,72.13
2018-07-31T06:44:05.664Z,71.55
2018-07-31T06:45:05.678Z,71.55
2018-07-31T06:46:05.524Z,71.45
2018-07-31T06:47:05.488Z,72.16
2018-07-31T06:48:05.378Z,72.03
2018-07-31T06:49:05.399Z,71.58
2018-07-31T06:50:05.237Z,70.23
2018-07-31T06:51:05.204Z,70.81
2018-07-31T06:52:05.095Z,71.20
2018-07-31T06:53:05.116Z,69.56
2018-07-31T06:54:04.956Z,69.36
2018-07-31T06:55:04.925Z,69.84
2018-07-31T06:56:04.809Z,71.30
2018-07-31T06:57:04.836Z,69.10
2018-07-31T06:58:04.671Z,69.01
2018-07-31T06:59:04.645Z,69.78
2018-07-31T07:00:04.530Z,69.78
2018-07-31T07:01:04.560Z,69.10
2018-07-31T07:02:04.402Z,68.08
2018-07-31T07:03:04.364Z,68.17
2018-07-31T07:04:04.245Z,68.56
2018-07-31T07:05:04.276Z,68.17
2018-07-31T07:06:04.104Z,67.79
2018-07-31T07:07:04.082Z,66.75
2018-07-31T07:08:03.969Z,66.85
2018-07-31T07:09:03.998Z,69.27
2018-07-31T07:10:03.824Z,69.08
2018-07-31T07:11:03.806Z,68.11
2018-07-31T07:12:03.685Z,66.95
2018-07-31T07:13:03.717Z,66.85
2018-07-31T07:14:03.542Z,67.08
2018-07-31T07:15:03.525Z,66.20
2018-07-31T07:16:03.400Z,66.30
2018-07-31T07:17:03.476Z,68.15
2018-07-31T07:18:03.260Z,67.40
2018-07-31T07:19:03.243Z,66.14
2018-07-31T07:20:03.121Z,66.72
2018-07-31T07:21:03.153Z,67.11
2018-07-31T07:22:02.982Z,67.02
2018-07-31T07:23:02.961Z,67.40
2018-07-31T07:24:02.842Z,66.05
2018-07-31T07:25:02.873Z,68.99
2018-07-31T07:26:02.706Z,65.98
2018-07-31T07:27:02.682Z,64.82
2018-07-31T07:28:02.573Z,63.75
2018-07-31T07:29:02.594Z,62.43
2018-07-31T07:30:02.429Z,61.85
2018-07-31T07:31:02.403Z,62.91
2018-07-31T07:32:02.286Z,62.04
2018-07-31T07:33:02.312Z,63.69
2018-07-31T07:34:02.194Z,63.10
2018-07-31T07:35:02.127Z,63.33
2018-07-31T07:36:02.014Z,62.75
2018-07-31T07:37:02.037Z,60.16
2018-07-31T07:38:01.872Z,60.25
2018-07-31T07:39:01.840Z,60.55
2018-07-31T07:40:01.734Z,60.68
2018-07-31T07:41:01.755Z,60.55
2018-07-31T07:42:01.597Z,60.09
2018-07-31T07:43:01.560Z,61.16
2018-07-31T07:44:01.467Z,60.87
2018-07-31T07:45:01.473Z,60.87
2018-07-31T07:46:01.323Z,60.12
2018-07-31T07:47:01.280Z,59.74
2018-07-31T07:48:01.193Z,60.22
2018-07-31T07:49:01.189Z,60.12
2018-07-31T07:50:01.056Z,58.69
2018-07-31T07:51:01.002Z,59.08
2018-07-31T07:52:00.917Z,59.18
2018-07-31T07:53:00.913Z,58.33
2018-07-31T07:54:00.793Z,59.50
2018-07-31T07:55:00.824Z,58.72
2018-07-31T07:56:00.645Z,57.46
2018-07-31T07:57:00.632Z,57.75
2018-07-31T07:58:00.508Z,58.36
2018-07-31T07:59:00.545Z,58.56
2018-07-31T08:00:00.376Z,57.10
2018-07-31T08:01:00.354Z,56.71
2018-07-31T08:02:00.241Z,56.15
2018-07-31T08:03:00.262Z,56.64
2018-07-31T08:04:00.131Z,56.64
2018-07-31T08:05:00.072Z,55.01
2018-07-31T08:05:59.974Z,55.79
2018-07-31T08:06:59.984Z,55.21
2018-07-31T08:07:59.840Z,54.62
2018-07-31T08:08:59.793Z,54.26
2018-07-31T08:09:59.707Z,55.33
2018-07-31T08:10:59.707Z,55.23
2018-07-31T08:11:59.575Z,54.68
2018-07-31T08:12:59.615Z,53.60
2018-07-31T08:13:59.441Z,52.34
2018-07-31T08:14:59.477Z,51.85
2018-07-31T08:15:59.310Z,53.21
2018-07-31T08:16:59.343Z,52.95
2018-07-31T08:17:59.176Z,50.99
2018-07-31T08:18:59.169Z,50.80
2018-07-31T08:19:59.046Z,51.39
2018-07-31T08:20:59.054Z,51.02
2018-07-31T08:21:58.914Z,48.36
2018-07-31T08:22:58.965Z,50.34
2018-07-31T08:23:58.785Z,50.82
2018-07-31T08:24:58.776Z,51.41
2018-07-31T08:25:58.654Z,50.65
2018-07-31T08:26:58.686Z,49.68
2018-07-31T08:27:58.525Z,47.83
2018-07-31T08:28:58.494Z,46.36
2018-07-31T08:29:58.392Z,46.95
2018-07-31T08:30:58.415Z,46.68
2018-07-31T08:31:58.264Z,46.48
2018-07-31T08:32:58.316Z,47.85
2018-07-31T08:33:58.131Z,49.61
2018-07-31T08:34:58.122Z,47.17
2018-07-31T08:35:58.006Z,48.24
2018-07-31T08:36:58.035Z,47.28
2018-07-31T08:37:57.878Z,45.92
2018-07-31T08:38:57.848Z,46.31
2018-07-31T08:39:57.750Z,44.35
2018-07-31T08:40:57.755Z,45.26
2018-07-31T08:41:57.627Z,45.16
2018-07-31T08:42:57.668Z,44.38
2018-07-31T08:43:57.491Z,43.69
2018-07-31T08:44:57.476Z,44.18
2018-07-31T08:45:57.363Z,44.48
2018-07-31T08:46:57.385Z,44.28
2018-07-31T08:47:57.233Z,43.62
2018-07-31T08:48:57.197Z,44.10
2018-07-31T08:49:57.107Z,43.52
2018-07-31T08:50:57.107Z,43.52
2018-07-31T08:51:56.986Z,43.71
2018-07-31T08:52:57.018Z,44.81
2018-07-31T08:53:56.852Z,44.42
2018-07-31T08:54:56.827Z,42.44
2018-07-31T08:55:56.727Z,42.56
2018-07-31T08:56:56.767Z,45.30
2018-07-31T08:57:56.600Z,45.72
2018-07-31T08:58:56.649Z,43.76
2018-07-31T08:59:56.475Z,43.56
2018-07-31T09:00:56.458Z,41.02
2018-07-31T09:01:56.344Z,41.99
2018-07-31T09:02:56.370Z,43.27
2018-07-31T09:03:56.219Z,42.19
2018-07-31T09:04:56.180Z,40.82
2018-07-31T09:05:56.094Z,40.84
2018-07-31T09:06:56.089Z,40.35
2018-07-31T09:07:55.966Z,41.13
2018-07-31T09:08:56.084Z,39.27
2018-07-31T09:09:55.840Z,37.41
2018-07-31T09:10:55.822Z,39.47
2018-07-31T09:11:55.714Z,38.98
2018-07-31T09:12:55.725Z,39.76
2018-07-31T09:13:55.589Z,39.98
2018-07-31T09:14:55.632Z,40.37
2018-07-31T09:15:55.464Z,39.59
2018-07-31T09:16:55.438Z,39.22
2018-07-31T09:17:55.340Z,39.59
2018-07-31T09:18:55.352Z,38.43
2018-07-31T09:19:55.212Z,37.73
2018-07-31T09:20:55.263Z,37.92
2018-07-31T09:21:55.092Z,39.01
2018-07-31T09:22:55.071Z,38.13
2018-07-31T09:23:54.968Z,38.13
2018-07-31T09:24:55.059Z,37.25
2018-07-31T09:25:54.842Z,37.65
2018-07-31T09:26:54.894Z,36.96
2018-07-31T09:27:54.715Z,36.47
2018-07-31T09:28:54.730Z,37.35
2018-07-31T09:29:54.591Z,36.27
2018-07-31T09:30:54.793Z,36.18
2018-07-31T09:31:54.467Z,36.57
2018-07-31T09:32:54.424Z,37.45
2018-07-31T09:33:54.344Z,37.66
2018-07-31T09:34:54.330Z,38.74
2018-07-31T09:35:54.219Z,37.96
2018-07-31T09:36:54.245Z,37.88
2018-07-31T09:37:54.100Z,36.51
2018-07-31T09:38:54.054Z,36.80
2018-07-31T09:39:53.970Z,36.40
2018-07-31T09:40:53.963Z,35.52
2018-07-31T09:41:53.850Z,34.33
2018-07-31T09:42:53.877Z,33.44
2018-07-31T09:43:53.727Z,35.21
2018-07-31T09:44:53.685Z,34.72
2018-07-31T09:45:53.603Z,34.93
2018-07-31T09:46:53.596Z,35.62
2018-07-31T09:47:53.480Z,35.82
2018-07-31T09:48:53.508Z,36.21
2018-07-31T09:49:53.357Z,36.22
2018-07-31T09:50:53.315Z,36.22
2018-07-31T09:51:53.233Z,35.05
2018-07-31T09:52:53.225Z,34.85
2018-07-31T09:53:53.111Z,33.59
2018-07-31T09:54:53.139Z,34.97
2018-07-31T09:55:52.993Z,34.58
2018-07-31T09:56:53.061Z,35.85
2018-07-31T09:57:52.865Z,36.74
2018-07-31T09:58:52.857Z,37.74
2018-07-31T09:59:52.754Z,37.54
2018-07-31T10:00:52.786Z,35.99
2018-07-31T10:01:52.620Z,31.74
2018-07-31T10:02:52.578Z,31.53
2018-07-31T10:03:52.500Z,31.73
2018-07-31T10:04:52.494Z,31.90
2018-07-31T10:05:52.380Z,31.71
2018-07-31T10:06:52.402Z,33.28
2018-07-31T10:07:52.261Z,31.41
2018-07-31T10:08:52.312Z,31.30
2018-07-31T10:09:52.133Z,31.99
2018-07-31T10:10:52.122Z,32.30
2018-07-31T10:11:52.031Z,30.91
2018-07-31T10:12:52.032Z,31.89
2018-07-31T10:13:51.891Z,33.77
2018-07-31T10:14:51.942Z,35.54
2018-07-31T10:15:51.765Z,35.55
2018-07-31T10:16:51.751Z,33.49
2018-07-31T10:17:51.678Z,31.82
2018-07-31T10:18:51.663Z,30.35
2018-07-31T10:19:51.524Z,31.73
2018-07-31T10:20:51.568Z,30.94
2018-07-31T10:21:51.404Z,32.12
2018-07-31T10:22:51.382Z,32.51
2018-07-31T10:23:51.287Z,33.22
2018-07-31T10:24:51.294Z,32.53
2018-07-31T10:25:51.164Z,30.76
2018-07-31T10:26:51.208Z,32.82
2018-07-31T10:27:51.043Z,32.14
2018-07-31T10:28:51.011Z,32.74
2018-07-31T10:29:50.922Z,31.46
2018-07-31T10:30:51.012Z,30.38
2018-07-31T10:31:50.814Z,30.58
2018-07-31T10:32:50.837Z,31.87
2018-07-31T10:33:50.680Z,30.40
2018-07-31T10:34:50.646Z,30.98
2018-07-31T10:35:50.561Z,30.80
2018-07-31T10:36:50.554Z,31.29
2018-07-31T10:37:50.516Z,30.21
2018-07-31T10:38:50.468Z,31.18
2018-07-31T10:39:50.316Z,30.49
2018-07-31T10:40:50.281Z,30.69
2018-07-31T10:41:50.196Z,29.39
2018-07-31T10:42:50.186Z,27.81
2018-07-31T10:43:50.082Z,27.82
2018-07-31T10:44:50.097Z,30.47
2018-07-31T10:45:49.958Z,29.89
2018-07-31T10:46:50.011Z,31.57
2018-07-31T10:47:49.834Z,28.72
2018-07-31T10:48:49.861Z,30.19
2018-07-31T10:49:49.713Z,30.80
2018-07-31T10:50:49.731Z,30.51
2018-07-31T10:51:49.601Z,29.62
2018-07-31T10:52:49.641Z,29.23
2018-07-31T10:53:49.470Z,28.74
2018-07-31T10:54:49.449Z,30.51
2018-07-31T10:55:49.353Z,32.29
2018-07-31T10:56:49.359Z,31.11
2018-07-31T10:57:49.233Z,32.89
2018-07-31T10:58:49.272Z,31.70
2018-07-31T10:59:49.155Z,32.80
2018-07-31T11:00:49.080Z,32.70
2018-07-31T11:01:48.995Z,29.46
2018-07-31T11:02:49.058Z,29.16
2018-07-31T11:03:48.915Z,29.75
2018-07-31T11:04:48.937Z,30.83
2018-07-31T11:05:48.754Z,31.90
2018-07-31T11:06:48.711Z,31.21
2018-07-31T11:07:48.632Z,30.82
2018-07-31T11:08:48.624Z,30.43
2018-07-31T11:09:48.514Z,30.72
2018-07-31T11:10:48.534Z,30.72
2018-07-31T11:11:48.393Z,30.82
2018-07-31T11:12:48.342Z,29.65
2018-07-31T11:13:48.284Z,30.34
2018-07-31T11:14:48.253Z,30.93
2018-07-31T11:15:48.158Z,31.23
2018-07-31T11:16:48.164Z,30.73
2018-07-31T11:17:48.038Z,31.93
2018-07-31T11:18:48.070Z,31.73
2018-07-31T11:19:47.920Z,30.16
2018-07-31T11:20:47.887Z,28.28
2018-07-31T11:21:47.800Z,28.48
2018-07-31T11:22:47.745Z,31.24
2018-07-31T11:23:47.680Z,31.73
2018-07-31T11:24:47.708Z,30.85
2018-07-31T11:25:47.564Z,28.79
2018-07-31T11:26:47.618Z,27.79
2018-07-31T11:27:47.440Z,27.48
2018-07-31T11:28:47.428Z,28.06
2018-07-31T11:29:47.318Z,28.54
2018-07-31T11:30:47.337Z,28.13
2018-07-31T11:31:47.205Z,30.51
2018-07-31T11:32:47.249Z,28.34
2018-07-31T11:33:47.086Z,28.34
2018-07-31T11:34:47.053Z,27.85
2018-07-31T11:35:46.968Z,30.31
2018-07-31T11:36:46.970Z,30.41
2018-07-31T11:37:46.846Z,29.44
2018-07-31T11:38:46.795Z,29.34
2018-07-31T11:39:46.734Z,29.53
2018-07-31T11:40:46.695Z,27.86
2018-07-31T11:41:46.613Z,28.37
2018-07-31T11:42:46.555Z,26.48
2018-07-31T11:43:46.491Z,25.79
2018-07-31T11:44:46.512Z,27.37
2018-07-31T11:45:46.373Z,26.09
2018-07-31T11:46:46.327Z,25.20
2018-07-31T11:47:46.255Z,25.88
2018-07-31T11:48:46.204Z,27.56
2018-07-31T11:49:46.191Z,27.76
2018-07-31T11:50:46.086Z,27.76
2018-07-31T11:51:46.016Z,27.28
2018-07-31T11:52:45.968Z,28.37
2018-07-31T11:53:45.900Z,28.58
2018-07-31T11:54:45.863Z,28.97
2018-07-31T11:55:45.786Z,30.35
2018-07-31T11:56:45.774Z,27.30
2018-07-31T11:57:45.666Z,26.12
2018-07-31T11:58:45.614Z,26.21
2018-07-31T11:59:45.545Z,27.22
2018-07-31T12:00:45.493Z,26.51
2018-07-31T12:01:45.455Z,26.31
2018-07-31T12:02:45.400Z,26.71
2018-07-31T12:03:45.307Z,27.00
2018-07-31T12:04:45.316Z,27.69
2018-07-31T12:05:45.189Z,27.79
2018-07-31T12:06:45.141Z,27.40
2018-07-31T12:07:45.071Z,29.37
2018-07-31T12:08:45.020Z,28.28
2018-07-31T12:09:44.956Z,28.00
2018-07-31T12:10:44.947Z,28.10
2018-07-31T12:11:44.833Z,28.91
2018-07-31T12:12:44.858Z,27.61
2018-07-31T12:13:44.719Z,27.11
2018-07-31T12:14:44.769Z,27.22
2018-07-31T12:15:44.606Z,26.21
2018-07-31T12:16:44.577Z,26.70
2018-07-31T12:17:44.477Z,26.20
2018-07-31T12:18:44.490Z,26.98
2018-07-31T12:19:44.366Z,26.68
2018-07-31T12:20:44.443Z,26.78
2018-07-31T12:21:44.239Z,27.06
2018-07-31T12:22:44.206Z,27.56
2018-07-31T12:23:44.155Z,27.56
2018-07-31T12:24:44.120Z,27.36
2018-07-31T12:25:44.012Z,27.26
2018-07-31T12:26:44.031Z,26.97
2018-07-31T12:27:43.891Z,26.97
2018-07-31T12:28:43.944Z,27.36
2018-07-31T12:29:43.774Z,28.05
2018-07-31T12:30:43.750Z,30.02
2018-07-31T12:31:43.656Z,29.52
2018-07-31T12:32:43.688Z,29.63
2018-07-31T12:33:43.540Z,27.87
2018-07-31T12:34:43.578Z,27.76
2018-07-31T12:35:43.418Z,26.70
2018-07-31T12:36:43.376Z,26.30
2018-07-31T12:37:43.303Z,26.89
2018-07-31T12:38:43.299Z,27.17
2018-07-31T12:39:43.189Z,26.88
2018-07-31T12:40:43.204Z,27.86
2018-07-31T12:41:43.068Z,27.67
2018-07-31T12:42:43.115Z,27.39
2018-07-31T12:43:42.950Z,27.27
2018-07-31T12:44:42.924Z,27.76
2018-07-31T12:45:42.831Z,28.47
2018-07-31T12:46:42.834Z,29.55
2018-07-31T12:47:42.711Z,27.48
2018-07-31T12:48:42.764Z,26.78
2018-07-31T12:49:42.593Z,27.06
2018-07-31T12:50:42.541Z,27.36
2018-07-31T12:51:42.479Z,27.36