createdAt,value
2018-01-03T00:02:24.394Z,120514.73
2018-01-03T00:04:58.966Z,120514.73
2018-01-03T00:07:33.325Z,120514.73
2018-01-03T00:10:14.509Z,120514.73
2018-01-03T00:12:48.943Z,120514.73
2018-01-03T00:15:23.345Z,120514.73
2018-01-03T00:17:57.764Z,120514.73
2018-01-03T00:20:33.682Z,120514.73
2018-01-03T00:23:08.206Z,120514.73
2018-01-03T00:25:42.565Z,120514.73
2018-01-03T00:28:17.101Z,120514.73
2018-01-03T00:30:52.093Z,120514.73
2018-01-03T00:33:26.624Z,120514.73
2018-01-03T00:36:01.083Z,120514.73
2018-01-03T00:38:35.701Z,120514.73
2018-01-03T00:41:10.093Z,120514.73
2018-01-03T00:43:44.616Z,120514.73
2018-01-03T00:46:19.000Z,120514.73
2018-01-03T00:48:59.948Z,120514.73
2018-01-03T00:51:41.578Z,120514.73
2018-01-03T00:54:16.088Z,120514.73
2018-01-03T00:56:51.260Z,120514.73
2018-01-03T00:59:25.799Z,120514.73
2018-01-03T01:02:00.533Z,120514.73
2018-01-03T01:04:34.949Z,120514.73
2018-01-03T01:07:09.326Z,120514.73
2018-01-03T01:09:43.934Z,120514.73
2018-01-03T01:12:18.433Z,120514.73
2018-01-03T01:14:52.989Z,120514.73
2018-01-03T01:17:27.388Z,120514.73
2018-01-03T01:20:02.519Z,120514.73
2018-01-03T01:22:41.953Z,120514.73
2018-01-03T01:25:16.401Z,120514.73
2018-01-03T01:27:51.584Z,120514.73
2018-01-03T01:30:26.835Z,120514.73
2018-01-03T01:33:01.333Z,120514.73
2018-01-03T01:35:35.780Z,120514.73
2018-01-03T01:38:10.170Z,120514.73
2018-01-03T01:40:44.614Z,120514.73
2018-01-03T01:43:19.075Z,120514.73
2018-01-03T01:45:53.533Z,120514.73
2018-01-03T01:48:28.121Z,120514.73
2018-01-03T01:51:02.529Z,120514.73
2018-01-03T01:53:37.089Z,120514.73
2018-01-03T01:56:11.549Z,120514.73
2018-01-03T01:58:45.990Z,120514.73
2018-01-03T02:01:20.441Z,120514.73
2018-01-03T02:03:54.974Z,120514.73
2018-01-03T02:06:29.385Z,120514.73
2018-01-03T02:09:03.693Z,120514.73
2018-01-03T02:11:38.194Z,120514.73
2018-01-03T02:14:12.730Z,120514.73
2018-01-03T02:16:47.207Z,120514.73
2018-01-03T02:19:22.004Z,120514.73
2018-01-03T02:21:56.529Z,120514.73
2018-01-03T02:24:31.800Z,120514.73
2018-01-03T02:27:06.324Z,120514.73
2018-01-03T02:29:40.866Z,120514.73
2018-01-03T02:32:15.325Z,120514.73
2018-01-03T02:34:49.704Z,120514.73
2018-01-03T02:37:24.140Z,120514.73
2018-01-03T02:39:58.613Z,120514.73
2018-01-03T02:42:33.262Z,120514.73
2018-01-03T02:45:14.854Z,120514.73
2018-01-03T02:47:49.349Z,120514.73
2018-01-03T02:50:23.778Z,120514.73
2018-01-03T02:53:04.486Z,120514.73
2018-01-03T02:55:44.869Z,120514.73
2018-01-03T02:58:25.895Z,120514.73
2018-01-03T03:01:07.544Z,120514.73
2018-01-03T03:03:47.420Z,120514.73
2018-01-03T03:06:27.929Z,120514.73
2018-01-03T03:09:07.764Z,120514.73
2018-01-03T03:11:42.114Z,120514.73
2018-01-03T03:14:16.637Z,120514.73
2018-01-03T03:16:51.131Z,120514.73
2018-01-03T03:19:26.134Z,120514.73
2018-01-03T03:22:00.621Z,120514.73
2018-01-03T03:24:35.107Z,120514.73
2018-01-03T03:27:10.786Z,120514.73
2018-01-03T03:29:45.275Z,120514.73
2018-01-03T03:32:19.674Z,120514.73
2018-01-03T03:34:54.200Z,120514.73
2018-01-03T03:37:28.585Z,120514.73
2018-01-03T03:42:43.030Z,120514.73
2018-01-03T03:45:18.081Z,120514.73
2018-01-03T03:47:52.658Z,120514.73
2018-01-03T03:50:27.278Z,120514.73
2018-01-03T03:53:01.693Z,120514.73
2018-01-03T03:55:36.102Z,120514.73
2018-01-03T03:58:10.682Z,120514.73
2018-01-03T04:00:45.101Z,120514.73
2018-01-03T04:03:19.657Z,120514.73
2018-01-03T04:05:54.162Z,120514.73
2018-01-03T04:08:28.712Z,120514.73
2018-01-03T04:11:03.191Z,120514.73
2018-01-03T04:13:37.687Z,120514.73
2018-01-03T04:16:12.058Z,120514.73
2018-01-03T04:18:46.586Z,120514.73
2018-01-03T04:21:21.040Z,120514.73
2018-01-03T04:23:55.440Z,120514.73
2018-01-03T04:26:29.817Z,120514.73
2018-01-03T04:29:04.378Z,120514.73
2018-01-03T04:31:38.748Z,120514.73
2018-01-03T04:34:13.317Z,120514.73
2018-01-03T04:36:47.832Z,120514.73
2018-01-03T04:39:22.329Z,120514.73
2018-01-03T04:41:56.775Z,120514.73
2018-01-03T04:44:31.269Z,120514.73
2018-01-03T04:47:05.746Z,120514.73
2018-01-03T04:49:40.393Z,120514.73
2018-01-03T04:52:15.013Z,120514.73
2018-01-03T04:54:49.569Z,120514.73
2018-01-03T04:57:23.952Z,120514.73
2018-01-03T04:59:58.512Z,120514.73
2018-01-03T05:02:32.946Z,120514.73
2018-01-03T05:05:10.145Z,120514.73
2018-01-03T05:07:44.729Z,120514.73
2018-01-03T05:10:21.893Z,120514.73
2018-01-03T05:12:56.421Z,120514.73
2018-01-03T05:15:30.856Z,120514.73
2018-01-03T05:18:05.225Z,120514.73
2018-01-03T05:20:39.643Z,120514.73
2018-01-03T05:23:14.157Z,120514.73
2018-01-03T05:25:48.610Z,120514.73
2018-01-03T05:28:23.125Z,120514.73
2018-01-03T05:30:57.593Z,120514.73
2018-01-03T05:33:32.094Z,120514.73
2018-01-03T05:36:07.504Z,120514.73
2018-01-03T05:38:43.433Z,120514.73
2018-01-03T05:41:18.618Z,120514.73
2018-01-03T05:43:53.217Z,120514.73
2018-01-03T05:46:27.628Z,120514.73
2018-01-03T05:49:02.169Z,120514.73
2018-01-03T05:51:36.549Z,120514.73
2018-01-03T05:54:11.110Z,120514.73
2018-01-03T05:56:45.517Z,120514.73
2018-01-03T05:59:19.894Z,120514.73
2018-01-03T06:01:54.415Z,120514.73
2018-01-03T06:04:28.939Z,120514.73
2018-01-03T06:07:03.320Z,120514.73
2018-01-03T06:09:38.309Z,120514.73
2018-01-03T06:12:12.943Z,120514.73
2018-01-03T06:14:47.369Z,120514.73
2018-01-03T06:17:21.794Z,120514.73
2018-01-03T06:19:56.245Z,120514.73
2018-01-03T06:22:30.633Z,120514.73
2018-01-03T06:25:13.767Z,120514.73
2018-01-03T06:27:48.245Z,120514.73
2018-01-03T06:30:22.690Z,120514.73
2018-01-03T06:32:57.097Z,120514.73
2018-01-03T06:35:31.589Z,120514.73
2018-01-03T06:38:06.202Z,120514.73
2018-01-03T06:40:40.597Z,120514.73
2018-01-03T06:43:15.097Z,120514.73
2018-01-03T06:45:49.497Z,120514.73
2018-01-03T06:48:23.945Z,120514.73
2018-01-03T06:50:58.324Z,120514.73
2018-01-03T06:53:32.922Z,120514.73
2018-01-03T06:56:07.333Z,120514.73
2018-01-03T06:58:41.706Z,120514.73
2018-01-03T07:01:16.098Z,120514.73
2018-01-03T07:03:50.520Z,120514.73
2018-01-03T07:06:24.957Z,120514.73
2018-01-03T07:08:59.581Z,120514.73
2018-01-03T07:11:34.180Z,120514.73
2018-01-03T07:14:09.714Z,120514.73
2018-01-03T07:16:44.273Z,120514.73
2018-01-03T07:19:18.585Z,120514.73
2018-01-03T07:21:52.986Z,120514.73
2018-01-03T07:24:27.505Z,120514.73
2018-01-03T07:27:01.986Z,120514.73
2018-01-03T07:29:36.498Z,120514.73
2018-01-03T07:32:10.925Z,120514.73
2018-01-03T07:34:45.485Z,120514.73
2018-01-03T07:37:20.717Z,120514.73
2018-01-03T07:39:55.254Z,120514.73
2018-01-03T07:42:29.656Z,120514.73
2018-01-03T07:45:12.993Z,120514.73
2018-01-03T07:47:47.582Z,120514.73
2018-01-03T07:50:22.069Z,120514.73
2018-01-03T07:52:56.448Z,120514.73
2018-01-03T07:55:30.818Z,120514.73
2018-01-03T07:58:05.211Z,120514.73
2018-01-03T08:00:39.638Z,120514.73
2018-01-03T08:03:14.231Z,120514.73
2018-01-03T08:05:48.651Z,120514.73
2018-01-03T08:08:23.182Z,120514.73
2018-01-03T08:10:57.639Z,120514.73
2018-01-03T08:13:32.098Z,120514.73
2018-01-03T08:16:06.485Z,120514.73
2018-01-03T08:18:41.031Z,120514.73
2018-01-03T08:21:15.397Z,120514.73
2018-01-03T08:23:49.921Z,120514.73
2018-01-03T08:26:24.441Z,120514.73
2018-01-03T08:28:58.937Z,120514.73
2018-01-03T08:31:33.372Z,120514.73
2018-01-03T08:34:07.933Z,120514.73
2018-01-03T08:36:42.344Z,120514.73
2018-01-03T08:39:16.861Z,120514.73
2018-01-03T08:41:51.277Z,120514.73
2018-01-03T08:44:25.838Z,120514.73
2018-01-03T08:47:00.277Z,120514.73
2018-01-03T08:49:34.836Z,120514.73
2018-01-03T08:52:09.310Z,120514.73
2018-01-03T08:54:43.702Z,120514.73
2018-01-03T08:57:18.133Z,120514.73
2018-01-03T08:59:52.682Z,120514.73
2018-01-03T09:02:27.173Z,120514.73
2018-01-03T09:05:01.606Z,120514.73
2018-01-03T09:07:36.077Z,120514.73
2018-01-03T09:10:15.778Z,120514.73
2018-01-03T09:12:50.247Z,120514.73
2018-01-03T09:17:41.170Z,97510.14
2018-01-03T09:20:15.445Z,97536.23
2018-01-03T09:22:50.445Z,97537.41
2018-01-03T09:25:25.047Z,97511.70
2018-01-03T09:27:59.621Z,97516.70
2018-01-03T09:30:34.041Z,97520.69
2018-01-03T09:33:08.586Z,97522.25
2018-01-03T09:36:00.875Z,97506.98
2018-01-03T09:38:35.477Z,97516.03
2018-01-03T09:41:09.846Z,97511.77
2018-01-03T09:43:44.323Z,97480.61
2018-01-03T09:46:18.714Z,97467.11
2018-01-03T09:48:53.263Z,97473.31
2018-01-03T09:51:27.697Z,97492.50
2018-01-03T09:54:02.158Z,97503.33
2018-01-03T09:56:43.936Z,97502.66
2018-01-03T09:59:18.510Z,97440.06
2018-01-03T10:01:52.916Z,97402.45
2018-01-03T10:04:27.362Z,97389.30
2018-01-03T10:07:01.710Z,97389.09
2018-01-03T10:09:36.313Z,97385.73
2018-01-03T10:12:10.739Z,97377.89
2018-01-03T10:14:46.555Z,97372.68
2018-01-03T10:17:20.973Z,97356.13
2018-01-03T10:19:55.638Z,97368.06
2018-01-03T10:22:31.011Z,97356.06
2018-01-03T10:25:10.097Z,97331.12
2018-01-03T10:27:44.658Z,97355.78
2018-01-03T10:30:19.067Z,97329.97
2018-01-03T10:32:53.636Z,97307.13
2018-01-03T10:35:28.511Z,97288.85
2018-01-03T10:38:03.048Z,97226.59
2018-01-03T10:40:37.389Z,97273.54
2018-01-03T10:43:11.882Z,97256.95
2018-01-03T10:45:47.821Z,97230.19
2018-01-03T10:48:22.229Z,97218.21
2018-01-03T10:50:58.509Z,97185.38
2018-01-03T10:53:33.146Z,97179.03
2018-01-03T10:56:07.573Z,97176.56
2018-01-03T10:58:41.925Z,97157.73
2018-01-03T11:01:16.319Z,97165.47
2018-01-03T11:03:51.011Z,97165.53
2018-01-03T11:06:25.544Z,97145.34
2018-01-03T11:09:00.230Z,97134.23
2018-01-03T11:11:34.945Z,97120.72
2018-01-03T11:14:09.385Z,97101.34
2018-01-03T11:16:43.782Z,97082.16
2018-01-03T11:19:18.154Z,97068.44
2018-01-03T11:21:52.550Z,97061.29
2018-01-03T11:24:27.124Z,97055.41
2018-01-03T11:27:03.577Z,97050.91
2018-01-03T11:29:38.114Z,97035.17
2018-01-03T11:32:13.741Z,97028.42
2018-01-03T11:34:48.202Z,97018.99
2018-01-03T11:37:22.602Z,97035.33
2018-01-03T11:39:57.152Z,97029.09
2018-01-03T11:42:31.725Z,97054.38
2018-01-03T11:45:10.639Z,96910.80
2018-01-03T11:47:45.125Z,97011.75
2018-01-03T11:50:19.746Z,97012.25
2018-01-03T11:52:54.148Z,97031.22
2018-01-03T11:55:28.610Z,97038.47
2018-01-03T11:58:03.141Z,97061.95
2018-01-03T12:00:37.522Z,97069.42
2018-01-03T12:03:12.102Z,97092.58
2018-01-03T12:05:46.660Z,97086.66
2018-01-03T12:08:21.234Z,97115.95
2018-01-03T12:10:55.834Z,97143.46
2018-01-03T12:13:30.344Z,97165.33
2018-01-03T12:16:05.450Z,97161.89
2018-01-03T12:18:39.809Z,97171.28
2018-01-03T12:21:14.183Z,97206.86
2018-01-03T12:23:48.726Z,97217.47
2018-01-03T12:28:56.606Z,97251.13
2018-01-03T12:31:31.424Z,97272.83
2018-01-03T12:34:05.934Z,97280.59
2018-01-03T12:36:40.526Z,97298.41
2018-01-03T12:39:14.907Z,97315.37
2018-01-03T12:41:52.126Z,97347.53
2018-01-03T12:44:26.653Z,97326.63
2018-01-03T12:47:01.697Z,97342.33
2018-01-03T12:49:36.365Z,97339.03
2018-01-03T12:52:11.112Z,97333.98
2018-01-03T12:54:46.077Z,97316.45
2018-01-03T12:57:20.461Z,97299.41
2018-01-03T12:59:54.881Z,97293.16
2018-01-03T13:02:29.246Z,97274.52
2018-01-03T13:05:05.638Z,97265.50
2018-01-03T13:07:40.141Z,97248.47
2018-01-03T13:10:14.518Z,97249.06
2018-01-03T13:12:48.977Z,97232.30
2018-01-03T13:15:23.362Z,97226.09
2018-01-03T13:17:57.866Z,97220.19
2018-01-03T13:20:32.265Z,97219.31
2018-01-03T13:23:07.829Z,97209.54
2018-01-03T13:25:42.293Z,97143.08
2018-01-03T13:28:16.790Z,97082.19
2018-01-03T13:30:51.195Z,97085.50
2018-01-03T13:33:25.785Z,97116.24
2018-01-03T13:36:00.375Z,97164.20
2018-01-03T13:38:34.806Z,97201.28
2018-01-03T13:41:09.353Z,97204.42
2018-01-03T13:43:43.980Z,97216.31
2018-01-03T13:46:18.425Z,97229.56
2018-01-03T13:48:53.438Z,97239.06
2018-01-03T13:51:27.985Z,97250.26
2018-01-03T13:54:06.861Z,97254.67
2018-01-03T13:56:41.353Z,97277.82
2018-01-03T13:59:16.386Z,97288.60
2018-01-03T14:01:50.808Z,97271.45
2018-01-03T14:04:25.340Z,97260.09
2018-01-03T14:06:59.750Z,97223.86
2018-01-03T14:09:34.314Z,97264.20
2018-01-03T14:12:08.923Z,97261.19
2018-01-03T14:14:43.314Z,97292.69
2018-01-03T14:17:17.730Z,97293.48
2018-01-03T14:19:52.216Z,97307.50
2018-01-03T14:22:26.672Z,97312.31
2018-01-03T14:25:01.285Z,97343.89
2018-01-03T14:27:35.686Z,97351.59
2018-01-03T14:30:10.167Z,97360.03
2018-01-03T14:32:44.645Z,97382.54
2018-01-03T14:35:19.009Z,97316.06
2018-01-03T14:37:53.998Z,97382.95
2018-01-03T14:40:28.501Z,97412.72
2018-01-03T14:43:03.208Z,97413.95
2018-01-03T14:45:37.782Z,97391.32
2018-01-03T14:48:12.273Z,97403.58
2018-01-03T14:50:46.942Z,97398.27
2018-01-03T14:53:21.457Z,97369.95
2018-01-03T14:55:55.901Z,97389.27
2018-01-03T14:58:30.461Z,97402.74
2018-01-03T15:01:04.869Z,97352.97
2018-01-03T15:03:39.416Z,97384.20
2018-01-03T15:06:13.826Z,97414.20
2018-01-03T15:08:48.197Z,97371.15
2018-01-03T15:11:22.566Z,97384.59
2018-01-03T15:13:57.185Z,97391.19
2018-01-03T15:16:31.710Z,97412.59
2018-01-03T15:19:06.113Z,97383.25
2018-01-03T15:21:40.493Z,97391.16
2018-01-03T15:24:15.059Z,97434.33
2018-01-03T15:26:49.621Z,97449.54
2018-01-03T15:29:24.181Z,97448.88
2018-01-03T15:31:58.764Z,97449.09
2018-01-03T15:34:33.259Z,97463.20
2018-01-03T15:37:07.743Z,97496.22
2018-01-03T15:39:42.105Z,97478.59
2018-01-03T15:42:16.517Z,97492.33
2018-01-03T15:44:51.855Z,97495.14
2018-01-03T15:47:26.651Z,97476.27
2018-01-03T15:50:01.187Z,97438.96
2018-01-03T15:52:35.591Z,97499.28
2018-01-03T15:55:19.195Z,97499.50
2018-01-03T15:57:53.639Z,97523.69
2018-01-03T16:00:28.033Z,97495.88
2018-01-03T16:03:02.617Z,97498.41
2018-01-03T16:05:43.603Z,97482.38
2018-01-03T16:08:17.937Z,97466.31
2018-01-03T16:10:52.378Z,97458.69
2018-01-03T16:13:26.981Z,97434.93
2018-01-03T16:16:01.448Z,97445.27
2018-01-03T16:18:35.908Z,97468.42
2018-01-03T16:21:10.314Z,97509.05
2018-01-03T16:23:44.790Z,97504.30
2018-01-03T16:26:19.190Z,97534.00
2018-01-03T16:28:53.754Z,97492.14
2018-01-03T16:31:28.942Z,97522.45
2018-01-03T16:34:03.467Z,97538.55
2018-01-03T16:36:39.213Z,97537.06
2018-01-03T16:39:13.577Z,97564.75
2018-01-03T16:41:47.962Z,97546.23
2018-01-03T16:44:22.561Z,97601.30
2018-01-03T16:46:56.917Z,97585.94
2018-01-03T16:49:31.542Z,97615.63
2018-01-03T16:52:11.625Z,97625.24
2018-01-03T16:54:46.123Z,97623.70
2018-01-03T16:57:20.569Z,97617.13
2018-01-03T16:59:55.085Z,97627.63
2018-01-03T17:02:29.532Z,97618.41
2018-01-03T17:05:09.282Z,97634.80
2018-01-03T17:07:43.678Z,97630.11
2018-01-03T17:10:18.866Z,97623.73
2018-01-03T17:12:53.472Z,97656.27
2018-01-03T17:15:27.851Z,97656.62
2018-01-03T17:18:02.394Z,97658.81
2018-01-03T17:20:36.753Z,97623.19
2018-01-03T17:23:11.601Z,97633.61
2018-01-03T17:25:46.061Z,97573.05
2018-01-03T17:28:20.556Z,97616.28
2018-01-03T17:30:54.924Z,97628.52
2018-01-03T17:33:29.419Z,97634.43
2018-01-03T17:36:03.821Z,97656.59
2018-01-03T17:38:38.342Z,97654.05
2018-01-03T17:41:12.747Z,97638.75
2018-01-03T17:43:47.257Z,97659.12
2018-01-03T17:46:21.616Z,97605.73
2018-01-03T17:48:56.110Z,97667.53
2018-01-03T17:51:30.510Z,97644.75
2018-01-03T17:54:05.014Z,97644.41
2018-01-03T17:56:39.409Z,97657.11
2018-01-03T17:59:14.613Z,97642.59
2018-01-03T18:01:49.237Z,97660.73
2018-01-03T18:04:23.753Z,97651.39
2018-01-03T18:06:57.850Z,97634.05
2018-01-03T18:09:32.369Z,97635.84
2018-01-03T18:12:06.765Z,97634.16
2018-01-03T18:14:41.245Z,97649.86
2018-01-03T18:17:15.592Z,97666.36
2018-01-03T18:19:50.066Z,97657.12
2018-01-03T18:22:24.444Z,97614.88
2018-01-03T18:24:59.028Z,97683.70
2018-01-03T18:27:33.447Z,97685.17
2018-01-03T18:30:08.001Z,97658.91
2018-01-03T18:32:43.422Z,97656.91
2018-01-03T18:35:17.915Z,97689.11
2018-01-03T18:37:52.485Z,97667.85
2018-01-03T18:40:26.938Z,97674.11
2018-01-03T18:43:01.585Z,97688.36
2018-01-03T18:45:36.098Z,97680.94
2018-01-03T18:48:10.628Z,97662.30
2018-01-03T18:50:46.006Z,97683.54
2018-01-03T18:53:20.570Z,97663.02
2018-01-03T18:55:55.318Z,97686.67
2018-01-03T18:58:29.914Z,97665.45
2018-01-03T19:01:07.262Z,97668.17
2018-01-03T19:03:41.945Z,97660.94
2018-01-03T19:06:16.776Z,97661.52
2018-01-03T19:08:51.742Z,97672.66
2018-01-03T19:11:26.786Z,97683.80
2018-01-03T19:14:01.281Z,97679.89
2018-01-03T19:16:35.675Z,97680.71
2018-01-03T19:19:10.193Z,97673.23
2018-01-03T19:21:44.877Z,97675.56
2018-01-03T19:24:19.435Z,97681.42
2018-01-03T19:26:53.837Z,97643.41
2018-01-03T19:29:28.265Z,97693.81
2018-01-03T19:32:02.528Z,97686.25
2018-01-03T19:34:37.052Z,97681.11
2018-01-03T19:37:11.470Z,97677.69
2018-01-03T19:39:45.982Z,97677.80
2018-01-03T19:42:20.480Z,97691.94
2018-01-03T19:44:55.029Z,97666.95
2018-01-03T19:47:29.444Z,97692.89
2018-01-03T19:50:11.169Z,97693.69
2018-01-03T19:52:45.567Z,97689.55
2018-01-03T19:55:35.700Z,97563.07
2018-01-03T19:58:10.945Z,97701.38
2018-01-03T20:00:45.545Z,97690.27
2018-01-03T20:03:19.956Z,97709.22
2018-01-03T20:05:54.389Z,97708.27
2018-01-03T20:08:28.953Z,97697.92
2018-01-03T20:11:03.445Z,97723.51
2018-01-03T20:13:37.997Z,97714.46
2018-01-03T20:16:12.407Z,97700.31
2018-01-03T20:18:47.602Z,97727.03
2018-01-03T20:21:22.226Z,97703.95
2018-01-03T20:23:56.586Z,97714.87
2018-01-03T20:26:31.077Z,97687.17
2018-01-03T20:29:05.634Z,97705.53
2018-01-03T20:31:40.049Z,97705.20
2018-01-03T20:34:14.577Z,97700.70
2018-01-03T20:36:49.016Z,97700.25
2018-01-03T20:39:23.586Z,97696.30
2018-01-03T20:41:57.969Z,97717.14
2018-01-03T20:44:32.506Z,97708.13
2018-01-03T20:47:06.925Z,97695.80
2018-01-03T20:49:41.749Z,97704.30
2018-01-03T20:52:16.335Z,97718.73
2018-01-03T20:54:50.833Z,97723.58
2018-01-03T20:57:25.586Z,97721.30
2018-01-03T21:00:00.362Z,97721.02
2018-01-03T21:02:34.866Z,97729.45
2018-01-03T21:05:11.440Z,97709.72
2018-01-03T21:07:45.912Z,97731.01
2018-01-03T21:10:20.511Z,97720.54
2018-01-03T21:12:55.079Z,97740.91
2018-01-03T21:15:29.453Z,97717.03
2018-01-03T21:18:04.914Z,97752.30
2018-01-03T21:21:03.511Z,97716.92
2018-01-03T21:23:38.102Z,97742.23
2018-01-03T21:26:12.589Z,97750.77
2018-01-03T21:28:46.966Z,97739.27
2018-01-03T21:31:21.340Z,97737.47
2018-01-03T21:33:55.931Z,97735.69
2018-01-03T21:36:30.521Z,97731.73
2018-01-03T21:39:04.373Z,97747.24
2018-01-03T21:41:38.802Z,97735.34
2018-01-03T21:44:13.409Z,97732.92
2018-01-03T21:46:47.795Z,97739.08
2018-01-03T21:49:22.398Z,97739.90
2018-01-03T21:51:56.850Z,97763.10
2018-01-03T21:54:31.324Z,97729.65
2018-01-03T21:57:05.722Z,97754.88
2018-01-03T21:59:40.115Z,97747.87
2018-01-03T22:02:14.492Z,97771.73
2018-01-03T22:04:48.977Z,97760.66
2018-01-03T22:07:23.820Z,97773.95
2018-01-03T22:09:58.787Z,97751.34
2018-01-03T22:12:33.321Z,97774.03
2018-01-03T22:15:11.703Z,97789.95
2018-01-03T22:17:46.221Z,97796.39
2018-01-03T22:20:20.615Z,97797.50
2018-01-03T22:22:54.740Z,97783.71
2018-01-03T22:25:29.213Z,97775.58
2018-01-03T22:28:03.859Z,97790.06
2018-01-03T22:30:38.571Z,97780.12
2018-01-03T22:33:13.270Z,97802.14
2018-01-03T22:35:47.734Z,97796.59
2018-01-03T22:38:22.326Z,97786.77
2018-01-03T22:40:56.781Z,97773.89
2018-01-03T22:43:31.263Z,97766.20
2018-01-03T22:46:05.643Z,97770.34
2018-01-03T22:48:40.256Z,97806.35
2018-01-03T22:51:14.667Z,97787.45
2018-01-03T22:53:49.016Z,97775.97
2018-01-03T22:56:23.441Z,97751.08
2018-01-03T22:58:57.924Z,97751.30
2018-01-03T23:01:32.357Z,97744.61
2018-01-03T23:04:06.834Z,97717.09
2018-01-03T23:06:41.273Z,97740.77
2018-01-03T23:09:15.917Z,97715.35
2018-01-03T23:11:50.285Z,97729.05
2018-01-03T23:14:24.842Z,97704.76
2018-01-03T23:16:59.258Z,97719.67
2018-01-03T23:19:33.664Z,97652.90
2018-01-03T23:22:08.046Z,97727.64
2018-01-03T23:24:42.406Z,97762.00
2018-01-03T23:27:16.782Z,97644.24
2018-01-03T23:29:51.182Z,97701.19
2018-01-03T23:32:25.665Z,97706.44
2018-01-03T23:35:00.225Z,97704.89
2018-01-03T23:37:34.705Z,97706.25
2018-01-03T23:40:15.158Z,97699.83
2018-01-03T23:42:49.707Z,97720.36
2018-01-03T23:45:24.070Z,97704.25
2018-01-03T23:47:58.633Z,97713.47
2018-01-03T23:50:32.982Z,97715.47
2018-01-03T23:53:07.407Z,97709.52
2018-01-03T23:55:41.775Z,97677.80
2018-01-03T23:58:16.277Z,97671.50
