createdAt,value
2022-10-19T00:01:14.191Z,10.90
2022-10-19T00:03:42.291Z,10.90
2022-10-19T00:06:14.348Z,10.80
2022-10-19T00:08:42.633Z,10.80
2022-10-19T00:11:10.881Z,10.80
2022-10-19T00:13:40.233Z,10.80
2022-10-19T00:16:11.380Z,10.70
2022-10-19T00:18:39.386Z,10.80
2022-10-19T00:21:07.794Z,10.60
2022-10-19T00:23:35.507Z,10.40
2022-10-19T00:26:03.200Z,10.50
2022-10-19T00:28:30.973Z,10.50
2022-10-19T00:31:02.579Z,10.60
2022-10-19T00:33:30.241Z,10.40
2022-10-19T00:35:57.904Z,10.40
2022-10-19T00:38:25.576Z,10.50
2022-10-19T00:40:53.370Z,10.50
2022-10-19T00:43:22.589Z,10.40
2022-10-19T00:45:50.250Z,10.50
2022-10-19T00:48:21.796Z,10.70
2022-10-19T00:50:51.112Z,10.70
2022-10-19T00:53:18.853Z,10.80
2022-10-19T00:55:47.159Z,10.90
2022-10-19T00:58:15.201Z,10.80
2022-10-19T01:00:42.895Z,10.90
2022-10-19T01:03:12.847Z,10.90
2022-10-19T01:05:42.128Z,11.00
2022-10-19T01:08:10.598Z,11.10
2022-10-19T01:10:43.768Z,11.20
2022-10-19T01:13:19.435Z,11.10
2022-10-19T01:18:30.781Z,11.10
2022-10-19T01:21:13.702Z,11.10
2022-10-19T01:23:55.708Z,11.10
2022-10-19T01:26:37.459Z,11.10
2022-10-19T01:29:09.375Z,11.10
2022-10-19T01:31:43.406Z,11.20
2022-10-19T01:34:14.500Z,11.20
2022-10-19T01:36:43.678Z,11.20
2022-10-19T01:39:13.156Z,11.20
2022-10-19T01:41:45.836Z,11.20
2022-10-19T01:44:16.185Z,11.20
2022-10-19T01:46:48.095Z,11.20
2022-10-19T01:49:18.030Z,11.20
2022-10-19T01:51:48.105Z,11.20
2022-10-19T01:54:17.864Z,11.30
2022-10-19T01:56:46.850Z,11.20
2022-10-19T01:59:15.096Z,11.30
2022-10-19T02:01:45.117Z,11.30
2022-10-19T02:04:16.680Z,11.30
2022-10-19T02:06:45.170Z,11.30
2022-10-19T02:09:17.923Z,11.20
2022-10-19T02:11:49.053Z,11.20
2022-10-19T02:14:19.436Z,11.30
2022-10-19T02:16:48.570Z,11.30
2022-10-19T02:19:18.771Z,11.40
2022-10-19T02:21:46.498Z,11.30
2022-10-19T02:24:14.132Z,11.30
2022-10-19T02:26:42.368Z,11.40
2022-10-19T02:29:10.659Z,11.40
2022-10-19T02:31:38.716Z,11.40
2022-10-19T02:34:06.797Z,11.40
2022-10-19T02:36:35.885Z,11.40
2022-10-19T02:39:04.031Z,11.40
2022-10-19T02:41:33.754Z,11.40
2022-10-19T02:44:04.336Z,11.50
2022-10-19T02:46:36.444Z,11.50
2022-10-19T02:49:05.092Z,11.40
2022-10-19T02:51:34.556Z,11.50
2022-10-19T02:54:05.351Z,11.40
2022-10-19T02:56:33.895Z,11.40
2022-10-19T02:59:01.575Z,11.40
2022-10-19T03:01:29.235Z,11.50
2022-10-19T03:03:56.884Z,11.50
2022-10-19T03:06:24.590Z,11.60
2022-10-19T03:08:52.219Z,11.50
2022-10-19T03:11:21.255Z,11.50
2022-10-19T03:13:48.909Z,11.50
2022-10-19T03:16:16.537Z,11.50
2022-10-19T03:18:44.170Z,11.50
2022-10-19T03:21:12.738Z,11.40
2022-10-19T03:23:40.694Z,11.50
2022-10-19T03:26:11.510Z,11.50
2022-10-19T03:28:41.480Z,11.50
2022-10-19T03:31:09.542Z,11.50
2022-10-19T03:33:37.188Z,11.50
2022-10-19T03:36:15.120Z,11.50
2022-10-19T03:38:42.750Z,11.50
2022-10-19T03:41:10.424Z,11.50
2022-10-19T03:43:38.280Z,11.60
2022-10-19T03:46:07.341Z,11.50
2022-10-19T03:48:35.071Z,11.50
2022-10-19T03:51:03.687Z,11.50
2022-10-19T03:53:33.181Z,11.50
2022-10-19T03:56:04.658Z,11.60
2022-10-19T03:58:32.829Z,11.50
2022-10-19T04:01:00.798Z,11.60
2022-10-19T04:03:29.925Z,11.60
2022-10-19T04:06:03.028Z,11.50
2022-10-19T04:08:30.721Z,11.60
2022-10-19T04:11:02.097Z,11.50
2022-10-19T04:13:30.196Z,11.50
2022-10-19T04:15:58.029Z,11.60
2022-10-19T04:18:25.782Z,11.50
2022-10-19T04:20:58.462Z,11.40
2022-10-19T04:23:28.089Z,11.50
2022-10-19T04:26:00.452Z,11.50
2022-10-19T04:28:28.351Z,11.50
2022-10-19T04:30:56.145Z,11.50
2022-10-19T04:33:23.905Z,11.50
2022-10-19T04:35:51.614Z,11.50
2022-10-19T04:38:20.602Z,11.50
2022-10-19T04:40:48.348Z,11.60
2022-10-19T04:43:16.000Z,11.50
2022-10-19T04:45:43.694Z,11.50
2022-10-19T04:48:14.518Z,11.40
2022-10-19T04:50:42.951Z,11.50
2022-10-19T04:53:10.600Z,11.50
2022-10-19T04:55:42.501Z,11.50
2022-10-19T04:58:10.161Z,11.50
2022-10-19T05:00:38.785Z,11.50
2022-10-19T05:03:06.580Z,11.50
2022-10-19T05:05:34.911Z,11.40
2022-10-19T05:08:02.574Z,11.40
2022-10-19T05:10:30.242Z,11.50
2022-10-19T05:13:00.972Z,11.50
2022-10-19T05:15:28.762Z,11.40
2022-10-19T05:17:56.589Z,11.50
2022-10-19T05:20:24.733Z,11.40
2022-10-19T05:22:52.469Z,11.50
2022-10-19T05:25:20.140Z,11.40
2022-10-19T05:27:51.670Z,11.50
2022-10-19T05:30:21.805Z,11.40
2022-10-19T05:32:49.719Z,11.50
2022-10-19T05:35:20.034Z,11.40
2022-10-19T05:37:50.090Z,11.50
2022-10-19T05:40:17.882Z,11.50
2022-10-19T05:42:45.553Z,11.40
2022-10-19T05:45:13.272Z,11.40
2022-10-19T05:47:42.293Z,11.50
2022-10-19T05:50:10.454Z,11.50
2022-10-19T05:52:38.105Z,11.50
2022-10-19T05:55:06.213Z,11.50
2022-10-19T05:57:34.188Z,11.50
2022-10-19T06:00:01.968Z,11.50
2022-10-19T06:02:29.611Z,11.40
2022-10-19T06:04:58.626Z,11.50
2022-10-19T06:07:26.282Z,11.50
2022-10-19T06:09:53.944Z,11.60
2022-10-19T06:12:24.923Z,11.50
2022-10-19T06:14:53.153Z,11.60
2022-10-19T06:17:20.853Z,11.50
2022-10-19T06:19:48.582Z,11.50
2022-10-19T06:22:18.873Z,11.60
2022-10-19T06:24:47.541Z,11.60
2022-10-19T06:27:15.378Z,11.60
2022-10-19T06:29:43.127Z,11.60
2022-10-19T06:32:10.784Z,11.70
2022-10-19T06:34:38.434Z,11.60
2022-10-19T06:37:06.077Z,11.70
2022-10-19T06:39:35.123Z,11.70
2022-10-19T06:42:02.756Z,11.80
2022-10-19T06:44:30.407Z,11.60
2022-10-19T06:46:58.080Z,11.60
2022-10-19T06:49:25.816Z,11.60
2022-10-19T06:51:53.461Z,11.60
2022-10-19T06:54:21.121Z,11.60
2022-10-19T06:59:22.782Z,11.90
2022-10-19T07:01:50.412Z,11.90
2022-10-19T07:04:18.098Z,11.80
2022-10-19T07:06:45.734Z,11.80
2022-10-19T07:09:13.486Z,11.70
2022-10-19T07:11:45.711Z,11.70
2022-10-19T07:14:15.291Z,11.80
2022-10-19T07:16:43.087Z,11.70
2022-10-19T07:19:11.705Z,11.80
2022-10-19T07:21:41.639Z,11.80
2022-10-19T07:24:09.578Z,11.70
2022-10-19T07:26:37.928Z,11.70
2022-10-19T07:29:06.036Z,11.80
2022-10-19T07:31:35.547Z,11.90
2022-10-19T07:34:04.506Z,12.00
2022-10-19T07:36:33.396Z,12.00
2022-10-19T07:39:01.913Z,12.00
2022-10-19T07:41:29.769Z,11.90
2022-10-19T07:43:57.859Z,12.00
2022-10-19T07:46:27.182Z,12.10
2022-10-19T07:48:56.563Z,12.00
2022-10-19T07:51:24.291Z,12.00
2022-10-19T07:53:51.985Z,12.00
2022-10-19T07:56:21.028Z,12.00
2022-10-19T07:58:49.998Z,12.00
2022-10-19T08:01:18.966Z,12.10
2022-10-19T08:06:36.568Z,12.10
2022-10-19T08:09:05.205Z,12.10
2022-10-19T08:11:34.151Z,12.10
2022-10-19T08:14:02.951Z,12.20
2022-10-19T08:16:32.730Z,12.20
2022-10-19T08:19:01.347Z,12.10
2022-10-19T08:21:29.689Z,12.20
2022-10-19T08:23:58.729Z,12.20
2022-10-19T08:26:28.705Z,12.10
2022-10-19T08:28:59.698Z,12.10
2022-10-19T08:31:27.493Z,12.20
2022-10-19T08:33:55.217Z,12.20
2022-10-19T08:36:23.122Z,12.20
2022-10-19T08:38:51.032Z,12.20
2022-10-19T08:41:23.217Z,12.20
2022-10-19T08:44:17.524Z,12.30
2022-10-19T08:46:47.756Z,12.30
2022-10-19T08:49:20.840Z,12.30
2022-10-19T08:51:50.629Z,12.30
2022-10-19T08:54:19.030Z,12.30
2022-10-19T08:56:53.419Z,12.30
2022-10-19T08:59:26.626Z,12.50
2022-10-19T09:01:55.943Z,12.50
2022-10-19T09:04:26.369Z,12.60
2022-10-19T09:06:58.113Z,12.60
2022-10-19T09:09:26.337Z,12.60
2022-10-19T09:11:57.405Z,12.70
2022-10-19T09:14:28.990Z,12.70
2022-10-19T09:16:57.800Z,12.60
2022-10-19T09:19:29.211Z,12.60
2022-10-19T09:21:58.641Z,12.60
2022-10-19T09:24:30.281Z,12.70
2022-10-19T09:27:00.358Z,12.70
2022-10-19T09:29:30.609Z,12.80
2022-10-19T09:31:59.905Z,12.80
2022-10-19T09:34:30.560Z,12.80
2022-10-19T09:36:59.104Z,12.80
2022-10-19T09:39:29.465Z,12.80
2022-10-19T09:42:00.369Z,12.70
2022-10-19T09:44:28.475Z,12.70
2022-10-19T09:46:58.838Z,12.80
2022-10-19T09:49:39.859Z,12.80
2022-10-19T09:52:22.035Z,12.90
2022-10-19T09:54:51.496Z,13.00
2022-10-19T09:57:22.516Z,13.00
2022-10-19T09:59:52.191Z,13.00
2022-10-19T10:02:20.638Z,13.10
2022-10-19T10:04:48.923Z,13.10
2022-10-19T10:07:17.841Z,13.20
2022-10-19T10:09:45.665Z,13.30
2022-10-19T10:12:15.094Z,13.30
2022-10-19T10:14:44.902Z,13.40
2022-10-19T10:17:15.426Z,13.40
2022-10-19T10:19:51.426Z,13.40
2022-10-19T10:22:25.596Z,13.50
2022-10-19T10:24:53.748Z,13.50
2022-10-19T10:27:26.742Z,13.60
2022-10-19T10:32:30.104Z,13.80
2022-10-19T10:35:01.330Z,13.70
2022-10-19T10:37:30.763Z,13.90
2022-10-19T10:40:02.025Z,14.00
2022-10-19T10:42:35.678Z,13.90
2022-10-19T10:45:05.625Z,13.90
2022-10-19T10:47:33.613Z,13.90
2022-10-19T10:50:03.646Z,14.00
2022-10-19T10:52:32.101Z,14.00
2022-10-19T10:55:01.471Z,13.90
2022-10-19T10:57:31.756Z,13.90
2022-10-19T11:00:02.286Z,13.90
2022-10-19T11:02:37.046Z,14.10
2022-10-19T11:05:08.284Z,14.10
2022-10-19T11:07:36.607Z,14.10
2022-10-19T11:10:09.804Z,14.00
2022-10-19T11:12:39.403Z,14.20
2022-10-19T11:15:12.407Z,14.40
2022-10-19T11:17:48.440Z,14.40
2022-10-19T11:20:16.858Z,14.40
2022-10-19T11:22:49.775Z,14.50
2022-10-19T11:25:27.094Z,14.40
2022-10-19T11:28:01.789Z,14.50
2022-10-19T11:30:33.740Z,14.40
2022-10-19T11:33:07.556Z,14.40
2022-10-19T11:35:46.659Z,14.40
2022-10-19T11:38:30.194Z,14.40
2022-10-19T11:41:17.453Z,14.40
2022-10-19T11:43:50.749Z,14.50
2022-10-19T11:46:20.380Z,14.60
2022-10-19T11:48:56.334Z,14.60
2022-10-19T11:51:28.128Z,14.60
2022-10-19T11:54:00.369Z,14.70
2022-10-19T11:56:44.768Z,14.60
2022-10-19T11:59:22.659Z,14.70
2022-10-19T12:01:55.315Z,14.50
2022-10-19T12:04:43.567Z,14.60
2022-10-19T12:07:22.148Z,14.60
2022-10-19T12:09:54.330Z,14.50
2022-10-19T12:12:25.043Z,14.50
2022-10-19T12:14:54.302Z,14.60
2022-10-19T12:17:24.976Z,14.60
2022-10-19T12:19:56.256Z,14.60
2022-10-19T12:22:25.998Z,14.70
2022-10-19T12:24:55.352Z,14.80
2022-10-19T12:27:26.926Z,14.80
2022-10-19T12:29:54.955Z,14.90
2022-10-19T12:32:24.702Z,14.80
2022-10-19T12:34:57.712Z,14.70
2022-10-19T12:37:28.128Z,14.60
2022-10-19T12:39:58.535Z,14.60
2022-10-19T12:42:29.030Z,14.70
2022-10-19T12:45:15.137Z,14.70
2022-10-19T12:48:02.801Z,14.80
2022-10-19T12:50:45.353Z,14.90
2022-10-19T12:53:23.294Z,14.80
2022-10-19T12:55:59.056Z,14.80
2022-10-19T12:58:26.922Z,14.80
2022-10-19T13:01:01.110Z,14.70
2022-10-19T13:03:31.253Z,14.90
2022-10-19T13:06:00.049Z,15.00
2022-10-19T13:08:31.514Z,15.00
2022-10-19T13:11:06.784Z,15.00
2022-10-19T13:13:51.664Z,15.10
2022-10-19T13:16:40.558Z,14.90
2022-10-19T13:19:23.311Z,15.00
2022-10-19T13:21:52.512Z,14.90
2022-10-19T13:24:32.485Z,14.90
2022-10-19T13:27:21.348Z,14.90
2022-10-19T13:29:49.010Z,14.90
2022-10-19T13:32:46.602Z,14.90
2022-10-19T13:35:33.353Z,15.00
2022-10-19T13:38:11.198Z,15.00
2022-10-19T13:40:42.272Z,14.90
2022-10-19T13:43:17.569Z,15.00
2022-10-19T13:45:54.214Z,15.00
2022-10-19T13:48:25.485Z,15.00
2022-10-19T13:50:56.015Z,15.00
2022-10-19T13:53:35.853Z,15.00
2022-10-19T13:56:12.898Z,15.00
2022-10-19T13:59:04.344Z,14.90
2022-10-19T14:01:37.639Z,15.00
2022-10-19T14:04:13.720Z,14.90
2022-10-19T14:06:44.707Z,14.90
2022-10-19T14:09:35.349Z,14.90
2022-10-19T14:12:08.089Z,15.00
2022-10-19T14:19:47.867Z,15.10
2022-10-19T14:22:21.448Z,15.10
2022-10-19T14:24:49.129Z,15.00
2022-10-19T14:27:20.104Z,15.00
2022-10-19T14:29:48.659Z,15.00
2022-10-19T14:32:16.568Z,15.00
2022-10-19T14:34:45.038Z,15.00
2022-10-19T14:37:15.853Z,15.00
2022-10-19T14:39:43.508Z,15.00
2022-10-19T14:42:11.372Z,15.00
2022-10-19T14:44:41.663Z,15.00
2022-10-19T14:47:20.093Z,14.80
2022-10-19T14:49:47.870Z,14.90
2022-10-19T14:52:17.869Z,14.80
2022-10-19T14:54:47.612Z,14.60
2022-10-19T14:57:17.938Z,14.50
2022-10-19T14:59:48.668Z,14.70
2022-10-19T15:02:18.778Z,14.70
2022-10-19T15:04:46.731Z,14.70
2022-10-19T15:07:19.873Z,14.60
2022-10-19T15:09:51.718Z,14.60
2022-10-19T15:12:22.168Z,14.50
2022-10-19T15:14:51.224Z,14.70
2022-10-19T15:17:23.575Z,14.60
2022-10-19T15:19:51.228Z,14.60
2022-10-19T15:22:19.629Z,14.60
2022-10-19T15:24:57.583Z,14.50
2022-10-19T15:27:30.009Z,14.40
2022-10-19T15:30:00.506Z,14.30
2022-10-19T15:32:31.847Z,14.40
2022-10-19T15:34:59.770Z,14.50
2022-10-19T15:37:27.628Z,14.50
2022-10-19T15:39:55.379Z,14.50
2022-10-19T15:42:38.238Z,14.50
2022-10-19T15:45:20.969Z,14.30
2022-10-19T15:48:03.790Z,14.20
2022-10-19T15:50:32.521Z,14.00
2022-10-19T15:53:00.306Z,14.10
2022-10-19T15:55:27.993Z,14.00
2022-10-19T15:57:59.125Z,14.00
2022-10-19T16:00:27.172Z,14.00
2022-10-19T16:02:56.202Z,13.90
2022-10-19T16:05:24.002Z,14.10
2022-10-19T16:07:51.729Z,14.00
2022-10-19T16:10:20.264Z,14.00
2022-10-19T16:12:47.902Z,13.90
2022-10-19T16:15:17.385Z,13.90
2022-10-19T16:17:45.853Z,13.80
2022-10-19T16:20:14.856Z,13.60
2022-10-19T16:22:42.519Z,13.60
2022-10-19T16:25:10.387Z,13.50
2022-10-19T16:27:38.181Z,13.60
2022-10-19T16:30:06.407Z,13.30
2022-10-19T16:32:34.106Z,13.20
2022-10-19T16:35:01.742Z,13.10
2022-10-19T16:37:30.725Z,13.00
2022-10-19T16:39:58.390Z,12.80
2022-10-19T16:42:29.704Z,13.00
2022-10-19T16:44:58.277Z,13.00
2022-10-19T16:47:25.974Z,12.70
2022-10-19T16:49:57.825Z,12.80
2022-10-19T16:52:25.494Z,12.70
2022-10-19T16:54:54.519Z,12.60
2022-10-19T16:57:22.198Z,12.60
2022-10-19T17:02:26.417Z,12.50
2022-10-19T17:04:54.052Z,12.50
2022-10-19T17:07:21.986Z,12.60
2022-10-19T17:09:54.469Z,12.40
2022-10-19T17:12:23.951Z,12.20
2022-10-19T17:14:59.479Z,12.20
2022-10-19T17:17:39.392Z,12.00
2022-10-19T17:20:07.633Z,12.00
2022-10-19T17:22:35.486Z,12.00
2022-10-19T17:25:03.293Z,12.00
2022-10-19T17:27:32.296Z,12.10
2022-10-19T17:29:59.952Z,11.80
2022-10-19T17:32:27.622Z,11.70
2022-10-19T17:34:55.306Z,11.60
2022-10-19T17:37:22.924Z,11.60
2022-10-19T17:39:51.128Z,11.30
2022-10-19T17:42:18.790Z,11.20
2022-10-19T17:44:48.104Z,11.10
2022-10-19T17:47:15.797Z,11.00
2022-10-19T17:49:43.481Z,11.00
2022-10-19T17:52:11.130Z,11.00
2022-10-19T17:54:48.603Z,10.90
2022-10-19T17:57:22.106Z,10.90
2022-10-19T17:59:52.895Z,10.80
2022-10-19T18:02:20.932Z,10.60
2022-10-19T18:04:48.573Z,10.60
2022-10-19T18:07:17.226Z,10.60
2022-10-19T18:09:44.913Z,10.50
2022-10-19T18:12:13.348Z,10.50
2022-10-19T18:14:41.062Z,10.40
2022-10-19T18:17:10.082Z,10.40
2022-10-19T18:19:37.742Z,10.30
2022-10-19T18:22:05.374Z,10.30
2022-10-19T18:24:34.620Z,10.30
2022-10-19T18:27:02.328Z,10.20
2022-10-19T18:29:30.009Z,10.20
2022-10-19T18:31:57.784Z,10.20
2022-10-19T18:34:27.271Z,10.10
2022-10-19T18:36:55.157Z,10.00
2022-10-19T18:39:23.501Z,9.90
2022-10-19T18:41:54.037Z,10.00
2022-10-19T18:44:25.510Z,10.00
2022-10-19T18:46:56.032Z,9.90
2022-10-19T18:49:23.946Z,9.90
2022-10-19T18:51:55.423Z,9.80
2022-10-19T18:54:24.138Z,9.80
2022-10-19T18:56:51.779Z,9.80
2022-10-19T18:59:19.542Z,9.70
2022-10-19T19:01:47.203Z,9.70
2022-10-19T19:04:14.906Z,9.60
2022-10-19T19:06:42.655Z,9.60
2022-10-19T19:09:12.421Z,9.60
2022-10-19T19:11:41.133Z,9.70
2022-10-19T19:14:11.819Z,9.60
2022-10-19T19:16:40.141Z,9.60
2022-10-19T19:19:07.880Z,9.50
2022-10-19T19:21:36.650Z,9.50
2022-10-19T19:24:05.498Z,9.50
2022-10-19T19:26:36.130Z,9.40
2022-10-19T19:29:04.577Z,9.40
2022-10-19T19:31:32.504Z,9.40
2022-10-19T19:34:00.577Z,9.40
2022-10-19T19:36:28.285Z,9.40
2022-10-19T19:38:56.430Z,9.40
2022-10-19T19:41:24.176Z,9.30
2022-10-19T19:43:53.187Z,9.30
2022-10-19T19:46:20.928Z,9.20
2022-10-19T19:48:48.945Z,9.20
2022-10-19T19:51:17.682Z,9.10
2022-10-19T19:53:45.924Z,9.10
2022-10-19T19:56:14.278Z,9.10
2022-10-19T19:58:42.457Z,9.20
2022-10-19T20:01:13.501Z,9.10
2022-10-19T20:06:25.922Z,9.00
2022-10-19T20:08:54.204Z,9.00
2022-10-19T20:11:22.021Z,8.90
2022-10-19T20:13:49.732Z,9.00
2022-10-19T20:16:19.836Z,8.90
2022-10-19T20:18:49.766Z,9.00
2022-10-19T20:21:18.290Z,8.80
2022-10-19T20:23:46.370Z,8.80
2022-10-19T20:26:17.224Z,8.80
2022-10-19T20:28:44.893Z,8.80
2022-10-19T20:31:13.098Z,9.00
2022-10-19T20:33:43.265Z,8.90
2022-10-19T20:36:11.499Z,8.90
2022-10-19T20:38:40.045Z,9.00
2022-10-19T20:41:08.500Z,8.90
2022-10-19T20:43:36.988Z,8.80
2022-10-19T20:46:04.785Z,8.80
2022-10-19T20:48:32.589Z,8.80
2022-10-19T20:51:11.922Z,8.80
2022-10-19T20:53:39.592Z,8.90
2022-10-19T20:56:08.066Z,8.90
2022-10-19T20:58:37.154Z,8.80
2022-10-19T21:01:05.586Z,8.90
2022-10-19T21:03:33.251Z,9.00
2022-10-19T21:06:02.657Z,8.90
2022-10-19T21:08:31.857Z,8.80
2022-10-19T21:10:59.581Z,8.90
2022-10-19T21:13:27.253Z,8.80
2022-10-19T21:15:54.886Z,9.00
2022-10-19T21:18:22.543Z,9.00
2022-10-19T21:20:50.191Z,8.90
2022-10-19T21:23:17.842Z,9.00
2022-10-19T21:25:55.347Z,9.00
2022-10-19T21:28:23.023Z,9.00
2022-10-19T21:30:51.040Z,9.10
2022-10-19T21:33:21.059Z,9.10
2022-10-19T21:38:21.321Z,9.10
2022-10-19T21:40:48.973Z,9.00
2022-10-19T21:43:17.957Z,9.10
2022-10-19T21:45:45.584Z,9.10
2022-10-19T21:48:13.243Z,9.20
2022-10-19T21:50:40.897Z,9.20
2022-10-19T21:53:08.580Z,9.10
2022-10-19T21:55:36.751Z,9.10
2022-10-19T21:58:04.415Z,9.10
2022-10-19T22:00:33.423Z,9.10
2022-10-19T22:03:01.214Z,9.20
2022-10-19T22:05:29.164Z,9.20
2022-10-19T22:07:56.883Z,9.10
2022-10-19T22:10:24.534Z,9.10
2022-10-19T22:12:52.190Z,9.10
2022-10-19T22:15:19.834Z,9.00
2022-10-19T22:17:48.973Z,9.00
2022-10-19T22:20:16.752Z,9.00
2022-10-19T22:22:44.415Z,9.00
2022-10-19T22:25:12.062Z,9.00
2022-10-19T22:27:39.752Z,9.00
2022-10-19T22:30:07.920Z,9.00
2022-10-19T22:32:35.765Z,9.00
2022-10-19T22:35:05.230Z,9.00
2022-10-19T22:37:34.684Z,8.90
2022-10-19T22:40:02.368Z,8.90
2022-10-19T22:42:30.048Z,8.80
2022-10-19T22:44:57.684Z,8.90
2022-10-19T22:47:25.384Z,8.90
2022-10-19T22:49:53.014Z,8.90
2022-10-19T22:52:22.112Z,8.90
2022-10-19T22:54:50.516Z,8.90
2022-10-19T22:57:18.225Z,8.70
2022-10-19T22:59:46.198Z,8.70
2022-10-19T23:02:13.968Z,8.80
2022-10-19T23:04:41.625Z,8.70
2022-10-19T23:09:43.759Z,8.70
2022-10-19T23:12:11.588Z,8.70
2022-10-19T23:14:40.471Z,8.60
2022-10-19T23:17:08.175Z,8.60
2022-10-19T23:19:35.823Z,8.60
2022-10-19T23:22:03.541Z,8.70
2022-10-19T23:24:31.165Z,8.70
2022-10-19T23:27:00.194Z,8.70
2022-10-19T23:29:28.005Z,8.70
2022-10-19T23:31:55.693Z,8.60
2022-10-19T23:34:23.395Z,8.60
2022-10-19T23:36:51.043Z,8.60
2022-10-19T23:39:18.742Z,8.60
2022-10-19T23:41:46.402Z,8.60
2022-10-19T23:44:15.466Z,8.60
2022-10-19T23:46:43.368Z,8.70
2022-10-19T23:49:10.995Z,8.60
2022-10-19T23:51:38.664Z,8.60
2022-10-19T23:54:06.327Z,8.60
2022-10-19T23:56:34.017Z,8.50
2022-10-19T23:59:02.193Z,8.60
