createdAt,value
2019-02-04T00:01:20.408Z,85.50
2019-02-04T00:05:23.195Z,85.90
2019-02-04T00:09:26.040Z,85.24
2019-02-04T00:13:29.167Z,85.62
2019-02-04T00:17:32.008Z,85.79
2019-02-04T00:21:34.868Z,85.23
2019-02-04T00:25:37.808Z,85.55
2019-02-04T00:29:40.532Z,85.96
2019-02-04T00:33:43.342Z,84.75
2019-02-04T00:37:46.092Z,84.23
2019-02-04T00:41:48.988Z,84.51
2019-02-04T00:45:51.915Z,83.98
2019-02-04T00:49:54.743Z,84.50
2019-02-04T00:53:57.632Z,84.35
2019-02-04T00:58:00.605Z,83.69
2019-02-04T01:02:03.508Z,83.71
2019-02-04T01:06:06.940Z,83.96
2019-02-04T01:10:11.443Z,83.60
2019-02-04T01:14:14.441Z,84.04
2019-02-04T01:18:16.878Z,83.76
2019-02-04T01:22:19.356Z,84.04
2019-02-04T01:26:21.792Z,84.25
2019-02-04T01:30:24.639Z,84.71
2019-02-04T01:34:27.113Z,84.78
2019-02-04T01:38:30.200Z,84.63
2019-02-04T01:42:32.978Z,85.15
2019-02-04T01:46:36.004Z,84.32
2019-02-04T01:50:39.059Z,84.73
2019-02-04T01:54:41.810Z,85.07
2019-02-04T01:58:44.931Z,84.77
2019-02-04T02:02:47.807Z,82.82
2019-02-04T02:06:50.707Z,82.38
2019-02-04T02:10:53.600Z,82.59
2019-02-04T02:14:56.427Z,82.62
2019-02-04T02:18:59.249Z,82.29
2019-02-04T02:23:02.064Z,82.03
2019-02-04T02:27:05.265Z,81.52
2019-02-04T02:31:08.132Z,81.59
2019-02-04T02:35:11.349Z,81.14
2019-02-04T02:39:14.323Z,80.87
2019-02-04T02:43:17.111Z,80.41
2019-02-04T02:47:20.100Z,80.57
2019-02-04T02:51:22.961Z,80.30
2019-02-04T02:55:25.803Z,79.89
2019-02-04T02:59:29.071Z,79.52
2019-02-04T03:03:32.391Z,80.67
2019-02-04T03:07:35.416Z,80.52
2019-02-04T03:11:38.199Z,80.73
2019-02-04T03:15:40.942Z,80.05
2019-02-04T03:19:43.690Z,80.31
2019-02-04T03:23:46.555Z,81.31
2019-02-04T03:27:49.353Z,80.75
2019-02-04T03:31:52.255Z,81.37
2019-02-04T03:35:55.157Z,81.37
2019-02-04T03:39:58.008Z,81.45
2019-02-04T03:44:00.851Z,81.47
2019-02-04T03:48:08.991Z,80.66
2019-02-04T03:52:08.269Z,80.90
2019-02-04T03:56:11.238Z,80.50
2019-02-04T04:00:17.827Z,80.76
2019-02-04T04:04:20.802Z,81.01
2019-02-04T04:08:23.648Z,81.12
2019-02-04T04:12:26.512Z,80.90
2019-02-04T04:16:29.253Z,80.21
2019-02-04T04:20:32.072Z,80.86
2019-02-04T04:24:34.727Z,80.33
2019-02-04T04:28:37.663Z,80.86
2019-02-04T04:32:40.358Z,79.41
2019-02-04T04:36:43.244Z,79.41
2019-02-04T04:40:46.003Z,80.17
2019-02-04T04:44:49.143Z,79.82
2019-02-04T04:48:51.804Z,79.26
2019-02-04T04:52:56.058Z,79.51
2019-02-04T04:56:58.820Z,79.14
2019-02-04T05:01:01.575Z,79.21
2019-02-04T05:05:05.000Z,78.94
2019-02-04T05:09:09.195Z,79.11
2019-02-04T05:13:11.979Z,78.56
2019-02-04T05:17:14.733Z,78.78
2019-02-04T05:21:17.589Z,78.36
2019-02-04T05:25:20.782Z,78.95
2019-02-04T05:29:23.502Z,79.33
2019-02-04T05:33:26.185Z,78.80
2019-02-04T05:37:29.220Z,79.52
2019-02-04T05:41:32.263Z,79.37
2019-02-04T05:45:35.015Z,79.21
2019-02-04T05:49:37.833Z,79.54
2019-02-04T05:53:40.735Z,79.34
2019-02-04T05:57:43.532Z,80.07
2019-02-04T06:01:46.189Z,80.21
2019-02-04T06:05:48.911Z,80.34
2019-02-04T06:09:51.630Z,80.43
2019-02-04T06:13:54.596Z,80.36
2019-02-04T06:17:57.311Z,80.72
2019-02-04T06:22:00.202Z,81.04
2019-02-04T06:26:02.984Z,81.50
2019-02-04T06:30:06.872Z,81.12
2019-02-04T06:34:09.662Z,81.06
2019-02-04T06:38:12.902Z,80.41
2019-02-04T06:42:15.549Z,80.69
2019-02-04T06:46:18.232Z,80.48
2019-02-04T06:50:20.967Z,80.83
2019-02-04T06:54:23.882Z,79.66
2019-02-04T06:58:26.266Z,80.56
2019-02-04T07:02:29.231Z,79.97
2019-02-04T07:06:31.665Z,79.42
2019-02-04T07:10:35.231Z,79.54
2019-02-04T07:14:37.971Z,79.93
2019-02-04T07:18:40.531Z,78.10
2019-02-04T07:22:43.061Z,78.90
2019-02-04T07:26:45.557Z,79.35
2019-02-04T07:30:47.945Z,79.24
2019-02-04T07:34:50.559Z,79.25
2019-02-04T07:38:53.175Z,79.35
2019-02-04T07:42:56.188Z,79.44
2019-02-04T07:46:58.718Z,80.02
2019-02-04T07:51:01.310Z,80.34
2019-02-04T07:55:03.791Z,80.72
2019-02-04T07:59:06.496Z,80.56
2019-02-04T08:03:09.295Z,80.80
2019-02-04T08:07:11.789Z,80.89
2019-02-04T08:11:14.306Z,80.11
2019-02-04T08:15:22.532Z,79.87
2019-02-04T08:19:24.941Z,79.50
2019-02-04T08:23:27.412Z,79.18
2019-02-04T08:27:29.846Z,77.85
2019-02-04T08:31:32.646Z,76.61
2019-02-04T08:35:35.416Z,77.07
2019-02-04T08:39:38.393Z,75.90
2019-02-04T08:43:41.088Z,76.34
2019-02-04T08:47:43.923Z,75.90
2019-02-04T08:51:46.695Z,75.08
2019-02-04T08:55:50.565Z,75.52
2019-02-04T08:59:52.977Z,75.23
2019-02-04T09:03:55.441Z,76.51
2019-02-04T09:07:57.975Z,76.91
2019-02-04T09:12:00.580Z,76.58
2019-02-04T09:16:03.172Z,76.46
2019-02-04T09:20:10.097Z,76.53
2019-02-04T09:24:11.879Z,76.59
2019-02-04T09:28:14.999Z,74.80
2019-02-04T09:32:17.843Z,75.64
2019-02-04T09:36:20.852Z,75.49
2019-02-04T09:40:44.040Z,75.48
2019-02-04T09:44:46.756Z,75.25
2019-02-04T09:48:49.473Z,75.51
2019-02-04T09:52:52.509Z,75.16
2019-02-04T09:56:55.622Z,75.83
2019-02-04T10:00:58.742Z,76.20
2019-02-04T10:05:01.986Z,76.53
2019-02-04T10:09:06.314Z,76.19
2019-02-04T10:13:10.402Z,76.18
2019-02-04T10:17:13.113Z,77.06
2019-02-04T10:21:16.003Z,77.25
2019-02-04T10:25:21.142Z,77.46
2019-02-04T10:29:24.183Z,77.81
2019-02-04T10:33:27.047Z,77.82
2019-02-04T10:37:29.792Z,78.35
2019-02-04T10:41:32.799Z,78.87
2019-02-04T10:45:35.630Z,78.55
2019-02-04T10:49:38.447Z,79.19
2019-02-04T10:53:41.175Z,78.94
2019-02-04T10:57:44.348Z,78.80
2019-02-04T11:01:47.330Z,78.55
2019-02-04T11:05:50.287Z,77.54
2019-02-04T11:09:54.533Z,78.10
2019-02-04T11:13:57.262Z,78.41
2019-02-04T11:18:00.602Z,78.57
2019-02-04T11:22:03.434Z,77.02
2019-02-04T11:26:06.569Z,77.70
2019-02-04T11:30:15.343Z,76.90
2019-02-04T11:34:18.282Z,76.92
2019-02-04T11:38:21.068Z,76.67
2019-02-04T11:42:23.847Z,77.29
2019-02-04T11:46:26.687Z,77.21
2019-02-04T11:50:29.801Z,77.09
2019-02-04T11:54:32.562Z,76.61
2019-02-04T11:58:35.543Z,75.86
2019-02-04T12:02:39.253Z,75.05
2019-02-04T12:06:41.928Z,73.54
2019-02-04T12:10:48.508Z,74.40
2019-02-04T12:14:51.138Z,74.48
2019-02-04T12:18:54.102Z,73.21
2019-02-04T12:22:57.021Z,73.68
2019-02-04T12:26:59.903Z,73.50
2019-02-04T12:31:02.705Z,73.23
2019-02-04T12:35:06.564Z,73.84
2019-02-04T12:39:18.382Z,74.45
2019-02-04T12:43:21.449Z,74.00
2019-02-04T12:47:24.167Z,75.10
2019-02-04T12:51:33.802Z,74.58
2019-02-04T12:55:32.615Z,75.60
2019-02-04T12:59:35.074Z,75.64
2019-02-04T13:03:37.860Z,75.69
2019-02-04T13:07:40.767Z,74.94
2019-02-04T13:11:43.528Z,75.85
2019-02-04T13:15:48.313Z,74.71
2019-02-04T13:19:50.949Z,75.12
2019-02-04T13:23:53.723Z,74.80
2019-02-04T13:27:56.478Z,75.03
2019-02-04T13:31:59.362Z,74.12
2019-02-04T13:36:02.835Z,74.12
2019-02-04T13:40:07.183Z,75.19
2019-02-04T13:44:10.098Z,74.30
2019-02-04T13:48:12.914Z,74.51
2019-02-04T13:52:15.624Z,75.56
2019-02-04T13:56:18.309Z,75.59
2019-02-04T14:00:21.268Z,76.33
2019-02-04T14:04:24.189Z,76.01
2019-02-04T14:08:27.147Z,76.71
2019-02-04T14:12:29.990Z,76.65
2019-02-04T14:16:32.714Z,77.45
2019-02-04T14:20:35.761Z,76.67
2019-02-04T14:24:38.403Z,76.20
2019-02-04T14:28:41.590Z,77.61
2019-02-04T14:32:44.396Z,76.64
2019-02-04T14:36:47.238Z,76.61
2019-02-04T14:40:50.235Z,76.76
2019-02-04T14:45:12.200Z,75.97
2019-02-04T14:49:43.038Z,76.12
2019-02-04T14:54:15.284Z,77.19
2019-02-04T14:58:45.442Z,76.58
2019-02-04T15:03:19.208Z,76.57
2019-02-04T15:07:47.042Z,76.20
2019-02-04T15:12:24.053Z,77.03
2019-02-04T15:16:56.739Z,77.22
2019-02-04T15:21:22.312Z,77.59
2019-02-04T15:25:42.368Z,77.84
2019-02-04T15:29:49.225Z,78.16
2019-02-04T15:34:17.028Z,77.89
2019-02-04T15:38:44.192Z,78.13
2019-02-04T15:43:16.601Z,78.17
2019-02-04T15:47:28.639Z,78.45
2019-02-04T15:51:38.983Z,78.48
2019-02-04T15:55:41.809Z,78.82
2019-02-04T15:59:44.523Z,78.28
2019-02-04T16:03:47.454Z,78.79
2019-02-04T16:07:50.264Z,78.62
2019-02-04T16:11:53.168Z,78.58
2019-02-04T16:15:55.878Z,78.23
2019-02-04T16:19:58.648Z,78.94
2019-02-04T16:24:01.730Z,79.03
2019-02-04T16:28:04.586Z,78.84
2019-02-04T16:32:08.013Z,79.09
2019-02-04T16:36:10.833Z,78.86
2019-02-04T16:40:15.638Z,79.49
2019-02-04T16:44:18.423Z,79.28
2019-02-04T16:48:21.202Z,79.39
2019-02-04T16:52:24.073Z,79.69
2019-02-04T16:56:27.040Z,80.02
2019-02-04T17:00:31.370Z,80.05
2019-02-04T17:04:34.058Z,80.05
2019-02-04T17:08:37.268Z,80.22
2019-02-04T17:12:40.140Z,80.45
2019-02-04T17:16:42.970Z,80.33
2019-02-04T17:20:46.908Z,80.70
2019-02-04T17:24:49.706Z,80.74
2019-02-04T17:28:54.713Z,80.82
2019-02-04T17:32:57.633Z,80.94
2019-02-04T17:37:00.518Z,81.23
2019-02-04T17:41:03.704Z,81.33
2019-02-04T17:45:08.053Z,81.36
2019-02-04T17:49:10.936Z,81.25
2019-02-04T17:53:13.879Z,81.47
2019-02-04T17:57:16.661Z,81.74
2019-02-04T18:01:19.476Z,81.99
2019-02-04T18:05:22.244Z,82.02
2019-02-04T18:09:24.982Z,81.98
2019-02-04T18:13:27.768Z,82.25
2019-02-04T18:17:30.443Z,82.31
2019-02-04T18:21:33.192Z,82.30
2019-02-04T18:25:36.043Z,82.61
2019-02-04T18:29:39.006Z,82.49
2019-02-04T18:33:42.210Z,82.55
2019-02-04T18:37:45.263Z,82.67
2019-02-04T18:41:47.991Z,82.67
2019-02-04T18:45:50.982Z,83.24
2019-02-04T18:49:53.873Z,83.07
2019-02-04T18:53:58.006Z,83.39
2019-02-04T18:58:01.031Z,83.31
2019-02-04T19:02:05.766Z,83.54
2019-02-04T19:06:08.566Z,83.61
2019-02-04T19:10:12.371Z,83.89
2019-02-04T19:14:15.166Z,83.90
2019-02-04T19:18:18.954Z,83.79
2019-02-04T19:22:21.801Z,83.93
2019-02-04T19:26:24.896Z,83.83
2019-02-04T19:30:39.882Z,83.86
2019-02-04T19:34:44.027Z,83.87
2019-02-04T19:38:46.851Z,83.82
2019-02-04T19:42:49.748Z,84.25
2019-02-04T19:46:52.459Z,83.98
2019-02-04T19:50:55.484Z,84.33
2019-02-04T19:54:59.785Z,84.23
2019-02-04T19:59:02.770Z,84.48
2019-02-04T20:03:05.730Z,84.53
2019-02-04T20:07:08.664Z,84.43
2019-02-04T20:11:11.575Z,84.57
2019-02-04T20:15:17.450Z,84.55
2019-02-04T20:19:20.665Z,84.81
2019-02-04T20:23:23.608Z,84.71
2019-02-04T20:27:27.218Z,84.86
2019-02-04T20:31:30.064Z,84.93
2019-02-04T20:35:32.800Z,84.98
2019-02-04T20:39:35.715Z,84.94
2019-02-04T20:43:38.439Z,84.85
2019-02-04T20:47:41.595Z,84.94
2019-02-04T20:51:44.358Z,85.22
2019-02-04T20:55:47.358Z,85.20
2019-02-04T20:59:50.130Z,85.29
2019-02-04T21:03:52.966Z,85.38
2019-02-04T21:07:55.827Z,85.46
2019-02-04T21:11:58.803Z,85.35
2019-02-04T21:16:01.569Z,85.48
2019-02-04T21:20:06.843Z,85.70
2019-02-04T21:24:09.605Z,85.55
2019-02-04T21:28:12.477Z,85.82
2019-02-04T21:32:15.644Z,85.88
2019-02-04T21:36:19.107Z,85.68
2019-02-04T21:40:22.648Z,86.30
2019-02-04T21:44:25.507Z,86.07
2019-02-04T21:48:28.258Z,86.27
2019-02-04T21:52:31.152Z,86.15
2019-02-04T21:56:34.058Z,86.12
2019-02-04T22:00:39.074Z,86.38
2019-02-04T22:04:41.910Z,86.52
2019-02-04T22:08:44.829Z,86.74
2019-02-04T22:12:47.680Z,86.60
2019-02-04T22:16:50.520Z,86.56
2019-02-04T22:20:53.487Z,86.44
2019-02-04T22:24:56.413Z,86.43
2019-02-04T22:28:59.507Z,86.79
2019-02-04T22:33:02.448Z,86.86
2019-02-04T22:37:05.303Z,86.95
2019-02-04T22:41:09.743Z,86.87
2019-02-04T22:45:13.053Z,86.89
2019-02-04T22:49:15.960Z,86.95
2019-02-04T22:53:18.813Z,86.85
2019-02-04T22:57:21.796Z,86.96
2019-02-04T23:01:39.959Z,87.02
2019-02-04T23:05:43.020Z,87.07
2019-02-04T23:09:45.879Z,87.19
2019-02-04T23:13:48.547Z,87.10
2019-02-04T23:17:52.446Z,87.26
2019-02-04T23:21:55.212Z,87.39
2019-02-04T23:25:57.987Z,87.35
2019-02-04T23:30:01.086Z,87.38
2019-02-04T23:34:04.061Z,87.43
2019-02-04T23:38:08.396Z,87.58
2019-02-04T23:42:11.569Z,87.51
2019-02-04T23:46:14.516Z,87.52
2019-02-04T23:50:17.456Z,87.49
2019-02-04T23:54:20.279Z,87.48
2019-02-04T23:58:23.045Z,87.61
