createdAt,value
2017-09-24T00:02:25.296Z,15.40
2017-09-24T00:04:54.450Z,15.30
2017-09-24T00:07:23.053Z,15.30
2017-09-24T00:09:51.186Z,15.30
2017-09-24T00:12:19.296Z,15.40
2017-09-24T00:14:47.435Z,15.40
2017-09-24T00:17:15.593Z,15.50
2017-09-24T00:19:43.713Z,15.50
2017-09-24T00:22:12.625Z,15.40
2017-09-24T00:24:40.774Z,15.40
2017-09-24T00:27:08.899Z,15.40
2017-09-24T00:29:37.808Z,15.40
2017-09-24T00:32:05.920Z,15.40
2017-09-24T00:34:34.054Z,15.40
2017-09-24T00:37:02.983Z,15.40
2017-09-24T00:39:31.889Z,15.40
2017-09-24T00:42:00.039Z,15.30
2017-09-24T00:44:28.164Z,15.40
2017-09-24T00:46:56.309Z,15.40
2017-09-24T00:49:25.222Z,15.40
2017-09-24T00:51:53.415Z,15.30
2017-09-24T00:54:22.550Z,15.30
2017-09-24T00:56:50.920Z,15.30
2017-09-24T00:59:19.114Z,15.30
2017-09-24T01:01:47.327Z,15.40
2017-09-24T01:04:16.231Z,15.40
2017-09-24T01:06:44.389Z,15.30
2017-09-24T01:09:12.508Z,15.40
2017-09-24T01:11:40.657Z,15.50
2017-09-24T01:14:09.569Z,15.50
2017-09-24T01:16:37.672Z,15.40
2017-09-24T01:19:05.808Z,15.50
2017-09-24T01:21:34.042Z,15.50
2017-09-24T01:24:02.271Z,15.50
2017-09-24T01:26:30.389Z,15.50
2017-09-24T01:28:58.490Z,15.40
2017-09-24T01:31:26.615Z,15.50
2017-09-24T01:33:55.524Z,15.50
2017-09-24T01:36:23.716Z,15.40
2017-09-24T01:38:51.847Z,15.50
2017-09-24T01:41:19.959Z,15.50
2017-09-24T01:43:48.862Z,15.50
2017-09-24T01:46:17.737Z,15.50
2017-09-24T01:48:45.889Z,15.40
2017-09-24T01:51:14.003Z,15.50
2017-09-24T01:53:42.896Z,15.50
2017-09-24T01:56:11.042Z,15.50
2017-09-24T01:58:39.315Z,15.50
2017-09-24T02:01:08.102Z,15.40
2017-09-24T02:03:36.241Z,15.40
2017-09-24T02:06:04.358Z,15.50
2017-09-24T02:08:32.522Z,15.40
2017-09-24T02:11:00.653Z,15.40
2017-09-24T02:13:29.529Z,15.40
2017-09-24T02:15:57.703Z,15.40
2017-09-24T02:18:25.794Z,15.50
2017-09-24T02:20:53.944Z,15.50
2017-09-24T02:23:22.288Z,15.40
2017-09-24T02:25:50.440Z,15.50
2017-09-24T02:28:18.556Z,15.50
2017-09-24T02:30:46.714Z,15.50
2017-09-24T02:33:14.830Z,15.40
2017-09-24T02:35:43.823Z,15.40
2017-09-24T02:38:12.065Z,15.30
2017-09-24T02:40:40.200Z,15.50
2017-09-24T02:43:09.177Z,15.50
2017-09-24T02:45:37.367Z,15.40
2017-09-24T02:48:05.510Z,15.50
2017-09-24T02:50:34.400Z,15.60
2017-09-24T02:53:02.548Z,15.50
2017-09-24T02:55:30.696Z,15.50
2017-09-24T02:57:58.824Z,15.50
2017-09-24T03:00:26.942Z,15.40
2017-09-24T03:02:55.096Z,15.50
2017-09-24T03:05:23.194Z,15.50
2017-09-24T03:07:51.398Z,15.40
2017-09-24T03:10:19.737Z,15.50
2017-09-24T03:12:47.850Z,15.40
2017-09-24T03:15:15.988Z,15.40
2017-09-24T03:17:44.863Z,15.40
2017-09-24T03:20:13.026Z,15.30
2017-09-24T03:22:41.753Z,15.30
2017-09-24T03:25:09.886Z,15.30
2017-09-24T03:27:37.981Z,15.30
2017-09-24T03:30:06.093Z,15.40
2017-09-24T03:32:34.196Z,15.40
2017-09-24T03:35:03.740Z,15.40
2017-09-24T03:37:31.865Z,15.30
2017-09-24T03:40:00.771Z,15.40
2017-09-24T03:42:29.069Z,15.40
2017-09-24T03:44:58.991Z,15.40
2017-09-24T03:47:27.872Z,15.40
2017-09-24T03:49:56.791Z,15.40
2017-09-24T03:52:24.986Z,15.40
2017-09-24T03:54:53.102Z,15.40
2017-09-24T03:57:21.239Z,15.40
2017-09-24T03:59:49.435Z,15.40
2017-09-24T04:02:17.610Z,15.40
2017-09-24T04:04:46.484Z,15.40
2017-09-24T04:07:15.349Z,15.40
2017-09-24T04:09:44.214Z,15.40
2017-09-24T04:12:12.351Z,15.30
2017-09-24T04:14:40.462Z,15.40
2017-09-24T04:17:08.619Z,15.30
2017-09-24T04:19:36.740Z,15.30
2017-09-24T04:22:04.867Z,15.30
2017-09-24T04:24:33.717Z,15.30
2017-09-24T04:27:01.874Z,15.20
2017-09-24T04:29:29.983Z,15.30
2017-09-24T04:31:58.132Z,15.30
2017-09-24T04:34:26.239Z,15.30
2017-09-24T04:36:54.413Z,15.30
2017-09-24T04:39:22.513Z,15.30
2017-09-24T04:41:51.409Z,15.30
2017-09-24T04:44:19.531Z,15.30
2017-09-24T04:46:47.650Z,15.30
2017-09-24T04:49:16.533Z,15.30
2017-09-24T04:51:44.668Z,15.30
2017-09-24T04:54:12.774Z,15.40
2017-09-24T04:56:41.661Z,15.40
2017-09-24T04:59:11.862Z,15.40
2017-09-24T05:01:41.007Z,15.30
2017-09-24T05:04:09.974Z,15.40
2017-09-24T05:06:38.111Z,15.40
2017-09-24T05:09:10.707Z,15.40
2017-09-24T05:11:40.481Z,15.40
2017-09-24T05:14:09.351Z,15.40
2017-09-24T05:16:38.243Z,15.40
2017-09-24T05:19:06.363Z,15.30
2017-09-24T05:21:35.283Z,15.40
2017-09-24T05:24:03.422Z,15.30
2017-09-24T05:26:32.299Z,15.40
2017-09-24T05:29:01.270Z,15.50
2017-09-24T05:31:29.414Z,15.40
2017-09-24T05:33:57.547Z,15.40
2017-09-24T05:36:25.677Z,15.30
2017-09-24T05:38:54.589Z,15.40
2017-09-24T05:41:22.699Z,15.40
2017-09-24T05:43:51.538Z,15.50
2017-09-24T05:46:19.713Z,15.50
2017-09-24T05:48:47.843Z,15.50
2017-09-24T05:51:16.731Z,15.40
2017-09-24T05:53:45.417Z,15.40
2017-09-24T05:56:13.532Z,15.40
2017-09-24T05:58:41.658Z,15.40
2017-09-24T06:01:11.081Z,15.50
2017-09-24T06:03:39.427Z,15.50
2017-09-24T06:06:07.618Z,15.50
2017-09-24T06:08:36.529Z,15.50
2017-09-24T06:11:04.675Z,15.40
2017-09-24T06:13:33.589Z,15.40
2017-09-24T06:16:01.710Z,15.40
2017-09-24T06:18:29.861Z,15.50
2017-09-24T06:21:02.135Z,15.40
2017-09-24T06:23:32.019Z,15.40
2017-09-24T06:26:00.123Z,15.40
2017-09-24T06:28:28.238Z,15.50
2017-09-24T06:30:56.463Z,15.40
2017-09-24T06:33:24.751Z,15.40
2017-09-24T06:35:53.943Z,15.50
2017-09-24T06:38:22.293Z,15.50
2017-09-24T06:40:50.880Z,15.60
2017-09-24T06:43:19.022Z,15.50
2017-09-24T06:45:48.039Z,15.40
2017-09-24T06:48:16.194Z,15.40
2017-09-24T06:50:44.443Z,15.50
2017-09-24T06:53:13.459Z,15.60
2017-09-24T06:55:42.190Z,15.50
2017-09-24T06:58:10.396Z,15.60
2017-09-24T07:00:38.777Z,15.60
2017-09-24T07:03:06.904Z,15.70
2017-09-24T07:05:35.181Z,15.70
2017-09-24T07:08:03.290Z,15.70
2017-09-24T07:10:31.410Z,15.60
2017-09-24T07:12:59.560Z,15.70
2017-09-24T07:15:27.692Z,15.70
2017-09-24T07:17:55.805Z,15.80
2017-09-24T07:20:23.943Z,15.80
2017-09-24T07:22:52.049Z,15.90
2017-09-24T07:25:20.199Z,15.90
2017-09-24T07:27:49.089Z,15.90
2017-09-24T07:30:17.241Z,15.80
2017-09-24T07:32:45.403Z,15.80
2017-09-24T07:35:13.716Z,15.80
2017-09-24T07:37:41.931Z,15.80
2017-09-24T07:40:10.065Z,15.90
2017-09-24T07:42:38.259Z,15.90
2017-09-24T07:45:06.341Z,15.90
2017-09-24T07:47:35.233Z,16.10
2017-09-24T07:50:03.366Z,16.10
2017-09-24T07:52:31.480Z,16.20
2017-09-24T07:54:59.718Z,16.20
2017-09-24T07:57:28.977Z,16.30
2017-09-24T07:59:58.758Z,16.20
2017-09-24T08:02:27.670Z,16.30
2017-09-24T08:04:55.817Z,16.20
2017-09-24T08:07:23.931Z,16.30
2017-09-24T08:09:52.354Z,16.30
2017-09-24T08:12:20.481Z,16.30
2017-09-24T08:14:48.810Z,16.30
2017-09-24T08:17:17.044Z,16.30
2017-09-24T08:19:45.141Z,16.40
2017-09-24T08:22:13.301Z,16.50
2017-09-24T08:24:41.401Z,16.50
2017-09-24T08:27:09.501Z,16.50
2017-09-24T08:29:37.650Z,16.50
2017-09-24T08:32:05.776Z,16.70
2017-09-24T08:34:35.541Z,16.70
2017-09-24T08:37:04.371Z,16.70
2017-09-24T08:39:33.111Z,16.80
2017-09-24T08:42:01.213Z,16.80
2017-09-24T08:44:29.326Z,16.70
2017-09-24T08:46:57.483Z,16.80
2017-09-24T08:49:26.358Z,16.70
2017-09-24T08:51:54.485Z,16.70
2017-09-24T08:54:22.742Z,16.80
2017-09-24T08:56:51.150Z,16.90
2017-09-24T08:59:22.072Z,16.90
2017-09-24T09:01:51.293Z,17.00
2017-09-24T09:04:20.222Z,17.00
2017-09-24T09:06:48.339Z,17.00
2017-09-24T09:09:17.428Z,17.20
2017-09-24T09:11:46.769Z,17.30
2017-09-24T09:14:15.329Z,17.30
2017-09-24T09:16:43.820Z,17.40
2017-09-24T09:19:12.167Z,17.60
2017-09-24T09:21:46.031Z,17.70
2017-09-24T09:24:14.153Z,17.70
2017-09-24T09:26:42.278Z,17.80
2017-09-24T09:29:10.396Z,17.90
2017-09-24T09:31:38.574Z,17.70
2017-09-24T09:34:18.541Z,17.80
2017-09-24T09:36:46.751Z,17.70
2017-09-24T09:39:14.914Z,17.80
2017-09-24T09:41:43.066Z,17.60
2017-09-24T09:44:23.601Z,17.60
2017-09-24T09:46:59.481Z,17.60
2017-09-24T09:49:27.644Z,17.70
2017-09-24T09:51:55.771Z,18.10
2017-09-24T09:54:24.852Z,18.30
2017-09-24T09:56:52.969Z,18.50
2017-09-24T09:59:21.827Z,18.50
2017-09-24T10:01:50.724Z,18.50
2017-09-24T10:04:18.850Z,18.50
2017-09-24T10:06:58.765Z,18.60
2017-09-24T10:09:38.563Z,18.60
2017-09-24T10:12:06.745Z,18.80
2017-09-24T10:14:34.855Z,19.00
2017-09-24T10:17:02.999Z,19.30
2017-09-24T10:19:31.108Z,19.70
2017-09-24T10:21:59.479Z,20.10
2017-09-24T10:24:28.409Z,20.90
2017-09-24T10:26:58.870Z,20.80
2017-09-24T10:29:28.053Z,21.50
2017-09-24T10:32:04.173Z,21.50
2017-09-24T10:34:33.264Z,22.00
2017-09-24T10:37:01.376Z,21.90
2017-09-24T10:39:30.689Z,22.70
2017-09-24T10:41:59.889Z,22.60
2017-09-24T10:44:28.169Z,23.00
2017-09-24T10:46:56.330Z,23.10
2017-09-24T10:49:24.452Z,23.40
2017-09-24T10:51:52.589Z,23.60
2017-09-24T10:54:20.758Z,24.10
2017-09-24T10:56:48.956Z,24.10
2017-09-24T10:59:19.789Z,23.90
2017-09-24T11:01:48.200Z,24.30
2017-09-24T11:04:17.102Z,24.50
2017-09-24T11:06:45.205Z,24.50
2017-09-24T11:09:14.103Z,24.10
2017-09-24T11:11:42.292Z,24.10
2017-09-24T11:14:10.439Z,24.00
2017-09-24T11:16:38.528Z,24.10
2017-09-24T11:19:06.642Z,23.90
2017-09-24T11:21:35.611Z,24.50
2017-09-24T11:24:03.708Z,24.50
2017-09-24T11:26:31.857Z,24.50
2017-09-24T11:28:59.979Z,24.40
2017-09-24T11:31:28.113Z,24.20
2017-09-24T11:33:56.360Z,23.90
2017-09-24T11:36:24.475Z,23.80
2017-09-24T11:38:52.621Z,24.20
2017-09-24T11:41:20.725Z,24.50
2017-09-24T11:43:49.660Z,24.00
2017-09-24T11:46:18.603Z,24.40
2017-09-24T11:48:46.720Z,24.40
2017-09-24T11:51:14.840Z,24.30
2017-09-24T11:53:43.096Z,24.80
2017-09-24T11:56:11.945Z,25.20
2017-09-24T11:58:40.059Z,25.10
2017-09-24T12:01:08.173Z,24.80
2017-09-24T12:03:36.323Z,24.50
2017-09-24T12:06:05.204Z,23.80
2017-09-24T12:08:33.332Z,23.70
2017-09-24T12:11:01.471Z,24.00
2017-09-24T12:13:30.366Z,24.80
2017-09-24T12:15:58.577Z,24.80
2017-09-24T12:18:26.683Z,25.30
2017-09-24T12:20:54.815Z,25.40
2017-09-24T12:23:22.953Z,25.40
2017-09-24T12:25:51.064Z,25.40
2017-09-24T12:28:19.230Z,25.70
2017-09-24T12:30:47.317Z,25.90
2017-09-24T12:33:15.463Z,25.80
2017-09-24T12:35:43.714Z,25.70
2017-09-24T12:38:11.830Z,25.50
2017-09-24T12:40:40.009Z,25.10
2017-09-24T12:43:08.131Z,24.70
2017-09-24T12:45:36.311Z,24.30
2017-09-24T12:48:04.473Z,23.90
2017-09-24T12:50:32.587Z,23.50
2017-09-24T12:53:00.898Z,23.30
2017-09-24T12:55:29.793Z,23.00
2017-09-24T12:57:57.948Z,23.00
2017-09-24T13:00:26.043Z,23.00
2017-09-24T13:02:54.920Z,23.40
2017-09-24T13:05:23.014Z,23.30
2017-09-24T13:07:51.124Z,23.20
2017-09-24T13:10:19.245Z,22.80
2017-09-24T13:12:47.351Z,22.50
2017-09-24T13:15:17.000Z,21.90
2017-09-24T13:17:45.116Z,21.90
2017-09-24T13:20:13.347Z,22.00
2017-09-24T13:22:41.483Z,22.30
2017-09-24T13:25:10.380Z,22.70
2017-09-24T13:27:38.501Z,22.70
2017-09-24T13:30:06.644Z,22.70
2017-09-24T13:32:34.769Z,22.70
2017-09-24T13:35:02.939Z,22.50
2017-09-24T13:37:31.073Z,23.10
2017-09-24T13:39:59.181Z,23.20
2017-09-24T13:42:27.310Z,23.60
2017-09-24T13:44:55.396Z,23.70
2017-09-24T13:47:23.498Z,24.00
2017-09-24T13:49:51.620Z,24.00
2017-09-24T13:52:19.727Z,23.90
2017-09-24T13:54:47.841Z,23.70
2017-09-24T13:57:16.853Z,23.50
2017-09-24T13:59:44.946Z,23.40
2017-09-24T14:02:13.067Z,23.60
2017-09-24T14:04:41.969Z,23.80
2017-09-24T14:07:10.061Z,23.80
2017-09-24T14:09:38.147Z,23.40
2017-09-24T14:12:06.250Z,23.10
2017-09-24T14:14:35.133Z,22.20
2017-09-24T14:17:03.252Z,22.10
2017-09-24T14:19:31.834Z,22.10
2017-09-24T14:21:59.937Z,22.20
2017-09-24T14:24:28.834Z,21.90
2017-09-24T14:26:56.925Z,21.80
2017-09-24T14:29:25.780Z,21.70
2017-09-24T14:31:53.882Z,21.60
2017-09-24T14:34:21.985Z,21.70
2017-09-24T14:36:51.530Z,21.60
2017-09-24T14:39:19.658Z,21.60
2017-09-24T14:41:47.799Z,21.40
2017-09-24T14:44:15.962Z,21.30
2017-09-24T14:46:44.845Z,21.20
2017-09-24T14:49:13.729Z,21.10
2017-09-24T14:51:41.880Z,21.10
2017-09-24T14:54:09.982Z,21.00
2017-09-24T14:56:38.115Z,20.90
2017-09-24T14:59:07.033Z,20.70
2017-09-24T15:01:35.160Z,20.70
2017-09-24T15:04:04.137Z,20.40
2017-09-24T15:06:32.233Z,20.40
2017-09-24T15:09:00.332Z,20.40
2017-09-24T15:11:28.449Z,20.20
2017-09-24T15:13:56.540Z,20.30
2017-09-24T15:16:24.666Z,20.20
2017-09-24T15:18:52.764Z,20.00
2017-09-24T15:21:20.913Z,20.20
2017-09-24T15:23:49.014Z,20.10
2017-09-24T15:26:17.102Z,20.00
2017-09-24T15:28:45.258Z,20.00
2017-09-24T15:31:13.395Z,19.70
2017-09-24T15:33:41.523Z,19.80
2017-09-24T15:36:09.795Z,19.70
2017-09-24T15:38:37.957Z,19.60
2017-09-24T15:41:06.089Z,19.50
2017-09-24T15:43:34.250Z,19.50
2017-09-24T15:46:02.374Z,19.60
2017-09-24T15:48:30.578Z,19.60
2017-09-24T15:50:58.713Z,19.50
2017-09-24T15:53:26.825Z,19.60
2017-09-24T15:55:54.977Z,19.60
2017-09-24T15:58:23.061Z,19.50
2017-09-24T16:00:51.351Z,19.50
2017-09-24T16:03:19.481Z,19.40
2017-09-24T16:05:47.588Z,19.50
2017-09-24T16:08:15.670Z,19.40
2017-09-24T16:10:43.816Z,19.40
2017-09-24T16:13:11.930Z,19.40
2017-09-24T16:15:40.082Z,19.40
2017-09-24T16:18:08.206Z,19.30
2017-09-24T16:20:36.303Z,19.30
2017-09-24T16:23:04.453Z,19.20
2017-09-24T16:25:32.574Z,19.10
2017-09-24T16:28:00.696Z,19.00
2017-09-24T16:30:28.832Z,18.90
2017-09-24T16:32:56.941Z,18.80
2017-09-24T16:35:25.845Z,18.80
2017-09-24T16:37:53.976Z,18.70
2017-09-24T16:40:22.083Z,18.90
2017-09-24T16:42:50.505Z,18.80
2017-09-24T16:45:18.618Z,18.70
2017-09-24T16:47:47.501Z,18.60
2017-09-24T16:50:15.607Z,18.60
2017-09-24T16:52:43.751Z,18.50
2017-09-24T16:55:11.876Z,18.50
2017-09-24T16:57:39.979Z,18.40
2017-09-24T17:00:08.088Z,18.40
2017-09-24T17:02:36.330Z,18.30
2017-09-24T17:05:05.366Z,18.20
2017-09-24T17:07:33.951Z,18.10
2017-09-24T17:10:02.215Z,18.10
2017-09-24T17:12:30.396Z,18.00
2017-09-24T17:14:58.510Z,18.00
2017-09-24T17:17:26.702Z,17.90
2017-09-24T17:19:55.629Z,17.70
2017-09-24T17:22:23.763Z,17.70
2017-09-24T17:24:51.967Z,17.70
2017-09-24T17:27:21.579Z,17.70
2017-09-24T17:29:49.712Z,17.60
2017-09-24T17:32:17.842Z,17.60
2017-09-24T17:34:45.957Z,17.70
2017-09-24T17:37:14.801Z,17.70
2017-09-24T17:39:43.748Z,17.60
2017-09-24T17:42:12.015Z,17.50
2017-09-24T17:44:40.096Z,17.50
2017-09-24T17:47:08.982Z,17.50
2017-09-24T17:49:37.123Z,17.50
2017-09-24T17:52:05.235Z,17.60
2017-09-24T17:54:34.439Z,17.30
2017-09-24T17:57:02.554Z,17.30
2017-09-24T17:59:33.367Z,17.20
2017-09-24T18:02:10.324Z,17.20
2017-09-24T18:04:38.641Z,17.20
2017-09-24T18:07:07.314Z,17.20
2017-09-24T18:09:35.710Z,17.10
2017-09-24T18:12:05.631Z,17.10
2017-09-24T18:14:34.182Z,17.00
2017-09-24T18:17:02.835Z,16.90
2017-09-24T18:19:31.705Z,17.00
2017-09-24T18:22:01.294Z,17.00
2017-09-24T18:24:29.495Z,16.90
2017-09-24T18:26:59.107Z,17.00
2017-09-24T18:29:27.198Z,16.90
2017-09-24T18:31:55.384Z,17.00
2017-09-24T18:34:23.544Z,16.90
2017-09-24T18:36:53.200Z,16.90
2017-09-24T18:39:21.372Z,16.90
2017-09-24T18:41:49.513Z,16.90
2017-09-24T18:44:17.605Z,16.90
2017-09-24T18:46:45.922Z,16.90
2017-09-24T18:49:14.814Z,16.90
2017-09-24T18:51:42.938Z,16.90
2017-09-24T18:54:11.821Z,16.90
2017-09-24T18:56:40.714Z,16.80
2017-09-24T18:59:08.812Z,16.70
2017-09-24T19:01:36.939Z,16.70
2017-09-24T19:04:05.925Z,16.80
2017-09-24T19:06:34.073Z,16.90
2017-09-24T19:09:02.227Z,16.80
2017-09-24T19:11:30.488Z,16.90
2017-09-24T19:13:58.641Z,16.80
2017-09-24T19:16:26.828Z,16.70
2017-09-24T19:18:54.985Z,16.80
2017-09-24T19:21:26.700Z,16.80
2017-09-24T19:23:55.378Z,16.80
2017-09-24T19:26:23.575Z,16.60
2017-09-24T19:28:51.676Z,16.60
2017-09-24T19:31:19.829Z,16.70
2017-09-24T19:33:48.074Z,16.90
2017-09-24T19:36:16.301Z,16.90
2017-09-24T19:38:44.421Z,16.90
2017-09-24T19:41:12.680Z,16.90
2017-09-24T19:43:40.821Z,16.80
2017-09-24T19:46:09.038Z,17.00
2017-09-24T19:48:37.170Z,16.80
2017-09-24T19:51:05.285Z,16.80
2017-09-24T19:53:34.768Z,16.90
2017-09-24T19:56:03.049Z,16.90
2017-09-24T19:58:31.910Z,16.80
2017-09-24T20:01:00.067Z,16.70
2017-09-24T20:03:28.165Z,16.70
2017-09-24T20:05:56.286Z,16.80
2017-09-24T20:08:24.452Z,16.70
2017-09-24T20:10:52.570Z,16.70
2017-09-24T20:13:20.699Z,16.80
2017-09-24T20:15:48.916Z,16.80
2017-09-24T20:18:17.771Z,16.80
2017-09-24T20:20:45.861Z,16.80
2017-09-24T20:23:14.051Z,16.90
2017-09-24T20:25:44.302Z,16.80
2017-09-24T20:28:12.581Z,16.80
2017-09-24T20:30:40.748Z,16.80
2017-09-24T20:33:09.641Z,17.00
2017-09-24T20:35:38.615Z,16.90
2017-09-24T20:38:06.992Z,16.80
2017-09-24T20:40:35.884Z,17.00
2017-09-24T20:43:04.068Z,17.00
2017-09-24T20:45:32.226Z,17.10
2017-09-24T20:48:00.317Z,17.10
2017-09-24T20:50:28.472Z,17.00
2017-09-24T20:52:56.561Z,16.90
2017-09-24T20:55:24.891Z,16.90
2017-09-24T20:57:53.229Z,16.90
2017-09-24T21:00:22.236Z,16.90
2017-09-24T21:02:50.391Z,16.90
2017-09-24T21:05:18.505Z,17.00
2017-09-24T21:07:46.637Z,17.00
2017-09-24T21:10:24.232Z,17.10
2017-09-24T21:12:52.498Z,17.20
2017-09-24T21:15:28.064Z,17.10
2017-09-24T21:17:59.740Z,17.00
2017-09-24T21:20:32.780Z,17.00
2017-09-24T21:23:19.246Z,17.20
2017-09-24T21:25:48.053Z,17.20
2017-09-24T21:28:16.240Z,17.20
2017-09-24T21:30:44.344Z,17.10
2017-09-24T21:33:12.533Z,17.10
2017-09-24T21:35:40.670Z,17.00
2017-09-24T21:38:08.799Z,17.10
2017-09-24T21:40:37.783Z,17.00
2017-09-24T21:43:06.365Z,17.00
2017-09-24T21:45:35.980Z,17.10
2017-09-24T21:48:04.195Z,17.20
2017-09-24T21:50:33.896Z,17.10
2017-09-24T21:53:02.063Z,17.00
2017-09-24T21:55:31.435Z,16.90
2017-09-24T21:57:59.843Z,16.80
2017-09-24T22:00:27.950Z,16.80
2017-09-24T22:02:56.345Z,16.80
2017-09-24T22:05:24.872Z,16.70
2017-09-24T22:07:53.200Z,16.60
2017-09-24T22:10:21.328Z,16.60
2017-09-24T22:12:49.473Z,16.50
2017-09-24T22:15:17.681Z,16.50
2017-09-24T22:17:45.783Z,16.50
2017-09-24T22:20:13.976Z,16.40
2017-09-24T22:22:42.128Z,16.50
2017-09-24T22:25:10.269Z,16.40
2017-09-24T22:27:38.393Z,16.40
2017-09-24T22:30:06.543Z,16.50
2017-09-24T22:32:34.659Z,16.50
2017-09-24T22:35:02.833Z,16.40
2017-09-24T22:37:31.755Z,16.40
2017-09-24T22:40:00.503Z,16.30
2017-09-24T22:42:28.737Z,16.30
2017-09-24T22:44:57.597Z,16.40
2017-09-24T22:47:25.807Z,16.30
2017-09-24T22:49:54.711Z,16.40
2017-09-24T22:52:22.841Z,16.40
2017-09-24T22:54:50.993Z,16.40
2017-09-24T22:57:19.289Z,16.40
2017-09-24T22:59:47.492Z,16.40
2017-09-24T23:02:16.394Z,16.40
2017-09-24T23:04:44.518Z,16.30
2017-09-24T23:07:12.691Z,16.40
2017-09-24T23:09:40.838Z,16.30
2017-09-24T23:12:10.326Z,16.10
2017-09-24T23:14:38.454Z,16.10
2017-09-24T23:17:07.317Z,16.20
2017-09-24T23:19:35.434Z,16.20
2017-09-24T23:22:03.556Z,16.30
2017-09-24T23:24:31.674Z,16.30
2017-09-24T23:26:59.787Z,16.20
2017-09-24T23:29:27.915Z,16.20
2017-09-24T23:31:56.049Z,16.20
2017-09-24T23:34:24.244Z,16.10
2017-09-24T23:36:53.148Z,16.20
2017-09-24T23:39:21.279Z,16.10
2017-09-24T23:41:49.375Z,16.20
2017-09-24T23:44:17.495Z,16.20
2017-09-24T23:46:45.665Z,16.20
2017-09-24T23:49:13.797Z,16.20
2017-09-24T23:51:41.894Z,16.20
2017-09-24T23:54:10.007Z,16.20
2017-09-24T23:56:38.113Z,16.20
2017-09-24T23:59:06.255Z,16.20
