createdAt,value
2023-09-30T00:00:50.920Z,100.00
2023-09-30T00:01:54.396Z,100.00
2023-09-30T00:02:57.446Z,100.00
2023-09-30T00:04:02.459Z,100.00
2023-09-30T00:05:06.521Z,100.00
2023-09-30T00:06:09.498Z,100.00
2023-09-30T00:07:12.672Z,100.00
2023-09-30T00:08:15.652Z,100.00
2023-09-30T00:09:18.639Z,100.00
2023-09-30T00:10:21.352Z,100.00
2023-09-30T00:11:24.215Z,100.00
2023-09-30T00:12:28.321Z,100.00
2023-09-30T00:13:31.376Z,100.00
2023-09-30T00:14:34.221Z,100.00
2023-09-30T00:15:37.226Z,100.00
2023-09-30T00:16:40.473Z,100.00
2023-09-30T00:17:43.996Z,100.00
2023-09-30T00:18:47.544Z,100.00
2023-09-30T00:19:50.515Z,100.00
2023-09-30T00:20:53.462Z,100.00
2023-09-30T00:21:56.649Z,100.00
2023-09-30T00:22:59.792Z,100.00
2023-09-30T00:24:02.766Z,100.00
2023-09-30T00:25:06.037Z,100.00
2023-09-30T00:26:09.210Z,100.00
2023-09-30T00:27:11.971Z,100.00
2023-09-30T00:28:16.038Z,100.00
2023-09-30T00:29:19.176Z,100.00
2023-09-30T00:30:25.050Z,100.00
2023-09-30T00:31:27.970Z,100.00
2023-09-30T00:32:32.483Z,100.00
2023-09-30T00:33:35.756Z,100.00
2023-09-30T00:34:38.823Z,100.00
2023-09-30T00:35:41.680Z,100.00
2023-09-30T00:36:44.491Z,100.00
2023-09-30T00:37:48.035Z,100.00
2023-09-30T00:38:51.064Z,100.00
2023-09-30T00:39:54.745Z,100.00
2023-09-30T00:40:57.640Z,100.00
2023-09-30T00:42:00.788Z,100.00
2023-09-30T00:43:04.842Z,100.00
2023-09-30T00:44:09.344Z,100.00
2023-09-30T00:45:12.556Z,100.00
2023-09-30T00:46:28.278Z,100.00
2023-09-30T00:47:31.652Z,100.00
2023-09-30T00:48:35.875Z,100.00
2023-09-30T00:49:39.892Z,100.00
2023-09-30T00:50:43.448Z,100.00
2023-09-30T00:51:49.533Z,100.00
2023-09-30T00:52:52.805Z,100.00
2023-09-30T00:54:00.188Z,100.00
2023-09-30T00:55:04.398Z,100.00
2023-09-30T00:56:07.628Z,100.00
2023-09-30T00:57:12.522Z,100.00
2023-09-30T00:58:15.630Z,100.00
2023-09-30T00:59:18.604Z,100.00
2023-09-30T01:00:21.735Z,100.00
2023-09-30T01:01:25.226Z,100.00
2023-09-30T01:02:28.112Z,100.00
2023-09-30T01:03:31.068Z,100.00
2023-09-30T01:04:34.386Z,100.00
2023-09-30T01:05:37.780Z,100.00
2023-09-30T01:06:40.496Z,100.00
2023-09-30T01:07:43.469Z,100.00
2023-09-30T01:08:46.405Z,100.00
2023-09-30T01:09:49.618Z,100.00
2023-09-30T01:10:52.889Z,100.00
2023-09-30T01:11:55.795Z,100.00
2023-09-30T01:12:58.860Z,100.00
2023-09-30T01:14:01.802Z,100.00
2023-09-30T01:15:08.381Z,100.00
2023-09-30T01:16:12.733Z,100.00
2023-09-30T01:17:16.263Z,100.00
2023-09-30T01:18:19.367Z,100.00
2023-09-30T01:19:22.515Z,100.00
2023-09-30T01:20:25.767Z,100.00
2023-09-30T01:21:29.149Z,100.00
2023-09-30T01:22:31.970Z,100.00
2023-09-30T01:23:36.601Z,100.00
2023-09-30T01:24:43.699Z,100.00
2023-09-30T01:25:46.706Z,100.00
2023-09-30T01:26:50.042Z,100.00
2023-09-30T01:27:53.252Z,100.00
2023-09-30T01:28:56.196Z,100.00
2023-09-30T01:29:59.362Z,100.00
2023-09-30T01:31:02.107Z,100.00
2023-09-30T01:32:10.175Z,100.00
2023-09-30T01:33:13.176Z,100.00
2023-09-30T01:34:16.693Z,100.00
2023-09-30T01:35:19.669Z,100.00
2023-09-30T01:36:22.404Z,100.00
2023-09-30T01:37:29.017Z,100.00
2023-09-30T01:38:32.019Z,100.00
2023-09-30T01:39:35.256Z,100.00
2023-09-30T01:40:38.863Z,100.00
2023-09-30T01:41:42.153Z,100.00
2023-09-30T01:42:46.590Z,100.00
2023-09-30T01:43:49.923Z,100.00
2023-09-30T01:44:52.996Z,100.00
2023-09-30T01:45:56.191Z,100.00
2023-09-30T01:46:59.780Z,100.00
2023-09-30T01:48:04.064Z,100.00
2023-09-30T01:49:06.966Z,100.00
2023-09-30T01:50:10.276Z,100.00
2023-09-30T01:51:13.125Z,100.00
2023-09-30T01:52:16.230Z,100.00
2023-09-30T01:53:19.409Z,100.00
2023-09-30T01:54:22.144Z,100.00
2023-09-30T01:55:25.237Z,100.00
2023-09-30T01:56:28.154Z,100.00
2023-09-30T01:57:30.838Z,100.00
2023-09-30T01:58:33.791Z,100.00
2023-09-30T01:59:36.837Z,100.00
2023-09-30T02:00:39.992Z,100.00
2023-09-30T02:01:43.325Z,100.00
2023-09-30T02:02:46.483Z,100.00
2023-09-30T02:03:49.608Z,100.00
2023-09-30T02:04:52.644Z,100.00
2023-09-30T02:05:55.808Z,100.00
2023-09-30T02:06:59.836Z,100.00
2023-09-30T02:08:07.339Z,100.00
2023-09-30T02:09:10.562Z,100.00
2023-09-30T02:10:13.455Z,100.00
2023-09-30T02:11:18.545Z,100.00
2023-09-30T02:12:21.681Z,100.00
2023-09-30T02:13:24.403Z,100.00
2023-09-30T02:14:27.317Z,100.00
2023-09-30T02:15:30.283Z,100.00
2023-09-30T02:16:33.219Z,100.00
2023-09-30T02:17:36.638Z,100.00
2023-09-30T02:18:39.486Z,100.00
2023-09-30T02:19:43.033Z,100.00
2023-09-30T02:20:46.078Z,100.00
2023-09-30T02:21:49.632Z,100.00
2023-09-30T02:22:53.462Z,100.00
2023-09-30T02:23:56.876Z,100.00
2023-09-30T02:25:00.084Z,100.00
2023-09-30T02:26:04.209Z,100.00
2023-09-30T02:27:07.327Z,100.00
2023-09-30T02:28:10.640Z,100.00
2023-09-30T02:29:13.293Z,100.00
2023-09-30T02:30:17.498Z,100.00
2023-09-30T02:31:20.693Z,100.00
2023-09-30T02:32:25.272Z,100.00
2023-09-30T02:33:28.548Z,100.00
2023-09-30T02:34:32.101Z,100.00
2023-09-30T02:35:34.794Z,100.00
2023-09-30T02:36:40.305Z,100.00
2023-09-30T02:37:43.322Z,100.00
2023-09-30T02:38:47.610Z,100.00
2023-09-30T02:39:50.554Z,100.00
2023-09-30T02:40:55.875Z,100.00
2023-09-30T02:41:58.944Z,100.00
2023-09-30T02:43:02.271Z,100.00
2023-09-30T02:44:05.652Z,100.00
2023-09-30T02:45:09.899Z,100.00
2023-09-30T02:46:13.880Z,100.00
2023-09-30T02:47:17.337Z,100.00
2023-09-30T02:48:20.188Z,100.00
2023-09-30T02:49:23.233Z,100.00
2023-09-30T02:50:26.212Z,100.00
2023-09-30T02:51:29.692Z,100.00
2023-09-30T02:52:33.350Z,100.00
2023-09-30T02:53:36.282Z,100.00
2023-09-30T02:54:39.462Z,100.00
2023-09-30T02:55:43.288Z,100.00
2023-09-30T02:56:47.737Z,100.00
2023-09-30T02:57:51.052Z,100.00
2023-09-30T02:58:54.005Z,100.00
2023-09-30T02:59:57.859Z,100.00
2023-09-30T03:01:01.148Z,100.00
2023-09-30T03:02:08.084Z,100.00
2023-09-30T03:03:11.466Z,100.00
2023-09-30T03:04:14.589Z,100.00
2023-09-30T03:05:18.560Z,100.00
2023-09-30T03:06:21.316Z,100.00
2023-09-30T03:07:24.058Z,100.00
2023-09-30T03:08:27.731Z,100.00
2023-09-30T03:09:30.680Z,100.00
2023-09-30T03:10:33.455Z,100.00
2023-09-30T03:11:36.326Z,100.00
2023-09-30T03:12:38.947Z,100.00
2023-09-30T03:13:43.764Z,100.00
2023-09-30T03:14:46.739Z,100.00
2023-09-30T03:15:53.035Z,100.00
2023-09-30T03:16:55.990Z,100.00
2023-09-30T03:18:01.144Z,100.00
2023-09-30T03:19:09.391Z,100.00
2023-09-30T03:20:15.947Z,100.00
2023-09-30T03:21:18.949Z,100.00
2023-09-30T03:22:21.842Z,100.00
2023-09-30T03:23:30.251Z,100.00
2023-09-30T03:24:33.439Z,100.00
2023-09-30T03:25:36.522Z,100.00
2023-09-30T03:26:42.205Z,100.00
2023-09-30T03:27:48.286Z,100.00
2023-09-30T03:28:51.542Z,100.00
2023-09-30T03:29:55.347Z,100.00
2023-09-30T03:30:58.102Z,100.00
2023-09-30T03:32:01.088Z,100.00
2023-09-30T03:33:05.835Z,100.00
2023-09-30T03:34:09.867Z,100.00
2023-09-30T03:35:18.383Z,100.00
2023-09-30T03:36:23.580Z,100.00
2023-09-30T03:37:28.020Z,100.00
2023-09-30T03:38:30.729Z,100.00
2023-09-30T03:39:34.209Z,100.00
2023-09-30T03:40:39.640Z,100.00
2023-09-30T03:41:42.251Z,100.00
2023-09-30T03:42:45.096Z,100.00
2023-09-30T03:43:50.407Z,100.00
2023-09-30T03:44:53.356Z,100.00
2023-09-30T03:45:58.551Z,100.00
2023-09-30T03:47:01.931Z,100.00
2023-09-30T03:48:05.273Z,100.00
2023-09-30T03:49:09.734Z,100.00
2023-09-30T03:50:16.470Z,100.00
2023-09-30T03:51:20.450Z,100.00
2023-09-30T03:52:26.811Z,100.00
2023-09-30T03:53:29.970Z,100.00
2023-09-30T03:54:32.854Z,100.00
2023-09-30T03:55:35.915Z,100.00
2023-09-30T03:56:39.795Z,100.00
2023-09-30T03:57:42.879Z,100.00
2023-09-30T03:58:46.216Z,100.00
2023-09-30T03:59:49.264Z,100.00
2023-09-30T04:00:53.283Z,100.00
2023-09-30T04:01:56.319Z,100.00
2023-09-30T04:03:00.041Z,100.00
2023-09-30T04:04:03.923Z,100.00
2023-09-30T04:05:08.149Z,100.00
2023-09-30T04:06:11.257Z,100.00
2023-09-30T04:07:14.524Z,100.00
2023-09-30T04:08:18.276Z,100.00
2023-09-30T04:09:21.204Z,100.00
2023-09-30T04:10:24.189Z,100.00
2023-09-30T04:11:26.993Z,100.00
2023-09-30T04:12:30.093Z,100.00
2023-09-30T04:13:34.318Z,100.00
2023-09-30T04:14:37.248Z,100.00
2023-09-30T04:15:40.610Z,100.00
2023-09-30T04:16:44.219Z,100.00
2023-09-30T04:17:47.319Z,100.00
2023-09-30T04:18:51.510Z,100.00
2023-09-30T04:19:54.982Z,100.00
2023-09-30T04:20:58.238Z,100.00
2023-09-30T04:22:01.316Z,100.00
2023-09-30T04:23:04.357Z,100.00
2023-09-30T04:24:08.141Z,100.00
2023-09-30T04:25:12.066Z,100.00
2023-09-30T04:26:14.709Z,100.00
2023-09-30T04:27:18.227Z,100.00
2023-09-30T04:28:21.775Z,100.00
2023-09-30T04:29:24.747Z,100.00
2023-09-30T04:30:28.898Z,100.00
2023-09-30T04:31:32.015Z,100.00
2023-09-30T04:32:35.010Z,100.00
2023-09-30T04:33:38.838Z,100.00
2023-09-30T04:34:43.541Z,100.00
2023-09-30T04:35:48.637Z,100.00
2023-09-30T04:36:51.418Z,100.00
2023-09-30T04:37:54.352Z,100.00
2023-09-30T04:39:02.207Z,100.00
2023-09-30T04:40:21.493Z,100.00
2023-09-30T04:41:26.998Z,100.00
2023-09-30T04:42:29.963Z,100.00
2023-09-30T04:43:33.900Z,100.00
2023-09-30T04:44:38.957Z,100.00
2023-09-30T04:45:41.894Z,100.00
2023-09-30T04:46:47.445Z,100.00
2023-09-30T04:47:50.774Z,100.00
2023-09-30T04:48:53.865Z,100.00
2023-09-30T04:50:00.330Z,100.00
2023-09-30T04:51:07.666Z,100.00
2023-09-30T04:52:10.777Z,100.00
2023-09-30T04:53:14.260Z,100.00
2023-09-30T04:54:17.165Z,100.00
2023-09-30T04:55:21.044Z,100.00
2023-09-30T04:56:24.459Z,100.00
2023-09-30T04:57:27.848Z,100.00
2023-09-30T04:58:31.130Z,100.00
2023-09-30T04:59:34.087Z,100.00
2023-09-30T05:00:37.488Z,100.00
2023-09-30T05:01:40.421Z,100.00
2023-09-30T05:02:44.251Z,100.00
2023-09-30T05:03:50.858Z,100.00
2023-09-30T05:04:54.490Z,100.00
2023-09-30T05:05:59.428Z,100.00
2023-09-30T05:07:02.564Z,100.00
2023-09-30T05:08:05.633Z,100.00
2023-09-30T05:09:08.991Z,100.00
2023-09-30T05:10:15.052Z,100.00
2023-09-30T05:11:18.119Z,100.00
2023-09-30T05:12:21.495Z,100.00
2023-09-30T05:13:27.128Z,100.00
2023-09-30T05:14:30.234Z,100.00
2023-09-30T05:15:34.156Z,100.00
2023-09-30T05:16:37.992Z,100.00
2023-09-30T05:17:41.068Z,100.00
2023-09-30T05:18:44.504Z,100.00
2023-09-30T05:19:47.556Z,100.00
2023-09-30T05:20:50.803Z,100.00
2023-09-30T05:21:53.945Z,100.00
2023-09-30T05:22:57.447Z,100.00
2023-09-30T05:24:00.070Z,100.00
2023-09-30T05:25:03.299Z,100.00
2023-09-30T05:26:06.306Z,100.00
2023-09-30T05:27:10.714Z,100.00
2023-09-30T05:28:14.887Z,100.00
2023-09-30T05:29:18.032Z,100.00
2023-09-30T05:30:21.537Z,100.00
2023-09-30T05:31:24.512Z,100.00
2023-09-30T05:32:28.283Z,100.00
2023-09-30T05:33:31.822Z,100.00
2023-09-30T05:34:34.720Z,100.00
2023-09-30T05:35:37.291Z,100.00
2023-09-30T05:36:40.648Z,100.00
2023-09-30T05:37:46.478Z,100.00
2023-09-30T05:38:49.516Z,100.00
2023-09-30T05:39:52.412Z,100.00
2023-09-30T05:41:03.358Z,100.00
2023-09-30T05:42:06.905Z,100.00
2023-09-30T05:43:10.035Z,100.00
2023-09-30T05:44:12.883Z,100.00
2023-09-30T05:45:16.925Z,100.00
2023-09-30T05:46:20.117Z,100.00
2023-09-30T05:47:22.778Z,100.00
2023-09-30T05:48:25.978Z,100.00
2023-09-30T05:49:28.929Z,100.00
2023-09-30T05:50:32.782Z,100.00
2023-09-30T05:51:35.656Z,100.00
2023-09-30T05:52:38.629Z,100.00
2023-09-30T05:53:44.481Z,100.00
2023-09-30T05:54:47.602Z,100.00
2023-09-30T05:55:52.051Z,100.00
2023-09-30T05:56:55.040Z,100.00
2023-09-30T05:57:57.850Z,100.00
2023-09-30T05:59:01.282Z,100.00
2023-09-30T06:00:28.182Z,100.00
2023-09-30T06:01:31.610Z,100.00
2023-09-30T06:02:38.137Z,100.00
2023-09-30T06:03:42.648Z,100.00
2023-09-30T06:04:47.486Z,100.00
2023-09-30T06:05:50.451Z,100.00
2023-09-30T06:06:54.504Z,100.00
2023-09-30T06:07:58.038Z,100.00
2023-09-30T06:09:01.151Z,100.00
2023-09-30T06:10:04.458Z,100.00
2023-09-30T06:11:07.794Z,100.00
2023-09-30T06:12:13.129Z,100.00
2023-09-30T06:13:16.868Z,100.00
2023-09-30T06:14:20.011Z,100.00
2023-09-30T06:15:27.204Z,100.00
2023-09-30T06:16:33.044Z,100.00
2023-09-30T06:17:36.285Z,100.00
2023-09-30T06:18:39.549Z,100.00
2023-09-30T06:19:42.484Z,100.00
2023-09-30T06:20:45.352Z,100.00
2023-09-30T06:21:48.534Z,100.00
2023-09-30T06:22:51.661Z,99.86
2023-09-30T06:23:54.574Z,99.76
2023-09-30T06:24:57.595Z,99.50
2023-09-30T06:26:03.546Z,99.08
2023-09-30T06:27:06.990Z,98.71
2023-09-30T06:28:10.863Z,98.57
2023-09-30T06:29:13.825Z,98.50
2023-09-30T06:30:17.868Z,97.91
2023-09-30T06:31:21.438Z,97.53
2023-09-30T06:32:24.411Z,97.23
2023-09-30T06:33:30.831Z,96.92
2023-09-30T06:34:35.649Z,96.66
2023-09-30T06:35:41.273Z,96.53
2023-09-30T06:36:44.934Z,95.95
2023-09-30T06:37:48.757Z,95.51
2023-09-30T06:38:53.221Z,95.14
2023-09-30T06:39:56.882Z,94.96
2023-09-30T06:41:01.108Z,94.87
2023-09-30T06:42:04.723Z,94.72
2023-09-30T06:43:07.291Z,94.81
2023-09-30T06:44:10.526Z,94.56
2023-09-30T06:45:14.203Z,94.23
2023-09-30T06:46:17.942Z,94.23
2023-09-30T06:47:21.990Z,94.21
2023-09-30T06:48:25.018Z,94.21
2023-09-30T06:49:29.135Z,94.06
2023-09-30T06:50:32.832Z,93.84
2023-09-30T06:51:35.468Z,93.33
2023-09-30T06:52:40.984Z,92.92
2023-09-30T06:53:43.869Z,92.38
2023-09-30T06:54:47.064Z,92.16
2023-09-30T06:55:50.122Z,91.94
2023-09-30T06:56:53.846Z,91.63
2023-09-30T06:57:56.608Z,91.04
2023-09-30T06:58:59.341Z,90.71
2023-09-30T07:00:13.054Z,90.00
2023-09-30T07:01:18.719Z,89.71
2023-09-30T07:02:21.353Z,89.44
2023-09-30T07:03:26.972Z,89.44
2023-09-30T07:04:31.396Z,89.66
2023-09-30T07:05:34.661Z,89.16
2023-09-30T07:06:37.313Z,88.50
2023-09-30T07:07:41.054Z,88.20
2023-09-30T07:08:44.581Z,87.95
2023-09-30T07:09:47.559Z,87.67
2023-09-30T07:10:50.986Z,87.14
2023-09-30T07:11:53.769Z,86.85
2023-09-30T07:12:57.119Z,86.79
2023-09-30T07:14:02.412Z,86.77
2023-09-30T07:15:08.548Z,85.76
2023-09-30T07:16:11.819Z,85.41
2023-09-30T07:17:15.356Z,85.20
2023-09-30T07:18:19.389Z,84.95
2023-09-30T07:19:22.451Z,84.92
2023-09-30T07:20:25.398Z,84.39
2023-09-30T07:21:28.764Z,83.86
2023-09-30T07:23:38.663Z,83.19
2023-09-30T07:24:41.320Z,83.07
2023-09-30T07:25:44.261Z,82.28
2023-09-30T07:26:47.506Z,82.10
2023-09-30T07:27:50.523Z,82.12
2023-09-30T07:28:55.553Z,81.88
2023-09-30T07:29:58.705Z,81.71
2023-09-30T07:31:01.690Z,80.88
2023-09-30T07:32:05.134Z,80.76
2023-09-30T07:33:08.259Z,79.98
2023-09-30T07:34:10.979Z,79.76
2023-09-30T07:35:16.625Z,79.72
2023-09-30T07:36:19.771Z,80.72
2023-09-30T07:37:22.988Z,80.33
2023-09-30T07:38:25.915Z,79.98
2023-09-30T07:39:28.820Z,79.85
2023-09-30T07:40:31.690Z,79.35
2023-09-30T07:41:37.975Z,78.55
2023-09-30T07:42:41.390Z,78.62
2023-09-30T07:43:44.167Z,78.52
2023-09-30T07:44:47.083Z,78.22
2023-09-30T07:45:49.751Z,77.80
2023-09-30T07:46:53.331Z,77.85
2023-09-30T07:47:56.436Z,77.96
2023-09-30T07:49:00.788Z,77.85
2023-09-30T07:50:07.687Z,78.00
2023-09-30T07:51:14.160Z,78.14
2023-09-30T07:52:16.913Z,77.66
2023-09-30T07:53:19.906Z,77.14
2023-09-30T07:54:31.386Z,76.08
2023-09-30T07:55:34.985Z,75.80
2023-09-30T07:56:37.637Z,75.76
2023-09-30T07:57:43.302Z,75.72
2023-09-30T07:58:46.572Z,74.72
2023-09-30T07:59:50.127Z,74.86
2023-09-30T08:00:53.037Z,74.02
2023-09-30T08:01:56.157Z,74.34
2023-09-30T08:03:01.786Z,74.35
2023-09-30T08:04:05.255Z,73.69
2023-09-30T08:05:08.505Z,72.94
2023-09-30T08:06:11.124Z,71.82
2023-09-30T08:07:14.875Z,70.52
2023-09-30T08:08:17.613Z,70.61
2023-09-30T08:09:20.360Z,71.98
2023-09-30T08:10:23.386Z,70.83
2023-09-30T08:11:28.749Z,70.72
2023-09-30T08:12:31.954Z,69.90
2023-09-30T08:13:35.254Z,69.47
2023-09-30T08:14:38.162Z,69.32
2023-09-30T08:15:41.200Z,69.24
2023-09-30T08:16:44.323Z,68.98
2023-09-30T08:17:47.911Z,68.92
2023-09-30T08:18:50.960Z,68.59
2023-09-30T08:19:53.853Z,67.78
2023-09-30T08:20:56.855Z,66.05
2023-09-30T08:21:59.819Z,65.47
2023-09-30T08:23:03.118Z,64.47
2023-09-30T08:24:06.340Z,64.21
2023-09-30T08:25:10.162Z,64.40
2023-09-30T08:26:12.831Z,64.05
2023-09-30T08:27:15.800Z,65.96
2023-09-30T08:28:18.982Z,65.98
2023-09-30T08:29:22.273Z,65.24
2023-09-30T08:30:24.876Z,65.21
2023-09-30T08:31:27.839Z,67.03
2023-09-30T08:32:39.263Z,67.27
2023-09-30T08:33:45.015Z,65.97
2023-09-30T08:34:47.944Z,65.70
2023-09-30T08:35:52.084Z,65.65
2023-09-30T08:36:55.126Z,65.25
2023-09-30T08:37:59.457Z,64.64
2023-09-30T08:39:02.768Z,64.32
2023-09-30T08:40:06.255Z,64.98
2023-09-30T08:41:09.528Z,65.65
2023-09-30T08:42:12.756Z,63.95
2023-09-30T08:43:20.765Z,62.23
2023-09-30T08:44:24.182Z,63.05
2023-09-30T08:45:29.467Z,63.38
2023-09-30T08:46:35.072Z,62.11
2023-09-30T08:47:38.360Z,62.23
2023-09-30T08:48:41.436Z,62.87
2023-09-30T08:49:45.334Z,64.05
2023-09-30T08:50:50.532Z,63.62
2023-09-30T08:51:57.243Z,61.96
2023-09-30T08:53:01.735Z,60.90
2023-09-30T08:54:05.298Z,60.21
2023-09-30T08:55:10.126Z,60.26
2023-09-30T08:56:16.174Z,59.72
2023-09-30T08:57:20.743Z,60.73
2023-09-30T08:58:29.834Z,62.19
2023-09-30T08:59:36.409Z,61.98
2023-09-30T09:00:40.693Z,61.51
2023-09-30T09:01:44.632Z,60.35
2023-09-30T09:02:47.958Z,60.43
2023-09-30T09:03:54.229Z,59.85
2023-09-30T09:04:59.507Z,59.10
2023-09-30T09:06:03.399Z,58.55
2023-09-30T09:07:06.119Z,57.56
2023-09-30T09:08:10.969Z,57.42
2023-09-30T09:09:18.774Z,58.14
2023-09-30T09:10:21.894Z,58.09
2023-09-30T09:11:25.553Z,57.47
2023-09-30T09:12:28.554Z,57.45
2023-09-30T09:13:56.769Z,57.38
2023-09-30T09:14:59.818Z,56.52
2023-09-30T09:16:12.696Z,57.91
2023-09-30T09:17:17.261Z,58.07
2023-09-30T09:18:37.392Z,56.94
2023-09-30T09:19:40.433Z,57.16
2023-09-30T09:20:43.284Z,55.96
2023-09-30T09:21:57.922Z,54.57
2023-09-30T09:23:01.627Z,54.53
2023-09-30T09:24:04.787Z,53.76
2023-09-30T09:25:08.584Z,52.99
2023-09-30T09:26:12.876Z,52.66
2023-09-30T09:27:20.923Z,53.33
2023-09-30T09:28:35.546Z,54.21
2023-09-30T09:29:39.917Z,52.21
2023-09-30T09:30:45.000Z,53.55
2023-09-30T09:31:47.965Z,53.30
2023-09-30T09:33:01.768Z,53.11
2023-09-30T09:34:14.137Z,53.14
2023-09-30T09:35:23.799Z,53.41
2023-09-30T09:36:44.630Z,53.41
2023-09-30T09:37:59.554Z,50.79
2023-09-30T09:39:02.540Z,50.44
2023-09-30T09:40:08.842Z,50.88
2023-09-30T09:41:11.707Z,50.98
2023-09-30T09:42:25.699Z,50.71
2023-09-30T09:43:28.671Z,49.55
2023-09-30T09:44:32.509Z,49.55
2023-09-30T09:45:37.901Z,51.83
2023-09-30T09:46:40.974Z,51.85
2023-09-30T09:47:43.862Z,52.12
2023-09-30T09:48:50.623Z,52.09
2023-09-30T09:49:55.472Z,50.86
2023-09-30T09:51:00.461Z,50.53
2023-09-30T09:52:04.946Z,50.17
2023-09-30T09:53:09.915Z,49.62
2023-09-30T09:54:13.881Z,49.07
2023-09-30T09:55:18.354Z,49.19
2023-09-30T09:56:22.619Z,48.88
2023-09-30T09:57:27.255Z,47.58
2023-09-30T09:58:34.759Z,47.04
2023-09-30T09:59:41.405Z,46.51
2023-09-30T10:00:46.373Z,46.18
2023-09-30T10:01:50.534Z,46.57
2023-09-30T10:02:54.606Z,46.37
2023-09-30T10:03:58.141Z,46.52
2023-09-30T10:05:03.845Z,45.33
2023-09-30T10:06:07.628Z,44.53
2023-09-30T10:07:17.788Z,44.02
2023-09-30T10:08:22.975Z,44.07
2023-09-30T10:09:27.841Z,43.46
2023-09-30T10:10:32.653Z,43.32
2023-09-30T10:11:36.838Z,43.54
2023-09-30T10:12:40.722Z,43.42
2023-09-30T10:14:04.240Z,42.68
2023-09-30T10:15:25.499Z,42.90
2023-09-30T10:16:37.704Z,42.92
2023-09-30T10:18:13.944Z,41.65
2023-09-30T10:19:23.626Z,41.35
2023-09-30T10:20:31.900Z,43.32
2023-09-30T10:21:34.981Z,41.81
2023-09-30T10:22:38.254Z,41.40
2023-09-30T10:23:41.164Z,41.16
2023-09-30T10:24:44.698Z,41.12
2023-09-30T10:25:48.939Z,43.42
2023-09-30T10:27:25.824Z,43.24
2023-09-30T10:28:42.311Z,44.21
2023-09-30T10:29:45.956Z,42.80
2023-09-30T10:31:26.296Z,42.18
2023-09-30T10:32:51.341Z,41.97
2023-09-30T10:34:03.544Z,41.91
2023-09-30T10:35:07.472Z,41.62
2023-09-30T10:36:10.536Z,43.93
2023-09-30T10:37:26.153Z,42.27
2023-09-30T10:38:35.028Z,43.06
2023-09-30T10:40:05.638Z,43.59
2023-09-30T10:41:10.428Z,43.01
2023-09-30T10:42:52.361Z,41.56
2023-09-30T10:43:55.401Z,40.01
2023-09-30T10:44:58.088Z,40.33
2023-09-30T10:46:01.899Z,40.76
2023-09-30T10:47:23.605Z,42.18
2023-09-30T10:48:26.614Z,41.11
2023-09-30T10:49:29.674Z,41.40
2023-09-30T10:51:02.870Z,40.57
2023-09-30T10:52:06.523Z,40.58
2023-09-30T10:53:10.477Z,40.13
2023-09-30T10:54:14.314Z,40.34
2023-09-30T10:55:20.663Z,39.24
2023-09-30T10:56:24.651Z,38.98
2023-09-30T10:57:31.909Z,38.35
2023-09-30T10:58:41.237Z,38.76
2023-09-30T10:59:43.889Z,40.99
2023-09-30T11:00:56.552Z,40.23
2023-09-30T11:02:00.118Z,39.73
2023-09-30T11:03:03.998Z,40.26
2023-09-30T11:04:09.811Z,40.09
2023-09-30T11:05:13.165Z,39.01
2023-09-30T11:06:22.427Z,39.87
2023-09-30T11:07:27.420Z,41.11
2023-09-30T11:08:31.387Z,41.22
2023-09-30T11:09:35.319Z,42.05
2023-09-30T11:10:38.282Z,40.65
2023-09-30T11:11:50.161Z,37.19
2023-09-30T11:12:59.815Z,38.69
2023-09-30T11:14:03.801Z,37.40
2023-09-30T11:15:10.150Z,35.67
2023-09-30T11:16:13.977Z,36.63
2023-09-30T11:17:23.322Z,35.96
2023-09-30T11:18:26.315Z,36.42
2023-09-30T11:19:50.089Z,36.20
2023-09-30T11:21:08.098Z,33.50
2023-09-30T11:22:11.141Z,33.31
2023-09-30T11:23:13.964Z,33.95
2023-09-30T11:24:17.333Z,35.31
2023-09-30T11:25:20.732Z,36.89
2023-09-30T11:26:34.428Z,37.98
2023-09-30T11:27:37.830Z,37.28
2023-09-30T11:28:44.590Z,36.57
2023-09-30T11:29:51.389Z,37.26
2023-09-30T11:30:59.455Z,36.56
2023-09-30T11:32:04.139Z,36.72
2023-09-30T11:33:08.484Z,35.78
2023-09-30T11:34:12.831Z,35.41
2023-09-30T11:35:24.987Z,37.53
2023-09-30T11:36:28.339Z,37.85
2023-09-30T11:37:35.001Z,36.77
2023-09-30T11:38:38.053Z,36.47
2023-09-30T11:39:41.672Z,37.60
2023-09-30T11:40:59.622Z,35.81
2023-09-30T11:42:03.830Z,36.81
2023-09-30T11:43:13.472Z,37.33
2023-09-30T11:44:17.867Z,36.43
2023-09-30T11:45:23.743Z,37.94
2023-09-30T11:46:29.104Z,38.26
2023-09-30T11:47:34.297Z,39.34
2023-09-30T11:49:01.258Z,37.54
2023-09-30T11:50:05.774Z,37.09
2023-09-30T11:51:09.451Z,36.40
2023-09-30T11:52:14.687Z,37.37
2023-09-30T11:53:19.205Z,35.79
2023-09-30T11:54:23.847Z,35.16
2023-09-30T11:55:28.118Z,35.45
2023-09-30T11:56:31.039Z,36.15
2023-09-30T11:57:36.102Z,36.68
2023-09-30T11:58:40.630Z,37.73
2023-09-30T11:59:46.393Z,35.54
2023-09-30T12:00:52.137Z,37.33
2023-09-30T12:02:10.691Z,37.02
2023-09-30T12:03:16.347Z,36.91
2023-09-30T12:04:20.527Z,35.54
2023-09-30T12:05:23.788Z,36.39
2023-09-30T12:06:27.048Z,35.30
2023-09-30T12:07:29.985Z,36.25
2023-09-30T12:08:33.287Z,35.27
2023-09-30T12:09:38.423Z,36.41
2023-09-30T12:10:41.648Z,35.61
2023-09-30T12:11:45.288Z,35.59
2023-09-30T12:12:48.890Z,35.68
2023-09-30T12:13:52.225Z,36.00
2023-09-30T12:14:56.241Z,35.72
2023-09-30T12:15:59.196Z,36.68
2023-09-30T12:17:02.294Z,37.33
2023-09-30T12:18:08.089Z,37.98
2023-09-30T12:19:11.406Z,38.26
2023-09-30T12:20:17.165Z,37.50
2023-09-30T12:21:21.559Z,36.39
2023-09-30T12:22:24.604Z,35.77
2023-09-30T12:23:27.765Z,37.73
2023-09-30T12:24:30.680Z,38.61
2023-09-30T12:25:34.651Z,39.85
2023-09-30T12:26:42.569Z,39.47
2023-09-30T12:27:45.577Z,38.71
2023-09-30T12:28:49.388Z,37.93
2023-09-30T12:29:53.166Z,39.38
2023-09-30T12:30:56.109Z,39.88
2023-09-30T12:31:58.877Z,38.98
2023-09-30T12:33:02.145Z,40.09
2023-09-30T12:34:05.562Z,39.93
2023-09-30T12:35:09.062Z,40.12
2023-09-30T12:36:14.227Z,39.94
2023-09-30T12:37:18.110Z,39.71
2023-09-30T12:38:21.058Z,39.17
2023-09-30T12:39:26.306Z,39.63
2023-09-30T12:40:30.829Z,41.27
2023-09-30T12:41:34.004Z,40.66
2023-09-30T12:42:36.749Z,39.52
2023-09-30T12:43:39.624Z,39.22
2023-09-30T12:44:42.958Z,41.40
2023-09-30T12:45:46.729Z,40.46
2023-09-30T12:46:49.784Z,39.57
2023-09-30T12:47:53.841Z,40.50
2023-09-30T12:48:56.918Z,39.29
2023-09-30T12:50:00.323Z,41.04
2023-09-30T12:51:05.990Z,41.69
2023-09-30T12:52:08.969Z,42.32
2023-09-30T12:53:11.913Z,42.13
2023-09-30T12:54:16.054Z,42.05
2023-09-30T12:55:19.705Z,42.66
2023-09-30T12:56:22.797Z,43.03
2023-09-30T12:57:25.546Z,42.73
2023-09-30T12:58:30.226Z,41.89
2023-09-30T12:59:35.373Z,43.08
2023-09-30T13:00:38.694Z,42.82
2023-09-30T13:01:42.203Z,43.46
2023-09-30T13:02:45.105Z,42.36
2023-09-30T13:03:51.202Z,43.85
2023-09-30T13:04:55.786Z,44.73
2023-09-30T13:05:59.179Z,45.46
2023-09-30T13:07:01.976Z,46.48
2023-09-30T13:08:05.425Z,47.41
2023-09-30T13:09:10.270Z,46.92
2023-09-30T13:10:14.224Z,46.43
2023-09-30T13:11:17.569Z,47.38
2023-09-30T13:12:20.247Z,47.85
2023-09-30T13:13:23.013Z,47.68
2023-09-30T13:14:25.675Z,47.55
2023-09-30T13:15:28.659Z,48.77
2023-09-30T13:16:32.522Z,48.37
2023-09-30T13:17:35.590Z,47.94
2023-09-30T13:18:38.616Z,48.72
2023-09-30T13:19:42.834Z,48.76
2023-09-30T13:20:45.447Z,49.88
2023-09-30T13:21:49.516Z,50.37
2023-09-30T13:22:52.271Z,50.50
2023-09-30T13:23:55.174Z,50.55
2023-09-30T13:24:58.170Z,51.48
2023-09-30T13:26:01.604Z,51.13
2023-09-30T13:27:05.020Z,51.57
2023-09-30T13:28:08.101Z,50.83
2023-09-30T13:29:12.939Z,50.99
2023-09-30T13:30:15.911Z,51.21
2023-09-30T13:31:18.882Z,50.42
2023-09-30T13:32:22.130Z,49.80
2023-09-30T13:33:25.338Z,50.13
2023-09-30T13:34:28.772Z,50.87
2023-09-30T13:35:31.903Z,51.99
2023-09-30T13:36:35.119Z,51.97
2023-09-30T13:37:38.408Z,50.68
2023-09-30T13:38:41.063Z,50.00
2023-09-30T13:39:43.861Z,49.94
2023-09-30T13:40:47.472Z,48.75
2023-09-30T13:41:50.230Z,48.71
2023-09-30T13:42:53.612Z,49.64