createdAt,value
2018-11-11T00:00:57.388Z,99.90
2018-11-11T00:03:25.798Z,99.90
2018-11-11T00:05:54.179Z,99.90
2018-11-11T00:08:22.561Z,99.90
2018-11-11T00:10:50.958Z,99.90
2018-11-11T00:13:19.304Z,99.90
2018-11-11T00:15:48.006Z,99.90
2018-11-11T00:18:16.420Z,99.90
2018-11-11T00:20:44.797Z,99.90
2018-11-11T00:23:13.173Z,99.90
2018-11-11T00:25:41.812Z,99.90
2018-11-11T00:28:10.241Z,99.90
2018-11-11T00:30:38.608Z,99.90
2018-11-11T00:33:07.320Z,99.90
2018-11-11T00:35:35.967Z,99.90
2018-11-11T00:38:04.339Z,99.90
2018-11-11T00:40:32.731Z,99.90
2018-11-11T00:43:01.133Z,99.90
2018-11-11T00:45:29.499Z,99.90
2018-11-11T00:47:57.943Z,99.90
2018-11-11T00:50:26.304Z,99.90
2018-11-11T00:52:54.689Z,99.90
2018-11-11T00:55:23.076Z,99.90
2018-11-11T00:57:51.454Z,99.90
2018-11-11T01:00:19.815Z,99.90
2018-11-11T01:02:48.378Z,99.90
2018-11-11T01:05:16.816Z,99.90
2018-11-11T01:07:45.239Z,99.90
2018-11-11T01:10:15.045Z,99.90
2018-11-11T01:12:44.016Z,99.90
2018-11-11T01:15:13.827Z,99.90
2018-11-11T01:17:42.268Z,99.90
2018-11-11T01:20:12.648Z,99.90
2018-11-11T01:22:41.522Z,99.90
2018-11-11T01:25:12.497Z,99.90
2018-11-11T01:27:41.435Z,99.90
2018-11-11T01:30:10.039Z,99.90
2018-11-11T01:32:39.040Z,99.90
2018-11-11T01:35:09.630Z,99.90
2018-11-11T01:37:38.086Z,99.90
2018-11-11T01:40:07.395Z,99.90
2018-11-11T01:42:36.135Z,99.90
2018-11-11T01:45:04.546Z,99.90
2018-11-11T01:47:33.359Z,99.90
2018-11-11T01:50:01.745Z,99.90
2018-11-11T01:52:30.106Z,99.90
2018-11-11T01:54:58.512Z,99.90
2018-11-11T01:57:26.871Z,99.90
2018-11-11T01:59:55.237Z,99.90
2018-11-11T02:02:23.994Z,99.90
2018-11-11T02:04:52.669Z,99.90
2018-11-11T02:07:21.031Z,99.90
2018-11-11T02:09:50.421Z,99.90
2018-11-11T02:12:18.812Z,99.90
2018-11-11T02:14:47.422Z,99.90
2018-11-11T02:17:15.808Z,99.90
2018-11-11T02:19:44.197Z,99.90
2018-11-11T02:22:12.861Z,99.90
2018-11-11T02:24:41.241Z,99.90
2018-11-11T02:27:09.608Z,99.90
2018-11-11T02:29:37.965Z,99.90
2018-11-11T02:32:06.368Z,99.90
2018-11-11T02:34:34.731Z,99.90
2018-11-11T02:37:03.122Z,99.90
2018-11-11T02:39:31.509Z,99.90
2018-11-11T02:42:00.124Z,99.90
2018-11-11T02:44:29.011Z,99.90
2018-11-11T02:46:57.393Z,99.90
2018-11-11T02:49:25.739Z,99.90
2018-11-11T02:51:54.167Z,99.90
2018-11-11T02:54:22.561Z,99.90
2018-11-11T02:56:50.942Z,99.90
2018-11-11T02:59:19.292Z,99.90
2018-11-11T03:01:47.673Z,99.90
2018-11-11T03:04:16.321Z,99.90
2018-11-11T03:06:44.659Z,99.90
2018-11-11T03:09:13.673Z,99.90
2018-11-11T03:11:42.322Z,99.90
2018-11-11T03:14:10.996Z,99.90
2018-11-11T03:16:39.630Z,99.90
2018-11-11T03:19:08.485Z,99.90
2018-11-11T03:21:36.869Z,99.90
2018-11-11T03:24:05.934Z,99.90
2018-11-11T03:26:34.440Z,99.90
2018-11-11T03:29:02.833Z,99.90
2018-11-11T03:31:31.206Z,99.90
2018-11-11T03:33:59.874Z,99.90
2018-11-11T03:36:28.540Z,99.90
2018-11-11T03:38:56.928Z,99.90
2018-11-11T03:41:25.305Z,99.90
2018-11-11T03:43:53.706Z,99.90
2018-11-11T03:46:22.324Z,99.90
2018-11-11T03:48:50.676Z,99.90
2018-11-11T03:51:19.050Z,99.90
2018-11-11T03:53:47.424Z,99.90
2018-11-11T03:56:15.910Z,99.90
2018-11-11T03:58:44.340Z,99.90
2018-11-11T04:01:13.293Z,99.90
2018-11-11T04:03:41.992Z,99.90
2018-11-11T04:06:10.333Z,99.90
2018-11-11T04:08:38.732Z,99.90
2018-11-11T04:11:07.104Z,99.90
2018-11-11T04:13:36.450Z,99.90
2018-11-11T04:16:04.891Z,99.90
2018-11-11T04:18:33.258Z,99.90
2018-11-11T04:21:01.858Z,99.90
2018-11-11T04:23:30.255Z,99.90
2018-11-11T04:25:58.609Z,99.90
2018-11-11T04:28:26.981Z,99.90
2018-11-11T04:30:55.384Z,99.90
2018-11-11T04:33:23.732Z,99.90
2018-11-11T04:35:52.459Z,99.90
2018-11-11T04:38:20.872Z,99.90
2018-11-11T04:40:49.239Z,99.90
2018-11-11T04:43:17.603Z,99.90
2018-11-11T04:45:46.013Z,99.90
2018-11-11T04:48:14.621Z,99.90
2018-11-11T04:50:42.975Z,99.90
2018-11-11T04:53:12.063Z,99.90
2018-11-11T04:55:40.741Z,99.90
2018-11-11T04:58:09.093Z,99.90
2018-11-11T05:00:37.487Z,99.90
2018-11-11T05:03:06.504Z,99.90
2018-11-11T05:05:34.867Z,99.90
2018-11-11T05:08:03.300Z,99.90
2018-11-11T05:10:31.892Z,99.90
2018-11-11T05:13:00.267Z,99.90
2018-11-11T05:15:28.674Z,99.90
2018-11-11T05:17:57.020Z,99.90
2018-11-11T05:20:25.411Z,99.90
2018-11-11T05:22:53.826Z,99.90
2018-11-11T05:25:22.526Z,99.90
2018-11-11T05:27:51.169Z,99.90
2018-11-11T05:30:19.572Z,99.90
2018-11-11T05:32:47.937Z,99.90
2018-11-11T05:35:17.164Z,99.90
2018-11-11T05:37:45.671Z,99.90
2018-11-11T05:40:14.528Z,99.90
2018-11-11T05:42:43.636Z,99.90
2018-11-11T05:45:13.171Z,99.90
2018-11-11T05:47:42.256Z,99.90
2018-11-11T05:50:12.661Z,99.90
2018-11-11T05:52:41.375Z,99.90
2018-11-11T05:55:10.035Z,99.90
2018-11-11T05:57:38.727Z,99.90
2018-11-11T06:00:09.061Z,99.90
2018-11-11T06:02:37.472Z,99.90
2018-11-11T06:05:07.689Z,99.90
2018-11-11T06:07:36.075Z,99.90
2018-11-11T06:10:05.227Z,99.90
2018-11-11T06:12:33.597Z,99.90
2018-11-11T06:15:02.093Z,99.90
2018-11-11T06:17:30.451Z,99.90
2018-11-11T06:19:58.957Z,99.90
2018-11-11T06:22:27.323Z,99.90
2018-11-11T06:24:55.899Z,99.90
2018-11-11T06:27:24.382Z,99.90
2018-11-11T06:29:53.268Z,99.90
2018-11-11T06:32:21.680Z,99.90
2018-11-11T06:34:50.624Z,99.90
2018-11-11T06:37:19.015Z,99.90
2018-11-11T06:39:47.368Z,99.90
2018-11-11T06:42:16.078Z,99.90
2018-11-11T06:44:44.472Z,99.90
2018-11-11T06:47:12.824Z,99.90
2018-11-11T06:49:41.217Z,99.90
2018-11-11T06:52:09.621Z,99.90
2018-11-11T06:54:38.280Z,99.90
2018-11-11T06:57:06.979Z,99.90
2018-11-11T06:59:35.388Z,99.90
2018-11-11T07:02:03.804Z,99.90
2018-11-11T07:04:32.454Z,99.90
2018-11-11T07:07:01.445Z,99.90
2018-11-11T07:09:29.824Z,99.90
2018-11-11T07:11:58.196Z,99.90
2018-11-11T07:14:26.604Z,99.90
2018-11-11T07:16:55.288Z,99.90
2018-11-11T07:19:23.659Z,99.90
2018-11-11T07:21:52.043Z,99.90
2018-11-11T07:24:20.425Z,99.90
2018-11-11T07:26:48.815Z,99.90
2018-11-11T07:29:17.508Z,99.90
2018-11-11T07:31:45.868Z,99.90
2018-11-11T07:34:14.518Z,99.90
2018-11-11T07:36:42.926Z,99.90
2018-11-11T07:39:13.441Z,99.90
2018-11-11T07:41:41.948Z,99.90
2018-11-11T07:44:10.373Z,99.90
2018-11-11T07:46:38.930Z,99.90
2018-11-11T07:49:07.504Z,99.90
2018-11-11T07:51:36.164Z,99.90
2018-11-11T07:54:04.596Z,99.90
2018-11-11T07:56:32.963Z,99.90
2018-11-11T07:59:01.406Z,99.90
2018-11-11T08:01:29.806Z,99.90
2018-11-11T08:03:58.176Z,99.90
2018-11-11T08:06:26.577Z,99.90
2018-11-11T08:08:54.978Z,99.90
2018-11-11T08:11:34.625Z,99.90
2018-11-11T08:14:03.005Z,99.90
2018-11-11T08:16:31.386Z,99.90
2018-11-11T08:18:59.821Z,99.90
2018-11-11T08:21:28.200Z,99.90
2018-11-11T08:23:56.560Z,99.90
2018-11-11T08:26:24.960Z,99.90
2018-11-11T08:28:53.320Z,99.90
2018-11-11T08:31:22.001Z,99.90
2018-11-11T08:33:50.399Z,99.90
2018-11-11T08:36:19.069Z,99.90
2018-11-11T08:38:47.425Z,99.90
2018-11-11T08:41:15.813Z,99.90
2018-11-11T08:43:44.176Z,99.90
2018-11-11T08:46:12.603Z,98.10
2018-11-11T08:48:41.002Z,98.10
2018-11-11T08:51:09.768Z,95.70
2018-11-11T08:53:38.169Z,97.20
2018-11-11T08:56:06.781Z,96.40
2018-11-11T08:58:35.438Z,97.50
2018-11-11T09:01:04.111Z,97.80
2018-11-11T09:03:32.534Z,98.20
2018-11-11T09:06:00.898Z,97.50
2018-11-11T09:08:29.577Z,98.90
2018-11-11T09:10:57.956Z,98.60
2018-11-11T09:13:26.319Z,98.30
2018-11-11T09:15:54.696Z,98.30
2018-11-11T09:18:23.091Z,98.70
2018-11-11T09:20:51.480Z,97.50
2018-11-11T09:23:19.853Z,98.40
2018-11-11T09:25:48.300Z,96.60
2018-11-11T09:28:16.713Z,96.90
2018-11-11T09:30:45.095Z,94.70
2018-11-11T09:33:13.474Z,94.10
2018-11-11T09:35:41.852Z,93.80
2018-11-11T09:38:10.409Z,93.40
2018-11-11T09:40:39.125Z,94.50
2018-11-11T09:43:07.510Z,94.60
2018-11-11T09:45:35.889Z,93.30
2018-11-11T09:48:04.338Z,94.40
2018-11-11T09:50:32.706Z,93.70
2018-11-11T09:53:01.067Z,93.70
2018-11-11T09:55:29.432Z,94.30
2018-11-11T09:57:57.796Z,93.60
2018-11-11T10:00:26.171Z,93.20
2018-11-11T10:03:05.034Z,91.90
2018-11-11T10:05:38.289Z,90.90
2018-11-11T10:09:16.266Z,89.40
2018-11-11T10:11:51.911Z,88.30
2018-11-11T10:14:31.581Z,89.50
2018-11-11T10:17:03.605Z,89.80
2018-11-11T10:19:38.260Z,88.30
2018-11-11T10:22:16.774Z,88.10
2018-11-11T10:25:03.484Z,88.80
2018-11-11T10:27:43.320Z,88.90
2018-11-11T10:30:15.614Z,87.10
2018-11-11T10:33:03.744Z,88.90
2018-11-11T10:35:43.604Z,88.50
2018-11-11T10:38:18.015Z,89.10
2018-11-11T10:41:01.927Z,87.60
2018-11-11T10:43:34.115Z,88.90
2018-11-11T10:46:06.537Z,88.80
2018-11-11T10:48:46.642Z,89.10
2018-11-11T10:51:15.075Z,89.80
2018-11-11T10:53:43.456Z,91.30
2018-11-11T10:56:11.821Z,91.50
2018-11-11T10:58:40.232Z,91.40
2018-11-11T11:01:12.817Z,90.00
2018-11-11T11:03:41.337Z,89.90
2018-11-11T11:06:09.799Z,91.60
2018-11-11T11:08:42.357Z,90.60
2018-11-11T11:11:10.732Z,89.90
2018-11-11T11:13:39.110Z,89.40
2018-11-11T11:16:07.522Z,91.40
2018-11-11T11:18:35.917Z,89.90
2018-11-11T11:21:04.489Z,89.90
2018-11-11T11:23:32.894Z,90.20
2018-11-11T11:26:01.272Z,89.50
2018-11-11T11:28:29.655Z,89.80
2018-11-11T11:30:58.195Z,88.90
2018-11-11T11:33:26.568Z,87.60
2018-11-11T11:35:54.950Z,88.30
2018-11-11T11:38:23.392Z,87.50
2018-11-11T11:40:51.978Z,86.50
2018-11-11T11:43:20.577Z,85.30
2018-11-11T11:45:49.088Z,85.70
2018-11-11T11:48:17.743Z,85.60
2018-11-11T11:50:46.428Z,86.30
2018-11-11T11:53:15.422Z,86.50
2018-11-11T11:55:43.810Z,87.70
2018-11-11T11:58:23.681Z,87.50
2018-11-11T12:00:52.236Z,90.20
2018-11-11T12:03:20.902Z,90.80
2018-11-11T12:05:49.598Z,91.80
2018-11-11T12:08:17.996Z,91.70
2018-11-11T12:10:46.651Z,91.90
2018-11-11T12:13:16.023Z,91.60
2018-11-11T12:15:44.687Z,92.60
2018-11-11T12:18:13.344Z,92.30
2018-11-11T12:20:42.291Z,91.30
2018-11-11T12:23:11.008Z,93.30
2018-11-11T12:25:40.134Z,94.30
2018-11-11T12:28:08.957Z,94.10
2018-11-11T12:30:37.747Z,93.90
2018-11-11T12:33:06.282Z,94.20
2018-11-11T12:35:35.107Z,95.00
2018-11-11T12:38:03.574Z,96.00
2018-11-11T12:40:31.934Z,96.30
2018-11-11T12:43:00.355Z,96.60
2018-11-11T12:45:28.724Z,97.40
2018-11-11T12:47:57.141Z,99.00
2018-11-11T12:50:26.115Z,99.90
2018-11-11T12:52:54.501Z,99.90
2018-11-11T12:55:22.884Z,99.90
2018-11-11T12:57:51.278Z,99.90
2018-11-11T13:00:19.673Z,99.90
2018-11-11T13:02:48.037Z,99.90
2018-11-11T13:05:16.555Z,99.90
2018-11-11T13:07:45.247Z,99.90
2018-11-11T13:10:14.367Z,99.90
2018-11-11T13:12:43.264Z,99.90
2018-11-11T13:15:12.993Z,99.90
2018-11-11T13:17:41.862Z,99.90
2018-11-11T13:20:13.127Z,99.90
2018-11-11T13:22:41.590Z,99.90
2018-11-11T13:25:11.702Z,99.90
2018-11-11T13:27:40.103Z,99.90
2018-11-11T13:30:10.516Z,99.90
2018-11-11T13:32:39.084Z,99.90
2018-11-11T13:35:09.342Z,99.90
2018-11-11T13:37:37.736Z,99.90
2018-11-11T13:40:09.190Z,99.90
2018-11-11T13:42:37.584Z,99.90
2018-11-11T13:45:08.709Z,99.90
2018-11-11T13:47:37.080Z,99.90
2018-11-11T13:50:08.010Z,99.90
2018-11-11T13:52:36.376Z,99.60
2018-11-11T13:55:06.364Z,99.90
2018-11-11T13:57:34.766Z,99.80
2018-11-11T14:00:03.459Z,97.90
2018-11-11T14:02:32.405Z,96.70
2018-11-11T14:05:01.040Z,93.60
2018-11-11T14:07:29.411Z,94.10
2018-11-11T14:09:57.768Z,91.80
2018-11-11T14:12:26.221Z,92.60
2018-11-11T14:14:54.575Z,92.90
2018-11-11T14:17:22.960Z,91.70
2018-11-11T14:19:51.658Z,93.70
2018-11-11T14:22:19.979Z,92.00
2018-11-11T14:24:48.360Z,91.60
2018-11-11T14:27:16.764Z,91.30
2018-11-11T14:29:45.122Z,92.20
2018-11-11T14:32:13.527Z,92.80
2018-11-11T14:34:42.149Z,93.50
2018-11-11T14:37:10.510Z,93.30
2018-11-11T14:39:39.275Z,93.90
2018-11-11T14:42:07.698Z,96.50
2018-11-11T14:44:36.316Z,95.90
2018-11-11T14:47:05.018Z,97.40
2018-11-11T14:49:33.406Z,98.10
2018-11-11T14:52:01.830Z,98.00
2018-11-11T14:54:30.157Z,98.50
2018-11-11T14:56:58.565Z,99.80
2018-11-11T14:59:26.940Z,99.90
2018-11-11T15:01:55.877Z,99.90
2018-11-11T15:04:24.271Z,99.90
2018-11-11T15:06:52.668Z,99.90
2018-11-11T15:09:21.049Z,99.90
2018-11-11T15:11:49.429Z,99.90
2018-11-11T15:14:17.844Z,99.90
2018-11-11T15:16:46.242Z,99.90
2018-11-11T15:19:14.766Z,99.90
2018-11-11T15:21:43.043Z,99.90
2018-11-11T15:24:11.407Z,99.90
2018-11-11T15:26:39.817Z,99.90
2018-11-11T15:29:08.189Z,99.90
2018-11-11T15:31:36.753Z,99.90
2018-11-11T15:34:05.547Z,99.90
2018-11-11T15:36:33.926Z,99.90
2018-11-11T15:39:02.537Z,99.90
2018-11-11T15:41:30.943Z,99.90
2018-11-11T15:43:59.338Z,99.90
2018-11-11T15:46:27.736Z,99.90
2018-11-11T15:48:56.199Z,99.90
2018-11-11T15:51:24.563Z,99.90
2018-11-11T15:53:52.951Z,99.90
2018-11-11T15:56:21.510Z,99.90
2018-11-11T15:58:49.886Z,99.90
2018-11-11T16:01:18.259Z,99.90
2018-11-11T16:03:46.642Z,99.90
2018-11-11T16:06:15.035Z,99.90
2018-11-11T16:08:43.940Z,99.90
2018-11-11T16:11:12.407Z,99.90
2018-11-11T16:13:40.827Z,99.90
2018-11-11T16:16:09.208Z,99.90
2018-11-11T16:18:37.621Z,99.90
2018-11-11T16:21:06.004Z,99.90
2018-11-11T16:23:34.470Z,99.90
2018-11-11T16:26:02.825Z,99.90
2018-11-11T16:28:31.361Z,99.90
2018-11-11T16:31:00.016Z,99.90
2018-11-11T16:33:28.468Z,99.90
2018-11-11T16:35:56.872Z,99.90
2018-11-11T16:38:25.241Z,99.90
2018-11-11T16:40:53.740Z,99.90
2018-11-11T16:43:22.058Z,99.90
2018-11-11T16:45:50.445Z,99.90
2018-11-11T16:48:18.839Z,99.90
2018-11-11T16:50:47.223Z,99.90
2018-11-11T16:53:15.693Z,99.90
2018-11-11T16:55:44.035Z,99.90
2018-11-11T16:58:12.389Z,99.90
2018-11-11T17:00:40.739Z,99.90
2018-11-11T17:03:09.632Z,99.90
2018-11-11T17:05:38.898Z,99.90
2018-11-11T17:08:07.301Z,99.90
2018-11-11T17:10:36.939Z,99.90
2018-11-11T17:13:07.016Z,99.90
2018-11-11T17:15:35.492Z,99.90
2018-11-11T17:18:03.915Z,99.90
2018-11-11T17:20:32.350Z,99.90
2018-11-11T17:23:02.402Z,99.90
2018-11-11T17:25:30.869Z,99.90
2018-11-11T17:27:59.332Z,99.90
2018-11-11T17:30:30.096Z,99.90
2018-11-11T17:32:59.573Z,99.90
2018-11-11T17:35:27.950Z,99.90
2018-11-11T17:37:56.468Z,99.90
2018-11-11T17:40:26.189Z,99.90
2018-11-11T17:42:55.213Z,99.90
2018-11-11T17:45:23.756Z,99.90
2018-11-11T17:47:52.869Z,99.90
2018-11-11T17:50:27.304Z,99.90
2018-11-11T17:52:55.991Z,99.90
2018-11-11T17:55:25.310Z,99.90
2018-11-11T17:57:53.627Z,99.90
2018-11-11T18:00:23.275Z,99.90
2018-11-11T18:02:51.912Z,99.90
2018-11-11T18:05:21.480Z,99.90
2018-11-11T18:07:49.911Z,99.90
2018-11-11T18:10:19.590Z,99.90
2018-11-11T18:12:48.221Z,99.90
2018-11-11T18:15:18.451Z,99.90
2018-11-11T18:17:46.824Z,99.90
2018-11-11T18:20:16.926Z,99.90
2018-11-11T18:22:45.753Z,99.90
2018-11-11T18:25:14.378Z,99.90
2018-11-11T18:27:42.813Z,99.90
2018-11-11T18:30:16.058Z,99.90
2018-11-11T18:32:44.762Z,99.90
2018-11-11T18:35:14.493Z,99.90
2018-11-11T18:37:43.113Z,99.90
2018-11-11T18:40:13.980Z,99.90
2018-11-11T18:42:42.706Z,99.90
2018-11-11T18:45:13.467Z,99.90
2018-11-11T18:47:41.922Z,99.90
2018-11-11T18:50:13.096Z,99.90
2018-11-11T18:52:41.486Z,99.90
2018-11-11T18:55:10.534Z,99.90
2018-11-11T18:57:39.662Z,99.90
2018-11-11T19:00:12.988Z,99.90
2018-11-11T19:02:41.632Z,99.90
2018-11-11T19:05:11.356Z,99.90
2018-11-11T19:07:40.394Z,99.90
2018-11-11T19:10:10.842Z,99.90
2018-11-11T19:12:39.879Z,99.90
2018-11-11T19:15:09.947Z,99.90
2018-11-11T19:17:38.643Z,99.90
2018-11-11T19:20:09.175Z,99.90
2018-11-11T19:22:37.911Z,99.90
2018-11-11T19:25:08.217Z,99.90
2018-11-11T19:27:36.832Z,99.90
2018-11-11T19:30:06.409Z,99.90
2018-11-11T19:32:35.074Z,99.90
2018-11-11T19:35:03.454Z,99.90
2018-11-11T19:37:32.466Z,99.90
2018-11-11T19:40:00.857Z,99.90
2018-11-11T19:42:29.222Z,99.90
2018-11-11T19:44:57.829Z,99.90
2018-11-11T19:47:26.569Z,99.90
2018-11-11T19:49:54.946Z,99.90
2018-11-11T19:52:23.371Z,99.90
2018-11-11T19:54:51.991Z,99.90
2018-11-11T19:57:20.376Z,99.90
2018-11-11T19:59:48.777Z,99.90
2018-11-11T20:02:17.160Z,99.90
2018-11-11T20:04:45.539Z,99.90
2018-11-11T20:07:13.938Z,99.90
2018-11-11T20:09:42.287Z,99.90
2018-11-11T20:12:10.682Z,99.90
2018-11-11T20:14:39.669Z,99.90
2018-11-11T20:17:08.086Z,99.90
2018-11-11T20:19:36.562Z,99.90
2018-11-11T20:22:05.173Z,99.90
2018-11-11T20:24:34.128Z,99.90
2018-11-11T20:27:02.416Z,99.90
2018-11-11T20:29:30.903Z,99.90
2018-11-11T20:31:59.564Z,99.90
2018-11-11T20:34:27.956Z,99.90
2018-11-11T20:36:56.683Z,99.90
2018-11-11T20:39:25.081Z,99.90
2018-11-11T20:41:53.459Z,99.90
2018-11-11T20:44:21.867Z,99.90
2018-11-11T20:46:50.433Z,99.90
2018-11-11T20:49:19.122Z,99.90
2018-11-11T20:51:47.520Z,99.90
2018-11-11T20:54:15.939Z,99.90
2018-11-11T20:56:44.375Z,99.90
2018-11-11T20:59:12.751Z,99.90
2018-11-11T21:01:41.339Z,99.90
2018-11-11T21:04:09.715Z,99.90
2018-11-11T21:06:38.117Z,99.90
2018-11-11T21:09:10.183Z,99.90
2018-11-11T21:11:38.923Z,99.90
2018-11-11T21:14:08.062Z,99.90
2018-11-11T21:16:36.553Z,99.90
2018-11-11T21:19:05.307Z,99.90
2018-11-11T21:21:33.658Z,99.90
2018-11-11T21:24:02.020Z,99.90
2018-11-11T21:26:30.401Z,99.90
2018-11-11T21:28:59.256Z,99.90
2018-11-11T21:31:27.659Z,99.90
2018-11-11T21:33:56.067Z,99.90
2018-11-11T21:36:24.454Z,99.90
2018-11-11T21:38:52.816Z,99.90
2018-11-11T21:41:21.208Z,99.90
2018-11-11T21:43:49.571Z,99.90
2018-11-11T21:46:17.954Z,99.90
2018-11-11T21:48:46.387Z,99.90
2018-11-11T21:51:15.004Z,99.90
2018-11-11T21:53:43.411Z,99.90
2018-11-11T21:56:11.870Z,99.90
2018-11-11T21:58:40.262Z,99.90
2018-11-11T22:01:08.669Z,99.90
2018-11-11T22:03:37.050Z,99.90
2018-11-11T22:06:05.645Z,99.90
2018-11-11T22:08:34.013Z,99.90
2018-11-11T22:11:02.806Z,99.90
2018-11-11T22:13:31.144Z,99.90
2018-11-11T22:15:59.652Z,99.90
2018-11-11T22:18:27.927Z,99.90
2018-11-11T22:20:56.311Z,99.90
2018-11-11T22:23:24.947Z,99.90
2018-11-11T22:25:53.352Z,99.90
2018-11-11T22:28:21.737Z,99.90
2018-11-11T22:30:50.167Z,99.90
2018-11-11T22:33:18.549Z,99.90
2018-11-11T22:35:47.192Z,99.90
2018-11-11T22:38:15.578Z,99.90
2018-11-11T22:40:43.975Z,99.90
2018-11-11T22:43:12.343Z,99.90
2018-11-11T22:45:40.697Z,99.90
2018-11-11T22:48:09.108Z,99.90
2018-11-11T22:50:37.482Z,99.90
2018-11-11T22:53:05.842Z,99.90
2018-11-11T22:55:34.252Z,99.90
2018-11-11T22:58:02.609Z,99.90
2018-11-11T23:00:31.978Z,99.90
2018-11-11T23:03:00.692Z,99.90
2018-11-11T23:05:29.097Z,99.90
2018-11-11T23:07:57.645Z,99.90
2018-11-11T23:10:26.350Z,99.90
2018-11-11T23:12:54.722Z,99.90
2018-11-11T23:15:23.395Z,99.90
2018-11-11T23:17:51.764Z,99.90
2018-11-11T23:20:20.958Z,99.90
2018-11-11T23:22:49.350Z,99.90
2018-11-11T23:25:18.262Z,99.90
2018-11-11T23:27:46.616Z,99.90
2018-11-11T23:30:21.037Z,99.90
2018-11-11T23:32:49.833Z,99.90
2018-11-11T23:35:18.206Z,99.90
2018-11-11T23:37:46.838Z,99.90
2018-11-11T23:40:16.603Z,99.90
2018-11-11T23:42:46.018Z,99.90
2018-11-11T23:45:14.418Z,99.90
2018-11-11T23:47:42.772Z,99.90
2018-11-11T23:50:15.133Z,99.90
2018-11-11T23:52:44.393Z,99.90
2018-11-11T23:55:15.060Z,99.90
2018-11-11T23:57:43.456Z,99.90
