createdAt,value
2018-10-21T00:00:26.649Z,8.20
2018-10-21T00:02:56.175Z,8.30
2018-10-21T00:05:25.844Z,8.40
2018-10-21T00:07:55.428Z,8.40
2018-10-21T00:10:24.960Z,8.50
2018-10-21T00:12:54.466Z,8.50
2018-10-21T00:17:53.312Z,8.60
2018-10-21T00:20:22.865Z,8.70
2018-10-21T00:22:52.392Z,8.70
2018-10-21T00:25:21.917Z,8.70
2018-10-21T00:27:51.414Z,8.80
2018-10-21T00:30:20.948Z,8.80
2018-10-21T00:32:51.568Z,8.80
2018-10-21T00:35:21.136Z,8.80
2018-10-21T00:37:50.627Z,8.70
2018-10-21T00:40:20.108Z,8.70
2018-10-21T00:42:49.646Z,8.60
2018-10-21T00:45:19.154Z,8.50
2018-10-21T00:47:48.648Z,8.40
2018-10-21T00:50:18.180Z,8.30
2018-10-21T00:52:47.675Z,8.10
2018-10-21T00:55:17.194Z,8.00
2018-10-21T00:57:46.712Z,7.90
2018-10-21T01:00:16.218Z,7.90
2018-10-21T01:02:45.792Z,7.80
2018-10-21T01:05:15.288Z,7.80
2018-10-21T01:07:44.861Z,7.90
2018-10-21T01:10:14.382Z,8.00
2018-10-21T01:12:43.937Z,8.10
2018-10-21T01:15:13.764Z,8.20
2018-10-21T01:17:43.432Z,8.30
2018-10-21T01:20:13.204Z,8.40
2018-10-21T01:22:43.057Z,8.50
2018-10-21T01:25:12.600Z,8.50
2018-10-21T01:30:13.117Z,8.50
2018-10-21T01:32:42.624Z,8.60
2018-10-21T01:35:12.144Z,8.60
2018-10-21T01:37:41.743Z,8.60
2018-10-21T01:40:35.772Z,8.60
2018-10-21T01:43:06.097Z,8.60
2018-10-21T01:45:35.634Z,8.60
2018-10-21T01:48:06.520Z,8.60
2018-10-21T01:50:36.037Z,8.60
2018-10-21T01:53:06.743Z,8.60
2018-10-21T01:55:36.346Z,8.60
2018-10-21T01:58:06.228Z,8.60
2018-10-21T02:00:36.029Z,8.60
2018-10-21T02:03:06.183Z,8.60
2018-10-21T02:05:36.273Z,8.60
2018-10-21T02:08:06.113Z,8.70
2018-10-21T02:10:35.629Z,8.60
2018-10-21T02:13:05.163Z,8.70
2018-10-21T02:15:34.909Z,8.70
2018-10-21T02:18:04.777Z,8.70
2018-10-21T02:20:34.286Z,8.70
2018-10-21T02:23:03.884Z,8.70
2018-10-21T02:28:02.505Z,8.70
2018-10-21T02:30:32.397Z,8.70
2018-10-21T02:33:02.208Z,8.60
2018-10-21T02:35:31.929Z,8.60
2018-10-21T02:38:01.449Z,8.60
2018-10-21T02:41:40.497Z,8.60
2018-10-21T02:44:13.217Z,8.50
2018-10-21T02:46:43.372Z,8.50
2018-10-21T02:49:13.549Z,8.40
2018-10-21T02:51:43.101Z,8.50
2018-10-21T02:54:12.619Z,8.50
2018-10-21T02:56:42.241Z,8.50
2018-10-21T02:59:11.772Z,8.50
2018-10-21T03:01:41.268Z,8.40
2018-10-21T03:04:10.764Z,8.40
2018-10-21T03:06:40.333Z,8.30
2018-10-21T03:09:09.869Z,8.20
2018-10-21T03:11:39.584Z,8.20
2018-10-21T03:14:09.145Z,8.10
2018-10-21T03:16:38.665Z,8.10
2018-10-21T03:19:08.188Z,8.00
2018-10-21T03:21:37.753Z,8.00
2018-10-21T03:24:07.256Z,8.00
2018-10-21T03:26:36.773Z,8.10
2018-10-21T03:29:06.825Z,8.00
2018-10-21T03:31:36.373Z,8.00
2018-10-21T03:34:06.030Z,8.10
2018-10-21T03:44:05.048Z,7.80
2018-10-21T03:46:34.608Z,7.80
2018-10-21T03:49:04.120Z,7.70
2018-10-21T03:51:33.652Z,7.60
2018-10-21T03:54:03.212Z,7.50
2018-10-21T03:56:32.764Z,7.50
2018-10-21T03:59:02.302Z,7.50
2018-10-21T04:01:31.848Z,7.50
2018-10-21T04:04:01.377Z,7.50
2018-10-21T04:06:31.089Z,7.60
2018-10-21T04:09:00.608Z,7.60
2018-10-21T04:11:30.100Z,7.70
2018-10-21T04:16:28.685Z,7.80
2018-10-21T04:18:58.221Z,7.80
2018-10-21T04:23:56.820Z,7.90
2018-10-21T04:26:26.352Z,7.90
2018-10-21T04:28:55.885Z,8.00
2018-10-21T04:31:25.378Z,8.00
2018-10-21T04:33:54.936Z,8.00
2018-10-21T04:36:27.612Z,8.00
2018-10-21T04:40:36.408Z,8.00
2018-10-21T04:43:05.948Z,8.00
2018-10-21T04:45:35.537Z,8.00
2018-10-21T04:48:05.164Z,8.00
2018-10-21T04:50:34.714Z,8.00
2018-10-21T04:53:04.221Z,7.90
2018-10-21T04:55:33.716Z,7.90
2018-10-21T04:58:03.258Z,7.90
2018-10-21T05:03:02.113Z,7.80
2018-10-21T05:05:31.692Z,7.90
2018-10-21T05:08:01.196Z,7.90
2018-10-21T05:10:33.298Z,7.90
2018-10-21T05:13:03.236Z,7.90
2018-10-21T05:15:34.032Z,7.90
2018-10-21T05:18:03.761Z,7.90
2018-10-21T05:20:33.259Z,7.80
2018-10-21T05:23:02.836Z,7.90
2018-10-21T05:25:32.396Z,7.90
2018-10-21T05:28:01.927Z,7.80
2018-10-21T05:30:31.656Z,7.90
2018-10-21T05:33:01.164Z,7.90
2018-10-21T05:35:30.673Z,7.90
2018-10-21T05:38:00.356Z,7.80
2018-10-21T05:40:29.924Z,8.00
2018-10-21T05:42:59.641Z,7.90
2018-10-21T05:45:29.205Z,7.80
2018-10-21T05:47:58.818Z,7.90
2018-10-21T05:52:57.444Z,7.90
2018-10-21T05:55:26.948Z,7.90
2018-10-21T05:57:56.529Z,7.90
2018-10-21T06:00:26.277Z,7.90
2018-10-21T06:05:34.680Z,8.00
2018-10-21T06:10:33.272Z,8.10
2018-10-21T06:13:02.833Z,8.10
2018-10-21T06:15:32.337Z,8.10
2018-10-21T06:18:02.437Z,8.20
2018-10-21T06:20:48.416Z,8.20
2018-10-21T06:23:17.928Z,8.20
2018-10-21T06:25:47.431Z,8.20
2018-10-21T06:28:16.969Z,8.10
2018-10-21T06:30:46.465Z,8.00
2018-10-21T06:33:16.020Z,8.00
2018-10-21T06:38:14.756Z,8.00
2018-10-21T06:40:44.284Z,8.10
2018-10-21T06:43:13.853Z,8.20
2018-10-21T06:45:43.480Z,8.30
2018-10-21T06:48:13.209Z,8.20
2018-10-21T06:50:42.448Z,8.00
2018-10-21T06:53:11.948Z,8.10
2018-10-21T06:55:41.470Z,8.30
2018-10-21T06:58:10.970Z,8.30
2018-10-21T07:00:40.469Z,8.40
2018-10-21T07:03:10.024Z,8.50
2018-10-21T07:06:15.193Z,8.60
2018-10-21T07:08:45.360Z,8.60
2018-10-21T07:11:15.040Z,8.60
2018-10-21T07:16:14.026Z,8.80
2018-10-21T07:18:44.585Z,8.80
2018-10-21T07:21:14.184Z,8.80
2018-10-21T07:23:43.965Z,8.80
2018-10-21T07:26:13.492Z,8.90
2018-10-21T07:28:43.026Z,8.80
2018-10-21T07:31:12.516Z,8.60
2018-10-21T07:33:42.053Z,8.50
2018-10-21T07:36:11.644Z,8.50
2018-10-21T07:38:41.368Z,8.60
2018-10-21T07:41:10.884Z,8.60
2018-10-21T07:43:40.477Z,8.70
2018-10-21T07:46:10.062Z,8.80
2018-10-21T07:48:39.688Z,9.00
2018-10-21T07:51:09.232Z,9.20
2018-10-21T07:53:38.460Z,9.20
2018-10-21T07:56:07.964Z,9.40
2018-10-21T07:58:37.519Z,9.50
2018-10-21T08:01:07.095Z,9.30
2018-10-21T08:03:36.785Z,9.10
2018-10-21T08:06:27.976Z,8.80
2018-10-21T08:08:57.569Z,9.10
2018-10-21T08:11:27.096Z,8.90
2018-10-21T08:13:56.785Z,8.60
2018-10-21T08:16:26.276Z,8.60
2018-10-21T08:18:55.772Z,8.70
2018-10-21T08:21:26.324Z,8.70
2018-10-21T08:23:55.830Z,8.70
2018-10-21T08:26:25.348Z,8.80
2018-10-21T08:28:54.910Z,8.70
2018-10-21T08:31:24.414Z,8.50
2018-10-21T08:33:53.910Z,8.80
2018-10-21T08:36:23.448Z,8.80
2018-10-21T08:38:52.952Z,8.80
2018-10-21T08:41:22.484Z,9.00
2018-10-21T08:43:52.017Z,9.20
2018-10-21T08:46:21.594Z,9.30
2018-10-21T08:48:51.271Z,9.50
2018-10-21T08:51:20.756Z,9.60
2018-10-21T08:53:50.256Z,9.70
2018-10-21T08:56:19.841Z,9.70
2018-10-21T08:58:49.351Z,9.90
2018-10-21T09:01:18.977Z,9.80
2018-10-21T09:03:48.612Z,9.70
2018-10-21T09:06:18.100Z,9.50
2018-10-21T09:08:47.592Z,9.40
2018-10-21T09:11:17.130Z,9.30
2018-10-21T09:13:46.628Z,9.30
2018-10-21T09:16:16.226Z,9.40
2018-10-21T09:18:45.873Z,9.80
2018-10-21T09:21:15.380Z,10.00
2018-10-21T09:23:44.894Z,10.20
2018-10-21T09:26:14.620Z,10.00
2018-10-21T09:28:44.136Z,10.20
2018-10-21T09:31:13.925Z,10.30
2018-10-21T09:33:43.408Z,10.20
2018-10-21T09:36:12.921Z,10.50
2018-10-21T09:38:42.433Z,10.60
2018-10-21T09:41:11.987Z,10.40
2018-10-21T09:43:41.488Z,10.20
2018-10-21T09:46:11.033Z,10.10
2018-10-21T09:48:40.756Z,10.40
2018-10-21T09:51:10.258Z,10.30
2018-10-21T09:53:39.764Z,10.20
2018-10-21T09:56:09.365Z,10.40
2018-10-21T09:58:38.888Z,10.50
2018-10-21T10:01:13.769Z,10.20
2018-10-21T10:03:43.491Z,10.30
2018-10-21T10:06:13.221Z,10.10
2018-10-21T10:08:42.760Z,10.30
2018-10-21T10:11:12.268Z,10.50
2018-10-21T10:13:41.776Z,10.60
2018-10-21T10:16:11.424Z,10.80
2018-10-21T10:18:41.288Z,10.80
2018-10-21T10:21:10.824Z,10.80
2018-10-21T10:23:40.350Z,10.70
2018-10-21T10:26:10.044Z,10.50
2018-10-21T10:28:39.602Z,10.60
2018-10-21T10:31:09.119Z,10.90
2018-10-21T10:33:38.824Z,11.00
2018-10-21T10:36:08.433Z,11.30
2018-10-21T10:38:38.104Z,11.30
2018-10-21T10:41:07.621Z,11.20
2018-10-21T10:43:37.141Z,11.50
2018-10-21T10:46:07.065Z,11.50
2018-10-21T10:48:36.848Z,11.40
2018-10-21T10:51:07.573Z,12.00
2018-10-21T10:53:37.145Z,12.20
2018-10-21T10:56:06.692Z,12.40
2018-10-21T10:58:36.228Z,12.00
2018-10-21T11:01:05.896Z,11.90
2018-10-21T11:03:35.605Z,11.90
2018-10-21T11:06:05.535Z,12.40
2018-10-21T11:08:35.272Z,12.70
2018-10-21T11:11:04.871Z,13.10
2018-10-21T11:13:34.605Z,13.50
2018-10-21T11:18:33.460Z,13.70
2018-10-21T11:21:03.029Z,14.00
2018-10-21T11:26:01.951Z,14.70
2018-10-21T11:31:01.663Z,15.00
2018-10-21T11:33:31.332Z,15.30
2018-10-21T11:36:00.915Z,14.80
2018-10-21T11:38:30.433Z,14.50
2018-10-21T11:40:59.944Z,14.50
2018-10-21T11:43:29.852Z,14.70
2018-10-21T11:45:59.457Z,15.00
2018-10-21T11:48:29.083Z,15.10
2018-10-21T11:50:58.632Z,15.00
2018-10-21T11:53:28.184Z,14.80
2018-10-21T11:58:27.165Z,14.80
2018-10-21T12:00:57.927Z,15.10
2018-10-21T12:03:27.620Z,15.30
2018-10-21T12:05:57.191Z,15.30
2018-10-21T12:08:26.705Z,15.20
2018-10-21T12:10:56.248Z,14.70
2018-10-21T12:13:26.143Z,14.20
2018-10-21T12:15:56.939Z,14.00
2018-10-21T12:18:27.254Z,14.10
2018-10-21T12:20:57.568Z,14.40
2018-10-21T12:23:28.271Z,15.10
2018-10-21T12:28:26.933Z,15.80
2018-10-21T12:30:56.450Z,16.00
2018-10-21T12:33:26.237Z,15.90
2018-10-21T12:35:55.738Z,16.10
2018-10-21T12:38:25.244Z,15.80
2018-10-21T12:40:54.792Z,16.00
2018-10-21T12:43:24.285Z,16.40
2018-10-21T12:48:22.876Z,15.30
2018-10-21T12:53:21.733Z,13.60
2018-10-21T12:55:51.336Z,13.40
2018-10-21T12:58:20.882Z,13.30
2018-10-21T13:00:50.390Z,13.00
2018-10-21T13:03:19.909Z,12.80
2018-10-21T13:05:49.636Z,12.70
2018-10-21T13:08:19.449Z,12.50
2018-10-21T13:10:49.216Z,12.40
2018-10-21T13:13:18.837Z,12.60
2018-10-21T13:15:48.489Z,13.10
2018-10-21T13:18:18.100Z,13.90
2018-10-21T13:20:47.760Z,14.10
2018-10-21T13:23:17.268Z,13.60
2018-10-21T13:25:46.812Z,13.20
2018-10-21T13:30:45.732Z,12.50
2018-10-21T13:33:15.259Z,12.50
2018-10-21T13:35:44.792Z,12.50
2018-10-21T13:40:44.005Z,12.50
2018-10-21T13:43:13.592Z,12.50
2018-10-21T13:45:43.265Z,12.50
2018-10-21T13:48:12.984Z,12.70
2018-10-21T13:50:42.477Z,12.50
2018-10-21T13:53:12.169Z,12.50
2018-10-21T13:55:41.804Z,12.30
2018-10-21T13:58:11.357Z,12.20
2018-10-21T14:03:11.296Z,11.70
2018-10-21T14:05:40.820Z,11.60
2018-10-21T14:08:10.360Z,11.50
2018-10-21T14:10:39.992Z,11.60
2018-10-21T14:13:09.549Z,11.60
2018-10-21T14:15:39.240Z,11.40
2018-10-21T14:18:08.785Z,11.30
2018-10-21T14:20:38.284Z,11.30
2018-10-21T14:23:07.848Z,11.20
2018-10-21T14:25:37.428Z,11.20
2018-10-21T14:28:07.380Z,11.00
2018-10-21T14:30:36.942Z,11.00
2018-10-21T14:33:06.678Z,11.00
2018-10-21T14:38:05.644Z,10.90
2018-10-21T14:40:35.525Z,10.80
2018-10-21T14:43:05.128Z,10.70
2018-10-21T14:45:34.399Z,10.70
2018-10-21T14:48:04.240Z,10.70
2018-10-21T14:50:33.991Z,10.80
2018-10-21T14:53:03.576Z,10.80
2018-10-21T14:55:33.099Z,10.70
2018-10-21T14:58:02.638Z,10.60
2018-10-21T15:00:32.277Z,10.50
2018-10-21T15:03:01.940Z,10.40
2018-10-21T15:05:31.625Z,11.30
2018-10-21T15:08:01.313Z,11.90
2018-10-21T15:13:00.095Z,11.80
2018-10-21T15:15:29.649Z,11.70
2018-10-21T15:17:59.394Z,11.60
2018-10-21T15:20:29.104Z,11.00
2018-10-21T15:22:58.704Z,10.50
2018-10-21T15:25:28.324Z,10.20
2018-10-21T15:27:57.900Z,9.90
2018-10-21T15:30:27.577Z,9.60
2018-10-21T15:32:57.124Z,9.40
2018-10-21T15:35:26.653Z,9.20
2018-10-21T15:37:56.150Z,9.00
2018-10-21T15:40:25.645Z,8.80
2018-10-21T15:42:55.198Z,8.60
2018-10-21T15:45:24.701Z,8.40
2018-10-21T15:47:54.200Z,8.30
2018-10-21T15:52:56.297Z,7.90
2018-10-21T15:55:26.023Z,7.80
2018-10-21T15:57:55.591Z,7.60
2018-10-21T16:00:25.289Z,7.40
2018-10-21T16:02:54.849Z,7.30
2018-10-21T16:05:24.356Z,7.10
2018-10-21T16:07:54.009Z,6.90
2018-10-21T16:12:52.760Z,6.70
2018-10-21T16:15:22.300Z,6.60
2018-10-21T16:17:51.813Z,6.50
2018-10-21T16:20:21.300Z,6.40
2018-10-21T16:22:50.840Z,6.40
2018-10-21T16:25:20.439Z,6.30
2018-10-21T16:27:50.006Z,6.30
2018-10-21T16:30:19.726Z,6.20
2018-10-21T16:32:49.273Z,6.10
2018-10-21T16:37:48.084Z,6.10
2018-10-21T16:40:17.992Z,6.00
2018-10-21T16:42:47.536Z,5.90
2018-10-21T16:45:17.099Z,5.80
2018-10-21T16:47:46.779Z,5.80
2018-10-21T16:50:16.985Z,5.60
2018-10-21T16:52:47.174Z,5.60
2018-10-21T16:57:46.955Z,5.50
2018-10-21T17:02:47.296Z,5.50
2018-10-21T17:07:46.539Z,5.60
2018-10-21T17:10:16.299Z,5.60
2018-10-21T17:12:45.873Z,5.60
2018-10-21T17:17:44.476Z,5.50
2018-10-21T17:20:15.371Z,5.50
2018-10-21T17:22:45.426Z,5.50
2018-10-21T17:25:15.500Z,5.40
2018-10-21T17:27:45.165Z,5.30
2018-10-21T17:30:16.798Z,5.20
2018-10-21T17:32:47.088Z,5.10
2018-10-21T17:37:45.656Z,5.30
2018-10-21T17:40:15.274Z,5.30
2018-10-21T17:45:14.891Z,5.20
2018-10-21T17:47:44.439Z,5.10
2018-10-21T17:50:15.013Z,5.10
2018-10-21T17:52:44.900Z,5.10
2018-10-21T17:55:14.667Z,5.10
2018-10-21T17:57:44.263Z,5.00
2018-10-21T18:00:14.576Z,5.00
2018-10-21T18:02:44.124Z,4.90
2018-10-21T18:05:14.698Z,4.80
2018-10-21T18:07:44.628Z,4.80
2018-10-21T18:10:14.600Z,4.70
2018-10-21T18:12:44.277Z,4.70
2018-10-21T18:15:13.887Z,4.60
2018-10-21T18:17:43.748Z,4.50
2018-10-21T18:20:14.996Z,4.30
2018-10-21T18:22:44.617Z,4.20
2018-10-21T18:25:14.228Z,4.10
2018-10-21T18:27:43.892Z,4.10
2018-10-21T18:30:13.437Z,4.10
2018-10-21T18:32:43.052Z,4.10
2018-10-21T18:35:14.936Z,4.10
2018-10-21T18:37:45.388Z,4.00
2018-10-21T18:40:15.050Z,3.90
2018-10-21T18:42:44.732Z,3.80
2018-10-21T18:45:15.306Z,3.80
2018-10-21T18:47:46.461Z,3.80
2018-10-21T18:50:17.289Z,3.90
2018-10-21T18:52:47.363Z,4.00
2018-10-21T18:55:16.882Z,3.90
2018-10-21T18:57:47.410Z,3.90
2018-10-21T19:00:18.672Z,3.80
2018-10-21T19:02:49.459Z,3.80
2018-10-21T19:05:19.457Z,3.80
2018-10-21T19:07:49.578Z,3.70
2018-10-21T19:10:19.674Z,3.90
2018-10-21T19:13:00.048Z,4.10
2018-10-21T19:17:51.198Z,4.30
2018-10-21T19:20:21.376Z,4.30
2018-10-21T19:22:51.189Z,4.30
2018-10-21T19:25:21.112Z,4.40
2018-10-21T19:27:50.804Z,4.20
2018-10-21T19:30:21.155Z,4.20
2018-10-21T19:32:51.522Z,4.00
2018-10-21T19:35:21.568Z,3.90
2018-10-21T19:37:51.978Z,3.90
2018-10-21T19:40:22.365Z,3.80
2018-10-21T19:42:52.750Z,3.80
2018-10-21T19:45:22.968Z,3.80
2018-10-21T19:47:53.162Z,3.70
2018-10-21T19:50:24.769Z,3.70
2018-10-21T19:52:55.434Z,3.60
2018-10-21T19:55:29.446Z,3.60
2018-10-21T20:00:32.095Z,3.60
2018-10-21T20:03:02.566Z,3.70
2018-10-21T20:08:02.589Z,3.70
2018-10-21T20:10:33.492Z,3.60
2018-10-21T20:13:04.108Z,3.50
2018-10-21T20:15:34.328Z,3.40
2018-10-21T20:18:04.123Z,3.40
2018-10-21T20:20:34.649Z,3.40
2018-10-21T20:23:04.632Z,3.40
2018-10-21T20:25:35.408Z,3.40
2018-10-21T20:28:06.893Z,3.40
2018-10-21T20:30:38.030Z,3.40
2018-10-21T20:33:08.196Z,3.40
2018-10-21T20:35:39.149Z,3.40
2018-10-21T20:38:09.522Z,3.20
2018-10-21T20:40:39.233Z,3.20
2018-10-21T20:43:09.140Z,3.30
2018-10-21T20:45:40.823Z,3.20
2018-10-21T20:48:11.041Z,3.20
2018-10-21T20:50:41.228Z,3.20
2018-10-21T20:53:10.474Z,3.20
2018-10-21T20:55:40.034Z,3.20
2018-10-21T20:58:10.858Z,3.20
2018-10-21T21:00:40.516Z,3.20
2018-10-21T21:03:10.068Z,3.20
2018-10-21T21:05:39.569Z,3.40
2018-10-21T21:08:09.104Z,3.40
2018-10-21T21:10:38.823Z,3.50
2018-10-21T21:13:08.324Z,3.50
2018-10-21T21:15:37.849Z,3.40
2018-10-21T21:18:07.404Z,3.40
2018-10-21T21:20:36.952Z,3.30
2018-10-21T21:23:06.677Z,3.40
2018-10-21T21:25:36.816Z,3.40
2018-10-21T21:28:07.614Z,3.30
2018-10-21T21:30:37.681Z,3.30
2018-10-21T21:33:10.291Z,3.40
2018-10-21T21:35:39.800Z,3.40
2018-10-21T21:38:09.316Z,3.50
2018-10-21T21:40:38.881Z,3.50
2018-10-21T21:45:37.472Z,3.50
2018-10-21T21:48:07.094Z,3.50
2018-10-21T21:50:36.736Z,3.40
2018-10-21T21:53:06.262Z,3.30
2018-10-21T21:55:35.788Z,3.40
2018-10-21T21:58:05.906Z,3.30
2018-10-21T22:00:35.656Z,3.30
2018-10-21T22:03:05.437Z,3.30
2018-10-21T22:05:34.944Z,3.20
2018-10-21T22:10:33.616Z,3.10
2018-10-21T22:13:03.181Z,3.00
2018-10-21T22:15:32.717Z,2.90
2018-10-21T22:18:02.232Z,2.90
2018-10-21T22:20:31.937Z,3.00
2018-10-21T22:23:01.465Z,3.10
2018-10-21T22:25:31.005Z,3.20
2018-10-21T22:28:00.531Z,3.10
2018-10-21T22:30:30.021Z,3.10
2018-10-21T22:32:59.520Z,3.10
2018-10-21T22:35:29.019Z,3.10
2018-10-21T22:37:58.606Z,3.10
2018-10-21T22:40:28.292Z,3.10
2018-10-21T22:42:57.809Z,3.20
2018-10-21T22:45:27.359Z,3.20
2018-10-21T22:47:56.915Z,3.20
2018-10-21T22:50:26.569Z,3.20
2018-10-21T22:52:56.102Z,3.20
2018-10-21T22:55:25.607Z,3.20
2018-10-21T22:57:55.106Z,3.20
2018-10-21T23:00:24.740Z,3.20
2018-10-21T23:02:54.840Z,3.10
2018-10-21T23:05:24.368Z,3.10
2018-10-21T23:07:53.876Z,3.10
2018-10-21T23:10:23.112Z,3.00
2018-10-21T23:12:52.752Z,3.00
2018-10-21T23:15:22.265Z,3.00
2018-10-21T23:17:51.774Z,3.00
2018-10-21T23:20:21.312Z,2.90
2018-10-21T23:22:50.817Z,3.00
2018-10-21T23:25:20.322Z,3.00
2018-10-21T23:27:49.893Z,3.00
2018-10-21T23:30:19.426Z,2.90
2018-10-21T23:32:49.109Z,2.90
2018-10-21T23:35:18.639Z,2.90
2018-10-21T23:37:48.153Z,2.70
2018-10-21T23:40:17.784Z,2.50
2018-10-21T23:42:47.465Z,2.40
2018-10-21T23:45:17.004Z,2.30
2018-10-21T23:47:46.503Z,2.30
2018-10-21T23:50:16.041Z,2.40
2018-10-21T23:52:45.565Z,2.50
2018-10-21T23:55:15.068Z,2.60
2018-10-21T23:57:44.613Z,2.50
