createdAt,value
2022-09-09T00:00:42.566Z,1.20
2022-09-09T00:03:16.315Z,1.03
2022-09-09T00:05:52.124Z,0.73
2022-09-09T00:08:23.765Z,0.80
2022-09-09T00:11:00.159Z,0.80
2022-09-09T00:13:36.467Z,1.23
2022-09-09T00:16:13.455Z,1.00
2022-09-09T00:18:51.390Z,0.93
2022-09-09T00:21:20.428Z,0.97
2022-09-09T00:23:52.831Z,1.07
2022-09-09T00:26:31.132Z,0.90
2022-09-09T00:29:05.085Z,1.00
2022-09-09T00:31:34.261Z,0.60
2022-09-09T00:34:07.521Z,0.97
2022-09-09T00:36:36.480Z,0.70
2022-09-09T00:39:05.625Z,0.70
2022-09-09T00:41:52.117Z,0.80
2022-09-09T00:44:30.902Z,1.00
2022-09-09T00:47:14.313Z,1.20
2022-09-09T00:49:59.257Z,0.70
2022-09-09T00:52:39.474Z,0.90
2022-09-09T00:55:17.342Z,0.90
2022-09-09T00:57:48.037Z,0.73
2022-09-09T01:00:22.443Z,1.10
2022-09-09T01:03:03.316Z,1.00
2022-09-09T01:05:38.383Z,0.83
2022-09-09T01:08:17.717Z,0.90
2022-09-09T01:10:51.870Z,0.90
2022-09-09T01:13:25.735Z,0.90
2022-09-09T01:15:59.659Z,0.97
2022-09-09T01:18:35.438Z,1.17
2022-09-09T01:21:09.692Z,1.20
2022-09-09T01:23:59.985Z,1.07
2022-09-09T01:26:32.442Z,1.20
2022-09-09T01:29:00.467Z,1.30
2022-09-09T01:31:32.402Z,1.40
2022-09-09T01:34:00.588Z,1.13
2022-09-09T01:36:35.235Z,1.33
2022-09-09T01:39:03.209Z,1.70
2022-09-09T01:41:32.421Z,1.50
2022-09-09T01:44:00.463Z,1.70
2022-09-09T01:46:30.833Z,1.53
2022-09-09T01:49:00.999Z,1.60
2022-09-09T01:51:29.301Z,1.70
2022-09-09T01:53:57.420Z,1.70
2022-09-09T01:56:40.551Z,1.70
2022-09-09T01:59:19.816Z,2.20
2022-09-09T02:01:59.009Z,1.70
2022-09-09T02:04:38.614Z,2.10
2022-09-09T02:07:21.618Z,2.37
2022-09-09T02:09:57.235Z,2.17
2022-09-09T02:12:27.981Z,2.30
2022-09-09T02:15:01.153Z,2.40
2022-09-09T02:17:35.046Z,1.97
2022-09-09T02:20:08.131Z,2.20
2022-09-09T02:22:37.925Z,2.47
2022-09-09T02:25:09.103Z,2.17
2022-09-09T02:27:38.353Z,2.50
2022-09-09T02:30:07.423Z,2.67
2022-09-09T02:32:38.040Z,2.30
2022-09-09T02:35:09.783Z,2.40
2022-09-09T02:37:40.766Z,2.70
2022-09-09T02:40:11.387Z,2.63
2022-09-09T02:42:42.904Z,3.03
2022-09-09T02:45:12.374Z,3.10
2022-09-09T02:47:45.887Z,2.67
2022-09-09T02:50:17.691Z,3.23
2022-09-09T02:52:55.177Z,2.57
2022-09-09T02:55:34.804Z,2.43
2022-09-09T02:58:19.559Z,2.97
2022-09-09T03:00:55.679Z,2.83
2022-09-09T03:03:26.945Z,2.90
2022-09-09T03:05:59.653Z,3.00
2022-09-09T03:08:33.078Z,2.93
2022-09-09T03:11:16.778Z,3.03
2022-09-09T03:13:58.962Z,3.00
2022-09-09T03:16:36.296Z,2.93
2022-09-09T03:19:06.962Z,3.23
2022-09-09T03:21:51.104Z,3.00
2022-09-09T03:24:37.999Z,3.03
2022-09-09T03:27:09.206Z,3.00
2022-09-09T03:29:42.021Z,3.33
2022-09-09T03:32:14.280Z,3.33
2022-09-09T03:34:44.417Z,3.50
2022-09-09T03:37:19.864Z,3.43
2022-09-09T03:40:00.084Z,2.90
2022-09-09T03:42:33.895Z,3.20
2022-09-09T03:45:03.694Z,2.87
2022-09-09T03:48:15.934Z,2.80
2022-09-09T03:50:52.692Z,3.10
2022-09-09T03:53:26.654Z,3.03
2022-09-09T03:56:02.664Z,3.00
2022-09-09T03:58:41.034Z,2.97
2022-09-09T04:01:25.971Z,2.70
2022-09-09T04:04:17.010Z,2.93
2022-09-09T04:07:01.447Z,2.90
2022-09-09T04:09:37.954Z,2.97
2022-09-09T04:12:15.700Z,2.90
2022-09-09T04:14:54.951Z,3.07
2022-09-09T04:17:36.084Z,2.93
2022-09-09T04:20:17.332Z,3.47
2022-09-09T04:22:48.234Z,3.20
2022-09-09T04:28:40.814Z,3.20
2022-09-09T04:34:20.397Z,3.40
2022-09-09T04:37:12.153Z,3.60
2022-09-09T04:40:22.810Z,2.93
2022-09-09T04:43:18.110Z,3.10
2022-09-09T04:46:06.745Z,3.10
2022-09-09T04:49:15.380Z,2.90
2022-09-09T04:54:45.635Z,3.10
2022-09-09T04:58:18.645Z,3.07
2022-09-09T05:01:28.171Z,3.10
2022-09-09T05:04:48.983Z,2.97
2022-09-09T05:07:20.700Z,3.10
2022-09-09T05:13:51.289Z,2.77
2022-09-09T05:23:43.703Z,3.00
2022-09-09T05:26:45.409Z,2.70
2022-09-09T05:29:50.461Z,3.27
2022-09-09T05:32:49.090Z,2.60
2022-09-09T05:42:52.727Z,2.53
2022-09-09T05:46:11.230Z,2.43
2022-09-09T05:53:21.814Z,3.13
2022-09-09T05:56:30.688Z,2.40
2022-09-09T05:59:52.425Z,2.60
2022-09-09T06:06:08.663Z,2.70
2022-09-09T06:09:06.847Z,2.30
2022-09-09T06:14:28.316Z,2.20
2022-09-09T06:17:23.904Z,2.33
2022-09-09T06:20:29.573Z,2.50
2022-09-09T06:26:35.262Z,2.13
2022-09-09T06:32:47.957Z,1.90
2022-09-09T06:39:20.828Z,2.33
2022-09-09T06:45:49.291Z,2.20
2022-09-09T07:04:45.546Z,1.77
2022-09-09T07:14:27.689Z,2.73
2022-09-09T07:17:44.165Z,2.00
2022-09-09T07:21:01.549Z,1.57
2022-09-09T08:14:30.492Z,2.60
2022-09-09T08:20:02.722Z,1.70
2022-09-09T08:23:22.310Z,2.30
2022-09-09T08:26:12.608Z,1.93
2022-09-09T08:29:11.545Z,1.60
2022-09-09T08:32:29.511Z,2.00
2022-09-09T08:35:16.625Z,2.03
2022-09-09T08:37:51.414Z,2.30
2022-09-09T08:40:50.488Z,1.50
2022-09-09T08:46:41.414Z,1.70
2022-09-09T08:53:08.955Z,1.57
2022-09-09T08:56:04.738Z,2.20
2022-09-09T09:02:39.370Z,1.43
2022-09-09T09:09:01.818Z,1.60
2022-09-09T09:15:04.610Z,1.70
2022-09-09T09:18:07.365Z,1.60
2022-09-09T09:43:11.743Z,1.90
2022-09-09T09:46:35.471Z,1.37
2022-09-09T09:49:28.477Z,2.30
2022-09-09T09:52:18.400Z,1.50
2022-09-09T09:58:34.702Z,1.80
2022-09-09T10:04:59.317Z,1.40
2022-09-09T10:10:27.667Z,1.90
2022-09-09T10:13:26.195Z,2.10
2022-09-09T10:16:13.001Z,2.30
2022-09-09T10:19:41.047Z,1.87
2022-09-09T10:22:28.455Z,1.83
2022-09-09T10:25:26.014Z,1.80
2022-09-09T10:28:19.361Z,1.70
2022-09-09T10:30:58.980Z,1.73
2022-09-09T10:34:29.689Z,1.67
2022-09-09T10:37:03.814Z,1.93
2022-09-09T10:39:42.231Z,1.50
2022-09-09T10:42:15.690Z,1.93
2022-09-09T10:45:00.508Z,1.60
2022-09-09T10:48:15.183Z,2.27
2022-09-09T10:51:19.359Z,2.23
2022-09-09T10:54:11.217Z,1.90
2022-09-09T10:56:43.531Z,2.03
2022-09-09T10:59:16.331Z,2.17
2022-09-09T11:01:52.015Z,1.90
2022-09-09T11:04:31.134Z,1.23
2022-09-09T11:07:11.667Z,2.37
2022-09-09T11:09:46.026Z,1.53
2022-09-09T11:12:22.572Z,1.40
2022-09-09T11:14:56.706Z,1.80
2022-09-09T11:17:35.615Z,1.37
2022-09-09T11:20:12.988Z,2.20
2022-09-09T11:22:50.532Z,1.60
2022-09-09T11:25:21.828Z,1.70
2022-09-09T11:28:02.320Z,1.73
2022-09-09T11:30:56.194Z,1.97
2022-09-09T11:33:49.311Z,1.87
2022-09-09T11:36:47.247Z,1.70
2022-09-09T11:39:49.939Z,1.60
2022-09-09T11:42:22.164Z,1.67
2022-09-09T11:44:52.450Z,1.60
2022-09-09T11:47:30.874Z,1.60
2022-09-09T11:50:14.664Z,1.47
2022-09-09T11:52:47.293Z,1.70
2022-09-09T11:55:30.597Z,2.07
2022-09-09T11:58:01.276Z,1.40
2022-09-09T12:00:39.487Z,1.63
2022-09-09T12:03:10.045Z,1.50
2022-09-09T12:08:30.391Z,1.30
2022-09-09T12:11:02.465Z,1.80
2022-09-09T12:13:32.425Z,1.43
2022-09-09T12:16:06.339Z,1.70
2022-09-09T12:18:37.660Z,1.63
2022-09-09T12:21:14.093Z,1.17
2022-09-09T12:23:54.439Z,1.67
2022-09-09T12:26:35.137Z,1.97
2022-09-09T12:29:21.043Z,1.20
2022-09-09T12:31:57.996Z,1.43
2022-09-09T12:34:42.062Z,1.00
2022-09-09T12:37:20.211Z,1.13
2022-09-09T12:39:54.011Z,1.50
2022-09-09T12:42:27.075Z,1.50
2022-09-09T12:45:00.469Z,1.10
2022-09-09T12:47:37.226Z,1.20
2022-09-09T12:50:06.001Z,1.40
2022-09-09T12:52:40.565Z,1.40
2022-09-09T12:55:10.089Z,1.50
2022-09-09T12:57:41.885Z,1.07
2022-09-09T13:00:16.920Z,1.07
2022-09-09T13:02:51.290Z,1.30
2022-09-09T13:05:22.457Z,1.93
2022-09-09T13:07:51.643Z,1.57
2022-09-09T13:10:36.680Z,1.30
2022-09-09T13:13:17.342Z,1.90
2022-09-09T13:15:52.682Z,1.30
2022-09-09T13:18:26.568Z,1.57
2022-09-09T13:20:54.999Z,1.60
2022-09-09T13:23:26.423Z,1.43
2022-09-09T13:25:59.616Z,1.77
2022-09-09T13:28:33.790Z,1.37
2022-09-09T13:31:04.373Z,1.93
2022-09-09T13:33:36.721Z,1.50
2022-09-09T13:36:07.057Z,1.90
2022-09-09T13:38:39.171Z,2.30
2022-09-09T13:41:12.569Z,1.70
2022-09-09T13:43:49.153Z,3.80
2022-09-09T13:46:35.671Z,5.27
2022-09-09T13:49:19.578Z,1.93
2022-09-09T13:51:51.537Z,2.10
2022-09-09T13:54:21.177Z,2.00
2022-09-09T13:56:50.615Z,1.80
2022-09-09T13:59:22.374Z,1.83
2022-09-09T14:01:53.462Z,2.50
2022-09-09T14:04:22.671Z,1.90
2022-09-09T14:06:51.361Z,2.10
2022-09-09T14:09:20.140Z,2.57
2022-09-09T14:11:48.214Z,1.90
2022-09-09T14:14:16.249Z,2.80
2022-09-09T14:16:49.452Z,1.93
2022-09-09T14:19:19.325Z,1.50
2022-09-09T14:21:50.713Z,1.47
2022-09-09T14:24:19.646Z,1.80
2022-09-09T14:26:49.441Z,1.63
2022-09-09T14:29:21.560Z,1.60
2022-09-09T14:31:50.975Z,1.77
2022-09-09T14:34:19.402Z,1.73
2022-09-09T14:36:48.914Z,1.43
2022-09-09T14:39:17.434Z,1.23
2022-09-09T14:41:49.380Z,1.57
2022-09-09T14:44:18.218Z,1.40
2022-09-09T14:46:46.065Z,1.60
2022-09-09T14:49:15.363Z,1.60
2022-09-09T14:51:48.714Z,1.93
2022-09-09T14:54:17.436Z,1.97
2022-09-09T14:56:46.187Z,1.33
2022-09-09T14:59:15.276Z,1.97
2022-09-09T15:01:51.170Z,1.33
2022-09-09T15:04:21.404Z,1.30
2022-09-09T15:06:57.466Z,1.13
2022-09-09T15:09:32.559Z,1.17
2022-09-09T15:12:12.672Z,1.10
2022-09-09T15:15:00.197Z,1.10
2022-09-09T15:17:37.981Z,1.40
2022-09-09T15:20:21.213Z,1.30
2022-09-09T15:23:05.285Z,1.60
2022-09-09T15:25:43.038Z,1.30
2022-09-09T15:28:35.723Z,1.47
2022-09-09T15:31:16.498Z,1.37
2022-09-09T15:34:18.488Z,1.50
2022-09-09T15:36:57.138Z,1.70
2022-09-09T15:39:38.765Z,1.50
2022-09-09T15:42:14.460Z,1.60
2022-09-09T15:44:57.489Z,1.70
2022-09-09T15:47:42.368Z,2.13
2022-09-09T15:50:17.062Z,1.63
2022-09-09T15:55:55.710Z,1.40
2022-09-09T15:58:42.706Z,1.70
2022-09-09T16:01:27.635Z,0.93
2022-09-09T16:03:58.101Z,1.17
2022-09-09T16:06:39.585Z,0.67
2022-09-09T16:09:16.230Z,0.73
2022-09-09T16:11:55.886Z,0.93
2022-09-09T16:14:29.077Z,0.83
2022-09-09T16:17:02.359Z,0.90
2022-09-09T16:19:33.412Z,0.80
2022-09-09T16:22:04.022Z,0.57
2022-09-09T16:24:33.293Z,0.80
2022-09-09T16:27:02.882Z,0.73
2022-09-09T16:29:37.861Z,0.87
2022-09-09T16:32:09.947Z,1.10
2022-09-09T16:34:41.896Z,0.90
2022-09-09T16:37:13.604Z,0.93
2022-09-09T16:39:44.924Z,0.77
2022-09-09T16:42:13.348Z,1.00
2022-09-09T16:44:58.441Z,1.10
2022-09-09T16:47:38.912Z,1.40
2022-09-09T16:50:12.944Z,1.30
2022-09-09T16:52:52.408Z,1.20
2022-09-09T16:55:38.442Z,1.13
2022-09-09T16:58:10.997Z,1.30
2022-09-09T17:00:39.893Z,1.30
2022-09-09T17:03:19.608Z,1.40
2022-09-09T17:06:02.967Z,1.47
2022-09-09T17:08:34.805Z,1.20
2022-09-09T17:11:16.482Z,1.80
2022-09-09T17:16:37.232Z,1.47
2022-09-09T17:19:05.825Z,1.50
2022-09-09T17:21:35.111Z,1.90
2022-09-09T17:24:03.684Z,1.80
2022-09-09T17:26:38.186Z,1.43
2022-09-09T17:29:07.387Z,1.53
2022-09-09T17:31:35.476Z,1.33
2022-09-09T17:34:04.675Z,1.73
2022-09-09T17:36:37.520Z,1.23
2022-09-09T17:39:06.794Z,1.30
2022-09-09T17:41:37.648Z,1.20
2022-09-09T17:44:12.430Z,1.50
2022-09-09T17:46:42.252Z,1.40
2022-09-09T17:49:12.837Z,1.50
2022-09-09T17:51:42.522Z,1.80
2022-09-09T17:54:13.192Z,1.60
2022-09-09T17:56:46.925Z,1.83
2022-09-09T17:59:19.194Z,1.77
2022-09-09T18:01:49.479Z,1.87
2022-09-09T18:04:18.577Z,1.67
2022-09-09T18:06:49.989Z,1.60
2022-09-09T18:09:20.419Z,1.93
2022-09-09T18:11:52.096Z,1.80
2022-09-09T18:14:22.640Z,1.70
2022-09-09T18:16:51.849Z,1.60
2022-09-09T18:19:21.666Z,1.70
2022-09-09T18:21:50.568Z,1.67
2022-09-09T18:24:23.364Z,2.00
2022-09-09T18:26:53.446Z,1.90
2022-09-09T18:29:27.025Z,2.27
2022-09-09T18:31:56.588Z,2.30
2022-09-09T18:34:28.661Z,2.10
2022-09-09T18:36:58.382Z,2.17
2022-09-09T18:39:28.325Z,2.20
2022-09-09T18:42:02.519Z,2.40
2022-09-09T18:44:32.515Z,2.30
2022-09-09T18:47:00.784Z,2.03
2022-09-09T18:49:29.007Z,2.30
2022-09-09T18:51:57.954Z,2.43
2022-09-09T18:54:29.606Z,2.43
2022-09-09T18:57:01.201Z,2.63
2022-09-09T18:59:29.355Z,2.50
2022-09-09T19:01:57.799Z,2.43
2022-09-09T19:04:27.186Z,2.23
2022-09-09T19:06:58.225Z,2.87
2022-09-09T19:09:29.571Z,2.50
2022-09-09T19:12:01.232Z,2.40
2022-09-09T19:14:31.557Z,2.63
2022-09-09T19:17:00.407Z,2.87
2022-09-09T19:19:32.135Z,2.60
2022-09-09T19:22:00.461Z,2.47
2022-09-09T19:24:31.758Z,2.67
2022-09-09T19:27:05.727Z,2.47
2022-09-09T19:29:39.053Z,2.63
2022-09-09T19:34:57.125Z,3.00
2022-09-09T19:37:26.131Z,2.80
2022-09-09T19:39:54.246Z,2.43
2022-09-09T19:42:23.840Z,2.83
2022-09-09T19:44:54.908Z,2.97
2022-09-09T19:47:24.073Z,2.67
2022-09-09T19:49:52.548Z,2.97
2022-09-09T19:52:22.051Z,2.83
2022-09-09T19:54:50.112Z,2.27
2022-09-09T19:57:19.600Z,2.33
2022-09-09T19:59:48.924Z,2.27
2022-09-09T20:02:18.600Z,2.43
2022-09-09T20:04:46.713Z,2.60
2022-09-09T20:07:14.961Z,2.50
2022-09-09T20:09:45.286Z,2.20
2022-09-09T20:12:13.571Z,2.33
2022-09-09T20:14:42.692Z,2.70
2022-09-09T20:17:15.246Z,2.40
2022-09-09T20:19:43.345Z,2.23
2022-09-09T20:22:11.595Z,2.77
2022-09-09T20:24:44.026Z,2.80
2022-09-09T20:27:13.193Z,2.63
2022-09-09T20:29:41.127Z,3.17
2022-09-09T20:32:10.751Z,2.77
2022-09-09T20:34:44.138Z,2.47
2022-09-09T20:37:14.694Z,2.47
2022-09-09T20:39:42.583Z,2.67
2022-09-09T20:42:11.240Z,2.90
2022-09-09T20:44:39.646Z,2.80
2022-09-09T20:47:09.152Z,2.67
2022-09-09T20:49:37.281Z,2.83
2022-09-09T20:52:08.748Z,2.33
2022-09-09T20:54:38.432Z,2.73
2022-09-09T20:57:08.476Z,3.10
2022-09-09T20:59:37.179Z,2.77
2022-09-09T21:02:05.590Z,2.30
2022-09-09T21:04:33.534Z,2.53
2022-09-09T21:07:02.472Z,3.13
2022-09-09T21:09:36.697Z,3.10
2022-09-09T21:12:05.243Z,2.63
2022-09-09T21:14:33.545Z,2.37
2022-09-09T21:17:06.558Z,2.73
2022-09-09T21:19:37.594Z,2.97
2022-09-09T21:22:06.699Z,3.17
2022-09-09T21:24:38.281Z,2.70
2022-09-09T21:27:09.377Z,3.17
2022-09-09T21:29:43.103Z,2.73
2022-09-09T21:32:14.898Z,2.93
2022-09-09T21:34:42.823Z,3.03
2022-09-09T21:37:12.769Z,2.60
2022-09-09T21:39:43.125Z,2.90
2022-09-09T21:42:15.050Z,3.00
2022-09-09T21:44:45.484Z,2.60
2022-09-09T21:47:16.025Z,2.87
2022-09-09T21:49:44.122Z,2.90
2022-09-09T21:52:12.335Z,3.10
2022-09-09T21:54:43.127Z,3.17
2022-09-09T21:57:14.197Z,3.13
2022-09-09T21:59:42.512Z,3.10
2022-09-09T22:02:11.037Z,3.43
2022-09-09T22:04:40.477Z,3.20
2022-09-09T22:07:08.740Z,3.13
2022-09-09T22:09:37.154Z,3.33
2022-09-09T22:12:09.278Z,3.90
2022-09-09T22:14:37.253Z,3.33
2022-09-09T22:17:06.342Z,3.27
2022-09-09T22:19:34.971Z,3.33
2022-09-09T22:22:02.804Z,3.63
2022-09-09T22:24:30.887Z,4.97
2022-09-09T22:26:58.737Z,3.87
2022-09-09T22:29:28.212Z,4.10
2022-09-09T22:31:56.195Z,4.30
2022-09-09T22:34:24.266Z,4.57
2022-09-09T22:36:52.081Z,4.30
2022-09-09T22:39:20.217Z,4.43
2022-09-09T22:41:49.894Z,4.67
2022-09-09T22:44:18.297Z,4.60
2022-09-09T22:46:50.431Z,4.33
2022-09-09T22:49:19.043Z,5.03
2022-09-09T22:51:46.982Z,4.87
2022-09-09T22:54:15.371Z,5.20
2022-09-09T22:56:45.790Z,5.00
2022-09-09T22:59:13.602Z,5.10
2022-09-09T23:01:41.619Z,4.80
2022-09-09T23:04:28.788Z,4.47
2022-09-09T23:07:00.141Z,5.07
2022-09-09T23:09:28.104Z,5.57
2022-09-09T23:11:58.618Z,5.73
2022-09-09T23:14:27.270Z,5.63
2022-09-09T23:16:56.800Z,4.97
2022-09-09T23:19:28.728Z,5.93
2022-09-09T23:21:57.292Z,5.47
2022-09-09T23:24:26.142Z,6.10
2022-09-09T23:26:53.953Z,5.77
2022-09-09T23:29:21.808Z,5.83
2022-09-09T23:31:49.694Z,6.13
2022-09-09T23:34:27.156Z,5.73
2022-09-09T23:36:56.665Z,6.03
2022-09-09T23:39:24.831Z,6.03
2022-09-09T23:41:52.709Z,6.40
2022-09-09T23:44:20.615Z,6.50
2022-09-09T23:46:48.472Z,7.60
2022-09-09T23:49:17.506Z,7.80
2022-09-09T23:51:45.389Z,7.47
2022-09-09T23:54:14.543Z,7.60
2022-09-09T23:56:43.524Z,7.67
2022-09-09T23:59:19.230Z,7.63
