createdAt,value
2017-12-31T00:00:42.649Z,993.34
2017-12-31T00:01:42.651Z,993.36
2017-12-31T00:02:42.667Z,993.36
2017-12-31T00:03:42.680Z,993.46
2017-12-31T00:04:42.697Z,993.39
2017-12-31T00:05:42.707Z,993.43
2017-12-31T00:06:42.739Z,993.48
2017-12-31T00:07:42.749Z,993.53
2017-12-31T00:08:42.769Z,993.56
2017-12-31T00:09:42.784Z,993.44
2017-12-31T00:10:42.795Z,993.50
2017-12-31T00:11:42.814Z,993.58
2017-12-31T00:12:42.825Z,993.63
2017-12-31T00:13:42.840Z,993.72
2017-12-31T00:14:42.861Z,993.73
2017-12-31T00:15:42.871Z,993.74
2017-12-31T00:16:42.897Z,993.84
2017-12-31T00:17:42.907Z,993.82
2017-12-31T00:18:42.930Z,993.78
2017-12-31T00:19:42.936Z,993.89
2017-12-31T00:20:42.966Z,993.86
2017-12-31T00:21:42.961Z,994.05
2017-12-31T00:22:42.987Z,993.97
2017-12-31T00:23:43.004Z,994.13
2017-12-31T00:24:43.017Z,994.00
2017-12-31T00:25:43.045Z,994.20
2017-12-31T00:26:43.045Z,994.22
2017-12-31T00:27:43.068Z,994.22
2017-12-31T00:28:43.077Z,994.17
2017-12-31T00:29:43.095Z,994.14
2017-12-31T00:30:43.108Z,994.15
2017-12-31T00:31:43.125Z,994.19
2017-12-31T00:32:43.158Z,994.18
2017-12-31T00:33:43.160Z,994.15
2017-12-31T00:34:43.185Z,994.19
2017-12-31T00:35:43.203Z,994.25
2017-12-31T00:36:43.207Z,994.30
2017-12-31T00:37:43.223Z,994.35
2017-12-31T00:38:43.243Z,994.28
2017-12-31T00:39:43.267Z,994.34
2017-12-31T00:40:43.279Z,994.41
2017-12-31T00:41:43.293Z,994.34
2017-12-31T00:42:43.298Z,994.29
2017-12-31T00:43:43.319Z,994.28
2017-12-31T00:44:43.335Z,994.20
2017-12-31T00:45:43.361Z,994.31
2017-12-31T00:46:43.359Z,994.38
2017-12-31T00:47:43.385Z,994.45
2017-12-31T00:48:43.403Z,994.39
2017-12-31T00:49:43.416Z,994.47
2017-12-31T00:50:43.436Z,994.50
2017-12-31T00:51:43.447Z,994.53
2017-12-31T00:52:43.473Z,994.49
2017-12-31T00:53:43.475Z,994.44
2017-12-31T00:54:43.492Z,994.55
2017-12-31T00:55:43.518Z,994.61
2017-12-31T00:56:43.529Z,994.65
2017-12-31T00:57:43.551Z,994.71
2017-12-31T00:58:43.562Z,994.71
2017-12-31T00:59:43.574Z,994.76
2017-12-31T01:00:43.606Z,994.78
2017-12-31T01:01:43.609Z,994.79
2017-12-31T01:02:43.614Z,994.81
2017-12-31T01:03:43.639Z,994.94
2017-12-31T01:04:43.662Z,994.90
2017-12-31T01:05:43.665Z,994.99
2017-12-31T01:06:43.690Z,995.06
2017-12-31T01:07:43.701Z,995.12
2017-12-31T01:08:43.733Z,995.10
2017-12-31T01:09:43.730Z,995.09
2017-12-31T01:10:43.747Z,995.18
2017-12-31T01:11:43.779Z,995.18
2017-12-31T01:12:43.785Z,995.19
2017-12-31T01:13:43.799Z,995.13
2017-12-31T01:14:43.817Z,995.16
2017-12-31T01:15:43.835Z,995.15
2017-12-31T01:16:43.850Z,995.17
2017-12-31T01:17:43.863Z,995.26
2017-12-31T01:18:43.881Z,995.25
2017-12-31T01:19:43.895Z,995.31
2017-12-31T01:20:43.911Z,995.28
2017-12-31T01:21:43.920Z,995.37
2017-12-31T01:22:43.952Z,995.42
2017-12-31T01:23:43.957Z,995.45
2017-12-31T01:24:43.983Z,995.43
2017-12-31T01:25:43.997Z,995.44
2017-12-31T01:26:44.004Z,995.48
2017-12-31T01:27:44.029Z,995.52
2017-12-31T01:28:44.091Z,995.48
2017-12-31T01:29:44.062Z,995.49
2017-12-31T01:30:44.068Z,995.51
2017-12-31T01:31:44.090Z,995.44
2017-12-31T01:32:44.103Z,995.52
2017-12-31T01:33:44.118Z,995.52
2017-12-31T01:34:44.129Z,995.49
2017-12-31T01:35:44.149Z,995.51
2017-12-31T01:36:44.172Z,995.50
2017-12-31T01:37:44.181Z,995.51
2017-12-31T01:38:44.201Z,995.57
2017-12-31T01:39:44.206Z,995.64
2017-12-31T01:40:44.231Z,995.67
2017-12-31T01:41:44.239Z,995.65
2017-12-31T01:42:44.257Z,995.65
2017-12-31T01:43:44.277Z,995.59
2017-12-31T01:44:44.288Z,995.57
2017-12-31T01:45:44.296Z,995.57
2017-12-31T01:46:44.321Z,995.61
2017-12-31T01:47:44.334Z,995.70
2017-12-31T01:48:44.358Z,995.74
2017-12-31T01:49:44.374Z,995.85
2017-12-31T01:50:44.384Z,995.82
2017-12-31T01:51:44.404Z,995.90
2017-12-31T01:52:44.409Z,995.87
2017-12-31T01:53:44.436Z,995.91
2017-12-31T01:54:44.443Z,995.88
2017-12-31T01:55:44.467Z,995.84
2017-12-31T01:56:44.480Z,995.83
2017-12-31T01:57:44.501Z,995.83
2017-12-31T01:58:44.499Z,995.73
2017-12-31T01:59:44.832Z,995.86
2017-12-31T02:00:44.530Z,995.88
2017-12-31T02:01:44.550Z,995.87
2017-12-31T02:02:44.565Z,995.92
2017-12-31T02:03:44.587Z,995.95
2017-12-31T02:04:44.614Z,995.84
2017-12-31T02:05:44.621Z,995.89
2017-12-31T02:06:44.632Z,995.91
2017-12-31T02:07:44.646Z,996.03
2017-12-31T02:08:44.670Z,996.06
2017-12-31T02:09:44.672Z,996.09
2017-12-31T02:10:44.697Z,996.05
2017-12-31T02:11:44.702Z,996.11
2017-12-31T02:12:44.727Z,996.09
2017-12-31T02:13:44.744Z,996.10
2017-12-31T02:14:44.754Z,996.17
2017-12-31T02:15:44.772Z,996.18
2017-12-31T02:16:44.785Z,996.17
2017-12-31T02:17:44.800Z,996.22
2017-12-31T02:18:44.818Z,996.25
2017-12-31T02:19:44.824Z,996.30
2017-12-31T02:20:44.855Z,996.41
2017-12-31T02:21:44.877Z,996.37
2017-12-31T02:22:44.876Z,996.45
2017-12-31T02:23:44.894Z,996.46
2017-12-31T02:24:44.906Z,996.47
2017-12-31T02:25:44.932Z,996.56
2017-12-31T02:26:44.943Z,996.50
2017-12-31T02:27:44.944Z,996.49
2017-12-31T02:28:44.970Z,996.55
2017-12-31T02:29:44.985Z,996.58
2017-12-31T02:30:44.996Z,996.61
2017-12-31T02:31:45.017Z,996.59
2017-12-31T02:32:45.034Z,996.62
2017-12-31T02:33:45.042Z,996.60
2017-12-31T02:34:45.064Z,996.57
2017-12-31T02:35:45.066Z,996.53
2017-12-31T02:36:45.107Z,996.55
2017-12-31T02:37:45.120Z,996.51
2017-12-31T02:38:45.117Z,996.53
2017-12-31T02:39:45.130Z,996.62
2017-12-31T02:40:45.148Z,996.65
2017-12-31T02:41:45.157Z,996.68
2017-12-31T02:42:45.185Z,996.70
2017-12-31T02:43:45.187Z,996.83
2017-12-31T02:44:45.219Z,996.78
2017-12-31T02:45:45.220Z,996.81
2017-12-31T02:46:45.245Z,996.74
2017-12-31T02:47:45.254Z,996.68
2017-12-31T02:48:45.269Z,996.74
2017-12-31T02:49:45.279Z,996.69
2017-12-31T02:50:45.311Z,996.68
2017-12-31T02:51:45.320Z,996.67
2017-12-31T02:52:45.337Z,996.60
2017-12-31T02:53:45.338Z,996.66
2017-12-31T02:54:45.370Z,996.67
2017-12-31T02:55:45.376Z,996.72
2017-12-31T02:56:45.395Z,996.65
2017-12-31T02:57:45.403Z,996.73
2017-12-31T02:58:45.420Z,996.69
2017-12-31T02:59:45.741Z,996.61
2017-12-31T03:00:45.457Z,996.69
2017-12-31T03:01:45.459Z,996.70
2017-12-31T03:02:45.490Z,996.78
2017-12-31T03:03:45.491Z,996.77
2017-12-31T03:04:45.515Z,996.70
2017-12-31T03:05:45.543Z,996.82
2017-12-31T03:06:45.548Z,996.82
2017-12-31T03:07:45.564Z,996.83
2017-12-31T03:08:45.573Z,996.81
2017-12-31T03:09:45.581Z,996.89
2017-12-31T03:10:45.606Z,996.95
2017-12-31T03:11:45.617Z,996.95
2017-12-31T03:12:45.643Z,996.96
2017-12-31T03:13:45.645Z,997.05
2017-12-31T03:14:45.669Z,997.07
2017-12-31T03:15:45.676Z,997.05
2017-12-31T03:16:45.699Z,997.11
2017-12-31T03:17:45.701Z,997.07
2017-12-31T03:18:45.734Z,997.06
2017-12-31T03:19:46.031Z,997.04
2017-12-31T03:20:45.758Z,997.10
2017-12-31T03:21:45.766Z,997.05
2017-12-31T03:22:45.772Z,997.09
2017-12-31T03:23:45.797Z,997.03
2017-12-31T03:24:45.821Z,997.11
2017-12-31T03:25:45.830Z,997.15
2017-12-31T03:26:45.835Z,997.17
2017-12-31T03:27:45.861Z,997.16
2017-12-31T03:28:45.886Z,997.17
2017-12-31T03:29:45.887Z,997.22
2017-12-31T03:30:45.893Z,997.24
2017-12-31T03:31:45.918Z,997.28
2017-12-31T03:32:45.922Z,997.26
2017-12-31T03:33:45.951Z,997.28
2017-12-31T03:34:46.010Z,997.25
2017-12-31T03:35:45.963Z,997.23
2017-12-31T03:36:45.994Z,997.24
2017-12-31T03:37:46.006Z,997.24
2017-12-31T03:38:46.013Z,997.30
2017-12-31T03:39:46.033Z,997.31
2017-12-31T03:40:46.045Z,997.30
2017-12-31T03:41:46.066Z,997.37
2017-12-31T03:42:46.085Z,997.36
2017-12-31T03:43:46.083Z,997.31
2017-12-31T03:44:46.109Z,997.41
2017-12-31T03:45:46.124Z,997.49
2017-12-31T03:46:46.135Z,997.47
2017-12-31T03:47:46.148Z,997.50
2017-12-31T03:48:46.165Z,997.49
2017-12-31T03:49:46.173Z,997.53
2017-12-31T03:50:46.199Z,997.57
2017-12-31T03:51:46.211Z,997.60
2017-12-31T03:52:46.217Z,997.63
2017-12-31T03:53:46.239Z,997.69
2017-12-31T03:54:46.244Z,997.73
2017-12-31T03:55:46.268Z,997.76
2017-12-31T03:56:46.273Z,997.69
2017-12-31T03:57:46.296Z,997.79
2017-12-31T03:58:46.313Z,997.75
2017-12-31T03:59:46.594Z,997.77
2017-12-31T04:00:46.338Z,997.76
2017-12-31T04:01:46.349Z,997.77
2017-12-31T04:02:46.371Z,997.78
2017-12-31T04:03:46.385Z,997.77
2017-12-31T04:04:46.395Z,997.80
2017-12-31T04:05:46.404Z,997.74
2017-12-31T04:06:46.428Z,997.70
2017-12-31T04:07:46.434Z,997.77
2017-12-31T04:08:46.466Z,997.76
2017-12-31T04:09:46.467Z,997.76
2017-12-31T04:10:46.486Z,997.79
2017-12-31T04:11:46.499Z,997.74
2017-12-31T04:12:46.522Z,997.70
2017-12-31T04:13:46.538Z,997.68
2017-12-31T04:14:46.546Z,997.70
2017-12-31T04:15:46.554Z,997.76
2017-12-31T04:16:46.569Z,997.81
2017-12-31T04:17:46.597Z,997.84
2017-12-31T04:18:46.593Z,997.81
2017-12-31T04:19:46.920Z,997.82
2017-12-31T04:20:46.623Z,997.80
2017-12-31T04:21:46.652Z,997.86
2017-12-31T04:22:46.667Z,997.87
2017-12-31T04:23:46.676Z,997.84
2017-12-31T04:24:46.694Z,997.83
2017-12-31T04:25:46.717Z,997.83
2017-12-31T04:26:46.715Z,997.84
2017-12-31T04:27:46.729Z,997.85
2017-12-31T04:28:46.752Z,997.91
2017-12-31T04:29:46.755Z,997.89
2017-12-31T04:30:46.779Z,997.93
2017-12-31T04:31:46.783Z,998.00
2017-12-31T04:32:46.816Z,997.99
2017-12-31T04:33:46.826Z,998.04
2017-12-31T04:34:46.838Z,998.06
2017-12-31T04:35:46.850Z,998.09
2017-12-31T04:36:46.865Z,998.15
2017-12-31T04:37:46.885Z,998.14
2017-12-31T04:38:46.890Z,998.17
2017-12-31T04:39:47.206Z,998.13
2017-12-31T04:40:46.919Z,998.13
2017-12-31T04:41:46.946Z,998.10
2017-12-31T04:42:46.944Z,998.15
2017-12-31T04:43:46.977Z,998.16
2017-12-31T04:44:46.981Z,998.14
2017-12-31T04:45:47.002Z,998.19
2017-12-31T04:46:47.009Z,998.19
2017-12-31T04:47:47.026Z,998.18
2017-12-31T04:48:47.040Z,998.19
2017-12-31T04:49:47.049Z,998.16
2017-12-31T04:50:47.065Z,998.15
2017-12-31T04:51:47.079Z,998.09
2017-12-31T04:52:47.097Z,998.04
2017-12-31T04:53:47.104Z,998.05
2017-12-31T04:54:47.142Z,998.02
2017-12-31T04:55:47.136Z,998.04
2017-12-31T04:56:47.150Z,998.03
2017-12-31T04:57:47.175Z,998.06
2017-12-31T04:58:47.178Z,998.09
2017-12-31T04:59:47.196Z,998.14
2017-12-31T05:00:47.216Z,998.12
2017-12-31T05:01:47.230Z,998.10
2017-12-31T05:02:47.238Z,998.14
2017-12-31T05:03:47.260Z,998.16
2017-12-31T05:04:47.516Z,998.18
2017-12-31T05:05:47.282Z,998.19
2017-12-31T05:06:47.300Z,998.21
2017-12-31T05:07:47.305Z,998.18
2017-12-31T05:08:47.337Z,998.24
2017-12-31T05:09:47.340Z,998.24
2017-12-31T05:10:47.363Z,998.26
2017-12-31T05:11:47.369Z,998.36
2017-12-31T05:12:47.386Z,998.40
2017-12-31T05:13:47.396Z,998.44
2017-12-31T05:14:47.414Z,998.42
2017-12-31T05:15:47.425Z,998.38
2017-12-31T05:16:47.439Z,998.35
2017-12-31T05:17:47.467Z,998.34
2017-12-31T05:18:47.465Z,998.33
2017-12-31T05:19:47.786Z,998.35
2017-12-31T05:20:47.495Z,998.32
2017-12-31T05:21:47.522Z,998.39
2017-12-31T05:22:47.537Z,998.39
2017-12-31T05:23:47.541Z,998.38
2017-12-31T05:24:47.560Z,998.37
2017-12-31T05:25:47.581Z,998.37
2017-12-31T05:26:47.585Z,998.37
2017-12-31T05:27:47.600Z,998.38
2017-12-31T05:28:47.605Z,998.35
2017-12-31T05:29:47.631Z,998.35
2017-12-31T05:30:47.640Z,998.35
2017-12-31T05:31:47.655Z,998.34
2017-12-31T05:32:47.667Z,998.34
2017-12-31T05:33:47.696Z,998.33
2017-12-31T05:34:47.702Z,998.28
2017-12-31T05:35:47.710Z,998.30
2017-12-31T05:36:47.732Z,998.30
2017-12-31T05:37:47.740Z,998.31
2017-12-31T05:38:47.759Z,998.33
2017-12-31T05:39:47.765Z,998.36
2017-12-31T05:40:47.796Z,998.37
2017-12-31T05:41:47.800Z,998.37
2017-12-31T05:42:47.822Z,998.35
2017-12-31T05:43:47.834Z,998.35
2017-12-31T05:44:48.168Z,998.36
2017-12-31T05:45:47.883Z,998.34
2017-12-31T05:46:47.876Z,998.38
2017-12-31T05:47:47.891Z,998.40
2017-12-31T05:48:47.905Z,998.40
2017-12-31T05:49:47.926Z,998.42
2017-12-31T05:50:47.931Z,998.47
2017-12-31T05:51:47.957Z,998.39
2017-12-31T05:52:47.962Z,998.46
2017-12-31T05:53:47.979Z,998.46
2017-12-31T05:54:47.989Z,998.46
2017-12-31T05:55:48.006Z,998.48
2017-12-31T05:56:48.020Z,998.50
2017-12-31T05:57:48.029Z,998.44
2017-12-31T05:58:48.046Z,998.47
2017-12-31T05:59:48.066Z,998.48
2017-12-31T06:00:48.076Z,998.48
2017-12-31T06:01:48.086Z,998.53
2017-12-31T06:02:48.110Z,998.54
2017-12-31T06:03:48.115Z,998.52
2017-12-31T06:04:48.441Z,998.52
2017-12-31T06:05:48.149Z,998.56
2017-12-31T06:06:48.185Z,998.59
2017-12-31T06:07:48.186Z,998.62
2017-12-31T06:08:48.197Z,998.55
2017-12-31T06:09:48.212Z,998.61
2017-12-31T06:10:48.227Z,998.54
2017-12-31T06:11:48.243Z,998.45
2017-12-31T06:12:48.251Z,998.51
2017-12-31T06:13:48.271Z,998.49
2017-12-31T06:14:48.282Z,998.50
2017-12-31T06:15:48.301Z,998.52
2017-12-31T06:16:48.312Z,998.55
2017-12-31T06:17:48.326Z,998.57
2017-12-31T06:18:48.342Z,998.61
2017-12-31T06:19:48.362Z,998.63
2017-12-31T06:20:48.371Z,998.63
2017-12-31T06:21:48.398Z,998.64
2017-12-31T06:22:48.399Z,998.63
2017-12-31T06:23:48.428Z,998.62
2017-12-31T06:24:48.427Z,998.64
2017-12-31T06:25:48.435Z,998.64
2017-12-31T06:26:48.461Z,998.64
2017-12-31T06:27:48.465Z,998.57
2017-12-31T06:28:48.497Z,998.56
2017-12-31T06:29:48.500Z,998.58
2017-12-31T06:30:48.519Z,998.61
2017-12-31T06:31:48.530Z,998.66
2017-12-31T06:32:48.548Z,998.67
2017-12-31T06:33:48.556Z,998.68
2017-12-31T06:34:48.589Z,998.70
2017-12-31T06:35:48.586Z,998.68
2017-12-31T06:36:48.613Z,998.62
2017-12-31T06:37:48.622Z,998.60
2017-12-31T06:38:48.627Z,998.63
2017-12-31T06:39:48.652Z,998.68
2017-12-31T06:40:48.657Z,998.70
2017-12-31T06:41:48.677Z,998.68
2017-12-31T06:42:48.691Z,998.70
2017-12-31T06:43:48.708Z,998.68
2017-12-31T06:44:48.723Z,998.67
2017-12-31T06:45:48.742Z,998.68
2017-12-31T06:46:48.746Z,998.68
2017-12-31T06:47:48.771Z,998.74
2017-12-31T06:48:48.777Z,998.69
2017-12-31T06:49:48.799Z,998.66
2017-12-31T06:50:48.812Z,998.67
2017-12-31T06:51:48.841Z,998.66
2017-12-31T06:52:48.842Z,998.67
2017-12-31T06:53:48.852Z,998.63
2017-12-31T06:54:49.175Z,998.63
2017-12-31T06:55:48.889Z,998.65
2017-12-31T06:56:48.906Z,998.67
2017-12-31T06:57:48.913Z,998.62
2017-12-31T06:58:48.933Z,998.62
2017-12-31T06:59:48.938Z,998.57
2017-12-31T07:00:48.970Z,998.54
2017-12-31T07:01:48.973Z,998.52
2017-12-31T07:02:48.996Z,998.58
2017-12-31T07:03:49.001Z,998.54
2017-12-31T07:04:49.022Z,998.59
2017-12-31T07:05:49.028Z,998.58
2017-12-31T07:06:49.054Z,998.57
2017-12-31T07:07:49.069Z,998.54
2017-12-31T07:08:49.080Z,998.57
2017-12-31T07:09:49.097Z,998.53
2017-12-31T07:10:49.116Z,998.55
2017-12-31T07:11:49.119Z,998.59
2017-12-31T07:12:49.145Z,998.58
2017-12-31T07:13:49.159Z,998.58
2017-12-31T07:14:49.190Z,998.59
2017-12-31T07:15:49.183Z,998.57
2017-12-31T07:16:49.202Z,998.56
2017-12-31T07:17:49.217Z,998.61
2017-12-31T07:18:49.242Z,998.64
2017-12-31T07:19:49.540Z,998.66
2017-12-31T07:20:49.273Z,998.65
2017-12-31T07:21:49.275Z,998.72
2017-12-31T07:22:49.295Z,998.74
2017-12-31T07:23:49.311Z,998.79
2017-12-31T07:24:49.329Z,998.76
2017-12-31T07:25:49.330Z,998.82
2017-12-31T07:26:49.357Z,998.80
2017-12-31T07:27:49.361Z,998.76
2017-12-31T07:28:49.387Z,998.76
2017-12-31T07:29:49.396Z,998.69
2017-12-31T07:30:49.420Z,998.73
2017-12-31T07:31:49.426Z,998.82
2017-12-31T07:32:49.451Z,998.82
2017-12-31T07:33:49.459Z,998.79
2017-12-31T07:34:49.478Z,998.79
2017-12-31T07:35:49.482Z,998.79
2017-12-31T07:36:49.508Z,998.75
2017-12-31T07:37:49.524Z,998.79
2017-12-31T07:38:49.533Z,998.80
2017-12-31T07:39:49.547Z,998.75
2017-12-31T07:40:49.571Z,998.77
2017-12-31T07:41:49.573Z,998.79
2017-12-31T07:42:49.604Z,998.73
2017-12-31T07:43:49.610Z,998.71
2017-12-31T07:44:49.636Z,998.71
2017-12-31T07:45:49.640Z,998.69
2017-12-31T07:46:49.655Z,998.65
2017-12-31T07:47:49.674Z,998.71
2017-12-31T07:48:49.693Z,998.76
2017-12-31T07:49:49.694Z,998.78
2017-12-31T07:50:49.719Z,998.81
2017-12-31T07:51:49.732Z,998.80
2017-12-31T07:52:49.757Z,998.81
2017-12-31T07:53:49.758Z,998.80
2017-12-31T07:54:49.789Z,998.76
2017-12-31T07:55:49.823Z,998.75
2017-12-31T07:56:49.807Z,998.79
2017-12-31T07:57:49.815Z,998.77
2017-12-31T07:58:49.842Z,998.81
2017-12-31T07:59:49.847Z,998.80
2017-12-31T08:00:49.871Z,998.81
2017-12-31T08:01:49.880Z,998.83
2017-12-31T08:02:49.905Z,998.86
2017-12-31T08:03:49.918Z,998.82
2017-12-31T08:04:49.928Z,998.86
2017-12-31T08:05:49.938Z,998.83
2017-12-31T08:06:49.969Z,998.91
2017-12-31T08:07:49.981Z,998.93
2017-12-31T08:08:49.994Z,998.86
2017-12-31T08:09:50.017Z,998.91
2017-12-31T08:10:50.019Z,998.88
2017-12-31T08:11:50.044Z,998.87
2017-12-31T08:12:50.050Z,998.86
2017-12-31T08:13:50.077Z,998.87
2017-12-31T08:14:50.084Z,998.87
2017-12-31T08:15:50.108Z,998.87
2017-12-31T08:16:50.127Z,998.91
2017-12-31T08:17:50.142Z,998.83
2017-12-31T08:18:50.152Z,998.85
2017-12-31T08:19:50.472Z,998.86
2017-12-31T08:20:50.182Z,998.83
2017-12-31T08:21:50.191Z,998.80
2017-12-31T08:22:50.217Z,998.83
2017-12-31T08:23:50.229Z,998.80
2017-12-31T08:24:50.253Z,998.79
2017-12-31T08:25:50.276Z,998.82
2017-12-31T08:26:50.273Z,998.82
2017-12-31T08:27:50.299Z,998.74
2017-12-31T08:28:50.309Z,998.74
2017-12-31T08:29:50.325Z,998.72
2017-12-31T08:30:50.344Z,998.70
2017-12-31T08:31:50.356Z,998.71
2017-12-31T08:32:50.382Z,998.65
2017-12-31T08:33:50.389Z,998.68
2017-12-31T08:34:50.426Z,998.69
2017-12-31T08:35:50.421Z,998.67
2017-12-31T08:36:50.443Z,998.68
2017-12-31T08:37:50.447Z,998.67
2017-12-31T08:38:50.471Z,998.68
2017-12-31T08:39:50.489Z,998.65
2017-12-31T08:40:50.503Z,998.71
2017-12-31T08:41:50.530Z,998.68
2017-12-31T08:42:50.534Z,998.71
2017-12-31T08:43:50.554Z,998.68
2017-12-31T08:44:50.870Z,998.70
2017-12-31T08:45:50.586Z,998.69
2017-12-31T08:46:50.606Z,998.73
2017-12-31T08:47:50.609Z,998.70
2017-12-31T08:48:50.647Z,998.64
2017-12-31T08:49:50.656Z,998.69
2017-12-31T08:50:50.662Z,998.64
2017-12-31T08:51:50.695Z,998.70
2017-12-31T08:52:50.692Z,998.67
2017-12-31T08:53:50.713Z,998.65
2017-12-31T08:54:50.797Z,998.65
2017-12-31T08:55:50.745Z,998.66
2017-12-31T08:56:50.769Z,998.65
2017-12-31T08:57:50.780Z,998.64
2017-12-31T08:58:50.802Z,998.66
2017-12-31T08:59:50.821Z,998.67
2017-12-31T09:00:50.826Z,998.69
2017-12-31T09:01:50.854Z,998.70
2017-12-31T09:02:50.874Z,998.72
2017-12-31T09:03:50.877Z,998.69
2017-12-31T09:04:50.910Z,998.69
2017-12-31T09:05:50.913Z,998.69
2017-12-31T09:06:50.929Z,998.68
2017-12-31T09:07:50.961Z,998.71
2017-12-31T09:08:51.005Z,998.70
2017-12-31T09:09:50.981Z,998.67
2017-12-31T09:10:51.007Z,998.71
2017-12-31T09:11:51.022Z,998.69
2017-12-31T09:12:51.043Z,998.65
2017-12-31T09:13:51.054Z,998.65
2017-12-31T09:14:51.072Z,998.67
2017-12-31T09:15:51.094Z,998.63
2017-12-31T09:16:51.099Z,998.66
2017-12-31T09:17:51.121Z,998.60
2017-12-31T09:18:51.140Z,998.61
2017-12-31T09:19:51.151Z,998.59
2017-12-31T09:20:51.171Z,998.58
2017-12-31T09:21:51.179Z,998.56
2017-12-31T09:22:51.197Z,998.52
2017-12-31T09:23:51.221Z,998.52
2017-12-31T09:24:51.233Z,998.54
2017-12-31T09:25:51.248Z,998.50
2017-12-31T09:26:51.269Z,998.55
2017-12-31T09:27:51.286Z,998.55
2017-12-31T09:28:51.308Z,998.52
2017-12-31T09:29:51.613Z,998.57
2017-12-31T09:30:51.337Z,998.51
2017-12-31T09:31:51.359Z,998.48
2017-12-31T09:32:51.361Z,998.50
2017-12-31T09:33:51.383Z,998.44
2017-12-31T09:34:51.394Z,998.36
2017-12-31T09:35:51.419Z,998.38
2017-12-31T09:36:51.443Z,998.41
2017-12-31T09:37:51.454Z,998.36
2017-12-31T09:38:51.471Z,998.32
2017-12-31T09:39:51.482Z,998.30
2017-12-31T09:40:51.495Z,998.28
2017-12-31T09:41:51.504Z,998.24
2017-12-31T09:42:51.528Z,998.30
2017-12-31T09:43:51.546Z,998.28
2017-12-31T09:44:51.859Z,998.22
2017-12-31T09:45:51.581Z,998.12
2017-12-31T09:46:51.592Z,998.13
2017-12-31T09:47:51.610Z,998.16
2017-12-31T09:48:51.630Z,998.14
2017-12-31T09:49:51.643Z,998.13
2017-12-31T09:50:51.663Z,998.14
2017-12-31T09:51:51.674Z,998.03
2017-12-31T09:52:51.699Z,998.04
2017-12-31T09:53:51.715Z,998.00
2017-12-31T09:54:51.718Z,997.96
2017-12-31T09:55:51.753Z,997.97
2017-12-31T09:56:51.757Z,997.98
2017-12-31T09:57:51.777Z,997.94
2017-12-31T09:58:51.801Z,997.92
2017-12-31T09:59:51.799Z,997.93
2017-12-31T10:00:51.833Z,997.93
2017-12-31T10:01:51.840Z,997.89
2017-12-31T10:02:51.859Z,997.90
2017-12-31T10:03:51.884Z,997.90
2017-12-31T10:04:51.889Z,997.86
2017-12-31T10:05:51.910Z,997.78
2017-12-31T10:06:51.917Z,997.79
2017-12-31T10:07:51.940Z,997.77
2017-12-31T10:08:51.960Z,997.77
2017-12-31T10:09:51.989Z,997.74
2017-12-31T10:10:51.985Z,997.74
2017-12-31T10:11:51.999Z,997.75
2017-12-31T10:12:52.017Z,997.75
2017-12-31T10:13:52.038Z,997.73
2017-12-31T10:14:52.350Z,997.68
2017-12-31T10:15:52.073Z,997.62
2017-12-31T10:16:52.082Z,997.61
2017-12-31T10:17:52.102Z,997.56
2017-12-31T10:18:52.119Z,997.52
2017-12-31T10:19:52.132Z,997.54
2017-12-31T10:20:52.156Z,997.53
2017-12-31T10:21:52.160Z,997.51
2017-12-31T10:22:52.184Z,997.51
2017-12-31T10:23:52.201Z,997.52
2017-12-31T10:24:52.214Z,997.51
2017-12-31T10:25:52.236Z,997.49
2017-12-31T10:26:52.253Z,997.49
2017-12-31T10:27:52.266Z,997.46
2017-12-31T10:28:52.283Z,997.50
2017-12-31T10:29:52.299Z,997.47
2017-12-31T10:30:52.320Z,997.47
2017-12-31T10:31:52.340Z,997.44
2017-12-31T10:32:52.359Z,997.51
2017-12-31T10:33:52.369Z,997.51
2017-12-31T10:34:52.392Z,997.48
2017-12-31T10:35:52.398Z,997.42
2017-12-31T10:36:52.416Z,997.36
2017-12-31T10:37:52.425Z,997.37
2017-12-31T10:38:52.451Z,997.35
2017-12-31T10:39:52.768Z,997.37
2017-12-31T10:40:52.481Z,997.36
2017-12-31T10:41:52.516Z,997.37
2017-12-31T10:42:52.520Z,997.35
2017-12-31T10:43:52.540Z,997.32
2017-12-31T10:44:52.551Z,997.25
2017-12-31T10:45:52.560Z,997.23
2017-12-31T10:46:52.584Z,997.24
2017-12-31T10:47:52.609Z,997.25
2017-12-31T10:48:52.616Z,997.21
2017-12-31T10:49:52.643Z,997.25
2017-12-31T10:50:52.654Z,997.18
2017-12-31T10:51:52.667Z,997.18
2017-12-31T10:52:52.683Z,997.13
2017-12-31T10:53:52.694Z,997.10
2017-12-31T10:54:52.718Z,997.12
2017-12-31T10:55:52.736Z,997.09
2017-12-31T10:56:52.767Z,997.06
2017-12-31T10:57:52.777Z,997.16
2017-12-31T10:58:52.793Z,997.15
2017-12-31T10:59:52.808Z,997.19
2017-12-31T11:00:52.818Z,997.17
2017-12-31T11:01:52.834Z,997.16
2017-12-31T11:02:52.852Z,997.12
2017-12-31T11:03:52.874Z,997.08
2017-12-31T11:04:52.900Z,997.01
2017-12-31T11:05:52.909Z,996.97
2017-12-31T11:06:52.923Z,996.96
2017-12-31T11:07:52.940Z,997.02
2017-12-31T11:08:52.957Z,997.00
2017-12-31T11:09:52.974Z,997.00
2017-12-31T11:10:52.992Z,996.98
2017-12-31T11:11:53.005Z,996.94
2017-12-31T11:12:53.031Z,996.95
2017-12-31T11:13:53.037Z,996.98
2017-12-31T11:14:53.055Z,996.97
2017-12-31T11:15:53.081Z,996.96
2017-12-31T11:16:53.091Z,996.95
2017-12-31T11:17:53.123Z,996.95
2017-12-31T11:18:53.121Z,996.93
2017-12-31T11:19:53.144Z,996.92
2017-12-31T11:20:53.161Z,996.90
2017-12-31T11:21:53.189Z,996.91
2017-12-31T11:22:53.195Z,996.92
2017-12-31T11:23:53.216Z,996.88
2017-12-31T11:24:53.224Z,996.88
2017-12-31T11:25:53.251Z,996.86
2017-12-31T11:26:53.280Z,996.88
2017-12-31T11:27:53.281Z,996.79
2017-12-31T11:28:53.299Z,996.81
2017-12-31T11:29:53.313Z,996.79
2017-12-31T11:30:53.345Z,996.78
2017-12-31T11:31:53.350Z,996.82
2017-12-31T11:32:53.375Z,996.82
2017-12-31T11:33:53.378Z,996.77
2017-12-31T11:34:53.403Z,996.81
2017-12-31T11:35:53.423Z,996.75
2017-12-31T11:36:53.425Z,996.77
2017-12-31T11:37:53.446Z,996.80
2017-12-31T11:38:53.473Z,996.79
2017-12-31T11:39:53.489Z,996.80
2017-12-31T11:40:53.502Z,996.84
2017-12-31T11:41:53.530Z,996.78
2017-12-31T11:42:53.529Z,996.75
2017-12-31T11:43:53.556Z,996.76
2017-12-31T11:44:53.578Z,996.76
2017-12-31T11:45:53.588Z,996.70
2017-12-31T11:46:53.606Z,996.72
2017-12-31T11:47:53.624Z,996.69
2017-12-31T11:48:53.655Z,996.68
2017-12-31T11:49:53.664Z,996.68
2017-12-31T11:50:53.675Z,996.71
2017-12-31T11:51:53.706Z,996.75
2017-12-31T11:52:53.710Z,996.73
2017-12-31T11:53:53.733Z,996.67
2017-12-31T11:54:53.759Z,996.72
2017-12-31T11:55:53.757Z,996.72
2017-12-31T11:56:53.783Z,996.70
2017-12-31T11:57:53.804Z,996.72
2017-12-31T11:58:53.808Z,996.69
2017-12-31T11:59:54.142Z,996.67
2017-12-31T12:00:53.852Z,996.67
2017-12-31T12:01:53.863Z,996.70
2017-12-31T12:02:53.893Z,996.65
2017-12-31T12:03:53.902Z,996.72
2017-12-31T12:04:53.924Z,996.69
2017-12-31T12:05:53.937Z,996.65
2017-12-31T12:06:53.965Z,996.68
2017-12-31T12:07:53.968Z,996.60
2017-12-31T12:08:54.028Z,996.60
2017-12-31T12:09:54.013Z,996.63
2017-12-31T12:10:54.045Z,996.61
2017-12-31T12:11:54.043Z,996.54
2017-12-31T12:12:54.068Z,996.57
2017-12-31T12:13:54.083Z,996.54
2017-12-31T12:14:54.116Z,996.55
2017-12-31T12:15:54.114Z,996.55
2017-12-31T12:16:54.131Z,996.53
2017-12-31T12:17:54.146Z,996.52
2017-12-31T12:18:54.166Z,996.47
2017-12-31T12:19:54.490Z,996.50
2017-12-31T12:20:54.208Z,996.46
2017-12-31T12:21:54.224Z,996.48
2017-12-31T12:22:54.240Z,996.53
2017-12-31T12:23:54.266Z,996.48
2017-12-31T12:24:54.264Z,996.48
2017-12-31T12:25:54.286Z,996.44
2017-12-31T12:26:54.312Z,996.42
2017-12-31T12:27:54.316Z,996.39
2017-12-31T12:28:54.342Z,996.33