createdAt,value
2023-02-27T00:01:13.425Z,103056.91
2023-02-27T00:03:39.815Z,103053.38
2023-02-27T00:06:06.378Z,103059.06
2023-02-27T00:08:32.887Z,103058.19
2023-02-27T00:10:59.400Z,103058.50
2023-02-27T00:13:25.741Z,103062.63
2023-02-27T00:15:52.158Z,103064.34
2023-02-27T00:18:18.582Z,103064.06
2023-02-27T00:20:44.947Z,103069.00
2023-02-27T00:23:11.397Z,103060.84
2023-02-27T00:25:37.761Z,103062.28
2023-02-27T00:28:04.950Z,103058.91
2023-02-27T00:30:31.389Z,103058.69
2023-02-27T00:32:57.967Z,103048.28
2023-02-27T00:35:24.505Z,103049.13
2023-02-27T00:37:50.888Z,103050.50
2023-02-27T00:40:17.742Z,103054.16
2023-02-27T00:42:46.203Z,103051.09
2023-02-27T00:45:12.695Z,103058.13
2023-02-27T00:47:39.077Z,103052.78
2023-02-27T00:50:06.069Z,103048.59
2023-02-27T00:52:33.814Z,103045.53
2023-02-27T00:55:00.839Z,103044.94
2023-02-27T00:57:27.533Z,103039.91
2023-02-27T00:59:53.896Z,103041.91
2023-02-27T01:02:20.327Z,103042.50
2023-02-27T01:04:46.931Z,103038.16
2023-02-27T01:07:13.430Z,103045.88
2023-02-27T01:09:39.829Z,103036.88
2023-02-27T01:12:08.638Z,103045.72
2023-02-27T01:14:35.501Z,103040.53
2023-02-27T01:17:02.439Z,103036.19
2023-02-27T01:19:28.941Z,103042.78
2023-02-27T01:21:55.300Z,103042.41
2023-02-27T01:24:24.959Z,103043.69
2023-02-27T01:26:52.724Z,103047.31
2023-02-27T01:29:27.454Z,103044.94
2023-02-27T01:32:04.396Z,103053.25
2023-02-27T01:34:57.758Z,103052.56
2023-02-27T01:37:24.311Z,103036.66
2023-02-27T01:40:04.369Z,103046.53
2023-02-27T01:42:31.013Z,103042.88
2023-02-27T01:45:36.840Z,103049.03
2023-02-27T01:48:21.794Z,103043.84
2023-02-27T01:50:57.660Z,103046.53
2023-02-27T01:53:26.177Z,103041.47
2023-02-27T01:56:07.473Z,103044.28
2023-02-27T01:58:34.625Z,103047.94
2023-02-27T02:01:01.238Z,103040.38
2023-02-27T02:03:43.784Z,103043.31
2023-02-27T02:06:15.571Z,103041.78
2023-02-27T02:08:45.697Z,103039.56
2023-02-27T02:11:15.077Z,103036.19
2023-02-27T02:13:55.364Z,103034.78
2023-02-27T02:16:33.883Z,103036.75
2023-02-27T02:19:08.075Z,103043.78
2023-02-27T02:21:41.487Z,103042.94
2023-02-27T02:24:47.444Z,103041.28
2023-02-27T02:27:42.207Z,103045.75
2023-02-27T02:30:27.664Z,103043.25
2023-02-27T02:33:20.482Z,103043.53
2023-02-27T02:36:17.648Z,103044.63
2023-02-27T02:38:59.207Z,103048.00
2023-02-27T02:41:46.377Z,103046.31
2023-02-27T02:44:27.538Z,103040.16
2023-02-27T02:47:21.904Z,103055.00
2023-02-27T02:50:14.574Z,103051.38
2023-02-27T02:52:59.277Z,103050.25
2023-02-27T02:55:56.878Z,103049.09
2023-02-27T02:58:43.524Z,103052.47
2023-02-27T03:01:22.129Z,103047.16
2023-02-27T03:03:55.204Z,103048.81
2023-02-27T03:06:30.756Z,103046.84
2023-02-27T03:09:11.321Z,103052.47
2023-02-27T03:11:42.978Z,103048.97
2023-02-27T03:14:37.052Z,103042.38
2023-02-27T03:17:10.967Z,103050.53
2023-02-27T03:19:43.564Z,103052.50
2023-02-27T03:22:26.691Z,103049.97
2023-02-27T03:24:57.394Z,103057.56
2023-02-27T03:27:28.063Z,103051.97
2023-02-27T03:30:02.275Z,103049.97
2023-02-27T03:32:56.868Z,103046.34
2023-02-27T03:35:31.558Z,103046.78
2023-02-27T03:38:21.144Z,103039.88
2023-02-27T03:41:11.583Z,103038.34
2023-02-27T03:43:47.481Z,103040.03
2023-02-27T03:46:27.961Z,103034.69
2023-02-27T03:48:54.496Z,103036.38
2023-02-27T03:51:47.604Z,103038.22
2023-02-27T03:54:22.979Z,103039.31
2023-02-27T03:57:07.694Z,103042.97
2023-02-27T03:59:37.264Z,103039.59
2023-02-27T04:02:05.157Z,103043.25
2023-02-27T04:04:32.874Z,103040.59
2023-02-27T04:07:28.795Z,103055.59
2023-02-27T04:10:16.647Z,103054.91
2023-02-27T04:13:13.221Z,103061.91
2023-02-27T04:15:46.707Z,103062.91
2023-02-27T04:18:30.512Z,103064.56
2023-02-27T04:21:11.321Z,103066.53
2023-02-27T04:24:32.315Z,103069.66
2023-02-27T04:27:24.455Z,103081.13
2023-02-27T04:30:16.151Z,103074.81
2023-02-27T04:32:59.766Z,103081.84
2023-02-27T04:36:02.413Z,103079.16
2023-02-27T04:54:23.029Z,103090.69
2023-02-27T04:57:02.214Z,103099.69
2023-02-27T04:59:36.534Z,103089.16
2023-02-27T05:02:14.357Z,103096.31
2023-02-27T05:04:46.215Z,103090.00
2023-02-27T05:07:19.002Z,103098.28
2023-02-27T05:09:52.428Z,103093.22
2023-02-27T05:12:32.575Z,103090.84
2023-02-27T05:15:51.892Z,103093.50
2023-02-27T05:18:21.762Z,103093.78
2023-02-27T05:20:57.554Z,103101.06
2023-02-27T05:23:26.865Z,103104.56
2023-02-27T05:26:14.135Z,103109.06
2023-02-27T05:29:32.724Z,103104.44
2023-02-27T05:32:15.159Z,103106.13
2023-02-27T05:35:19.775Z,103112.00
2023-02-27T05:37:52.257Z,103112.28
2023-02-27T05:40:24.885Z,103110.03
2023-02-27T05:43:00.326Z,103109.88
2023-02-27T05:45:38.950Z,103113.41
2023-02-27T05:48:29.672Z,103111.00
2023-02-27T05:51:16.710Z,103112.81
2023-02-27T05:53:50.252Z,103117.31
2023-02-27T06:01:07.825Z,103113.69
2023-02-27T06:03:41.032Z,103118.41
2023-02-27T06:06:18.971Z,103122.94
2023-02-27T06:08:46.245Z,103123.63
2023-02-27T06:11:13.349Z,103122.34
2023-02-27T06:13:42.078Z,103130.47
2023-02-27T06:16:11.454Z,103135.81
2023-02-27T06:18:37.965Z,103145.50
2023-02-27T06:21:36.638Z,103142.84
2023-02-27T06:24:15.440Z,103156.84
2023-02-27T06:26:41.909Z,103156.84
2023-02-27T06:29:08.330Z,103163.00
2023-02-27T06:31:34.841Z,103158.81
2023-02-27T06:34:06.090Z,103171.44
2023-02-27T06:36:32.579Z,103173.81
2023-02-27T06:38:59.119Z,103168.75
2023-02-27T06:41:29.146Z,103174.81
2023-02-27T06:43:56.496Z,103171.16
2023-02-27T06:46:23.134Z,103176.50
2023-02-27T06:48:49.627Z,103171.88
2023-02-27T06:51:16.111Z,103176.22
2023-02-27T06:53:44.789Z,103176.78
2023-02-27T06:56:11.282Z,103175.09
2023-02-27T06:58:40.816Z,103175.94
2023-02-27T07:01:07.373Z,103179.03
2023-02-27T07:03:33.943Z,103182.16
2023-02-27T07:06:02.886Z,103188.88
2023-02-27T07:08:29.427Z,103185.09
2023-02-27T07:10:55.993Z,103192.81
2023-02-27T07:13:22.547Z,103191.13
2023-02-27T07:15:50.718Z,103188.03
2023-02-27T07:18:25.650Z,103182.44
2023-02-27T07:20:52.787Z,103179.66
2023-02-27T07:23:19.348Z,103185.41
2023-02-27T07:25:53.945Z,103192.84
2023-02-27T07:28:20.593Z,103195.97
2023-02-27T07:30:56.486Z,103192.16
2023-02-27T07:33:23.826Z,103197.91
2023-02-27T07:35:50.416Z,103189.22
2023-02-27T07:38:19.019Z,103187.25
2023-02-27T07:40:46.499Z,103194.13
2023-02-27T07:43:13.033Z,103187.25
2023-02-27T07:45:39.533Z,103187.09
2023-02-27T07:48:09.265Z,103184.41
2023-02-27T07:50:35.685Z,103182.44
2023-02-27T07:53:02.131Z,103185.78
2023-02-27T07:55:28.646Z,103180.09
2023-02-27T07:57:55.029Z,103189.31
2023-02-27T08:00:22.171Z,103183.66
2023-02-27T08:02:48.588Z,103190.88
2023-02-27T08:05:15.193Z,103190.53
2023-02-27T08:07:41.658Z,103191.84
2023-02-27T08:10:08.707Z,103191.34
2023-02-27T08:12:35.163Z,103192.25
2023-02-27T08:15:01.654Z,103199.22
2023-02-27T08:17:28.098Z,103199.38
2023-02-27T08:19:54.498Z,103205.72
2023-02-27T08:22:21.527Z,103195.81
2023-02-27T08:24:47.967Z,103207.13
2023-02-27T08:27:15.031Z,103205.72
2023-02-27T08:29:43.404Z,103203.44
2023-02-27T08:32:09.944Z,103201.72
2023-02-27T08:34:36.522Z,103204.16
2023-02-27T08:37:03.560Z,103207.88
2023-02-27T08:39:29.957Z,103204.91
2023-02-27T08:42:03.790Z,103214.84
2023-02-27T08:44:30.296Z,103222.94
2023-02-27T08:46:56.789Z,103221.59
2023-02-27T08:49:25.361Z,103226.81
2023-02-27T08:51:52.560Z,103222.97
2023-02-27T08:54:19.183Z,103225.66
2023-02-27T08:57:08.681Z,103218.47
2023-02-27T08:59:35.431Z,103223.00
2023-02-27T09:02:27.861Z,103221.16
2023-02-27T09:04:54.346Z,103227.03
2023-02-27T09:07:20.862Z,103235.25
2023-02-27T09:09:50.600Z,103234.06
2023-02-27T09:12:17.049Z,103230.53
2023-02-27T09:14:44.118Z,103231.50
2023-02-27T09:17:10.613Z,103231.66
2023-02-27T09:19:37.440Z,103230.28
2023-02-27T09:22:03.894Z,103237.00
2023-02-27T09:24:30.429Z,103234.59
2023-02-27T09:26:56.996Z,103230.53
2023-02-27T09:29:24.077Z,103231.16
2023-02-27T09:31:50.716Z,103234.50
2023-02-27T09:34:17.363Z,103233.34
2023-02-27T09:36:45.871Z,103225.44
2023-02-27T09:39:12.426Z,103225.56
2023-02-27T09:41:57.980Z,103233.81
2023-02-27T09:44:45.132Z,103228.91
2023-02-27T09:47:21.101Z,103234.44
2023-02-27T09:50:00.726Z,103228.16
2023-02-27T09:52:29.854Z,103238.09
2023-02-27T09:54:56.805Z,103236.38
2023-02-27T09:58:08.161Z,103233.50
2023-02-27T10:00:48.215Z,103226.63
2023-02-27T10:03:49.877Z,103230.28
2023-02-27T10:06:28.371Z,103238.06
2023-02-27T10:09:21.705Z,103235.88
2023-02-27T10:12:10.973Z,103227.28
2023-02-27T10:14:46.529Z,103232.69
2023-02-27T10:17:39.539Z,103225.22
2023-02-27T10:20:20.423Z,103218.06
2023-02-27T10:22:48.865Z,103219.09
2023-02-27T10:25:30.692Z,103222.78
2023-02-27T10:28:11.274Z,103226.50
2023-02-27T10:30:38.104Z,103219.34
2023-02-27T10:33:13.891Z,103225.63
2023-02-27T10:35:44.618Z,103216.53
2023-02-27T10:38:27.019Z,103225.81
2023-02-27T10:41:03.527Z,103227.38
2023-02-27T10:43:30.280Z,103228.19
2023-02-27T10:46:23.265Z,103225.63
2023-02-27T10:48:50.341Z,103217.84
2023-02-27T10:51:38.348Z,103217.91
2023-02-27T10:54:23.460Z,103213.66
2023-02-27T10:57:02.521Z,103225.19
2023-02-27T10:59:33.502Z,103208.31
2023-02-27T11:02:45.591Z,103205.91
2023-02-27T11:05:29.535Z,103212.25
2023-02-27T11:08:09.630Z,103202.13
2023-02-27T11:10:59.106Z,103200.50
2023-02-27T11:13:29.010Z,103199.56
2023-02-27T11:16:10.849Z,103199.78
2023-02-27T11:18:40.450Z,103200.84
2023-02-27T11:21:20.140Z,103194.63
2023-02-27T11:24:07.706Z,103187.69
2023-02-27T11:26:37.348Z,103167.47
2023-02-27T11:29:12.948Z,103171.53
2023-02-27T11:31:39.938Z,103173.22
2023-02-27T11:34:08.314Z,103165.25
2023-02-27T11:36:44.675Z,103159.06
2023-02-27T11:39:48.907Z,103163.16
2023-02-27T11:42:37.008Z,103168.13
2023-02-27T11:45:03.689Z,103156.59
2023-02-27T11:47:37.237Z,103155.84
2023-02-27T11:50:22.424Z,103147.69
2023-02-27T11:53:28.466Z,103154.75
2023-02-27T11:56:02.353Z,103158.28
2023-02-27T11:58:35.407Z,103157.34
2023-02-27T12:01:07.451Z,103151.56
2023-02-27T12:03:55.999Z,103146.75
2023-02-27T12:06:29.484Z,103146.28
2023-02-27T12:09:02.895Z,103142.75
2023-02-27T12:11:40.795Z,103149.91
2023-02-27T12:14:41.004Z,103133.53
2023-02-27T12:17:20.248Z,103146.19
2023-02-27T12:20:04.731Z,103139.88
2023-02-27T12:22:37.483Z,103138.28
2023-02-27T12:25:33.852Z,103134.03
2023-02-27T12:28:08.896Z,103143.00
2023-02-27T12:31:01.823Z,103133.81
2023-02-27T12:33:51.576Z,103121.25
2023-02-27T12:36:18.174Z,103124.53
2023-02-27T12:38:44.706Z,103125.91
2023-02-27T12:41:42.324Z,103120.75
2023-02-27T12:44:18.938Z,103121.31
2023-02-27T12:46:54.396Z,103124.03
2023-02-27T12:49:31.784Z,103125.09
2023-02-27T12:52:26.602Z,103120.94
2023-02-27T12:55:06.562Z,103121.41
2023-02-27T12:58:15.171Z,103125.53
2023-02-27T13:01:00.908Z,103122.38
2023-02-27T13:03:48.917Z,103122.28
2023-02-27T13:06:29.589Z,103126.09
2023-02-27T13:09:33.278Z,103114.94
2023-02-27T13:12:18.054Z,103116.63
2023-02-27T13:15:30.938Z,103115.88
2023-02-27T13:18:30.422Z,103111.47
2023-02-27T13:21:04.584Z,103104.09
2023-02-27T13:23:36.384Z,103110.41
2023-02-27T13:26:12.990Z,103104.56
2023-02-27T13:28:40.036Z,103105.50
2023-02-27T13:31:27.203Z,103111.03
2023-02-27T13:34:13.741Z,103101.00
2023-02-27T13:36:52.514Z,103104.06
2023-02-27T13:39:51.803Z,103103.88
2023-02-27T13:42:27.293Z,103108.72
2023-02-27T13:44:58.357Z,103100.06
2023-02-27T13:47:30.880Z,103112.16
2023-02-27T13:49:59.652Z,103099.88
2023-02-27T13:52:31.231Z,103102.56
2023-02-27T13:55:06.324Z,103094.00
2023-02-27T13:57:38.492Z,103085.09
2023-02-27T14:00:26.560Z,103094.31
2023-02-27T14:03:06.227Z,103090.59
2023-02-27T14:05:45.257Z,103097.41
2023-02-27T14:08:11.573Z,103093.56
2023-02-27T14:10:40.278Z,103092.81
2023-02-27T14:13:45.068Z,103102.38
2023-02-27T14:16:32.697Z,103089.28
2023-02-27T14:19:00.830Z,103093.94
2023-02-27T14:21:49.804Z,103096.09
2023-02-27T14:24:18.350Z,103100.75
2023-02-27T14:26:46.677Z,103098.16
2023-02-27T14:29:23.440Z,103087.69
2023-02-27T14:31:51.884Z,103090.66
2023-02-27T14:34:21.679Z,103081.78
2023-02-27T14:36:54.900Z,103096.19
2023-02-27T14:39:23.439Z,103083.06
2023-02-27T14:42:12.626Z,103084.03
2023-02-27T14:44:43.631Z,103093.84
2023-02-27T14:47:18.558Z,103094.97
2023-02-27T14:49:50.370Z,103098.94
2023-02-27T14:52:23.312Z,103096.34
2023-02-27T14:54:50.346Z,103087.59
2023-02-27T14:57:23.679Z,103091.97
2023-02-27T14:59:54.605Z,103092.06
2023-02-27T15:02:25.457Z,103087.72
2023-02-27T15:05:13.608Z,103074.59
2023-02-27T15:07:40.424Z,103086.03
2023-02-27T15:10:09.660Z,103080.91
2023-02-27T15:12:39.771Z,103086.59
2023-02-27T15:15:09.043Z,103088.06
2023-02-27T15:17:41.099Z,103087.97
2023-02-27T15:20:32.216Z,103091.44
2023-02-27T15:23:01.498Z,103091.81
2023-02-27T15:25:30.851Z,103086.94
2023-02-27T15:28:21.820Z,103095.25
2023-02-27T15:30:49.497Z,103099.69
2023-02-27T15:33:16.943Z,103094.56
2023-02-27T15:35:45.699Z,103098.84
2023-02-27T15:38:31.392Z,103102.66
2023-02-27T15:40:59.704Z,103101.53
2023-02-27T15:43:27.710Z,103095.66
2023-02-27T15:45:54.772Z,103098.38
2023-02-27T15:48:21.641Z,103103.75
2023-02-27T15:50:52.625Z,103094.66
2023-02-27T15:53:22.082Z,103107.09
2023-02-27T15:55:55.034Z,103106.28
2023-02-27T15:59:00.233Z,103107.47
2023-02-27T16:01:30.536Z,103102.44
2023-02-27T16:03:59.771Z,103104.31
2023-02-27T16:06:29.475Z,103099.09
2023-02-27T16:09:19.875Z,103093.72
2023-02-27T16:11:46.436Z,103100.97
2023-02-27T16:14:39.155Z,103096.59
2023-02-27T16:17:22.862Z,103101.50
2023-02-27T16:19:49.246Z,103095.28
2023-02-27T16:22:17.734Z,103091.91
2023-02-27T16:24:44.966Z,103105.09
2023-02-27T16:27:26.635Z,103101.09
2023-02-27T16:29:57.216Z,103107.66
2023-02-27T16:32:29.320Z,103109.06
2023-02-27T16:35:05.937Z,103106.53
2023-02-27T16:37:38.414Z,103114.44
2023-02-27T16:40:19.710Z,103105.88
2023-02-27T16:42:46.449Z,103109.13
2023-02-27T16:45:49.513Z,103120.91
2023-02-27T16:48:15.937Z,103105.47
2023-02-27T16:50:43.046Z,103112.72
2023-02-27T16:53:09.567Z,103110.88
2023-02-27T16:55:39.775Z,103112.25
2023-02-27T16:58:06.683Z,103107.03
2023-02-27T17:00:34.155Z,103110.28
2023-02-27T17:03:01.150Z,103111.66
2023-02-27T17:05:27.531Z,103122.41
2023-02-27T17:07:53.908Z,103116.38
2023-02-27T17:10:24.514Z,103118.75
2023-02-27T17:12:51.411Z,103130.03
2023-02-27T17:15:18.431Z,103126.56
2023-02-27T17:18:30.141Z,103128.78
2023-02-27T17:21:03.791Z,103125.50
2023-02-27T17:23:33.459Z,103132.59
2023-02-27T17:26:07.921Z,103131.25
2023-02-27T17:28:40.398Z,103139.84
2023-02-27T17:31:15.204Z,103138.84
2023-02-27T17:33:42.822Z,103141.22
2023-02-27T17:36:23.912Z,103136.06
2023-02-27T17:39:00.841Z,103139.97
2023-02-27T17:41:28.490Z,103151.25
2023-02-27T17:43:56.502Z,103153.97
2023-02-27T17:46:25.700Z,103157.84
2023-02-27T17:48:52.656Z,103159.53
2023-02-27T17:51:19.555Z,103160.22
2023-02-27T17:53:46.202Z,103162.75
2023-02-27T17:56:13.391Z,103163.91
2023-02-27T17:58:40.620Z,103162.41
2023-02-27T18:01:09.518Z,103163.91
2023-02-27T18:03:36.024Z,103161.75
2023-02-27T18:06:04.251Z,103163.22
2023-02-27T18:08:31.610Z,103161.38
2023-02-27T18:10:58.768Z,103162.88
2023-02-27T18:13:27.217Z,103163.25
2023-02-27T18:15:55.238Z,103163.03
2023-02-27T18:18:24.219Z,103163.69
2023-02-27T18:21:06.427Z,103162.34
2023-02-27T18:23:32.852Z,103161.84
2023-02-27T18:25:59.823Z,103167.19
2023-02-27T18:28:26.668Z,103171.88
2023-02-27T18:30:55.186Z,103172.88
2023-02-27T18:33:37.988Z,103167.50
2023-02-27T18:36:04.711Z,103175.69
2023-02-27T18:38:31.086Z,103169.16
2023-02-27T18:40:57.490Z,103179.56
2023-02-27T18:43:26.848Z,103168.81
2023-02-27T18:45:53.428Z,103180.06
2023-02-27T18:48:29.127Z,103188.63
2023-02-27T18:51:00.553Z,103181.09
2023-02-27T18:53:35.606Z,103197.03
2023-02-27T18:56:13.433Z,103202.41
2023-02-27T18:58:42.292Z,103197.84
2023-02-27T19:01:18.232Z,103199.03
2023-02-27T19:03:44.707Z,103197.19
2023-02-27T19:06:12.210Z,103202.03
2023-02-27T19:08:38.609Z,103202.72
2023-02-27T19:11:25.855Z,103203.03
2023-02-27T19:13:54.468Z,103202.38
2023-02-27T19:16:20.885Z,103200.00
2023-02-27T19:18:47.525Z,103197.00
2023-02-27T19:21:14.160Z,103202.50
2023-02-27T19:23:40.651Z,103205.03
2023-02-27T19:26:07.123Z,103206.72
2023-02-27T19:28:33.760Z,103206.41
2023-02-27T19:31:00.225Z,103204.41
2023-02-27T19:33:26.636Z,103209.13
2023-02-27T19:35:53.033Z,103202.25
2023-02-27T19:38:19.404Z,103202.28
2023-02-27T19:40:45.812Z,103209.66
2023-02-27T19:43:15.173Z,103206.81
2023-02-27T19:45:42.097Z,103206.34
2023-02-27T19:48:09.052Z,103209.69
2023-02-27T19:50:35.467Z,103215.56
2023-02-27T19:53:01.850Z,103214.75
2023-02-27T19:55:28.235Z,103215.91
2023-02-27T19:57:54.694Z,103218.91
2023-02-27T20:00:21.809Z,103221.91
2023-02-27T20:02:48.189Z,103229.66
2023-02-27T20:05:14.684Z,103231.66
2023-02-27T20:07:42.323Z,103228.31
2023-02-27T20:10:10.082Z,103221.72
2023-02-27T20:12:36.500Z,103232.31
2023-02-27T20:15:08.668Z,103227.59
2023-02-27T20:17:35.515Z,103230.06
2023-02-27T20:20:02.142Z,103233.63
2023-02-27T20:22:28.508Z,103230.59
2023-02-27T20:24:57.602Z,103235.78
2023-02-27T20:27:24.067Z,103231.44
2023-02-27T20:29:54.753Z,103242.69
2023-02-27T20:32:23.108Z,103233.78
2023-02-27T20:34:50.507Z,103227.75
2023-02-27T20:37:17.420Z,103233.63
2023-02-27T20:39:45.124Z,103226.53
2023-02-27T20:42:12.333Z,103235.09
2023-02-27T20:44:38.782Z,103224.84
2023-02-27T20:47:05.123Z,103225.31
2023-02-27T20:49:31.526Z,103227.16
2023-02-27T20:51:58.594Z,103218.06
2023-02-27T20:54:25.047Z,103220.03
2023-02-27T20:56:52.458Z,103221.50
2023-02-27T20:59:20.626Z,103231.19
2023-02-27T21:01:51.897Z,103230.34
2023-02-27T21:04:42.016Z,103236.31
2023-02-27T21:07:17.144Z,103233.81
2023-02-27T21:09:44.155Z,103234.97
2023-02-27T21:12:11.204Z,103227.09
2023-02-27T21:14:37.674Z,103224.88
2023-02-27T21:17:05.253Z,103224.81
2023-02-27T21:19:31.805Z,103222.78
2023-02-27T21:21:58.186Z,103230.16
2023-02-27T21:24:24.567Z,103228.59
2023-02-27T21:26:50.914Z,103233.59
2023-02-27T21:29:20.559Z,103227.72
2023-02-27T21:31:49.267Z,103235.75
2023-02-27T21:34:20.425Z,103244.78
2023-02-27T21:36:47.437Z,103238.75
2023-02-27T21:39:17.157Z,103239.06
2023-02-27T21:41:44.261Z,103238.00
2023-02-27T21:44:13.905Z,103239.13
2023-02-27T21:46:40.692Z,103238.59
2023-02-27T21:49:07.066Z,103251.31
2023-02-27T21:51:40.518Z,103249.94
2023-02-27T21:54:10.652Z,103253.59
2023-02-27T21:56:37.918Z,103251.06
2023-02-27T21:59:04.927Z,103246.00
2023-02-27T22:01:32.077Z,103246.47
2023-02-27T22:03:59.043Z,103253.00
2023-02-27T22:06:29.279Z,103255.44
2023-02-27T22:08:56.697Z,103250.69
2023-02-27T22:11:24.590Z,103249.31
2023-02-27T22:13:51.118Z,103257.31
2023-02-27T22:16:18.220Z,103245.94
2023-02-27T22:18:44.730Z,103242.03
2023-02-27T22:21:16.170Z,103244.03
2023-02-27T22:23:43.453Z,103252.19
2023-02-27T22:26:12.730Z,103235.31
2023-02-27T22:28:41.214Z,103238.13
2023-02-27T22:31:12.501Z,103233.38
2023-02-27T22:33:40.915Z,103235.06
2023-02-27T22:36:20.153Z,103245.75
2023-02-27T22:38:46.918Z,103241.00
2023-02-27T22:41:16.213Z,103248.34
2023-02-27T22:43:44.808Z,103251.00
2023-02-27T22:46:13.058Z,103259.34
2023-02-27T22:48:40.322Z,103256.81
2023-02-27T22:51:12.700Z,103259.66
2023-02-27T22:53:39.642Z,103263.00
2023-02-27T22:56:08.058Z,103260.19
2023-02-27T22:58:37.194Z,103254.97
2023-02-27T23:01:10.720Z,103252.31
2023-02-27T23:03:37.905Z,103255.31
2023-02-27T23:06:09.538Z,103257.97
2023-02-27T23:08:36.461Z,103258.13
2023-02-27T23:11:03.773Z,103257.13
2023-02-27T23:13:32.001Z,103266.13
2023-02-27T23:15:59.599Z,103255.44
2023-02-27T23:18:26.026Z,103253.75
2023-02-27T23:20:52.412Z,103260.25
2023-02-27T23:23:18.757Z,103269.81
2023-02-27T23:25:45.123Z,103270.97
2023-02-27T23:28:12.034Z,103274.31
2023-02-27T23:30:38.377Z,103266.31
2023-02-27T23:33:04.748Z,103269.81
2023-02-27T23:35:31.373Z,103264.31
2023-02-27T23:37:59.118Z,103276.72
2023-02-27T23:40:27.049Z,103270.97
2023-02-27T23:42:54.208Z,103278.69
2023-02-27T23:45:23.499Z,103277.69
2023-02-27T23:48:01.214Z,103284.72
2023-02-27T23:50:34.963Z,103274.47
2023-02-27T23:53:01.640Z,103269.81
2023-02-27T23:55:30.155Z,103272.34
2023-02-27T23:57:58.424Z,103272.66
