createdAt,value
2023-03-06T00:00:03.565Z,5.30
2023-03-06T00:01:36.263Z,6.05
2023-03-06T00:03:09.519Z,5.75
2023-03-06T00:04:42.219Z,6.07
2023-03-06T00:06:14.978Z,5.85
2023-03-06T00:07:47.757Z,4.20
2023-03-06T00:09:20.455Z,5.03
2023-03-06T00:10:53.177Z,7.15
2023-03-06T00:12:27.514Z,6.18
2023-03-06T00:14:00.215Z,6.28
2023-03-06T00:15:33.293Z,5.53
2023-03-06T00:17:06.085Z,5.18
2023-03-06T00:18:40.109Z,3.85
2023-03-06T00:20:14.097Z,4.57
2023-03-06T00:21:46.817Z,5.30
2023-03-06T00:23:19.587Z,5.85
2023-03-06T00:24:54.297Z,5.38
2023-03-06T00:26:27.049Z,4.20
2023-03-06T00:27:59.731Z,5.22
2023-03-06T00:29:31.586Z,5.88
2023-03-06T00:31:05.156Z,4.72
2023-03-06T00:32:36.999Z,5.97
2023-03-06T00:34:11.162Z,6.60
2023-03-06T00:35:44.060Z,5.45
2023-03-06T00:37:16.834Z,7.35
2023-03-06T00:38:48.555Z,6.35
2023-03-06T00:40:22.324Z,4.72
2023-03-06T00:41:55.507Z,6.15
2023-03-06T00:43:27.266Z,6.07
2023-03-06T00:44:59.966Z,5.53
2023-03-06T00:46:32.666Z,4.72
2023-03-06T00:48:06.274Z,4.85
2023-03-06T00:49:40.359Z,5.78
2023-03-06T00:51:14.080Z,5.32
2023-03-06T00:52:45.900Z,5.43
2023-03-06T00:54:18.723Z,5.47
2023-03-06T00:55:50.774Z,6.32
2023-03-06T00:57:23.462Z,4.03
2023-03-06T00:58:56.394Z,4.45
2023-03-06T01:00:29.095Z,5.43
2023-03-06T01:02:00.909Z,4.22
2023-03-06T01:03:33.612Z,4.75
2023-03-06T01:05:09.249Z,5.03
2023-03-06T01:06:42.086Z,4.72
2023-03-06T01:08:14.784Z,5.63
2023-03-06T01:09:46.511Z,4.72
2023-03-06T01:11:19.229Z,7.25
2023-03-06T01:12:51.123Z,4.75
2023-03-06T01:14:24.257Z,5.95
2023-03-06T01:16:05.670Z,4.93
2023-03-06T01:17:37.450Z,5.00
2023-03-06T01:19:10.561Z,4.10
2023-03-06T01:20:44.592Z,6.18
2023-03-06T01:22:17.339Z,5.32
2023-03-06T01:23:50.077Z,5.38
2023-03-06T01:25:21.920Z,6.13
2023-03-06T01:26:54.723Z,4.85
2023-03-06T01:28:28.293Z,6.40
2023-03-06T01:30:01.000Z,6.40
2023-03-06T01:31:33.869Z,5.38
2023-03-06T01:33:06.680Z,5.10
2023-03-06T01:34:38.432Z,7.32
2023-03-06T01:36:13.905Z,6.32
2023-03-06T01:37:46.591Z,6.88
2023-03-06T01:39:19.385Z,6.20
2023-03-06T01:40:52.102Z,7.82
2023-03-06T01:42:24.907Z,4.78
2023-03-06T01:43:57.591Z,5.55
2023-03-06T01:46:19.228Z,6.63
2023-03-06T01:47:52.036Z,5.70
2023-03-06T01:49:29.386Z,7.28
2023-03-06T01:51:01.152Z,6.88
2023-03-06T01:52:39.363Z,6.20
2023-03-06T01:54:16.799Z,7.20
2023-03-06T01:55:49.620Z,6.60
2023-03-06T01:57:25.119Z,5.63
2023-03-06T01:58:59.303Z,7.30
2023-03-06T02:00:32.240Z,7.70
2023-03-06T02:02:07.956Z,6.13
2023-03-06T02:03:41.255Z,5.55
2023-03-06T02:05:14.154Z,7.88
2023-03-06T02:06:47.191Z,8.45
2023-03-06T02:08:23.133Z,7.60
2023-03-06T02:09:55.860Z,5.95
2023-03-06T02:11:28.845Z,6.55
2023-03-06T02:13:02.130Z,7.85
2023-03-06T02:14:35.139Z,11.27
2023-03-06T02:16:09.596Z,6.45
2023-03-06T02:17:43.601Z,7.10
2023-03-06T02:19:29.410Z,5.93
2023-03-06T02:21:03.875Z,6.65
2023-03-06T02:22:41.475Z,6.43
2023-03-06T02:24:35.967Z,6.25
2023-03-06T02:26:10.070Z,6.22
2023-03-06T02:27:42.931Z,7.30
2023-03-06T02:29:19.386Z,9.60
2023-03-06T02:30:54.211Z,8.18
2023-03-06T02:32:27.096Z,6.18
2023-03-06T02:34:34.634Z,7.22
2023-03-06T02:36:11.472Z,6.75
2023-03-06T02:37:44.634Z,7.10
2023-03-06T02:39:19.583Z,7.65
2023-03-06T02:40:53.793Z,8.60
2023-03-06T02:42:29.679Z,7.18
2023-03-06T02:44:01.423Z,8.13
2023-03-06T02:45:38.472Z,7.70
2023-03-06T02:47:10.198Z,8.45
2023-03-06T02:48:42.896Z,7.63
2023-03-06T02:50:15.631Z,8.35
2023-03-06T02:51:48.376Z,9.85
2023-03-06T02:53:21.988Z,6.88
2023-03-06T02:54:54.735Z,7.95
2023-03-06T02:56:27.485Z,7.07
2023-03-06T02:58:01.808Z,7.13
2023-03-06T02:59:33.608Z,7.40
2023-03-06T03:01:07.014Z,10.77
2023-03-06T03:02:38.968Z,8.98
2023-03-06T03:04:11.891Z,9.68
2023-03-06T03:05:44.627Z,7.97
2023-03-06T03:07:17.337Z,8.20
2023-03-06T03:08:50.057Z,6.65
2023-03-06T03:10:22.791Z,8.68
2023-03-06T03:11:55.506Z,7.53
2023-03-06T03:13:28.658Z,7.38
2023-03-06T03:15:01.409Z,7.45
2023-03-06T03:16:33.172Z,7.78
2023-03-06T03:18:05.925Z,7.90
2023-03-06T03:19:37.721Z,6.50
2023-03-06T03:21:12.672Z,7.43
2023-03-06T03:22:49.034Z,7.40
2023-03-06T03:24:21.785Z,8.65
2023-03-06T03:25:54.574Z,8.93
2023-03-06T03:27:27.360Z,9.00
2023-03-06T03:29:01.371Z,8.35
2023-03-06T03:30:34.096Z,8.38
2023-03-06T03:32:07.528Z,8.60
2023-03-06T03:33:39.531Z,7.75
2023-03-06T03:35:12.665Z,10.40
2023-03-06T03:36:44.602Z,8.07
2023-03-06T03:38:17.306Z,7.53
2023-03-06T03:39:50.064Z,7.90
2023-03-06T03:41:22.794Z,7.80
2023-03-06T03:42:55.493Z,7.30
2023-03-06T03:44:29.570Z,9.32
2023-03-06T03:46:01.370Z,8.60
2023-03-06T03:47:34.137Z,8.88
2023-03-06T03:49:07.101Z,7.60
2023-03-06T03:50:38.883Z,7.97
2023-03-06T03:52:11.631Z,7.20
2023-03-06T03:53:44.324Z,8.90
2023-03-06T03:55:17.156Z,8.15
2023-03-06T03:56:50.021Z,7.57
2023-03-06T03:58:22.712Z,9.35
2023-03-06T03:59:56.233Z,9.50
2023-03-06T04:01:29.302Z,9.00
2023-03-06T04:03:01.992Z,7.45
2023-03-06T04:04:33.811Z,9.77
2023-03-06T04:06:07.187Z,8.70
2023-03-06T04:07:40.134Z,8.60
2023-03-06T04:09:12.908Z,9.15
2023-03-06T04:10:44.662Z,8.95
2023-03-06T04:12:18.082Z,9.55
2023-03-06T04:13:50.799Z,8.75
2023-03-06T04:15:24.854Z,9.85
2023-03-06T04:16:57.564Z,9.98
2023-03-06T04:18:30.359Z,10.38
2023-03-06T04:20:04.332Z,7.82
2023-03-06T04:21:37.017Z,10.23
2023-03-06T04:23:09.131Z,8.95
2023-03-06T04:24:41.852Z,9.48
2023-03-06T04:26:14.565Z,9.27
2023-03-06T04:27:46.311Z,9.20
2023-03-06T04:29:19.027Z,9.68
2023-03-06T04:30:53.117Z,11.75
2023-03-06T04:32:25.306Z,10.50
2023-03-06T04:33:58.065Z,9.98
2023-03-06T04:35:30.855Z,11.80
2023-03-06T04:37:03.605Z,11.85
2023-03-06T04:38:36.351Z,9.80
2023-03-06T04:40:12.263Z,11.30
2023-03-06T04:41:45.036Z,12.07
2023-03-06T04:43:18.114Z,11.85
2023-03-06T04:44:50.838Z,10.25
2023-03-06T04:46:26.356Z,11.32
2023-03-06T04:47:59.436Z,10.10
2023-03-06T04:49:32.121Z,9.13
2023-03-06T04:51:05.350Z,9.43
2023-03-06T04:52:38.152Z,9.02
2023-03-06T04:54:10.826Z,11.18
2023-03-06T04:55:43.747Z,10.77
2023-03-06T04:57:16.575Z,10.68
2023-03-06T04:58:48.558Z,10.57
2023-03-06T05:00:23.689Z,10.32
2023-03-06T05:01:58.102Z,10.25
2023-03-06T05:03:30.284Z,11.80
2023-03-06T05:05:03.082Z,10.98
2023-03-06T05:06:35.768Z,11.30
2023-03-06T05:08:08.995Z,11.65
2023-03-06T05:09:40.730Z,11.40
2023-03-06T05:11:13.425Z,11.02
2023-03-06T05:12:46.235Z,11.48
2023-03-06T05:14:18.947Z,10.70
2023-03-06T05:15:50.900Z,12.18
2023-03-06T05:17:24.953Z,11.27
2023-03-06T05:18:57.644Z,12.32
2023-03-06T05:20:30.431Z,14.45
2023-03-06T05:22:02.222Z,12.50
2023-03-06T05:23:38.335Z,11.82
2023-03-06T05:25:11.645Z,12.80
2023-03-06T05:26:44.342Z,12.60
2023-03-06T05:28:16.098Z,10.70
2023-03-06T05:29:48.787Z,11.40
2023-03-06T05:31:21.627Z,11.82
2023-03-06T05:32:55.680Z,12.82
2023-03-06T05:34:28.391Z,12.43
2023-03-06T05:36:01.515Z,12.23
2023-03-06T05:37:33.333Z,10.55
2023-03-06T05:39:06.359Z,10.77
2023-03-06T05:40:41.056Z,12.02
2023-03-06T05:42:13.741Z,12.00
2023-03-06T05:43:46.445Z,14.00
2023-03-06T05:45:19.294Z,13.13
2023-03-06T05:46:51.063Z,12.70
2023-03-06T05:48:25.773Z,14.13
2023-03-06T05:49:58.491Z,12.32
2023-03-06T05:51:31.235Z,11.80
2023-03-06T05:53:04.380Z,11.73
2023-03-06T05:54:36.902Z,11.88
2023-03-06T05:56:09.864Z,13.68
2023-03-06T05:57:42.847Z,13.95
2023-03-06T05:59:15.564Z,11.18
2023-03-06T06:00:48.305Z,10.13
2023-03-06T06:02:21.268Z,14.10
2023-03-06T06:03:55.414Z,12.02
2023-03-06T06:05:28.116Z,11.10
2023-03-06T06:07:01.998Z,12.45
2023-03-06T06:08:34.753Z,13.75
2023-03-06T06:10:08.060Z,12.18
2023-03-06T06:11:39.776Z,12.93
2023-03-06T06:13:12.523Z,15.15
2023-03-06T06:14:45.307Z,14.82
2023-03-06T06:16:19.064Z,14.02
2023-03-06T06:17:51.808Z,14.20
2023-03-06T06:19:26.050Z,14.60
2023-03-06T06:20:58.759Z,12.15
2023-03-06T06:22:31.515Z,13.98
2023-03-06T06:24:04.301Z,14.32
2023-03-06T06:25:37.603Z,14.25
2023-03-06T06:27:10.621Z,17.52
2023-03-06T06:28:43.335Z,12.80
2023-03-06T06:30:16.324Z,14.23
2023-03-06T06:31:49.166Z,15.98
2023-03-06T06:33:21.916Z,13.82
2023-03-06T06:34:56.189Z,15.30
2023-03-06T06:36:28.907Z,13.00
2023-03-06T06:38:01.578Z,14.15
2023-03-06T06:39:34.287Z,15.00
2023-03-06T06:41:35.663Z,14.95
2023-03-06T06:42:59.638Z,14.43
2023-03-06T06:44:32.347Z,17.05
2023-03-06T06:46:28.309Z,15.13
2023-03-06T06:47:58.564Z,13.90
2023-03-06T06:49:31.373Z,15.40
2023-03-06T06:51:06.104Z,15.88
2023-03-06T06:52:38.861Z,15.65
2023-03-06T06:54:12.729Z,14.73
2023-03-06T06:55:45.423Z,17.55
2023-03-06T06:57:18.551Z,14.82
2023-03-06T06:58:52.868Z,16.05
2023-03-06T07:00:25.892Z,16.80
2023-03-06T07:01:57.715Z,13.85
2023-03-06T07:03:30.429Z,15.30
2023-03-06T07:05:05.380Z,15.43
2023-03-06T07:06:39.670Z,16.90
2023-03-06T07:08:12.350Z,14.73
2023-03-06T07:09:45.025Z,13.80
2023-03-06T07:11:18.994Z,17.92
2023-03-06T07:12:51.690Z,16.17
2023-03-06T07:14:24.432Z,16.33
2023-03-06T07:15:57.179Z,15.80
2023-03-06T07:17:29.908Z,15.77
2023-03-06T07:19:02.719Z,16.35
2023-03-06T07:20:35.954Z,16.05
2023-03-06T07:22:10.040Z,15.98
2023-03-06T07:23:43.076Z,15.90
2023-03-06T07:25:15.920Z,19.23
2023-03-06T07:26:49.214Z,14.85
2023-03-06T07:28:22.795Z,20.33
2023-03-06T07:29:55.789Z,17.40
2023-03-06T07:31:29.000Z,16.05
2023-03-06T07:33:01.827Z,15.43
2023-03-06T07:34:34.558Z,17.65
2023-03-06T07:36:12.827Z,16.15
2023-03-06T07:37:47.841Z,13.95
2023-03-06T07:39:20.525Z,17.73
2023-03-06T07:40:53.634Z,15.93
2023-03-06T07:42:27.552Z,16.00
2023-03-06T07:44:00.318Z,18.67
2023-03-06T07:45:33.692Z,17.70
2023-03-06T07:47:06.764Z,19.45
2023-03-06T07:48:39.972Z,17.52
2023-03-06T07:50:13.197Z,15.05
2023-03-06T07:51:46.198Z,14.85
2023-03-06T07:53:22.576Z,16.05
2023-03-06T07:54:55.380Z,17.33
2023-03-06T07:56:28.110Z,14.45
2023-03-06T07:58:00.926Z,16.63
2023-03-06T07:59:33.606Z,18.48
2023-03-06T08:01:08.126Z,18.60
2023-03-06T08:02:41.966Z,15.63
2023-03-06T08:04:14.772Z,16.42
2023-03-06T08:05:47.560Z,18.20
2023-03-06T08:07:20.543Z,16.08
2023-03-06T08:08:56.409Z,15.27
2023-03-06T08:10:29.297Z,15.23
2023-03-06T08:12:02.327Z,16.88
2023-03-06T08:13:35.654Z,16.52
2023-03-06T08:15:10.455Z,16.70
2023-03-06T08:16:43.224Z,16.88
2023-03-06T08:18:15.951Z,16.48
2023-03-06T08:19:48.669Z,17.63
2023-03-06T08:21:23.466Z,16.30
2023-03-06T08:22:56.181Z,17.23
2023-03-06T08:24:30.232Z,20.30
2023-03-06T08:26:05.808Z,16.50
2023-03-06T08:27:38.951Z,16.98
2023-03-06T08:29:12.297Z,17.88
2023-03-06T08:30:44.978Z,15.60
2023-03-06T08:32:17.684Z,21.13
2023-03-06T08:33:50.419Z,17.58
2023-03-06T08:35:23.475Z,16.52
2023-03-06T08:36:56.159Z,18.33
2023-03-06T08:38:28.911Z,18.85
2023-03-06T08:40:04.619Z,18.90
2023-03-06T08:41:38.278Z,15.95
2023-03-06T08:43:14.009Z,19.60
2023-03-06T08:44:47.109Z,19.30
2023-03-06T08:46:21.850Z,16.83
2023-03-06T08:47:54.538Z,16.48
2023-03-06T08:49:27.247Z,16.90
2023-03-06T08:50:59.969Z,21.50
2023-03-06T08:52:32.679Z,17.58
2023-03-06T08:54:05.407Z,18.35
2023-03-06T08:55:39.498Z,19.30
2023-03-06T08:57:12.213Z,19.08
2023-03-06T08:58:44.944Z,18.27
2023-03-06T09:00:18.774Z,17.92
2023-03-06T09:01:51.542Z,20.25
2023-03-06T09:03:24.234Z,17.33
2023-03-06T09:04:56.953Z,20.38
2023-03-06T09:06:33.145Z,19.92
2023-03-06T09:08:06.238Z,16.23
2023-03-06T09:09:38.968Z,17.20
2023-03-06T09:11:14.284Z,16.60
2023-03-06T09:12:50.828Z,17.17
2023-03-06T09:14:25.253Z,17.85
2023-03-06T09:15:58.029Z,18.75
2023-03-06T09:17:31.128Z,18.52
2023-03-06T09:19:03.948Z,17.05
2023-03-06T09:20:36.651Z,17.20
2023-03-06T09:22:09.435Z,16.10
2023-03-06T09:23:42.166Z,16.52
2023-03-06T09:25:20.078Z,18.25
2023-03-06T09:26:54.229Z,16.45
2023-03-06T09:28:27.370Z,16.35
2023-03-06T09:30:00.166Z,15.88
2023-03-06T09:31:33.024Z,17.35
2023-03-06T09:33:05.725Z,19.60
2023-03-06T09:34:38.412Z,15.82
2023-03-06T09:36:16.694Z,17.27
2023-03-06T09:37:49.408Z,16.50
2023-03-06T09:39:22.137Z,15.48
2023-03-06T09:41:04.178Z,15.73
2023-03-06T09:42:38.217Z,17.23
2023-03-06T09:44:15.785Z,16.27
2023-03-06T09:45:48.521Z,17.20
2023-03-06T09:47:41.591Z,16.85
2023-03-06T09:49:38.870Z,15.55
2023-03-06T09:51:16.278Z,17.45
2023-03-06T09:53:02.666Z,16.67
2023-03-06T09:54:41.044Z,16.25
2023-03-06T09:56:18.594Z,15.90
2023-03-06T09:57:56.381Z,18.33
2023-03-06T09:59:30.339Z,16.45
2023-03-06T10:01:07.061Z,19.67
2023-03-06T10:02:43.542Z,18.15
2023-03-06T10:04:31.620Z,18.63
2023-03-06T10:06:13.908Z,17.42
2023-03-06T10:07:51.644Z,17.08
2023-03-06T10:09:28.148Z,18.90
2023-03-06T10:11:03.677Z,17.58
2023-03-06T10:12:39.043Z,17.77
2023-03-06T10:14:20.781Z,19.40
2023-03-06T10:16:01.220Z,17.15
2023-03-06T10:17:37.538Z,17.45
2023-03-06T10:19:15.365Z,17.40
2023-03-06T10:20:52.558Z,15.70
2023-03-06T10:22:30.170Z,17.65
2023-03-06T10:24:14.302Z,17.63
2023-03-06T10:25:54.182Z,17.80
2023-03-06T10:27:39.926Z,17.15
2023-03-06T10:29:31.912Z,17.58
2023-03-06T10:31:10.611Z,17.80
2023-03-06T10:32:52.019Z,16.80
2023-03-06T10:34:29.675Z,16.48
2023-03-06T10:36:02.589Z,17.38
2023-03-06T10:37:35.332Z,17.52
2023-03-06T10:39:16.317Z,15.30
2023-03-06T10:41:06.532Z,17.70
2023-03-06T10:42:39.223Z,15.88
2023-03-06T10:44:24.414Z,17.77
2023-03-06T10:45:57.292Z,18.65
2023-03-06T10:47:34.814Z,16.60
2023-03-06T10:49:24.673Z,15.60
2023-03-06T10:51:18.599Z,18.67
2023-03-06T10:53:01.920Z,17.40
2023-03-06T10:54:36.318Z,16.98
2023-03-06T10:56:10.411Z,17.88
2023-03-06T10:57:43.130Z,16.98
2023-03-06T10:59:18.042Z,16.83
2023-03-06T11:01:02.525Z,17.88
2023-03-06T11:02:38.336Z,19.27
2023-03-06T11:04:23.875Z,16.33
2023-03-06T11:06:01.317Z,18.52
2023-03-06T11:07:34.946Z,16.05
2023-03-06T11:09:26.792Z,18.65
2023-03-06T11:11:02.875Z,19.20
2023-03-06T11:12:36.953Z,18.38
2023-03-06T11:14:16.487Z,21.20
2023-03-06T11:15:58.960Z,17.73
2023-03-06T11:17:32.025Z,19.50
2023-03-06T11:19:18.620Z,18.15
2023-03-06T11:20:54.179Z,19.05
2023-03-06T11:22:27.040Z,18.65
2023-03-06T11:24:05.031Z,20.55
2023-03-06T11:25:42.583Z,17.23
2023-03-06T11:27:24.559Z,20.48
2023-03-06T11:29:13.002Z,24.25
2023-03-06T11:30:48.953Z,19.50
2023-03-06T11:32:27.723Z,17.23
2023-03-06T11:34:08.424Z,20.15
2023-03-06T11:35:50.480Z,18.70
2023-03-06T11:37:38.303Z,17.67
2023-03-06T11:39:19.929Z,20.05
2023-03-06T11:40:55.198Z,17.33
2023-03-06T11:42:30.111Z,17.05
2023-03-06T11:44:13.450Z,16.75
2023-03-06T11:45:49.714Z,17.25
2023-03-06T11:47:29.616Z,18.88
2023-03-06T11:49:07.823Z,17.85
2023-03-06T11:50:44.630Z,19.60
2023-03-06T11:52:24.008Z,19.73
2023-03-06T11:53:59.470Z,19.10
2023-03-06T11:55:44.113Z,20.38
2023-03-06T11:57:20.780Z,18.33
2023-03-06T11:59:04.113Z,18.40
2023-03-06T12:00:49.267Z,19.45
2023-03-06T12:02:42.794Z,20.13
2023-03-06T12:04:35.172Z,18.25
2023-03-06T12:06:17.516Z,20.73
2023-03-06T12:07:59.014Z,20.17
2023-03-06T12:09:45.276Z,16.88
2023-03-06T12:11:23.648Z,18.13
2023-03-06T12:13:20.213Z,18.45
2023-03-06T12:15:11.734Z,20.77
2023-03-06T12:17:19.747Z,17.55
2023-03-06T12:19:02.981Z,17.80
2023-03-06T12:20:54.004Z,18.08
2023-03-06T12:22:57.616Z,18.40
2023-03-06T12:24:51.856Z,19.35
2023-03-06T12:26:43.993Z,17.73
2023-03-06T12:28:37.144Z,17.15
2023-03-06T12:30:37.151Z,20.20
2023-03-06T12:32:21.107Z,17.33
2023-03-06T12:34:07.019Z,19.38
2023-03-06T12:35:56.511Z,18.13
2023-03-06T12:37:40.347Z,15.90
2023-03-06T12:39:24.228Z,20.17
2023-03-06T12:41:09.338Z,18.98
2023-03-06T12:42:59.144Z,19.70
2023-03-06T12:44:55.555Z,19.48
2023-03-06T12:46:30.420Z,15.88
2023-03-06T12:48:03.772Z,17.98
2023-03-06T12:49:41.984Z,16.55
2023-03-06T12:51:18.012Z,17.75
2023-03-06T12:52:52.205Z,18.13
2023-03-06T12:54:29.113Z,15.68
2023-03-06T12:56:03.364Z,18.45
2023-03-06T12:57:36.121Z,18.88
2023-03-06T12:59:36.289Z,16.98
2023-03-06T13:01:19.808Z,18.25
2023-03-06T13:03:07.451Z,14.45
2023-03-06T13:04:58.434Z,17.00
2023-03-06T13:06:51.443Z,14.15
2023-03-06T13:08:50.801Z,16.40
2023-03-06T13:10:28.201Z,16.73
2023-03-06T13:12:27.758Z,14.68
2023-03-06T13:14:00.624Z,16.27
2023-03-06T13:15:40.652Z,15.07
2023-03-06T13:17:32.952Z,18.00
2023-03-06T13:19:12.778Z,17.38
2023-03-06T13:20:47.348Z,16.10
2023-03-06T13:22:28.566Z,16.85
2023-03-06T13:24:06.619Z,14.25
2023-03-06T13:25:49.681Z,16.40
2023-03-06T13:27:46.699Z,15.90
2023-03-06T13:30:02.304Z,15.45
2023-03-06T13:32:16.132Z,13.00
2023-03-06T13:33:53.768Z,16.42
2023-03-06T13:35:51.961Z,14.02
2023-03-06T13:37:50.639Z,14.55
2023-03-06T13:39:23.375Z,15.38
2023-03-06T13:41:40.493Z,14.07
2023-03-06T13:43:22.606Z,17.67
2023-03-06T13:44:56.895Z,14.00
2023-03-06T13:46:35.078Z,13.65
2023-03-06T13:48:33.615Z,13.38
2023-03-06T13:50:01.727Z,15.25
2023-03-06T13:51:36.616Z,14.52
2023-03-06T13:53:55.120Z,13.52
2023-03-06T13:55:36.994Z,16.35
2023-03-06T13:57:27.757Z,15.77
2023-03-06T13:59:33.445Z,15.93
2023-03-06T14:01:22.101Z,13.98
2023-03-06T14:03:03.578Z,13.82
2023-03-06T14:04:53.276Z,12.63
2023-03-06T14:06:49.983Z,13.65
2023-03-06T14:08:25.316Z,12.10
2023-03-06T14:10:05.734Z,13.25
2023-03-06T14:11:40.579Z,12.18
2023-03-06T14:13:19.493Z,12.50
2023-03-06T14:14:56.487Z,10.48
2023-03-06T14:16:43.820Z,14.82
2023-03-06T14:18:23.701Z,13.70
2023-03-06T14:19:58.747Z,14.93
2023-03-06T14:21:33.290Z,16.77
2023-03-06T14:23:17.251Z,14.18
2023-03-06T14:24:59.672Z,13.55
2023-03-06T14:26:34.371Z,15.27
2023-03-06T14:28:14.106Z,14.68
2023-03-06T14:29:48.629Z,13.25
2023-03-06T14:31:25.356Z,14.98
2023-03-06T14:32:58.092Z,14.25
2023-03-06T14:34:33.787Z,13.80
2023-03-06T14:36:10.805Z,13.30
2023-03-06T14:37:43.533Z,12.82
2023-03-06T14:39:21.805Z,13.50
2023-03-06T14:40:54.646Z,13.52
2023-03-06T14:42:29.475Z,12.82
2023-03-06T14:44:10.512Z,12.75
2023-03-06T14:45:57.941Z,12.68
2023-03-06T14:47:33.588Z,18.48
2023-03-06T14:49:08.534Z,12.38
2023-03-06T14:50:42.061Z,14.23
2023-03-06T14:52:19.596Z,14.50
2023-03-06T14:53:54.994Z,12.40
2023-03-06T14:55:29.679Z,10.88
2023-03-06T14:57:05.873Z,10.52
2023-03-06T14:58:46.498Z,10.10
2023-03-06T15:00:22.189Z,11.13
2023-03-06T15:01:59.979Z,11.35
2023-03-06T15:03:44.021Z,11.45
2023-03-06T15:05:23.009Z,11.23
2023-03-06T15:06:57.278Z,10.68
2023-03-06T15:08:34.219Z,11.88
2023-03-06T15:10:10.465Z,12.32
2023-03-06T15:11:54.411Z,10.70
2023-03-06T15:13:29.262Z,11.18
2023-03-06T15:15:04.070Z,13.35
2023-03-06T15:16:36.852Z,10.10
2023-03-06T15:18:29.634Z,13.77
2023-03-06T15:20:03.731Z,9.68
2023-03-06T15:21:38.712Z,10.73
2023-03-06T15:23:18.036Z,12.30
2023-03-06T15:24:50.765Z,13.15
2023-03-06T15:26:32.945Z,12.63
2023-03-06T15:28:25.730Z,15.30
2023-03-06T15:30:11.972Z,13.20
2023-03-06T15:31:46.213Z,13.43
2023-03-06T15:33:26.114Z,14.48
2023-03-06T15:35:29.108Z,13.23
2023-03-06T15:37:02.369Z,12.57
2023-03-06T15:38:37.142Z,15.57
2023-03-06T15:40:20.161Z,13.20
2023-03-06T15:41:57.724Z,12.23
2023-03-06T15:43:34.616Z,12.73
2023-03-06T15:45:16.112Z,12.48
2023-03-06T15:46:51.803Z,13.88
2023-03-06T15:48:27.139Z,12.40
2023-03-06T15:50:00.032Z,12.07
2023-03-06T15:51:34.719Z,11.60
2023-03-06T15:53:07.452Z,10.77
2023-03-06T15:54:40.162Z,12.50
2023-03-06T15:56:13.466Z,11.45
2023-03-06T15:57:50.698Z,9.25
2023-03-06T15:59:25.960Z,10.15
2023-03-06T16:00:58.698Z,11.05
2023-03-06T16:02:31.450Z,10.43
2023-03-06T16:04:04.262Z,9.57
2023-03-06T16:05:37.143Z,10.82
2023-03-06T16:07:11.244Z,10.80
2023-03-06T16:08:44.120Z,10.23
2023-03-06T16:10:19.055Z,9.88
2023-03-06T16:11:51.954Z,11.52
2023-03-06T16:13:27.938Z,9.88
2023-03-06T16:15:02.880Z,11.68
2023-03-06T16:16:37.247Z,11.48
2023-03-06T16:18:11.703Z,15.95
2023-03-06T16:19:44.587Z,22.40
2023-03-06T16:21:17.367Z,13.85
2023-03-06T16:22:53.578Z,14.98
2023-03-06T16:24:26.630Z,12.43
2023-03-06T16:25:59.477Z,10.45
2023-03-06T16:27:32.183Z,10.98
2023-03-06T16:29:05.785Z,11.57
2023-03-06T16:30:39.133Z,11.57
2023-03-06T16:32:12.353Z,10.82
2023-03-06T16:33:45.059Z,12.27
2023-03-06T16:35:18.441Z,10.88
2023-03-06T16:36:51.701Z,11.88
2023-03-06T16:38:25.714Z,10.55
2023-03-06T16:39:58.402Z,10.75
2023-03-06T16:41:31.154Z,11.10
2023-03-06T16:43:04.636Z,11.20
2023-03-06T16:44:37.338Z,11.25
2023-03-06T16:46:17.368Z,10.88
2023-03-06T16:47:50.618Z,13.63
2023-03-06T16:49:25.175Z,11.93
2023-03-06T16:50:57.975Z,14.00
2023-03-06T16:52:30.791Z,12.73
2023-03-06T16:54:05.164Z,11.80
2023-03-06T16:55:37.938Z,11.95
2023-03-06T16:57:14.899Z,12.75
2023-03-06T16:58:48.214Z,13.38
2023-03-06T17:00:24.580Z,12.98
2023-03-06T17:01:57.302Z,13.02
2023-03-06T17:03:30.003Z,11.73
2023-03-06T17:05:02.848Z,14.02
2023-03-06T17:06:35.576Z,14.13
2023-03-06T17:08:08.308Z,12.65
2023-03-06T17:09:43.168Z,12.15
2023-03-06T17:11:16.185Z,13.50
2023-03-06T17:12:49.099Z,12.93
2023-03-06T17:14:21.818Z,15.32
2023-03-06T17:15:59.127Z,15.77
2023-03-06T17:17:32.212Z,15.82
2023-03-06T17:19:04.975Z,13.18
2023-03-06T17:20:38.444Z,14.82
2023-03-06T17:22:11.124Z,14.07
2023-03-06T17:23:44.310Z,13.80
2023-03-06T17:25:18.583Z,12.65
2023-03-06T17:26:51.485Z,12.95
2023-03-06T17:28:24.178Z,12.57
2023-03-06T17:29:57.768Z,12.68
2023-03-06T17:31:30.743Z,13.45
2023-03-06T17:33:03.615Z,11.43
2023-03-06T17:34:36.506Z,11.65
2023-03-06T17:36:10.714Z,11.90
2023-03-06T17:37:43.394Z,13.00
2023-03-06T17:39:16.139Z,12.70
2023-03-06T17:40:50.156Z,12.98
2023-03-06T17:42:22.848Z,12.63
2023-03-06T17:43:58.120Z,15.35
2023-03-06T17:45:30.819Z,13.50
2023-03-06T17:47:03.937Z,14.45
2023-03-06T17:48:37.186Z,14.88
2023-03-06T17:50:11.315Z,18.48
2023-03-06T17:51:44.000Z,16.65
2023-03-06T17:53:16.688Z,14.98
2023-03-06T17:54:49.695Z,15.95
2023-03-06T17:56:23.898Z,14.38
2023-03-06T17:57:56.999Z,15.40
2023-03-06T17:59:30.310Z,15.15
2023-03-06T18:01:11.148Z,15.02
2023-03-06T18:02:45.231Z,14.40
2023-03-06T18:04:17.931Z,15.52
2023-03-06T18:05:59.663Z,14.95
2023-03-06T18:07:32.499Z,15.07
2023-03-06T18:09:06.171Z,14.98
2023-03-06T18:10:40.963Z,14.85
2023-03-06T18:12:15.016Z,15.00
2023-03-06T18:13:48.634Z,14.35
2023-03-06T18:15:21.367Z,15.88
2023-03-06T18:16:54.097Z,15.40
2023-03-06T18:18:27.160Z,13.93
2023-03-06T18:20:00.166Z,18.60
2023-03-06T18:21:33.133Z,15.45
2023-03-06T18:23:05.806Z,16.52
2023-03-06T18:24:38.539Z,16.13
2023-03-06T18:26:13.515Z,19.75
2023-03-06T18:27:47.550Z,15.05
2023-03-06T18:29:20.284Z,16.33
2023-03-06T18:30:52.998Z,18.40
2023-03-06T18:32:25.719Z,16.55
2023-03-06T18:34:00.426Z,19.83
2023-03-06T18:35:34.525Z,17.90
2023-03-06T18:37:07.309Z,19.80
2023-03-06T18:38:41.328Z,19.02
2023-03-06T18:40:15.030Z,16.38
2023-03-06T18:41:48.624Z,18.17
2023-03-06T18:43:22.648Z,17.42
2023-03-06T18:44:55.364Z,19.00
2023-03-06T18:46:32.176Z,19.00
2023-03-06T18:48:05.753Z,18.48
2023-03-06T18:49:40.548Z,17.58
2023-03-06T18:51:15.803Z,17.77
2023-03-06T18:52:48.514Z,18.20
2023-03-06T18:54:21.310Z,18.17
2023-03-06T18:55:54.567Z,18.45
2023-03-06T18:57:29.297Z,18.00
2023-03-06T18:59:05.396Z,19.00
2023-03-06T19:00:38.078Z,19.55
2023-03-06T19:02:11.795Z,18.73
2023-03-06T19:03:44.853Z,17.95
2023-03-06T19:05:17.784Z,19.52
2023-03-06T19:06:51.310Z,20.38
2023-03-06T19:08:24.808Z,18.00
2023-03-06T19:09:57.521Z,19.23
2023-03-06T19:11:31.808Z,20.48
2023-03-06T19:13:04.965Z,21.45
2023-03-06T19:14:38.989Z,19.60
2023-03-06T19:16:17.981Z,20.15
2023-03-06T19:17:51.343Z,21.27
2023-03-06T19:19:26.160Z,18.17
2023-03-06T19:21:08.438Z,18.73
2023-03-06T19:22:41.171Z,19.83
2023-03-06T19:24:14.258Z,21.63
2023-03-06T19:25:56.467Z,18.77
2023-03-06T19:27:30.029Z,21.55
2023-03-06T19:29:02.745Z,24.27
2023-03-06T19:30:40.239Z,22.13
2023-03-06T19:32:13.136Z,21.58
2023-03-06T19:33:46.733Z,22.25
2023-03-06T19:35:20.283Z,22.08
2023-03-06T19:36:53.008Z,23.00
2023-03-06T19:38:25.719Z,22.20
2023-03-06T19:40:01.251Z,21.55
2023-03-06T19:41:34.693Z,22.90
2023-03-06T19:43:07.443Z,21.92
2023-03-06T19:44:40.147Z,23.35
2023-03-06T19:46:15.303Z,24.35
2023-03-06T19:47:49.176Z,26.13
2023-03-06T19:49:22.170Z,24.00
2023-03-06T19:50:54.900Z,23.77
2023-03-06T19:52:28.038Z,30.45
2023-03-06T19:54:00.732Z,37.80
2023-03-06T19:55:33.632Z,59.40
2023-03-06T19:57:06.446Z,59.50
2023-03-06T19:58:40.529Z,33.40
2023-03-06T20:00:14.552Z,30.13
2023-03-06T20:01:48.636Z,24.67
2023-03-06T20:03:21.409Z,22.98
2023-03-06T20:04:54.744Z,26.20
2023-03-06T20:06:29.313Z,24.52
2023-03-06T20:08:02.028Z,24.73
2023-03-06T20:09:35.026Z,21.40
2023-03-06T20:11:07.699Z,25.67
2023-03-06T20:12:40.532Z,21.92
2023-03-06T20:14:14.171Z,21.08
2023-03-06T20:15:46.977Z,24.27
2023-03-06T20:17:21.102Z,24.15
2023-03-06T20:18:54.462Z,24.60
2023-03-06T20:20:27.164Z,24.27
2023-03-06T20:22:00.367Z,23.30
2023-03-06T20:23:33.705Z,26.58
2023-03-06T20:25:07.105Z,24.98
2023-03-06T20:26:39.798Z,24.67
2023-03-06T20:28:12.483Z,26.42
2023-03-06T20:29:45.647Z,24.92
2023-03-06T20:31:20.317Z,23.73
2023-03-06T20:32:55.738Z,23.75
2023-03-06T20:34:28.896Z,23.20
2023-03-06T20:36:01.720Z,24.85
2023-03-06T20:37:34.472Z,24.40
2023-03-06T20:39:09.800Z,25.65
2023-03-06T20:40:43.412Z,21.65
2023-03-06T20:42:17.594Z,22.42
2023-03-06T20:43:50.315Z,23.65
2023-03-06T20:45:23.116Z,22.27