createdAt,value
2022-07-30T00:00:45.584Z,3.10
2022-07-30T00:03:15.366Z,3.13
2022-07-30T00:05:45.003Z,3.08
2022-07-30T00:08:14.900Z,3.28
2022-07-30T00:10:44.648Z,3.03
2022-07-30T00:13:17.353Z,2.65
2022-07-30T00:15:47.022Z,3.08
2022-07-30T00:18:16.704Z,2.88
2022-07-30T00:20:46.396Z,3.08
2022-07-30T00:23:18.602Z,3.17
2022-07-30T00:25:48.128Z,2.78
2022-07-30T00:28:19.318Z,3.20
2022-07-30T00:30:48.963Z,2.88
2022-07-30T00:33:24.995Z,2.95
2022-07-30T00:35:55.644Z,3.00
2022-07-30T00:38:25.237Z,3.92
2022-07-30T00:40:54.845Z,3.30
2022-07-30T00:43:26.122Z,3.83
2022-07-30T00:45:55.790Z,4.35
2022-07-30T00:48:25.370Z,3.72
2022-07-30T00:50:55.098Z,3.83
2022-07-30T00:53:27.124Z,3.80
2022-07-30T00:55:56.705Z,4.38
2022-07-30T00:58:27.873Z,3.90
2022-07-30T01:00:57.697Z,4.32
2022-07-30T01:03:27.299Z,4.22
2022-07-30T01:05:56.938Z,4.15
2022-07-30T01:08:26.464Z,4.07
2022-07-30T01:10:56.207Z,4.20
2022-07-30T01:13:27.288Z,4.15
2022-07-30T01:15:58.475Z,4.55
2022-07-30T01:18:51.872Z,4.38
2022-07-30T01:21:29.239Z,4.18
2022-07-30T01:24:08.100Z,3.83
2022-07-30T01:26:39.555Z,3.60
2022-07-30T01:29:11.215Z,3.30
2022-07-30T01:31:41.244Z,3.40
2022-07-30T01:34:15.186Z,3.33
2022-07-30T01:36:48.098Z,3.00
2022-07-30T01:39:21.303Z,3.05
2022-07-30T01:41:54.687Z,3.80
2022-07-30T01:44:27.968Z,3.15
2022-07-30T01:46:58.690Z,3.05
2022-07-30T01:49:29.700Z,3.20
2022-07-30T01:52:00.248Z,3.25
2022-07-30T01:54:31.398Z,3.13
2022-07-30T01:57:04.101Z,3.28
2022-07-30T01:59:37.203Z,3.55
2022-07-30T02:02:06.877Z,3.13
2022-07-30T02:04:36.721Z,3.65
2022-07-30T02:07:11.334Z,3.17
2022-07-30T02:09:53.310Z,3.15
2022-07-30T02:12:32.542Z,3.38
2022-07-30T02:15:15.916Z,3.15
2022-07-30T02:17:50.966Z,2.95
2022-07-30T02:20:24.989Z,3.38
2022-07-30T02:23:00.185Z,3.40
2022-07-30T02:25:31.120Z,3.63
2022-07-30T02:28:06.304Z,3.60
2022-07-30T02:30:42.496Z,3.72
2022-07-30T02:33:13.250Z,3.90
2022-07-30T02:35:43.114Z,4.32
2022-07-30T02:38:16.103Z,4.65
2022-07-30T02:40:47.231Z,5.15
2022-07-30T02:43:21.153Z,4.72
2022-07-30T02:45:51.166Z,5.38
2022-07-30T02:48:34.594Z,5.47
2022-07-30T02:51:07.097Z,4.88
2022-07-30T02:53:39.151Z,5.10
2022-07-30T02:56:09.865Z,4.85
2022-07-30T02:58:42.801Z,4.45
2022-07-30T03:01:15.273Z,4.80
2022-07-30T03:03:46.990Z,4.53
2022-07-30T03:06:17.769Z,4.43
2022-07-30T03:08:48.307Z,4.70
2022-07-30T03:11:21.129Z,4.53
2022-07-30T03:13:52.719Z,4.47
2022-07-30T03:16:25.060Z,4.85
2022-07-30T03:18:56.594Z,4.95
2022-07-30T03:21:29.074Z,5.50
2022-07-30T03:23:59.977Z,5.50
2022-07-30T03:26:30.330Z,6.07
2022-07-30T03:29:03.121Z,5.57
2022-07-30T03:31:36.226Z,6.00
2022-07-30T03:34:07.479Z,6.00
2022-07-30T03:36:40.509Z,6.18
2022-07-30T03:39:11.160Z,6.28
2022-07-30T03:41:42.190Z,6.53
2022-07-30T03:44:18.452Z,6.55
2022-07-30T03:46:50.863Z,6.47
2022-07-30T03:49:22.492Z,6.45
2022-07-30T03:51:53.449Z,6.55
2022-07-30T03:54:24.590Z,7.43
2022-07-30T03:57:20.584Z,7.00
2022-07-30T03:59:53.481Z,8.18
2022-07-30T04:02:24.362Z,7.30
2022-07-30T04:05:14.379Z,7.47
2022-07-30T04:07:45.301Z,7.68
2022-07-30T04:10:17.449Z,7.72
2022-07-30T04:13:04.417Z,7.93
2022-07-30T04:16:37.622Z,9.02
2022-07-30T04:18:40.453Z,8.38
2022-07-30T04:21:17.068Z,8.32
2022-07-30T04:24:04.514Z,8.77
2022-07-30T04:26:38.326Z,7.88
2022-07-30T04:29:16.693Z,6.93
2022-07-30T04:31:50.551Z,6.40
2022-07-30T04:34:49.398Z,6.00
2022-07-30T04:37:25.109Z,5.80
2022-07-30T04:39:57.945Z,5.60
2022-07-30T04:42:28.394Z,5.35
2022-07-30T04:45:06.541Z,5.55
2022-07-30T04:47:49.939Z,6.72
2022-07-30T04:50:42.757Z,6.32
2022-07-30T04:53:15.192Z,6.70
2022-07-30T04:55:51.561Z,7.18
2022-07-30T04:58:22.956Z,7.45
2022-07-30T05:00:54.136Z,7.22
2022-07-30T05:03:31.258Z,7.00
2022-07-30T05:06:03.140Z,7.65
2022-07-30T05:08:37.479Z,8.55
2022-07-30T05:11:13.758Z,8.70
2022-07-30T05:13:46.351Z,8.57
2022-07-30T05:16:18.843Z,8.32
2022-07-30T05:18:50.231Z,8.30
2022-07-30T05:21:19.862Z,10.43
2022-07-30T05:23:51.476Z,10.07
2022-07-30T05:26:30.711Z,9.57
2022-07-30T05:29:04.069Z,9.93
2022-07-30T05:31:49.579Z,8.88
2022-07-30T05:34:22.038Z,11.77
2022-07-30T05:36:51.611Z,10.27
2022-07-30T05:39:21.194Z,10.98
2022-07-30T05:42:12.085Z,10.70
2022-07-30T05:44:54.277Z,10.70
2022-07-30T05:47:23.981Z,9.40
2022-07-30T05:49:55.655Z,9.93
2022-07-30T05:52:25.256Z,9.73
2022-07-30T05:54:59.949Z,10.73
2022-07-30T05:57:52.210Z,10.27
2022-07-30T06:00:21.830Z,10.35
2022-07-30T06:02:56.478Z,11.93
2022-07-30T06:05:31.222Z,9.93
2022-07-30T06:08:03.981Z,10.63
2022-07-30T06:10:33.930Z,11.60
2022-07-30T06:13:03.742Z,11.18
2022-07-30T06:15:33.530Z,10.38
2022-07-30T06:18:03.284Z,9.68
2022-07-30T06:20:52.324Z,9.95
2022-07-30T06:23:47.859Z,9.48
2022-07-30T06:26:40.391Z,9.98
2022-07-30T06:29:10.711Z,10.80
2022-07-30T06:31:43.825Z,10.23
2022-07-30T06:34:15.108Z,9.90
2022-07-30T06:36:47.184Z,9.50
2022-07-30T06:39:56.281Z,9.82
2022-07-30T06:42:22.254Z,8.27
2022-07-30T06:45:17.660Z,8.02
2022-07-30T06:48:18.645Z,7.70
2022-07-30T06:50:48.415Z,7.82
2022-07-30T06:53:19.787Z,7.25
2022-07-30T06:56:09.315Z,6.85
2022-07-30T06:59:01.822Z,7.65
2022-07-30T07:01:49.853Z,7.22
2022-07-30T07:04:19.601Z,6.55
2022-07-30T07:06:49.206Z,6.40
2022-07-30T07:09:29.434Z,6.13
2022-07-30T07:12:21.514Z,5.47
2022-07-30T07:14:51.254Z,5.45
2022-07-30T07:17:21.792Z,6.15
2022-07-30T07:20:02.636Z,5.65
2022-07-30T07:22:39.251Z,5.70
2022-07-30T07:25:11.314Z,6.20
2022-07-30T07:27:41.103Z,5.32
2022-07-30T07:30:11.573Z,5.13
2022-07-30T07:32:41.197Z,4.95
2022-07-30T07:35:14.252Z,4.18
2022-07-30T07:37:47.213Z,4.30
2022-07-30T07:40:24.960Z,3.92
2022-07-30T07:42:54.958Z,4.50
2022-07-30T07:45:26.185Z,4.78
2022-07-30T07:48:05.327Z,5.15
2022-07-30T07:51:00.142Z,5.47
2022-07-30T07:53:33.236Z,4.90
2022-07-30T07:56:04.482Z,4.85
2022-07-30T07:58:34.045Z,5.05
2022-07-30T08:01:08.080Z,5.65
2022-07-30T08:04:14.294Z,5.05
2022-07-30T08:07:09.861Z,5.30
2022-07-30T08:09:57.486Z,5.80
2022-07-30T08:12:44.100Z,5.82
2022-07-30T08:15:36.718Z,4.25
2022-07-30T08:18:28.899Z,3.95
2022-07-30T08:21:24.290Z,3.88
2022-07-30T08:23:54.013Z,4.18
2022-07-30T08:26:23.531Z,4.25
2022-07-30T08:28:55.061Z,3.78
2022-07-30T08:31:25.082Z,3.60
2022-07-30T08:33:55.050Z,3.90
2022-07-30T08:36:26.023Z,3.55
2022-07-30T08:38:56.823Z,3.88
2022-07-30T08:41:27.864Z,4.57
2022-07-30T08:44:01.737Z,4.03
2022-07-30T08:46:35.206Z,3.33
2022-07-30T08:49:15.075Z,3.20
2022-07-30T08:51:44.895Z,3.20
2022-07-30T08:54:29.708Z,3.55
2022-07-30T08:57:00.935Z,3.58
2022-07-30T08:59:59.767Z,2.97
2022-07-30T09:02:27.874Z,2.72
2022-07-30T09:05:04.194Z,2.95
2022-07-30T09:07:35.062Z,2.60
2022-07-30T09:10:07.509Z,2.70
2022-07-30T09:12:40.055Z,2.67
2022-07-30T09:15:14.635Z,2.95
2022-07-30T09:17:53.474Z,3.28
2022-07-30T09:20:26.605Z,3.63
2022-07-30T09:22:57.364Z,4.20
2022-07-30T09:25:48.137Z,2.70
2022-07-30T09:28:36.317Z,3.10
2022-07-30T09:31:55.399Z,3.03
2022-07-30T09:34:43.380Z,2.63
2022-07-30T09:37:31.338Z,2.53
2022-07-30T09:40:14.638Z,2.60
2022-07-30T09:43:07.768Z,3.00
2022-07-30T09:45:38.448Z,2.70
2022-07-30T09:48:23.438Z,2.58
2022-07-30T09:50:54.168Z,2.50
2022-07-30T09:53:27.180Z,2.50
2022-07-30T09:56:00.169Z,2.50
2022-07-30T09:58:45.503Z,2.22
2022-07-30T10:01:17.278Z,2.42
2022-07-30T10:04:11.966Z,2.47
2022-07-30T10:06:58.950Z,2.70
2022-07-30T10:09:37.280Z,2.60
2022-07-30T10:12:11.588Z,3.38
2022-07-30T10:14:49.126Z,2.47
2022-07-30T10:17:22.597Z,2.15
2022-07-30T10:20:12.841Z,2.50
2022-07-30T10:23:08.290Z,2.67
2022-07-30T10:25:49.091Z,2.55
2022-07-30T10:28:43.900Z,2.20
2022-07-30T10:31:47.238Z,2.47
2022-07-30T10:34:04.972Z,2.20
2022-07-30T10:36:38.667Z,2.00
2022-07-30T10:39:09.604Z,2.60
2022-07-30T10:41:48.136Z,2.75
2022-07-30T10:44:40.575Z,2.50
2022-07-30T10:47:14.418Z,2.35
2022-07-30T10:49:44.172Z,3.00
2022-07-30T10:52:46.660Z,2.78
2022-07-30T10:55:17.258Z,2.90
2022-07-30T10:58:04.435Z,2.70
2022-07-30T11:00:38.308Z,2.70
2022-07-30T11:03:19.853Z,3.10
2022-07-30T11:05:53.263Z,2.75
2022-07-30T11:08:42.579Z,3.03
2022-07-30T11:12:02.038Z,2.95
2022-07-30T11:15:07.393Z,3.05
2022-07-30T11:18:02.787Z,3.42
2022-07-30T11:20:34.713Z,2.78
2022-07-30T11:23:35.604Z,2.67
2022-07-30T11:26:07.170Z,2.72
2022-07-30T11:28:39.281Z,2.90
2022-07-30T11:31:55.609Z,3.03
2022-07-30T11:34:31.318Z,2.92
2022-07-30T11:37:18.621Z,2.60
2022-07-30T11:40:12.177Z,2.70
2022-07-30T11:42:45.115Z,2.42
2022-07-30T11:45:29.966Z,2.65
2022-07-30T11:48:04.074Z,2.40
2022-07-30T11:50:35.825Z,2.70
2022-07-30T11:53:07.602Z,2.17
2022-07-30T11:55:39.235Z,2.40
2022-07-30T11:58:12.080Z,2.53
2022-07-30T12:00:45.945Z,2.42
2022-07-30T12:03:17.954Z,2.30
2022-07-30T12:05:52.691Z,2.67
2022-07-30T12:08:35.270Z,2.47
2022-07-30T12:11:05.862Z,2.28
2022-07-30T12:13:44.619Z,2.38
2022-07-30T12:16:19.261Z,2.20
2022-07-30T12:18:49.745Z,2.67
2022-07-30T12:21:19.562Z,2.50
2022-07-30T12:23:57.189Z,2.20
2022-07-30T12:26:28.145Z,2.60
2022-07-30T12:29:01.160Z,2.13
2022-07-30T12:31:30.889Z,2.30
2022-07-30T12:34:01.086Z,2.38
2022-07-30T12:36:34.049Z,2.63
2022-07-30T12:39:07.018Z,2.35
2022-07-30T12:41:44.358Z,2.50
2022-07-30T12:44:36.150Z,2.92
2022-07-30T12:47:07.412Z,2.85
2022-07-30T12:49:49.004Z,2.65
2022-07-30T12:52:28.377Z,2.70
2022-07-30T12:55:03.773Z,2.50
2022-07-30T12:57:55.244Z,2.80
2022-07-30T13:00:27.901Z,2.38
2022-07-30T13:02:57.985Z,2.40
2022-07-30T13:05:48.116Z,2.45
2022-07-30T13:08:17.873Z,2.47
2022-07-30T13:10:57.414Z,2.40
2022-07-30T13:13:29.257Z,2.50
2022-07-30T13:16:05.433Z,2.35
2022-07-30T13:18:36.603Z,2.00
2022-07-30T13:21:08.080Z,2.50
2022-07-30T13:23:39.267Z,2.40
2022-07-30T13:26:09.995Z,2.20
2022-07-30T13:28:39.711Z,2.30
2022-07-30T13:31:11.039Z,2.38
2022-07-30T13:33:41.139Z,2.60
2022-07-30T13:36:10.853Z,2.47
2022-07-30T13:38:40.447Z,2.20
2022-07-30T13:41:10.275Z,2.50
2022-07-30T13:43:41.775Z,2.38
2022-07-30T13:46:12.988Z,2.75
2022-07-30T13:48:42.703Z,2.33
2022-07-30T13:51:12.219Z,2.42
2022-07-30T13:53:42.208Z,2.35
2022-07-30T13:56:12.815Z,2.20
2022-07-30T13:58:43.092Z,1.90
2022-07-30T14:01:17.658Z,2.00
2022-07-30T14:03:50.754Z,2.63
2022-07-30T14:06:21.295Z,2.38
2022-07-30T14:08:50.833Z,2.20
2022-07-30T14:11:20.450Z,1.90
2022-07-30T14:13:50.184Z,1.98
2022-07-30T14:16:43.554Z,2.10
2022-07-30T14:19:22.604Z,1.80
2022-07-30T14:21:54.548Z,1.92
2022-07-30T14:24:25.570Z,2.00
2022-07-30T14:26:58.353Z,2.00
2022-07-30T14:29:28.538Z,2.20
2022-07-30T14:31:59.745Z,2.15
2022-07-30T14:34:29.317Z,2.08
2022-07-30T14:36:58.848Z,2.47
2022-07-30T14:39:28.716Z,2.42
2022-07-30T14:41:58.284Z,2.25
2022-07-30T14:44:27.912Z,2.35
2022-07-30T14:46:58.975Z,2.35
2022-07-30T14:49:28.585Z,2.60
2022-07-30T14:51:58.346Z,2.47
2022-07-30T14:54:28.464Z,2.60
2022-07-30T14:56:59.130Z,2.35
2022-07-30T14:59:29.172Z,2.50
2022-07-30T15:02:00.545Z,2.63
2022-07-30T15:04:30.675Z,2.60
2022-07-30T15:07:00.256Z,2.40
2022-07-30T15:09:30.655Z,2.58
2022-07-30T15:12:08.428Z,2.72
2022-07-30T15:14:40.265Z,2.70
2022-07-30T15:17:12.277Z,3.17
2022-07-30T15:19:49.318Z,3.00
2022-07-30T15:22:20.958Z,2.30
2022-07-30T15:24:50.736Z,2.38
2022-07-30T15:27:24.655Z,2.00
2022-07-30T15:29:58.774Z,2.10
2022-07-30T15:32:29.853Z,2.20
2022-07-30T15:34:59.559Z,2.67
2022-07-30T15:37:29.016Z,2.20
2022-07-30T15:39:58.917Z,2.15
2022-07-30T15:42:29.130Z,2.40
2022-07-30T15:45:16.226Z,2.13
2022-07-30T15:47:48.799Z,2.33
2022-07-30T15:50:18.657Z,2.20
2022-07-30T15:52:48.218Z,1.90
2022-07-30T15:55:17.839Z,1.70
2022-07-30T15:57:48.680Z,1.75
2022-07-30T16:00:18.590Z,1.77
2022-07-30T16:02:50.826Z,1.80
2022-07-30T16:05:20.466Z,1.70
2022-07-30T16:07:49.986Z,1.88
2022-07-30T16:10:19.558Z,1.67
2022-07-30T16:12:49.109Z,1.60
2022-07-30T16:15:18.692Z,1.63
2022-07-30T16:17:49.717Z,1.50
2022-07-30T16:20:19.374Z,1.50
2022-07-30T16:22:49.112Z,2.10
2022-07-30T16:25:18.749Z,1.60
2022-07-30T16:27:48.352Z,1.45
2022-07-30T16:30:17.809Z,1.38
2022-07-30T16:32:48.939Z,1.50
2022-07-30T16:35:18.509Z,1.70
2022-07-30T16:37:47.986Z,1.83
2022-07-30T16:40:17.615Z,1.90
2022-07-30T16:42:47.394Z,1.90
2022-07-30T16:45:17.789Z,1.70
2022-07-30T16:47:48.948Z,1.80
2022-07-30T16:50:20.379Z,1.42
2022-07-30T16:52:50.141Z,1.55
2022-07-30T16:55:19.638Z,1.27
2022-07-30T16:57:49.312Z,1.40
2022-07-30T17:00:19.845Z,1.10
2022-07-30T17:02:49.471Z,2.80
2022-07-30T17:05:20.582Z,8.23
2022-07-30T17:07:50.189Z,3.92
2022-07-30T17:10:23.527Z,11.20
2022-07-30T17:12:57.071Z,2.75
2022-07-30T17:15:31.957Z,11.77
2022-07-30T17:18:02.993Z,3.35
2022-07-30T17:20:34.538Z,2.95
2022-07-30T17:23:04.225Z,1.60
2022-07-30T17:25:34.278Z,1.25
2022-07-30T17:28:04.490Z,1.27
2022-07-30T17:30:34.172Z,1.40
2022-07-30T17:33:06.587Z,1.27
2022-07-30T17:35:38.195Z,1.30
2022-07-30T17:38:08.060Z,1.60
2022-07-30T17:40:37.586Z,1.52
2022-07-30T17:43:08.065Z,1.45
2022-07-30T17:45:38.246Z,1.60
2022-07-30T17:48:08.665Z,1.35
2022-07-30T17:50:39.776Z,1.40
2022-07-30T17:53:09.504Z,1.45
2022-07-30T17:55:41.196Z,1.70
2022-07-30T17:58:27.917Z,3.10
2022-07-30T18:00:58.847Z,1.63
2022-07-30T18:03:28.629Z,1.63
2022-07-30T18:05:59.664Z,1.70
2022-07-30T18:08:30.026Z,1.70
2022-07-30T18:11:00.061Z,1.60
2022-07-30T18:13:30.460Z,1.38
2022-07-30T18:16:00.116Z,1.90
2022-07-30T18:18:29.867Z,1.92
2022-07-30T18:21:01.046Z,3.50
2022-07-30T18:23:34.972Z,2.10
2022-07-30T18:26:05.115Z,1.60
2022-07-30T18:28:34.662Z,1.85
2022-07-30T18:31:04.382Z,2.83
2022-07-30T18:33:34.064Z,2.00
2022-07-30T18:36:05.278Z,1.70
2022-07-30T18:38:34.989Z,1.60
2022-07-30T18:41:05.019Z,1.63
2022-07-30T18:43:48.481Z,3.42
2022-07-30T18:46:18.496Z,1.50
2022-07-30T18:48:49.074Z,2.35
2022-07-30T18:51:20.392Z,2.67
2022-07-30T18:53:50.663Z,1.65
2022-07-30T18:56:20.211Z,1.70
2022-07-30T18:58:49.911Z,1.52
2022-07-30T19:01:19.611Z,1.60
2022-07-30T19:03:49.302Z,1.60
2022-07-30T19:06:21.515Z,1.73
2022-07-30T19:08:51.398Z,1.75
2022-07-30T19:11:20.946Z,1.80
2022-07-30T19:13:50.493Z,2.05
2022-07-30T19:16:21.055Z,1.95
2022-07-30T19:18:50.688Z,2.00
2022-07-30T19:21:21.774Z,2.13
2022-07-30T19:23:51.387Z,2.45
2022-07-30T19:26:21.261Z,3.00
2022-07-30T19:28:50.818Z,2.38
2022-07-30T19:31:20.874Z,2.63
2022-07-30T19:33:50.414Z,2.30
2022-07-30T19:36:22.332Z,2.38
2022-07-30T19:38:52.633Z,2.40
2022-07-30T19:41:22.676Z,2.20
2022-07-30T19:43:58.021Z,1.98
2022-07-30T19:46:29.165Z,2.33
2022-07-30T19:48:59.564Z,1.90
2022-07-30T19:52:09.925Z,2.10
2022-07-30T19:54:21.181Z,2.10
2022-07-30T19:56:51.429Z,2.47
2022-07-30T19:59:25.302Z,3.00
2022-07-30T20:02:10.940Z,2.50
2022-07-30T20:04:43.937Z,3.20
2022-07-30T20:07:16.144Z,3.00
2022-07-30T20:09:48.499Z,2.47
2022-07-30T20:12:18.956Z,2.92
2022-07-30T20:14:48.492Z,2.80
2022-07-30T20:17:20.114Z,2.58
2022-07-30T20:19:50.365Z,3.05
2022-07-30T20:22:23.179Z,2.30
2022-07-30T20:24:55.526Z,2.17
2022-07-30T20:27:36.094Z,4.45
2022-07-30T20:30:10.028Z,2.75
2022-07-30T20:32:46.410Z,4.03
2022-07-30T20:35:17.357Z,3.00
2022-07-30T20:37:56.406Z,2.30
2022-07-30T20:40:27.213Z,2.67
2022-07-30T20:42:57.491Z,2.60
2022-07-30T20:45:37.826Z,2.15
2022-07-30T20:48:17.416Z,2.40
2022-07-30T20:50:55.332Z,2.03
2022-07-30T20:53:36.803Z,2.40
2022-07-30T20:56:07.126Z,2.05
2022-07-30T20:58:37.644Z,2.33
2022-07-30T21:01:07.252Z,2.35
2022-07-30T21:03:37.877Z,2.25
2022-07-30T21:06:07.795Z,2.20
2022-07-30T21:08:38.854Z,2.30
2022-07-30T21:11:10.033Z,2.55
2022-07-30T21:13:42.301Z,5.00
2022-07-30T21:16:16.036Z,3.55
2022-07-30T21:18:50.264Z,3.30
2022-07-30T21:21:30.529Z,2.70
2022-07-30T21:24:14.867Z,2.60
2022-07-30T21:26:49.000Z,2.30
2022-07-30T21:29:19.211Z,3.00
2022-07-30T21:32:01.621Z,2.40
2022-07-30T21:34:40.332Z,2.45
2022-07-30T21:37:13.129Z,2.25
2022-07-30T21:39:46.889Z,2.33
2022-07-30T21:42:16.723Z,2.70
2022-07-30T21:44:46.380Z,2.60
2022-07-30T21:47:16.018Z,2.53
2022-07-30T21:49:45.665Z,2.92
2022-07-30T21:52:16.949Z,2.60
2022-07-30T21:54:50.441Z,2.95
2022-07-30T21:57:23.302Z,2.70
2022-07-30T21:59:56.601Z,2.63
2022-07-30T22:02:28.052Z,2.50
2022-07-30T22:04:59.144Z,3.05
2022-07-30T22:07:29.016Z,2.75
2022-07-30T22:10:00.165Z,2.95
2022-07-30T22:12:31.648Z,3.20
2022-07-30T22:15:01.381Z,3.20
2022-07-30T22:17:37.388Z,4.50
2022-07-30T22:20:22.434Z,3.30
2022-07-30T22:22:52.525Z,3.30
2022-07-30T22:25:23.886Z,3.15
2022-07-30T22:28:11.226Z,3.42
2022-07-30T22:30:41.514Z,3.85
2022-07-30T22:33:14.071Z,5.15
2022-07-30T22:35:46.912Z,4.07
2022-07-30T22:38:20.155Z,4.13
2022-07-30T22:40:51.232Z,4.15
2022-07-30T22:43:21.524Z,3.97
2022-07-30T22:45:51.202Z,4.18
2022-07-30T22:48:27.172Z,3.35
2022-07-30T22:50:58.825Z,4.10
2022-07-30T22:54:02.489Z,3.40
2022-07-30T22:56:24.119Z,3.08
2022-07-30T22:58:53.888Z,3.17
2022-07-30T23:01:23.480Z,3.10
2022-07-30T23:03:53.146Z,3.05
2022-07-30T23:06:23.607Z,3.25
2022-07-30T23:08:53.238Z,3.17
2022-07-30T23:11:26.507Z,3.50
2022-07-30T23:14:07.530Z,3.92
2022-07-30T23:16:37.429Z,3.30
2022-07-30T23:19:08.337Z,3.50
2022-07-30T23:21:48.687Z,3.35
2022-07-30T23:24:18.732Z,2.40
2022-07-30T23:26:50.504Z,2.35
2022-07-30T23:29:20.126Z,2.30
2022-07-30T23:31:49.710Z,2.22
2022-07-30T23:34:19.470Z,2.40
2022-07-30T23:36:49.226Z,2.20
2022-07-30T23:39:20.024Z,2.35
2022-07-30T23:41:51.598Z,2.60
2022-07-30T23:44:21.278Z,2.92
2022-07-30T23:46:50.750Z,2.97
2022-07-30T23:49:20.560Z,3.15
2022-07-30T23:51:51.102Z,2.60
2022-07-30T23:54:21.601Z,2.50
2022-07-30T23:56:56.430Z,2.40
2022-07-30T23:59:40.674Z,2.40
