createdAt,value
2017-11-17T00:00:04.327Z,15.00
2017-11-17T00:02:34.873Z,14.40
2017-11-17T00:05:05.634Z,16.00
2017-11-17T00:07:36.871Z,15.20
2017-11-17T00:10:07.992Z,15.25
2017-11-17T00:12:39.158Z,14.13
2017-11-17T00:15:10.245Z,15.95
2017-11-17T00:17:41.222Z,15.90
2017-11-17T00:20:12.310Z,14.02
2017-11-17T00:22:43.447Z,13.85
2017-11-17T00:25:14.544Z,14.98
2017-11-17T00:27:45.496Z,14.32
2017-11-17T00:30:17.218Z,14.55
2017-11-17T00:32:48.276Z,14.75
2017-11-17T00:35:19.389Z,16.05
2017-11-17T00:37:50.464Z,15.68
2017-11-17T00:40:21.490Z,17.12
2017-11-17T00:42:52.523Z,18.33
2017-11-17T00:45:23.563Z,19.27
2017-11-17T00:47:55.404Z,18.83
2017-11-17T00:50:26.764Z,19.30
2017-11-17T00:52:58.572Z,18.20
2017-11-17T00:55:29.776Z,18.23
2017-11-17T00:58:01.293Z,18.45
2017-11-17T01:00:32.851Z,18.62
2017-11-17T01:03:04.411Z,20.50
2017-11-17T01:05:35.407Z,20.20
2017-11-17T01:08:08.153Z,19.80
2017-11-17T01:10:40.523Z,19.33
2017-11-17T01:13:12.383Z,18.60
2017-11-17T01:15:44.210Z,17.50
2017-11-17T01:18:15.385Z,17.35
2017-11-17T01:20:46.353Z,17.73
2017-11-17T01:23:17.536Z,17.08
2017-11-17T01:25:48.283Z,16.52
2017-11-17T01:28:19.599Z,18.08
2017-11-17T01:30:50.644Z,17.52
2017-11-17T01:33:21.700Z,21.98
2017-11-17T01:35:52.775Z,23.23
2017-11-17T01:40:48.379Z,23.60
2017-11-17T01:43:19.044Z,23.45
2017-11-17T01:45:50.384Z,24.20
2017-11-17T01:48:21.193Z,24.80
2017-11-17T01:50:52.173Z,23.48
2017-11-17T01:53:23.366Z,24.10
2017-11-17T01:55:54.363Z,23.60
2017-11-17T01:58:25.209Z,23.33
2017-11-17T02:00:56.593Z,24.65
2017-11-17T02:03:28.237Z,22.87
2017-11-17T02:05:59.091Z,22.10
2017-11-17T02:08:29.916Z,23.07
2017-11-17T02:11:01.251Z,21.75
2017-11-17T02:13:32.471Z,22.45
2017-11-17T02:16:05.545Z,21.48
2017-11-17T02:18:36.904Z,20.80
2017-11-17T02:21:07.718Z,20.00
2017-11-17T02:23:42.524Z,22.17
2017-11-17T02:26:14.576Z,21.70
2017-11-17T02:28:45.430Z,21.73
2017-11-17T02:31:16.471Z,21.57
2017-11-17T02:33:48.279Z,20.52
2017-11-17T02:36:19.060Z,21.17
2017-11-17T02:38:50.895Z,20.80
2017-11-17T02:41:22.933Z,19.73
2017-11-17T02:43:54.851Z,21.58
2017-11-17T02:46:26.211Z,22.13
2017-11-17T02:48:57.114Z,23.05
2017-11-17T02:51:27.875Z,21.95
2017-11-17T02:53:58.944Z,20.88
2017-11-17T02:56:30.702Z,20.42
2017-11-17T02:59:01.467Z,21.48
2017-11-17T03:01:32.263Z,18.92
2017-11-17T03:04:03.896Z,18.70
2017-11-17T03:06:35.414Z,17.92
2017-11-17T03:09:06.584Z,17.03
2017-11-17T03:11:37.327Z,16.00
2017-11-17T03:14:09.148Z,16.40
2017-11-17T03:16:40.321Z,17.00
2017-11-17T03:19:11.073Z,16.30
2017-11-17T03:21:41.832Z,17.27
2017-11-17T03:24:13.369Z,18.05
2017-11-17T03:26:44.415Z,19.83
2017-11-17T03:29:15.960Z,18.33
2017-11-17T03:31:46.891Z,19.40
2017-11-17T03:34:18.469Z,19.15
2017-11-17T03:36:49.200Z,19.80
2017-11-17T03:39:20.915Z,19.42
2017-11-17T03:41:52.807Z,19.27
2017-11-17T03:44:24.515Z,19.15
2017-11-17T03:46:55.868Z,17.90
2017-11-17T03:49:26.700Z,19.20
2017-11-17T03:51:57.445Z,19.80
2017-11-17T03:54:30.432Z,18.10
2017-11-17T03:57:01.781Z,17.42
2017-11-17T03:59:33.520Z,18.42
2017-11-17T04:02:04.804Z,17.70
2017-11-17T04:04:35.628Z,18.75
2017-11-17T04:07:06.538Z,18.58
2017-11-17T04:09:37.488Z,17.60
2017-11-17T04:12:09.573Z,18.92
2017-11-17T04:14:40.689Z,19.12
2017-11-17T04:17:12.037Z,19.70
2017-11-17T04:19:42.919Z,19.50
2017-11-17T04:22:14.239Z,18.77
2017-11-17T04:24:45.498Z,19.12
2017-11-17T04:27:16.489Z,19.75
2017-11-17T04:29:48.043Z,18.55
2017-11-17T04:32:19.489Z,17.83
2017-11-17T04:34:50.468Z,19.90
2017-11-17T04:39:14.038Z,18.08
2017-11-17T04:41:44.888Z,17.87
2017-11-17T04:44:16.103Z,14.93
2017-11-17T04:46:47.045Z,16.05
2017-11-17T04:49:18.408Z,14.30
2017-11-17T04:51:50.443Z,15.80
2017-11-17T04:54:22.392Z,16.77
2017-11-17T04:56:54.737Z,20.33
2017-11-17T04:59:26.388Z,19.80
2017-11-17T05:01:58.305Z,21.25
2017-11-17T05:04:29.291Z,22.10
2017-11-17T05:07:00.057Z,23.75
2017-11-17T05:09:31.886Z,25.45
2017-11-17T05:12:03.316Z,26.90
2017-11-17T05:14:34.716Z,27.95
2017-11-17T05:17:05.725Z,27.13
2017-11-17T05:19:37.098Z,26.10
2017-11-17T05:22:24.512Z,26.58
2017-11-17T05:24:55.354Z,27.00
2017-11-17T05:27:26.817Z,26.73
2017-11-17T05:29:57.882Z,28.90
2017-11-17T05:32:28.707Z,28.20
2017-11-17T05:35:10.131Z,28.00
2017-11-17T05:37:41.480Z,27.55
2017-11-17T05:41:10.630Z,29.13
2017-11-17T05:43:41.965Z,27.90
2017-11-17T05:46:13.169Z,29.30
2017-11-17T05:48:44.063Z,28.80
2017-11-17T05:51:15.761Z,28.33
2017-11-17T05:53:46.804Z,30.15
2017-11-17T05:56:18.807Z,29.50
2017-11-17T05:58:50.437Z,28.95
2017-11-17T06:01:22.280Z,26.92
2017-11-17T06:03:53.137Z,28.33
2017-11-17T06:06:24.109Z,28.97
2017-11-17T06:08:55.503Z,27.87
2017-11-17T06:11:26.569Z,30.25
2017-11-17T06:13:58.237Z,30.73
2017-11-17T06:16:29.983Z,29.02
2017-11-17T06:19:00.981Z,29.08
2017-11-17T06:21:32.840Z,28.85
2017-11-17T06:24:03.860Z,27.92
2017-11-17T06:26:34.871Z,30.50
2017-11-17T06:29:06.991Z,28.15
2017-11-17T06:31:38.267Z,29.15
2017-11-17T06:34:09.205Z,27.80
2017-11-17T06:36:40.739Z,29.02
2017-11-17T06:39:11.778Z,29.25
2017-11-17T06:41:43.079Z,29.80
2017-11-17T06:44:14.077Z,30.05
2017-11-17T06:46:45.274Z,31.30
2017-11-17T06:49:16.720Z,28.87
2017-11-17T06:51:47.913Z,27.73
2017-11-17T06:54:19.364Z,28.33
2017-11-17T06:56:50.341Z,25.30
2017-11-17T06:59:22.167Z,26.00
2017-11-17T07:01:54.172Z,25.50
2017-11-17T07:04:25.124Z,25.55
2017-11-17T07:06:56.111Z,26.00
2017-11-17T07:09:27.519Z,24.30
2017-11-17T07:11:58.691Z,24.40
2017-11-17T07:14:29.655Z,23.10
2017-11-17T07:17:00.502Z,26.45
2017-11-17T07:19:31.871Z,27.00
2017-11-17T07:22:03.309Z,25.13
2017-11-17T07:24:34.435Z,26.57
2017-11-17T07:27:06.560Z,25.88
2017-11-17T07:29:37.582Z,26.85
2017-11-17T07:32:08.520Z,25.85
2017-11-17T07:34:40.028Z,26.65
2017-11-17T07:37:11.053Z,25.88
2017-11-17T07:40:44.577Z,24.20
2017-11-17T07:43:15.643Z,23.15
2017-11-17T07:45:46.874Z,24.30
2017-11-17T07:48:18.562Z,24.00
2017-11-17T07:50:49.458Z,23.17
2017-11-17T07:53:20.826Z,24.17
2017-11-17T07:55:51.928Z,23.92
2017-11-17T07:58:23.062Z,24.85
2017-11-17T08:00:54.066Z,24.95
2017-11-17T08:03:25.181Z,25.50
2017-11-17T08:05:57.048Z,23.30
2017-11-17T08:08:28.402Z,24.33
2017-11-17T08:11:00.310Z,22.30
2017-11-17T08:13:31.308Z,23.40
2017-11-17T08:16:03.290Z,22.77
2017-11-17T08:18:41.528Z,21.55
2017-11-17T08:21:13.064Z,22.23
2017-11-17T08:23:44.646Z,21.65
2017-11-17T08:26:15.705Z,22.92
2017-11-17T08:28:47.529Z,24.73
2017-11-17T08:31:18.415Z,21.12
2017-11-17T08:33:50.209Z,22.20
2017-11-17T08:36:21.153Z,22.02
2017-11-17T08:38:51.967Z,23.50
2017-11-17T08:41:23.920Z,21.48
2017-11-17T08:43:55.171Z,22.75
2017-11-17T08:46:26.698Z,21.73
2017-11-17T08:48:57.824Z,20.92
2017-11-17T08:51:28.929Z,22.40
2017-11-17T08:54:00.273Z,21.00
2017-11-17T08:56:31.129Z,21.10
2017-11-17T08:59:01.961Z,20.40
2017-11-17T09:01:33.551Z,20.85
2017-11-17T09:04:04.578Z,22.65
2017-11-17T09:06:35.992Z,20.33
2017-11-17T09:09:06.975Z,22.42
2017-11-17T09:11:37.828Z,23.08
2017-11-17T09:14:08.876Z,21.87
2017-11-17T09:16:39.942Z,22.15
2017-11-17T09:19:12.073Z,20.35
2017-11-17T09:21:43.178Z,21.33
2017-11-17T09:24:14.797Z,23.58
2017-11-17T09:26:46.538Z,21.87
2017-11-17T09:29:18.527Z,20.58
2017-11-17T09:31:49.525Z,21.77
2017-11-17T09:34:20.581Z,19.12
2017-11-17T09:36:52.216Z,18.35
2017-11-17T09:39:23.583Z,19.05
2017-11-17T09:41:55.366Z,15.50
2017-11-17T09:44:26.415Z,15.20
2017-11-17T09:46:57.697Z,17.10
2017-11-17T09:49:28.948Z,19.15
2017-11-17T09:51:59.728Z,16.10
2017-11-17T09:54:32.015Z,16.63
2017-11-17T09:57:03.978Z,17.27
2017-11-17T09:59:35.694Z,16.33
2017-11-17T10:02:07.212Z,15.63
2017-11-17T10:04:38.232Z,15.80
2017-11-17T10:07:09.365Z,16.10
2017-11-17T10:09:40.893Z,16.67
2017-11-17T10:12:11.756Z,15.90
2017-11-17T10:14:42.987Z,15.90
2017-11-17T10:17:14.077Z,14.07
2017-11-17T10:19:44.984Z,14.20
2017-11-17T10:22:15.802Z,14.43
2017-11-17T10:24:47.195Z,15.20
2017-11-17T10:27:19.053Z,14.60
2017-11-17T10:29:50.458Z,14.20
2017-11-17T10:32:22.396Z,14.27
2017-11-17T10:34:54.032Z,13.43
2017-11-17T10:37:24.902Z,12.90
2017-11-17T10:39:56.570Z,14.57
2017-11-17T10:42:27.957Z,13.68
2017-11-17T10:44:58.803Z,14.00
2017-11-17T10:47:29.782Z,13.80
2017-11-17T10:50:00.753Z,13.80
2017-11-17T10:52:31.707Z,13.77
2017-11-17T10:55:04.099Z,14.38
2017-11-17T10:57:35.187Z,14.23
2017-11-17T11:00:06.917Z,14.18
2017-11-17T11:02:37.948Z,13.90
2017-11-17T11:05:09.426Z,14.67
2017-11-17T11:07:40.609Z,13.23
2017-11-17T11:10:11.409Z,13.30
2017-11-17T11:12:51.128Z,13.40
2017-11-17T11:15:22.224Z,14.50
2017-11-17T11:17:54.259Z,13.97
2017-11-17T11:20:25.150Z,15.80
2017-11-17T11:22:56.048Z,15.27
2017-11-17T11:25:27.261Z,15.20
2017-11-17T11:27:58.238Z,16.05
2017-11-17T11:30:30.506Z,16.70
2017-11-17T11:33:01.594Z,16.75
2017-11-17T11:35:32.394Z,17.42
2017-11-17T11:38:03.408Z,16.65
2017-11-17T11:40:35.079Z,16.30
2017-11-17T11:43:06.203Z,18.00
2017-11-17T11:45:38.831Z,16.42
2017-11-17T11:48:10.830Z,16.52
2017-11-17T11:50:42.093Z,16.75
2017-11-17T11:53:12.858Z,16.73
2017-11-17T11:55:45.648Z,16.55
2017-11-17T11:58:16.700Z,17.17
2017-11-17T12:00:47.956Z,16.43
2017-11-17T12:03:19.011Z,17.35
2017-11-17T12:05:50.677Z,16.10
2017-11-17T12:08:21.788Z,16.37
2017-11-17T12:10:53.452Z,16.08
2017-11-17T12:13:25.153Z,17.77
2017-11-17T12:15:56.184Z,16.35
2017-11-17T12:18:27.176Z,16.93
2017-11-17T12:20:58.206Z,16.40
2017-11-17T12:23:29.311Z,16.23
2017-11-17T12:26:00.761Z,15.27
2017-11-17T12:28:32.925Z,16.83
2017-11-17T12:31:04.647Z,16.37
2017-11-17T12:33:35.464Z,16.80
2017-11-17T12:36:07.487Z,16.20
2017-11-17T12:38:38.341Z,18.05
2017-11-17T12:41:09.371Z,17.10
2017-11-17T12:43:42.812Z,16.80
2017-11-17T12:46:13.952Z,17.00
2017-11-17T12:48:45.126Z,18.50
2017-11-17T12:51:16.205Z,17.40
2017-11-17T12:53:47.126Z,17.37
2017-11-17T12:56:18.290Z,18.30
2017-11-17T12:58:49.382Z,17.25
2017-11-17T13:01:20.407Z,17.62
2017-11-17T13:03:51.118Z,18.95
2017-11-17T13:06:21.922Z,18.15
2017-11-17T13:08:52.721Z,18.60
2017-11-17T13:11:23.359Z,19.48
2017-11-17T13:13:54.178Z,19.67
2017-11-17T13:16:25.587Z,19.20
2017-11-17T13:18:56.469Z,18.90
2017-11-17T13:21:27.790Z,18.20
2017-11-17T13:23:58.950Z,18.75
2017-11-17T13:26:30.798Z,18.77
2017-11-17T13:29:02.859Z,18.05
2017-11-17T13:31:34.457Z,19.17
2017-11-17T13:34:05.426Z,20.00
2017-11-17T13:36:37.173Z,17.95
2017-11-17T13:39:08.065Z,19.48
2017-11-17T13:41:38.864Z,20.40
2017-11-17T13:44:09.789Z,21.67
2017-11-17T13:46:40.760Z,20.55
2017-11-17T13:49:12.078Z,21.00
2017-11-17T13:51:42.911Z,21.60
2017-11-17T13:54:13.906Z,22.50
2017-11-17T13:56:45.573Z,23.75
2017-11-17T13:59:16.616Z,22.87
2017-11-17T14:01:47.962Z,22.93
2017-11-17T14:04:19.091Z,24.60
2017-11-17T14:06:49.979Z,24.60
2017-11-17T14:09:20.928Z,23.75
2017-11-17T14:11:51.679Z,21.98
2017-11-17T14:14:23.307Z,23.67
2017-11-17T14:16:54.340Z,23.05
2017-11-17T14:19:25.028Z,23.42
2017-11-17T14:21:56.596Z,23.47
2017-11-17T14:24:27.400Z,23.42
2017-11-17T14:26:58.751Z,24.10
2017-11-17T14:29:30.116Z,24.50
2017-11-17T14:32:01.200Z,24.10
2017-11-17T14:34:32.116Z,23.65
2017-11-17T14:37:03.458Z,23.35
2017-11-17T14:39:34.268Z,24.02
2017-11-17T14:42:05.260Z,23.02
2017-11-17T14:44:35.972Z,24.00
2017-11-17T14:47:06.841Z,24.58
2017-11-17T14:49:37.963Z,24.27
2017-11-17T14:52:08.940Z,24.58
2017-11-17T14:54:40.710Z,24.40
2017-11-17T14:57:12.896Z,24.20
2017-11-17T14:59:44.525Z,23.55
2017-11-17T15:02:15.531Z,24.23
2017-11-17T15:04:46.716Z,23.38
2017-11-17T15:07:17.745Z,25.12
2017-11-17T15:09:49.899Z,24.37
2017-11-17T15:12:21.088Z,23.97
2017-11-17T15:14:52.837Z,25.58
2017-11-17T15:17:24.232Z,24.95
2017-11-17T15:19:56.420Z,25.42
2017-11-17T15:22:27.439Z,25.48
2017-11-17T15:24:58.205Z,23.80
2017-11-17T15:27:31.350Z,23.42
2017-11-17T15:30:03.944Z,25.57
2017-11-17T15:32:36.864Z,25.05
2017-11-17T15:35:07.970Z,24.77
2017-11-17T15:37:38.674Z,26.12
2017-11-17T15:40:09.810Z,26.15
2017-11-17T15:42:42.418Z,26.50
2017-11-17T15:45:13.533Z,26.90
2017-11-17T15:47:44.407Z,26.52
2017-11-17T15:50:15.403Z,27.65
2017-11-17T15:52:46.155Z,26.90
2017-11-17T15:55:17.880Z,26.08
2017-11-17T15:57:49.740Z,27.30
2017-11-17T16:00:20.885Z,24.55
2017-11-17T16:02:51.877Z,28.30
2017-11-17T16:05:23.115Z,28.58
2017-11-17T16:07:55.289Z,28.20
2017-11-17T16:10:27.335Z,28.20
2017-11-17T16:12:58.444Z,27.92
2017-11-17T16:15:30.397Z,27.98
2017-11-17T16:18:02.826Z,28.58
2017-11-17T16:20:34.486Z,27.23
2017-11-17T16:23:05.721Z,26.20
2017-11-17T16:25:36.891Z,27.87
2017-11-17T16:28:08.462Z,28.45
2017-11-17T16:30:39.471Z,25.42
2017-11-17T16:33:10.492Z,27.00
2017-11-17T16:35:41.556Z,26.20
2017-11-17T16:38:13.603Z,26.62
2017-11-17T16:40:45.060Z,28.05
2017-11-17T16:43:18.128Z,27.37
2017-11-17T16:45:50.293Z,27.33
2017-11-17T16:48:21.293Z,25.80
2017-11-17T16:50:52.107Z,26.35
2017-11-17T16:53:23.880Z,27.35
2017-11-17T16:55:56.541Z,26.60
2017-11-17T16:58:27.984Z,26.02
2017-11-17T17:00:58.890Z,26.73
2017-11-17T17:03:29.785Z,26.23
2017-11-17T17:06:00.847Z,26.85
2017-11-17T17:08:32.213Z,26.23
2017-11-17T17:11:03.318Z,25.70
2017-11-17T17:13:34.450Z,26.98
2017-11-17T17:16:06.126Z,27.20
2017-11-17T17:18:37.050Z,27.95
2017-11-17T17:21:08.464Z,27.20
2017-11-17T17:23:39.523Z,29.12
2017-11-17T17:26:10.380Z,27.70
2017-11-17T17:28:41.545Z,27.62
2017-11-17T17:31:12.559Z,27.50
2017-11-17T17:33:43.730Z,28.90
2017-11-17T17:36:14.716Z,27.70
2017-11-17T17:38:45.746Z,24.70
2017-11-17T17:41:16.647Z,25.12
2017-11-17T17:43:48.356Z,26.90
2017-11-17T17:46:19.671Z,25.40
2017-11-17T17:48:50.742Z,28.42
2017-11-17T17:51:21.760Z,27.05
2017-11-17T17:53:52.906Z,27.37
2017-11-17T17:56:23.962Z,27.60
2017-11-17T17:58:55.516Z,27.35
2017-11-17T18:01:26.828Z,29.85
2017-11-17T18:03:58.468Z,29.37
2017-11-17T18:06:31.062Z,30.60
2017-11-17T18:09:02.446Z,31.00
2017-11-17T18:11:33.490Z,28.25
2017-11-17T18:14:08.929Z,27.60
2017-11-17T18:16:40.084Z,28.75
2017-11-17T18:19:11.083Z,28.75
2017-11-17T18:21:41.899Z,28.90
2017-11-17T18:24:14.087Z,27.10
2017-11-17T18:26:45.139Z,27.60
2017-11-17T18:29:16.186Z,27.70
2017-11-17T18:31:47.629Z,26.77
2017-11-17T18:34:18.692Z,27.63
2017-11-17T18:36:49.772Z,28.35
2017-11-17T18:39:20.707Z,28.67
2017-11-17T18:41:51.703Z,27.60
2017-11-17T18:44:22.741Z,29.25
2017-11-17T18:46:53.683Z,29.50
2017-11-17T18:49:25.457Z,29.02
2017-11-17T18:51:56.209Z,29.37
2017-11-17T18:54:27.437Z,30.63
2017-11-17T18:56:58.304Z,29.87
2017-11-17T18:59:29.277Z,27.95
2017-11-17T19:02:00.282Z,30.83
2017-11-17T19:04:32.262Z,29.43
2017-11-17T19:07:03.682Z,27.52
2017-11-17T19:09:34.828Z,27.55
2017-11-17T19:12:06.657Z,27.40
2017-11-17T19:14:39.374Z,27.50
2017-11-17T19:17:10.538Z,27.35
2017-11-17T19:19:42.678Z,28.97
2017-11-17T19:22:14.461Z,29.48
2017-11-17T19:24:46.252Z,28.42
2017-11-17T19:27:18.205Z,28.85
2017-11-17T19:29:50.011Z,29.17
2017-11-17T19:32:21.076Z,28.52
2017-11-17T19:34:52.119Z,28.58
2017-11-17T19:37:23.889Z,29.35
2017-11-17T19:39:56.403Z,29.60
2017-11-17T19:42:27.575Z,30.85
2017-11-17T19:45:00.409Z,31.42
2017-11-17T19:47:32.398Z,31.00
2017-11-17T19:50:04.197Z,30.25
2017-11-17T19:52:37.124Z,27.77
2017-11-17T19:55:09.176Z,30.00
2017-11-17T19:57:41.154Z,31.10
2017-11-17T20:00:13.527Z,27.77
2017-11-17T20:02:46.603Z,30.48
2017-11-17T20:05:18.505Z,32.40
2017-11-17T20:07:51.458Z,32.13
2017-11-17T20:10:22.496Z,33.03
2017-11-17T20:12:54.895Z,33.33
2017-11-17T20:15:27.655Z,32.40
2017-11-17T20:17:58.938Z,32.53
2017-11-17T20:20:30.910Z,30.85
2017-11-17T20:23:02.849Z,31.10
2017-11-17T20:25:35.027Z,38.47
2017-11-17T20:28:06.262Z,31.48
2017-11-17T20:30:38.027Z,29.08
2017-11-17T20:33:11.983Z,29.63
2017-11-17T20:35:44.748Z,28.38
2017-11-17T20:38:16.004Z,29.58
2017-11-17T20:40:53.541Z,27.10
2017-11-17T20:43:25.095Z,26.25
2017-11-17T20:45:57.463Z,28.12
2017-11-17T20:48:28.380Z,30.73
2017-11-17T20:51:01.426Z,37.80
2017-11-17T20:53:32.622Z,25.90
2017-11-17T20:56:04.082Z,27.65
2017-11-17T20:58:35.721Z,31.55
2017-11-17T21:01:07.213Z,26.67
2017-11-17T21:03:38.465Z,28.02
2017-11-17T21:06:10.648Z,33.85
2017-11-17T21:08:44.361Z,30.25
2017-11-17T21:11:15.760Z,32.85
2017-11-17T21:13:47.752Z,32.90
2017-11-17T21:16:20.533Z,29.33
2017-11-17T21:18:51.730Z,28.45
2017-11-17T21:21:24.749Z,26.87
2017-11-17T21:23:56.843Z,26.10
2017-11-17T21:26:28.438Z,26.77
2017-11-17T21:29:01.689Z,25.75
2017-11-17T21:31:35.692Z,23.62
2017-11-17T21:34:08.110Z,24.92
2017-11-17T21:36:41.948Z,25.50
2017-11-17T21:39:15.306Z,23.98
2017-11-17T21:41:47.999Z,25.12
2017-11-17T21:44:20.336Z,24.65
2017-11-17T21:46:54.251Z,25.83
2017-11-17T21:49:25.900Z,25.87
2017-11-17T21:51:57.205Z,25.35
2017-11-17T21:54:28.298Z,24.27
2017-11-17T21:57:03.482Z,25.30
2017-11-17T21:59:34.314Z,24.80
2017-11-17T22:02:06.885Z,23.20
2017-11-17T22:04:37.796Z,22.73
2017-11-17T22:07:09.108Z,22.75
2017-11-17T22:09:40.026Z,25.10
2017-11-17T22:12:11.205Z,23.27
2017-11-17T22:14:43.179Z,24.15
2017-11-17T22:17:14.166Z,23.90
2017-11-17T22:19:45.191Z,24.73
2017-11-17T22:22:16.486Z,24.20
2017-11-17T22:24:47.527Z,24.02
2017-11-17T22:27:18.366Z,26.10
2017-11-17T22:29:49.233Z,28.17
2017-11-17T22:32:20.738Z,27.60
2017-11-17T22:34:51.758Z,29.20
2017-11-17T22:37:23.739Z,29.92
2017-11-17T22:39:55.224Z,30.17
2017-11-17T22:42:26.677Z,30.42
2017-11-17T22:44:58.499Z,30.35
2017-11-17T22:47:29.516Z,29.20
2017-11-17T22:50:00.531Z,27.92
2017-11-17T22:52:32.412Z,30.13
2017-11-17T22:55:04.112Z,28.98
2017-11-17T22:57:34.913Z,28.52
2017-11-17T23:00:05.912Z,28.25
2017-11-17T23:02:36.940Z,29.37
2017-11-17T23:05:08.136Z,26.83
2017-11-17T23:07:39.240Z,28.20
2017-11-17T23:10:10.264Z,27.87
2017-11-17T23:12:42.136Z,28.05
2017-11-17T23:15:13.963Z,29.10
2017-11-17T23:17:45.029Z,26.92
2017-11-17T23:20:16.860Z,28.87
2017-11-17T23:22:47.810Z,28.80
2017-11-17T23:25:18.621Z,27.13
2017-11-17T23:27:49.765Z,25.90
2017-11-17T23:30:20.622Z,25.50
2017-11-17T23:32:51.935Z,24.95
2017-11-17T23:35:23.516Z,24.77
2017-11-17T23:37:54.736Z,24.08
2017-11-17T23:40:26.256Z,23.33
2017-11-17T23:42:58.763Z,24.48
2017-11-17T23:45:29.751Z,24.92
2017-11-17T23:48:02.032Z,26.10
2017-11-17T23:50:33.835Z,23.98
2017-11-17T23:53:05.422Z,24.42
2017-11-17T23:55:36.684Z,25.02
2017-11-17T23:58:08.466Z,23.50
