createdAt,value
2022-09-23T00:01:26.604Z,77.11
2022-09-23T00:03:54.801Z,77.08
2022-09-23T00:06:23.895Z,76.94
2022-09-23T00:08:52.414Z,77.22
2022-09-23T00:11:23.750Z,77.35
2022-09-23T00:13:58.544Z,77.18
2022-09-23T00:16:34.461Z,77.19
2022-09-23T00:19:03.755Z,77.26
2022-09-23T00:21:31.823Z,77.41
2022-09-23T00:23:59.589Z,77.63
2022-09-23T00:26:27.975Z,77.60
2022-09-23T00:28:55.993Z,77.48
2022-09-23T00:31:26.336Z,77.43
2022-09-23T00:34:00.014Z,77.49
2022-09-23T00:36:30.500Z,77.66
2022-09-23T00:38:58.320Z,77.56
2022-09-23T00:41:26.718Z,77.61
2022-09-23T00:43:58.406Z,77.65
2022-09-23T00:46:35.163Z,77.49
2022-09-23T00:49:09.320Z,77.33
2022-09-23T00:51:43.672Z,77.21
2022-09-23T00:54:11.655Z,77.07
2022-09-23T00:56:40.245Z,77.19
2022-09-23T00:59:09.878Z,77.10
2022-09-23T01:01:39.211Z,76.84
2022-09-23T01:04:08.038Z,76.68
2022-09-23T01:06:36.309Z,76.60
2022-09-23T01:09:04.399Z,76.43
2022-09-23T01:11:50.631Z,76.47
2022-09-23T01:14:38.635Z,76.50
2022-09-23T01:17:15.599Z,76.44
2022-09-23T01:20:08.484Z,76.45
2022-09-23T01:22:49.869Z,76.65
2022-09-23T01:25:50.783Z,76.86
2022-09-23T01:28:55.515Z,76.89
2022-09-23T01:31:28.333Z,77.03
2022-09-23T01:34:16.087Z,77.01
2022-09-23T01:36:54.445Z,77.20
2022-09-23T01:39:37.968Z,77.26
2022-09-23T01:42:06.066Z,77.45
2022-09-23T01:44:58.137Z,77.59
2022-09-23T01:47:38.055Z,77.30
2022-09-23T01:50:42.873Z,77.33
2022-09-23T01:53:21.381Z,77.26
2022-09-23T01:55:57.425Z,77.08
2022-09-23T01:58:45.245Z,76.88
2022-09-23T02:01:19.653Z,76.81
2022-09-23T02:03:55.475Z,76.71
2022-09-23T02:06:33.552Z,76.60
2022-09-23T02:09:14.088Z,76.45
2022-09-23T02:11:48.309Z,76.15
2022-09-23T02:14:24.690Z,76.04
2022-09-23T02:16:57.073Z,75.86
2022-09-23T02:19:47.925Z,75.90
2022-09-23T02:22:22.061Z,75.53
2022-09-23T02:24:50.218Z,75.55
2022-09-23T02:27:37.605Z,75.50
2022-09-23T02:30:14.255Z,75.51
2022-09-23T02:32:54.205Z,75.59
2022-09-23T02:35:32.978Z,75.57
2022-09-23T02:38:19.183Z,75.15
2022-09-23T02:40:57.661Z,75.16
2022-09-23T02:43:30.405Z,75.10
2022-09-23T02:45:58.456Z,74.73
2022-09-23T02:48:32.823Z,74.91
2022-09-23T02:51:03.755Z,74.79
2022-09-23T02:53:35.041Z,75.03
2022-09-23T02:56:14.371Z,75.12
2022-09-23T02:58:42.599Z,75.01
2022-09-23T03:01:34.478Z,75.04
2022-09-23T03:04:51.158Z,75.16
2022-09-23T03:07:51.173Z,75.48
2022-09-23T03:11:05.958Z,75.24
2022-09-23T03:14:07.137Z,75.28
2022-09-23T03:16:56.916Z,75.42
2022-09-23T03:19:49.049Z,75.68
2022-09-23T03:22:46.243Z,75.70
2022-09-23T03:25:21.313Z,75.58
2022-09-23T03:27:49.302Z,75.53
2022-09-23T03:30:18.329Z,75.72
2022-09-23T03:32:47.163Z,76.07
2022-09-23T03:35:15.199Z,76.50
2022-09-23T03:38:12.103Z,76.80
2022-09-23T03:40:43.981Z,76.88
2022-09-23T03:43:13.954Z,76.96
2022-09-23T03:45:42.761Z,77.14
2022-09-23T03:48:10.735Z,77.15
2022-09-23T03:50:39.326Z,77.10
2022-09-23T03:53:07.426Z,77.23
2022-09-23T03:55:35.798Z,77.32
2022-09-23T03:58:04.834Z,77.39
2022-09-23T04:00:32.620Z,77.42
2022-09-23T04:03:00.440Z,77.50
2022-09-23T04:05:28.443Z,77.63
2022-09-23T04:07:56.826Z,77.49
2022-09-23T04:10:24.620Z,77.52
2022-09-23T04:12:52.484Z,77.65
2022-09-23T04:15:20.151Z,77.65
2022-09-23T04:17:47.845Z,77.68
2022-09-23T04:20:16.283Z,77.83
2022-09-23T04:22:43.960Z,77.79
2022-09-23T04:25:11.763Z,77.92
2022-09-23T04:27:39.742Z,77.89
2022-09-23T04:30:08.155Z,77.85
2022-09-23T04:32:36.885Z,78.08
2022-09-23T04:35:05.853Z,78.12
2022-09-23T04:37:33.641Z,78.15
2022-09-23T04:40:01.849Z,78.27
2022-09-23T04:42:30.747Z,78.32
2022-09-23T04:44:59.017Z,78.39
2022-09-23T04:47:26.862Z,78.63
2022-09-23T04:49:59.058Z,78.78
2022-09-23T04:52:27.492Z,78.91
2022-09-23T04:54:55.185Z,78.94
2022-09-23T04:57:24.650Z,78.97
2022-09-23T04:59:54.791Z,79.06
2022-09-23T05:02:23.184Z,79.20
2022-09-23T05:04:51.123Z,79.21
2022-09-23T05:07:19.292Z,79.34
2022-09-23T05:09:47.300Z,79.54
2022-09-23T05:12:15.399Z,79.68
2022-09-23T05:14:43.271Z,79.88
2022-09-23T05:17:11.855Z,80.02
2022-09-23T05:19:39.771Z,80.04
2022-09-23T05:22:07.634Z,79.95
2022-09-23T05:24:35.452Z,80.19
2022-09-23T05:27:05.471Z,80.16
2022-09-23T05:29:33.877Z,80.08
2022-09-23T05:32:01.785Z,80.30
2022-09-23T05:34:29.765Z,80.26
2022-09-23T05:36:58.526Z,80.25
2022-09-23T05:39:26.203Z,80.43
2022-09-23T05:41:55.707Z,80.35
2022-09-23T05:44:23.414Z,80.61
2022-09-23T05:46:51.203Z,80.65
2022-09-23T05:49:19.193Z,80.88
2022-09-23T05:51:47.001Z,80.92
2022-09-23T05:54:14.691Z,80.99
2022-09-23T05:56:42.627Z,81.06
2022-09-23T05:59:10.706Z,81.21
2022-09-23T06:01:39.102Z,81.36
2022-09-23T06:04:08.321Z,81.54
2022-09-23T06:06:41.877Z,81.66
2022-09-23T06:09:14.190Z,81.58
2022-09-23T06:11:42.287Z,81.83
2022-09-23T06:14:13.913Z,81.92
2022-09-23T06:16:43.239Z,81.99
2022-09-23T06:19:11.077Z,82.35
2022-09-23T06:21:40.578Z,82.46
2022-09-23T06:24:09.634Z,82.62
2022-09-23T06:26:38.409Z,82.81
2022-09-23T06:29:14.681Z,82.80
2022-09-23T06:31:43.549Z,83.26
2022-09-23T06:34:13.879Z,83.25
2022-09-23T06:36:45.848Z,83.23
2022-09-23T06:39:15.504Z,83.38
2022-09-23T06:41:46.582Z,83.31
2022-09-23T06:44:16.021Z,83.60
2022-09-23T06:46:44.353Z,83.48
2022-09-23T06:49:13.175Z,83.42
2022-09-23T06:51:41.462Z,83.51
2022-09-23T06:54:09.591Z,83.79
2022-09-23T06:56:39.704Z,83.65
2022-09-23T06:59:11.288Z,83.75
2022-09-23T07:01:39.502Z,83.89
2022-09-23T07:04:09.926Z,83.90
2022-09-23T07:06:38.613Z,83.81
2022-09-23T07:09:07.873Z,84.00
2022-09-23T07:11:36.065Z,84.00
2022-09-23T07:14:03.853Z,84.14
2022-09-23T07:16:32.940Z,84.14
2022-09-23T07:19:00.771Z,84.23
2022-09-23T07:21:28.550Z,84.16
2022-09-23T07:23:58.326Z,84.14
2022-09-23T07:26:26.525Z,84.08
2022-09-23T07:29:04.949Z,84.03
2022-09-23T07:31:39.615Z,83.92
2022-09-23T07:34:11.868Z,83.87
2022-09-23T07:36:41.167Z,83.92
2022-09-23T07:39:11.265Z,83.51
2022-09-23T07:41:39.884Z,83.49
2022-09-23T07:44:08.244Z,83.56
2022-09-23T07:46:37.133Z,83.55
2022-09-23T07:49:06.258Z,83.37
2022-09-23T07:51:37.057Z,83.25
2022-09-23T07:54:11.939Z,83.48
2022-09-23T07:56:40.450Z,83.21
2022-09-23T07:59:12.100Z,83.13
2022-09-23T08:01:42.944Z,83.23
2022-09-23T08:04:19.863Z,83.10
2022-09-23T08:06:54.236Z,83.00
2022-09-23T08:09:25.114Z,82.86
2022-09-23T08:11:53.236Z,82.46
2022-09-23T08:14:22.572Z,82.29
2022-09-23T08:16:52.370Z,82.36
2022-09-23T08:19:20.339Z,82.13
2022-09-23T08:21:48.333Z,81.92
2022-09-23T08:24:18.753Z,81.91
2022-09-23T08:26:48.116Z,81.64
2022-09-23T08:29:17.961Z,81.21
2022-09-23T08:31:46.578Z,81.16
2022-09-23T08:34:14.397Z,80.88
2022-09-23T08:36:42.396Z,80.59
2022-09-23T08:39:15.465Z,80.30
2022-09-23T08:42:02.290Z,80.24
2022-09-23T08:44:54.152Z,79.89
2022-09-23T08:47:25.068Z,79.69
2022-09-23T08:50:02.256Z,79.41
2022-09-23T08:52:45.373Z,79.18
2022-09-23T08:55:16.079Z,78.39
2022-09-23T08:58:24.609Z,78.32
2022-09-23T09:01:08.367Z,78.17
2022-09-23T09:03:45.301Z,78.19
2022-09-23T09:06:19.546Z,77.42
2022-09-23T09:08:55.704Z,77.00
2022-09-23T09:11:31.669Z,76.66
2022-09-23T09:14:11.510Z,75.82
2022-09-23T09:17:01.169Z,75.12
2022-09-23T09:19:35.655Z,74.86
2022-09-23T09:22:07.527Z,74.75
2022-09-23T09:24:35.602Z,74.49
2022-09-23T09:27:12.156Z,74.40
2022-09-23T09:29:50.013Z,74.36
2022-09-23T09:32:24.681Z,74.39
2022-09-23T09:34:59.877Z,74.19
2022-09-23T09:37:36.948Z,73.29
2022-09-23T09:40:05.568Z,72.38
2022-09-23T09:42:41.752Z,72.30
2022-09-23T09:45:11.102Z,72.14
2022-09-23T09:48:15.219Z,71.83
2022-09-23T09:50:52.209Z,71.56
2022-09-23T09:53:22.403Z,70.76
2022-09-23T09:56:09.528Z,70.59
2022-09-23T09:58:55.387Z,69.19
2022-09-23T10:01:26.628Z,68.80
2022-09-23T10:03:59.222Z,68.22
2022-09-23T10:06:31.844Z,67.01
2022-09-23T10:09:02.451Z,67.89
2022-09-23T10:11:31.828Z,67.83
2022-09-23T10:14:00.348Z,67.84
2022-09-23T10:16:33.244Z,67.40
2022-09-23T10:19:03.944Z,67.48
2022-09-23T10:21:36.518Z,67.11
2022-09-23T10:24:07.144Z,66.74
2022-09-23T10:26:46.530Z,66.08
2022-09-23T10:29:29.060Z,66.06
2022-09-23T10:32:26.648Z,66.31
2022-09-23T10:35:17.078Z,64.60
2022-09-23T10:37:46.833Z,64.16
2022-09-23T10:40:36.752Z,64.25
2022-09-23T10:43:35.393Z,63.99
2022-09-23T10:46:26.990Z,63.89
2022-09-23T10:49:22.983Z,63.63
2022-09-23T10:52:27.928Z,63.27
2022-09-23T10:55:20.353Z,63.24
2022-09-23T10:57:54.346Z,61.71
2022-09-23T11:00:42.287Z,62.22
2022-09-23T11:03:51.219Z,62.14
2022-09-23T11:06:44.811Z,62.09
2022-09-23T11:09:28.771Z,61.58
2022-09-23T11:11:59.259Z,60.08
2022-09-23T11:15:16.566Z,60.04
2022-09-23T11:18:11.179Z,59.87
2022-09-23T11:20:51.348Z,60.27
2022-09-23T11:23:41.990Z,59.22
2022-09-23T11:26:40.910Z,59.07
2022-09-23T11:29:25.446Z,58.40
2022-09-23T11:32:19.602Z,57.40
2022-09-23T11:34:52.689Z,56.98
2022-09-23T11:37:30.414Z,57.01
2022-09-23T11:40:15.710Z,57.20
2022-09-23T11:43:14.254Z,56.97
2022-09-23T11:45:58.041Z,57.47
2022-09-23T11:48:36.113Z,57.07
2022-09-23T11:51:23.788Z,55.82
2022-09-23T11:53:54.344Z,55.01
2022-09-23T11:56:36.885Z,56.16
2022-09-23T11:59:16.141Z,56.11
2022-09-23T12:02:13.989Z,55.20
2022-09-23T12:04:57.742Z,55.53
2022-09-23T12:07:42.113Z,55.72
2022-09-23T12:10:11.978Z,54.77
2022-09-23T12:13:16.317Z,54.68
2022-09-23T12:16:07.625Z,53.95
2022-09-23T12:19:04.859Z,52.87
2022-09-23T12:21:59.526Z,53.29
2022-09-23T12:24:47.651Z,52.76
2022-09-23T12:27:30.320Z,53.05
2022-09-23T12:30:02.599Z,53.24
2022-09-23T12:32:32.420Z,52.53
2022-09-23T12:35:00.945Z,53.23
2022-09-23T12:37:34.892Z,52.95
2022-09-23T12:40:09.994Z,53.48
2022-09-23T12:42:44.264Z,53.12
2022-09-23T12:45:34.056Z,53.73
2022-09-23T12:48:27.427Z,53.06
2022-09-23T12:51:16.393Z,53.18
2022-09-23T12:53:55.332Z,52.77
2022-09-23T12:56:33.932Z,53.65
2022-09-23T12:59:25.569Z,53.72
2022-09-23T13:01:54.273Z,52.83
2022-09-23T13:04:48.485Z,52.57
2022-09-23T13:07:22.119Z,52.70
2022-09-23T13:09:52.839Z,52.21
2022-09-23T13:12:29.207Z,52.50
2022-09-23T13:15:03.819Z,52.51
2022-09-23T13:17:39.989Z,52.56
2022-09-23T13:20:19.864Z,52.88
2022-09-23T13:22:53.710Z,53.49
2022-09-23T13:25:32.709Z,53.04
2022-09-23T13:28:02.284Z,52.99
2022-09-23T13:30:30.451Z,53.46
2022-09-23T13:33:10.801Z,52.93
2022-09-23T13:35:44.663Z,53.51
2022-09-23T13:38:26.483Z,53.78
2022-09-23T13:41:10.850Z,53.29
2022-09-23T13:43:42.842Z,53.80
2022-09-23T13:46:16.179Z,54.51
2022-09-23T13:48:46.357Z,54.80
2022-09-23T13:51:30.455Z,53.53
2022-09-23T13:54:00.701Z,52.06
2022-09-23T13:56:31.864Z,52.66
2022-09-23T13:59:18.195Z,52.84
2022-09-23T14:01:47.203Z,52.67
2022-09-23T14:04:25.645Z,53.33
2022-09-23T14:06:54.668Z,51.71
2022-09-23T14:09:27.624Z,51.21
2022-09-23T14:11:59.189Z,50.49
2022-09-23T14:14:29.018Z,50.81
2022-09-23T14:16:58.342Z,51.20
2022-09-23T14:19:26.626Z,49.77
2022-09-23T14:21:56.077Z,50.12
2022-09-23T14:24:31.954Z,50.72
2022-09-23T14:27:18.016Z,50.79
2022-09-23T14:29:49.500Z,50.42
2022-09-23T14:32:21.363Z,50.51
2022-09-23T14:35:01.388Z,50.82
2022-09-23T14:37:57.194Z,50.82
2022-09-23T14:40:28.739Z,50.35
2022-09-23T14:43:26.083Z,50.04
2022-09-23T14:45:58.807Z,50.40
2022-09-23T14:48:28.410Z,50.29
2022-09-23T14:50:58.947Z,50.53
2022-09-23T14:53:37.460Z,50.75
2022-09-23T14:56:08.026Z,50.83
2022-09-23T14:58:55.578Z,50.74
2022-09-23T15:01:39.380Z,50.98
2022-09-23T15:04:16.363Z,51.06
2022-09-23T15:06:54.360Z,50.89
2022-09-23T15:09:41.826Z,50.93
2022-09-23T15:12:15.786Z,50.60
2022-09-23T15:14:49.661Z,50.60
2022-09-23T15:17:17.534Z,51.11
2022-09-23T15:19:46.652Z,51.33
2022-09-23T15:22:16.747Z,51.32
2022-09-23T15:24:45.579Z,51.27
2022-09-23T15:27:27.597Z,51.86
2022-09-23T15:30:03.812Z,52.37
2022-09-23T15:32:31.614Z,52.04
2022-09-23T15:34:59.702Z,52.42
2022-09-23T15:37:27.504Z,52.49
2022-09-23T15:39:55.520Z,52.09
2022-09-23T15:42:23.544Z,52.07
2022-09-23T15:44:51.465Z,52.13
2022-09-23T15:47:21.649Z,52.37
2022-09-23T15:49:49.662Z,52.59
2022-09-23T15:52:17.842Z,52.90
2022-09-23T15:54:46.242Z,53.06
2022-09-23T15:57:14.104Z,53.67
2022-09-23T15:59:41.926Z,54.08
2022-09-23T16:02:21.331Z,54.68
2022-09-23T16:04:51.097Z,55.69
2022-09-23T16:07:19.915Z,56.17
2022-09-23T16:09:47.761Z,56.56
2022-09-23T16:12:16.130Z,56.97
2022-09-23T16:14:43.882Z,57.40
2022-09-23T16:17:14.285Z,57.82
2022-09-23T16:19:42.181Z,58.45
2022-09-23T16:22:14.447Z,59.08
2022-09-23T16:24:42.718Z,59.36
2022-09-23T16:27:13.639Z,59.66
2022-09-23T16:29:42.165Z,59.74
2022-09-23T16:32:10.365Z,60.15
2022-09-23T16:34:38.200Z,60.21
2022-09-23T16:37:06.996Z,60.50
2022-09-23T16:39:35.132Z,61.05
2022-09-23T16:42:03.490Z,61.65
2022-09-23T16:44:33.209Z,61.84
2022-09-23T16:47:01.074Z,62.10
2022-09-23T16:49:28.929Z,62.34
2022-09-23T16:51:56.752Z,62.62
2022-09-23T16:54:25.192Z,62.80
2022-09-23T16:56:55.155Z,63.13
2022-09-23T16:59:22.868Z,63.44
2022-09-23T17:02:09.538Z,63.62
2022-09-23T17:04:38.748Z,63.73
2022-09-23T17:07:06.827Z,64.06
2022-09-23T17:09:34.584Z,64.38
2022-09-23T17:12:12.750Z,64.41
2022-09-23T17:14:40.865Z,64.92
2022-09-23T17:17:08.744Z,64.97
2022-09-23T17:19:38.222Z,65.26
2022-09-23T17:22:06.152Z,65.50
2022-09-23T17:24:33.994Z,65.81
2022-09-23T17:27:01.752Z,66.03
2022-09-23T17:29:30.028Z,66.18
2022-09-23T17:31:58.335Z,66.28
2022-09-23T17:34:26.210Z,66.38
2022-09-23T17:36:54.393Z,66.73
2022-09-23T17:39:22.346Z,66.85
2022-09-23T17:41:50.135Z,67.08
2022-09-23T17:44:18.074Z,67.11
2022-09-23T17:46:47.251Z,67.32
2022-09-23T17:49:15.581Z,67.45
2022-09-23T17:51:43.577Z,67.60
2022-09-23T17:54:12.146Z,67.83
2022-09-23T17:56:39.921Z,68.17
2022-09-23T17:59:11.674Z,68.31
2022-09-23T18:01:39.688Z,68.74
2022-09-23T18:04:07.570Z,68.84
2022-09-23T18:06:37.716Z,68.92
2022-09-23T18:09:07.778Z,69.13
2022-09-23T18:11:38.757Z,69.25
2022-09-23T18:14:21.756Z,69.41
2022-09-23T18:16:52.738Z,69.35
2022-09-23T18:19:22.647Z,69.05
2022-09-23T18:21:54.635Z,69.15
2022-09-23T18:24:38.716Z,69.15
2022-09-23T18:27:07.695Z,69.54
2022-09-23T18:29:35.879Z,69.72
2022-09-23T18:32:13.419Z,69.99
2022-09-23T18:34:48.974Z,70.19
2022-09-23T18:37:17.591Z,69.86
2022-09-23T18:39:45.897Z,69.58
2022-09-23T18:42:14.760Z,69.69
2022-09-23T18:44:43.982Z,69.70
2022-09-23T18:47:32.791Z,69.59
2022-09-23T18:50:20.594Z,69.95
2022-09-23T18:52:48.510Z,70.09
2022-09-23T18:55:16.483Z,69.88
2022-09-23T18:57:45.079Z,69.54
2022-09-23T19:00:13.320Z,69.45
2022-09-23T19:02:41.651Z,69.42
2022-09-23T19:05:09.567Z,70.07
2022-09-23T19:07:37.674Z,70.33
2022-09-23T19:10:06.227Z,70.42
2022-09-23T19:12:34.265Z,70.70
2022-09-23T19:15:03.329Z,70.61
2022-09-23T19:17:31.398Z,70.56
2022-09-23T19:19:59.294Z,70.69
2022-09-23T19:22:27.334Z,70.72
2022-09-23T19:24:55.615Z,71.01
2022-09-23T19:27:23.562Z,71.00
2022-09-23T19:29:51.410Z,70.90
2022-09-23T19:32:19.472Z,71.02
2022-09-23T19:34:48.045Z,71.16
2022-09-23T19:37:16.609Z,71.21
2022-09-23T19:39:44.791Z,71.23
2022-09-23T19:42:12.809Z,71.43
2022-09-23T19:44:41.192Z,71.28
2022-09-23T19:47:15.519Z,71.40
2022-09-23T19:49:44.000Z,71.39
2022-09-23T19:52:12.052Z,71.49
2022-09-23T19:54:39.757Z,71.41
2022-09-23T19:57:07.429Z,71.47
2022-09-23T19:59:35.726Z,71.50
2022-09-23T20:02:03.769Z,71.55
2022-09-23T20:04:31.998Z,71.47
2022-09-23T20:07:00.434Z,71.29
2022-09-23T20:09:29.091Z,71.25
2022-09-23T20:11:57.373Z,71.17
2022-09-23T20:14:27.191Z,71.19
2022-09-23T20:16:55.006Z,71.22
2022-09-23T20:19:22.806Z,71.17
2022-09-23T20:22:10.697Z,71.34
2022-09-23T20:24:38.585Z,71.33
2022-09-23T20:27:09.425Z,71.27
2022-09-23T20:29:37.598Z,71.23
2022-09-23T20:32:05.778Z,71.19
2022-09-23T20:34:33.837Z,71.55
2022-09-23T20:37:01.716Z,71.26
2022-09-23T20:39:30.100Z,71.26
2022-09-23T20:41:58.535Z,71.23
2022-09-23T20:44:26.314Z,71.06
2022-09-23T20:46:54.526Z,70.86
2022-09-23T20:49:22.693Z,71.02
2022-09-23T20:51:50.751Z,70.97
2022-09-23T20:54:19.483Z,70.98
2022-09-23T20:56:47.934Z,70.97
2022-09-23T20:59:17.956Z,71.02
2022-09-23T21:01:47.896Z,71.01
2022-09-23T21:04:16.109Z,71.13
2022-09-23T21:06:43.886Z,71.03
2022-09-23T21:09:11.757Z,71.09
2022-09-23T21:11:39.730Z,71.34
2022-09-23T21:14:07.556Z,71.28
2022-09-23T21:16:35.450Z,71.50
2022-09-23T21:19:07.490Z,71.67
2022-09-23T21:21:35.794Z,71.64
2022-09-23T21:24:31.258Z,71.55
2022-09-23T21:26:51.942Z,71.70
2022-09-23T21:29:20.042Z,71.53
2022-09-23T21:31:49.673Z,71.51
2022-09-23T21:34:19.402Z,71.62
2022-09-23T21:36:48.244Z,71.73
2022-09-23T21:39:16.169Z,71.87
2022-09-23T21:41:44.165Z,71.89
2022-09-23T21:44:12.184Z,71.83
2022-09-23T21:46:40.094Z,71.92
2022-09-23T21:49:09.354Z,72.01
2022-09-23T21:51:41.590Z,72.09
2022-09-23T21:54:14.715Z,72.10
2022-09-23T21:56:44.312Z,72.08
2022-09-23T21:59:13.153Z,72.16
2022-09-23T22:01:44.663Z,72.27
2022-09-23T22:04:18.489Z,72.32
2022-09-23T22:06:48.936Z,72.53
2022-09-23T22:09:21.072Z,72.40
2022-09-23T22:12:07.880Z,72.53
2022-09-23T22:14:36.447Z,72.60
2022-09-23T22:17:06.008Z,72.45
2022-09-23T22:19:40.234Z,72.65
2022-09-23T22:22:15.107Z,72.81
2022-09-23T22:24:45.073Z,72.71
2022-09-23T22:27:18.921Z,72.80
2022-09-23T22:30:05.927Z,72.83
2022-09-23T22:32:43.070Z,72.82
2022-09-23T22:35:19.422Z,73.09
2022-09-23T22:37:51.865Z,73.12
2022-09-23T22:40:19.750Z,73.33
2022-09-23T22:42:48.613Z,73.28
2022-09-23T22:45:16.604Z,73.26
2022-09-23T22:47:45.672Z,73.39
2022-09-23T22:50:14.965Z,73.27
2022-09-23T22:52:44.026Z,73.33
2022-09-23T22:55:12.395Z,73.21
2022-09-23T22:57:40.298Z,73.07
2022-09-23T23:00:09.548Z,73.14
2022-09-23T23:02:37.373Z,73.10
2022-09-23T23:05:08.774Z,73.12
2022-09-23T23:07:37.475Z,73.10
2022-09-23T23:10:07.321Z,73.17
2022-09-23T23:12:35.156Z,73.24
2022-09-23T23:15:05.589Z,73.64
2022-09-23T23:17:33.656Z,73.75
2022-09-23T23:20:02.222Z,73.51
2022-09-23T23:22:30.191Z,73.59
2022-09-23T23:24:57.960Z,73.92
2022-09-23T23:27:25.825Z,73.60
2022-09-23T23:29:54.195Z,73.60
2022-09-23T23:32:22.030Z,73.61
2022-09-23T23:34:49.820Z,73.80
2022-09-23T23:37:20.778Z,74.03
2022-09-23T23:39:48.918Z,74.09
2022-09-23T23:42:16.644Z,73.79
2022-09-23T23:44:44.857Z,73.91
2022-09-23T23:47:12.665Z,74.05
2022-09-23T23:49:40.444Z,74.22
2022-09-23T23:52:08.472Z,74.39
2022-09-23T23:54:36.211Z,74.23
2022-09-23T23:57:04.547Z,74.11
2022-09-23T23:59:34.391Z,74.24
