createdAt,value
2022-12-05T00:01:44.483Z,4.47
2022-12-05T00:04:14.345Z,4.30
2022-12-05T00:06:43.596Z,4.17
2022-12-05T00:09:13.966Z,4.13
2022-12-05T00:11:44.253Z,3.80
2022-12-05T00:14:14.016Z,4.13
2022-12-05T00:16:45.507Z,3.90
2022-12-05T00:19:15.554Z,3.90
2022-12-05T00:21:44.180Z,4.17
2022-12-05T00:24:14.864Z,4.70
2022-12-05T00:26:43.901Z,4.50
2022-12-05T00:29:12.079Z,4.67
2022-12-05T00:31:40.448Z,4.50
2022-12-05T00:34:10.320Z,5.00
2022-12-05T00:36:38.734Z,3.87
2022-12-05T00:39:11.404Z,4.10
2022-12-05T00:41:39.922Z,3.80
2022-12-05T00:44:08.119Z,3.87
2022-12-05T00:46:37.335Z,4.37
2022-12-05T00:49:07.745Z,4.63
2022-12-05T00:51:40.764Z,4.23
2022-12-05T00:54:11.823Z,4.33
2022-12-05T00:56:40.581Z,4.97
2022-12-05T00:59:09.862Z,4.03
2022-12-05T01:01:41.206Z,4.33
2022-12-05T01:04:12.693Z,4.87
2022-12-05T01:06:43.171Z,4.67
2022-12-05T01:09:17.563Z,4.43
2022-12-05T01:11:46.031Z,4.67
2022-12-05T01:14:15.904Z,4.50
2022-12-05T01:16:45.651Z,4.60
2022-12-05T01:19:15.829Z,4.30
2022-12-05T01:21:45.064Z,4.40
2022-12-05T01:24:13.432Z,4.50
2022-12-05T01:26:41.737Z,4.27
2022-12-05T01:29:10.411Z,4.57
2022-12-05T01:31:39.196Z,3.77
2022-12-05T01:34:14.122Z,4.07
2022-12-05T01:36:42.769Z,4.20
2022-12-05T01:39:13.668Z,4.47
2022-12-05T01:41:43.999Z,3.90
2022-12-05T01:44:45.210Z,3.33
2022-12-05T01:47:13.200Z,3.43
2022-12-05T01:49:43.783Z,3.87
2022-12-05T01:52:15.588Z,3.90
2022-12-05T01:54:47.109Z,3.63
2022-12-05T01:57:16.008Z,3.47
2022-12-05T01:59:48.863Z,3.93
2022-12-05T02:02:17.301Z,3.37
2022-12-05T02:04:53.073Z,3.67
2022-12-05T02:07:20.949Z,4.20
2022-12-05T02:09:52.127Z,3.90
2022-12-05T02:12:23.828Z,3.53
2022-12-05T02:15:04.925Z,4.20
2022-12-05T02:17:42.347Z,3.93
2022-12-05T02:20:21.717Z,4.20
2022-12-05T02:23:11.120Z,4.27
2022-12-05T02:25:53.404Z,4.30
2022-12-05T02:28:57.080Z,3.70
2022-12-05T02:31:31.137Z,3.77
2022-12-05T02:34:05.961Z,3.90
2022-12-05T02:36:41.084Z,4.13
2022-12-05T02:39:17.957Z,4.37
2022-12-05T02:41:52.580Z,4.00
2022-12-05T02:44:27.327Z,4.17
2022-12-05T02:46:57.964Z,4.00
2022-12-05T02:49:31.215Z,4.00
2022-12-05T02:52:01.460Z,4.10
2022-12-05T02:54:34.643Z,3.93
2022-12-05T02:57:02.961Z,4.23
2022-12-05T02:59:30.778Z,4.33
2022-12-05T03:02:00.220Z,4.40
2022-12-05T03:04:29.435Z,4.40
2022-12-05T03:07:01.366Z,4.17
2022-12-05T03:09:35.398Z,4.50
2022-12-05T03:12:10.198Z,4.90
2022-12-05T03:14:42.988Z,4.23
2022-12-05T03:17:19.618Z,4.83
2022-12-05T03:19:53.706Z,4.20
2022-12-05T03:22:28.892Z,4.67
2022-12-05T03:24:57.093Z,4.40
2022-12-05T03:27:29.772Z,4.40
2022-12-05T03:30:03.175Z,4.67
2022-12-05T03:32:38.879Z,4.80
2022-12-05T03:35:13.496Z,5.07
2022-12-05T03:37:48.133Z,5.27
2022-12-05T03:40:27.915Z,5.03
2022-12-05T03:43:03.924Z,4.63
2022-12-05T03:45:40.670Z,4.77
2022-12-05T03:48:15.925Z,4.80
2022-12-05T03:50:48.504Z,4.83
2022-12-05T03:53:21.250Z,4.67
2022-12-05T03:55:56.759Z,4.77
2022-12-05T03:58:31.078Z,4.27
2022-12-05T04:01:04.379Z,5.07
2022-12-05T04:03:40.589Z,5.00
2022-12-05T04:06:15.696Z,4.40
2022-12-05T04:08:48.527Z,3.67
2022-12-05T04:11:20.396Z,4.20
2022-12-05T04:13:51.795Z,4.67
2022-12-05T04:16:41.357Z,4.90
2022-12-05T04:19:16.572Z,4.60
2022-12-05T04:21:48.323Z,4.57
2022-12-05T04:24:39.068Z,4.87
2022-12-05T04:27:22.302Z,5.20
2022-12-05T04:29:58.480Z,4.40
2022-12-05T04:32:31.514Z,4.53
2022-12-05T04:35:07.988Z,4.37
2022-12-05T04:37:40.824Z,4.60
2022-12-05T04:40:13.970Z,4.50
2022-12-05T04:42:44.196Z,4.23
2022-12-05T04:45:15.015Z,4.83
2022-12-05T04:47:48.192Z,4.50
2022-12-05T04:50:18.914Z,4.63
2022-12-05T04:52:51.849Z,4.93
2022-12-05T04:55:26.198Z,4.43
2022-12-05T04:58:04.262Z,4.43
2022-12-05T05:00:34.892Z,4.67
2022-12-05T05:03:08.369Z,5.03
2022-12-05T05:05:40.023Z,4.60
2022-12-05T05:08:17.978Z,5.23
2022-12-05T05:10:54.373Z,4.90
2022-12-05T05:13:22.176Z,4.47
2022-12-05T05:15:50.099Z,4.80
2022-12-05T05:18:18.056Z,4.27
2022-12-05T05:20:47.215Z,4.57
2022-12-05T05:23:16.271Z,4.90
2022-12-05T05:25:44.291Z,5.13
2022-12-05T05:28:12.080Z,5.10
2022-12-05T05:30:40.245Z,4.43
2022-12-05T05:33:08.158Z,5.30
2022-12-05T05:35:37.480Z,5.03
2022-12-05T05:38:07.078Z,5.10
2022-12-05T05:40:36.767Z,5.00
2022-12-05T05:43:06.425Z,5.10
2022-12-05T05:45:34.325Z,4.00
2022-12-05T05:48:02.305Z,5.00
2022-12-05T05:50:30.308Z,4.60
2022-12-05T05:52:58.268Z,4.93
2022-12-05T05:55:28.112Z,4.83
2022-12-05T05:57:56.249Z,4.30
2022-12-05T06:00:24.361Z,4.90
2022-12-05T06:02:52.413Z,4.87
2022-12-05T06:05:20.329Z,4.90
2022-12-05T06:07:48.407Z,4.43
2022-12-05T06:10:16.611Z,4.43
2022-12-05T06:12:45.964Z,4.70
2022-12-05T06:15:13.904Z,4.87
2022-12-05T06:17:41.857Z,3.87
2022-12-05T06:20:10.783Z,5.23
2022-12-05T06:22:38.679Z,5.03
2022-12-05T06:25:07.972Z,4.97
2022-12-05T06:27:36.043Z,4.40
2022-12-05T06:30:06.453Z,5.30
2022-12-05T06:32:34.340Z,4.73
2022-12-05T06:35:07.900Z,5.17
2022-12-05T06:37:37.692Z,5.10
2022-12-05T06:40:06.692Z,5.37
2022-12-05T06:42:34.483Z,5.27
2022-12-05T06:45:02.372Z,4.83
2022-12-05T06:47:31.550Z,5.67
2022-12-05T06:49:59.740Z,5.20
2022-12-05T06:52:28.033Z,4.90
2022-12-05T06:54:55.817Z,5.20
2022-12-05T06:57:23.610Z,5.47
2022-12-05T06:59:51.584Z,5.77
2022-12-05T07:02:18.923Z,6.07
2022-12-05T07:04:48.541Z,5.67
2022-12-05T07:07:16.597Z,5.67
2022-12-05T07:09:48.414Z,5.20
2022-12-05T07:12:19.798Z,5.00
2022-12-05T07:14:49.351Z,4.57
2022-12-05T07:17:18.066Z,5.07
2022-12-05T07:19:46.114Z,5.40
2022-12-05T07:22:16.240Z,4.93
2022-12-05T07:24:45.549Z,4.97
2022-12-05T07:27:14.168Z,5.93
2022-12-05T07:29:42.203Z,6.20
2022-12-05T07:32:10.474Z,4.93
2022-12-05T07:34:39.612Z,5.30
2022-12-05T07:37:08.457Z,4.97
2022-12-05T07:39:37.661Z,5.37
2022-12-05T07:42:05.726Z,5.00
2022-12-05T07:44:33.815Z,4.57
2022-12-05T07:47:01.658Z,5.07
2022-12-05T07:49:29.813Z,5.20
2022-12-05T07:51:58.408Z,4.57
2022-12-05T07:54:26.257Z,5.43
2022-12-05T07:56:55.863Z,5.07
2022-12-05T07:59:23.701Z,5.20
2022-12-05T08:01:51.637Z,5.23
2022-12-05T08:04:19.828Z,4.87
2022-12-05T08:06:47.625Z,4.93
2022-12-05T08:09:15.508Z,4.83
2022-12-05T08:11:48.208Z,4.80
2022-12-05T08:14:20.779Z,5.37
2022-12-05T08:16:48.849Z,5.23
2022-12-05T08:19:17.183Z,5.50
2022-12-05T08:21:45.351Z,5.10
2022-12-05T08:24:13.691Z,5.43
2022-12-05T08:26:43.059Z,4.83
2022-12-05T08:29:12.480Z,5.47
2022-12-05T08:31:47.381Z,4.87
2022-12-05T08:34:16.109Z,5.03
2022-12-05T08:36:44.418Z,5.10
2022-12-05T08:39:16.269Z,5.07
2022-12-05T08:41:44.185Z,4.90
2022-12-05T08:44:16.511Z,4.87
2022-12-05T08:46:48.136Z,4.80
2022-12-05T08:49:16.968Z,4.77
2022-12-05T08:51:44.882Z,4.37
2022-12-05T08:54:13.024Z,4.90
2022-12-05T08:56:41.048Z,4.70
2022-12-05T08:59:09.262Z,5.67
2022-12-05T09:01:39.497Z,6.10
2022-12-05T09:04:09.568Z,4.77
2022-12-05T09:06:39.405Z,5.23
2022-12-05T09:09:11.398Z,4.87
2022-12-05T09:11:46.873Z,5.30
2022-12-05T09:14:15.175Z,4.67
2022-12-05T09:16:45.953Z,4.70
2022-12-05T09:19:17.571Z,5.00
2022-12-05T09:21:46.224Z,4.60
2022-12-05T09:24:15.258Z,5.50
2022-12-05T09:26:43.344Z,4.90
2022-12-05T09:29:16.626Z,5.67
2022-12-05T09:31:45.833Z,6.07
2022-12-05T09:34:15.572Z,5.77
2022-12-05T09:36:44.055Z,5.10
2022-12-05T09:39:12.821Z,4.80
2022-12-05T09:42:09.143Z,4.57
2022-12-05T09:44:56.951Z,4.70
2022-12-05T09:47:33.792Z,4.53
2022-12-05T09:50:13.976Z,5.00
2022-12-05T09:52:49.300Z,4.53
2022-12-05T09:55:20.156Z,5.10
2022-12-05T09:57:57.258Z,5.40
2022-12-05T10:00:27.594Z,5.07
2022-12-05T10:03:02.006Z,6.20
2022-12-05T10:05:38.385Z,5.53
2022-12-05T10:08:16.862Z,5.73
2022-12-05T10:10:56.586Z,6.00
2022-12-05T10:13:38.312Z,6.10
2022-12-05T10:16:12.291Z,6.00
2022-12-05T10:18:45.231Z,5.67
2022-12-05T10:21:21.039Z,5.87
2022-12-05T10:23:57.900Z,6.63
2022-12-05T10:26:30.842Z,5.53
2022-12-05T10:29:03.839Z,5.57
2022-12-05T10:31:36.374Z,4.87
2022-12-05T10:34:07.668Z,5.23
2022-12-05T10:36:37.666Z,5.50
2022-12-05T10:39:11.233Z,5.90
2022-12-05T10:41:39.922Z,5.27
2022-12-05T10:44:07.745Z,5.03
2022-12-05T10:46:35.937Z,4.60
2022-12-05T10:49:04.339Z,4.60
2022-12-05T10:51:37.220Z,4.87
2022-12-05T10:54:18.275Z,4.83
2022-12-05T10:56:48.263Z,5.20
2022-12-05T10:59:18.471Z,5.60
2022-12-05T11:01:50.155Z,4.70
2022-12-05T11:04:24.991Z,4.93
2022-12-05T11:06:56.783Z,5.47
2022-12-05T11:09:28.480Z,5.83
2022-12-05T11:12:05.353Z,4.93
2022-12-05T11:14:36.167Z,4.90
2022-12-05T11:17:06.231Z,5.03
2022-12-05T11:19:36.727Z,5.60
2022-12-05T11:22:05.478Z,6.67
2022-12-05T11:24:36.606Z,5.77
2022-12-05T11:27:22.676Z,5.70
2022-12-05T11:29:59.450Z,4.83
2022-12-05T11:32:29.419Z,4.90
2022-12-05T11:35:05.875Z,5.67
2022-12-05T11:37:39.524Z,5.77
2022-12-05T11:40:17.542Z,5.23
2022-12-05T11:43:06.278Z,5.80
2022-12-05T11:45:53.219Z,5.87
2022-12-05T11:48:35.947Z,6.67
2022-12-05T11:51:20.509Z,5.37
2022-12-05T11:54:10.800Z,6.20
2022-12-05T11:56:44.929Z,5.23
2022-12-05T11:59:42.384Z,6.27
2022-12-05T12:02:23.399Z,5.80
2022-12-05T12:04:57.497Z,6.03
2022-12-05T12:07:44.044Z,5.30
2022-12-05T12:10:24.924Z,6.30
2022-12-05T12:13:08.433Z,5.27
2022-12-05T12:15:50.532Z,5.87
2022-12-05T12:18:34.633Z,5.40
2022-12-05T12:21:13.820Z,5.10
2022-12-05T12:23:54.772Z,5.30
2022-12-05T12:26:28.923Z,5.90
2022-12-05T12:29:12.213Z,6.30
2022-12-05T12:31:56.794Z,5.83
2022-12-05T12:34:52.014Z,6.47
2022-12-05T12:37:27.382Z,6.27
2022-12-05T12:40:05.756Z,6.50
2022-12-05T12:42:40.630Z,5.70
2022-12-05T12:45:39.478Z,6.50
2022-12-05T12:48:21.260Z,5.93
2022-12-05T12:50:53.859Z,5.20
2022-12-05T12:53:57.339Z,5.50
2022-12-05T12:56:38.844Z,5.60
2022-12-05T12:59:23.088Z,5.87
2022-12-05T13:01:56.955Z,5.97
2022-12-05T13:04:29.861Z,5.73
2022-12-05T13:07:02.198Z,5.67
2022-12-05T13:09:33.951Z,5.57
2022-12-05T13:12:08.127Z,5.23
2022-12-05T13:14:39.230Z,5.23
2022-12-05T13:17:16.421Z,5.40
2022-12-05T13:20:00.414Z,5.70
2022-12-05T13:22:30.291Z,5.87
2022-12-05T13:24:58.378Z,6.00
2022-12-05T13:27:28.728Z,5.30
2022-12-05T13:29:59.503Z,5.53
2022-12-05T13:32:39.109Z,5.83
2022-12-05T13:35:12.162Z,6.47
2022-12-05T13:38:05.151Z,6.00
2022-12-05T13:40:52.457Z,6.00
2022-12-05T13:43:23.750Z,6.47
2022-12-05T13:46:13.928Z,6.90
2022-12-05T13:48:47.836Z,5.97
2022-12-05T13:51:28.324Z,6.73
2022-12-05T13:54:04.993Z,6.13
2022-12-05T13:56:50.784Z,5.97
2022-12-05T14:00:05.138Z,5.43
2022-12-05T14:02:53.504Z,5.80
2022-12-05T14:05:44.155Z,6.03
2022-12-05T14:08:48.432Z,6.10
2022-12-05T14:11:16.831Z,6.20
2022-12-05T14:13:45.445Z,6.50
2022-12-05T14:16:44.456Z,5.10
2022-12-05T14:19:34.467Z,5.93
2022-12-05T14:22:19.203Z,5.20
2022-12-05T14:24:58.037Z,5.40
2022-12-05T14:27:42.979Z,5.27
2022-12-05T14:30:26.828Z,4.97
2022-12-05T14:32:55.927Z,5.00
2022-12-05T14:35:29.746Z,5.30
2022-12-05T14:38:02.655Z,4.97
2022-12-05T14:40:33.909Z,4.60
2022-12-05T14:43:04.591Z,4.10
2022-12-05T14:45:36.628Z,4.63
2022-12-05T14:48:07.960Z,4.77
2022-12-05T14:50:40.852Z,4.83
2022-12-05T14:53:31.546Z,4.47
2022-12-05T14:56:08.956Z,3.90
2022-12-05T14:58:41.847Z,4.00
2022-12-05T15:01:16.684Z,4.23
2022-12-05T15:04:07.269Z,5.07
2022-12-05T15:06:38.995Z,3.70
2022-12-05T15:09:35.974Z,3.80
2022-12-05T15:12:02.399Z,4.43
2022-12-05T15:14:38.708Z,4.00
2022-12-05T15:17:10.097Z,4.83
2022-12-05T15:19:46.997Z,4.13
2022-12-05T15:22:17.883Z,4.00
2022-12-05T15:24:47.592Z,4.70
2022-12-05T15:27:16.778Z,4.10
2022-12-05T15:29:45.333Z,3.93
2022-12-05T15:32:20.092Z,3.93
2022-12-05T15:34:54.086Z,4.10
2022-12-05T15:37:26.358Z,4.30
2022-12-05T15:39:57.787Z,4.00
2022-12-05T15:42:29.961Z,3.83
2022-12-05T15:45:17.052Z,4.00
2022-12-05T15:47:47.042Z,3.47
2022-12-05T15:50:15.809Z,3.20
2022-12-05T15:52:48.169Z,4.03
2022-12-05T15:55:21.454Z,3.50
2022-12-05T15:57:54.739Z,3.07
2022-12-05T16:00:26.042Z,3.20
2022-12-05T16:02:58.483Z,3.63
2022-12-05T16:05:32.317Z,3.23
2022-12-05T16:08:03.245Z,3.30
2022-12-05T16:10:33.468Z,3.30
2022-12-05T16:13:06.460Z,3.90
2022-12-05T16:15:35.026Z,3.90
2022-12-05T16:18:06.095Z,3.90
2022-12-05T16:20:36.075Z,3.57
2022-12-05T16:23:05.975Z,3.70
2022-12-05T16:25:37.125Z,3.57
2022-12-05T16:28:17.603Z,4.00
2022-12-05T16:30:56.820Z,3.37
2022-12-05T16:33:25.056Z,3.53
2022-12-05T16:35:52.952Z,3.97
2022-12-05T16:38:25.860Z,3.77
2022-12-05T16:41:00.571Z,3.87
2022-12-05T16:43:42.942Z,4.50
2022-12-05T16:46:40.519Z,3.93
2022-12-05T16:49:25.504Z,4.13
2022-12-05T16:52:01.162Z,3.87
2022-12-05T16:54:29.249Z,3.80
2022-12-05T16:57:00.439Z,4.07
2022-12-05T16:59:33.240Z,3.97
2022-12-05T17:02:01.999Z,3.40
2022-12-05T17:04:31.503Z,4.57
2022-12-05T17:06:59.689Z,4.10
2022-12-05T17:09:27.637Z,3.73
2022-12-05T17:12:02.233Z,3.50
2022-12-05T17:14:30.203Z,3.83
2022-12-05T17:16:58.151Z,3.97
2022-12-05T17:19:29.131Z,3.73
2022-12-05T17:21:57.165Z,3.80
2022-12-05T17:24:28.290Z,3.40
2022-12-05T17:26:56.316Z,3.50
2022-12-05T17:29:27.213Z,3.17
2022-12-05T17:31:56.678Z,3.40
2022-12-05T17:34:24.825Z,3.70
2022-12-05T17:36:52.703Z,4.57
2022-12-05T17:39:26.533Z,4.13
2022-12-05T17:41:56.199Z,4.73
2022-12-05T17:44:26.633Z,4.37
2022-12-05T17:46:54.491Z,4.70
2022-12-05T17:49:23.044Z,4.90
2022-12-05T17:52:20.659Z,4.53
2022-12-05T17:54:41.902Z,5.03
2022-12-05T17:57:09.882Z,5.13
2022-12-05T17:59:39.187Z,4.80
2022-12-05T18:02:07.688Z,4.67
2022-12-05T18:04:35.532Z,4.63
2022-12-05T18:07:03.809Z,5.13
2022-12-05T18:09:32.236Z,4.93
2022-12-05T18:12:00.593Z,4.93
2022-12-05T18:14:28.700Z,5.63
2022-12-05T18:17:00.835Z,5.53
2022-12-05T18:19:28.918Z,6.17
2022-12-05T18:21:58.876Z,5.83
2022-12-05T18:24:26.810Z,5.17
2022-12-05T18:26:56.002Z,5.87
2022-12-05T18:29:24.321Z,5.30
2022-12-05T18:31:52.472Z,5.23
2022-12-05T18:34:21.780Z,5.07
2022-12-05T18:36:49.703Z,5.10
2022-12-05T18:39:17.566Z,5.03
2022-12-05T18:41:45.451Z,5.63
2022-12-05T18:44:15.656Z,4.63
2022-12-05T18:46:43.596Z,5.63
2022-12-05T18:49:13.046Z,5.40
2022-12-05T18:51:42.379Z,5.17
2022-12-05T18:54:11.476Z,5.33
2022-12-05T18:56:40.266Z,5.63
2022-12-05T18:59:09.887Z,5.13
2022-12-05T19:01:41.122Z,5.20
2022-12-05T19:04:12.361Z,6.10
2022-12-05T19:06:43.756Z,5.60
2022-12-05T19:09:15.573Z,5.80
2022-12-05T19:11:47.793Z,5.33
2022-12-05T19:14:18.772Z,5.10
2022-12-05T19:16:52.588Z,5.80
2022-12-05T19:19:24.285Z,5.43
2022-12-05T19:21:53.724Z,5.97
2022-12-05T19:24:21.753Z,5.47
2022-12-05T19:26:55.925Z,5.50
2022-12-05T19:29:23.746Z,5.70
2022-12-05T19:31:51.667Z,5.53
2022-12-05T19:34:19.703Z,5.57
2022-12-05T19:36:47.553Z,5.90
2022-12-05T19:39:20.303Z,5.47
2022-12-05T19:41:48.447Z,5.13
2022-12-05T19:44:16.475Z,6.13
2022-12-05T19:46:44.664Z,6.37
2022-12-05T19:49:15.071Z,6.70
2022-12-05T19:51:43.779Z,6.80
2022-12-05T19:54:13.864Z,6.37
2022-12-05T19:56:43.028Z,7.20
2022-12-05T19:59:14.567Z,6.70
2022-12-05T20:01:42.547Z,6.53
2022-12-05T20:04:12.223Z,6.20
2022-12-05T20:06:42.160Z,6.37
2022-12-05T20:09:12.164Z,5.67
2022-12-05T20:11:41.256Z,6.10
2022-12-05T20:14:14.552Z,5.37
2022-12-05T20:16:42.700Z,5.87
2022-12-05T20:19:11.294Z,5.83
2022-12-05T20:21:40.897Z,4.87
2022-12-05T20:24:09.400Z,5.23
2022-12-05T20:26:39.823Z,4.90
2022-12-05T20:29:08.443Z,4.47
2022-12-05T20:31:39.728Z,4.70
2022-12-05T20:34:08.288Z,5.10
2022-12-05T20:36:38.731Z,4.80
2022-12-05T20:39:08.439Z,4.63
2022-12-05T20:41:36.723Z,5.10
2022-12-05T20:44:07.449Z,5.00
2022-12-05T20:46:37.251Z,5.07
2022-12-05T20:49:05.175Z,4.50
2022-12-05T20:51:35.156Z,4.40
2022-12-05T20:54:05.504Z,4.17
2022-12-05T20:56:34.352Z,4.90
2022-12-05T20:59:03.808Z,5.27
2022-12-05T21:01:33.944Z,4.70
2022-12-05T21:04:05.051Z,5.10
2022-12-05T21:06:34.656Z,4.57
2022-12-05T21:09:04.460Z,5.17
2022-12-05T21:11:32.367Z,4.60
2022-12-05T21:14:01.945Z,5.13
2022-12-05T21:16:30.537Z,5.40
2022-12-05T21:19:00.290Z,5.47
2022-12-05T21:21:31.979Z,5.27
2022-12-05T21:24:02.446Z,5.10
2022-12-05T21:26:32.591Z,4.53
2022-12-05T21:29:01.089Z,5.17
2022-12-05T21:31:31.149Z,4.20
2022-12-05T21:34:01.041Z,4.53
2022-12-05T21:36:32.387Z,4.57
2022-12-05T21:39:00.378Z,3.80
2022-12-05T21:41:28.398Z,3.30
2022-12-05T21:43:56.800Z,2.90
2022-12-05T21:46:25.152Z,2.10
2022-12-05T21:48:53.173Z,3.00
2022-12-05T21:51:22.047Z,2.60
2022-12-05T21:53:53.190Z,2.77
2022-12-05T21:56:23.170Z,2.53
2022-12-05T21:58:51.142Z,2.77
2022-12-05T22:01:22.064Z,2.90
2022-12-05T22:03:53.674Z,3.03
2022-12-05T22:06:21.761Z,2.93
2022-12-05T22:08:51.075Z,2.53
2022-12-05T22:11:20.887Z,3.17
2022-12-05T22:13:49.251Z,2.77
2022-12-05T22:16:18.236Z,3.33
2022-12-05T22:18:46.892Z,2.20
2022-12-05T22:21:16.310Z,3.30
2022-12-05T22:23:46.535Z,3.17
2022-12-05T22:26:18.222Z,2.93
2022-12-05T22:28:46.341Z,3.23
2022-12-05T22:31:16.222Z,3.10
2022-12-05T22:33:44.890Z,3.30
2022-12-05T22:36:15.207Z,2.80
2022-12-05T22:38:45.443Z,2.90
2022-12-05T22:41:16.385Z,3.10
2022-12-05T22:43:45.947Z,3.40
2022-12-05T22:46:15.987Z,3.43
2022-12-05T22:48:43.898Z,3.30
2022-12-05T22:51:12.487Z,3.10
2022-12-05T22:53:40.433Z,3.43
2022-12-05T22:56:10.832Z,3.33
2022-12-05T22:58:41.014Z,3.33
2022-12-05T23:01:10.989Z,3.13
2022-12-05T23:03:39.263Z,3.17
2022-12-05T23:06:11.435Z,3.13
2022-12-05T23:08:41.327Z,2.93
2022-12-05T23:11:10.103Z,3.27
2022-12-05T23:13:40.486Z,3.17
2022-12-05T23:16:10.348Z,3.07
2022-12-05T23:18:46.816Z,3.03
2022-12-05T23:21:23.396Z,3.03
2022-12-05T23:23:53.242Z,2.77
2022-12-05T23:26:43.317Z,3.40
2022-12-05T23:29:13.556Z,2.83
2022-12-05T23:31:41.910Z,3.40
2022-12-05T23:34:10.345Z,3.53
2022-12-05T23:36:39.198Z,3.37
2022-12-05T23:39:07.284Z,3.00
2022-12-05T23:41:35.276Z,3.07
2022-12-05T23:44:04.251Z,3.30
2022-12-05T23:46:33.800Z,2.80
2022-12-05T23:49:01.653Z,2.70
2022-12-05T23:51:30.913Z,3.10
2022-12-05T23:54:00.656Z,2.57
2022-12-05T23:56:31.289Z,3.10
2022-12-05T23:58:59.504Z,2.80
