createdAt,value
2018-04-29T00:01:05.193Z,99.90
2018-04-29T00:03:33.369Z,99.90
2018-04-29T00:06:00.877Z,99.90
2018-04-29T00:08:28.284Z,99.90
2018-04-29T00:10:55.705Z,99.90
2018-04-29T00:13:23.112Z,99.90
2018-04-29T00:15:50.521Z,99.90
2018-04-29T00:18:18.733Z,99.90
2018-04-29T00:20:46.157Z,99.90
2018-04-29T00:23:14.332Z,99.90
2018-04-29T00:25:41.858Z,99.90
2018-04-29T00:28:09.273Z,99.90
2018-04-29T00:30:36.706Z,99.90
2018-04-29T00:33:04.123Z,99.90
2018-04-29T00:35:31.542Z,99.90
2018-04-29T00:37:58.962Z,99.90
2018-04-29T00:40:26.374Z,99.90
2018-04-29T00:42:53.789Z,99.90
2018-04-29T00:45:21.222Z,99.90
2018-04-29T00:47:48.633Z,99.90
2018-04-29T00:50:16.049Z,99.90
2018-04-29T00:52:43.461Z,99.90
2018-04-29T00:55:10.884Z,99.90
2018-04-29T00:57:38.295Z,99.90
2018-04-29T01:00:05.709Z,99.90
2018-04-29T01:02:33.884Z,99.90
2018-04-29T01:05:02.069Z,99.90
2018-04-29T01:07:30.259Z,99.90
2018-04-29T01:09:58.444Z,99.90
2018-04-29T01:12:25.856Z,99.90
2018-04-29T01:14:53.277Z,99.90
2018-04-29T01:17:21.493Z,99.90
2018-04-29T01:19:48.912Z,99.90
2018-04-29T01:22:16.326Z,99.90
2018-04-29T01:24:43.802Z,99.90
2018-04-29T01:27:11.272Z,99.90
2018-04-29T01:29:38.747Z,99.90
2018-04-29T01:32:06.166Z,99.90
2018-04-29T01:34:33.689Z,99.90
2018-04-29T01:37:01.099Z,99.90
2018-04-29T01:39:28.517Z,99.90
2018-04-29T01:41:55.925Z,99.90
2018-04-29T01:44:23.357Z,99.90
2018-04-29T01:46:50.781Z,99.90
2018-04-29T01:49:18.309Z,99.90
2018-04-29T01:51:45.751Z,99.90
2018-04-29T01:54:13.133Z,99.90
2018-04-29T01:56:40.551Z,99.90
2018-04-29T01:59:07.959Z,99.90
2018-04-29T02:01:36.150Z,99.90
2018-04-29T02:04:04.358Z,99.90
2018-04-29T02:06:31.777Z,99.90
2018-04-29T02:08:59.289Z,99.90
2018-04-29T02:11:26.766Z,99.90
2018-04-29T02:13:54.173Z,99.90
2018-04-29T02:16:21.611Z,99.90
2018-04-29T02:18:49.016Z,99.90
2018-04-29T02:21:16.445Z,99.90
2018-04-29T02:23:43.865Z,99.90
2018-04-29T02:26:11.277Z,99.90
2018-04-29T02:28:38.741Z,99.90
2018-04-29T02:31:06.165Z,99.90
2018-04-29T02:33:33.578Z,99.90
2018-04-29T02:36:00.997Z,99.90
2018-04-29T02:38:28.524Z,99.90
2018-04-29T02:40:55.941Z,99.90
2018-04-29T02:43:23.353Z,99.90
2018-04-29T02:45:50.773Z,99.90
2018-04-29T02:48:18.200Z,99.90
2018-04-29T02:50:46.373Z,99.90
2018-04-29T02:53:14.552Z,99.90
2018-04-29T02:55:42.761Z,99.90
2018-04-29T02:58:10.236Z,99.90
2018-04-29T03:00:37.701Z,99.90
2018-04-29T03:03:05.105Z,99.90
2018-04-29T03:05:32.534Z,99.90
2018-04-29T03:08:00.016Z,99.90
2018-04-29T03:10:27.477Z,99.90
2018-04-29T03:12:54.955Z,99.90
2018-04-29T03:15:22.417Z,99.90
2018-04-29T03:17:49.838Z,99.90
2018-04-29T03:20:17.263Z,99.90
2018-04-29T03:22:44.677Z,99.90
2018-04-29T03:25:12.089Z,99.90
2018-04-29T03:27:39.510Z,99.90
2018-04-29T03:30:06.925Z,99.90
2018-04-29T03:32:34.340Z,99.90
2018-04-29T03:35:01.754Z,99.90
2018-04-29T03:37:29.940Z,99.90
2018-04-29T03:39:58.116Z,99.90
2018-04-29T03:42:26.292Z,99.90
2018-04-29T03:44:53.725Z,99.90
2018-04-29T03:47:21.268Z,99.90
2018-04-29T03:49:48.681Z,99.90
2018-04-29T03:52:16.100Z,99.90
2018-04-29T03:54:44.305Z,99.90
2018-04-29T03:57:23.668Z,99.90
2018-04-29T04:00:03.101Z,99.90
2018-04-29T04:02:42.656Z,99.90
2018-04-29T04:05:10.010Z,99.90
2018-04-29T04:07:38.211Z,99.90
2018-04-29T04:10:05.622Z,99.90
2018-04-29T04:12:33.032Z,99.90
2018-04-29T04:15:01.213Z,99.90
2018-04-29T04:17:29.395Z,99.90
2018-04-29T04:19:56.806Z,99.90
2018-04-29T04:22:24.221Z,99.90
2018-04-29T04:24:51.640Z,99.90
2018-04-29T04:27:19.058Z,99.90
2018-04-29T04:29:46.465Z,99.90
2018-04-29T04:34:48.448Z,99.90
2018-04-29T04:37:15.865Z,99.90
2018-04-29T04:39:43.277Z,99.90
2018-04-29T04:42:10.794Z,99.90
2018-04-29T04:44:38.240Z,99.90
2018-04-29T04:47:05.637Z,99.90
2018-04-29T04:49:33.045Z,99.90
2018-04-29T04:52:01.237Z,99.90
2018-04-29T04:54:28.649Z,99.90
2018-04-29T04:56:56.121Z,99.90
2018-04-29T04:59:23.540Z,99.90
2018-04-29T05:01:50.955Z,99.90
2018-04-29T05:04:18.373Z,99.90
2018-04-29T05:06:45.801Z,99.90
2018-04-29T05:09:13.222Z,99.90
2018-04-29T05:11:40.637Z,99.90
2018-04-29T05:14:08.056Z,99.90
2018-04-29T05:16:35.480Z,99.90
2018-04-29T05:19:02.893Z,99.90
2018-04-29T05:21:30.308Z,99.90
2018-04-29T05:23:57.729Z,99.90
2018-04-29T05:26:25.150Z,99.90
2018-04-29T05:28:52.570Z,99.90
2018-04-29T05:31:19.998Z,99.90
2018-04-29T05:33:47.457Z,99.90
2018-04-29T05:36:14.872Z,99.90
2018-04-29T05:38:42.287Z,99.90
2018-04-29T05:41:09.757Z,99.90
2018-04-29T05:43:37.127Z,99.90
2018-04-29T05:46:04.568Z,99.90
2018-04-29T05:48:31.997Z,99.90
2018-04-29T05:50:59.416Z,99.90
2018-04-29T05:53:26.828Z,99.90
2018-04-29T05:55:54.252Z,99.90
2018-04-29T05:58:22.465Z,99.90
2018-04-29T06:00:49.894Z,99.90
2018-04-29T06:03:17.305Z,99.90
2018-04-29T06:05:44.732Z,99.90
2018-04-29T06:08:12.250Z,99.90
2018-04-29T06:10:40.553Z,99.90
2018-04-29T06:13:07.965Z,99.90
2018-04-29T06:15:35.385Z,99.90
2018-04-29T06:18:02.810Z,99.90
2018-04-29T06:20:30.310Z,99.90
2018-04-29T06:22:57.657Z,99.90
2018-04-29T06:25:25.841Z,99.90
2018-04-29T06:27:54.033Z,99.90
2018-04-29T06:30:22.252Z,99.90
2018-04-29T06:32:49.672Z,99.90
2018-04-29T06:35:17.089Z,99.90
2018-04-29T06:37:44.519Z,99.90
2018-04-29T06:40:11.929Z,99.90
2018-04-29T06:42:39.354Z,99.90
2018-04-29T06:45:06.769Z,99.90
2018-04-29T06:47:34.233Z,99.90
2018-04-29T06:50:01.614Z,99.90
2018-04-29T06:52:29.033Z,99.90
2018-04-29T06:54:57.225Z,99.90
2018-04-29T06:57:25.414Z,98.80
2018-04-29T06:59:52.913Z,98.80
2018-04-29T07:02:20.333Z,96.20
2018-04-29T07:04:47.758Z,93.40
2018-04-29T07:07:15.177Z,89.90
2018-04-29T07:09:42.589Z,90.10
2018-04-29T07:12:10.014Z,86.70
2018-04-29T07:14:37.421Z,86.50
2018-04-29T07:17:04.849Z,88.20
2018-04-29T07:19:32.262Z,89.20
2018-04-29T07:21:59.677Z,91.40
2018-04-29T07:24:27.092Z,91.80
2018-04-29T07:26:54.514Z,94.10
2018-04-29T07:29:21.925Z,94.90
2018-04-29T07:31:49.340Z,96.90
2018-04-29T07:34:16.768Z,98.10
2018-04-29T07:36:44.193Z,99.70
2018-04-29T07:39:11.614Z,99.90
2018-04-29T07:41:39.029Z,99.90
2018-04-29T07:44:06.456Z,99.90
2018-04-29T07:46:33.881Z,99.90
2018-04-29T07:49:01.290Z,99.90
2018-04-29T07:51:28.759Z,99.90
2018-04-29T07:53:56.179Z,99.90
2018-04-29T07:56:23.605Z,99.90
2018-04-29T07:58:51.061Z,99.90
2018-04-29T08:01:18.485Z,99.90
2018-04-29T08:03:45.906Z,99.90
2018-04-29T08:06:13.345Z,99.90
2018-04-29T08:08:40.758Z,99.90
2018-04-29T08:11:08.181Z,99.90
2018-04-29T08:13:36.370Z,99.90
2018-04-29T08:16:04.590Z,99.90
2018-04-29T08:18:32.018Z,99.90
2018-04-29T08:21:00.937Z,99.90
2018-04-29T08:23:29.155Z,99.90
2018-04-29T08:25:56.618Z,99.90
2018-04-29T08:28:24.046Z,99.90
2018-04-29T08:30:51.453Z,99.90
2018-04-29T08:33:18.873Z,99.90
2018-04-29T08:35:46.295Z,99.90
2018-04-29T08:38:13.774Z,99.90
2018-04-29T08:40:41.200Z,99.90
2018-04-29T08:43:09.407Z,99.90
2018-04-29T08:45:37.582Z,99.90
2018-04-29T08:48:05.768Z,99.90
2018-04-29T08:50:33.960Z,99.90
2018-04-29T08:53:02.153Z,99.90
2018-04-29T08:55:30.333Z,99.90
2018-04-29T08:57:58.529Z,99.90
2018-04-29T09:00:26.714Z,99.90
2018-04-29T09:02:54.907Z,99.90
2018-04-29T09:05:22.326Z,99.90
2018-04-29T09:07:49.745Z,99.90
2018-04-29T09:10:17.240Z,99.90
2018-04-29T09:12:44.577Z,99.90
2018-04-29T09:15:12.785Z,99.90
2018-04-29T09:17:40.231Z,99.90
2018-04-29T09:20:07.621Z,99.90
2018-04-29T09:22:35.061Z,99.90
2018-04-29T09:25:02.465Z,99.90
2018-04-29T09:27:29.886Z,99.90
2018-04-29T09:29:57.305Z,99.90
2018-04-29T09:32:24.916Z,99.90
2018-04-29T09:34:52.337Z,99.90
2018-04-29T09:37:19.757Z,99.90
2018-04-29T09:39:47.280Z,99.90
2018-04-29T09:42:15.506Z,99.90
2018-04-29T09:44:42.917Z,99.90
2018-04-29T09:47:11.189Z,99.90
2018-04-29T09:49:38.609Z,99.90
2018-04-29T09:52:06.041Z,99.90
2018-04-29T09:54:34.228Z,99.90
2018-04-29T09:57:02.470Z,99.90
2018-04-29T09:59:29.973Z,99.90
2018-04-29T10:02:02.353Z,99.90
2018-04-29T10:04:29.824Z,99.90
2018-04-29T10:06:58.039Z,99.90
2018-04-29T10:09:26.293Z,99.90
2018-04-29T10:11:54.402Z,99.90
2018-04-29T10:14:22.593Z,99.90
2018-04-29T10:16:50.776Z,99.90
2018-04-29T10:19:18.972Z,99.90
2018-04-29T10:21:47.177Z,99.90
2018-04-29T10:24:14.597Z,99.90
2018-04-29T10:26:42.112Z,99.90
2018-04-29T10:29:09.521Z,99.90
2018-04-29T10:31:36.954Z,99.90
2018-04-29T10:34:04.373Z,99.90
2018-04-29T10:36:31.819Z,99.90
2018-04-29T10:38:59.445Z,99.90
2018-04-29T10:41:26.922Z,99.90
2018-04-29T10:43:55.105Z,99.90
2018-04-29T10:46:22.521Z,99.90
2018-04-29T10:48:49.953Z,99.90
2018-04-29T10:51:17.357Z,99.90
2018-04-29T10:53:44.845Z,99.90
2018-04-29T10:56:13.841Z,99.90
2018-04-29T10:58:41.307Z,99.90
2018-04-29T11:01:08.737Z,99.90
2018-04-29T11:03:36.157Z,99.40
2018-04-29T11:06:03.582Z,98.10
2018-04-29T11:08:31.005Z,97.80
2018-04-29T11:10:58.413Z,99.60
2018-04-29T11:13:25.829Z,99.90
2018-04-29T11:15:53.241Z,99.60
2018-04-29T11:18:21.428Z,99.90
2018-04-29T11:20:49.629Z,99.60
2018-04-29T11:23:17.118Z,99.60
2018-04-29T11:25:44.461Z,99.50
2018-04-29T11:28:11.882Z,99.30
2018-04-29T11:30:39.316Z,98.40
2018-04-29T11:33:06.760Z,99.10
2018-04-29T11:35:34.955Z,98.70
2018-04-29T11:38:02.372Z,98.60
2018-04-29T11:40:29.919Z,98.10
2018-04-29T11:42:57.205Z,99.90
2018-04-29T11:45:24.625Z,99.30
2018-04-29T11:47:52.801Z,97.90
2018-04-29T11:50:20.990Z,95.70
2018-04-29T11:52:49.174Z,95.80
2018-04-29T11:55:17.358Z,96.30
2018-04-29T11:57:44.778Z,96.30
2018-04-29T12:00:12.193Z,94.10
2018-04-29T12:02:39.734Z,93.90
2018-04-29T12:05:07.839Z,96.10
2018-04-29T12:07:35.262Z,96.10
2018-04-29T12:10:02.722Z,93.00
2018-04-29T12:12:30.142Z,94.50
2018-04-29T12:14:58.315Z,93.60
2018-04-29T12:17:26.531Z,92.30
2018-04-29T12:19:54.004Z,92.30
2018-04-29T12:22:21.417Z,93.50
2018-04-29T12:24:48.828Z,92.00
2018-04-29T12:27:16.254Z,94.00
2018-04-29T12:29:43.665Z,91.80
2018-04-29T12:32:11.077Z,92.10
2018-04-29T12:34:38.501Z,91.60
2018-04-29T12:37:05.909Z,93.70
2018-04-29T12:39:33.328Z,92.60
2018-04-29T12:42:01.506Z,93.50
2018-04-29T12:44:29.729Z,92.40
2018-04-29T12:46:57.141Z,92.10
2018-04-29T12:49:24.560Z,92.30
2018-04-29T12:51:51.973Z,90.80
2018-04-29T12:54:19.501Z,87.60
2018-04-29T12:56:46.917Z,91.40
2018-04-29T12:59:14.337Z,89.70
2018-04-29T13:01:41.749Z,90.70
2018-04-29T13:04:09.181Z,90.80
2018-04-29T13:06:36.593Z,92.30
2018-04-29T13:09:04.022Z,91.60
2018-04-29T13:11:31.433Z,91.50
2018-04-29T13:13:58.853Z,90.90
2018-04-29T13:16:26.330Z,90.70
2018-04-29T13:18:53.797Z,90.20
2018-04-29T13:21:21.222Z,90.10
2018-04-29T13:23:48.637Z,88.20
2018-04-29T13:26:16.049Z,88.20
2018-04-29T13:28:43.477Z,85.10
2018-04-29T13:31:10.881Z,88.80
2018-04-29T13:33:38.392Z,87.60
2018-04-29T13:36:05.709Z,89.40
2018-04-29T13:38:33.145Z,89.60
2018-04-29T13:41:00.558Z,89.70
2018-04-29T13:43:27.993Z,90.10
2018-04-29T13:45:55.400Z,89.20
2018-04-29T13:48:22.829Z,87.40
2018-04-29T13:50:50.242Z,86.60
2018-04-29T13:53:17.661Z,88.00
2018-04-29T13:55:45.074Z,85.50
2018-04-29T13:58:12.601Z,82.70
2018-04-29T14:00:40.013Z,86.90
2018-04-29T14:03:07.542Z,85.60
2018-04-29T14:05:34.958Z,85.90
2018-04-29T14:08:02.369Z,85.70
2018-04-29T14:10:29.791Z,85.10
2018-04-29T14:12:57.215Z,83.30
2018-04-29T14:15:25.392Z,88.80
2018-04-29T14:17:53.579Z,87.40
2018-04-29T14:20:21.756Z,89.00
2018-04-29T14:22:49.946Z,88.70
2018-04-29T14:25:18.158Z,90.40
2018-04-29T14:27:45.627Z,90.30
2018-04-29T14:30:13.809Z,90.00
2018-04-29T14:32:41.282Z,90.00
2018-04-29T14:35:08.701Z,90.00
2018-04-29T14:37:36.109Z,90.50
2018-04-29T14:40:03.528Z,90.30
2018-04-29T14:42:30.942Z,90.40
2018-04-29T14:44:59.122Z,90.90
2018-04-29T14:47:27.297Z,90.90
2018-04-29T14:49:55.487Z,90.50
2018-04-29T14:52:22.972Z,90.10
2018-04-29T14:54:51.165Z,91.30
2018-04-29T14:57:18.578Z,91.30
2018-04-29T14:59:45.998Z,90.30
2018-04-29T15:02:14.183Z,90.60
2018-04-29T15:04:42.365Z,90.40
2018-04-29T15:07:10.541Z,91.50
2018-04-29T15:09:38.730Z,91.20
2018-04-29T15:12:06.904Z,91.80
2018-04-29T15:14:34.356Z,91.70
2018-04-29T15:17:01.760Z,91.70
2018-04-29T15:19:41.843Z,91.90
2018-04-29T15:22:10.021Z,92.70
2018-04-29T15:24:38.209Z,92.60
2018-04-29T15:27:06.385Z,92.50
2018-04-29T15:29:33.880Z,92.50
2018-04-29T15:32:01.292Z,93.00
2018-04-29T15:34:28.827Z,93.70
2018-04-29T15:36:56.241Z,94.10
2018-04-29T15:39:23.652Z,93.90
2018-04-29T15:41:51.069Z,93.80
2018-04-29T15:44:18.510Z,93.20
2018-04-29T15:46:45.975Z,93.60
2018-04-29T15:49:13.392Z,94.40
2018-04-29T15:51:40.810Z,95.00
2018-04-29T15:54:08.232Z,95.20
2018-04-29T15:56:35.644Z,94.90
2018-04-29T15:59:03.109Z,94.30
2018-04-29T16:01:30.521Z,94.60
2018-04-29T16:03:57.941Z,94.80
2018-04-29T16:06:26.120Z,94.10
2018-04-29T16:08:54.329Z,94.00
2018-04-29T16:11:21.743Z,94.00
2018-04-29T16:13:49.169Z,95.00
2018-04-29T16:16:16.585Z,94.70
2018-04-29T16:18:44.104Z,95.40
2018-04-29T16:21:11.517Z,94.40
2018-04-29T16:23:39.041Z,94.00
2018-04-29T16:26:06.457Z,94.30
2018-04-29T16:28:33.878Z,94.20
2018-04-29T16:31:01.288Z,94.60
2018-04-29T16:33:28.712Z,94.50
2018-04-29T16:35:56.897Z,94.60
2018-04-29T16:38:25.103Z,95.00
2018-04-29T16:40:52.488Z,94.90
2018-04-29T16:43:19.914Z,95.50
2018-04-29T16:45:48.125Z,94.80
2018-04-29T16:48:15.537Z,94.80
2018-04-29T16:50:42.965Z,95.50
2018-04-29T16:53:10.365Z,95.60
2018-04-29T16:55:37.780Z,96.00
2018-04-29T16:58:05.964Z,95.80
2018-04-29T17:00:34.144Z,95.40
2018-04-29T17:03:02.356Z,95.50
2018-04-29T17:05:29.776Z,95.50
2018-04-29T17:07:57.329Z,95.90
2018-04-29T17:10:24.773Z,95.90
2018-04-29T17:12:52.184Z,95.80
2018-04-29T17:15:19.608Z,95.70
2018-04-29T17:17:47.028Z,95.70
2018-04-29T17:20:14.442Z,95.80
2018-04-29T17:22:41.861Z,95.80
2018-04-29T17:25:09.301Z,94.90
2018-04-29T17:27:36.712Z,94.80
2018-04-29T17:30:04.151Z,95.20
2018-04-29T17:32:31.557Z,95.30
2018-04-29T17:34:58.980Z,95.20
2018-04-29T17:37:26.405Z,95.40
2018-04-29T17:39:54.589Z,95.50
2018-04-29T17:42:22.809Z,95.90
2018-04-29T17:44:50.224Z,95.90
2018-04-29T17:47:17.645Z,95.80
2018-04-29T17:49:45.062Z,96.00
2018-04-29T17:52:12.577Z,96.00
2018-04-29T17:54:40.000Z,96.10
2018-04-29T17:57:07.413Z,96.10
2018-04-29T17:59:34.833Z,96.20
2018-04-29T18:02:02.254Z,96.50
2018-04-29T18:04:29.677Z,96.40
2018-04-29T18:06:57.113Z,96.60
2018-04-29T18:09:24.570Z,96.80
2018-04-29T18:12:05.173Z,96.90
2018-04-29T18:14:32.603Z,96.80
2018-04-29T18:17:00.091Z,97.10
2018-04-29T18:19:27.505Z,97.40
2018-04-29T18:21:54.925Z,97.50
2018-04-29T18:24:22.386Z,97.40
2018-04-29T18:26:49.784Z,97.60
2018-04-29T18:29:17.861Z,97.70
2018-04-29T18:31:45.301Z,97.80
2018-04-29T18:34:12.725Z,98.00
2018-04-29T18:36:40.133Z,98.10
2018-04-29T18:39:07.565Z,98.30
2018-04-29T18:41:34.973Z,98.50
2018-04-29T18:44:02.385Z,98.70
2018-04-29T18:46:29.800Z,98.70
2018-04-29T18:48:57.993Z,99.10
2018-04-29T18:51:25.666Z,99.10
2018-04-29T18:53:52.888Z,99.30
2018-04-29T18:56:20.325Z,99.10
2018-04-29T18:58:47.772Z,98.80
2018-04-29T19:01:15.188Z,99.00
2018-04-29T19:03:42.601Z,99.30
2018-04-29T19:06:10.781Z,99.50
2018-04-29T19:08:38.957Z,99.40
2018-04-29T19:11:06.467Z,99.40
2018-04-29T19:13:33.873Z,99.40
2018-04-29T19:16:01.284Z,99.60
2018-04-29T19:18:29.484Z,99.90
2018-04-29T19:20:56.921Z,99.90
2018-04-29T19:23:24.334Z,99.90
2018-04-29T19:25:51.754Z,99.80
2018-04-29T19:28:19.181Z,99.90
2018-04-29T19:30:46.592Z,99.90
2018-04-29T19:33:14.010Z,99.90
2018-04-29T19:35:41.449Z,99.90
2018-04-29T19:38:09.633Z,99.90
2018-04-29T19:40:37.833Z,99.90
2018-04-29T19:43:06.049Z,99.90
2018-04-29T19:45:33.467Z,99.90
2018-04-29T19:48:00.884Z,99.90
2018-04-29T19:50:28.305Z,99.90
2018-04-29T19:52:55.724Z,99.90
2018-04-29T19:55:23.182Z,99.90
2018-04-29T19:57:50.640Z,99.90
2018-04-29T20:00:18.066Z,99.90
2018-04-29T20:02:45.485Z,99.90
2018-04-29T20:05:12.962Z,99.90
2018-04-29T20:07:40.464Z,99.90
2018-04-29T20:10:07.876Z,99.90
2018-04-29T20:12:36.070Z,99.90
2018-04-29T20:15:04.258Z,99.90
2018-04-29T20:17:32.437Z,99.90
2018-04-29T20:20:00.662Z,99.90
2018-04-29T20:22:28.072Z,99.90
2018-04-29T20:24:55.497Z,99.90
2018-04-29T20:27:22.913Z,99.90
2018-04-29T20:29:50.337Z,99.90
2018-04-29T20:35:22.436Z,99.90
2018-04-29T20:37:49.930Z,99.90
2018-04-29T20:40:17.384Z,99.90
2018-04-29T20:42:44.788Z,99.90
2018-04-29T20:45:12.214Z,99.90
2018-04-29T20:47:39.620Z,99.90
2018-04-29T20:50:07.061Z,99.90
2018-04-29T20:52:34.530Z,99.90
2018-04-29T20:55:01.945Z,99.90
2018-04-29T20:57:29.361Z,99.90
2018-04-29T20:59:56.777Z,99.90
2018-04-29T21:02:24.193Z,99.90
2018-04-29T21:04:51.621Z,99.90
2018-04-29T21:07:19.141Z,99.90
2018-04-29T21:09:46.561Z,99.90
2018-04-29T21:12:13.978Z,99.90
2018-04-29T21:14:41.392Z,99.90
2018-04-29T21:17:08.849Z,99.90
2018-04-29T21:19:36.284Z,99.90
2018-04-29T21:22:03.694Z,99.90
2018-04-29T21:24:31.116Z,99.90
2018-04-29T21:26:58.534Z,99.90
2018-04-29T21:29:25.952Z,99.90
2018-04-29T21:31:54.158Z,99.90
2018-04-29T21:34:22.316Z,99.90
2018-04-29T21:36:50.501Z,99.90
2018-04-29T21:39:18.713Z,99.90
2018-04-29T21:41:46.185Z,99.90
2018-04-29T21:44:13.648Z,99.90
2018-04-29T21:46:41.126Z,99.90
2018-04-29T21:49:08.532Z,99.90
2018-04-29T21:51:35.949Z,99.90
2018-04-29T21:54:04.148Z,99.90
2018-04-29T21:56:31.626Z,99.90
2018-04-29T21:58:59.090Z,99.90
2018-04-29T22:01:26.505Z,99.90
2018-04-29T22:03:53.913Z,99.90
2018-04-29T22:06:21.333Z,99.90
2018-04-29T22:08:48.767Z,99.90
2018-04-29T22:11:16.185Z,99.90
2018-04-29T22:13:43.705Z,99.90
2018-04-29T22:16:11.125Z,99.90
2018-04-29T22:18:38.537Z,99.90
2018-04-29T22:21:06.018Z,99.90
2018-04-29T22:23:33.429Z,99.90
2018-04-29T22:26:00.960Z,99.60
2018-04-29T22:28:28.365Z,99.60
2018-04-29T22:30:55.792Z,99.90
2018-04-29T22:33:23.202Z,99.90
2018-04-29T22:35:50.728Z,99.90
2018-04-29T22:38:18.149Z,99.90
2018-04-29T22:40:45.560Z,99.90
2018-04-29T22:43:13.009Z,99.90
2018-04-29T22:45:40.400Z,99.90
2018-04-29T22:48:07.813Z,99.90
2018-04-29T22:50:35.242Z,99.90
2018-04-29T22:53:02.664Z,99.90
2018-04-29T22:55:30.077Z,99.90
2018-04-29T22:57:57.497Z,99.90
2018-04-29T23:00:24.919Z,99.90
2018-04-29T23:02:52.329Z,99.90
2018-04-29T23:05:19.741Z,99.90
2018-04-29T23:07:47.950Z,99.90
2018-04-29T23:10:15.373Z,99.90
2018-04-29T23:12:42.880Z,99.90
2018-04-29T23:15:10.355Z,99.90
2018-04-29T23:17:37.830Z,99.90
2018-04-29T23:20:05.296Z,99.90
2018-04-29T23:22:32.771Z,99.90
2018-04-29T23:25:00.209Z,99.90
2018-04-29T23:27:27.613Z,99.10
2018-04-29T23:29:55.038Z,98.50
2018-04-29T23:32:22.440Z,98.60
2018-04-29T23:34:49.865Z,98.40
2018-04-29T23:37:17.385Z,99.60
2018-04-29T23:39:44.801Z,99.90
2018-04-29T23:42:12.324Z,99.90
2018-04-29T23:44:39.741Z,99.90
2018-04-29T23:47:07.271Z,99.90
2018-04-29T23:49:34.681Z,99.90
2018-04-29T23:52:02.201Z,99.90
2018-04-29T23:54:29.620Z,99.90
2018-04-29T23:56:57.033Z,99.90
2018-04-29T23:59:25.209Z,99.90
