createdAt,value
2022-08-10T00:01:54.330Z,7.30
2022-08-10T00:04:24.419Z,7.10
2022-08-10T00:06:53.901Z,7.40
2022-08-10T00:09:24.242Z,7.40
2022-08-10T00:11:52.298Z,7.40
2022-08-10T00:14:20.374Z,8.10
2022-08-10T00:16:48.551Z,8.50
2022-08-10T00:19:18.171Z,8.20
2022-08-10T00:21:48.387Z,8.40
2022-08-10T00:24:16.655Z,8.00
2022-08-10T00:27:52.660Z,7.60
2022-08-10T00:29:33.558Z,7.70
2022-08-10T00:32:02.159Z,7.90
2022-08-10T00:34:33.263Z,7.70
2022-08-10T00:37:02.209Z,8.10
2022-08-10T00:39:34.464Z,7.70
2022-08-10T00:42:08.461Z,7.80
2022-08-10T00:44:42.038Z,7.60
2022-08-10T00:47:22.550Z,7.50
2022-08-10T00:49:59.716Z,7.30
2022-08-10T00:52:34.653Z,7.40
2022-08-10T00:55:05.437Z,7.20
2022-08-10T00:57:35.740Z,7.70
2022-08-10T01:00:06.561Z,8.10
2022-08-10T01:02:34.983Z,7.30
2022-08-10T01:05:10.199Z,7.80
2022-08-10T01:08:04.852Z,7.80
2022-08-10T01:10:59.049Z,7.20
2022-08-10T01:13:42.791Z,7.20
2022-08-10T01:16:16.595Z,7.20
2022-08-10T01:19:02.777Z,7.00
2022-08-10T01:22:01.062Z,7.50
2022-08-10T01:24:47.360Z,7.60
2022-08-10T01:27:39.085Z,7.20
2022-08-10T01:30:14.449Z,6.70
2022-08-10T01:32:48.646Z,7.00
2022-08-10T01:35:50.186Z,7.00
2022-08-10T01:38:34.959Z,7.20
2022-08-10T01:41:12.951Z,6.90
2022-08-10T01:43:58.943Z,6.70
2022-08-10T01:46:35.216Z,6.90
2022-08-10T01:49:08.907Z,6.60
2022-08-10T01:51:49.272Z,6.80
2022-08-10T01:54:21.535Z,6.20
2022-08-10T01:56:54.221Z,6.90
2022-08-10T01:59:40.459Z,6.40
2022-08-10T02:02:12.007Z,7.10
2022-08-10T02:04:43.718Z,6.30
2022-08-10T02:07:16.499Z,7.10
2022-08-10T02:09:53.889Z,7.00
2022-08-10T02:12:30.388Z,6.60
2022-08-10T02:15:04.361Z,7.10
2022-08-10T02:17:59.003Z,7.10
2022-08-10T02:20:31.660Z,6.60
2022-08-10T02:23:05.555Z,6.50
2022-08-10T02:25:41.774Z,7.00
2022-08-10T02:28:30.523Z,6.40
2022-08-10T02:31:11.769Z,7.00
2022-08-10T02:33:56.702Z,6.50
2022-08-10T02:36:31.543Z,6.70
2022-08-10T02:39:03.891Z,6.80
2022-08-10T02:45:14.713Z,6.80
2022-08-10T02:45:22.446Z,7.00
2022-08-10T02:47:51.131Z,7.20
2022-08-10T02:50:27.837Z,7.20
2022-08-10T02:53:56.479Z,6.50
2022-08-10T02:56:32.602Z,6.40
2022-08-10T02:59:40.363Z,6.70
2022-08-10T03:02:14.875Z,7.40
2022-08-10T03:04:58.093Z,7.20
2022-08-10T03:07:43.153Z,7.10
2022-08-10T03:10:20.706Z,7.40
2022-08-10T03:12:53.234Z,7.50
2022-08-10T03:15:27.906Z,7.50
2022-08-10T03:17:59.216Z,7.70
2022-08-10T03:20:38.274Z,7.30
2022-08-10T03:23:18.750Z,8.00
2022-08-10T03:25:53.111Z,7.20
2022-08-10T03:28:27.482Z,7.30
2022-08-10T03:30:59.863Z,7.50
2022-08-10T03:33:32.948Z,7.50
2022-08-10T03:36:41.907Z,7.00
2022-08-10T03:38:53.617Z,7.30
2022-08-10T03:41:35.611Z,7.10
2022-08-10T03:44:07.084Z,7.50
2022-08-10T03:46:38.757Z,7.10
2022-08-10T03:49:07.857Z,6.90
2022-08-10T03:51:39.487Z,6.70
2022-08-10T03:54:08.745Z,7.50
2022-08-10T03:56:39.078Z,7.40
2022-08-10T03:59:14.399Z,6.80
2022-08-10T04:02:52.879Z,7.70
2022-08-10T04:04:33.875Z,6.90
2022-08-10T04:07:04.936Z,7.30
2022-08-10T04:09:53.476Z,7.60
2022-08-10T04:12:24.969Z,7.40
2022-08-10T04:14:53.878Z,7.20
2022-08-10T04:18:03.692Z,6.80
2022-08-10T04:20:26.288Z,7.20
2022-08-10T04:23:28.048Z,7.10
2022-08-10T04:25:57.027Z,7.10
2022-08-10T04:28:26.750Z,7.40
2022-08-10T04:30:57.586Z,6.70
2022-08-10T04:33:27.553Z,7.00
2022-08-10T04:35:57.321Z,6.80
2022-08-10T04:38:26.647Z,6.70
2022-08-10T04:40:55.090Z,6.70
2022-08-10T04:43:23.436Z,6.90
2022-08-10T04:45:52.018Z,6.70
2022-08-10T04:48:43.325Z,6.70
2022-08-10T04:51:17.763Z,6.50
2022-08-10T04:54:03.793Z,6.50
2022-08-10T04:56:37.482Z,5.90
2022-08-10T04:59:07.896Z,6.40
2022-08-10T05:02:28.811Z,6.30
2022-08-10T05:04:34.386Z,5.70
2022-08-10T05:07:16.563Z,5.40
2022-08-10T05:10:03.559Z,5.20
2022-08-10T05:12:38.976Z,5.80
2022-08-10T05:15:12.690Z,5.80
2022-08-10T05:18:08.162Z,6.00
2022-08-10T05:20:37.950Z,5.70
2022-08-10T05:23:06.043Z,5.30
2022-08-10T05:25:38.298Z,5.00
2022-08-10T05:28:07.091Z,5.00
2022-08-10T05:30:35.259Z,5.20
2022-08-10T05:33:08.028Z,4.90
2022-08-10T05:35:56.312Z,5.30
2022-08-10T05:38:28.473Z,4.70
2022-08-10T05:41:02.800Z,4.30
2022-08-10T05:43:31.181Z,4.10
2022-08-10T05:46:18.349Z,4.10
2022-08-10T05:48:56.791Z,3.90
2022-08-10T05:51:30.374Z,4.00
2022-08-10T05:54:05.689Z,3.60
2022-08-10T05:56:57.033Z,3.20
2022-08-10T06:00:30.814Z,3.30
2022-08-10T06:02:33.641Z,3.10
2022-08-10T06:05:11.326Z,2.90
2022-08-10T06:07:48.818Z,3.00
2022-08-10T06:10:31.629Z,2.80
2022-08-10T06:13:26.703Z,2.70
2022-08-10T06:15:57.465Z,3.10
2022-08-10T06:18:26.250Z,3.50
2022-08-10T06:21:01.010Z,2.90
2022-08-10T06:23:30.899Z,3.30
2022-08-10T06:26:10.762Z,3.00
2022-08-10T06:29:03.760Z,3.00
2022-08-10T06:31:53.879Z,2.90
2022-08-10T06:34:26.318Z,3.00
2022-08-10T06:36:59.744Z,3.50
2022-08-10T06:39:36.568Z,3.40
2022-08-10T06:42:20.155Z,3.80
2022-08-10T06:45:06.792Z,3.50
2022-08-10T06:47:45.230Z,3.50
2022-08-10T06:50:58.089Z,3.40
2022-08-10T06:53:52.279Z,3.80
2022-08-10T06:56:37.514Z,3.70
2022-08-10T06:59:21.818Z,3.60
2022-08-10T07:02:09.948Z,4.00
2022-08-10T07:04:44.862Z,3.60
2022-08-10T07:07:19.805Z,3.00
2022-08-10T07:09:51.405Z,2.90
2022-08-10T07:12:22.506Z,3.20
2022-08-10T07:14:52.218Z,3.30
2022-08-10T07:17:24.487Z,3.10
2022-08-10T07:19:58.186Z,3.00
2022-08-10T07:23:22.682Z,3.40
2022-08-10T07:25:25.349Z,2.80
2022-08-10T07:27:58.637Z,3.30
2022-08-10T07:30:37.470Z,3.30
2022-08-10T07:33:07.741Z,2.80
2022-08-10T07:35:42.713Z,2.40
2022-08-10T07:38:18.408Z,3.00
2022-08-10T07:40:49.167Z,3.00
2022-08-10T07:43:20.684Z,3.10
2022-08-10T07:45:50.076Z,1.80
2022-08-10T07:48:34.730Z,1.80
2022-08-10T07:51:04.444Z,1.70
2022-08-10T07:53:38.842Z,1.70
2022-08-10T07:56:21.226Z,1.70
2022-08-10T07:59:09.731Z,2.00
2022-08-10T08:01:50.873Z,1.50
2022-08-10T08:04:24.266Z,1.50
2022-08-10T08:06:54.299Z,1.50
2022-08-10T08:09:25.092Z,1.60
2022-08-10T08:11:55.246Z,1.10
2022-08-10T08:14:24.553Z,1.40
2022-08-10T08:16:55.490Z,1.40
2022-08-10T08:19:35.430Z,1.60
2022-08-10T08:24:06.310Z,1.70
2022-08-10T08:24:57.552Z,2.00
2022-08-10T08:27:27.545Z,1.60
2022-08-10T08:29:56.322Z,1.90
2022-08-10T08:32:28.146Z,1.20
2022-08-10T08:35:02.394Z,1.50
2022-08-10T08:38:30.242Z,1.60
2022-08-10T08:40:33.990Z,1.30
2022-08-10T08:43:31.503Z,1.20
2022-08-10T08:46:18.634Z,1.40
2022-08-10T08:49:03.542Z,1.30
2022-08-10T08:52:07.801Z,1.50
2022-08-10T08:55:52.342Z,1.50
2022-08-10T13:52:12.855Z,1.40
2022-08-10T13:54:43.085Z,1.30
2022-08-10T13:57:12.796Z,1.10
2022-08-10T14:00:36.476Z,1.40
2022-08-10T14:02:58.835Z,1.40
2022-08-10T14:05:38.130Z,1.40
2022-08-10T14:08:12.793Z,1.50
2022-08-10T14:11:10.103Z,2.00
2022-08-10T14:13:36.375Z,1.80
2022-08-10T14:16:07.568Z,1.80
2022-08-10T14:18:37.556Z,2.20
2022-08-10T14:21:06.667Z,2.00
2022-08-10T14:23:52.625Z,1.90
2022-08-10T14:26:26.963Z,2.80
2022-08-10T14:29:02.879Z,2.00
2022-08-10T14:31:33.994Z,2.30
2022-08-10T14:34:05.732Z,2.70
2022-08-10T14:37:05.715Z,3.30
2022-08-10T14:39:45.250Z,2.00
2022-08-10T14:42:27.777Z,2.00
2022-08-10T14:45:02.558Z,2.00
2022-08-10T14:47:56.031Z,1.80
2022-08-10T14:50:32.325Z,2.10
2022-08-10T14:53:26.547Z,2.20
2022-08-10T14:56:02.148Z,2.20
2022-08-10T14:59:05.666Z,2.00
2022-08-10T15:02:38.178Z,5.10
2022-08-10T15:04:26.690Z,1.60
2022-08-10T15:07:12.215Z,2.50
2022-08-10T15:10:00.469Z,2.10
2022-08-10T15:12:36.227Z,2.40
2022-08-10T15:15:09.732Z,2.10
2022-08-10T15:17:43.380Z,2.10
2022-08-10T15:20:21.215Z,2.30
2022-08-10T15:23:01.384Z,2.70
2022-08-10T15:25:30.714Z,2.20
2022-08-10T15:28:10.617Z,2.10
2022-08-10T15:30:51.715Z,2.50
2022-08-10T15:34:02.395Z,2.70
2022-08-10T15:37:02.347Z,2.00
2022-08-10T15:40:26.079Z,1.80
2022-08-10T15:42:55.461Z,2.60
2022-08-10T15:45:27.100Z,2.40
2022-08-10T15:48:03.361Z,2.20
2022-08-10T15:50:44.064Z,3.00
2022-08-10T15:53:28.398Z,2.00
2022-08-10T15:56:06.919Z,2.10
2022-08-10T15:58:41.468Z,2.30
2022-08-10T16:02:15.006Z,2.20
2022-08-10T16:04:11.655Z,2.20
2022-08-10T16:06:56.124Z,2.50
2022-08-10T16:10:22.016Z,2.10
2022-08-10T16:13:00.144Z,2.40
2022-08-10T16:15:31.983Z,2.30
2022-08-10T16:18:29.388Z,2.30
2022-08-10T16:21:03.250Z,2.00
2022-08-10T16:23:38.048Z,2.70
2022-08-10T16:26:14.931Z,2.70
2022-08-10T16:29:02.934Z,2.70
2022-08-10T16:31:35.271Z,2.30
2022-08-10T16:34:08.064Z,2.30
2022-08-10T16:36:47.820Z,2.30
2022-08-10T16:40:00.127Z,2.50
2022-08-10T16:42:49.480Z,2.30
2022-08-10T16:45:41.675Z,2.30
2022-08-10T16:48:11.392Z,2.50
2022-08-10T16:50:45.723Z,2.60
2022-08-10T16:53:17.463Z,2.60
2022-08-10T16:56:07.253Z,2.30
2022-08-10T16:58:39.360Z,2.20
2022-08-10T17:01:37.164Z,2.40
2022-08-10T17:04:10.206Z,2.50
2022-08-10T17:06:43.342Z,2.90
2022-08-10T17:09:24.149Z,2.50
2022-08-10T17:11:55.733Z,2.30
2022-08-10T17:14:29.069Z,2.10
2022-08-10T17:17:03.005Z,2.50
2022-08-10T17:19:37.845Z,2.40
2022-08-10T17:22:21.405Z,2.10
2022-08-10T17:24:55.525Z,2.10
2022-08-10T17:28:04.318Z,2.40
2022-08-10T17:30:34.343Z,2.20
2022-08-10T17:33:19.803Z,2.20
2022-08-10T17:35:50.741Z,2.20
2022-08-10T17:38:26.435Z,2.20
2022-08-10T17:40:56.856Z,2.40
2022-08-10T17:43:58.427Z,2.40
2022-08-10T17:46:17.571Z,2.30
2022-08-10T17:48:45.615Z,2.30
2022-08-10T17:51:16.364Z,2.30
2022-08-10T17:53:50.832Z,2.60
2022-08-10T17:56:23.242Z,2.70
2022-08-10T17:58:58.215Z,2.30
2022-08-10T18:01:41.501Z,2.60
2022-08-10T18:04:20.454Z,2.70
2022-08-10T18:06:58.466Z,2.70
2022-08-10T18:09:50.217Z,2.50
2022-08-10T18:12:53.333Z,2.80
2022-08-10T18:15:27.965Z,2.90
2022-08-10T18:18:01.175Z,2.90
2022-08-10T18:20:37.840Z,3.00
2022-08-10T18:23:09.200Z,3.10
2022-08-10T18:25:40.585Z,2.80
2022-08-10T18:28:15.281Z,2.90
2022-08-10T18:30:50.803Z,3.00
2022-08-10T18:33:27.122Z,2.90
2022-08-10T18:36:00.793Z,3.20
2022-08-10T18:38:30.894Z,2.80
2022-08-10T18:41:15.859Z,2.90
2022-08-10T18:44:04.678Z,3.00
2022-08-10T18:46:52.760Z,2.50
2022-08-10T18:49:27.697Z,3.50
2022-08-10T18:51:59.405Z,3.20
2022-08-10T18:54:44.176Z,2.60
2022-08-10T18:57:51.395Z,2.70
2022-08-10T19:00:22.298Z,3.00
2022-08-10T19:03:22.052Z,3.30
2022-08-10T19:06:38.761Z,3.30
2022-08-10T19:09:45.879Z,4.70
2022-08-10T19:12:30.062Z,3.10
2022-08-10T19:15:28.581Z,3.30
2022-08-10T19:18:42.120Z,3.10
2022-08-10T19:21:43.116Z,3.10
2022-08-10T19:24:37.097Z,3.00
2022-08-10T19:27:15.637Z,3.00
2022-08-10T19:30:08.309Z,3.20
2022-08-10T19:33:20.505Z,3.20
2022-08-10T19:36:35.992Z,3.50
2022-08-10T19:39:31.625Z,3.50
2022-08-10T19:42:35.316Z,3.50
2022-08-10T19:46:00.887Z,3.60
2022-08-10T19:48:20.100Z,3.50
2022-08-10T19:51:18.881Z,3.20
2022-08-10T19:53:51.356Z,3.40
2022-08-10T19:56:39.204Z,3.80
2022-08-10T19:59:16.270Z,3.70
2022-08-10T20:02:04.784Z,3.70
2022-08-10T20:04:46.621Z,4.10
2022-08-10T20:07:24.642Z,3.90
2022-08-10T20:10:09.253Z,3.70
2022-08-10T20:12:54.577Z,3.60
2022-08-10T20:15:42.151Z,4.10
2022-08-10T20:18:26.423Z,3.50
2022-08-10T20:21:25.532Z,3.70
2022-08-10T20:24:01.519Z,4.00
2022-08-10T20:26:41.357Z,3.80
2022-08-10T20:29:59.027Z,3.90
2022-08-10T20:32:23.555Z,4.70
2022-08-10T20:34:57.546Z,4.10
2022-08-10T20:38:02.807Z,4.00
2022-08-10T20:40:38.433Z,4.20
2022-08-10T20:43:15.516Z,4.40
2022-08-10T20:46:09.518Z,3.60
2022-08-10T20:49:04.665Z,4.20
2022-08-10T20:52:14.009Z,4.40
2022-08-10T20:54:52.457Z,4.10
2022-08-10T20:57:55.479Z,4.30
2022-08-10T21:00:42.641Z,4.20
2022-08-10T21:03:22.213Z,4.40
2022-08-10T21:06:09.501Z,4.10
2022-08-10T21:08:56.348Z,4.50
2022-08-10T21:11:30.026Z,4.60
2022-08-10T21:14:33.613Z,4.10
2022-08-10T21:17:03.370Z,4.00
2022-08-10T21:19:53.638Z,4.20
2022-08-10T21:22:46.119Z,4.60
2022-08-10T21:25:29.359Z,4.40
2022-08-10T21:28:50.147Z,4.50
2022-08-10T21:31:22.043Z,4.50
2022-08-10T21:34:09.942Z,4.60
2022-08-10T21:37:12.410Z,4.50
2022-08-10T21:40:32.365Z,4.40
2022-08-10T21:43:59.390Z,4.30
2022-08-10T21:47:11.420Z,4.80
2022-08-10T21:50:27.461Z,4.60
2022-08-10T21:53:43.896Z,4.90
2022-08-10T21:57:02.038Z,4.80
2022-08-10T22:00:03.216Z,5.00
2022-08-10T22:02:53.505Z,4.20
2022-08-10T22:05:49.884Z,5.30
2022-08-10T22:09:01.193Z,4.60
2022-08-10T22:11:52.249Z,5.50
2022-08-10T22:15:05.708Z,5.10
2022-08-10T22:21:45.472Z,5.30
2022-08-10T22:25:04.448Z,5.70
2022-08-10T22:27:59.336Z,6.00
2022-08-10T22:31:22.972Z,6.00
2022-08-10T22:31:25.967Z,5.60
2022-08-10T22:34:22.775Z,6.00
2022-08-10T22:37:48.847Z,5.40
2022-08-10T22:40:39.465Z,5.70
2022-08-10T22:43:36.326Z,5.40
2022-08-10T22:46:34.270Z,5.70
2022-08-10T22:49:02.736Z,6.40
2022-08-10T22:51:54.439Z,6.10
2022-08-10T22:54:57.503Z,6.00
2022-08-10T22:57:44.679Z,5.80
2022-08-10T23:00:14.625Z,6.00
2022-08-10T23:02:55.595Z,6.10
2022-08-10T23:05:34.753Z,5.80
2022-08-10T23:08:19.632Z,5.50
2022-08-10T23:11:05.675Z,6.60
2022-08-10T23:13:38.082Z,6.00
2022-08-10T23:16:32.644Z,6.20
2022-08-10T23:19:10.189Z,5.50
2022-08-10T23:22:05.987Z,5.80
2022-08-10T23:24:37.295Z,5.20
2022-08-10T23:27:12.942Z,5.60
2022-08-10T23:30:10.706Z,5.90
2022-08-10T23:32:43.883Z,5.50
2022-08-10T23:36:05.681Z,5.90
2022-08-10T23:38:12.546Z,5.60
2022-08-10T23:40:46.617Z,5.90
2022-08-10T23:43:28.784Z,5.80
2022-08-10T23:46:08.226Z,5.60
2022-08-10T23:48:38.367Z,5.30
2022-08-10T23:51:16.431Z,5.80
2022-08-10T23:53:48.202Z,5.70
2022-08-10T23:56:20.743Z,5.50
2022-08-10T23:58:55.925Z,6.00
