createdAt,value
2018-02-23T00:00:46.236Z,0.00
2018-02-23T00:01:46.208Z,0.00
2018-02-23T00:02:46.178Z,0.00
2018-02-23T00:03:46.156Z,0.00
2018-02-23T00:04:46.141Z,0.00
2018-02-23T00:05:46.109Z,0.00
2018-02-23T00:06:46.088Z,0.00
2018-02-23T00:07:46.063Z,0.00
2018-02-23T00:08:46.044Z,0.00
2018-02-23T00:09:46.015Z,0.00
2018-02-23T00:10:45.995Z,0.00
2018-02-23T00:11:45.967Z,0.00
2018-02-23T00:12:45.948Z,0.00
2018-02-23T00:13:45.928Z,0.00
2018-02-23T00:14:45.899Z,0.00
2018-02-23T00:15:45.888Z,0.00
2018-02-23T00:16:45.862Z,0.00
2018-02-23T00:17:45.832Z,0.00
2018-02-23T00:18:45.808Z,0.00
2018-02-23T00:19:45.783Z,0.00
2018-02-23T00:20:45.761Z,0.00
2018-02-23T00:21:45.737Z,0.00
2018-02-23T00:22:45.724Z,0.00
2018-02-23T00:23:45.698Z,0.00
2018-02-23T00:24:45.680Z,0.00
2018-02-23T00:25:45.647Z,0.00
2018-02-23T00:26:45.627Z,0.00
2018-02-23T00:27:45.598Z,0.00
2018-02-23T00:28:45.580Z,0.00
2018-02-23T00:29:45.563Z,0.00
2018-02-23T00:30:45.531Z,0.00
2018-02-23T00:31:45.509Z,0.00
2018-02-23T00:32:45.493Z,0.00
2018-02-23T00:33:45.471Z,0.00
2018-02-23T00:34:45.439Z,0.00
2018-02-23T00:35:45.419Z,0.00
2018-02-23T00:36:45.454Z,0.00
2018-02-23T00:37:45.371Z,0.00
2018-02-23T00:38:45.346Z,0.00
2018-02-23T00:39:45.328Z,0.00
2018-02-23T00:40:45.297Z,0.00
2018-02-23T00:41:45.278Z,0.00
2018-02-23T00:42:45.261Z,0.00
2018-02-23T00:43:45.226Z,0.00
2018-02-23T00:44:45.219Z,0.00
2018-02-23T00:45:45.181Z,0.00
2018-02-23T00:46:45.159Z,0.00
2018-02-23T00:47:45.138Z,0.00
2018-02-23T00:48:45.119Z,0.00
2018-02-23T00:49:45.101Z,0.00
2018-02-23T00:50:45.072Z,0.00
2018-02-23T00:51:45.047Z,0.00
2018-02-23T00:52:45.020Z,0.00
2018-02-23T00:53:44.999Z,0.00
2018-02-23T00:54:44.980Z,0.00
2018-02-23T00:55:44.959Z,0.00
2018-02-23T00:56:44.931Z,0.00
2018-02-23T00:57:44.903Z,0.00
2018-02-23T00:58:44.878Z,0.00
2018-02-23T00:59:44.856Z,0.00
2018-02-23T01:00:44.837Z,0.00
2018-02-23T01:01:44.819Z,0.00
2018-02-23T01:02:44.788Z,0.00
2018-02-23T01:03:44.767Z,0.00
2018-02-23T01:04:44.743Z,0.00
2018-02-23T01:05:44.718Z,0.00
2018-02-23T01:06:44.699Z,0.00
2018-02-23T01:07:44.674Z,0.00
2018-02-23T01:08:44.657Z,0.00
2018-02-23T01:09:44.631Z,0.00
2018-02-23T01:10:44.604Z,0.00
2018-02-23T01:11:44.632Z,0.00
2018-02-23T01:12:44.557Z,0.00
2018-02-23T01:13:44.541Z,0.00
2018-02-23T01:14:44.519Z,0.00
2018-02-23T01:15:44.493Z,0.00
2018-02-23T01:16:44.466Z,0.00
2018-02-23T01:17:44.448Z,0.00
2018-02-23T01:18:44.422Z,0.00
2018-02-23T01:19:44.409Z,0.00
2018-02-23T01:20:44.380Z,0.00
2018-02-23T01:21:44.390Z,0.00
2018-02-23T01:22:44.332Z,0.00
2018-02-23T01:23:44.304Z,0.00
2018-02-23T01:24:44.285Z,0.00
2018-02-23T01:25:44.259Z,0.00
2018-02-23T01:26:44.232Z,0.00
2018-02-23T01:27:44.224Z,0.00
2018-02-23T01:28:44.200Z,0.00
2018-02-23T01:29:44.175Z,0.00
2018-02-23T01:30:44.150Z,0.00
2018-02-23T01:31:44.138Z,0.00
2018-02-23T01:32:44.102Z,0.00
2018-02-23T01:33:44.076Z,0.00
2018-02-23T01:34:44.050Z,0.00
2018-02-23T01:35:44.035Z,0.00
2018-02-23T01:36:44.006Z,0.00
2018-02-23T01:37:43.979Z,0.00
2018-02-23T01:38:43.957Z,0.00
2018-02-23T01:39:43.933Z,0.00
2018-02-23T01:40:43.913Z,0.00
2018-02-23T01:41:43.890Z,0.00
2018-02-23T01:42:43.870Z,0.00
2018-02-23T01:43:43.846Z,0.00
2018-02-23T01:44:43.820Z,0.00
2018-02-23T01:45:43.800Z,0.00
2018-02-23T01:46:43.776Z,0.00
2018-02-23T01:47:43.766Z,0.00
2018-02-23T01:48:43.725Z,0.00
2018-02-23T01:49:43.710Z,0.00
2018-02-23T01:50:43.680Z,0.00
2018-02-23T01:51:43.659Z,0.00
2018-02-23T01:52:43.640Z,0.00
2018-02-23T01:53:43.609Z,0.00
2018-02-23T01:54:43.605Z,0.00
2018-02-23T01:55:43.574Z,0.00
2018-02-23T01:56:43.549Z,0.00
2018-02-23T01:57:43.520Z,0.00
2018-02-23T01:58:43.496Z,0.00
2018-02-23T01:59:43.471Z,0.00
2018-02-23T02:00:43.451Z,0.00
2018-02-23T02:01:43.428Z,0.00
2018-02-23T02:02:43.410Z,0.00
2018-02-23T02:03:43.380Z,0.00
2018-02-23T02:04:43.361Z,0.00
2018-02-23T02:05:43.339Z,0.00
2018-02-23T02:06:43.314Z,0.00
2018-02-23T02:07:43.288Z,0.00
2018-02-23T02:08:43.272Z,0.00
2018-02-23T02:09:43.245Z,0.00
2018-02-23T02:10:43.221Z,0.00
2018-02-23T02:11:43.197Z,0.00
2018-02-23T02:12:43.171Z,0.00
2018-02-23T02:13:43.151Z,0.00
2018-02-23T02:14:43.128Z,0.00
2018-02-23T02:15:43.112Z,0.00
2018-02-23T02:16:43.084Z,0.00
2018-02-23T02:17:43.061Z,0.00
2018-02-23T02:18:43.043Z,0.00
2018-02-23T02:19:43.023Z,0.00
2018-02-23T02:20:42.994Z,0.00
2018-02-23T02:21:42.969Z,0.00
2018-02-23T02:22:42.941Z,0.00
2018-02-23T02:23:42.917Z,0.00
2018-02-23T02:24:42.949Z,0.00
2018-02-23T02:25:42.870Z,0.00
2018-02-23T02:26:42.847Z,0.00
2018-02-23T02:27:42.826Z,0.00
2018-02-23T02:28:42.801Z,0.00
2018-02-23T02:29:42.775Z,0.00
2018-02-23T02:30:42.756Z,0.00
2018-02-23T02:31:42.746Z,0.00
2018-02-23T02:32:42.764Z,0.00
2018-02-23T02:33:42.693Z,0.00
2018-02-23T02:34:42.664Z,0.00
2018-02-23T02:35:42.636Z,0.00
2018-02-23T02:36:42.668Z,0.00
2018-02-23T02:37:42.591Z,0.00
2018-02-23T02:38:42.572Z,0.00
2018-02-23T02:39:42.552Z,0.00
2018-02-23T02:40:42.535Z,0.00
2018-02-23T02:41:42.499Z,0.00
2018-02-23T02:42:42.472Z,0.00
2018-02-23T02:43:42.452Z,0.00
2018-02-23T02:44:42.480Z,0.00
2018-02-23T02:45:42.402Z,0.00
2018-02-23T02:46:42.412Z,0.00
2018-02-23T02:47:42.357Z,0.00
2018-02-23T02:48:42.431Z,0.00
2018-02-23T02:49:42.310Z,0.00
2018-02-23T02:50:42.284Z,0.00
2018-02-23T02:51:42.266Z,0.00
2018-02-23T02:52:42.288Z,0.00
2018-02-23T02:53:42.218Z,0.00
2018-02-23T02:54:42.393Z,0.00
2018-02-23T02:55:42.171Z,0.00
2018-02-23T02:56:42.240Z,0.00
2018-02-23T02:57:42.122Z,0.00
2018-02-23T02:58:42.105Z,0.00
2018-02-23T02:59:42.074Z,0.00
2018-02-23T03:00:42.049Z,0.00
2018-02-23T03:01:42.029Z,0.00
2018-02-23T03:02:42.010Z,0.00
2018-02-23T03:03:42.000Z,0.00
2018-02-23T03:04:41.960Z,0.00
2018-02-23T03:05:41.941Z,0.00
2018-02-23T03:06:41.913Z,0.00
2018-02-23T03:07:41.890Z,0.00
2018-02-23T03:08:41.871Z,0.00
2018-02-23T03:09:41.843Z,0.00
2018-02-23T03:10:41.821Z,0.00
2018-02-23T03:11:41.791Z,0.00
2018-02-23T03:12:41.770Z,0.00
2018-02-23T03:13:41.748Z,0.00
2018-02-23T03:14:41.726Z,0.00
2018-02-23T03:15:41.698Z,0.00
2018-02-23T03:16:41.678Z,0.00
2018-02-23T03:17:41.654Z,0.00
2018-02-23T03:18:41.625Z,0.00
2018-02-23T03:19:41.610Z,0.00
2018-02-23T03:20:41.579Z,0.00
2018-02-23T03:21:41.559Z,0.00
2018-02-23T03:22:41.533Z,0.00
2018-02-23T03:23:41.510Z,0.00
2018-02-23T03:24:41.489Z,0.00
2018-02-23T03:25:41.464Z,0.00
2018-02-23T03:26:41.439Z,0.00
2018-02-23T03:27:41.419Z,0.00
2018-02-23T03:28:41.398Z,0.00
2018-02-23T03:29:41.371Z,0.00
2018-02-23T03:30:41.344Z,0.00
2018-02-23T03:31:41.321Z,0.00
2018-02-23T03:32:41.299Z,0.00
2018-02-23T03:33:41.276Z,0.00
2018-02-23T03:34:41.247Z,0.00
2018-02-23T03:35:41.227Z,0.00
2018-02-23T03:36:41.209Z,0.00
2018-02-23T03:37:41.182Z,0.00
2018-02-23T03:38:41.161Z,0.00
2018-02-23T03:39:41.143Z,0.00
2018-02-23T03:40:41.110Z,0.00
2018-02-23T03:41:41.092Z,0.00
2018-02-23T03:42:41.069Z,0.00
2018-02-23T03:43:41.037Z,0.00
2018-02-23T03:44:41.017Z,0.00
2018-02-23T03:45:40.989Z,0.00
2018-02-23T03:46:40.971Z,0.00
2018-02-23T03:47:40.950Z,0.00
2018-02-23T03:48:40.922Z,0.00
2018-02-23T03:49:40.901Z,0.00
2018-02-23T03:50:40.874Z,0.00
2018-02-23T03:51:40.851Z,0.00
2018-02-23T03:52:40.826Z,0.00
2018-02-23T03:53:40.804Z,0.00
2018-02-23T03:54:40.782Z,0.00
2018-02-23T03:55:40.763Z,0.00
2018-02-23T03:56:40.783Z,0.00
2018-02-23T03:57:40.713Z,0.00
2018-02-23T03:58:40.687Z,0.00
2018-02-23T03:59:40.659Z,0.00
2018-02-23T04:00:40.641Z,0.00
2018-02-23T04:01:40.612Z,0.00
2018-02-23T04:02:40.591Z,0.00
2018-02-23T04:03:40.569Z,0.00
2018-02-23T04:04:40.543Z,0.00
2018-02-23T04:05:40.525Z,0.00
2018-02-23T04:06:40.491Z,0.00
2018-02-23T04:07:40.466Z,0.00
2018-02-23T04:08:40.446Z,0.00
2018-02-23T04:09:40.421Z,0.00
2018-02-23T04:10:40.400Z,0.00
2018-02-23T04:11:40.381Z,0.00
2018-02-23T04:12:40.351Z,0.00
2018-02-23T04:13:40.327Z,0.00
2018-02-23T04:14:40.301Z,0.00
2018-02-23T04:15:40.282Z,0.00
2018-02-23T04:16:40.261Z,0.00
2018-02-23T04:17:40.231Z,0.00
2018-02-23T04:18:40.206Z,0.00
2018-02-23T04:19:40.181Z,0.00
2018-02-23T04:20:40.165Z,0.00
2018-02-23T04:21:40.138Z,0.00
2018-02-23T04:22:40.111Z,0.00
2018-02-23T04:23:40.090Z,0.00
2018-02-23T04:24:40.069Z,0.00
2018-02-23T04:25:40.041Z,0.00
2018-02-23T04:26:40.015Z,0.00
2018-02-23T04:27:39.990Z,0.00
2018-02-23T04:28:39.978Z,0.00
2018-02-23T04:29:39.945Z,0.00
2018-02-23T04:30:39.918Z,0.00
2018-02-23T04:31:39.901Z,0.00
2018-02-23T04:32:39.874Z,0.00
2018-02-23T04:33:39.850Z,0.00
2018-02-23T04:34:39.831Z,0.00
2018-02-23T04:35:39.798Z,0.00
2018-02-23T04:36:39.779Z,0.00
2018-02-23T04:37:39.751Z,0.00
2018-02-23T04:38:39.731Z,0.00
2018-02-23T04:39:39.716Z,0.00
2018-02-23T04:40:39.686Z,0.00
2018-02-23T04:41:39.670Z,0.00
2018-02-23T04:42:39.638Z,0.00
2018-02-23T04:43:39.609Z,0.00
2018-02-23T04:44:39.589Z,0.00
2018-02-23T04:45:39.616Z,0.00
2018-02-23T04:46:39.541Z,0.00
2018-02-23T04:47:39.517Z,0.00
2018-02-23T04:48:39.489Z,0.00
2018-02-23T04:49:39.469Z,0.00
2018-02-23T04:50:39.441Z,0.00
2018-02-23T04:51:39.491Z,0.00
2018-02-23T04:52:39.396Z,0.00
2018-02-23T04:53:39.377Z,0.00
2018-02-23T04:54:39.347Z,0.00
2018-02-23T04:55:39.329Z,0.00
2018-02-23T04:56:39.302Z,0.00
2018-02-23T04:57:39.282Z,0.00
2018-02-23T04:58:39.250Z,0.00
2018-02-23T04:59:39.241Z,0.00
2018-02-23T05:00:39.204Z,0.00
2018-02-23T05:01:39.187Z,0.00
2018-02-23T05:02:39.158Z,0.00
2018-02-23T05:03:39.129Z,0.00
2018-02-23T05:04:39.107Z,0.00
2018-02-23T05:05:39.090Z,0.00
2018-02-23T05:06:39.064Z,0.00
2018-02-23T05:07:39.031Z,0.00
2018-02-23T05:08:39.008Z,0.00
2018-02-23T05:09:38.989Z,0.00
2018-02-23T05:10:38.964Z,0.00
2018-02-23T05:11:38.936Z,0.00
2018-02-23T05:12:38.911Z,0.00
2018-02-23T05:13:38.889Z,0.00
2018-02-23T05:14:38.881Z,0.00
2018-02-23T05:15:38.838Z,0.00
2018-02-23T05:16:38.819Z,0.00
2018-02-23T05:17:38.799Z,0.00
2018-02-23T05:18:38.775Z,0.00
2018-02-23T05:19:38.745Z,0.00
2018-02-23T05:20:38.718Z,0.00
2018-02-23T05:21:38.691Z,0.00
2018-02-23T05:22:38.669Z,0.00
2018-02-23T05:23:38.650Z,0.00
2018-02-23T05:24:38.627Z,0.00
2018-02-23T05:25:38.597Z,0.00
2018-02-23T05:26:38.579Z,0.00
2018-02-23T05:27:38.548Z,0.00
2018-02-23T05:28:38.523Z,0.00
2018-02-23T05:29:38.500Z,0.00
2018-02-23T05:30:38.484Z,0.00
2018-02-23T05:31:38.451Z,0.00
2018-02-23T05:32:38.427Z,0.00
2018-02-23T05:33:38.404Z,0.00
2018-02-23T05:34:38.380Z,0.00
2018-02-23T05:35:38.359Z,0.00
2018-02-23T05:36:38.331Z,0.00
2018-02-23T05:37:38.311Z,0.00
2018-02-23T05:38:38.280Z,0.00
2018-02-23T05:39:38.263Z,0.00
2018-02-23T05:40:38.234Z,0.00
2018-02-23T05:41:38.216Z,0.00
2018-02-23T05:42:38.235Z,0.00
2018-02-23T05:43:38.161Z,0.00
2018-02-23T05:44:38.138Z,0.00
2018-02-23T05:45:38.110Z,0.00
2018-02-23T05:46:38.089Z,0.00
2018-02-23T05:47:38.064Z,0.00
2018-02-23T05:48:38.042Z,0.00
2018-02-23T05:49:38.022Z,0.00
2018-02-23T05:50:37.984Z,0.00
2018-02-23T05:51:37.961Z,0.00
2018-02-23T05:52:37.942Z,0.00
2018-02-23T05:53:37.922Z,0.00
2018-02-23T05:54:37.941Z,0.00
2018-02-23T05:55:37.866Z,0.00
2018-02-23T05:56:37.840Z,4.00
2018-02-23T05:57:37.820Z,0.00
2018-02-23T05:58:37.793Z,4.00
2018-02-23T05:59:37.783Z,4.00
2018-02-23T06:00:37.746Z,0.00
2018-02-23T06:01:37.719Z,4.00
2018-02-23T06:02:37.749Z,4.00
2018-02-23T06:03:37.668Z,4.00
2018-02-23T06:04:37.749Z,8.00
2018-02-23T06:05:37.621Z,8.00
2018-02-23T06:06:37.624Z,12.00
2018-02-23T06:07:37.574Z,12.00
2018-02-23T06:08:37.562Z,16.00
2018-02-23T06:09:37.522Z,16.00
2018-02-23T06:10:37.501Z,20.00
2018-02-23T06:11:37.477Z,24.00
2018-02-23T06:12:37.500Z,28.00
2018-02-23T06:13:37.428Z,32.00
2018-02-23T06:14:37.401Z,40.00
2018-02-23T06:15:37.383Z,44.00
2018-02-23T06:16:37.358Z,52.00
2018-02-23T06:17:37.329Z,60.00
2018-02-23T06:18:37.417Z,68.00
2018-02-23T06:19:37.278Z,76.00
2018-02-23T06:20:37.257Z,84.00
2018-02-23T06:21:37.233Z,96.00
2018-02-23T06:22:37.206Z,108.00
2018-02-23T06:23:37.185Z,120.00
2018-02-23T06:24:37.163Z,132.00
2018-02-23T06:25:37.139Z,144.00
2018-02-23T06:26:37.211Z,160.00
2018-02-23T06:27:37.090Z,176.00
2018-02-23T06:28:37.062Z,192.00
2018-02-23T06:29:37.034Z,204.00
2018-02-23T06:30:37.014Z,224.00
2018-02-23T06:31:36.989Z,244.00
2018-02-23T06:32:36.966Z,268.00
2018-02-23T06:33:36.938Z,288.00
2018-02-23T06:34:36.911Z,312.00
2018-02-23T06:35:36.892Z,336.00
2018-02-23T06:36:36.863Z,364.00
2018-02-23T06:37:36.844Z,392.00
2018-02-23T06:38:36.817Z,420.00
2018-02-23T06:39:36.792Z,456.00
2018-02-23T06:40:36.772Z,492.00
2018-02-23T06:41:36.755Z,532.00
2018-02-23T06:42:36.718Z,572.00
2018-02-23T06:43:36.696Z,620.00
2018-02-23T06:44:36.668Z,672.00
2018-02-23T06:45:36.649Z,724.00
2018-02-23T06:46:36.623Z,776.00
2018-02-23T06:47:36.597Z,824.00
2018-02-23T06:48:36.577Z,876.00
2018-02-23T06:49:36.549Z,932.00
2018-02-23T06:50:36.529Z,980.00
2018-02-23T06:51:36.505Z,1036.00
2018-02-23T06:52:36.480Z,1096.00
2018-02-23T06:53:36.455Z,1424.00
2018-02-23T06:54:36.434Z,2384.00
2018-02-23T06:55:36.412Z,3092.00
2018-02-23T06:56:36.379Z,4696.00
2018-02-23T06:57:36.358Z,5960.00
2018-02-23T06:58:36.332Z,6176.00
2018-02-23T06:59:36.308Z,6420.00
2018-02-23T07:00:36.289Z,7936.00
2018-02-23T07:01:36.268Z,8448.00
2018-02-23T07:02:36.244Z,8768.00
2018-02-23T07:03:36.220Z,9696.00
2018-02-23T07:04:36.199Z,10304.00
2018-02-23T07:05:36.178Z,10944.00
2018-02-23T07:06:36.158Z,11520.00
2018-02-23T07:07:36.133Z,12576.00
2018-02-23T07:08:36.123Z,13344.00
2018-02-23T07:09:36.095Z,13248.00
2018-02-23T07:10:36.080Z,13984.00
2018-02-23T07:11:36.064Z,14688.00
2018-02-23T07:12:36.036Z,14752.00
2018-02-23T07:13:36.015Z,15840.00
2018-02-23T07:14:35.996Z,16992.00
2018-02-23T07:15:35.984Z,17344.00
2018-02-23T07:16:35.960Z,17984.00
2018-02-23T07:17:35.936Z,18368.00
2018-02-23T07:18:35.928Z,18496.00
2018-02-23T07:19:35.908Z,19264.00
2018-02-23T07:20:35.892Z,20000.00
2018-02-23T07:21:35.869Z,21024.00
2018-02-23T07:22:35.848Z,20544.00
2018-02-23T07:23:35.832Z,20768.00
2018-02-23T07:24:35.819Z,21184.00
2018-02-23T07:25:35.797Z,22240.00
2018-02-23T07:26:35.790Z,22944.00
2018-02-23T07:27:35.765Z,22944.00
2018-02-23T07:28:35.754Z,23424.00
2018-02-23T07:29:35.742Z,23456.00
2018-02-23T07:30:35.718Z,24832.00
2018-02-23T07:31:35.702Z,25344.00
2018-02-23T07:32:35.688Z,26112.00
2018-02-23T07:33:35.686Z,27392.00
2018-02-23T07:34:35.674Z,27328.00
2018-02-23T07:35:35.648Z,28864.00
2018-02-23T07:36:35.637Z,28352.00
2018-02-23T07:37:35.628Z,29568.00
2018-02-23T07:38:35.608Z,30688.00
2018-02-23T07:39:35.599Z,30880.00
2018-02-23T07:40:35.576Z,34016.00
2018-02-23T07:41:35.567Z,33696.00
2018-02-23T07:42:35.560Z,33728.00
2018-02-23T07:43:35.545Z,32448.00
2018-02-23T07:44:35.529Z,33120.00
2018-02-23T07:45:35.519Z,32032.00
2018-02-23T07:46:35.504Z,34656.00
2018-02-23T07:47:35.501Z,34496.00
2018-02-23T07:48:35.489Z,33824.00
2018-02-23T07:49:35.469Z,35712.00
2018-02-23T07:50:35.458Z,36224.00
2018-02-23T07:51:35.449Z,37728.00
2018-02-23T07:52:35.446Z,37824.00
2018-02-23T07:53:35.429Z,38336.00
2018-02-23T07:54:35.432Z,39072.00
2018-02-23T07:55:35.408Z,40992.00
2018-02-23T07:56:35.399Z,41376.00
2018-02-23T07:57:35.391Z,42272.00
2018-02-23T07:58:35.375Z,43488.00
2018-02-23T07:59:35.364Z,42848.00
2018-02-23T08:00:35.360Z,42464.00
2018-02-23T08:01:35.346Z,45024.00
2018-02-23T08:02:35.339Z,45248.00
2018-02-23T08:03:35.329Z,45472.00
2018-02-23T08:04:35.318Z,47392.00
2018-02-23T08:05:35.312Z,47232.00
2018-02-23T08:06:35.291Z,44960.00
2018-02-23T08:07:35.282Z,45216.00
2018-02-23T08:08:35.281Z,46432.00
2018-02-23T08:09:35.263Z,45920.00
2018-02-23T08:10:35.254Z,44032.00
2018-02-23T08:11:35.251Z,44512.00
2018-02-23T08:12:35.240Z,44672.00
2018-02-23T08:13:35.228Z,44800.00
2018-02-23T08:14:35.225Z,43968.00
2018-02-23T08:15:35.218Z,43136.00
2018-02-23T08:16:35.201Z,42592.00
2018-02-23T08:17:35.198Z,42144.00
2018-02-23T08:18:35.188Z,41344.00
2018-02-23T08:19:35.178Z,42880.00
2018-02-23T08:20:35.171Z,39456.00
2018-02-23T08:21:35.157Z,40736.00
2018-02-23T08:22:35.148Z,41184.00
2018-02-23T08:23:35.142Z,36032.00
2018-02-23T08:24:35.143Z,27072.00
2018-02-23T08:25:35.129Z,10412.00
2018-02-23T08:26:35.118Z,33536.00
2018-02-23T08:27:35.110Z,32192.00
2018-02-23T08:28:35.098Z,6828.00
2018-02-23T08:29:35.087Z,5392.00
2018-02-23T08:30:35.078Z,3956.00
2018-02-23T08:31:35.058Z,3268.00
2018-02-23T08:32:35.054Z,2612.00
2018-02-23T08:33:35.037Z,2588.00
2018-02-23T08:34:35.019Z,2608.00
2018-02-23T08:35:35.001Z,2516.00
2018-02-23T08:36:34.988Z,2468.00
2018-02-23T08:37:34.974Z,2596.00
2018-02-23T08:38:34.961Z,2696.00
2018-02-23T08:39:34.943Z,2768.00
2018-02-23T08:40:34.922Z,3052.00
2018-02-23T08:41:34.905Z,3240.00
2018-02-23T08:42:34.889Z,3316.00
2018-02-23T08:43:34.877Z,3396.00
2018-02-23T08:44:34.851Z,3652.00
2018-02-23T08:45:34.839Z,3304.00
2018-02-23T08:46:34.818Z,3468.00
2018-02-23T08:47:34.795Z,3440.00
2018-02-23T08:48:34.777Z,3620.00
2018-02-23T08:49:34.756Z,3352.00
2018-02-23T08:50:34.738Z,2916.00
2018-02-23T08:51:34.720Z,2796.00
2018-02-23T08:52:34.700Z,2688.00
2018-02-23T08:53:34.681Z,2724.00
2018-02-23T08:54:34.659Z,2744.00
2018-02-23T08:55:34.640Z,2844.00
2018-02-23T08:56:34.615Z,3020.00
2018-02-23T08:57:34.599Z,3408.00
2018-02-23T08:58:34.578Z,3652.00
2018-02-23T08:59:34.557Z,3844.00
2018-02-23T09:00:34.537Z,4116.00
2018-02-23T09:01:34.519Z,4192.00
2018-02-23T09:02:34.499Z,4360.00
2018-02-23T09:03:34.477Z,4664.00
2018-02-23T09:04:34.451Z,4972.00
2018-02-23T09:05:34.434Z,5864.00
2018-02-23T09:06:34.413Z,5872.00
2018-02-23T09:07:34.389Z,5660.00
2018-02-23T09:08:34.371Z,5788.00
2018-02-23T09:09:34.349Z,6772.00
2018-02-23T09:10:34.330Z,7572.00
2018-02-23T09:11:34.308Z,7448.00
2018-02-23T09:12:34.343Z,8556.00
2018-02-23T09:13:34.270Z,8288.00
2018-02-23T09:14:34.249Z,10892.00
2018-02-23T09:15:34.228Z,12404.00
2018-02-23T09:16:34.202Z,43008.00
2018-02-23T09:17:34.189Z,9300.00
2018-02-23T09:18:34.163Z,7916.00
2018-02-23T09:19:34.149Z,19328.00
2018-02-23T09:20:34.120Z,27552.00
2018-02-23T09:21:34.103Z,41344.00
2018-02-23T09:22:34.089Z,18144.00
2018-02-23T09:23:34.067Z,14220.00
2018-02-23T09:24:34.058Z,12548.00
2018-02-23T09:25:34.031Z,39552.00
2018-02-23T09:26:34.009Z,13752.00
2018-02-23T09:27:33.991Z,24736.00
2018-02-23T09:28:33.975Z,11972.00
2018-02-23T09:29:33.965Z,9720.00
2018-02-23T09:30:33.940Z,17568.00
2018-02-23T09:31:33.919Z,11804.00
2018-02-23T09:32:33.900Z,9924.00
2018-02-23T09:33:33.888Z,8644.00
2018-02-23T09:34:33.866Z,12776.00
2018-02-23T09:35:33.849Z,10744.00
2018-02-23T09:36:33.830Z,9236.00
2018-02-23T09:37:33.821Z,9536.00
2018-02-23T09:38:33.795Z,15360.00
2018-02-23T09:39:33.789Z,19072.00
2018-02-23T09:40:33.760Z,9408.00
2018-02-23T09:41:33.748Z,9124.00
2018-02-23T09:42:33.721Z,15520.00
2018-02-23T09:43:33.709Z,8480.00
2018-02-23T09:44:33.692Z,16768.00
2018-02-23T09:45:33.673Z,8072.00
2018-02-23T09:46:33.650Z,9356.00
2018-02-23T09:47:33.641Z,7560.00
2018-02-23T09:48:33.624Z,8128.00
2018-02-23T09:49:33.605Z,7532.00
2018-02-23T09:50:33.582Z,7656.00
2018-02-23T09:51:33.571Z,7304.00
2018-02-23T09:52:33.554Z,16352.00
2018-02-23T09:53:33.544Z,7396.00
2018-02-23T09:54:33.511Z,17888.00
2018-02-23T09:55:33.490Z,11380.00
2018-02-23T09:56:33.479Z,9048.00
2018-02-23T09:57:33.459Z,16256.00
2018-02-23T09:58:33.448Z,10892.00
2018-02-23T09:59:33.432Z,14368.00
2018-02-23T10:00:33.415Z,13660.00
2018-02-23T10:01:33.409Z,14576.00
2018-02-23T10:02:33.382Z,16000.00
2018-02-23T10:03:33.367Z,14688.00
2018-02-23T10:04:33.349Z,7468.00
2018-02-23T10:05:33.341Z,14476.00
2018-02-23T10:06:33.322Z,7272.00
2018-02-23T10:07:33.308Z,15200.00
2018-02-23T10:08:33.296Z,15712.00
2018-02-23T10:09:33.272Z,15616.00
2018-02-23T10:10:33.286Z,15552.00
2018-02-23T10:11:33.255Z,15168.00
2018-02-23T10:12:33.243Z,14264.00
2018-02-23T10:13:33.217Z,13584.00
2018-02-23T10:14:33.206Z,12964.00
2018-02-23T10:15:33.193Z,12220.00
2018-02-23T10:16:33.182Z,11756.00
2018-02-23T10:17:33.169Z,11600.00
2018-02-23T10:18:33.160Z,11680.00
2018-02-23T10:19:33.143Z,11384.00
2018-02-23T10:20:33.141Z,11272.00
2018-02-23T10:21:33.119Z,10948.00
2018-02-23T10:22:33.104Z,10660.00
2018-02-23T10:23:33.105Z,10564.00
2018-02-23T10:24:33.080Z,10376.00
2018-02-23T10:25:33.173Z,10388.00
2018-02-23T10:26:33.054Z,10300.00
2018-02-23T10:27:33.133Z,10424.00
2018-02-23T10:28:33.032Z,10452.00
2018-02-23T10:29:33.087Z,10580.00
2018-02-23T10:30:33.008Z,10656.00
2018-02-23T10:31:32.998Z,10504.00
2018-02-23T10:32:32.988Z,10608.00
2018-02-23T10:33:33.081Z,10676.00
2018-02-23T10:34:32.962Z,10592.00
2018-02-23T10:35:33.049Z,10272.00
2018-02-23T10:36:32.937Z,10124.00
2018-02-23T10:37:32.984Z,10024.00
2018-02-23T10:38:32.915Z,9868.00
2018-02-23T10:39:32.952Z,9760.00
2018-02-23T10:40:32.889Z,9692.00
2018-02-23T10:41:32.927Z,9452.00
2018-02-23T10:42:32.877Z,9540.00
2018-02-23T10:43:32.851Z,9408.00
2018-02-23T10:44:32.841Z,9312.00
2018-02-23T10:45:32.828Z,9272.00
2018-02-23T10:46:32.812Z,8328.00
2018-02-23T10:47:32.850Z,9184.00
2018-02-23T10:48:32.789Z,9588.00
2018-02-23T10:49:32.788Z,9440.00
2018-02-23T10:50:32.760Z,9292.00
2018-02-23T10:51:32.748Z,9308.00
2018-02-23T10:52:32.743Z,9344.00
2018-02-23T10:53:32.726Z,9320.00
2018-02-23T10:54:32.714Z,9384.00
2018-02-23T10:55:32.699Z,8912.00
2018-02-23T10:56:32.688Z,9040.00
2018-02-23T10:57:32.674Z,9184.00
2018-02-23T10:58:32.663Z,9040.00
2018-02-23T10:59:32.647Z,9040.00
2018-02-23T11:00:32.634Z,9040.00
2018-02-23T11:01:32.623Z,8988.00
2018-02-23T11:02:32.607Z,8948.00
2018-02-23T11:03:32.603Z,9000.00
2018-02-23T11:04:32.589Z,9008.00
2018-02-23T11:05:32.572Z,9012.00
2018-02-23T11:06:32.557Z,8980.00
2018-02-23T11:07:32.549Z,8904.00
2018-02-23T11:08:32.529Z,7876.00
2018-02-23T11:09:32.515Z,8716.00
2018-02-23T11:10:32.507Z,8608.00
2018-02-23T11:11:32.499Z,8708.00
2018-02-23T11:12:32.496Z,8640.00
2018-02-23T11:13:32.474Z,8628.00
2018-02-23T11:14:32.451Z,8684.00
2018-02-23T11:15:32.435Z,8708.00
2018-02-23T11:16:32.421Z,8756.00
2018-02-23T11:17:32.426Z,8740.00
2018-02-23T11:18:32.416Z,8780.00
2018-02-23T11:19:32.375Z,8780.00
2018-02-23T11:20:32.370Z,8660.00
2018-02-23T11:21:32.352Z,8708.00
2018-02-23T11:22:32.336Z,8752.00
2018-02-23T11:23:32.328Z,8760.00
2018-02-23T11:24:32.317Z,8712.00
2018-02-23T11:25:32.296Z,8712.00
2018-02-23T11:26:32.283Z,8760.00
2018-02-23T11:27:32.269Z,8684.00
2018-02-23T11:28:32.257Z,8588.00
2018-02-23T11:29:32.238Z,8624.00
2018-02-23T11:30:32.228Z,8688.00
2018-02-23T11:31:32.262Z,8696.00
2018-02-23T11:32:32.211Z,8672.00
2018-02-23T11:33:32.186Z,8640.00
2018-02-23T11:34:32.168Z,8660.00
2018-02-23T11:35:32.170Z,8616.00
2018-02-23T11:36:32.140Z,8728.00
2018-02-23T11:37:32.130Z,8560.00
2018-02-23T11:38:32.120Z,8692.00
2018-02-23T11:39:32.101Z,8552.00
2018-02-23T11:40:32.083Z,8592.00
2018-02-23T11:41:32.075Z,8620.00
2018-02-23T11:42:32.056Z,8744.00
2018-02-23T11:43:32.039Z,8536.00
2018-02-23T11:44:32.029Z,8396.00
2018-02-23T11:45:32.009Z,8464.00
2018-02-23T11:46:31.993Z,8608.00
2018-02-23T11:47:31.980Z,8624.00
2018-02-23T11:48:31.968Z,8588.00
2018-02-23T11:49:31.960Z,8608.00
2018-02-23T11:50:31.939Z,8704.00
2018-02-23T11:51:31.919Z,8708.00
2018-02-23T11:52:31.913Z,8596.00
2018-02-23T11:53:31.891Z,8700.00
2018-02-23T11:54:31.874Z,8900.00
2018-02-23T11:55:31.862Z,8872.00
2018-02-23T11:56:31.845Z,8856.00
2018-02-23T11:57:31.829Z,8868.00
2018-02-23T11:58:31.819Z,8780.00
2018-02-23T11:59:31.810Z,8712.00
2018-02-23T12:00:31.788Z,8856.00
2018-02-23T12:01:31.768Z,9100.00
2018-02-23T12:02:31.762Z,8772.00
2018-02-23T12:03:31.744Z,8884.00
2018-02-23T12:04:31.725Z,8880.00
2018-02-23T12:05:31.718Z,8772.00
2018-02-23T12:06:31.695Z,8680.00
2018-02-23T12:07:31.674Z,8808.00
2018-02-23T12:08:31.711Z,8848.00
2018-02-23T12:09:31.642Z,8888.00
2018-02-23T12:10:31.628Z,8904.00
2018-02-23T12:11:31.613Z,8824.00
2018-02-23T12:12:31.598Z,8916.00
2018-02-23T12:13:31.587Z,8880.00
2018-02-23T12:14:31.669Z,9024.00
2018-02-23T12:15:31.548Z,8812.00
2018-02-23T12:16:31.555Z,8712.00
2018-02-23T12:17:31.517Z,8880.00
2018-02-23T12:18:31.606Z,8876.00
2018-02-23T12:19:31.486Z,9000.00
2018-02-23T12:20:31.528Z,8712.00
2018-02-23T12:21:31.468Z,8848.00
2018-02-23T12:22:31.462Z,8952.00
2018-02-23T12:23:31.423Z,8980.00
2018-02-23T12:24:31.410Z,9064.00
2018-02-23T12:25:31.390Z,8948.00
2018-02-23T12:26:31.423Z,8840.00
2018-02-23T12:27:31.363Z,8796.00
2018-02-23T12:28:31.395Z,8744.00
2018-02-23T12:29:31.331Z,8752.00
2018-02-23T12:30:31.360Z,8792.00
2018-02-23T12:31:31.299Z,8884.00
2018-02-23T12:32:31.281Z,9064.00
2018-02-23T12:33:31.266Z,8764.00
2018-02-23T12:34:31.247Z,9008.00
2018-02-23T12:35:31.231Z,9036.00
2018-02-23T12:36:31.225Z,8976.00