createdAt,value
2022-08-07T00:01:44.306Z,98396.05
2022-08-07T00:04:15.439Z,98398.09
2022-08-07T00:06:51.344Z,98395.14
2022-08-07T00:09:22.586Z,98401.13
2022-08-07T00:11:56.179Z,98401.09
2022-08-07T00:14:31.511Z,98401.04
2022-08-07T00:16:59.779Z,98404.75
2022-08-07T00:20:00.360Z,98403.52
2022-08-07T00:22:24.729Z,98411.16
2022-08-07T00:25:06.949Z,98408.90
2022-08-07T00:27:51.663Z,98409.47
2022-08-07T00:30:26.959Z,98408.36
2022-08-07T00:32:57.255Z,98411.44
2022-08-07T00:35:26.348Z,98417.45
2022-08-07T00:37:54.002Z,98419.84
2022-08-07T00:40:36.188Z,98422.83
2022-08-07T00:43:10.842Z,98426.14
2022-08-07T00:45:56.984Z,98429.21
2022-08-07T00:48:31.054Z,98436.95
2022-08-07T00:51:01.357Z,98439.82
2022-08-07T00:53:39.036Z,98445.95
2022-08-07T00:56:16.787Z,98449.96
2022-08-07T00:58:49.465Z,98447.27
2022-08-07T01:01:18.535Z,98449.15
2022-08-07T01:03:57.127Z,98453.23
2022-08-07T01:06:30.727Z,98456.11
2022-08-07T01:09:03.002Z,98456.58
2022-08-07T01:12:09.271Z,98459.66
2022-08-07T01:14:28.279Z,98456.19
2022-08-07T01:16:57.057Z,98458.67
2022-08-07T01:19:25.795Z,98463.80
2022-08-07T01:21:55.287Z,98462.21
2022-08-07T01:24:30.699Z,98466.71
2022-08-07T01:27:00.261Z,98473.01
2022-08-07T01:29:31.213Z,98472.54
2022-08-07T01:32:00.283Z,98472.47
2022-08-07T01:34:33.065Z,98475.59
2022-08-07T01:37:09.767Z,98475.77
2022-08-07T01:39:40.482Z,98475.25
2022-08-07T01:42:39.847Z,98474.45
2022-08-07T01:45:10.002Z,98479.05
2022-08-07T01:48:19.472Z,98478.70
2022-08-07T01:50:40.274Z,98476.21
2022-08-07T01:53:21.648Z,98474.42
2022-08-07T01:56:28.885Z,98476.37
2022-08-07T01:59:18.547Z,98481.26
2022-08-07T02:01:59.747Z,98480.18
2022-08-07T02:04:55.743Z,98480.66
2022-08-07T02:07:35.768Z,98484.69
2022-08-07T02:10:05.085Z,98487.20
2022-08-07T02:12:40.108Z,98494.06
2022-08-07T02:15:10.608Z,98495.38
2022-08-07T02:17:41.051Z,98501.91
2022-08-07T02:20:23.894Z,98502.52
2022-08-07T02:23:00.298Z,98506.41
2022-08-07T02:26:10.505Z,98508.52
2022-08-07T02:28:25.468Z,98512.63
2022-08-07T02:30:56.460Z,98518.19
2022-08-07T02:33:41.956Z,98519.00
2022-08-07T02:36:28.345Z,98526.60
2022-08-07T02:38:59.309Z,98527.64
2022-08-07T02:41:33.350Z,98529.28
2022-08-07T02:44:05.167Z,98532.16
2022-08-07T02:46:32.628Z,98536.83
2022-08-07T02:49:00.291Z,98537.94
2022-08-07T02:51:42.921Z,98537.67
2022-08-07T02:54:18.468Z,98538.67
2022-08-07T02:56:47.133Z,98547.59
2022-08-07T02:59:17.272Z,98541.10
2022-08-07T03:01:47.624Z,98541.31
2022-08-07T03:04:20.776Z,98541.50
2022-08-07T03:06:48.517Z,98545.39
2022-08-07T03:09:43.235Z,98546.14
2022-08-07T03:12:06.908Z,98548.29
2022-08-07T03:14:36.614Z,98551.56
2022-08-07T03:17:04.882Z,98552.90
2022-08-07T03:19:37.106Z,98556.86
2022-08-07T03:22:06.357Z,98563.47
2022-08-07T03:24:34.679Z,98563.30
2022-08-07T03:27:05.569Z,98567.02
2022-08-07T03:29:51.104Z,98563.94
2022-08-07T03:32:23.931Z,98566.27
2022-08-07T03:35:00.820Z,98571.14
2022-08-07T03:37:46.383Z,98576.90
2022-08-07T03:40:23.962Z,98580.10
2022-08-07T03:42:59.324Z,98585.35
2022-08-07T03:45:30.977Z,98585.70
2022-08-07T03:48:11.498Z,98591.80
2022-08-07T03:50:39.144Z,98596.70
2022-08-07T03:53:13.831Z,98600.48
2022-08-07T03:55:57.978Z,98600.19
2022-08-07T03:58:33.158Z,98603.48
2022-08-07T04:01:04.423Z,98599.95
2022-08-07T04:03:49.895Z,98603.06
2022-08-07T04:06:36.176Z,98602.84
2022-08-07T04:09:06.053Z,98605.14
2022-08-07T04:12:26.826Z,98604.82
2022-08-07T04:14:39.065Z,98605.02
2022-08-07T04:17:20.191Z,98605.96
2022-08-07T04:19:54.901Z,98609.90
2022-08-07T04:22:29.266Z,98618.33
2022-08-07T04:25:01.359Z,98621.45
2022-08-07T04:27:35.497Z,98622.72
2022-08-07T04:30:11.778Z,98623.39
2022-08-07T04:32:58.843Z,98627.98
2022-08-07T04:35:35.102Z,98636.65
2022-08-07T04:38:09.111Z,98629.88
2022-08-07T04:40:43.915Z,98637.27
2022-08-07T04:44:10.285Z,98638.49
2022-08-07T04:47:03.873Z,98641.84
2022-08-07T04:50:05.264Z,98646.92
2022-08-07T04:52:51.304Z,98655.08
2022-08-07T04:58:11.260Z,98664.11
2022-08-07T04:58:48.788Z,98674.86
2022-08-07T05:01:31.765Z,98678.38
2022-08-07T05:04:17.934Z,98680.57
2022-08-07T05:06:57.354Z,98686.88
2022-08-07T05:09:45.871Z,98690.17
2022-08-07T05:12:26.995Z,98693.61
2022-08-07T05:15:23.544Z,98698.00
2022-08-07T05:18:08.729Z,98703.80
2022-08-07T05:20:45.213Z,98705.98
2022-08-07T05:23:31.132Z,98708.65
2022-08-07T05:26:13.471Z,98718.27
2022-08-07T05:28:50.036Z,98723.97
2022-08-07T05:31:20.762Z,98730.78
2022-08-07T05:34:01.376Z,98732.20
2022-08-07T05:36:35.268Z,98737.98
2022-08-07T05:40:06.745Z,98739.78
2022-08-07T05:42:02.613Z,98739.06
2022-08-07T05:44:34.753Z,98740.15
2022-08-07T05:47:11.794Z,98744.41
2022-08-07T05:49:51.171Z,98747.61
2022-08-07T05:52:20.410Z,98753.52
2022-08-07T05:54:58.708Z,98760.75
2022-08-07T05:57:29.883Z,98765.49
2022-08-07T05:59:59.165Z,98771.88
2022-08-07T06:02:39.993Z,98775.63
2022-08-07T06:05:15.749Z,98784.41
2022-08-07T06:08:13.835Z,98788.73
2022-08-07T06:10:39.081Z,98786.52
2022-08-07T06:13:13.289Z,98783.63
2022-08-07T06:15:42.748Z,98785.89
2022-08-07T06:18:14.329Z,98787.66
2022-08-07T06:20:49.633Z,98791.30
2022-08-07T06:23:46.338Z,98792.44
2022-08-07T06:26:07.209Z,98794.23
2022-08-07T06:28:34.538Z,98798.41
2022-08-07T06:31:01.903Z,98800.35
2022-08-07T06:33:33.181Z,98798.05
2022-08-07T06:36:13.326Z,98798.77
2022-08-07T06:38:59.379Z,98799.05
2022-08-07T06:42:01.833Z,98799.15
2022-08-07T06:47:57.255Z,98799.48
2022-08-07T06:50:27.559Z,98800.73
2022-08-07T06:52:58.784Z,98800.59
2022-08-07T06:55:53.723Z,98803.88
2022-08-07T06:58:21.447Z,98802.92
2022-08-07T07:00:57.387Z,98802.86
2022-08-07T07:03:39.662Z,98804.92
2022-08-07T07:06:12.169Z,98802.08
2022-08-07T07:08:39.974Z,98806.41
2022-08-07T07:12:08.937Z,98808.04
2022-08-07T07:14:02.508Z,98811.02
2022-08-07T07:16:33.482Z,98814.56
2022-08-07T07:19:34.046Z,98816.09
2022-08-07T07:22:05.328Z,98820.45
2022-08-07T07:24:56.780Z,98819.89
2022-08-07T07:27:35.696Z,98819.67
2022-08-07T07:30:32.680Z,98823.98
2022-08-07T07:33:04.043Z,98826.05
2022-08-07T07:35:33.379Z,98824.05
2022-08-07T07:38:02.910Z,98826.39
2022-08-07T07:40:33.347Z,98823.94
2022-08-07T07:43:14.982Z,98826.30
2022-08-07T07:46:53.464Z,98827.21
2022-08-07T07:48:36.038Z,98828.85
2022-08-07T07:51:07.839Z,98824.48
2022-08-07T07:53:48.135Z,98831.02
2022-08-07T07:56:18.770Z,98832.74
2022-08-07T07:59:06.086Z,98839.33
2022-08-07T08:02:02.945Z,98841.52
2022-08-07T08:04:25.686Z,98847.04
2022-08-07T08:06:54.820Z,98841.08
2022-08-07T08:09:24.663Z,98844.98
2022-08-07T08:12:02.576Z,98845.48
2022-08-07T08:14:34.395Z,98843.98
2022-08-07T08:17:56.181Z,98847.14
2022-08-07T08:20:18.508Z,98847.61
2022-08-07T08:23:01.110Z,98854.79
2022-08-07T08:25:49.333Z,98855.02
2022-08-07T08:28:23.914Z,98857.59
2022-08-07T08:31:05.159Z,98856.18
2022-08-07T08:33:34.591Z,98853.13
2022-08-07T08:36:02.444Z,98856.06
2022-08-07T08:38:40.431Z,98860.65
2022-08-07T08:41:19.269Z,98856.59
2022-08-07T08:43:55.847Z,98858.78
2022-08-07T08:46:50.003Z,98855.20
2022-08-07T08:49:33.364Z,98858.64
2022-08-07T08:52:36.089Z,98854.70
2022-08-07T08:55:55.266Z,98853.29
2022-08-07T08:58:29.539Z,98853.72
2022-08-07T09:01:02.062Z,98856.61
2022-08-07T09:04:07.160Z,98860.39
2022-08-07T09:06:37.953Z,98860.87
2022-08-07T09:09:36.551Z,98859.52
2022-08-07T09:12:42.241Z,98864.06
2022-08-07T09:16:25.763Z,98866.40
2022-08-07T09:18:41.719Z,98867.45
2022-08-07T09:22:22.706Z,98866.34
2022-08-07T09:24:56.089Z,98870.31
2022-08-07T09:28:00.810Z,98871.06
2022-08-07T09:30:46.710Z,98875.31
2022-08-07T09:33:41.180Z,98874.17
2022-08-07T09:36:35.735Z,98874.57
2022-08-07T09:39:18.021Z,98874.02
2022-08-07T09:42:24.806Z,98877.52
2022-08-07T09:47:50.040Z,98877.17
2022-08-07T09:48:19.545Z,98875.63
2022-08-07T09:52:10.806Z,98876.09
2022-08-07T09:54:07.563Z,98874.66
2022-08-07T09:57:02.861Z,98871.33
2022-08-07T09:59:44.732Z,98873.30
2022-08-07T10:03:08.477Z,98873.02
2022-08-07T10:06:11.815Z,98875.05
2022-08-07T10:09:15.368Z,98872.95
2022-08-07T10:12:15.152Z,98871.32
2022-08-07T10:15:06.518Z,98870.86
2022-08-07T10:18:01.735Z,98866.68
2022-08-07T10:20:56.366Z,98872.16
2022-08-07T10:24:04.876Z,98873.97
2022-08-07T10:27:19.564Z,98868.84
2022-08-07T10:30:12.424Z,98863.90
2022-08-07T10:33:02.210Z,98863.98
2022-08-07T10:35:55.637Z,98861.25
2022-08-07T10:38:51.025Z,98861.54
2022-08-07T10:41:51.861Z,98858.34
2022-08-07T10:44:33.814Z,98859.77
2022-08-07T10:47:53.929Z,98855.18
2022-08-07T10:50:25.712Z,98851.30
2022-08-07T10:53:21.705Z,98848.78
2022-08-07T10:56:30.078Z,98848.39
2022-08-07T10:59:13.614Z,98845.56
2022-08-07T11:02:05.438Z,98845.69
2022-08-07T11:05:10.499Z,98846.14
2022-08-07T11:07:59.326Z,98842.52
2022-08-07T11:10:57.807Z,98841.38
2022-08-07T11:14:45.607Z,98840.12
2022-08-07T11:17:12.580Z,98838.69
2022-08-07T11:19:44.375Z,98839.86
2022-08-07T11:22:37.107Z,98836.75
2022-08-07T11:25:17.061Z,98840.04
2022-08-07T11:28:08.016Z,98838.25
2022-08-07T11:30:44.255Z,98834.09
2022-08-07T11:33:53.469Z,98831.86
2022-08-07T11:37:02.718Z,98830.86
2022-08-07T11:39:59.945Z,98825.57
2022-08-07T11:42:57.941Z,98821.42
2022-08-07T11:45:35.964Z,98817.18
2022-08-07T11:48:29.716Z,98811.98
2022-08-07T11:51:03.884Z,98810.05
2022-08-07T11:54:02.356Z,98809.50
2022-08-07T11:56:53.218Z,98806.18
2022-08-07T12:00:11.440Z,98806.07
2022-08-07T12:02:31.120Z,98803.18
2022-08-07T12:05:47.232Z,98803.67
2022-08-07T12:08:34.881Z,98803.73
2022-08-07T12:11:21.429Z,98799.35
2022-08-07T12:14:16.373Z,98792.14
2022-08-07T12:16:55.639Z,98787.99
2022-08-07T12:19:35.569Z,98793.40
2022-08-07T12:22:38.467Z,98793.89
2022-08-07T12:26:21.540Z,98795.43
2022-08-07T12:28:44.762Z,98793.30
2022-08-07T12:32:01.902Z,98792.50
2022-08-07T12:34:33.473Z,98793.34
2022-08-07T12:37:01.272Z,98796.02
2022-08-07T12:39:42.682Z,98790.70
2022-08-07T12:42:13.316Z,98795.54
2022-08-07T12:44:42.904Z,98798.20
2022-08-07T12:47:37.498Z,98801.82
2022-08-07T12:50:48.713Z,98803.20
2022-08-07T12:54:23.936Z,98803.91
2022-08-07T12:56:35.397Z,98804.90
2022-08-07T12:59:08.370Z,98801.73
2022-08-07T13:01:48.901Z,98800.88
2022-08-07T13:05:01.041Z,98805.84
2022-08-07T13:08:12.773Z,98804.73
2022-08-07T13:10:52.895Z,98805.02
2022-08-07T13:13:58.284Z,98800.58
2022-08-07T13:16:46.691Z,98799.66
2022-08-07T13:19:56.286Z,98803.06
2022-08-07T13:22:31.845Z,98798.86
2022-08-07T13:25:03.539Z,98801.33
2022-08-07T13:28:11.459Z,98806.08
2022-08-07T13:30:48.770Z,98804.16
2022-08-07T13:34:30.970Z,98801.55
2022-08-07T13:36:22.460Z,98801.16
2022-08-07T13:39:01.779Z,98801.00
2022-08-07T13:41:48.937Z,98800.14
2022-08-07T13:44:26.635Z,98801.54
2022-08-07T13:47:04.906Z,98805.64
2022-08-07T13:50:34.579Z,98808.70
2022-08-07T13:52:40.773Z,98810.95
2022-08-07T13:55:26.693Z,98814.52
2022-08-07T13:58:28.026Z,98812.05
2022-08-07T14:01:07.989Z,98812.63
2022-08-07T14:04:06.857Z,98813.12
2022-08-07T14:06:46.085Z,98815.80
2022-08-07T14:10:02.274Z,98814.75
2022-08-07T14:12:49.081Z,98811.81
2022-08-07T14:15:23.693Z,98812.63
2022-08-07T14:18:15.801Z,98818.22
2022-08-07T14:20:48.708Z,98815.88
2022-08-07T14:23:31.552Z,98813.13
2022-08-07T14:26:28.390Z,98816.13
2022-08-07T14:29:04.291Z,98819.80
2022-08-07T14:31:42.567Z,98825.38
2022-08-07T14:34:27.196Z,98827.90
2022-08-07T14:36:58.098Z,98831.34
2022-08-07T14:40:17.120Z,98830.24
2022-08-07T14:42:22.180Z,98830.66
2022-08-07T14:44:54.068Z,98827.59
2022-08-07T14:47:27.902Z,98827.48
2022-08-07T14:49:59.178Z,98822.79
2022-08-07T14:52:28.887Z,98821.42
2022-08-07T14:54:56.888Z,98814.64
2022-08-07T14:57:54.450Z,98811.35
2022-08-07T15:00:20.601Z,98813.20
2022-08-07T15:03:19.451Z,98811.77
2022-08-07T15:05:55.214Z,98807.73
2022-08-07T15:08:49.786Z,98802.48
2022-08-07T15:11:48.899Z,98799.91
2022-08-07T15:14:34.028Z,98802.69
2022-08-07T15:17:24.218Z,98799.66
2022-08-07T15:20:33.205Z,98799.87
2022-08-07T15:25:39.526Z,98802.44
2022-08-07T15:28:32.907Z,98798.42
2022-08-07T15:31:05.603Z,98800.48
2022-08-07T15:33:42.656Z,98796.92
2022-08-07T15:36:11.077Z,98795.87
2022-08-07T15:38:51.450Z,98799.27
2022-08-07T15:42:44.857Z,98801.64
2022-08-07T15:44:19.177Z,98805.45
2022-08-07T15:46:52.375Z,98802.98
2022-08-07T15:52:15.789Z,98800.30
2022-08-07T15:54:44.688Z,98804.27
2022-08-07T15:57:39.922Z,98803.57
2022-08-07T16:00:31.967Z,98803.48
2022-08-07T16:02:59.613Z,98803.80
2022-08-07T16:05:31.388Z,98806.38
2022-08-07T16:08:32.990Z,98806.54
2022-08-07T16:11:04.326Z,98805.46
2022-08-07T16:13:58.502Z,98798.58
2022-08-07T16:16:49.727Z,98797.66
2022-08-07T16:19:59.619Z,98800.79
2022-08-07T16:22:54.849Z,98798.73
2022-08-07T16:25:56.787Z,98795.43
2022-08-07T16:30:05.380Z,98797.84
2022-08-07T16:31:57.947Z,98799.20
2022-08-07T16:34:45.402Z,98799.70
2022-08-07T16:38:04.209Z,98800.05
2022-08-07T16:40:28.443Z,98794.09
2022-08-07T16:43:04.512Z,98803.76
2022-08-07T16:46:47.405Z,98804.13
2022-08-07T16:50:20.720Z,98808.05
2022-08-07T16:52:50.650Z,98809.77
2022-08-07T16:55:15.305Z,98811.13
2022-08-07T16:58:01.492Z,98815.71
2022-08-07T17:00:41.520Z,98816.19
2022-08-07T17:03:17.528Z,98817.91
2022-08-07T17:06:26.534Z,98816.27
2022-08-07T17:09:14.278Z,98816.11
2022-08-07T17:12:33.365Z,98822.35
2022-08-07T17:15:16.992Z,98823.16
2022-08-07T17:17:47.852Z,98819.00
2022-08-07T17:20:29.964Z,98824.45
2022-08-07T17:23:01.148Z,98828.63
2022-08-07T17:25:51.194Z,98832.09
2022-08-07T17:28:38.199Z,98827.63
2022-08-07T17:31:16.689Z,98827.98
2022-08-07T17:34:33.342Z,98827.02
2022-08-07T17:37:09.081Z,98826.81
2022-08-07T17:40:11.663Z,98830.56
2022-08-07T17:42:58.500Z,98833.02
2022-08-07T17:45:40.773Z,98833.11
2022-08-07T17:48:31.092Z,98835.88
2022-08-07T17:51:59.767Z,98839.27
2022-08-07T17:54:29.816Z,98842.56
2022-08-07T17:57:19.036Z,98839.27
2022-08-07T17:59:53.492Z,98839.39
2022-08-07T18:02:56.563Z,98842.23
2022-08-07T18:06:03.523Z,98836.50
2022-08-07T18:08:32.545Z,98836.83
2022-08-07T18:12:17.625Z,98844.92
2022-08-07T18:14:24.686Z,98849.84
2022-08-07T18:17:05.288Z,98848.94
2022-08-07T18:21:04.330Z,98851.05
2022-08-07T18:22:58.322Z,98851.24
2022-08-07T18:25:40.146Z,98851.80
2022-08-07T18:28:35.760Z,98852.23
2022-08-07T18:31:18.957Z,98853.29
2022-08-07T18:34:37.562Z,98853.45
2022-08-07T18:37:09.700Z,98851.09
2022-08-07T18:40:05.542Z,98852.81
2022-08-07T18:43:00.162Z,98852.29
2022-08-07T18:46:25.857Z,98849.98
2022-08-07T18:50:30.133Z,98851.55
2022-08-07T18:52:37.506Z,98848.04
2022-08-07T18:55:42.985Z,98846.48
2022-08-07T18:58:15.237Z,98844.59
2022-08-07T19:01:00.920Z,98839.21
2022-08-07T19:06:03.371Z,98838.33
2022-08-07T19:08:52.201Z,98833.71
2022-08-07T19:11:35.091Z,98834.51
2022-08-07T19:14:42.987Z,98834.80
2022-08-07T19:17:58.922Z,98834.63
2022-08-07T19:20:28.847Z,98838.20
2022-08-07T19:23:19.431Z,98837.46
2022-08-07T19:26:22.999Z,98839.42
2022-08-07T19:31:06.249Z,98839.67
2022-08-07T19:32:16.333Z,98838.26
2022-08-07T19:34:56.175Z,98834.05
2022-08-07T19:37:24.296Z,98833.83
2022-08-07T19:40:11.794Z,98832.26
2022-08-07T19:42:43.155Z,98835.40
2022-08-07T19:46:04.677Z,98833.07
2022-08-07T19:48:19.106Z,98832.23
2022-08-07T19:50:53.366Z,98830.59
2022-08-07T19:54:33.901Z,98829.59
2022-08-07T19:56:59.724Z,98831.61
2022-08-07T19:58:58.267Z,98830.33
2022-08-07T20:01:52.850Z,98829.84
2022-08-07T20:04:39.324Z,98826.56
2022-08-07T20:07:09.150Z,98832.48
2022-08-07T20:10:36.967Z,98832.52
2022-08-07T20:12:34.742Z,98831.77
2022-08-07T20:15:04.240Z,98832.45
2022-08-07T20:17:38.959Z,98830.66
2022-08-07T20:20:08.016Z,98828.64
2022-08-07T20:22:40.756Z,98828.30
2022-08-07T20:25:12.750Z,98827.98
2022-08-07T20:27:54.036Z,98830.14
2022-08-07T20:30:36.936Z,98829.55
2022-08-07T20:33:24.520Z,98826.22
2022-08-07T20:36:03.070Z,98830.62
2022-08-07T20:38:31.441Z,98833.82
2022-08-07T20:41:05.360Z,98832.71
2022-08-07T20:43:33.517Z,98835.89
2022-08-07T20:46:27.237Z,98836.77
2022-08-07T20:49:00.782Z,98834.69
2022-08-07T20:51:40.554Z,98834.63
2022-08-07T20:54:29.801Z,98835.70
2022-08-07T20:57:05.154Z,98833.55
2022-08-07T21:00:08.290Z,98831.02
2022-08-07T21:02:53.959Z,98828.48
2022-08-07T21:05:52.802Z,98825.37
2022-08-07T21:08:36.968Z,98825.15
2022-08-07T21:11:14.062Z,98823.66
2022-08-07T21:14:16.904Z,98821.73
2022-08-07T21:16:56.882Z,98817.84
2022-08-07T21:19:51.509Z,98816.88
2022-08-07T21:22:25.509Z,98819.75
2022-08-07T21:25:04.746Z,98819.73
2022-08-07T21:28:07.942Z,98817.54
2022-08-07T21:30:46.436Z,98819.05
2022-08-07T21:33:41.443Z,98814.75
2022-08-07T21:36:50.033Z,98815.52
2022-08-07T21:39:47.436Z,98816.10
2022-08-07T21:42:46.431Z,98812.05
2022-08-07T21:46:09.068Z,98811.91
2022-08-07T21:48:33.619Z,98811.55
2022-08-07T21:51:20.133Z,98814.61
2022-08-07T21:53:54.336Z,98813.52
2022-08-07T21:56:37.801Z,98814.91
2022-08-07T22:00:04.424Z,98815.70
2022-08-07T22:02:39.428Z,98818.45
2022-08-07T22:05:43.824Z,98818.58
2022-08-07T22:08:07.605Z,98821.34
2022-08-07T22:10:43.121Z,98819.80
2022-08-07T22:13:24.298Z,98825.07
2022-08-07T22:16:45.743Z,98823.88
2022-08-07T22:19:29.898Z,98821.08
2022-08-07T22:22:28.717Z,98821.44
2022-08-07T22:25:12.088Z,98821.64
2022-08-07T22:28:07.675Z,98823.77
2022-08-07T22:31:56.198Z,98817.01
2022-08-07T22:34:52.919Z,98816.54
2022-08-07T22:38:03.921Z,98814.72
2022-08-07T22:40:47.732Z,98814.54
2022-08-07T22:43:19.397Z,98809.16
2022-08-07T22:47:02.851Z,98806.23
2022-08-07T22:49:19.217Z,98809.38
2022-08-07T22:52:00.638Z,98814.22
2022-08-07T22:54:41.168Z,98811.59
2022-08-07T22:57:42.380Z,98809.23
2022-08-07T23:00:13.098Z,98805.98
2022-08-07T23:02:54.984Z,98803.44
2022-08-07T23:06:14.507Z,98803.85
2022-08-07T23:08:55.880Z,98799.77
2022-08-07T23:11:41.246Z,98796.46
2022-08-07T23:14:47.479Z,98795.64
2022-08-07T23:17:41.836Z,98795.72
2022-08-07T23:20:52.696Z,98799.45
2022-08-07T23:24:11.437Z,98798.32
2022-08-07T23:27:02.812Z,98797.27
2022-08-07T23:29:43.398Z,98801.48
2022-08-07T23:34:24.134Z,98801.90
2022-08-07T23:36:00.027Z,98805.58
2022-08-07T23:38:42.963Z,98807.11
2022-08-07T23:41:33.719Z,98808.44
2022-08-07T23:44:29.568Z,98805.79
2022-08-07T23:47:25.767Z,98803.95
2022-08-07T23:50:29.796Z,98801.70
2022-08-07T23:53:15.309Z,98804.23
2022-08-07T23:56:13.517Z,98807.22
2022-08-07T23:59:10.819Z,98806.98
