createdAt,value
2018-05-18T00:02:26.009Z,89.60
2018-05-18T00:04:54.305Z,89.50
2018-05-18T00:07:22.562Z,89.40
2018-05-18T00:09:50.840Z,89.70
2018-05-18T00:12:19.128Z,89.70
2018-05-18T00:14:47.393Z,90.00
2018-05-18T00:17:15.652Z,90.00
2018-05-18T00:19:43.960Z,89.70
2018-05-18T00:22:12.418Z,89.10
2018-05-18T00:24:41.440Z,89.10
2018-05-18T00:27:09.689Z,89.20
2018-05-18T00:29:37.961Z,88.90
2018-05-18T00:32:06.217Z,88.60
2018-05-18T00:34:34.486Z,88.70
2018-05-18T00:37:03.524Z,88.40
2018-05-18T00:39:31.789Z,88.40
2018-05-18T00:42:00.082Z,88.50
2018-05-18T00:44:28.356Z,88.30
2018-05-18T00:46:56.620Z,88.10
2018-05-18T00:49:24.881Z,88.10
2018-05-18T00:51:53.149Z,87.80
2018-05-18T00:54:21.421Z,87.80
2018-05-18T00:56:49.725Z,87.80
2018-05-18T00:59:18.010Z,88.00
2018-05-18T01:01:46.266Z,88.00
2018-05-18T01:04:14.571Z,88.30
2018-05-18T01:06:42.827Z,88.60
2018-05-18T01:09:11.089Z,88.90
2018-05-18T01:11:39.362Z,89.00
2018-05-18T01:14:07.666Z,88.90
2018-05-18T01:16:36.307Z,89.00
2018-05-18T01:19:04.633Z,88.90
2018-05-18T01:21:32.902Z,89.00
2018-05-18T01:24:01.169Z,89.30
2018-05-18T01:26:29.452Z,89.70
2018-05-18T01:28:57.729Z,90.00
2018-05-18T01:31:25.994Z,90.20
2018-05-18T01:33:54.280Z,90.20
2018-05-18T01:36:22.673Z,90.40
2018-05-18T01:38:50.933Z,90.50
2018-05-18T01:41:19.199Z,90.50
2018-05-18T01:43:47.480Z,90.70
2018-05-18T01:46:15.757Z,90.70
2018-05-18T01:48:44.032Z,90.70
2018-05-18T01:51:12.313Z,90.80
2018-05-18T01:53:40.564Z,90.70
2018-05-18T01:56:08.865Z,90.70
2018-05-18T01:58:37.102Z,90.60
2018-05-18T02:01:05.398Z,90.60
2018-05-18T02:03:33.638Z,90.50
2018-05-18T02:06:02.672Z,90.50
2018-05-18T02:08:30.947Z,90.50
2018-05-18T02:10:59.218Z,90.60
2018-05-18T02:13:27.490Z,90.70
2018-05-18T02:15:55.752Z,90.70
2018-05-18T02:18:24.052Z,90.70
2018-05-18T02:20:52.304Z,90.60
2018-05-18T02:23:20.589Z,90.60
2018-05-18T02:25:48.867Z,90.80
2018-05-18T02:28:17.113Z,90.60
2018-05-18T02:30:46.132Z,90.60
2018-05-18T02:33:14.387Z,90.60
2018-05-18T02:35:42.639Z,90.80
2018-05-18T02:38:10.976Z,90.80
2018-05-18T02:40:39.215Z,90.90
2018-05-18T02:43:07.463Z,91.00
2018-05-18T02:45:35.802Z,90.90
2018-05-18T02:48:04.072Z,91.00
2018-05-18T02:50:32.342Z,91.10
2018-05-18T02:53:00.588Z,91.10
2018-05-18T02:55:29.606Z,91.00
2018-05-18T02:57:57.870Z,91.40
2018-05-18T03:00:26.170Z,91.10
2018-05-18T03:02:54.486Z,91.20
2018-05-18T03:05:22.716Z,91.20
2018-05-18T03:07:50.966Z,91.40
2018-05-18T03:10:19.207Z,91.30
2018-05-18T03:12:48.225Z,91.40
2018-05-18T03:15:17.230Z,91.50
2018-05-18T03:17:45.487Z,91.50
2018-05-18T03:20:14.508Z,91.60
2018-05-18T03:22:42.771Z,91.60
2018-05-18T03:25:11.066Z,91.70
2018-05-18T03:27:39.338Z,91.40
2018-05-18T03:30:07.617Z,91.40
2018-05-18T03:32:35.871Z,91.50
2018-05-18T03:35:04.118Z,91.60
2018-05-18T03:37:33.137Z,92.10
2018-05-18T03:40:01.390Z,92.00
2018-05-18T03:42:30.426Z,92.40
2018-05-18T03:44:58.683Z,92.40
2018-05-18T03:47:26.934Z,92.30
2018-05-18T03:49:55.951Z,92.50
2018-05-18T03:52:24.255Z,92.50
2018-05-18T03:54:52.531Z,92.40
2018-05-18T03:57:20.812Z,92.40
2018-05-18T03:59:49.063Z,92.30
2018-05-18T04:02:29.339Z,92.00
2018-05-18T04:05:09.459Z,92.00
2018-05-18T04:07:48.358Z,91.90
2018-05-18T04:10:17.321Z,91.90
2018-05-18T04:12:45.570Z,91.90
2018-05-18T04:15:13.833Z,91.80
2018-05-18T04:17:42.083Z,91.80
2018-05-18T04:20:11.147Z,91.70
2018-05-18T04:22:39.395Z,91.70
2018-05-18T04:25:07.691Z,91.60
2018-05-18T04:27:35.963Z,91.40
2018-05-18T04:30:04.311Z,91.60
2018-05-18T04:32:32.519Z,91.60
2018-05-18T04:35:00.783Z,91.70
2018-05-18T04:37:29.058Z,91.30
2018-05-18T04:39:57.323Z,91.20
2018-05-18T04:42:25.572Z,91.00
2018-05-18T04:44:53.841Z,91.00
2018-05-18T04:47:22.874Z,91.10
2018-05-18T04:49:51.167Z,91.00
2018-05-18T04:52:19.426Z,91.00
2018-05-18T04:54:47.689Z,91.00
2018-05-18T04:57:15.934Z,91.00
2018-05-18T04:59:44.976Z,90.90
2018-05-18T05:02:13.221Z,90.90
2018-05-18T05:04:41.518Z,90.70
2018-05-18T05:07:09.770Z,90.60
2018-05-18T05:09:38.030Z,90.40
2018-05-18T05:12:07.068Z,90.00
2018-05-18T05:14:35.321Z,90.00
2018-05-18T05:17:03.621Z,90.20
2018-05-18T05:19:31.894Z,90.10
2018-05-18T05:22:00.137Z,90.30
2018-05-18T05:24:28.386Z,90.40
2018-05-18T05:26:56.723Z,90.40
2018-05-18T05:29:24.971Z,90.30
2018-05-18T05:31:53.221Z,90.40
2018-05-18T05:34:22.315Z,90.40
2018-05-18T05:36:51.339Z,90.40
2018-05-18T05:39:19.626Z,90.40
2018-05-18T05:41:47.904Z,90.20
2018-05-18T05:44:16.180Z,90.20
2018-05-18T05:46:44.460Z,90.20
2018-05-18T05:49:12.706Z,90.30
2018-05-18T05:51:40.965Z,90.40
2018-05-18T05:54:09.994Z,90.50
2018-05-18T05:56:38.274Z,90.40
2018-05-18T05:59:06.519Z,90.40
2018-05-18T06:01:35.555Z,90.40
2018-05-18T06:04:03.807Z,90.40
2018-05-18T06:06:32.059Z,90.40
2018-05-18T06:09:01.095Z,90.20
2018-05-18T06:11:29.350Z,90.20
2018-05-18T06:13:57.594Z,90.00
2018-05-18T06:16:26.615Z,90.30
2018-05-18T06:18:54.859Z,90.30
2018-05-18T06:21:23.878Z,90.20
2018-05-18T06:23:52.170Z,90.20
2018-05-18T06:26:20.427Z,90.20
2018-05-18T06:28:48.772Z,90.20
2018-05-18T06:31:17.704Z,90.20
2018-05-18T06:33:46.015Z,90.10
2018-05-18T06:36:14.371Z,90.00
2018-05-18T06:38:42.621Z,90.20
2018-05-18T06:41:10.984Z,90.10
2018-05-18T06:43:39.192Z,89.80
2018-05-18T06:46:07.435Z,89.90
2018-05-18T06:48:36.477Z,90.00
2018-05-18T06:51:04.848Z,90.00
2018-05-18T06:53:33.090Z,90.20
2018-05-18T06:56:01.395Z,90.00
2018-05-18T06:58:29.680Z,90.10
2018-05-18T07:00:57.918Z,90.10
2018-05-18T07:03:26.228Z,90.00
2018-05-18T07:05:54.498Z,90.00
2018-05-18T07:08:22.759Z,90.00
2018-05-18T07:10:51.054Z,89.10
2018-05-18T07:13:19.302Z,89.00
2018-05-18T07:15:47.546Z,88.30
2018-05-18T07:18:16.586Z,89.00
2018-05-18T07:20:44.834Z,88.90
2018-05-18T07:23:13.094Z,88.60
2018-05-18T07:25:42.119Z,88.00
2018-05-18T07:28:10.389Z,88.00
2018-05-18T07:30:38.648Z,87.80
2018-05-18T07:33:07.770Z,87.80
2018-05-18T07:35:36.019Z,87.80
2018-05-18T07:38:04.431Z,87.50
2018-05-18T07:40:32.754Z,87.80
2018-05-18T07:43:01.086Z,87.60
2018-05-18T07:45:29.698Z,86.70
2018-05-18T07:47:57.961Z,86.90
2018-05-18T07:50:26.226Z,86.60
2018-05-18T07:52:54.480Z,86.50
2018-05-18T07:55:22.726Z,86.40
2018-05-18T07:57:51.755Z,85.00
2018-05-18T08:00:20.012Z,85.00
2018-05-18T08:02:48.270Z,84.20
2018-05-18T08:05:17.295Z,82.40
2018-05-18T08:07:45.550Z,82.40
2018-05-18T08:10:13.869Z,82.30
2018-05-18T08:12:42.134Z,82.00
2018-05-18T08:15:10.434Z,82.00
2018-05-18T08:17:38.643Z,80.40
2018-05-18T08:20:07.678Z,79.90
2018-05-18T08:22:35.949Z,79.80
2018-05-18T08:25:04.226Z,79.10
2018-05-18T08:27:32.512Z,78.00
2018-05-18T08:30:00.753Z,77.60
2018-05-18T08:32:29.765Z,75.70
2018-05-18T08:34:58.029Z,75.70
2018-05-18T08:37:26.326Z,75.70
2018-05-18T08:39:54.587Z,74.70
2018-05-18T08:42:22.827Z,72.90
2018-05-18T08:44:51.075Z,71.20
2018-05-18T08:47:19.323Z,73.00
2018-05-18T08:49:47.606Z,72.00
2018-05-18T08:52:15.850Z,73.00
2018-05-18T08:54:44.871Z,73.10
2018-05-18T08:57:13.150Z,73.10
2018-05-18T08:59:41.422Z,72.80
2018-05-18T09:02:09.707Z,73.00
2018-05-18T09:04:37.978Z,72.00
2018-05-18T09:07:06.221Z,69.80
2018-05-18T09:09:35.253Z,65.80
2018-05-18T09:12:03.522Z,65.70
2018-05-18T09:14:31.790Z,61.60
2018-05-18T09:17:00.066Z,59.30
2018-05-18T09:19:28.323Z,58.90
2018-05-18T09:21:56.624Z,57.40
2018-05-18T09:24:24.879Z,56.70
2018-05-18T09:26:53.124Z,57.00
2018-05-18T09:29:21.366Z,57.20
2018-05-18T09:31:49.621Z,57.50
2018-05-18T09:34:17.943Z,56.50
2018-05-18T09:36:46.166Z,58.20
2018-05-18T09:39:14.443Z,58.60
2018-05-18T09:41:42.670Z,58.70
2018-05-18T09:44:10.914Z,58.80
2018-05-18T09:46:39.166Z,58.50
2018-05-18T09:49:07.442Z,57.70
2018-05-18T09:51:35.698Z,57.40
2018-05-18T09:54:03.950Z,56.90
2018-05-18T09:56:32.270Z,55.90
2018-05-18T09:59:00.516Z,56.20
2018-05-18T10:01:29.553Z,55.50
2018-05-18T10:03:57.811Z,55.50
2018-05-18T10:06:26.072Z,56.30
2018-05-18T10:08:54.315Z,56.60
2018-05-18T10:11:22.551Z,57.40
2018-05-18T10:13:50.801Z,57.80
2018-05-18T10:16:19.050Z,57.70
2018-05-18T10:18:48.068Z,58.50
2018-05-18T10:21:16.358Z,58.40
2018-05-18T10:23:44.598Z,58.70
2018-05-18T10:26:13.610Z,59.10
2018-05-18T10:28:41.898Z,59.10
2018-05-18T10:31:10.143Z,58.80
2018-05-18T10:33:39.147Z,58.50
2018-05-18T10:36:07.490Z,58.50
2018-05-18T10:38:35.714Z,58.00
2018-05-18T10:41:03.991Z,57.30
2018-05-18T10:43:32.268Z,57.50
2018-05-18T10:46:00.506Z,58.30
2018-05-18T10:48:29.510Z,56.40
2018-05-18T10:50:58.527Z,57.40
2018-05-18T10:53:26.806Z,57.40
2018-05-18T10:55:55.086Z,57.30
2018-05-18T10:58:23.324Z,57.90
2018-05-18T11:00:52.337Z,56.20
2018-05-18T11:03:20.626Z,56.10
2018-05-18T11:05:49.005Z,57.20
2018-05-18T11:08:17.279Z,57.40
2018-05-18T11:10:45.551Z,58.30
2018-05-18T11:13:13.846Z,58.80
2018-05-18T11:15:42.084Z,57.70
2018-05-18T11:18:10.428Z,58.30
2018-05-18T11:20:38.760Z,59.20
2018-05-18T11:23:07.047Z,60.20
2018-05-18T11:25:35.302Z,62.10
2018-05-18T11:28:03.560Z,62.00
2018-05-18T11:30:31.804Z,62.90
2018-05-18T11:33:00.120Z,60.90
2018-05-18T11:35:28.298Z,61.80
2018-05-18T11:37:56.578Z,63.40
2018-05-18T11:40:24.831Z,62.90
2018-05-18T11:42:53.130Z,63.00
2018-05-18T11:45:21.407Z,61.30
2018-05-18T11:47:49.663Z,62.20
2018-05-18T11:50:17.912Z,61.50
2018-05-18T11:52:46.927Z,62.90
2018-05-18T11:55:15.225Z,62.90
2018-05-18T11:57:43.480Z,62.60
2018-05-18T12:00:11.723Z,62.50
2018-05-18T12:02:40.071Z,63.80
2018-05-18T12:05:08.335Z,64.60
2018-05-18T12:07:36.612Z,64.00
2018-05-18T12:10:04.858Z,62.30
2018-05-18T12:12:33.110Z,62.50
2018-05-18T12:15:02.150Z,62.30
2018-05-18T12:17:30.394Z,62.30
2018-05-18T12:20:09.051Z,62.30
2018-05-18T12:22:39.265Z,63.20
2018-05-18T12:25:07.544Z,63.70
2018-05-18T12:27:35.794Z,62.50
2018-05-18T12:30:04.043Z,61.80
2018-05-18T12:32:33.058Z,64.90
2018-05-18T12:35:01.366Z,64.80
2018-05-18T12:37:29.735Z,66.20
2018-05-18T12:39:58.080Z,65.40
2018-05-18T12:42:27.151Z,62.30
2018-05-18T12:44:55.373Z,62.20
2018-05-18T12:47:23.614Z,62.10
2018-05-18T12:49:52.695Z,63.70
2018-05-18T12:52:20.911Z,63.70
2018-05-18T12:54:49.204Z,63.70
2018-05-18T12:57:17.449Z,63.50
2018-05-18T12:59:45.747Z,64.00
2018-05-18T13:02:14.032Z,62.90
2018-05-18T13:04:42.307Z,62.80
2018-05-18T13:07:10.547Z,63.30
2018-05-18T13:09:38.851Z,65.20
2018-05-18T13:12:07.173Z,65.00
2018-05-18T13:14:35.514Z,64.90
2018-05-18T13:17:03.782Z,64.80
2018-05-18T13:19:32.044Z,64.80
2018-05-18T13:22:00.336Z,63.50
2018-05-18T13:24:28.583Z,63.30
2018-05-18T13:26:56.826Z,63.50
2018-05-18T13:29:25.153Z,62.60
2018-05-18T13:31:53.408Z,63.40
2018-05-18T13:34:21.658Z,63.20
2018-05-18T13:36:50.747Z,62.20
2018-05-18T13:39:18.974Z,61.40
2018-05-18T13:41:47.247Z,62.10
2018-05-18T13:44:15.498Z,61.40
2018-05-18T13:46:43.849Z,62.20
2018-05-18T13:49:12.078Z,62.90
2018-05-18T13:51:40.397Z,62.80
2018-05-18T13:54:08.603Z,61.50
2018-05-18T13:56:36.950Z,61.10
2018-05-18T13:59:05.170Z,61.80
2018-05-18T14:01:33.414Z,62.00
2018-05-18T14:04:02.444Z,61.40
2018-05-18T14:06:30.683Z,61.40
2018-05-18T14:08:59.698Z,62.30
2018-05-18T14:11:28.086Z,62.30
2018-05-18T14:13:56.379Z,63.20
2018-05-18T14:16:24.648Z,62.50
2018-05-18T14:18:52.886Z,62.90
2018-05-18T14:21:21.186Z,62.70
2018-05-18T14:23:49.426Z,62.90
2018-05-18T14:26:18.490Z,63.80
2018-05-18T14:28:46.743Z,63.80
2018-05-18T14:31:15.000Z,62.50
2018-05-18T14:33:43.252Z,61.90
2018-05-18T14:36:12.267Z,63.00
2018-05-18T14:38:40.559Z,63.00
2018-05-18T14:41:08.831Z,64.10
2018-05-18T14:43:37.083Z,64.40
2018-05-18T14:46:05.327Z,64.70
2018-05-18T14:48:33.663Z,64.60
2018-05-18T14:51:01.988Z,64.20
2018-05-18T14:53:30.218Z,65.00
2018-05-18T14:55:58.475Z,65.70
2018-05-18T14:58:26.724Z,65.60
2018-05-18T15:00:55.757Z,65.80
2018-05-18T15:03:24.008Z,65.80
2018-05-18T15:05:52.307Z,65.80
2018-05-18T15:08:20.560Z,66.50
2018-05-18T15:10:48.810Z,65.20
2018-05-18T15:13:17.814Z,65.50
2018-05-18T15:15:46.073Z,65.50
2018-05-18T15:18:14.395Z,65.90
2018-05-18T15:20:42.771Z,66.20
2018-05-18T15:23:11.044Z,66.40
2018-05-18T15:25:39.318Z,66.20
2018-05-18T15:28:07.554Z,66.30
2018-05-18T15:30:36.562Z,68.20
2018-05-18T15:33:04.866Z,68.10
2018-05-18T15:35:33.105Z,68.30
2018-05-18T15:38:02.118Z,68.40
2018-05-18T15:40:30.412Z,68.30
2018-05-18T15:42:58.662Z,68.30
2018-05-18T15:45:26.979Z,68.40
2018-05-18T15:47:55.238Z,68.50
2018-05-18T15:50:23.474Z,68.70
2018-05-18T15:52:52.489Z,69.90
2018-05-18T15:55:20.779Z,69.80
2018-05-18T15:57:49.054Z,69.50
2018-05-18T16:00:17.380Z,68.80
2018-05-18T16:02:45.708Z,68.00
2018-05-18T16:05:13.951Z,67.90
2018-05-18T16:07:42.962Z,68.80
2018-05-18T16:10:11.210Z,68.70
2018-05-18T16:12:40.236Z,69.40
2018-05-18T16:15:10.915Z,69.30
2018-05-18T16:17:40.677Z,69.40
2018-05-18T16:20:08.922Z,69.40
2018-05-18T16:22:37.963Z,69.60
2018-05-18T16:25:06.211Z,69.60
2018-05-18T16:27:34.476Z,69.70
2018-05-18T16:30:03.494Z,70.60
2018-05-18T16:32:31.746Z,70.60
2018-05-18T16:35:00.050Z,71.10
2018-05-18T16:37:28.328Z,70.90
2018-05-18T16:39:56.599Z,71.10
2018-05-18T16:42:24.875Z,71.00
2018-05-18T16:44:53.118Z,71.20
2018-05-18T16:47:21.380Z,70.40
2018-05-18T16:49:49.624Z,70.80
2018-05-18T16:52:17.878Z,71.30
2018-05-18T16:54:46.126Z,71.80
2018-05-18T16:57:14.391Z,72.20
2018-05-18T16:59:43.424Z,72.60
2018-05-18T17:02:11.666Z,72.60
2018-05-18T17:04:39.970Z,72.60
2018-05-18T17:07:08.227Z,72.80
2018-05-18T17:09:36.473Z,72.70
2018-05-18T17:12:05.487Z,72.80
2018-05-18T17:14:33.748Z,72.80
2018-05-18T17:17:02.768Z,72.70
2018-05-18T17:19:31.059Z,72.70
2018-05-18T17:21:59.343Z,73.10
2018-05-18T17:24:27.612Z,73.50
2018-05-18T17:26:55.888Z,73.90
2018-05-18T17:29:24.139Z,74.00
2018-05-18T17:31:52.387Z,74.20
2018-05-18T17:34:21.428Z,74.60
2018-05-18T17:36:49.682Z,74.60
2018-05-18T17:39:17.978Z,75.10
2018-05-18T17:41:46.231Z,75.10
2018-05-18T17:44:14.491Z,75.30
2018-05-18T17:46:43.630Z,75.20
2018-05-18T17:49:11.871Z,75.10
2018-05-18T17:51:40.111Z,75.40
2018-05-18T17:54:08.354Z,75.50
2018-05-18T17:56:36.626Z,76.00
2018-05-18T17:59:04.882Z,76.00
2018-05-18T18:01:33.169Z,76.40
2018-05-18T18:04:01.452Z,76.60
2018-05-18T18:06:29.722Z,76.80
2018-05-18T18:08:57.979Z,77.20
2018-05-18T18:11:26.223Z,77.40
2018-05-18T18:13:55.262Z,77.70
2018-05-18T18:16:23.506Z,77.60
2018-05-18T18:18:52.659Z,77.90
2018-05-18T18:21:20.922Z,78.10
2018-05-18T18:23:49.195Z,78.50
2018-05-18T18:26:17.471Z,79.00
2018-05-18T18:28:45.718Z,78.90
2018-05-18T18:31:14.021Z,79.20
2018-05-18T18:33:42.258Z,79.30
2018-05-18T18:36:10.554Z,79.40
2018-05-18T18:38:39.532Z,79.70
2018-05-18T18:41:07.796Z,79.70
2018-05-18T18:43:36.811Z,79.90
2018-05-18T18:46:05.062Z,79.80
2018-05-18T18:48:34.074Z,80.30
2018-05-18T18:51:02.330Z,80.30
2018-05-18T18:53:31.338Z,80.80
2018-05-18T18:55:59.601Z,80.80
2018-05-18T18:58:28.611Z,81.60
2018-05-18T19:00:56.886Z,81.60
2018-05-18T19:03:25.138Z,81.70
2018-05-18T19:05:54.154Z,82.10
2018-05-18T19:08:22.508Z,82.10
2018-05-18T19:10:50.731Z,82.10
2018-05-18T19:13:18.998Z,81.90
2018-05-18T19:15:47.304Z,82.00
2018-05-18T19:18:15.646Z,81.80
2018-05-18T19:20:43.921Z,82.00
2018-05-18T19:23:12.198Z,82.20
2018-05-18T19:25:40.453Z,82.10
2018-05-18T19:28:08.696Z,82.10
2018-05-18T19:30:36.968Z,82.10
2018-05-18T19:33:05.337Z,82.40
2018-05-18T19:35:33.678Z,82.50
2018-05-18T19:38:01.956Z,83.90
2018-05-18T19:40:30.230Z,83.50
2018-05-18T19:42:58.488Z,83.20
2018-05-18T19:45:26.738Z,83.30
2018-05-18T19:47:55.750Z,83.00
2018-05-18T19:50:24.048Z,83.00
2018-05-18T19:52:52.303Z,82.50
2018-05-18T19:55:20.611Z,82.10
2018-05-18T19:57:48.874Z,82.00
2018-05-18T20:00:17.149Z,82.80
2018-05-18T20:02:45.431Z,83.50
2018-05-18T20:05:13.685Z,84.00
2018-05-18T20:07:41.943Z,84.20
2018-05-18T20:10:10.951Z,84.40
2018-05-18T20:12:39.208Z,84.40
2018-05-18T20:15:08.312Z,84.40
2018-05-18T20:17:37.326Z,84.50
2018-05-18T20:20:05.616Z,84.50
2018-05-18T20:22:33.895Z,84.70
2018-05-18T20:25:02.204Z,84.80
2018-05-18T20:27:31.979Z,84.80
2018-05-18T20:30:00.240Z,84.70
2018-05-18T20:32:28.526Z,84.90
2018-05-18T20:34:56.780Z,84.80
2018-05-18T20:37:25.038Z,85.10
2018-05-18T20:39:54.046Z,85.00
2018-05-18T20:42:22.298Z,85.00
2018-05-18T20:44:51.344Z,85.50
2018-05-18T20:47:19.618Z,85.50
2018-05-18T20:49:47.866Z,85.30
2018-05-18T20:52:16.135Z,85.10
2018-05-18T20:54:44.482Z,85.10
2018-05-18T20:57:12.708Z,85.20
2018-05-18T20:59:40.946Z,85.20
2018-05-18T21:02:09.983Z,85.10
2018-05-18T21:04:38.228Z,85.10
2018-05-18T21:07:06.538Z,84.90
2018-05-18T21:09:34.789Z,84.20
2018-05-18T21:12:03.083Z,83.80
2018-05-18T21:14:31.335Z,84.20
2018-05-18T21:16:59.634Z,85.00
2018-05-18T21:19:27.905Z,84.60
2018-05-18T21:21:56.195Z,84.00
2018-05-18T21:24:24.441Z,83.00
2018-05-18T21:26:52.684Z,82.30
2018-05-18T21:29:21.727Z,84.30
2018-05-18T21:31:50.008Z,84.30
2018-05-18T21:34:18.271Z,85.00
2018-05-18T21:36:46.531Z,85.40
2018-05-18T21:39:14.783Z,85.20
2018-05-18T21:41:43.803Z,85.40
2018-05-18T21:44:12.065Z,85.40
2018-05-18T21:46:41.071Z,84.80
2018-05-18T21:49:09.371Z,84.80
2018-05-18T21:51:37.618Z,85.10
2018-05-18T21:54:05.876Z,85.10
2018-05-18T21:56:34.890Z,84.30
2018-05-18T21:59:03.186Z,84.30
2018-05-18T22:01:31.443Z,84.00
2018-05-18T22:03:59.743Z,84.50
2018-05-18T22:06:28.063Z,85.60
2018-05-18T22:08:56.290Z,86.30
2018-05-18T22:11:24.567Z,86.10
2018-05-18T22:13:52.839Z,86.20
2018-05-18T22:16:21.091Z,88.10
2018-05-18T22:18:49.355Z,88.60
2018-05-18T22:21:18.375Z,89.20
2018-05-18T22:23:46.663Z,89.20
2018-05-18T22:26:14.936Z,89.00
2018-05-18T22:28:43.190Z,89.20
2018-05-18T22:31:11.444Z,90.10
2018-05-18T22:33:40.462Z,89.00
2018-05-18T22:36:08.719Z,89.00
2018-05-18T22:38:37.897Z,89.40
2018-05-18T22:41:06.129Z,89.40
2018-05-18T22:43:34.396Z,88.40
2018-05-18T22:46:02.679Z,88.20
2018-05-18T22:48:30.953Z,87.90
2018-05-18T22:50:59.264Z,87.40
2018-05-18T22:53:27.459Z,87.30
2018-05-18T22:55:56.492Z,87.20
2018-05-18T22:58:24.777Z,87.20
2018-05-18T23:00:53.052Z,87.20
2018-05-18T23:03:21.301Z,87.10
2018-05-18T23:05:49.565Z,88.30
2018-05-18T23:08:17.811Z,90.20
2018-05-18T23:10:46.161Z,90.50
2018-05-18T23:13:14.417Z,90.70
2018-05-18T23:15:42.781Z,91.10
2018-05-18T23:18:10.974Z,90.80
2018-05-18T23:20:39.242Z,90.90
2018-05-18T23:23:07.523Z,91.10
2018-05-18T23:25:35.830Z,90.90
2018-05-18T23:28:04.057Z,90.70
2018-05-18T23:30:32.302Z,90.80
2018-05-18T23:33:01.393Z,90.80
2018-05-18T23:35:29.722Z,90.80
2018-05-18T23:37:57.974Z,90.70
2018-05-18T23:40:26.276Z,90.80
2018-05-18T23:42:54.675Z,90.80
2018-05-18T23:45:22.931Z,90.70
2018-05-18T23:47:51.179Z,90.60
2018-05-18T23:50:19.469Z,90.70
2018-05-18T23:52:47.722Z,90.70
2018-05-18T23:55:16.743Z,90.80
2018-05-18T23:57:44.994Z,90.80
