createdAt,value
2022-09-21T00:02:15.536Z,96378.78
2022-09-21T00:07:19.044Z,96377.75
2022-09-21T00:12:22.240Z,96376.69
2022-09-21T00:17:25.388Z,96371.25
2022-09-21T00:22:29.009Z,96380.50
2022-09-21T00:27:32.244Z,96384.63
2022-09-21T00:32:35.579Z,96379.59
2022-09-21T00:37:38.762Z,96387.72
2022-09-21T00:42:41.867Z,96382.03
2022-09-21T00:47:44.603Z,96384.31
2022-09-21T00:52:47.634Z,96382.25
2022-09-21T00:57:50.314Z,96384.81
2022-09-21T01:02:55.226Z,96387.31
2022-09-21T01:08:00.513Z,96383.94
2022-09-21T01:13:06.080Z,96387.03
2022-09-21T01:18:11.682Z,96391.44
2022-09-21T01:23:14.981Z,96381.91
2022-09-21T01:28:20.857Z,96398.78
2022-09-21T01:33:23.998Z,96388.66
2022-09-21T01:38:27.827Z,96386.66
2022-09-21T01:43:31.847Z,96390.81
2022-09-21T01:48:35.252Z,96386.84
2022-09-21T01:53:37.946Z,96387.94
2022-09-21T01:58:40.638Z,96386.53
2022-09-21T02:03:43.740Z,96390.69
2022-09-21T02:08:46.430Z,96388.47
2022-09-21T02:13:49.204Z,96388.31
2022-09-21T02:18:51.875Z,96387.34
2022-09-21T02:23:54.630Z,96385.50
2022-09-21T02:28:57.860Z,96386.69
2022-09-21T02:34:00.608Z,96383.44
2022-09-21T02:39:03.333Z,96390.84
2022-09-21T02:44:06.275Z,96394.09
2022-09-21T02:49:09.230Z,96396.97
2022-09-21T02:54:11.896Z,96389.66
2022-09-21T02:59:14.945Z,96396.44
2022-09-21T03:04:17.664Z,96395.84
2022-09-21T03:09:24.174Z,96394.66
2022-09-21T03:14:26.878Z,96404.25
2022-09-21T03:19:29.564Z,96403.09
2022-09-21T03:24:48.051Z,96399.69
2022-09-21T03:29:51.340Z,96413.47
2022-09-21T03:34:54.636Z,96409.19
2022-09-21T03:39:57.958Z,96409.41
2022-09-21T03:45:01.617Z,96402.31
2022-09-21T03:50:09.213Z,96404.38
2022-09-21T03:55:13.269Z,96406.00
2022-09-21T04:00:16.608Z,96403.53
2022-09-21T04:05:20.790Z,96403.19
2022-09-21T04:10:27.132Z,96400.34
2022-09-21T04:15:30.526Z,96406.13
2022-09-21T04:20:33.376Z,96413.06
2022-09-21T04:25:36.234Z,96421.47
2022-09-21T04:30:39.320Z,96415.72
2022-09-21T04:35:42.754Z,96422.94
2022-09-21T04:40:46.119Z,96426.47
2022-09-21T04:45:48.856Z,96423.59
2022-09-21T04:50:51.659Z,96428.97
2022-09-21T04:55:55.433Z,96436.50
2022-09-21T05:00:58.239Z,96445.69
2022-09-21T05:06:01.826Z,96452.84
2022-09-21T05:11:04.800Z,96451.59
2022-09-21T05:16:07.506Z,96452.81
2022-09-21T05:21:10.224Z,96462.00
2022-09-21T05:26:13.074Z,96465.31
2022-09-21T05:31:18.039Z,96462.09
2022-09-21T05:36:21.140Z,96457.25
2022-09-21T05:41:24.269Z,96462.91
2022-09-21T05:46:27.083Z,96459.59
2022-09-21T05:51:29.819Z,96454.81
2022-09-21T05:56:32.557Z,96450.63
2022-09-21T06:01:35.425Z,96451.78
2022-09-21T06:06:38.202Z,96454.88
2022-09-21T06:11:41.744Z,96443.28
2022-09-21T06:16:44.466Z,96454.41
2022-09-21T06:21:47.374Z,96458.88
2022-09-21T06:26:50.085Z,96462.91
2022-09-21T06:31:52.795Z,96463.22
2022-09-21T06:36:55.437Z,96469.66
2022-09-21T06:41:59.235Z,96462.59
2022-09-21T06:47:01.930Z,96466.78
2022-09-21T06:52:04.617Z,96464.41
2022-09-21T06:57:07.356Z,96466.44
2022-09-21T07:02:10.110Z,96470.69
2022-09-21T07:07:12.937Z,96473.56
2022-09-21T07:12:16.206Z,96474.47
2022-09-21T07:17:19.482Z,96468.34
2022-09-21T07:22:22.388Z,96470.09
2022-09-21T07:27:25.159Z,96468.72
2022-09-21T07:32:27.924Z,96469.78
2022-09-21T07:37:30.649Z,96468.91
2022-09-21T07:42:34.755Z,96464.97
2022-09-21T07:47:37.462Z,96473.91
2022-09-21T07:52:40.175Z,96474.09
2022-09-21T07:58:00.957Z,96469.97
2022-09-21T08:03:05.081Z,96472.56
2022-09-21T08:08:08.213Z,96478.47
2022-09-21T08:13:11.750Z,96470.81
2022-09-21T08:18:14.453Z,96474.44
2022-09-21T08:23:18.676Z,96469.00
2022-09-21T08:28:21.811Z,96466.38
2022-09-21T08:33:28.683Z,96467.59
2022-09-21T08:38:34.494Z,96475.56
2022-09-21T08:43:40.027Z,96473.50
2022-09-21T08:48:42.790Z,96476.59
2022-09-21T08:53:45.925Z,96474.28
2022-09-21T08:58:48.761Z,96477.34
2022-09-21T09:03:51.452Z,96477.84
2022-09-21T09:08:57.622Z,96471.31
2022-09-21T09:14:00.364Z,96470.00
2022-09-21T09:19:03.154Z,96473.81
2022-09-21T09:24:05.836Z,96468.38
2022-09-21T09:29:08.549Z,96468.84
2022-09-21T09:34:17.275Z,96469.38
2022-09-21T09:39:19.951Z,96462.34
2022-09-21T09:44:22.702Z,96457.44
2022-09-21T09:49:25.350Z,96453.94
2022-09-21T09:54:28.022Z,96452.56
2022-09-21T09:59:31.051Z,96455.59
2022-09-21T10:04:34.748Z,96455.63
2022-09-21T10:09:37.521Z,96441.91
2022-09-21T10:14:40.235Z,96445.28
2022-09-21T10:19:43.019Z,96430.59
2022-09-21T10:24:46.441Z,96428.03
2022-09-21T10:29:49.093Z,96422.66
2022-09-21T10:34:51.772Z,96421.28
2022-09-21T10:39:54.471Z,96414.00
2022-09-21T10:44:57.233Z,96410.00
2022-09-21T10:50:00.373Z,96408.06
2022-09-21T10:55:03.125Z,96415.66
2022-09-21T11:00:06.380Z,96404.03
2022-09-21T11:05:09.108Z,96409.66
2022-09-21T11:10:11.770Z,96401.56
2022-09-21T11:15:14.478Z,96402.59
2022-09-21T11:20:17.191Z,96402.41
2022-09-21T11:25:19.909Z,96389.06
2022-09-21T11:30:22.774Z,96385.81
2022-09-21T11:35:27.056Z,96383.81
2022-09-21T11:40:30.311Z,96385.00
2022-09-21T11:45:33.687Z,96370.59
2022-09-21T11:50:36.864Z,96374.84
2022-09-21T11:55:42.480Z,96366.53
2022-09-21T12:00:45.677Z,96359.47
2022-09-21T12:05:49.001Z,96352.22
2022-09-21T12:10:52.654Z,96356.34
2022-09-21T12:15:56.268Z,96352.47
2022-09-21T12:20:59.582Z,96353.72
2022-09-21T12:26:02.941Z,96345.09
2022-09-21T12:31:06.354Z,96338.00
2022-09-21T12:36:10.536Z,96336.78
2022-09-21T12:41:16.026Z,96339.06
2022-09-21T12:46:19.324Z,96329.28
2022-09-21T12:51:23.011Z,96333.25
2022-09-21T12:56:26.549Z,96322.97
2022-09-21T13:01:29.880Z,96322.44
2022-09-21T13:06:33.080Z,96331.19
2022-09-21T13:11:36.257Z,96333.38
2022-09-21T13:16:40.015Z,96324.22
2022-09-21T13:21:44.293Z,96320.94
2022-09-21T13:26:47.464Z,96314.38
2022-09-21T13:31:50.792Z,96316.47
2022-09-21T13:36:54.455Z,96311.13
2022-09-21T13:42:04.892Z,96313.31
2022-09-21T13:47:08.439Z,96303.38
2022-09-21T13:52:11.678Z,96302.28
2022-09-21T13:57:14.861Z,96289.31
2022-09-21T14:02:18.268Z,96288.41
2022-09-21T14:07:21.613Z,96288.41
2022-09-21T14:12:25.234Z,96297.09
2022-09-21T14:17:28.835Z,96290.09
2022-09-21T14:22:32.034Z,96280.31
2022-09-21T14:27:35.235Z,96287.88
2022-09-21T14:32:39.449Z,96293.31
2022-09-21T14:37:43.268Z,96290.91
2022-09-21T14:42:46.538Z,96276.28
2022-09-21T14:47:51.981Z,96272.03
2022-09-21T14:52:56.129Z,96274.22
2022-09-21T14:58:00.280Z,96278.22
2022-09-21T15:03:03.704Z,96266.94
2022-09-21T15:08:24.421Z,96275.03
2022-09-21T15:13:27.597Z,96267.25
2022-09-21T15:18:30.761Z,96264.25
2022-09-21T15:23:33.949Z,96255.94
2022-09-21T15:29:04.898Z,96256.22
2022-09-21T15:34:02.661Z,96256.22
2022-09-21T15:39:05.953Z,96251.41
2022-09-21T15:44:09.286Z,96260.31
2022-09-21T15:49:12.455Z,96250.34
2022-09-21T15:54:15.674Z,96254.13
2022-09-21T15:59:20.713Z,96252.56
2022-09-21T16:04:23.949Z,96251.19
2022-09-21T16:09:28.772Z,96273.03
2022-09-21T16:14:53.702Z,96276.28
2022-09-21T16:19:57.639Z,96278.97
2022-09-21T16:25:00.805Z,96281.13
2022-09-21T16:30:04.541Z,96286.78
2022-09-21T16:35:08.343Z,96288.63
2022-09-21T16:40:11.875Z,96289.44
2022-09-21T16:45:15.605Z,96293.72
2022-09-21T16:50:20.079Z,96290.75
2022-09-21T16:55:28.256Z,96296.34
2022-09-21T17:00:32.438Z,96295.22
2022-09-21T17:05:35.685Z,96298.34
2022-09-21T17:10:39.230Z,96296.94
2022-09-21T17:15:43.261Z,96288.50
2022-09-21T17:20:47.098Z,96293.06
2022-09-21T17:25:50.303Z,96290.03
2022-09-21T17:30:53.608Z,96296.63
2022-09-21T17:35:56.874Z,96294.00
2022-09-21T17:41:00.155Z,96305.41
2022-09-21T17:46:03.727Z,96301.91
2022-09-21T17:51:06.936Z,96301.72
2022-09-21T17:56:10.163Z,96308.28
2022-09-21T18:01:13.880Z,96311.94
2022-09-21T18:06:17.695Z,96309.91
2022-09-21T18:11:21.864Z,96317.34
2022-09-21T18:16:26.931Z,96319.66
2022-09-21T18:21:30.129Z,96326.38
2022-09-21T18:26:34.445Z,96323.53
2022-09-21T18:31:41.113Z,96326.28
2022-09-21T18:36:43.890Z,96325.19
2022-09-21T18:41:47.696Z,96332.16
2022-09-21T18:46:50.501Z,96336.03
2022-09-21T18:51:53.249Z,96341.56
2022-09-21T18:56:56.076Z,96337.44
2022-09-21T19:02:00.205Z,96338.03
2022-09-21T19:07:03.045Z,96340.81
2022-09-21T19:12:07.570Z,96335.34
2022-09-21T19:17:10.270Z,96338.19
2022-09-21T19:22:19.649Z,96336.91
2022-09-21T19:27:22.385Z,96340.31
2022-09-21T19:32:25.154Z,96342.34
2022-09-21T19:37:27.925Z,96339.66
2022-09-21T19:42:31.157Z,96348.81
2022-09-21T19:47:34.580Z,96353.41
2022-09-21T19:52:37.488Z,96358.28
2022-09-21T19:57:58.111Z,96356.13
2022-09-21T20:03:01.186Z,96347.78
2022-09-21T20:08:04.396Z,96340.13
2022-09-21T20:13:07.668Z,96343.88
2022-09-21T20:18:10.549Z,96346.94
2022-09-21T20:23:13.382Z,96340.41
2022-09-21T20:28:16.394Z,96349.38
2022-09-21T20:33:23.044Z,96349.78
2022-09-21T20:38:25.925Z,96349.56
2022-09-21T20:43:32.639Z,96346.56
2022-09-21T20:48:36.650Z,96357.84
2022-09-21T20:53:39.943Z,96343.53
2022-09-21T20:58:42.769Z,96345.41
2022-09-21T21:03:45.587Z,96354.63
2022-09-21T21:08:48.477Z,96358.59
2022-09-21T21:13:51.330Z,96353.94
2022-09-21T21:18:54.104Z,96350.00
2022-09-21T21:24:14.921Z,96355.69
2022-09-21T21:29:18.483Z,96348.84
2022-09-21T21:34:25.047Z,96346.19
2022-09-21T21:39:28.197Z,96341.19
2022-09-21T21:44:31.375Z,96340.50
2022-09-21T21:49:35.441Z,96335.03
2022-09-21T21:54:38.820Z,96334.56
2022-09-21T21:59:42.538Z,96343.97
2022-09-21T22:04:45.692Z,96340.59
2022-09-21T22:09:48.360Z,96351.38
2022-09-21T22:14:51.024Z,96351.50
2022-09-21T22:19:54.091Z,96356.09
2022-09-21T22:24:56.814Z,96354.13
2022-09-21T22:29:59.626Z,96344.53
2022-09-21T22:35:03.206Z,96346.25
2022-09-21T22:40:06.678Z,96336.94
2022-09-21T22:45:09.853Z,96334.28
2022-09-21T22:50:12.683Z,96334.06
2022-09-21T22:55:22.026Z,96337.50
2022-09-21T23:00:24.733Z,96333.31
2022-09-21T23:05:27.837Z,96338.22
2022-09-21T23:10:30.538Z,96329.03
2022-09-21T23:15:33.303Z,96321.03
2022-09-21T23:20:36.032Z,96324.50
2022-09-21T23:25:38.719Z,96323.75
2022-09-21T23:30:41.749Z,96320.78
2022-09-21T23:35:44.409Z,96311.38
2022-09-21T23:40:47.156Z,96314.16
2022-09-21T23:45:49.892Z,96311.59
2022-09-21T23:50:56.514Z,96307.19
2022-09-21T23:56:01.133Z,96309.59
