createdAt,value
2017-11-13T00:00:48.024Z,0.86
2017-11-13T00:01:47.657Z,0.96
2017-11-13T00:02:47.635Z,0.96
2017-11-13T00:03:48.303Z,0.92
2017-11-13T00:04:47.932Z,0.97
2017-11-13T00:05:47.912Z,0.96
2017-11-13T00:06:47.927Z,0.97
2017-11-13T00:07:47.877Z,0.96
2017-11-13T00:08:47.863Z,0.93
2017-11-13T00:09:48.183Z,0.93
2017-11-13T00:10:47.482Z,0.97
2017-11-13T00:11:48.152Z,1.03
2017-11-13T00:12:47.791Z,0.96
2017-11-13T00:13:47.773Z,0.99
2017-11-13T00:14:47.753Z,0.96
2017-11-13T00:15:47.759Z,1.02
2017-11-13T00:16:47.377Z,1.04
2017-11-13T00:17:47.723Z,1.02
2017-11-13T00:18:47.343Z,0.97
2017-11-13T00:19:47.686Z,1.02
2017-11-13T00:20:48.004Z,0.99
2017-11-13T00:21:47.981Z,0.96
2017-11-13T00:22:47.273Z,1
2017-11-13T00:23:47.599Z,0.97
2017-11-13T00:24:47.236Z,1.02
2017-11-13T00:25:47.563Z,1
2017-11-13T00:26:47.546Z,0.96
2017-11-13T00:27:47.539Z,0.99
2017-11-13T00:28:47.508Z,0.99
2017-11-13T00:29:47.145Z,0.93
2017-11-13T00:30:47.840Z,1.03
2017-11-13T00:31:47.465Z,0.96
2017-11-13T00:32:47.447Z,0.99
2017-11-13T00:33:47.421Z,0.99
2017-11-13T00:34:47.417Z,0.96
2017-11-13T00:35:47.725Z,0.9
2017-11-13T00:36:47.027Z,0.96
2017-11-13T00:37:47.005Z,0.97
2017-11-13T00:38:47.714Z,0.94
2017-11-13T00:39:47.317Z,0.92
2017-11-13T00:40:46.956Z,0.94
2017-11-13T00:41:47.283Z,0.92
2017-11-13T00:42:46.918Z,0.97
2017-11-13T00:43:46.921Z,0.93
2017-11-13T00:44:47.227Z,0.93
2017-11-13T00:45:46.865Z,0.96
2017-11-13T00:46:47.538Z,0.92
2017-11-13T00:47:47.535Z,0.97
2017-11-13T00:48:46.814Z,0.94
2017-11-13T00:49:46.795Z,0.93
2017-11-13T00:50:47.129Z,0.96
2017-11-13T00:51:47.446Z,0.92
2017-11-13T00:52:47.086Z,0.94
2017-11-13T00:53:46.739Z,0.96
2017-11-13T00:54:47.063Z,0.96
2017-11-13T00:55:47.040Z,0.99
2017-11-13T00:56:47.015Z,0.93
2017-11-13T00:57:47.013Z,0.97
2017-11-13T00:58:46.637Z,0.97
2017-11-13T00:59:46.618Z,0.97
2017-11-13T01:00:46.960Z,1
2017-11-13T01:01:46.924Z,0.99
2017-11-13T01:02:46.566Z,0.97
2017-11-13T01:03:46.549Z,1.02
2017-11-13T01:04:46.907Z,1
2017-11-13T01:05:46.860Z,1.1
2017-11-13T01:06:46.495Z,1.1
2017-11-13T01:07:46.492Z,1.1
2017-11-13T01:08:46.808Z,1.04
2017-11-13T01:09:46.784Z,1.04
2017-11-13T01:10:46.423Z,1.04
2017-11-13T01:11:46.406Z,1.08
2017-11-13T01:12:47.084Z,1.08
2017-11-13T01:13:46.713Z,1.03
2017-11-13T01:14:47.070Z,1.11
2017-11-13T01:15:46.685Z,1.12
2017-11-13T01:16:46.675Z,1.11
2017-11-13T01:17:46.722Z,1.07
2017-11-13T01:18:46.625Z,1.02
2017-11-13T01:19:46.986Z,1
2017-11-13T01:20:46.252Z,1.02
2017-11-13T01:21:46.580Z,1
2017-11-13T01:22:46.216Z,1.02
2017-11-13T01:23:46.205Z,0.99
2017-11-13T01:24:46.179Z,0.97
2017-11-13T01:25:46.506Z,1.04
2017-11-13T01:26:46.143Z,1.07
2017-11-13T01:27:46.127Z,1
2017-11-13T01:28:46.108Z,0.97
2017-11-13T01:29:46.093Z,0.96
2017-11-13T01:30:46.451Z,1
2017-11-13T01:31:46.058Z,1.04
2017-11-13T01:32:46.039Z,0.97
2017-11-13T01:33:46.365Z,1
2017-11-13T01:34:46.352Z,1
2017-11-13T01:35:46.343Z,0.97
2017-11-13T01:36:46.327Z,0.93
2017-11-13T01:37:46.295Z,0.92
2017-11-13T01:38:45.941Z,0.94
2017-11-13T01:39:45.938Z,0.9
2017-11-13T01:40:45.898Z,1.02
2017-11-13T01:41:45.883Z,0.89
2017-11-13T01:42:45.862Z,0.89
2017-11-13T01:43:46.536Z,0.94
2017-11-13T01:44:46.170Z,0.89
2017-11-13T01:45:45.811Z,0.97
2017-11-13T01:46:46.137Z,0.94
2017-11-13T01:47:46.121Z,0.92
2017-11-13T01:48:46.101Z,0.97
2017-11-13T01:49:46.082Z,0.9
2017-11-13T01:50:46.066Z,0.89
2017-11-13T01:51:45.705Z,0.92
2017-11-13T01:52:45.688Z,0.86
2017-11-13T01:53:46.016Z,0.86
2017-11-13T01:54:46.004Z,0.89
2017-11-13T01:55:45.640Z,0.92
2017-11-13T01:56:46.344Z,0.94
2017-11-13T01:57:45.601Z,0.9
2017-11-13T01:58:45.927Z,0.86
2017-11-13T01:59:45.577Z,0.94
2017-11-13T02:00:46.233Z,0.85
2017-11-13T02:01:46.227Z,0.93
2017-11-13T02:02:45.862Z,0.86
2017-11-13T02:03:46.045Z,0.94
2017-11-13T02:04:45.818Z,0.94
2017-11-13T02:05:45.468Z,0.96
2017-11-13T02:06:45.785Z,0.86
2017-11-13T02:07:45.777Z,0.99
2017-11-13T02:08:45.761Z,0.82
2017-11-13T02:09:46.078Z,0.92
2017-11-13T02:10:45.716Z,0.93
2017-11-13T02:11:45.724Z,0.93
2017-11-13T02:12:45.350Z,0.9
2017-11-13T02:13:45.658Z,0.9
2017-11-13T02:14:45.316Z,0.89
2017-11-13T02:15:45.978Z,0.81
2017-11-13T02:16:45.950Z,0.93
2017-11-13T02:17:45.248Z,0.86
2017-11-13T02:18:45.584Z,0.79
2017-11-13T02:19:45.553Z,0.78
2017-11-13T02:20:45.878Z,0.84
2017-11-13T02:21:45.524Z,0.79
2017-11-13T02:22:45.164Z,0.84
2017-11-13T02:23:45.827Z,0.85
2017-11-13T02:24:45.126Z,0.79
2017-11-13T02:25:45.448Z,0.82
2017-11-13T02:26:45.094Z,0.81
2017-11-13T02:27:45.456Z,0.81
2017-11-13T02:28:45.413Z,0.85
2017-11-13T02:29:45.379Z,0.78
2017-11-13T02:30:45.021Z,0.82
2017-11-13T02:31:45.374Z,0.76
2017-11-13T02:32:45.328Z,0.92
2017-11-13T02:33:45.307Z,0.76
2017-11-13T02:34:45.288Z,0.86
2017-11-13T02:35:45.295Z,0.84
2017-11-13T02:36:44.911Z,0.81
2017-11-13T02:37:45.600Z,0.82
2017-11-13T02:38:45.577Z,0.75
2017-11-13T02:39:45.549Z,0.79
2017-11-13T02:40:45.180Z,0.81
2017-11-13T02:41:44.834Z,0.81
2017-11-13T02:42:45.155Z,0.81
2017-11-13T02:43:45.475Z,0.84
2017-11-13T02:44:45.487Z,0.92
2017-11-13T02:45:44.753Z,0.81
2017-11-13T02:46:45.422Z,0.79
2017-11-13T02:47:44.720Z,0.78
2017-11-13T02:48:45.072Z,0.81
2017-11-13T02:49:44.688Z,0.81
2017-11-13T02:50:45.358Z,0.84
2017-11-13T02:51:44.664Z,0.86
2017-11-13T02:52:44.994Z,0.82
2017-11-13T02:53:45.301Z,0.81
2017-11-13T02:54:44.594Z,0.86
2017-11-13T02:55:44.942Z,0.92
2017-11-13T02:56:45.266Z,0.86
2017-11-13T02:57:44.899Z,0.92
2017-11-13T02:58:45.215Z,0.93
2017-11-13T02:59:44.858Z,0.89
2017-11-13T03:00:44.835Z,0.86
2017-11-13T03:01:45.159Z,1.02
2017-11-13T03:02:44.792Z,0.92
2017-11-13T03:03:44.796Z,0.94
2017-11-13T03:04:44.780Z,0.97
2017-11-13T03:05:44.739Z,0.97
2017-11-13T03:06:44.722Z,0.97
2017-11-13T03:07:44.718Z,0.92
2017-11-13T03:08:44.357Z,1
2017-11-13T03:09:45.020Z,1
2017-11-13T03:10:44.328Z,0.97
2017-11-13T03:11:44.665Z,0.94
2017-11-13T03:12:44.976Z,1
2017-11-13T03:13:44.258Z,1.03
2017-11-13T03:14:44.256Z,0.96
2017-11-13T03:15:44.570Z,1.02
2017-11-13T03:16:44.567Z,0.96
2017-11-13T03:17:44.870Z,1.1
2017-11-13T03:18:44.515Z,1.08
2017-11-13T03:19:44.842Z,1.07
2017-11-13T03:20:44.496Z,1.11
2017-11-13T03:21:44.115Z,1.1
2017-11-13T03:22:44.783Z,1.04
2017-11-13T03:23:44.098Z,1.04
2017-11-13T03:24:44.434Z,1.11
2017-11-13T03:25:44.392Z,1.11
2017-11-13T03:26:44.052Z,1
2017-11-13T03:27:44.361Z,1.04
2017-11-13T03:28:44.693Z,1.14
2017-11-13T03:29:44.320Z,1.15
2017-11-13T03:30:44.310Z,1.12
2017-11-13T03:31:44.296Z,1.04
2017-11-13T03:32:43.926Z,1.12
2017-11-13T03:33:44.605Z,1.07
2017-11-13T03:34:44.237Z,1
2017-11-13T03:35:43.876Z,1.07
2017-11-13T03:36:43.855Z,1.03
2017-11-13T03:37:43.842Z,1.02
2017-11-13T03:38:44.164Z,0.94
2017-11-13T03:39:44.148Z,0.99
2017-11-13T03:40:44.132Z,0.94
2017-11-13T03:41:43.768Z,0.86
2017-11-13T03:42:44.100Z,0.93
2017-11-13T03:43:44.080Z,1
2017-11-13T03:44:44.411Z,0.99
2017-11-13T03:45:43.699Z,0.92
2017-11-13T03:46:44.368Z,0.86
2017-11-13T03:47:44.018Z,0.86
2017-11-13T03:48:43.646Z,0.93
2017-11-13T03:49:44.059Z,0.86
2017-11-13T03:50:43.610Z,0.9
2017-11-13T03:51:43.939Z,0.9
2017-11-13T03:52:43.916Z,0.93
2017-11-13T03:53:43.578Z,0.93
2017-11-13T03:54:43.885Z,0.85
2017-11-13T03:55:44.218Z,0.92
2017-11-13T03:56:43.846Z,0.94
2017-11-13T03:57:43.830Z,0.86
2017-11-13T03:58:43.818Z,0.86
2017-11-13T03:59:43.805Z,0.86
2017-11-13T04:00:43.779Z,0.89
2017-11-13T04:01:43.417Z,0.85
2017-11-13T04:02:43.754Z,0.85
2017-11-13T04:03:44.069Z,0.85
2017-11-13T04:04:44.093Z,0.99
2017-11-13T04:05:43.693Z,0.99
2017-11-13T04:06:43.674Z,0.93
2017-11-13T04:07:43.311Z,0.93
2017-11-13T04:08:43.295Z,0.92
2017-11-13T04:09:43.275Z,0.94
2017-11-13T04:10:43.606Z,0.96
2017-11-13T04:11:43.587Z,0.93
2017-11-13T04:12:43.917Z,1
2017-11-13T04:13:43.205Z,0.85
2017-11-13T04:14:43.193Z,0.9
2017-11-13T04:15:43.519Z,0.82
2017-11-13T04:16:43.153Z,0.79
2017-11-13T04:17:43.135Z,0.79
2017-11-13T04:18:43.461Z,0.78
2017-11-13T04:19:43.445Z,0.79
2017-11-13T04:20:43.083Z,0.75
2017-11-13T04:21:43.421Z,0.85
2017-11-13T04:22:43.410Z,0.89
2017-11-13T04:23:43.371Z,0.9
2017-11-13T04:24:43.034Z,0.81
2017-11-13T04:25:42.996Z,0.85
2017-11-13T04:26:42.986Z,0.84
2017-11-13T04:27:43.666Z,0.86
2017-11-13T04:28:42.967Z,0.9
2017-11-13T04:29:42.926Z,0.82
2017-11-13T04:30:43.263Z,0.92
2017-11-13T04:31:43.575Z,0.96
2017-11-13T04:32:43.223Z,0.85
2017-11-13T04:33:42.864Z,0.97
2017-11-13T04:34:43.179Z,0.94
2017-11-13T04:35:43.168Z,0.89
2017-11-13T04:36:43.502Z,0.89
2017-11-13T04:37:42.828Z,0.9
2017-11-13T04:38:43.113Z,0.86
2017-11-13T04:39:43.090Z,0.93
2017-11-13T04:40:42.730Z,0.92
2017-11-13T04:41:42.712Z,0.85
2017-11-13T04:42:43.037Z,0.93
2017-11-13T04:43:43.069Z,0.94
2017-11-13T04:44:43.012Z,0.94
2017-11-13T04:45:42.651Z,0.89
2017-11-13T04:46:42.628Z,0.94
2017-11-13T04:47:42.952Z,0.92
2017-11-13T04:48:42.932Z,0.93
2017-11-13T04:49:43.257Z,0.93
2017-11-13T04:50:42.897Z,0.92
2017-11-13T04:51:42.888Z,1.02
2017-11-13T04:52:42.864Z,0.94
2017-11-13T04:53:42.846Z,0.85
2017-11-13T04:54:42.500Z,0.94
2017-11-13T04:55:42.813Z,0.89
2017-11-13T04:56:43.140Z,0.89
2017-11-13T04:57:42.777Z,0.86
2017-11-13T04:58:43.128Z,0.85
2017-11-13T04:59:42.397Z,0.99
2017-11-13T05:00:42.730Z,0.92
2017-11-13T05:01:42.388Z,0.92
2017-11-13T05:02:42.352Z,0.92
2017-11-13T05:03:42.697Z,0.92
2017-11-13T05:04:43.011Z,0.86
2017-11-13T05:05:42.296Z,0.94
2017-11-13T05:06:42.621Z,0.92
2017-11-13T05:07:42.634Z,0.94
2017-11-13T05:08:42.582Z,0.94
2017-11-13T05:09:42.597Z,0.99
2017-11-13T05:10:42.899Z,0.86
2017-11-13T05:11:42.192Z,0.96
2017-11-13T05:12:42.519Z,0.94
2017-11-13T05:13:42.842Z,0.94
2017-11-13T05:14:42.479Z,0.92
2017-11-13T05:15:42.471Z,0.86
2017-11-13T05:16:42.794Z,0.92
2017-11-13T05:17:42.776Z,0.94
2017-11-13T05:18:42.404Z,0.89
2017-11-13T05:19:42.047Z,0.99
2017-11-13T05:20:42.712Z,0.97
2017-11-13T05:21:42.363Z,0.93
2017-11-13T05:22:41.994Z,0.99
2017-11-13T05:23:41.977Z,0.97
2017-11-13T05:24:42.305Z,0.93
2017-11-13T05:25:41.960Z,0.93
2017-11-13T05:26:41.922Z,0.93
2017-11-13T05:27:42.615Z,0.94
2017-11-13T05:28:41.891Z,0.99
2017-11-13T05:29:42.213Z,0.96
2017-11-13T05:30:41.854Z,1
2017-11-13T05:31:42.184Z,1.08
2017-11-13T05:32:42.507Z,1.04
2017-11-13T05:33:42.166Z,1.02
2017-11-13T05:34:42.477Z,1.08
2017-11-13T05:35:41.770Z,1.04
2017-11-13T05:36:41.752Z,1.08
2017-11-13T05:37:42.077Z,1.08
2017-11-13T05:38:41.721Z,1.04
2017-11-13T05:39:42.391Z,1.04
2017-11-13T05:40:42.372Z,1.08
2017-11-13T05:41:41.663Z,1.11
2017-11-13T05:42:41.643Z,1.11
2017-11-13T05:43:41.625Z,1.07
2017-11-13T05:44:41.611Z,1.12
2017-11-13T05:45:42.294Z,1.07
2017-11-13T05:46:41.918Z,1.12
2017-11-13T05:47:41.558Z,1.17
2017-11-13T05:48:41.889Z,1.1
2017-11-13T05:49:41.524Z,1.15
2017-11-13T05:50:41.855Z,1.12
2017-11-13T05:51:42.179Z,1.14
2017-11-13T05:52:41.470Z,1.04
2017-11-13T05:53:42.178Z,1.2
2017-11-13T05:54:41.784Z,1.12
2017-11-13T05:55:41.780Z,1.15
2017-11-13T05:56:41.745Z,1.18
2017-11-13T05:57:41.731Z,1.2
2017-11-13T05:58:42.056Z,1.15
2017-11-13T05:59:41.352Z,1.17
2017-11-13T06:00:41.686Z,1.22
2017-11-13T06:01:41.667Z,1.2
2017-11-13T06:02:41.641Z,1.2
2017-11-13T06:03:41.622Z,1.12
2017-11-13T06:04:41.265Z,1.1
2017-11-13T06:05:41.590Z,1.15
2017-11-13T06:06:41.919Z,1.17
2017-11-13T06:07:41.212Z,1.12
2017-11-13T06:08:41.207Z,1.2
2017-11-13T06:09:41.525Z,1.15
2017-11-13T06:10:41.527Z,1.18
2017-11-13T06:11:41.485Z,1.21
2017-11-13T06:12:41.468Z,1.29
2017-11-13T06:13:41.797Z,1.24
2017-11-13T06:14:41.089Z,1.2
2017-11-13T06:15:41.414Z,1.26
2017-11-13T06:16:41.056Z,1.24
2017-11-13T06:17:41.405Z,1.21
2017-11-13T06:18:41.380Z,1.3
2017-11-13T06:19:41.385Z,1.32
2017-11-13T06:20:41.328Z,1.3
2017-11-13T06:21:41.322Z,1.32
2017-11-13T06:22:41.640Z,1.33
2017-11-13T06:23:41.283Z,1.36
2017-11-13T06:24:40.917Z,1.29
2017-11-13T06:25:41.267Z,1.35
2017-11-13T06:26:41.585Z,1.22
2017-11-13T06:27:41.210Z,1.22
2017-11-13T06:28:41.203Z,1.24
2017-11-13T06:29:40.831Z,1.28
2017-11-13T06:30:41.190Z,1.24
2017-11-13T06:31:41.142Z,1.28
2017-11-13T06:32:41.484Z,1.24
2017-11-13T06:33:41.106Z,1.3
2017-11-13T06:34:41.452Z,1.15
2017-11-13T06:35:40.729Z,1.28
2017-11-13T06:36:41.091Z,1.22
2017-11-13T06:37:41.037Z,1.22
2017-11-13T06:38:41.023Z,1.18
2017-11-13T06:39:40.660Z,1.26
2017-11-13T06:40:40.644Z,1.28
2017-11-13T06:41:40.971Z,1.32
2017-11-13T06:42:40.949Z,1.18
2017-11-13T06:43:40.605Z,1.26
2017-11-13T06:44:40.573Z,1.26
2017-11-13T06:45:40.896Z,1.28
2017-11-13T06:46:40.878Z,1.29
2017-11-13T06:47:41.209Z,1.21
2017-11-13T06:48:40.854Z,1.36
2017-11-13T06:49:40.487Z,1.36
2017-11-13T06:50:40.468Z,1.28
2017-11-13T06:51:41.137Z,1.18
2017-11-13T06:52:40.780Z,1.38
2017-11-13T06:53:40.415Z,1.32
2017-11-13T06:54:40.397Z,1.24
2017-11-13T06:55:41.082Z,1.32
2017-11-13T06:56:40.708Z,1.18
2017-11-13T06:57:40.691Z,1.29
2017-11-13T06:58:40.329Z,1.33
2017-11-13T06:59:40.693Z,1.33
2017-11-13T07:00:40.302Z,1.33
2017-11-13T07:01:40.624Z,1.4
2017-11-13T07:02:40.273Z,1.24
2017-11-13T07:03:40.594Z,1.4
2017-11-13T07:04:40.934Z,1.46
2017-11-13T07:05:40.898Z,1.32
2017-11-13T07:06:40.876Z,1.42
2017-11-13T07:07:40.518Z,1.36
2017-11-13T07:08:40.510Z,1.38
2017-11-13T07:09:40.508Z,1.4
2017-11-13T07:10:40.482Z,1.33
2017-11-13T07:11:40.460Z,1.33
2017-11-13T07:12:40.448Z,1.39
2017-11-13T07:13:40.414Z,1.33
2017-11-13T07:14:40.052Z,1.39
2017-11-13T07:15:40.377Z,1.38
2017-11-13T07:16:40.361Z,1.36
2017-11-13T07:17:39.998Z,1.4
2017-11-13T07:18:40.342Z,1.38
2017-11-13T07:19:40.312Z,1.47
2017-11-13T07:20:40.320Z,1.51
2017-11-13T07:21:39.930Z,1.56
2017-11-13T07:22:39.914Z,1.5
2017-11-13T07:23:40.602Z,1.48
2017-11-13T07:24:40.222Z,1.47
2017-11-13T07:25:39.864Z,1.47
2017-11-13T07:26:40.189Z,1.57
2017-11-13T07:27:40.172Z,1.57
2017-11-13T07:28:39.810Z,1.56
2017-11-13T07:29:40.500Z,1.64
2017-11-13T07:30:40.130Z,1.64
2017-11-13T07:31:40.103Z,1.6
2017-11-13T07:32:39.746Z,1.68
2017-11-13T07:33:39.742Z,1.75
2017-11-13T07:34:40.405Z,1.69
2017-11-13T07:35:40.412Z,1.69
2017-11-13T07:36:40.037Z,1.76
2017-11-13T07:37:40.360Z,1.82
2017-11-13T07:38:39.645Z,1.82
2017-11-13T07:39:39.969Z,1.87
2017-11-13T07:40:39.948Z,1.9
2017-11-13T07:41:39.935Z,1.89
2017-11-13T07:42:39.920Z,1.79
2017-11-13T07:43:40.299Z,1.76
2017-11-13T07:44:40.238Z,1.78
2017-11-13T07:45:39.870Z,1.83
2017-11-13T07:46:39.864Z,1.84
2017-11-13T07:47:40.173Z,1.83
2017-11-13T07:48:39.470Z,1.86
2017-11-13T07:49:40.144Z,1.86
2017-11-13T07:50:39.438Z,1.84
2017-11-13T07:51:39.422Z,1.82
2017-11-13T07:52:39.424Z,1.9
2017-11-13T07:53:40.077Z,1.84
2017-11-13T07:54:39.709Z,1.93
2017-11-13T07:55:39.695Z,1.93
2017-11-13T07:56:39.347Z,1.97
2017-11-13T07:57:39.664Z,1.94
2017-11-13T07:58:39.662Z,2.11
2017-11-13T07:59:39.627Z,2.04
2017-11-13T08:00:39.644Z,2.08
2017-11-13T08:01:39.599Z,2.12
2017-11-13T08:02:39.578Z,2.06
2017-11-13T08:03:39.220Z,2.08
2017-11-13T08:04:39.545Z,2.05
2017-11-13T08:05:39.877Z,2.11
2017-11-13T08:06:39.856Z,2.13
2017-11-13T08:07:39.839Z,2.22
2017-11-13T08:08:39.475Z,2.23
2017-11-13T08:09:39.119Z,2.3
2017-11-13T08:10:39.447Z,2.2
2017-11-13T08:11:39.800Z,2.2
2017-11-13T08:12:39.463Z,2.23
2017-11-13T08:13:39.754Z,2.06
2017-11-13T08:14:39.038Z,2.15
2017-11-13T08:15:39.024Z,2.08
2017-11-13T08:16:39.345Z,2.05
2017-11-13T08:17:38.985Z,2.01
2017-11-13T08:18:39.332Z,1.93
2017-11-13T08:19:39.294Z,1.93
2017-11-13T08:20:39.644Z,1.83
2017-11-13T08:21:39.258Z,1.84
2017-11-13T08:22:38.904Z,1.82
2017-11-13T08:23:39.572Z,1.71
2017-11-13T08:24:39.214Z,1.83
2017-11-13T08:25:39.538Z,1.87
2017-11-13T08:26:39.533Z,1.82
2017-11-13T08:27:39.160Z,1.93
2017-11-13T08:28:38.805Z,2.02
2017-11-13T08:29:39.476Z,1.98
2017-11-13T08:30:38.767Z,2.13
2017-11-13T08:31:39.103Z,2.15
2017-11-13T08:32:39.083Z,2.06
2017-11-13T08:33:38.716Z,2.09
2017-11-13T08:34:39.054Z,2.2
2017-11-13T08:35:39.026Z,2.16
2017-11-13T08:36:39.030Z,2.12
2017-11-13T08:37:39.344Z,2.06
2017-11-13T08:38:39.016Z,2.08
2017-11-13T08:39:39.300Z,2.04
2017-11-13T08:40:39.313Z,1.92
2017-11-13T08:41:38.927Z,2.05
2017-11-13T08:42:38.905Z,1.98
2017-11-13T08:43:38.891Z,2.01
2017-11-13T08:44:39.222Z,1.98
2017-11-13T08:45:38.857Z,1.94
2017-11-13T08:46:38.847Z,1.98
2017-11-13T08:47:38.824Z,2.04
2017-11-13T08:48:38.819Z,2.08
2017-11-13T08:49:38.793Z,2.08
2017-11-13T08:50:38.773Z,2.11
2017-11-13T08:51:38.414Z,2.04
2017-11-13T08:52:38.763Z,2.09
2017-11-13T08:53:39.074Z,2.05
2017-11-13T08:54:38.365Z,2.08
2017-11-13T08:55:38.349Z,2.05
2017-11-13T08:56:38.334Z,2.05
2017-11-13T08:57:38.659Z,2.06
2017-11-13T08:58:38.667Z,2.09
2017-11-13T08:59:38.967Z,2.15
2017-11-13T09:00:38.606Z,2.18
2017-11-13T09:01:38.588Z,2.22
2017-11-13T09:02:38.233Z,2.16
2017-11-13T09:03:38.213Z,2.06
2017-11-13T09:04:38.544Z,2.13
2017-11-13T09:05:38.190Z,2.23
2017-11-13T09:06:38.507Z,2.23
2017-11-13T09:07:38.146Z,2.23
2017-11-13T09:08:38.130Z,2.29
2017-11-13T09:09:38.802Z,2.29
2017-11-13T09:10:38.469Z,2.34
2017-11-13T09:11:38.431Z,2.34
2017-11-13T09:12:38.405Z,2.31
2017-11-13T09:13:38.738Z,2.29
2017-11-13T09:14:38.031Z,2.4
2017-11-13T09:15:38.369Z,2.51
2017-11-13T09:16:37.998Z,2.45
2017-11-13T09:17:37.991Z,2.55
2017-11-13T09:18:38.310Z,2.58
2017-11-13T09:19:38.321Z,2.63
2017-11-13T09:20:38.278Z,2.72
2017-11-13T09:21:37.912Z,2.69
2017-11-13T09:22:38.797Z,2.81
2017-11-13T09:23:38.569Z,2.84
2017-11-13T09:24:38.213Z,2.83
2017-11-13T09:25:38.201Z,3.01
2017-11-13T09:26:38.184Z,2.85
2017-11-13T09:27:38.501Z,2.96
2017-11-13T09:28:37.819Z,2.98
2017-11-13T09:29:38.133Z,2.98
2017-11-13T09:30:38.126Z,2.99
2017-11-13T09:31:37.811Z,2.88
2017-11-13T09:32:38.436Z,3.11
2017-11-13T09:33:37.737Z,3.08
2017-11-13T09:34:37.705Z,3.2
2017-11-13T09:35:37.694Z,3.21
2017-11-13T09:36:38.378Z,3.24
2017-11-13T09:37:37.656Z,3.35
2017-11-13T09:38:37.641Z,3.39
2017-11-13T09:39:37.969Z,3.42
2017-11-13T09:40:38.295Z,3.46
2017-11-13T09:41:37.943Z,3.37
2017-11-13T09:42:37.919Z,3.45
2017-11-13T09:43:38.249Z,3.42
2017-11-13T09:44:37.905Z,3.42
2017-11-13T09:45:37.873Z,3.4
2017-11-13T09:46:37.854Z,3.4
2017-11-13T09:47:37.860Z,3.35
2017-11-13T09:48:37.484Z,3.19
2017-11-13T09:49:37.465Z,3.21
2017-11-13T09:50:37.816Z,3.14
2017-11-13T09:51:37.783Z,3.21
2017-11-13T09:52:37.764Z,3.13
2017-11-13T09:53:37.749Z,3.06
2017-11-13T09:54:37.727Z,3.09
2017-11-13T09:55:37.728Z,3.03
2017-11-13T09:56:38.050Z,3.23
2017-11-13T09:57:38.032Z,3.11
2017-11-13T09:58:37.325Z,3.21
2017-11-13T09:59:37.669Z,3.21
2017-11-13T10:00:37.973Z,3.35
2017-11-13T10:01:37.280Z,3.45
2017-11-13T10:02:37.267Z,3.48
2017-11-13T10:03:37.243Z,3.42
2017-11-13T10:04:37.228Z,3.48
2017-11-13T10:05:37.903Z,3.48
2017-11-13T10:06:37.549Z,3.46
2017-11-13T10:07:37.181Z,3.45
2017-11-13T10:08:37.167Z,3.51
2017-11-13T10:09:37.496Z,3.46
2017-11-13T10:10:37.500Z,3.46
2017-11-13T10:11:37.118Z,3.53
2017-11-13T10:12:37.461Z,3.57
2017-11-13T10:13:37.430Z,3.57
2017-11-13T10:14:37.425Z,3.45
2017-11-13T10:15:37.420Z,3.35
2017-11-13T10:16:37.748Z,3.48
2017-11-13T10:17:37.405Z,3.35
2017-11-13T10:18:37.008Z,3.23
2017-11-13T10:19:37.339Z,3.23
2017-11-13T10:20:37.661Z,3.2
2017-11-13T10:21:37.321Z,3.16
2017-11-13T10:22:37.633Z,3.23
2017-11-13T10:23:37.292Z,3.19
2017-11-13T10:24:36.921Z,3.17
2017-11-13T10:25:37.243Z,3.21
2017-11-13T10:26:36.881Z,3.14
2017-11-13T10:27:37.228Z,3.2
2017-11-13T10:28:36.852Z,3.08
2017-11-13T10:29:36.851Z,3.02
2017-11-13T10:30:37.185Z,3.03
2017-11-13T10:31:37.147Z,3.01
2017-11-13T10:32:36.788Z,2.95
2017-11-13T10:33:37.485Z,3.02
2017-11-13T10:34:37.102Z,3.05
2017-11-13T10:35:37.092Z,3.06
2017-11-13T10:36:36.725Z,3.03
2017-11-13T10:37:37.053Z,3.19
2017-11-13T10:38:37.047Z,3.21
2017-11-13T10:39:36.674Z,3.23
2017-11-13T10:40:37.016Z,3.24
2017-11-13T10:41:36.645Z,3.17
2017-11-13T10:42:36.995Z,3.16
2017-11-13T10:43:36.959Z,3.09
2017-11-13T10:44:36.944Z,3.17
2017-11-13T10:45:37.313Z,3.19
2017-11-13T10:46:36.565Z,3.11
2017-11-13T10:47:37.252Z,3.13
2017-11-13T10:48:36.533Z,3.08
2017-11-13T10:49:36.518Z,3.09
2017-11-13T10:50:36.502Z,3.08
2017-11-13T10:51:36.487Z,3.17
2017-11-13T10:52:36.816Z,3.19
2017-11-13T10:53:36.802Z,3.26
2017-11-13T10:54:36.794Z,3.2
2017-11-13T10:55:36.812Z,3.24
2017-11-13T10:56:37.113Z,3.17
2017-11-13T10:57:36.390Z,3.05
2017-11-13T10:58:37.071Z,3.05
2017-11-13T10:59:36.701Z,2.96
2017-11-13T11:00:37.044Z,2.88
2017-11-13T11:01:36.670Z,2.87
2017-11-13T11:02:37.007Z,2.8
2017-11-13T11:03:36.294Z,2.83
2017-11-13T11:04:36.620Z,2.8
2017-11-13T11:05:36.606Z,2.76
2017-11-13T11:06:36.246Z,2.73
2017-11-13T11:07:36.231Z,2.78
2017-11-13T11:08:36.554Z,2.9
2017-11-13T11:09:36.883Z,2.9
2017-11-13T11:10:36.532Z,3.05
2017-11-13T11:11:36.512Z,3.17
2017-11-13T11:12:36.845Z,3.29
2017-11-13T11:13:36.831Z,3.19
2017-11-13T11:14:36.813Z,3.4
2017-11-13T11:15:36.459Z,3.51
2017-11-13T11:16:36.110Z,3.61
2017-11-13T11:17:36.435Z,3.84
2017-11-13T11:18:36.778Z,4.02
2017-11-13T11:19:36.039Z,4.17
2017-11-13T11:20:36.025Z,4.18
2017-11-13T11:21:36.361Z,4.29
2017-11-13T11:22:36.355Z,4.29
2017-11-13T11:23:35.990Z,4.36
2017-11-13T11:24:36.305Z,4.36
2017-11-13T11:25:35.957Z,4.33
2017-11-13T11:26:35.930Z,4.35
2017-11-13T11:27:36.276Z,4.39
2017-11-13T11:28:36.249Z,4.36
2017-11-13T11:29:36.572Z,4.39
2017-11-13T11:30:36.216Z,4.39
2017-11-13T11:31:36.208Z,4.28
2017-11-13T11:32:36.532Z,4.26
2017-11-13T11:33:35.830Z,4.29
2017-11-13T11:34:36.157Z,4.22
2017-11-13T11:35:36.499Z,4.29
2017-11-13T11:36:35.787Z,4.33
2017-11-13T11:37:36.456Z,4.42
2017-11-13T11:38:35.753Z,4.44
2017-11-13T11:39:36.091Z,4.47
2017-11-13T11:40:36.412Z,4.4
2017-11-13T11:41:35.710Z,4.48
2017-11-13T11:42:35.692Z,4.5
2017-11-13T11:43:36.020Z,4.47
2017-11-13T11:44:36.021Z,4.48
2017-11-13T11:45:35.652Z,4.47
2017-11-13T11:46:35.992Z,4.54
2017-11-13T11:47:35.619Z,4.64
2017-11-13T11:48:35.603Z,4.68
2017-11-13T11:49:35.933Z,4.66
2017-11-13T11:50:35.915Z,4.84
2017-11-13T11:51:35.558Z,4.87
2017-11-13T11:52:35.896Z,4.91
2017-11-13T11:53:36.256Z,4.95
2017-11-13T11:54:35.529Z,4.94
2017-11-13T11:55:35.502Z,4.92
2017-11-13T11:56:36.170Z,4.92
2017-11-13T11:57:35.481Z,4.94
2017-11-13T11:58:35.825Z,4.9
2017-11-13T11:59:35.793Z,4.88
2017-11-13T12:00:35.432Z,4.76
2017-11-13T12:01:35.761Z,4.69
2017-11-13T12:02:35.401Z,4.71
2017-11-13T12:03:35.383Z,4.46
2017-11-13T12:04:35.727Z,4.51
2017-11-13T12:05:35.355Z,4.53
2017-11-13T12:06:36.028Z,4.54
2017-11-13T12:07:35.705Z,4.56
2017-11-13T12:08:35.667Z,4.6
2017-11-13T12:09:35.643Z,4.64
2017-11-13T12:10:35.284Z,4.57
2017-11-13T12:11:35.289Z,4.65
2017-11-13T12:12:35.945Z,4.68
2017-11-13T12:13:35.241Z,4.64
2017-11-13T12:14:35.569Z,4.58
2017-11-13T12:15:35.915Z,4.53
2017-11-13T12:16:35.195Z,4.51
2017-11-13T12:17:35.190Z,4.42
2017-11-13T12:18:35.168Z,4.29
2017-11-13T12:19:35.496Z,4.21
2017-11-13T12:20:35.139Z,4.2
2017-11-13T12:21:35.121Z,4.08
2017-11-13T12:22:35.106Z,4.11
2017-11-13T12:23:35.095Z,4.21
2017-11-13T12:24:35.420Z,4.3
2017-11-13T12:25:35.406Z,4.42
2017-11-13T12:26:35.753Z,4.58
2017-11-13T12:27:39.575Z,4.58
2017-11-13T12:28:35.018Z,4.66
2017-11-13T12:29:35.692Z,4.69
2017-11-13T12:30:35.679Z,4.66
2017-11-13T12:31:34.981Z,4.79
2017-11-13T12:32:35.313Z,4.74
2017-11-13T12:33:35.290Z,4.75
2017-11-13T12:34:35.317Z,4.76
2017-11-13T12:35:35.260Z,4.75
2017-11-13T12:36:34.901Z,4.66
2017-11-13T12:37:35.569Z,4.64
2017-11-13T12:38:35.585Z,4.69
2017-11-13T12:39:35.219Z,4.74
2017-11-13T12:40:35.189Z,4.69
2017-11-13T12:41:35.172Z,4.68
2017-11-13T12:42:35.507Z,4.68
2017-11-13T12:43:34.803Z,4.64
2017-11-13T12:44:34.799Z,4.58
2017-11-13T12:45:35.115Z,4.65
2017-11-13T12:46:34.755Z,4.69
2017-11-13T12:47:34.758Z,4.75
2017-11-13T12:48:35.071Z,4.92
2017-11-13T12:49:35.056Z,4.97
2017-11-13T12:50:34.696Z,4.95
2017-11-13T12:51:35.027Z,5.03
2017-11-13T12:52:34.666Z,5.02
2017-11-13T12:53:35.004Z,5.06
2017-11-13T12:54:34.644Z,4.92
2017-11-13T12:55:35.311Z,4.91
2017-11-13T12:56:34.610Z,4.76
2017-11-13T12:57:35.306Z,4.69
2017-11-13T12:58:34.927Z,4.66
2017-11-13T12:59:34.574Z,4.66
2017-11-13T13:00:34.557Z,4.65
2017-11-13T13:01:34.913Z,4.72
2017-11-13T13:02:35.225Z,4.79
2017-11-13T13:03:34.851Z,4.79
2017-11-13T13:04:35.203Z,4.83
2017-11-13T13:05:34.486Z,4.79
2017-11-13T13:06:34.466Z,4.84
2017-11-13T13:07:34.813Z,4.71
2017-11-13T13:08:36.180Z,4.69
2017-11-13T13:09:35.112Z,4.72
2017-11-13T13:10:34.416Z,4.68
2017-11-13T13:11:34.741Z,4.57
2017-11-13T13:12:34.380Z,4.57
2017-11-13T13:13:35.053Z,4.48
2017-11-13T13:14:34.709Z,4.54
2017-11-13T13:15:34.682Z,4.6
2017-11-13T13:16:34.666Z,4.6
2017-11-13T13:17:34.654Z,4.66
2017-11-13T13:18:34.995Z,4.58
2017-11-13T13:19:34.299Z,4.65
2017-11-13T13:20:34.985Z,4.68
2017-11-13T13:21:34.276Z,4.75
2017-11-13T13:22:34.929Z,4.65