createdAt,value
2019-05-18T00:01:28.215Z,14.56
2019-05-18T00:03:57.713Z,14.59
2019-05-18T00:06:27.219Z,14.51
2019-05-18T00:08:56.740Z,14.56
2019-05-18T00:11:26.239Z,14.49
2019-05-18T00:13:57.355Z,14.31
2019-05-18T00:16:26.862Z,14.24
2019-05-18T00:18:56.372Z,14.26
2019-05-18T00:21:25.867Z,14.21
2019-05-18T00:23:55.387Z,14.23
2019-05-18T00:26:24.878Z,14.28
2019-05-18T00:28:54.401Z,14.13
2019-05-18T00:31:24.069Z,13.87
2019-05-18T00:33:53.578Z,14.19
2019-05-18T00:36:23.082Z,14.15
2019-05-18T00:38:52.584Z,14.20
2019-05-18T00:41:22.228Z,14.13
2019-05-18T00:43:51.906Z,13.99
2019-05-18T00:46:21.401Z,13.95
2019-05-18T00:48:50.910Z,13.88
2019-05-18T00:51:23.160Z,13.88
2019-05-18T00:53:51.606Z,13.91
2019-05-18T00:56:21.133Z,13.74
2019-05-18T00:58:50.620Z,13.87
2019-05-18T01:01:20.174Z,13.94
2019-05-18T01:03:49.669Z,13.92
2019-05-18T01:06:19.181Z,13.87
2019-05-18T01:08:48.690Z,13.85
2019-05-18T01:11:18.195Z,13.89
2019-05-18T01:13:47.708Z,13.98
2019-05-18T01:16:17.218Z,13.95
2019-05-18T01:18:46.713Z,13.97
2019-05-18T01:21:17.217Z,13.86
2019-05-18T01:23:46.800Z,13.91
2019-05-18T01:26:16.432Z,13.80
2019-05-18T01:28:45.950Z,13.68
2019-05-18T01:31:15.505Z,13.49
2019-05-18T01:33:45.039Z,13.28
2019-05-18T01:36:14.600Z,13.29
2019-05-18T01:38:44.125Z,13.20
2019-05-18T01:41:13.668Z,13.13
2019-05-18T01:43:43.202Z,13.14
2019-05-18T01:46:12.733Z,13.17
2019-05-18T01:48:42.250Z,13.05
2019-05-18T01:51:11.775Z,12.99
2019-05-18T01:53:41.309Z,13.10
2019-05-18T01:56:10.924Z,13.23
2019-05-18T01:58:40.442Z,13.22
2019-05-18T02:01:10.046Z,13.18
2019-05-18T02:03:39.571Z,13.22
2019-05-18T02:06:09.122Z,13.19
2019-05-18T02:08:38.635Z,13.13
2019-05-18T02:11:08.257Z,13.13
2019-05-18T02:13:37.786Z,13.13
2019-05-18T02:16:07.380Z,13.06
2019-05-18T02:18:36.881Z,13.06
2019-05-18T02:21:06.470Z,12.97
2019-05-18T02:23:35.976Z,12.98
2019-05-18T02:26:05.512Z,12.93
2019-05-18T02:28:35.051Z,12.80
2019-05-18T02:31:04.643Z,12.84
2019-05-18T02:33:34.158Z,12.75
2019-05-18T02:36:03.678Z,12.87
2019-05-18T02:38:33.203Z,12.90
2019-05-18T02:41:02.730Z,12.99
2019-05-18T02:43:32.353Z,12.94
2019-05-18T02:46:01.872Z,12.97
2019-05-18T02:48:47.900Z,13.04
2019-05-18T02:51:02.619Z,13.05
2019-05-18T02:53:32.136Z,13.10
2019-05-18T02:56:01.665Z,13.16
2019-05-18T02:58:31.195Z,13.28
2019-05-18T03:01:00.730Z,13.46
2019-05-18T03:03:30.266Z,13.50
2019-05-18T03:05:59.781Z,13.51
2019-05-18T03:08:29.298Z,13.58
2019-05-18T03:10:58.835Z,13.64
2019-05-18T03:13:28.376Z,13.66
2019-05-18T03:15:57.914Z,13.67
2019-05-18T03:18:27.419Z,13.65
2019-05-18T03:20:57.019Z,13.63
2019-05-18T03:23:26.528Z,13.64
2019-05-18T03:25:56.059Z,13.57
2019-05-18T03:28:25.564Z,13.54
2019-05-18T03:30:55.073Z,13.57
2019-05-18T03:33:29.056Z,13.58
2019-05-18T03:35:55.851Z,13.53
2019-05-18T03:38:25.369Z,13.50
2019-05-18T03:40:54.901Z,13.41
2019-05-18T03:43:24.451Z,13.41
2019-05-18T03:45:54.562Z,13.39
2019-05-18T03:48:24.100Z,13.46
2019-05-18T03:50:53.625Z,13.49
2019-05-18T03:53:23.128Z,13.52
2019-05-18T03:55:53.236Z,13.58
2019-05-18T03:58:22.749Z,13.61
2019-05-18T04:00:52.269Z,13.57
2019-05-18T04:03:21.784Z,13.54
2019-05-18T04:05:51.277Z,13.55
2019-05-18T04:08:20.790Z,13.52
2019-05-18T04:10:50.294Z,13.52
2019-05-18T04:13:19.794Z,13.49
2019-05-18T04:15:49.292Z,13.56
2019-05-18T04:18:18.833Z,13.61
2019-05-18T04:20:48.372Z,13.66
2019-05-18T04:23:17.898Z,13.66
2019-05-18T04:25:47.418Z,13.62
2019-05-18T04:28:16.937Z,13.60
2019-05-18T04:30:46.477Z,13.67
2019-05-18T04:33:15.961Z,13.72
2019-05-18T04:35:45.481Z,13.77
2019-05-18T04:38:14.990Z,13.87
2019-05-18T04:40:44.556Z,13.95
2019-05-18T04:43:14.073Z,13.96
2019-05-18T04:45:43.578Z,14.03
2019-05-18T04:48:13.103Z,14.12
2019-05-18T04:50:42.639Z,14.13
2019-05-18T04:53:12.160Z,14.23
2019-05-18T04:55:41.657Z,14.20
2019-05-18T04:58:11.172Z,14.30
2019-05-18T05:00:40.681Z,14.27
2019-05-18T05:03:10.191Z,14.28
2019-05-18T05:05:39.715Z,14.38
2019-05-18T05:08:09.220Z,14.41
2019-05-18T05:10:38.721Z,14.55
2019-05-18T05:13:08.396Z,14.54
2019-05-18T05:15:37.916Z,14.50
2019-05-18T05:18:07.419Z,14.55
2019-05-18T05:20:36.958Z,14.65
2019-05-18T05:23:06.456Z,14.73
2019-05-18T05:25:35.959Z,14.77
2019-05-18T05:28:05.475Z,14.83
2019-05-18T05:30:34.990Z,14.61
2019-05-18T05:33:04.598Z,14.78
2019-05-18T05:35:34.268Z,14.96
2019-05-18T05:38:05.511Z,14.98
2019-05-18T05:40:35.013Z,15.09
2019-05-18T05:43:04.539Z,14.94
2019-05-18T05:45:34.043Z,15.10
2019-05-18T05:48:03.653Z,15.30
2019-05-18T05:50:36.487Z,15.39
2019-05-18T05:53:04.548Z,15.57
2019-05-18T05:55:34.055Z,15.61
2019-05-18T05:58:03.570Z,15.53
2019-05-18T06:00:33.057Z,15.81
2019-05-18T06:03:02.576Z,16.18
2019-05-18T06:05:32.069Z,16.41
2019-05-18T06:08:01.581Z,16.50
2019-05-18T06:10:31.100Z,16.63
2019-05-18T06:13:00.614Z,16.73
2019-05-18T06:15:30.117Z,16.71
2019-05-18T06:17:59.622Z,16.87
2019-05-18T06:20:29.143Z,17.09
2019-05-18T06:22:58.731Z,17.12
2019-05-18T06:25:28.247Z,17.20
2019-05-18T06:27:57.782Z,17.28
2019-05-18T06:30:27.292Z,17.42
2019-05-18T06:32:56.794Z,17.44
2019-05-18T06:35:26.295Z,17.21
2019-05-18T06:37:55.832Z,17.35
2019-05-18T06:40:25.332Z,17.49
2019-05-18T06:42:54.837Z,17.55
2019-05-18T06:45:24.427Z,17.75
2019-05-18T06:47:53.945Z,17.71
2019-05-18T06:50:29.246Z,17.88
2019-05-18T06:52:59.025Z,17.97
2019-05-18T06:55:28.536Z,18.18
2019-05-18T06:57:58.448Z,18.39
2019-05-18T07:00:28.036Z,18.48
2019-05-18T07:02:57.558Z,18.81
2019-05-18T07:05:27.090Z,18.89
2019-05-18T07:07:56.589Z,18.98
2019-05-18T07:10:26.106Z,19.08
2019-05-18T07:12:55.610Z,19.26
2019-05-18T07:15:25.153Z,19.37
2019-05-18T07:17:56.143Z,19.54
2019-05-18T07:20:25.670Z,19.63
2019-05-18T07:22:55.156Z,19.65
2019-05-18T07:25:24.671Z,19.84
2019-05-18T07:27:54.186Z,20.02
2019-05-18T07:30:23.716Z,20.15
2019-05-18T07:32:53.249Z,20.00
2019-05-18T07:35:22.855Z,20.03
2019-05-18T07:37:52.395Z,20.14
2019-05-18T07:40:21.941Z,19.95
2019-05-18T07:42:51.437Z,19.92
2019-05-18T07:45:20.996Z,19.89
2019-05-18T07:47:50.534Z,19.96
2019-05-18T07:50:20.127Z,19.72
2019-05-18T07:52:49.633Z,19.92
2019-05-18T07:55:19.169Z,20.02
2019-05-18T07:57:48.684Z,20.04
2019-05-18T08:00:18.240Z,20.15
2019-05-18T08:02:47.765Z,20.14
2019-05-18T08:05:17.368Z,20.00
2019-05-18T08:07:46.918Z,20.16
2019-05-18T08:10:19.607Z,20.27
2019-05-18T08:12:49.129Z,20.43
2019-05-18T08:15:19.708Z,20.54
2019-05-18T08:17:50.209Z,20.71
2019-05-18T08:20:19.741Z,20.50
2019-05-18T08:22:49.266Z,20.76
2019-05-18T08:25:18.949Z,20.92
2019-05-18T08:27:48.473Z,21.16
2019-05-18T08:30:18.125Z,21.38
2019-05-18T08:32:47.650Z,21.39
2019-05-18T08:35:17.248Z,21.16
2019-05-18T08:37:46.770Z,21.51
2019-05-18T08:40:16.684Z,21.67
2019-05-18T08:42:46.211Z,21.56
2019-05-18T08:45:16.059Z,21.53
2019-05-18T08:47:45.601Z,21.57
2019-05-18T08:50:15.238Z,21.61
2019-05-18T08:52:44.765Z,21.84
2019-05-18T08:55:14.367Z,22.20
2019-05-18T08:57:43.895Z,22.05
2019-05-18T09:00:13.714Z,22.17
2019-05-18T09:02:43.235Z,22.08
2019-05-18T09:05:14.050Z,22.22
2019-05-18T09:07:43.595Z,22.16
2019-05-18T09:10:13.375Z,22.27
2019-05-18T09:12:44.050Z,22.38
2019-05-18T09:15:14.040Z,22.27
2019-05-18T09:17:43.566Z,22.43
2019-05-18T09:20:14.150Z,22.42
2019-05-18T09:22:43.805Z,22.55
2019-05-18T09:25:13.320Z,22.57
2019-05-18T09:27:42.887Z,22.62
2019-05-18T09:30:13.810Z,22.63
2019-05-18T09:32:43.400Z,22.56
2019-05-18T09:35:13.201Z,22.39
2019-05-18T09:37:42.712Z,22.38
2019-05-18T09:40:13.121Z,22.37
2019-05-18T09:42:42.674Z,22.50
2019-05-18T09:45:12.941Z,22.44
2019-05-18T09:47:42.468Z,22.50
2019-05-18T09:50:12.319Z,22.49
2019-05-18T09:52:45.380Z,22.54
2019-05-18T09:55:13.921Z,22.59
2019-05-18T09:57:43.451Z,22.46
2019-05-18T10:00:14.959Z,22.50
2019-05-18T10:02:44.584Z,22.64
2019-05-18T10:05:14.306Z,22.80
2019-05-18T10:07:43.814Z,22.73
2019-05-18T10:10:13.504Z,22.83
2019-05-18T10:12:43.038Z,22.94
2019-05-18T10:15:12.808Z,22.72
2019-05-18T10:17:42.369Z,23.12
2019-05-18T10:20:12.469Z,23.02
2019-05-18T10:22:55.581Z,23.12
2019-05-18T10:25:13.365Z,23.18
2019-05-18T10:27:43.880Z,22.95
2019-05-18T10:30:13.571Z,23.07
2019-05-18T10:32:43.106Z,23.15
2019-05-18T10:35:12.688Z,23.13
2019-05-18T10:37:42.231Z,23.18
2019-05-18T10:40:11.910Z,23.25
2019-05-18T10:42:41.506Z,23.22
2019-05-18T10:45:11.706Z,23.19
2019-05-18T10:47:41.232Z,22.99
2019-05-18T10:50:10.742Z,23.18
2019-05-18T10:52:40.451Z,23.07
2019-05-18T10:55:10.187Z,22.90
2019-05-18T10:57:39.798Z,23.27
2019-05-18T11:00:10.304Z,23.24
2019-05-18T11:02:39.821Z,23.23
2019-05-18T11:05:09.820Z,23.32
2019-05-18T11:07:39.414Z,23.39
2019-05-18T11:10:09.666Z,23.34
2019-05-18T11:12:39.338Z,23.38
2019-05-18T11:15:10.896Z,23.52
2019-05-18T11:17:40.506Z,23.54
2019-05-18T11:20:10.606Z,23.53
2019-05-18T11:22:40.253Z,23.63
2019-05-18T11:25:10.119Z,23.52
2019-05-18T11:27:39.688Z,23.65
2019-05-18T11:30:10.330Z,23.71
2019-05-18T11:32:39.926Z,23.62
2019-05-18T11:35:10.142Z,23.75
2019-05-18T11:37:39.640Z,23.72
2019-05-18T11:40:09.659Z,23.84
2019-05-18T11:42:39.191Z,23.96
2019-05-18T11:45:10.200Z,23.76
2019-05-18T11:47:40.699Z,23.79
2019-05-18T11:50:10.859Z,23.95
2019-05-18T11:52:40.652Z,24.00
2019-05-18T11:55:10.637Z,24.13
2019-05-18T11:57:40.244Z,24.06
2019-05-18T12:00:11.164Z,24.19
2019-05-18T12:02:40.701Z,24.20
2019-05-18T12:05:10.503Z,24.24
2019-05-18T12:07:40.123Z,24.21
2019-05-18T12:10:10.294Z,24.16
2019-05-18T12:12:39.907Z,23.90
2019-05-18T12:15:10.992Z,24.06
2019-05-18T12:17:40.597Z,24.24
2019-05-18T12:20:11.092Z,24.30
2019-05-18T12:22:40.598Z,24.28
2019-05-18T12:25:10.300Z,24.36
2019-05-18T12:27:40.126Z,24.45
2019-05-18T12:30:10.628Z,24.50
2019-05-18T12:32:40.746Z,24.50
2019-05-18T12:35:10.493Z,24.54
2019-05-18T12:37:40.093Z,24.45
2019-05-18T12:40:11.457Z,24.58
2019-05-18T12:42:40.945Z,24.56
2019-05-18T12:45:10.709Z,24.48
2019-05-18T12:47:40.245Z,24.56
2019-05-18T12:50:10.515Z,24.52
2019-05-18T12:52:40.049Z,24.52
2019-05-18T12:55:09.754Z,24.44
2019-05-18T12:57:39.293Z,24.46
2019-05-18T13:00:09.530Z,24.37
2019-05-18T13:02:39.079Z,24.47
2019-05-18T13:05:10.717Z,24.64
2019-05-18T13:07:40.878Z,24.59
2019-05-18T13:10:10.948Z,24.62
2019-05-18T13:12:40.481Z,24.74
2019-05-18T13:15:10.679Z,24.67
2019-05-18T13:17:40.256Z,24.72
2019-05-18T13:20:11.066Z,24.67
2019-05-18T13:22:40.765Z,24.59
2019-05-18T13:25:10.982Z,24.71
2019-05-18T13:27:41.479Z,24.75
2019-05-18T13:30:11.648Z,24.04
2019-05-18T13:32:41.279Z,24.53
2019-05-18T13:35:10.991Z,24.56
2019-05-18T13:37:40.537Z,24.51
2019-05-18T13:40:10.913Z,24.48
2019-05-18T13:42:40.490Z,24.66
2019-05-18T13:45:10.565Z,24.77
2019-05-18T13:47:40.064Z,24.85
2019-05-18T13:50:11.948Z,24.67
2019-05-18T13:52:41.536Z,24.84
2019-05-18T13:55:11.235Z,24.75
2019-05-18T13:57:40.750Z,24.56
2019-05-18T14:00:10.714Z,24.87
2019-05-18T14:02:40.238Z,25.07
2019-05-18T14:05:10.120Z,25.08
2019-05-18T14:07:39.648Z,25.20
2019-05-18T14:10:12.637Z,24.47
2019-05-18T14:12:42.465Z,24.64
2019-05-18T14:15:12.333Z,24.47
2019-05-18T14:17:41.837Z,24.58
2019-05-18T14:20:11.506Z,24.88
2019-05-18T14:22:41.018Z,24.88
2019-05-18T14:25:19.237Z,24.86
2019-05-18T14:27:41.771Z,24.97
2019-05-18T14:30:11.471Z,25.05
2019-05-18T14:32:40.991Z,24.92
2019-05-18T14:35:10.968Z,24.93
2019-05-18T14:37:40.513Z,24.99
2019-05-18T14:40:10.293Z,25.03
2019-05-18T14:42:39.793Z,24.97
2019-05-18T14:45:10.448Z,25.02
2019-05-18T14:47:40.071Z,24.97
2019-05-18T14:50:10.650Z,24.93
2019-05-18T14:52:40.128Z,25.00
2019-05-18T14:55:09.826Z,24.80
2019-05-18T14:57:39.309Z,24.91
2019-05-18T15:00:10.499Z,24.92
2019-05-18T15:02:40.102Z,24.88
2019-05-18T15:05:09.803Z,24.86
2019-05-18T15:07:39.309Z,24.83
2019-05-18T15:10:09.505Z,24.75
2019-05-18T15:12:39.011Z,24.86
2019-05-18T15:15:09.363Z,24.88
2019-05-18T15:17:38.886Z,24.72
2019-05-18T15:20:09.410Z,24.75
2019-05-18T15:22:39.190Z,24.38
2019-05-18T15:25:08.784Z,24.70
2019-05-18T15:27:39.291Z,24.85
2019-05-18T15:30:09.220Z,24.80
2019-05-18T15:32:38.831Z,24.89
2019-05-18T15:35:08.730Z,24.95
2019-05-18T15:37:38.283Z,24.95
2019-05-18T15:40:08.204Z,24.99
2019-05-18T15:42:37.726Z,24.98
2019-05-18T15:45:07.458Z,24.91
2019-05-18T15:47:36.969Z,24.80
2019-05-18T15:50:06.795Z,24.92
2019-05-18T15:52:37.367Z,24.96
2019-05-18T15:55:07.656Z,25.04
2019-05-18T15:57:37.439Z,25.02
2019-05-18T16:00:07.883Z,24.80
2019-05-18T16:02:37.461Z,24.83
2019-05-18T16:05:07.248Z,24.89
2019-05-18T16:07:37.958Z,24.82
2019-05-18T16:10:07.859Z,24.82
2019-05-18T16:12:37.451Z,24.86
2019-05-18T16:15:08.371Z,24.82
2019-05-18T16:17:39.944Z,24.84
2019-05-18T16:20:09.732Z,24.78
2019-05-18T16:22:39.316Z,24.74
2019-05-18T16:25:10.188Z,24.69
2019-05-18T16:27:39.698Z,24.69
2019-05-18T16:30:09.787Z,24.67
2019-05-18T16:32:39.283Z,24.77
2019-05-18T16:35:09.037Z,24.81
2019-05-18T16:37:38.563Z,24.63
2019-05-18T16:40:08.586Z,24.64
2019-05-18T16:42:38.093Z,24.54
2019-05-18T16:45:08.672Z,24.40
2019-05-18T16:47:38.273Z,24.40
2019-05-18T16:50:08.858Z,24.47
2019-05-18T16:52:38.367Z,24.58
2019-05-18T16:55:08.337Z,24.56
2019-05-18T16:57:37.848Z,23.95
2019-05-18T17:00:09.508Z,24.57
2019-05-18T17:02:39.017Z,24.52
2019-05-18T17:05:08.929Z,24.54
2019-05-18T17:07:38.453Z,24.65
2019-05-18T17:10:08.256Z,24.51
2019-05-18T17:12:37.801Z,24.53
2019-05-18T17:15:08.701Z,24.64
2019-05-18T17:17:38.230Z,24.66
2019-05-18T17:20:08.121Z,24.66
2019-05-18T17:22:37.668Z,24.60
2019-05-18T17:25:08.389Z,24.57
2019-05-18T17:27:37.918Z,24.53
2019-05-18T17:30:08.232Z,24.61
2019-05-18T17:32:37.770Z,24.62
2019-05-18T17:35:07.676Z,24.60
2019-05-18T17:37:38.182Z,24.64
2019-05-18T17:40:07.866Z,24.05
2019-05-18T17:42:37.383Z,24.84
2019-05-18T17:45:07.141Z,24.75
2019-05-18T17:47:36.645Z,24.71
2019-05-18T17:50:06.518Z,24.64
2019-05-18T17:52:36.136Z,24.61
2019-05-18T17:55:05.836Z,24.67
2019-05-18T17:57:35.395Z,24.53
2019-05-18T18:00:05.332Z,24.46
2019-05-18T18:02:35.253Z,24.56
2019-05-18T18:05:05.849Z,24.60
2019-05-18T18:07:35.437Z,24.56
2019-05-18T18:10:05.522Z,24.65
2019-05-18T18:12:35.101Z,24.60
2019-05-18T18:15:05.354Z,24.63
2019-05-18T18:17:35.065Z,24.71
2019-05-18T18:20:04.979Z,24.78
2019-05-18T18:22:34.507Z,24.72
2019-05-18T18:25:04.238Z,24.62
2019-05-18T18:27:33.772Z,24.57
2019-05-18T18:30:05.059Z,24.56
2019-05-18T18:32:34.638Z,24.52
2019-05-18T18:35:04.318Z,24.54
2019-05-18T18:37:33.861Z,24.48
2019-05-18T18:40:03.533Z,24.47
2019-05-18T18:42:33.090Z,24.47
2019-05-18T18:45:02.627Z,24.42
2019-05-18T18:47:32.221Z,24.38
2019-05-18T18:50:01.755Z,24.37
2019-05-18T18:52:31.294Z,24.36
2019-05-18T18:55:00.909Z,24.31
2019-05-18T18:57:40.637Z,24.26
2019-05-18T19:00:01.797Z,24.17
2019-05-18T19:02:32.834Z,24.11
2019-05-18T19:05:02.347Z,23.99
2019-05-18T19:07:31.871Z,23.86
2019-05-18T19:10:02.298Z,23.83
2019-05-18T19:12:31.833Z,23.68
2019-05-18T19:15:02.086Z,23.59
2019-05-18T19:17:32.623Z,23.49
2019-05-18T19:20:02.154Z,23.34
2019-05-18T19:22:31.676Z,23.22
2019-05-18T19:25:01.370Z,23.18
2019-05-18T19:27:30.898Z,23.02
2019-05-18T19:30:00.513Z,22.92
2019-05-18T19:32:30.054Z,22.90
2019-05-18T19:34:59.574Z,22.80
2019-05-18T19:37:29.130Z,22.65
2019-05-18T19:39:58.688Z,22.61
2019-05-18T19:42:28.264Z,22.51
2019-05-18T19:44:57.819Z,22.43
2019-05-18T19:47:28.352Z,22.31
2019-05-18T19:49:57.898Z,22.22
2019-05-18T19:52:27.435Z,22.15
2019-05-18T19:54:56.970Z,22.04
2019-05-18T19:57:26.484Z,22.04
2019-05-18T19:59:56.061Z,22.00
2019-05-18T20:02:25.669Z,21.97
2019-05-18T20:05:07.506Z,22.00
2019-05-18T20:07:26.447Z,21.98
2019-05-18T20:09:55.986Z,21.88
2019-05-18T20:12:25.519Z,21.70
2019-05-18T20:14:55.074Z,21.70
2019-05-18T20:17:24.659Z,21.63
2019-05-18T20:19:54.209Z,21.56
2019-05-18T20:22:23.741Z,21.49
2019-05-18T20:24:53.330Z,21.39
2019-05-18T20:27:22.879Z,21.28
2019-05-18T20:29:52.445Z,21.13
2019-05-18T20:32:21.951Z,21.14
2019-05-18T20:34:51.518Z,20.97
2019-05-18T20:37:21.079Z,20.99
2019-05-18T20:39:51.718Z,20.84
2019-05-18T20:42:21.265Z,20.76
2019-05-18T20:44:50.870Z,20.72
2019-05-18T20:47:20.395Z,20.64
2019-05-18T20:49:50.017Z,20.54
2019-05-18T20:52:19.563Z,20.45
2019-05-18T20:54:49.182Z,20.44
2019-05-18T20:57:18.708Z,20.39
2019-05-18T20:59:48.327Z,20.31
2019-05-18T21:02:17.876Z,20.30
2019-05-18T21:04:47.418Z,20.21
2019-05-18T21:07:16.969Z,20.07
2019-05-18T21:09:46.527Z,19.97
2019-05-18T21:12:16.074Z,19.86
2019-05-18T21:14:45.628Z,19.88
2019-05-18T21:17:15.146Z,19.97
2019-05-18T21:19:44.824Z,20.02
2019-05-18T21:22:14.407Z,19.99
2019-05-18T21:24:43.952Z,19.96
2019-05-18T21:27:13.496Z,19.99
2019-05-18T21:29:43.055Z,19.96
2019-05-18T21:32:12.628Z,19.45
2019-05-18T21:34:42.141Z,19.69
2019-05-18T21:37:11.728Z,19.62
2019-05-18T21:39:41.277Z,19.55
2019-05-18T21:42:10.873Z,19.51
2019-05-18T21:44:40.427Z,19.49
2019-05-18T21:47:09.930Z,19.48
2019-05-18T21:49:39.457Z,19.50
2019-05-18T21:52:08.980Z,19.38
2019-05-18T21:54:38.509Z,19.40
2019-05-18T21:57:08.029Z,19.31
2019-05-18T21:59:37.545Z,19.30
2019-05-18T22:02:07.751Z,19.21
2019-05-18T22:04:38.332Z,19.14
2019-05-18T22:07:07.890Z,19.05
2019-05-18T22:09:38.427Z,18.95
2019-05-18T22:12:07.922Z,18.91
2019-05-18T22:14:37.432Z,18.89
2019-05-18T22:17:07.088Z,18.90
2019-05-18T22:19:36.598Z,18.89
2019-05-18T22:22:06.138Z,18.87
2019-05-18T22:24:35.662Z,18.84
2019-05-18T22:27:05.176Z,18.83
2019-05-18T22:29:34.703Z,18.75
2019-05-18T22:32:04.205Z,18.64
2019-05-18T22:34:34.798Z,18.60
2019-05-18T22:37:04.320Z,18.23
2019-05-18T22:39:33.863Z,18.50
2019-05-18T22:42:03.440Z,18.37
2019-05-18T22:44:32.963Z,18.27
2019-05-18T22:47:02.513Z,18.19
2019-05-18T22:49:32.050Z,18.13
2019-05-18T22:52:01.575Z,17.76
2019-05-18T22:54:31.126Z,18.03
2019-05-18T22:57:00.658Z,18.01
2019-05-18T22:59:30.244Z,17.91
2019-05-18T23:01:59.798Z,17.89
2019-05-18T23:04:30.392Z,17.88
2019-05-18T23:06:59.926Z,17.82
2019-05-18T23:09:30.543Z,17.73
2019-05-18T23:12:00.072Z,17.66
2019-05-18T23:14:29.639Z,17.74
2019-05-18T23:16:59.192Z,17.73
2019-05-18T23:19:28.711Z,17.68
2019-05-18T23:21:58.255Z,17.67
2019-05-18T23:24:27.864Z,17.72
2019-05-18T23:26:57.416Z,17.79
2019-05-18T23:29:26.940Z,17.67
2019-05-18T23:31:56.471Z,17.67
2019-05-18T23:34:26.835Z,17.66
2019-05-18T23:36:56.499Z,17.60
2019-05-18T23:39:26.027Z,17.60
2019-05-18T23:41:55.552Z,17.54
2019-05-18T23:44:25.107Z,17.48
2019-05-18T23:46:54.669Z,17.46
2019-05-18T23:49:24.197Z,17.40
2019-05-18T23:51:53.880Z,17.36
2019-05-18T23:54:23.419Z,17.39
2019-05-18T23:56:52.940Z,17.26
2019-05-18T23:59:22.453Z,17.26
