createdAt,value
2018-01-08T00:00:49.355Z,8.07
2018-01-08T00:03:17.624Z,9.03
2018-01-08T00:05:45.113Z,8.90
2018-01-08T00:08:12.598Z,8.80
2018-01-08T00:10:40.110Z,9.10
2018-01-08T00:15:50.557Z,9.73
2018-01-08T00:18:18.049Z,9.37
2018-01-08T00:20:46.304Z,10.47
2018-01-08T00:23:13.807Z,9.70
2018-01-08T00:25:41.291Z,9.63
2018-01-08T00:28:08.788Z,10.00
2018-01-08T00:30:37.813Z,9.40
2018-01-08T00:33:05.295Z,9.90
2018-01-08T00:35:32.782Z,9.87
2018-01-08T00:38:00.303Z,10.50
2018-01-08T00:40:27.793Z,8.67
2018-01-08T00:42:55.283Z,11.10
2018-01-08T00:45:23.561Z,9.03
2018-01-08T00:47:51.816Z,8.37
2018-01-08T00:50:19.298Z,8.83
2018-01-08T00:52:47.604Z,8.50
2018-01-08T00:55:15.090Z,7.70
2018-01-08T00:57:42.581Z,9.27
2018-01-08T01:00:10.094Z,10.40
2018-01-08T01:02:37.586Z,9.93
2018-01-08T01:05:05.078Z,10.80
2018-01-08T01:07:33.350Z,9.70
2018-01-08T01:10:01.603Z,9.27
2018-01-08T01:12:29.091Z,9.50
2018-01-08T01:14:57.369Z,10.40
2018-01-08T01:17:25.621Z,10.70
2018-01-08T01:19:53.115Z,10.33
2018-01-08T01:22:20.621Z,10.67
2018-01-08T01:24:48.109Z,10.70
2018-01-08T01:27:16.362Z,10.37
2018-01-08T01:29:43.887Z,9.53
2018-01-08T01:32:11.402Z,9.63
2018-01-08T01:34:39.658Z,10.37
2018-01-08T01:37:07.178Z,9.13
2018-01-08T01:39:34.679Z,10.90
2018-01-08T01:42:02.186Z,9.37
2018-01-08T01:44:29.694Z,9.70
2018-01-08T01:46:57.191Z,9.13
2018-01-08T01:49:24.686Z,10.73
2018-01-08T01:51:52.186Z,9.80
2018-01-08T01:54:20.441Z,9.77
2018-01-08T01:56:47.921Z,9.87
2018-01-08T01:59:16.205Z,9.17
2018-01-08T02:01:44.463Z,10.40
2018-01-08T02:04:11.946Z,10.13
2018-01-08T02:06:40.210Z,8.57
2018-01-08T02:09:08.506Z,9.53
2018-01-08T02:11:35.990Z,9.80
2018-01-08T02:14:03.500Z,9.60
2018-01-08T02:16:31.750Z,9.50
2018-01-08T02:18:59.240Z,10.63
2018-01-08T02:21:27.526Z,9.43
2018-01-08T02:23:55.769Z,9.90
2018-01-08T02:26:23.257Z,10.83
2018-01-08T02:28:51.538Z,8.73
2018-01-08T02:31:19.790Z,9.60
2018-01-08T02:33:47.278Z,9.73
2018-01-08T02:36:15.554Z,10.30
2018-01-08T02:38:43.811Z,10.23
2018-01-08T02:41:12.066Z,8.47
2018-01-08T02:43:39.569Z,8.00
2018-01-08T02:46:07.055Z,7.50
2018-01-08T02:48:34.543Z,7.93
2018-01-08T02:51:02.065Z,7.00
2018-01-08T02:53:29.564Z,8.13
2018-01-08T02:55:57.049Z,8.07
2018-01-08T02:58:25.322Z,7.53
2018-01-08T03:00:53.580Z,7.47
2018-01-08T03:03:21.066Z,7.47
2018-01-08T03:05:49.338Z,7.77
2018-01-08T03:08:17.586Z,6.87
2018-01-08T03:10:45.837Z,7.60
2018-01-08T03:13:13.350Z,7.43
2018-01-08T03:15:41.598Z,6.57
2018-01-08T03:18:09.081Z,5.97
2018-01-08T03:20:37.353Z,7.50
2018-01-08T03:23:05.606Z,7.80
2018-01-08T03:25:33.090Z,6.77
2018-01-08T03:28:01.366Z,6.37
2018-01-08T03:30:29.626Z,6.60
2018-01-08T03:32:57.124Z,7.10
2018-01-08T03:35:24.626Z,6.47
2018-01-08T03:37:52.110Z,6.80
2018-01-08T03:40:19.609Z,5.90
2018-01-08T03:42:47.105Z,6.20
2018-01-08T03:45:14.592Z,5.83
2018-01-08T03:47:42.857Z,6.20
2018-01-08T03:50:10.337Z,6.30
2018-01-08T03:52:38.603Z,6.63
2018-01-08T03:55:06.859Z,6.83
2018-01-08T03:57:34.346Z,6.50
2018-01-08T04:00:02.628Z,6.00
2018-01-08T04:02:30.122Z,6.47
2018-01-08T04:04:57.630Z,6.47
2018-01-08T04:07:25.884Z,5.90
2018-01-08T04:09:53.368Z,6.93
2018-01-08T04:12:21.642Z,7.20
2018-01-08T04:14:49.893Z,5.97
2018-01-08T04:17:17.397Z,7.27
2018-01-08T04:19:44.882Z,6.93
2018-01-08T04:22:12.418Z,7.07
2018-01-08T04:24:39.973Z,5.83
2018-01-08T04:27:07.485Z,6.80
2018-01-08T04:29:34.990Z,6.43
2018-01-08T04:32:03.238Z,7.00
2018-01-08T04:34:30.728Z,6.87
2018-01-08T04:36:58.303Z,6.97
2018-01-08T04:39:25.864Z,6.47
2018-01-08T04:41:53.370Z,6.73
2018-01-08T04:44:20.849Z,6.57
2018-01-08T04:46:49.106Z,7.40
2018-01-08T04:49:16.618Z,6.63
2018-01-08T04:51:44.113Z,6.97
2018-01-08T04:54:11.619Z,5.80
2018-01-08T04:56:39.123Z,6.23
2018-01-08T04:59:07.602Z,7.20
2018-01-08T05:01:35.107Z,7.20
2018-01-08T05:04:03.366Z,9.73
2018-01-08T05:06:30.882Z,6.93
2018-01-08T05:08:58.367Z,6.77
2018-01-08T05:11:25.860Z,7.57
2018-01-08T05:13:54.130Z,7.73
2018-01-08T05:16:22.379Z,7.03
2018-01-08T05:18:49.890Z,6.80
2018-01-08T05:21:17.376Z,8.23
2018-01-08T05:23:44.857Z,7.20
2018-01-08T05:26:13.873Z,6.93
2018-01-08T05:28:42.129Z,7.53
2018-01-08T05:31:09.638Z,7.37
2018-01-08T05:33:37.122Z,7.27
2018-01-08T05:36:04.605Z,7.03
2018-01-08T05:38:32.110Z,7.80
2018-01-08T05:40:59.593Z,7.70
2018-01-08T05:43:27.109Z,8.10
2018-01-08T05:45:55.365Z,7.53
2018-01-08T05:48:22.857Z,7.93
2018-01-08T05:50:50.429Z,8.20
2018-01-08T05:53:17.966Z,8.30
2018-01-08T05:55:46.239Z,7.57
2018-01-08T05:58:14.489Z,8.17
2018-01-08T06:00:42.752Z,7.53
2018-01-08T06:03:10.256Z,7.27
2018-01-08T06:05:38.501Z,7.90
2018-01-08T06:08:06.018Z,7.60
2018-01-08T06:10:33.506Z,6.90
2018-01-08T06:13:00.994Z,7.47
2018-01-08T06:15:29.284Z,8.73
2018-01-08T06:17:56.775Z,8.07
2018-01-08T06:20:24.284Z,7.53
2018-01-08T06:22:52.539Z,9.17
2018-01-08T06:25:20.030Z,8.00
2018-01-08T06:27:48.303Z,8.50
2018-01-08T06:30:16.563Z,7.90
2018-01-08T06:32:44.078Z,7.80
2018-01-08T06:35:11.566Z,7.60
2018-01-08T06:37:39.049Z,6.97
2018-01-08T06:40:07.326Z,8.50
2018-01-08T06:42:35.577Z,10.50
2018-01-08T06:45:03.089Z,8.73
2018-01-08T06:47:30.574Z,8.13
2018-01-08T06:49:58.055Z,9.00
2018-01-08T06:52:25.550Z,9.40
2018-01-08T06:54:53.798Z,9.57
2018-01-08T06:57:21.310Z,9.27
2018-01-08T06:59:48.793Z,9.10
2018-01-08T07:02:16.294Z,14.73
2018-01-08T07:04:44.563Z,11.00
2018-01-08T07:07:12.818Z,9.60
2018-01-08T07:09:40.342Z,10.33
2018-01-08T07:12:07.825Z,9.57
2018-01-08T07:14:35.310Z,9.97
2018-01-08T07:17:02.827Z,9.60
2018-01-08T07:19:30.313Z,9.40
2018-01-08T07:21:57.818Z,10.07
2018-01-08T07:24:25.307Z,9.80
2018-01-08T07:26:52.785Z,9.87
2018-01-08T07:29:20.303Z,11.40
2018-01-08T07:31:47.799Z,9.77
2018-01-08T07:34:15.310Z,10.27
2018-01-08T07:36:42.799Z,13.50
2018-01-08T07:39:10.281Z,9.80
2018-01-08T07:41:37.777Z,10.37
2018-01-08T07:44:05.265Z,9.67
2018-01-08T07:46:32.775Z,9.90
2018-01-08T07:49:01.033Z,9.47
2018-01-08T07:51:28.650Z,10.33
2018-01-08T07:53:56.154Z,9.17
2018-01-08T07:56:25.205Z,10.47
2018-01-08T09:18:54.317Z,13.47
2018-01-08T09:21:22.573Z,14.87
2018-01-08T09:23:50.156Z,12.33
2018-01-08T09:26:17.609Z,12.40
2018-01-08T09:28:45.923Z,13.70
2018-01-08T09:31:13.459Z,13.40
2018-01-08T09:33:41.718Z,12.03
2018-01-08T09:36:09.213Z,12.10
2018-01-08T09:38:36.730Z,13.83
2018-01-08T09:41:04.223Z,15.10
2018-01-08T09:43:31.746Z,17.17
2018-01-08T09:45:59.253Z,13.00
2018-01-08T09:48:26.746Z,12.33
2018-01-08T09:50:54.237Z,11.70
2018-01-08T09:53:22.527Z,13.23
2018-01-08T09:55:50.782Z,12.67
2018-01-08T09:58:19.058Z,16.30
2018-01-08T10:00:46.589Z,12.50
2018-01-08T10:03:25.893Z,12.93
2018-01-08T10:06:05.400Z,24.60
2018-01-08T10:43:02.903Z,12.97
2018-01-08T10:45:36.869Z,12.17
2018-01-08T10:48:10.102Z,11.83
2018-01-08T10:50:43.984Z,15.13
2018-01-08T10:53:13.032Z,12.50
2018-01-08T10:55:40.544Z,13.00
2018-01-08T10:58:08.034Z,14.63
2018-01-08T11:00:36.312Z,21.90
2018-01-08T11:03:09.504Z,12.67
2018-01-08T11:05:37.776Z,13.50
2018-01-08T11:08:06.038Z,14.97
2018-01-08T11:10:34.327Z,13.07
2018-01-08T11:13:01.849Z,13.13
2018-01-08T11:15:29.344Z,17.67
2018-01-08T11:17:57.603Z,19.30
2018-01-08T11:20:25.894Z,12.37
2018-01-08T11:22:54.157Z,14.55
2018-01-08T11:25:21.650Z,15.73
2018-01-08T11:27:49.165Z,16.63
2018-01-08T11:30:16.670Z,14.48
2018-01-08T11:32:44.646Z,14.43
2018-01-08T11:35:12.168Z,15.00
2018-01-08T11:37:40.451Z,14.82
2018-01-08T11:40:08.706Z,15.00
2018-01-08T11:42:36.281Z,15.40
2018-01-08T11:45:04.554Z,14.23
2018-01-08T11:47:32.818Z,14.87
2018-01-08T11:50:00.341Z,17.13
2018-01-08T11:52:27.841Z,13.10
2018-01-08T11:54:55.345Z,12.67
2018-01-08T11:57:22.853Z,15.87
2018-01-08T11:59:50.357Z,13.80
2018-01-08T12:02:17.859Z,13.37
2018-01-08T12:04:45.374Z,11.63
2018-01-08T12:07:12.877Z,14.60
2018-01-08T12:09:40.369Z,13.07
2018-01-08T12:12:08.650Z,15.13
2018-01-08T12:14:36.913Z,19.63
2018-01-08T12:17:04.412Z,13.83
2018-01-08T12:19:31.930Z,14.23
2018-01-08T12:22:00.246Z,13.00
2018-01-08T12:24:28.474Z,17.40
2018-01-08T12:26:56.018Z,12.10
2018-01-08T12:29:23.534Z,13.50
2018-01-08T12:31:51.790Z,14.03
2018-01-08T12:34:20.082Z,13.53
2018-01-08T12:36:47.576Z,15.90
2018-01-08T12:39:15.074Z,16.70
2018-01-08T12:41:43.362Z,17.10
2018-01-08T12:44:11.630Z,20.43
2018-01-08T12:46:39.892Z,15.77
2018-01-08T12:49:07.422Z,14.60
2018-01-08T12:51:34.949Z,18.23
2018-01-08T12:54:02.442Z,14.50
2018-01-08T12:56:30.005Z,14.07
2018-01-08T12:58:57.501Z,13.93
2018-01-08T13:01:25.766Z,12.77
2018-01-08T13:03:53.296Z,12.20
2018-01-08T13:06:20.798Z,15.27
2018-01-08T13:08:49.100Z,12.20
2018-01-08T13:11:16.655Z,12.90
2018-01-08T13:13:44.916Z,13.70
2018-01-08T13:16:13.177Z,19.20
2018-01-08T13:18:40.698Z,13.70
2018-01-08T13:21:08.192Z,13.37
2018-01-08T13:23:35.690Z,12.60
2018-01-08T13:26:03.214Z,14.60
2018-01-08T13:28:30.706Z,13.40
2018-01-08T13:30:58.209Z,15.03
2018-01-08T13:33:25.722Z,14.17
2018-01-08T13:35:53.213Z,11.80
2018-01-08T13:38:20.702Z,14.80
2018-01-08T13:40:48.228Z,13.37
2018-01-08T13:43:15.734Z,15.90
2018-01-08T13:45:43.999Z,13.07
2018-01-08T13:48:11.521Z,13.23
2018-01-08T13:50:39.018Z,12.13
2018-01-08T13:53:08.027Z,16.70
2018-01-08T13:55:36.341Z,12.17
2018-01-08T13:58:03.842Z,13.30
2018-01-08T14:00:32.115Z,12.70
2018-01-08T14:03:00.558Z,13.40
2018-01-08T14:05:28.061Z,16.77
2018-01-08T14:07:55.554Z,12.47
2018-01-08T14:10:23.081Z,13.97
2018-01-08T14:12:50.578Z,12.20
2018-01-08T14:15:18.070Z,15.20
2018-01-08T14:17:45.620Z,19.53
2018-01-08T14:20:13.115Z,15.87
2018-01-08T14:22:40.605Z,17.63
2018-01-08T14:25:08.878Z,13.87
2018-01-08T14:27:37.180Z,14.60
2018-01-08T14:30:04.675Z,18.07
2018-01-08T14:32:32.202Z,14.07
2018-01-08T14:34:59.713Z,12.70
2018-01-08T14:37:27.974Z,13.43
2018-01-08T14:39:55.497Z,15.20
2018-01-08T14:42:22.990Z,13.47
2018-01-08T14:44:50.477Z,16.60
2018-01-08T14:47:18.757Z,15.20
2018-01-08T14:49:47.036Z,13.83
2018-01-08T14:52:15.290Z,14.00
2018-01-08T14:54:44.108Z,14.37
2018-01-08T14:57:11.625Z,14.43
2018-01-08T14:59:39.114Z,17.50
2018-01-08T15:02:07.398Z,21.77
2018-01-08T15:04:35.660Z,20.77
2018-01-08T15:07:03.918Z,14.37
2018-01-08T15:09:31.536Z,16.48
2018-01-08T15:11:59.030Z,14.80
2018-01-08T15:14:26.524Z,16.20
2018-01-08T15:16:54.830Z,14.97
2018-01-08T15:19:22.325Z,14.60
2018-01-08T15:21:49.836Z,17.43
2018-01-08T15:24:17.377Z,15.43
2018-01-08T15:26:45.630Z,16.13
2018-01-08T15:29:13.122Z,15.20
2018-01-08T15:31:41.398Z,17.97
2018-01-08T15:34:09.656Z,17.10
2018-01-08T15:36:37.920Z,16.50
2018-01-08T15:39:05.442Z,18.27
2018-01-08T15:41:32.938Z,16.83
2018-01-08T15:44:00.430Z,14.93
2018-01-08T15:46:27.949Z,17.23
2018-01-08T15:48:55.445Z,15.30
2018-01-08T15:51:23.706Z,19.73
2018-01-08T15:53:51.984Z,16.53
2018-01-08T15:56:20.242Z,18.13
2018-01-08T15:58:47.733Z,16.43
2018-01-08T16:01:16.030Z,17.80
2018-01-08T16:03:43.524Z,17.80
2018-01-08T16:06:11.014Z,19.83
2018-01-08T16:08:39.302Z,16.17
2018-01-08T16:11:07.586Z,16.30
2018-01-08T16:13:35.077Z,15.50
2018-01-08T16:16:02.586Z,16.27
2018-01-08T16:18:31.009Z,15.93
2018-01-08T16:20:58.521Z,15.67
2018-01-08T16:23:26.802Z,17.67
2018-01-08T16:25:55.054Z,14.80
2018-01-08T16:28:22.556Z,14.90
2018-01-08T16:30:50.070Z,17.20
2018-01-08T16:33:17.553Z,15.50
2018-01-08T16:35:45.833Z,16.53
2018-01-08T16:38:14.110Z,17.13
2018-01-08T16:40:42.399Z,17.27
2018-01-08T16:43:10.653Z,16.00
2018-01-08T16:45:38.946Z,18.37
2018-01-08T16:48:07.218Z,13.80
2018-01-08T16:50:35.478Z,14.30
2018-01-08T16:53:03.030Z,25.10
2018-01-08T16:55:30.531Z,14.30
2018-01-08T16:57:58.034Z,15.47
2018-01-08T17:00:25.569Z,17.33
2018-01-08T17:02:53.072Z,13.80
2018-01-08T17:05:20.578Z,15.83
2018-01-08T17:07:48.113Z,13.73
2018-01-08T17:10:16.377Z,15.00
2018-01-08T17:12:44.655Z,13.43
2018-01-08T17:15:12.946Z,15.47
2018-01-08T17:17:40.447Z,19.67
2018-01-08T17:20:07.976Z,17.50
2018-01-08T17:22:35.541Z,17.17
2018-01-08T17:25:03.038Z,15.63
2018-01-08T17:27:30.534Z,16.70
2018-01-08T17:29:58.819Z,22.63
2018-01-08T17:32:26.347Z,16.00
2018-01-08T17:34:53.863Z,15.30
2018-01-08T17:37:21.382Z,18.27
2018-01-08T17:39:49.648Z,18.37
2018-01-08T17:42:17.170Z,14.67
2018-01-08T17:44:44.700Z,17.93
2018-01-08T17:47:12.218Z,14.77
2018-01-08T17:49:39.713Z,15.07
2018-01-08T17:52:08.018Z,15.30
2018-01-08T17:54:36.432Z,30.37
2018-01-08T17:57:03.942Z,14.93
2018-01-08T17:59:31.494Z,16.90
2018-01-08T18:01:58.985Z,19.63
2018-01-08T18:04:26.490Z,17.43
2018-01-08T18:06:54.778Z,17.40
2018-01-08T18:09:23.034Z,14.77
2018-01-08T18:11:50.626Z,18.07
2018-01-08T18:14:18.148Z,15.50
2018-01-08T18:16:45.648Z,15.47
2018-01-08T18:19:13.162Z,19.60
2018-01-08T18:21:41.474Z,14.10
2018-01-08T18:24:09.751Z,15.67
2018-01-08T18:26:37.317Z,40.30
2018-01-08T18:29:04.802Z,16.50
2018-01-08T18:31:32.314Z,14.37
2018-01-08T18:34:00.572Z,19.67
2018-01-08T18:36:28.095Z,17.33
2018-01-08T18:38:55.593Z,15.37
2018-01-08T18:41:23.862Z,18.13
2018-01-08T18:43:51.677Z,16.73
2018-01-08T18:46:19.177Z,17.37
2018-01-08T18:48:46.842Z,16.70
2018-01-08T18:51:14.467Z,20.10
2018-01-08T18:53:41.966Z,17.20
2018-01-08T18:56:09.463Z,17.80
2018-01-08T18:58:37.766Z,15.53
2018-01-08T19:01:05.300Z,14.70
2018-01-08T19:03:33.599Z,15.13
2018-01-08T19:06:01.140Z,17.23
2018-01-08T19:08:28.719Z,19.37
2018-01-08T19:10:56.230Z,20.27
2018-01-08T19:13:23.736Z,16.50
2018-01-08T19:15:51.238Z,17.13
2018-01-08T19:18:18.754Z,19.83
2018-01-08T19:20:46.261Z,17.23
2018-01-08T19:23:14.560Z,20.80
2018-01-08T19:25:42.856Z,16.33
2018-01-08T19:28:10.358Z,17.93
2018-01-08T19:30:37.894Z,19.33
2018-01-08T19:33:05.388Z,18.97
2018-01-08T19:35:32.887Z,16.23
2018-01-08T19:38:00.462Z,20.07
2018-01-08T19:40:27.961Z,23.90
2018-01-08T19:42:55.494Z,20.40
2018-01-08T19:45:23.039Z,18.03
2018-01-08T19:47:50.535Z,18.83
2018-01-08T19:50:18.035Z,20.23
2018-01-08T19:52:46.302Z,19.53
2018-01-08T19:55:14.609Z,17.73
2018-01-08T19:57:42.109Z,18.60
2018-01-08T20:00:09.605Z,21.87
2018-01-08T20:02:37.873Z,18.57
2018-01-08T20:05:06.142Z,17.50
2018-01-08T20:07:34.425Z,20.40
2018-01-08T20:10:02.683Z,18.60
2018-01-08T20:12:30.174Z,20.40
2018-01-08T20:14:57.694Z,22.50
2018-01-08T20:17:25.190Z,38.67
2018-01-08T20:19:52.718Z,20.53
2018-01-08T20:22:20.235Z,17.70
2018-01-08T20:24:47.787Z,26.67
2018-01-08T20:27:15.308Z,20.40
2018-01-08T20:29:43.571Z,19.20
2018-01-08T20:32:11.087Z,15.90
