createdAt,value
2023-04-30T00:00:51.602Z,98121.92
2023-04-30T00:10:54.701Z,98120.07
2023-04-30T00:15:53.969Z,98122.59
2023-04-30T00:20:38.043Z,98123.52
2023-04-30T00:25:02.296Z,98122.19
2023-04-30T00:40:44.656Z,98116.59
2023-04-30T00:45:34.494Z,98117.94
2023-04-30T01:00:13.043Z,98117.20
2023-04-30T01:09:42.695Z,98106.21
2023-04-30T01:14:19.204Z,98107.95
2023-04-30T01:19:40.816Z,98102.39
2023-04-30T01:24:08.277Z,98097.08
2023-04-30T01:29:11.037Z,98093.00
2023-04-30T01:33:50.180Z,98087.41
2023-04-30T01:39:06.169Z,98083.99
2023-04-30T01:53:42.868Z,98069.42
2023-04-30T01:58:17.254Z,98076.39
2023-04-30T02:03:12.121Z,98084.17
2023-04-30T02:07:37.795Z,98086.44
2023-04-30T02:12:07.124Z,98075.44
2023-04-30T02:22:16.751Z,98070.96
2023-04-30T02:27:23.540Z,98071.27
2023-04-30T02:31:54.170Z,98081.16
2023-04-30T02:36:32.875Z,98082.09
2023-04-30T02:41:05.617Z,98090.65
2023-04-30T02:45:55.611Z,98099.65
2023-04-30T02:50:18.306Z,98106.52
2023-04-30T02:54:42.290Z,98103.10
2023-04-30T02:59:21.112Z,98104.71
2023-04-30T03:08:48.080Z,98093.66
2023-04-30T03:18:39.727Z,98086.59
2023-04-30T03:23:04.608Z,98086.38
2023-04-30T03:27:39.826Z,98087.83
2023-04-30T03:32:09.180Z,98094.68
2023-04-30T03:36:41.781Z,98095.41
2023-04-30T03:41:39.986Z,98096.33
2023-04-30T03:46:10.645Z,98100.94
2023-04-30T03:50:51.941Z,98108.84
2023-04-30T03:55:25.671Z,98115.43
2023-04-30T04:00:01.522Z,98128.88
2023-04-30T04:04:40.104Z,98133.85
2023-04-30T04:09:15.955Z,98138.80
2023-04-30T04:13:48.013Z,98141.16
2023-04-30T04:18:23.734Z,98140.27
2023-04-30T04:22:49.912Z,98146.71
2023-04-30T04:27:22.217Z,98147.45
2023-04-30T04:32:19.314Z,98148.38
2023-04-30T04:37:10.424Z,98152.52
2023-04-30T04:41:41.341Z,98165.20
2023-04-30T04:46:25.070Z,98171.58
2023-04-30T04:50:57.412Z,98174.36
2023-04-30T04:55:20.295Z,98184.07
2023-04-30T04:59:44.199Z,98193.23
2023-04-30T05:14:51.963Z,98194.69
2023-04-30T05:19:16.110Z,98202.80
2023-04-30T05:23:57.258Z,98208.63
2023-04-30T05:33:53.106Z,98197.89
2023-04-30T05:38:16.512Z,98195.60
2023-04-30T05:42:44.077Z,98192.35
2023-04-30T05:47:10.338Z,98197.01
2023-04-30T05:51:14.028Z,98204.99
2023-04-30T05:55:50.422Z,98204.90
2023-04-30T06:00:31.660Z,98199.92
2023-04-30T06:14:58.500Z,98190.72
2023-04-30T06:19:23.280Z,98185.90
2023-04-30T06:29:31.322Z,98192.25
2023-04-30T06:34:07.032Z,98188.11
2023-04-30T06:39:09.720Z,98186.97
2023-04-30T06:43:45.594Z,98186.23
2023-04-30T06:48:19.634Z,98187.43
2023-04-30T06:52:48.642Z,98190.20
2023-04-30T07:17:44.270Z,98191.52
2023-04-30T07:22:14.017Z,98193.59
2023-04-30T07:32:03.157Z,98203.54
2023-04-30T07:36:28.286Z,98205.64
2023-04-30T07:46:15.317Z,98217.66
2023-04-30T07:50:47.613Z,98214.86
2023-04-30T07:55:51.533Z,98213.48
2023-04-30T08:05:14.887Z,98211.23
2023-04-30T08:10:16.869Z,98215.73
2023-04-30T08:14:50.004Z,98221.55
2023-04-30T08:24:31.892Z,98227.42
2023-04-30T08:29:32.606Z,98226.98
2023-04-30T08:34:00.308Z,98223.85
2023-04-30T08:38:18.735Z,98221.05
2023-04-30T08:42:41.230Z,98225.27
2023-04-30T08:47:25.065Z,98220.87
2023-04-30T08:51:57.927Z,98224.65
2023-04-30T08:56:23.125Z,98228.21
2023-04-30T09:01:27.460Z,98230.66
2023-04-30T09:06:34.311Z,98230.70
2023-04-30T09:21:10.019Z,98240.27
2023-04-30T09:26:07.500Z,98239.65
2023-04-30T09:30:39.002Z,98240.61
2023-04-30T09:35:13.819Z,98243.03
2023-04-30T09:40:14.779Z,98242.88
2023-04-30T09:44:39.085Z,98243.31
2023-04-30T09:49:36.586Z,98242.35
2023-04-30T09:54:39.315Z,98243.96
2023-04-30T09:59:25.482Z,98237.34
2023-04-30T10:03:52.605Z,98239.27
2023-04-30T10:08:19.833Z,98234.81
2023-04-30T10:13:11.628Z,98229.33
2023-04-30T10:18:10.471Z,98229.11
2023-04-30T10:23:08.202Z,98224.52
2023-04-30T10:27:59.637Z,98221.52
2023-04-30T10:32:26.553Z,98211.31
2023-04-30T10:37:06.481Z,98213.05
2023-04-30T10:41:43.081Z,98214.94
2023-04-30T10:46:35.617Z,98210.41
2023-04-30T10:51:05.039Z,98219.19
2023-04-30T10:55:32.093Z,98217.85
2023-04-30T11:00:02.879Z,98211.34
2023-04-30T11:04:32.446Z,98213.35
2023-04-30T11:08:59.144Z,98211.98
2023-04-30T11:13:33.696Z,98209.54
2023-04-30T11:18:02.298Z,98208.54
2023-04-30T11:22:46.256Z,98214.72
2023-04-30T11:27:15.182Z,98218.34
2023-04-30T11:31:49.251Z,98217.20
2023-04-30T11:36:25.575Z,98217.44
2023-04-30T11:40:58.608Z,98216.13
2023-04-30T11:45:30.082Z,98215.89
2023-04-30T11:49:56.237Z,98214.30
2023-04-30T11:54:20.426Z,98214.03
2023-04-30T11:59:02.844Z,98215.63
2023-04-30T12:03:34.949Z,98215.09
2023-04-30T12:08:00.015Z,98215.17
2023-04-30T12:12:43.871Z,98210.59
2023-04-30T12:17:41.528Z,98210.09
2023-04-30T12:22:46.677Z,98204.86
2023-04-30T12:27:12.287Z,98205.47
2023-04-30T12:32:05.835Z,98203.20
2023-04-30T12:36:36.023Z,98204.70
2023-04-30T12:41:41.726Z,98205.58
2023-04-30T12:46:28.824Z,98209.56
2023-04-30T12:51:21.525Z,98216.52
2023-04-30T12:56:04.623Z,98208.69
2023-04-30T13:00:42.965Z,98202.97
2023-04-30T13:05:06.443Z,98194.69
2023-04-30T13:09:33.972Z,98188.58
2023-04-30T13:14:18.007Z,98185.84
2023-04-30T13:19:15.438Z,98178.69
2023-04-30T13:24:20.823Z,98175.15
2023-04-30T13:28:52.147Z,98173.87
2023-04-30T13:34:00.882Z,98178.85
2023-04-30T13:38:53.953Z,98184.09
2023-04-30T13:43:34.359Z,98188.95
2023-04-30T13:48:26.486Z,98190.57
2023-04-30T13:52:56.260Z,98191.92
2023-04-30T13:57:49.996Z,98189.14
2023-04-30T14:02:18.788Z,98183.92
2023-04-30T14:06:50.015Z,98182.54
2023-04-30T14:11:13.918Z,98176.30
2023-04-30T14:15:39.193Z,98176.60
2023-04-30T14:20:03.102Z,98176.70
2023-04-30T14:24:32.915Z,98167.71
2023-04-30T14:29:08.891Z,98170.32
2023-04-30T14:33:45.908Z,98172.48
2023-04-30T14:38:19.164Z,98171.19
2023-04-30T14:42:48.242Z,98166.13
2023-04-30T14:47:18.098Z,98162.23
2023-04-30T14:51:49.040Z,98168.36
2023-04-30T14:56:47.893Z,98166.14
2023-04-30T15:06:20.344Z,98174.81
2023-04-30T15:15:56.868Z,98181.85
2023-04-30T15:25:01.215Z,98187.14
2023-04-30T15:29:26.204Z,98188.86
2023-04-30T15:38:47.763Z,98197.29
2023-04-30T15:43:10.097Z,98200.03
2023-04-30T15:53:10.265Z,98202.45
2023-04-30T15:58:07.786Z,98204.91
2023-04-30T16:03:06.949Z,98213.79
2023-04-30T16:12:25.628Z,98217.44
2023-04-30T16:17:08.009Z,98218.23
2023-04-30T16:21:31.176Z,98220.56
2023-04-30T16:25:59.178Z,98222.41
2023-04-30T16:30:25.788Z,98219.82
2023-04-30T16:35:01.598Z,98218.52
2023-04-30T16:40:06.970Z,98221.21
2023-04-30T16:44:45.351Z,98226.32
2023-04-30T16:49:21.923Z,98229.66
2023-04-30T16:59:19.357Z,98243.45
2023-04-30T17:03:40.935Z,98243.30
2023-04-30T17:08:18.052Z,98247.11
2023-04-30T17:12:49.962Z,98248.40
2023-04-30T17:17:17.280Z,98259.42
2023-04-30T17:21:50.988Z,98260.23
2023-04-30T17:26:24.154Z,98269.65
2023-04-30T17:30:59.973Z,98278.66
2023-04-30T17:35:29.635Z,98285.05
2023-04-30T17:40:22.366Z,98288.79
2023-04-30T17:45:32.323Z,98290.08
2023-04-30T17:50:33.551Z,98300.67
2023-04-30T17:55:55.016Z,98301.25
2023-04-30T18:01:12.286Z,98305.86
2023-04-30T18:05:57.776Z,98308.59
2023-04-30T18:11:17.972Z,98313.11
2023-04-30T18:15:48.330Z,98317.89
2023-04-30T18:20:32.636Z,98321.59
2023-04-30T18:25:06.589Z,98323.88
2023-04-30T18:29:45.909Z,98333.67
2023-04-30T18:34:26.688Z,98346.27
2023-04-30T18:38:49.320Z,98351.84
2023-04-30T18:43:34.601Z,98352.05
2023-04-30T18:48:09.342Z,98356.34
2023-04-30T18:52:32.235Z,98364.17
2023-04-30T19:02:21.051Z,98386.16
2023-04-30T19:06:47.184Z,98405.56
2023-04-30T19:10:56.344Z,98411.45
2023-04-30T19:15:21.358Z,98418.04
2023-04-30T19:19:51.086Z,98417.67
2023-04-30T19:24:26.382Z,98427.02
2023-04-30T19:29:09.937Z,98428.52
2023-04-30T19:39:06.107Z,98438.14
2023-04-30T19:43:32.699Z,98435.71
2023-04-30T19:48:20.026Z,98444.13
2023-04-30T19:58:20.357Z,98461.55
2023-04-30T20:03:18.336Z,98457.80
2023-04-30T20:07:44.511Z,98455.95
2023-04-30T20:12:21.856Z,98457.05
2023-04-30T20:17:21.584Z,98461.89
2023-04-30T20:22:08.183Z,98466.38
2023-04-30T20:26:50.450Z,98473.32
2023-04-30T20:31:20.482Z,98473.03
2023-04-30T20:35:56.279Z,98477.55
2023-04-30T20:40:57.233Z,98479.54
2023-04-30T20:50:36.990Z,98482.27
2023-04-30T21:00:03.828Z,98495.01
2023-04-30T21:04:29.255Z,98495.59
2023-04-30T21:09:24.058Z,98503.16
2023-04-30T21:13:51.468Z,98505.09
2023-04-30T21:23:36.822Z,98509.54
2023-04-30T21:28:00.613Z,98515.08
2023-04-30T21:32:36.357Z,98517.77
2023-04-30T21:37:27.374Z,98520.38
2023-04-30T21:42:04.739Z,98524.05
2023-04-30T21:46:36.462Z,98523.28
2023-04-30T21:51:53.322Z,98533.52
2023-04-30T22:01:19.385Z,98540.66
2023-04-30T22:11:12.350Z,98547.01
2023-04-30T22:15:48.818Z,98550.02
2023-04-30T22:20:27.557Z,98554.94
2023-04-30T22:25:06.386Z,98557.96
2023-04-30T22:29:47.271Z,98565.72
2023-04-30T22:34:11.103Z,98567.25
2023-04-30T22:39:08.451Z,98570.98
2023-04-30T22:43:37.568Z,98572.90
2023-04-30T22:48:07.208Z,98573.36
2023-04-30T22:52:44.032Z,98580.02
2023-04-30T22:57:34.523Z,98581.60
2023-04-30T23:02:16.713Z,98577.72
2023-04-30T23:06:50.592Z,98578.04
2023-04-30T23:11:25.208Z,98578.83
2023-04-30T23:15:59.291Z,98581.52
2023-04-30T23:20:35.545Z,98579.42
2023-04-30T23:25:08.736Z,98586.20
2023-04-30T23:29:39.998Z,98590.10
2023-04-30T23:34:17.862Z,98593.80
2023-04-30T23:39:26.286Z,98596.11
2023-04-30T23:44:08.426Z,98590.51
2023-04-30T23:49:05.313Z,98590.73
2023-04-30T23:53:40.787Z,98597.73
