createdAt,value
2019-03-24T00:00:26.847Z,315
2019-03-24T00:05:26.714Z,270
2019-03-24T00:10:26.120Z,270
2019-03-24T00:15:26.892Z,270
2019-03-24T00:20:26.208Z,270
2019-03-24T00:25:26.726Z,270
2019-03-24T00:30:26.984Z,270
2019-03-24T00:35:26.386Z,270
2019-03-24T00:40:26.985Z,270
2019-03-24T00:45:36.243Z,270
2019-03-24T00:50:27.159Z,270
2019-03-24T00:55:26.462Z,270
2019-03-24T01:00:26.684Z,270
2019-03-24T01:05:26.916Z,270
2019-03-24T01:10:26.661Z,270
2019-03-24T01:15:26.945Z,270
2019-03-24T01:20:26.243Z,270
2019-03-24T01:25:26.667Z,292
2019-03-24T01:30:26.938Z,292
2019-03-24T01:35:26.315Z,315
2019-03-24T01:40:26.657Z,315
2019-03-24T01:45:26.799Z,315
2019-03-24T01:50:26.154Z,315
2019-03-24T01:55:26.544Z,315
2019-03-24T02:00:26.790Z,315
2019-03-24T02:05:26.428Z,315
2019-03-24T02:10:27.150Z,315
2019-03-24T02:15:26.748Z,315
2019-03-24T02:20:26.860Z,315
2019-03-24T02:25:27.088Z,315
2019-03-24T02:30:26.298Z,315
2019-03-24T02:35:26.749Z,315
2019-03-24T02:40:26.651Z,315
2019-03-24T02:45:27.143Z,315
2019-03-24T02:50:26.489Z,315
2019-03-24T02:55:27.070Z,315
2019-03-24T03:00:26.566Z,315
2019-03-24T03:05:26.871Z,315
2019-03-24T03:10:26.501Z,315
2019-03-24T03:15:26.967Z,315
2019-03-24T03:20:27.186Z,315
2019-03-24T03:25:26.493Z,315
2019-03-24T03:30:26.390Z,315
2019-03-24T03:35:26.907Z,315
2019-03-24T03:40:27.271Z,315
2019-03-24T03:45:26.532Z,315
2019-03-24T03:50:26.749Z,315
2019-03-24T03:55:26.986Z,315
2019-03-24T04:00:27.285Z,315
2019-03-24T04:05:26.627Z,315
2019-03-24T04:10:27.012Z,315
2019-03-24T04:15:27.236Z,315
2019-03-24T04:20:26.424Z,315
2019-03-24T04:25:26.844Z,315
2019-03-24T04:30:26.916Z,315
2019-03-24T04:35:27.223Z,315
2019-03-24T04:40:26.530Z,315
2019-03-24T04:45:26.741Z,315
2019-03-24T04:50:27.121Z,315
2019-03-24T04:55:27.304Z,315
2019-03-24T05:00:26.553Z,315
2019-03-24T05:05:27.340Z,315
2019-03-24T05:10:26.932Z,315
2019-03-24T05:15:27.278Z,315
2019-03-24T05:20:26.414Z,315
2019-03-24T05:25:27.052Z,315
2019-03-24T05:30:27.398Z,315
2019-03-24T05:35:26.450Z,315
2019-03-24T05:40:26.974Z,315
2019-03-24T05:45:27.168Z,315
2019-03-24T05:50:26.430Z,315
2019-03-24T05:55:26.801Z,315
2019-03-24T06:00:27.108Z,315
2019-03-24T06:05:27.298Z,315
2019-03-24T06:10:27.337Z,315
2019-03-24T06:15:26.615Z,315
2019-03-24T06:20:26.885Z,315
2019-03-24T06:25:27.104Z,315
2019-03-24T06:30:27.337Z,315
2019-03-24T06:35:27.496Z,315
2019-03-24T06:40:26.893Z,315
2019-03-24T06:45:28.699Z,315
2019-03-24T06:50:27.035Z,315
2019-03-24T06:55:27.467Z,315
2019-03-24T07:00:26.916Z,315
2019-03-24T07:05:26.688Z,315
2019-03-24T07:10:26.890Z,315
2019-03-24T07:15:27.510Z,315
2019-03-24T07:20:27.136Z,315
2019-03-24T07:25:26.985Z,315
2019-03-24T07:30:26.829Z,315
2019-03-24T07:35:27.055Z,315
2019-03-24T07:40:27.424Z,315
2019-03-24T07:45:26.708Z,315
2019-03-24T07:50:27.132Z,315
2019-03-24T07:55:26.694Z,315
2019-03-24T08:00:26.885Z,315
2019-03-24T08:05:27.163Z,315
2019-03-24T08:10:27.036Z,315
2019-03-24T08:15:27.291Z,315
2019-03-24T08:20:27.511Z,315
2019-03-24T08:25:26.877Z,315
2019-03-24T08:30:28.852Z,315
2019-03-24T08:35:27.210Z,315
2019-03-24T08:40:27.620Z,315
2019-03-24T08:45:26.827Z,315
2019-03-24T08:50:27.162Z,315
2019-03-24T08:55:27.549Z,315
2019-03-24T09:00:30.799Z,315
2019-03-24T09:05:27.500Z,315
2019-03-24T09:10:27.287Z,315
2019-03-24T09:15:27.557Z,315
2019-03-24T09:20:26.812Z,315
2019-03-24T09:25:27.165Z,180
2019-03-24T09:30:27.534Z,180
2019-03-24T09:35:26.791Z,158
2019-03-24T09:40:27.224Z,158
2019-03-24T09:45:27.452Z,180
2019-03-24T09:50:26.784Z,180
2019-03-24T09:55:27.049Z,225
2019-03-24T10:00:27.439Z,225
2019-03-24T10:05:27.707Z,180
2019-03-24T10:10:27.101Z,180
2019-03-24T10:15:27.295Z,180
2019-03-24T10:20:27.687Z,180
2019-03-24T10:25:26.967Z,225
2019-03-24T10:30:27.209Z,225
2019-03-24T10:35:27.499Z,225
2019-03-24T10:40:28.930Z,225
2019-03-24T10:45:27.351Z,202
2019-03-24T10:50:27.735Z,202
2019-03-24T10:55:27.191Z,202
2019-03-24T11:00:27.567Z,202
2019-03-24T11:05:27.866Z,225
2019-03-24T11:10:27.568Z,225
2019-03-24T11:15:26.794Z,270
2019-03-24T11:20:27.201Z,270
2019-03-24T11:25:27.469Z,270
2019-03-24T11:30:27.790Z,270
2019-03-24T11:35:27.183Z,225
2019-03-24T11:40:27.504Z,225
2019-03-24T11:45:26.863Z,225
2019-03-24T11:50:27.243Z,225
2019-03-24T11:55:27.732Z,270
2019-03-24T12:00:26.960Z,270
2019-03-24T12:05:27.356Z,225
2019-03-24T12:10:27.758Z,225
2019-03-24T12:15:27.137Z,225
2019-03-24T12:20:27.310Z,225
2019-03-24T12:25:27.683Z,225
2019-03-24T12:30:27.832Z,225
2019-03-24T12:35:27.150Z,270
2019-03-24T12:40:27.561Z,270
2019-03-24T12:45:27.774Z,225
2019-03-24T12:50:31.746Z,225
2019-03-24T12:55:27.104Z,225
2019-03-24T13:00:27.767Z,225
2019-03-24T13:05:27.189Z,270
2019-03-24T13:10:27.656Z,270
2019-03-24T13:15:27.090Z,225
2019-03-24T13:20:36.792Z,225
2019-03-24T13:25:27.569Z,292
2019-03-24T13:30:27.152Z,292
2019-03-24T13:35:27.781Z,315
2019-03-24T13:40:27.318Z,315
2019-03-24T13:45:27.783Z,315
2019-03-24T13:50:31.749Z,315
2019-03-24T13:55:27.404Z,248
2019-03-24T14:00:27.841Z,248
2019-03-24T14:05:27.146Z,248
2019-03-24T14:10:27.692Z,248
2019-03-24T14:15:27.508Z,225
2019-03-24T14:20:27.868Z,225
2019-03-24T14:25:27.273Z,315
2019-03-24T14:30:27.186Z,315
2019-03-24T14:35:27.504Z,248
2019-03-24T14:40:27.219Z,248
2019-03-24T14:45:27.799Z,270
2019-03-24T14:50:27.240Z,270
2019-03-24T14:55:27.387Z,315
2019-03-24T15:00:27.553Z,315
2019-03-24T15:05:27.160Z,315
2019-03-24T15:10:27.796Z,315
2019-03-24T15:15:27.791Z,270
2019-03-24T15:20:28.091Z,270
2019-03-24T15:25:27.245Z,270
2019-03-24T15:30:27.523Z,270
2019-03-24T15:35:27.735Z,248
2019-03-24T15:40:27.142Z,248
2019-03-24T15:45:27.470Z,270
2019-03-24T15:50:27.842Z,270
2019-03-24T15:55:28.026Z,292
2019-03-24T16:00:27.781Z,292
2019-03-24T16:05:28.175Z,270
2019-03-24T16:10:35.144Z,270
2019-03-24T16:15:27.251Z,292
2019-03-24T16:20:27.649Z,292
2019-03-24T16:25:27.884Z,248
2019-03-24T16:30:27.180Z,248
2019-03-24T16:35:27.520Z,270
2019-03-24T16:40:27.374Z,270
2019-03-24T16:45:27.678Z,225
2019-03-24T16:50:28.122Z,225
2019-03-24T16:55:27.497Z,270
2019-03-24T17:00:27.716Z,270
2019-03-24T17:05:28.189Z,292
2019-03-24T17:10:27.730Z,292
2019-03-24T17:15:28.293Z,315
2019-03-24T17:20:27.506Z,315
2019-03-24T17:25:27.735Z,270
2019-03-24T17:30:28.166Z,270
2019-03-24T17:35:27.628Z,270
2019-03-24T17:40:28.117Z,270
2019-03-24T17:45:27.354Z,292
2019-03-24T17:50:27.840Z,292
2019-03-24T17:55:29.956Z,270
2019-03-24T18:00:28.201Z,270
2019-03-24T18:05:27.510Z,315
2019-03-24T18:10:28.043Z,315
2019-03-24T18:15:27.716Z,292
2019-03-24T18:20:28.015Z,292
2019-03-24T18:25:27.315Z,270
2019-03-24T18:30:27.742Z,270
2019-03-24T18:35:28.209Z,292
2019-03-24T18:40:27.489Z,292
2019-03-24T18:45:27.797Z,270
2019-03-24T18:50:28.162Z,270
2019-03-24T18:55:27.679Z,270
2019-03-24T19:00:28.034Z,270
2019-03-24T19:05:27.407Z,248
2019-03-24T19:10:28.092Z,248
2019-03-24T19:15:27.556Z,270
2019-03-24T19:20:27.879Z,270
2019-03-24T19:25:28.170Z,225
2019-03-24T19:30:27.669Z,225
2019-03-24T19:35:27.916Z,292
2019-03-24T19:40:28.213Z,292
2019-03-24T19:45:27.549Z,248
2019-03-24T19:50:28.142Z,248
2019-03-24T19:55:27.340Z,202
2019-03-24T20:00:27.737Z,202
2019-03-24T20:05:28.127Z,248
2019-03-24T20:10:27.930Z,248
2019-03-24T20:15:27.637Z,225
2019-03-24T20:20:27.911Z,225
2019-03-24T20:25:28.207Z,202
2019-03-24T20:30:27.624Z,202
2019-03-24T20:35:27.916Z,225
2019-03-24T20:40:28.235Z,225
2019-03-24T20:45:27.458Z,202
2019-03-24T20:50:27.699Z,202
2019-03-24T20:55:28.218Z,202
2019-03-24T21:00:27.559Z,202
2019-03-24T21:05:27.977Z,202
2019-03-24T21:10:27.501Z,202
2019-03-24T21:15:27.727Z,202
2019-03-24T21:20:28.096Z,202
2019-03-24T21:25:28.312Z,225
2019-03-24T21:30:27.717Z,225
2019-03-24T21:35:28.049Z,225
2019-03-24T21:40:28.358Z,225
2019-03-24T21:45:27.609Z,225
2019-03-24T21:50:27.994Z,225
2019-03-24T21:55:28.280Z,202
2019-03-24T22:00:28.483Z,202
2019-03-24T22:05:27.789Z,225
2019-03-24T22:10:28.713Z,225
2019-03-24T22:15:28.166Z,270
2019-03-24T22:20:28.444Z,270
2019-03-24T22:25:27.798Z,225
2019-03-24T22:30:29.278Z,225
2019-03-24T22:35:27.784Z,225
2019-03-24T22:40:28.180Z,225
2019-03-24T22:45:27.625Z,202
2019-03-24T22:50:27.654Z,202
2019-03-24T22:55:28.034Z,225
2019-03-24T23:00:28.435Z,225
2019-03-24T23:05:28.066Z,225
2019-03-24T23:10:28.223Z,225
2019-03-24T23:15:28.532Z,225
2019-03-24T23:20:27.787Z,225
2019-03-24T23:25:27.917Z,225
2019-03-24T23:30:28.250Z,225
2019-03-24T23:35:27.608Z,225
2019-03-24T23:40:28.052Z,225
2019-03-24T23:45:28.231Z,225
2019-03-24T23:50:28.525Z,225
2019-03-24T23:55:27.964Z,225
