createdAt,value
2018-11-01T00:01:01.469Z,18.00
2018-11-01T00:03:30.968Z,18.37
2018-11-01T00:06:00.216Z,18.70
2018-11-01T00:08:29.499Z,17.67
2018-11-01T00:10:58.748Z,18.57
2018-11-01T00:13:28.245Z,18.33
2018-11-01T00:15:58.169Z,18.97
2018-11-01T00:18:27.671Z,19.07
2018-11-01T00:20:56.926Z,17.57
2018-11-01T00:23:26.428Z,18.33
2018-11-01T00:25:55.985Z,18.57
2018-11-01T00:28:25.852Z,18.80
2018-11-01T00:30:55.380Z,19.20
2018-11-01T00:33:24.876Z,18.47
2018-11-01T00:35:54.393Z,19.33
2018-11-01T00:38:23.920Z,18.70
2018-11-01T00:40:53.429Z,18.00
2018-11-01T00:43:22.925Z,18.73
2018-11-01T00:45:52.439Z,18.83
2018-11-01T00:48:21.929Z,18.27
2018-11-01T00:50:51.476Z,18.63
2018-11-01T00:53:21.026Z,18.97
2018-11-01T00:55:50.701Z,18.60
2018-11-01T00:58:20.213Z,17.80
2018-11-01T01:00:49.736Z,19.03
2018-11-01T01:03:19.297Z,18.60
2018-11-01T01:05:48.479Z,19.07
2018-11-01T01:08:17.913Z,17.67
2018-11-01T01:10:47.421Z,18.60
2018-11-01T01:13:16.956Z,17.63
2018-11-01T01:15:46.472Z,17.47
2018-11-01T01:18:15.981Z,16.73
2018-11-01T01:20:45.485Z,17.77
2018-11-01T01:23:14.992Z,16.53
2018-11-01T01:25:44.496Z,17.53
2018-11-01T01:28:14.001Z,16.83
2018-11-01T01:30:43.496Z,16.50
2018-11-01T01:33:13.004Z,17.17
2018-11-01T01:35:42.513Z,16.67
2018-11-01T01:38:12.017Z,16.97
2018-11-01T01:40:41.533Z,15.83
2018-11-01T01:43:11.041Z,16.23
2018-11-01T01:45:40.533Z,16.23
2018-11-01T01:48:10.088Z,16.90
2018-11-01T01:50:39.662Z,15.50
2018-11-01T01:53:09.312Z,15.70
2018-11-01T01:55:38.825Z,16.10
2018-11-01T01:58:10.458Z,15.97
2018-11-01T02:00:39.978Z,16.17
2018-11-01T02:03:09.489Z,15.63
2018-11-01T02:05:38.673Z,15.27
2018-11-01T02:08:08.100Z,16.03
2018-11-01T02:10:37.597Z,15.87
2018-11-01T02:13:07.125Z,14.97
2018-11-01T02:15:36.632Z,15.80
2018-11-01T02:18:06.500Z,15.10
2018-11-01T02:20:35.998Z,15.37
2018-11-01T02:23:05.960Z,15.60
2018-11-01T02:25:35.553Z,15.13
2018-11-01T02:28:10.397Z,14.60
2018-11-01T02:30:39.976Z,15.97
2018-11-01T02:33:09.504Z,15.73
2018-11-01T02:35:39.162Z,14.50
2018-11-01T02:38:08.792Z,15.10
2018-11-01T02:40:38.394Z,15.27
2018-11-01T02:43:07.910Z,15.70
2018-11-01T02:45:37.438Z,13.97
2018-11-01T02:48:06.975Z,16.00
2018-11-01T02:50:36.492Z,14.20
2018-11-01T02:53:06.054Z,14.40
2018-11-01T02:55:35.589Z,14.67
2018-11-01T02:58:05.388Z,15.00
2018-11-01T03:00:34.896Z,14.90
2018-11-01T03:03:04.475Z,15.53
2018-11-01T03:05:33.979Z,14.40
2018-11-01T03:08:03.512Z,14.00
2018-11-01T03:10:32.773Z,14.03
2018-11-01T03:13:02.272Z,15.17
2018-11-01T03:15:31.813Z,12.60
2018-11-01T03:18:01.318Z,12.80
2018-11-01T03:20:30.833Z,13.37
2018-11-01T03:23:00.368Z,12.60
2018-11-01T03:25:29.872Z,11.83
2018-11-01T03:27:59.400Z,13.17
2018-11-01T03:30:28.937Z,12.60
2018-11-01T03:32:58.449Z,13.23
2018-11-01T03:35:27.945Z,13.00
2018-11-01T03:37:57.469Z,12.50
2018-11-01T03:40:27.180Z,12.10
2018-11-01T03:42:56.688Z,11.87
2018-11-01T03:45:26.230Z,12.77
2018-11-01T03:47:55.580Z,11.07
2018-11-01T03:50:25.009Z,11.83
2018-11-01T03:52:54.536Z,11.30
2018-11-01T03:55:24.044Z,12.13
2018-11-01T03:57:53.548Z,10.73
2018-11-01T04:00:23.057Z,11.07
2018-11-01T04:02:52.212Z,11.40
2018-11-01T04:05:21.687Z,12.03
2018-11-01T04:07:51.601Z,11.53
2018-11-01T04:10:21.112Z,11.00
2018-11-01T04:12:50.621Z,10.77
2018-11-01T04:15:20.216Z,11.33
2018-11-01T04:17:49.897Z,11.07
2018-11-01T04:20:19.403Z,9.80
2018-11-01T04:22:48.904Z,11.20
2018-11-01T04:25:18.416Z,10.83
2018-11-01T04:27:47.932Z,10.23
2018-11-01T04:30:17.432Z,10.20
2018-11-01T04:32:46.977Z,9.80
2018-11-01T04:35:16.492Z,10.70
2018-11-01T04:37:46.001Z,10.57
2018-11-01T04:40:15.552Z,10.70
2018-11-01T04:42:45.053Z,9.87
2018-11-01T04:45:14.623Z,9.20
2018-11-01T04:47:44.440Z,10.17
2018-11-01T04:50:14.008Z,9.83
2018-11-01T04:52:43.625Z,9.93
2018-11-01T04:55:13.176Z,10.27
2018-11-01T04:57:42.660Z,10.30
2018-11-01T05:00:14.265Z,9.47
2018-11-01T05:02:44.190Z,9.70
2018-11-01T05:05:13.884Z,10.10
2018-11-01T05:07:43.453Z,9.63
2018-11-01T05:10:13.417Z,9.20
2018-11-01T05:12:42.724Z,8.77
2018-11-01T05:15:12.421Z,9.63
2018-11-01T05:17:42.116Z,9.40
2018-11-01T05:20:12.688Z,10.00
2018-11-01T05:22:42.252Z,8.90
2018-11-01T05:25:12.012Z,10.03
2018-11-01T05:27:41.840Z,9.63
2018-11-01T05:30:13.057Z,8.97
2018-11-01T05:32:43.081Z,8.77
2018-11-01T05:35:12.982Z,8.80
2018-11-01T05:37:42.525Z,9.33
2018-11-01T05:40:12.929Z,9.03
2018-11-01T05:42:43.408Z,8.50
2018-11-01T05:45:13.307Z,8.80
2018-11-01T05:47:42.878Z,9.20
2018-11-01T05:50:12.773Z,8.87
2018-11-01T05:52:42.352Z,8.67
2018-11-01T05:55:11.893Z,8.30
2018-11-01T05:57:41.457Z,8.67
2018-11-01T06:00:13.269Z,7.70
2018-11-01T06:02:47.640Z,8.50
2018-11-01T06:05:27.858Z,7.60
2018-11-01T06:07:59.682Z,8.13
2018-11-01T06:10:29.269Z,7.97
2018-11-01T06:12:58.761Z,8.43
2018-11-01T06:15:28.333Z,7.23
2018-11-01T06:17:57.841Z,7.83
2018-11-01T06:20:27.356Z,8.03
2018-11-01T06:22:56.804Z,7.10
2018-11-01T06:25:26.229Z,7.00
2018-11-01T06:27:55.736Z,7.50
2018-11-01T06:30:25.265Z,7.70
2018-11-01T06:32:55.440Z,7.43
2018-11-01T06:35:27.229Z,7.70
2018-11-01T06:37:56.781Z,7.77
2018-11-01T06:40:26.321Z,7.37
2018-11-01T06:42:55.827Z,12.00
2018-11-01T06:45:25.404Z,8.70
2018-11-01T06:47:55.005Z,8.80
2018-11-01T06:50:28.656Z,8.83
2018-11-01T06:52:58.150Z,8.60
2018-11-01T06:55:27.872Z,7.63
2018-11-01T06:57:57.412Z,7.57
2018-11-01T07:00:26.961Z,6.90
2018-11-01T07:02:56.533Z,6.83
2018-11-01T07:05:25.676Z,6.17
2018-11-01T07:07:55.144Z,5.87
2018-11-01T07:10:24.726Z,6.13
2018-11-01T07:12:54.232Z,8.20
2018-11-01T07:15:23.837Z,8.63
2018-11-01T07:17:53.349Z,7.70
2018-11-01T07:20:22.900Z,8.73
2018-11-01T07:22:52.434Z,6.83
2018-11-01T07:25:22.004Z,7.00
2018-11-01T07:27:51.697Z,8.30
2018-11-01T07:30:21.213Z,12.50
2018-11-01T07:32:50.840Z,15.40
2018-11-01T07:35:20.482Z,23.97
2018-11-01T07:37:49.997Z,16.77
2018-11-01T07:40:19.784Z,16.53
2018-11-01T07:42:49.300Z,9.23
2018-11-01T07:45:18.823Z,7.10
2018-11-01T07:47:48.368Z,7.53
2018-11-01T07:50:17.901Z,7.53
2018-11-01T07:52:47.439Z,7.57
2018-11-01T07:55:16.791Z,7.90
2018-11-01T07:57:46.224Z,7.07
2018-11-01T08:00:17.794Z,7.23
2018-11-01T08:02:47.874Z,5.90
2018-11-01T08:05:17.708Z,6.20
2018-11-01T08:07:47.288Z,6.07
2018-11-01T08:10:17.809Z,5.63
2018-11-01T08:12:48.066Z,6.27
2018-11-01T08:15:19.069Z,7.97
2018-11-01T08:17:48.616Z,8.87
2018-11-01T08:20:18.731Z,6.47
2018-11-01T08:22:48.112Z,6.23
2018-11-01T08:25:17.648Z,5.97
2018-11-01T08:27:47.240Z,5.60
2018-11-01T08:30:17.888Z,5.87
2018-11-01T08:32:47.458Z,6.27
2018-11-01T08:35:16.969Z,6.27
2018-11-01T08:37:46.505Z,6.20
2018-11-01T08:40:16.036Z,5.97
2018-11-01T08:42:45.548Z,8.70
2018-11-01T08:45:15.828Z,8.13
2018-11-01T08:47:45.352Z,7.33
2018-11-01T08:50:15.637Z,5.67
2018-11-01T08:52:45.460Z,6.37
2018-11-01T08:55:15.274Z,13.17
2018-11-01T08:57:45.588Z,6.67
2018-11-01T09:00:15.432Z,12.37
2018-11-01T09:02:45.256Z,5.50
2018-11-01T09:05:15.024Z,5.47
2018-11-01T09:07:45.107Z,5.40
2018-11-01T09:10:16.011Z,5.23
2018-11-01T09:12:45.865Z,5.23
2018-11-01T09:15:16.632Z,5.03
2018-11-01T09:17:46.180Z,4.80
2018-11-01T09:20:15.704Z,6.17
2018-11-01T09:22:45.219Z,5.10
2018-11-01T09:25:14.733Z,5.57
2018-11-01T09:27:44.256Z,5.97
2018-11-01T09:30:15.049Z,5.97
2018-11-01T09:32:44.570Z,5.63
2018-11-01T09:35:14.107Z,8.17
2018-11-01T09:37:43.869Z,5.40
2018-11-01T09:40:15.281Z,6.00
2018-11-01T09:42:45.839Z,6.70
2018-11-01T09:45:15.922Z,5.65
2018-11-01T09:47:46.119Z,4.35
2018-11-01T09:50:16.281Z,5.50
2018-11-01T09:52:46.094Z,5.55
2018-11-01T09:55:16.210Z,5.97
2018-11-01T09:57:46.297Z,5.90
2018-11-01T10:00:16.432Z,7.50
2018-11-01T10:02:46.513Z,7.45
2018-11-01T10:05:16.677Z,6.20
2018-11-01T10:07:46.787Z,7.67
2018-11-01T10:10:16.848Z,7.85
2018-11-01T10:12:46.924Z,7.60
2018-11-01T10:15:17.030Z,9.10
2018-11-01T10:17:47.781Z,8.08
2018-11-01T10:20:17.602Z,7.60
2018-11-01T10:22:47.434Z,9.00
2018-11-01T10:25:17.169Z,5.47
2018-11-01T10:27:46.945Z,7.07
2018-11-01T10:30:18.245Z,6.07
2018-11-01T10:32:47.761Z,4.37
2018-11-01T10:35:18.257Z,5.47
2018-11-01T10:37:47.776Z,7.30
2018-11-01T10:40:18.697Z,5.10
2018-11-01T10:42:48.221Z,3.97
2018-11-01T10:45:17.772Z,5.77
2018-11-01T10:47:47.379Z,5.60
2018-11-01T10:50:18.100Z,5.53
2018-11-01T10:52:47.524Z,6.10
2018-11-01T10:55:17.065Z,4.80
2018-11-01T10:57:47.153Z,5.78
2018-11-01T11:00:22.743Z,5.03
2018-11-01T11:02:53.188Z,4.60
2018-11-01T11:05:23.484Z,5.53
2018-11-01T11:07:53.596Z,5.15
2018-11-01T11:10:23.660Z,6.08
2018-11-01T11:12:53.777Z,6.15
2018-11-01T11:15:23.842Z,6.00
2018-11-01T11:17:53.957Z,6.67
2018-11-01T11:20:24.207Z,6.42
2018-11-01T11:22:53.752Z,5.33
2018-11-01T11:25:23.293Z,6.13
2018-11-01T11:27:52.794Z,5.47
2018-11-01T11:30:22.330Z,6.00
2018-11-01T11:32:52.037Z,6.70
2018-11-01T11:35:21.609Z,5.57
2018-11-01T11:37:51.273Z,6.73
2018-11-01T11:40:20.817Z,5.90
2018-11-01T11:42:50.332Z,6.30
2018-11-01T11:45:19.840Z,6.20
2018-11-01T11:47:49.361Z,5.70
2018-11-01T11:50:18.860Z,5.83
2018-11-01T11:52:48.405Z,5.67
2018-11-01T11:55:17.944Z,6.33
2018-11-01T11:57:47.508Z,5.97
2018-11-01T12:00:17.065Z,6.90
2018-11-01T12:02:47.051Z,6.60
2018-11-01T12:05:16.602Z,6.27
2018-11-01T12:07:46.290Z,6.10
2018-11-01T12:10:15.801Z,8.07
2018-11-01T12:12:44.948Z,7.60
2018-11-01T12:15:14.441Z,7.73
2018-11-01T12:17:43.951Z,6.50
2018-11-01T12:20:14.194Z,6.17
2018-11-01T12:22:43.701Z,5.67
2018-11-01T12:25:13.224Z,6.43
2018-11-01T12:27:42.740Z,5.70
2018-11-01T12:30:12.889Z,5.43
2018-11-01T12:32:42.408Z,5.73
2018-11-01T12:35:12.044Z,5.50
2018-11-01T12:37:41.660Z,4.60
2018-11-01T12:40:12.597Z,5.07
2018-11-01T12:42:42.116Z,6.63
2018-11-01T12:45:12.841Z,4.90
2018-11-01T12:47:42.696Z,5.37
2018-11-01T12:50:13.553Z,6.03
2018-11-01T12:52:43.141Z,5.53
2018-11-01T12:55:12.676Z,6.40
2018-11-01T12:57:42.544Z,10.00
2018-11-01T13:00:13.150Z,7.33
2018-11-01T13:02:42.933Z,5.50
2018-11-01T13:05:12.537Z,7.97
2018-11-01T13:07:42.052Z,5.53
2018-11-01T13:10:11.644Z,5.70
2018-11-01T13:12:41.158Z,5.70
2018-11-01T13:15:11.640Z,9.07
2018-11-01T13:17:41.337Z,26.47
2018-11-01T13:20:11.449Z,6.57
2018-11-01T13:22:41.016Z,19.83
2018-11-01T13:25:11.589Z,13.53
2018-11-01T13:27:41.332Z,19.60
2018-11-01T13:30:13.065Z,22.20
2018-11-01T13:32:43.724Z,18.37
2018-11-01T13:35:13.723Z,13.97
2018-11-01T13:37:43.528Z,5.07
2018-11-01T13:40:13.389Z,5.87
2018-11-01T13:42:42.819Z,5.43
2018-11-01T13:45:12.337Z,5.60
2018-11-01T13:47:41.863Z,5.93
2018-11-01T13:50:12.312Z,5.57
2018-11-01T13:52:41.548Z,5.33
2018-11-01T13:55:12.169Z,5.30
2018-11-01T13:57:41.664Z,4.90
2018-11-01T14:00:12.693Z,5.30
2018-11-01T14:02:42.581Z,7.20
2018-11-01T14:05:13.457Z,6.93
2018-11-01T14:07:43.640Z,7.23
2018-11-01T14:10:15.204Z,6.10
2018-11-01T14:12:44.704Z,5.73
2018-11-01T14:15:14.485Z,6.27
2018-11-01T14:17:43.968Z,6.60
2018-11-01T14:20:14.037Z,5.80
2018-11-01T14:22:43.552Z,5.53
2018-11-01T14:25:13.537Z,5.50
2018-11-01T14:27:43.516Z,5.73
2018-11-01T14:30:15.772Z,6.13
2018-11-01T14:32:45.256Z,6.33
2018-11-01T14:35:14.784Z,5.93
2018-11-01T14:37:44.352Z,6.83
2018-11-01T14:40:14.745Z,6.20
2018-11-01T14:42:44.292Z,6.97
2018-11-01T14:45:13.793Z,6.87
2018-11-01T14:47:43.473Z,6.73
2018-11-01T14:50:13.078Z,6.43
2018-11-01T14:52:43.065Z,6.37
2018-11-01T14:55:12.985Z,5.57
2018-11-01T14:57:43.857Z,6.37
2018-11-01T15:00:12.465Z,7.80
2018-11-01T15:02:41.958Z,7.27
2018-11-01T15:05:11.618Z,8.03
2018-11-01T15:07:41.416Z,7.30
2018-11-01T15:10:12.518Z,6.97
2018-11-01T15:12:42.169Z,5.83
2018-11-01T15:15:11.797Z,10.00
2018-11-01T15:17:41.871Z,8.00
2018-11-01T15:20:11.758Z,10.73
2018-11-01T15:22:41.392Z,11.33
2018-11-01T15:25:11.585Z,6.17
2018-11-01T15:27:41.356Z,5.80
2018-11-01T15:30:13.083Z,6.30
2018-11-01T15:32:42.816Z,7.33
2018-11-01T15:35:12.368Z,8.33
2018-11-01T15:37:42.253Z,7.50
2018-11-01T15:40:12.324Z,7.70
2018-11-01T15:42:42.498Z,7.23
2018-11-01T15:45:12.559Z,7.43
2018-11-01T15:47:42.624Z,8.67
2018-11-01T15:50:12.909Z,11.17
2018-11-01T15:52:42.703Z,13.20
2018-11-01T15:55:11.852Z,15.30
2018-11-01T15:57:41.288Z,9.20
2018-11-01T16:00:12.421Z,36.07
2018-11-01T16:02:43.030Z,27.37
2018-11-01T16:05:13.268Z,47.77
2018-11-01T16:07:43.018Z,42.27
2018-11-01T16:10:12.866Z,19.47
2018-11-01T16:12:43.132Z,14.20
2018-11-01T16:15:14.449Z,16.93
2018-11-01T16:17:43.944Z,23.30
2018-11-01T16:20:14.138Z,16.80
2018-11-01T16:22:43.418Z,13.23
2018-11-01T16:25:12.544Z,9.57
2018-11-01T16:27:42.217Z,7.70
2018-11-01T16:30:12.414Z,10.50
2018-11-01T16:32:41.932Z,8.13
2018-11-01T16:35:11.888Z,8.00
2018-11-01T16:37:41.600Z,8.13
2018-11-01T16:40:11.920Z,6.43
2018-11-01T16:42:41.515Z,9.60
2018-11-01T16:45:14.470Z,6.80
2018-11-01T16:47:45.340Z,7.63
2018-11-01T16:50:15.038Z,8.20
2018-11-01T16:52:44.553Z,7.63
2018-11-01T16:55:13.724Z,8.63
2018-11-01T16:57:43.132Z,8.67
2018-11-01T17:00:13.586Z,8.70
2018-11-01T17:02:43.480Z,8.33
2018-11-01T17:05:12.675Z,16.67
2018-11-01T17:07:42.030Z,11.13
2018-11-01T17:10:12.548Z,9.70
2018-11-01T17:12:42.088Z,9.77
2018-11-01T17:17:48.901Z,8.47
2018-11-01T17:20:18.456Z,8.03
2018-11-01T17:22:47.977Z,7.27
2018-11-01T17:25:17.489Z,8.33
2018-11-01T17:27:47.040Z,8.00
2018-11-01T17:30:16.593Z,7.43
2018-11-01T17:32:51.419Z,7.03
2018-11-01T17:35:20.834Z,12.10
2018-11-01T17:37:50.349Z,9.60
2018-11-01T17:40:19.902Z,8.30
2018-11-01T17:42:49.064Z,9.77
2018-11-01T17:45:18.474Z,7.63
2018-11-01T17:47:48.024Z,6.60
2018-11-01T17:50:17.815Z,9.13
2018-11-01T17:52:47.342Z,7.80
2018-11-01T17:55:16.858Z,7.47
2018-11-01T17:57:50.188Z,8.23
2018-11-01T18:00:20.353Z,8.57
2018-11-01T18:02:50.177Z,9.87
2018-11-01T18:05:19.901Z,15.53
2018-11-01T18:07:49.461Z,11.33
2018-11-01T18:10:19.049Z,10.87
2018-11-01T18:12:48.304Z,10.90
2018-11-01T18:15:17.837Z,11.17
2018-11-01T18:17:47.357Z,17.63
2018-11-01T18:20:16.921Z,8.77
2018-11-01T18:22:46.512Z,11.37
2018-11-01T18:25:16.762Z,8.63
2018-11-01T18:27:46.215Z,11.50
2018-11-01T18:30:16.822Z,9.90
2018-11-01T18:32:46.903Z,9.93
2018-11-01T18:35:16.135Z,9.67
2018-11-01T18:37:45.621Z,9.30
2018-11-01T18:40:18.185Z,8.87
2018-11-01T18:42:47.804Z,8.30
2018-11-01T18:45:17.532Z,9.93
2018-11-01T18:47:47.052Z,8.77
2018-11-01T18:50:16.936Z,9.57
2018-11-01T18:52:46.382Z,9.47
2018-11-01T18:55:15.962Z,8.23
2018-11-01T18:57:45.525Z,7.80
2018-11-01T19:00:16.050Z,8.70
2018-11-01T19:02:45.916Z,8.13
2018-11-01T19:05:15.596Z,8.63
2018-11-01T19:07:45.684Z,8.80
2018-11-01T19:10:15.629Z,9.27
2018-11-01T19:12:45.387Z,9.03
2018-11-01T19:15:15.144Z,9.73
2018-11-01T19:17:44.764Z,9.77
2018-11-01T19:20:14.325Z,9.73
2018-11-01T19:22:43.848Z,9.80
2018-11-01T19:25:13.429Z,9.77
2018-11-01T19:27:43.300Z,11.87
2018-11-01T19:30:13.529Z,9.93
2018-11-01T19:32:43.448Z,10.60
2018-11-01T19:35:13.673Z,10.00
2018-11-01T19:37:43.229Z,10.17
2018-11-01T19:40:14.568Z,10.87
2018-11-01T19:42:44.332Z,10.77
2018-11-01T19:45:13.810Z,11.10
2018-11-01T19:47:43.531Z,11.07
2018-11-01T19:50:14.421Z,10.67
2018-11-01T19:52:44.100Z,11.43
2018-11-01T19:55:14.224Z,11.63
2018-11-01T19:57:43.752Z,11.90
2018-11-01T20:00:15.829Z,11.67
2018-11-01T20:02:46.205Z,12.17
2018-11-01T20:05:15.511Z,11.27
2018-11-01T20:07:45.215Z,11.87
2018-11-01T20:10:16.948Z,11.10
2018-11-01T20:12:46.948Z,10.53
2018-11-01T20:15:16.505Z,10.40
2018-11-01T20:17:46.221Z,9.97
2018-11-01T20:20:15.641Z,10.53
2018-11-01T20:22:45.988Z,10.40
2018-11-01T20:25:15.541Z,12.07
2018-11-01T20:27:45.235Z,10.60
2018-11-01T20:30:16.216Z,10.40
2018-11-01T20:32:46.028Z,10.97
2018-11-01T20:35:16.289Z,10.03
2018-11-01T20:37:45.830Z,9.43
2018-11-01T20:40:15.553Z,8.90
2018-11-01T20:42:45.606Z,9.37
2018-11-01T20:45:15.130Z,9.67
2018-11-01T20:47:44.692Z,10.90
2018-11-01T20:50:14.837Z,11.37
2018-11-01T20:52:44.610Z,8.87
2018-11-01T20:55:14.312Z,10.63
2018-11-01T20:57:44.051Z,9.97
2018-11-01T21:00:14.693Z,9.30
2018-11-01T21:02:44.273Z,9.67
2018-11-01T21:05:14.158Z,8.83
2018-11-01T21:07:43.885Z,9.57
2018-11-01T21:10:13.439Z,8.73
2018-11-01T21:12:43.030Z,8.80
2018-11-01T21:15:14.185Z,8.60
2018-11-01T21:17:43.689Z,7.83
2018-11-01T21:20:13.253Z,8.50
2018-11-01T21:22:42.748Z,9.03
2018-11-01T21:25:12.712Z,8.70
2018-11-01T21:27:42.696Z,9.00
2018-11-01T21:30:12.559Z,9.47
2018-11-01T21:32:42.241Z,8.17
2018-11-01T21:35:11.818Z,9.03
2018-11-01T21:37:41.520Z,8.63
2018-11-01T21:40:12.736Z,8.77
2018-11-01T21:42:42.248Z,8.93
2018-11-01T21:45:13.313Z,7.80
2018-11-01T21:47:43.391Z,7.53
2018-11-01T21:50:13.232Z,8.13
2018-11-01T21:52:42.734Z,7.40
2018-11-01T21:55:12.248Z,7.33
2018-11-01T21:57:41.752Z,7.67
2018-11-01T22:00:11.540Z,7.87
2018-11-01T22:02:41.993Z,8.33
2018-11-01T22:05:11.782Z,7.53
2018-11-01T22:07:41.512Z,7.17
2018-11-01T22:10:11.508Z,7.60
2018-11-01T22:12:41.024Z,8.30
2018-11-01T22:15:11.880Z,8.10
2018-11-01T22:17:42.173Z,7.30
2018-11-01T22:20:12.047Z,8.10
2018-11-01T22:22:41.392Z,7.43
2018-11-01T22:25:10.813Z,7.97
2018-11-01T22:27:40.307Z,7.40
2018-11-01T22:30:10.937Z,9.07
2018-11-01T22:32:41.264Z,7.73
2018-11-01T22:35:11.285Z,7.67
2018-11-01T22:37:41.464Z,6.47
2018-11-01T22:40:10.879Z,8.10
2018-11-01T22:42:40.384Z,8.20
2018-11-01T22:45:11.188Z,7.50
2018-11-01T22:47:41.273Z,8.67
2018-11-01T22:50:11.613Z,7.57
2018-11-01T22:52:41.828Z,7.20
2018-11-01T22:55:12.289Z,8.43
2018-11-01T22:57:42.063Z,8.07
2018-11-01T23:00:15.267Z,7.33
2018-11-01T23:02:45.170Z,7.43
2018-11-01T23:05:14.885Z,7.50
2018-11-01T23:07:44.401Z,7.10
2018-11-01T23:10:15.132Z,7.27
2018-11-01T23:12:44.868Z,7.93
2018-11-01T23:15:14.544Z,7.30
2018-11-01T23:17:44.072Z,8.03
2018-11-01T23:20:14.017Z,6.97
2018-11-01T23:22:43.520Z,7.33
2018-11-01T23:25:13.428Z,7.60
2018-11-01T23:27:43.292Z,6.73
2018-11-01T23:30:12.804Z,8.43
2018-11-01T23:32:42.547Z,7.17
2018-11-01T23:35:12.476Z,7.50
2018-11-01T23:37:47.185Z,6.87
2018-11-01T23:40:22.219Z,7.50
2018-11-01T23:42:57.128Z,8.20
2018-11-01T23:45:32.009Z,7.33
2018-11-01T23:48:00.882Z,7.53
2018-11-01T23:50:40.963Z,7.53
2018-11-01T23:53:14.369Z,6.63
2018-11-01T23:55:43.921Z,7.77
2018-11-01T23:58:13.460Z,7.13
