createdAt,value
2023-01-08T00:02:12.140Z,50.08
2023-01-08T00:05:32.744Z,53.75
2023-01-08T00:08:47.471Z,50.40
2023-01-08T00:12:02.245Z,52.42
2023-01-08T00:15:37.533Z,48.63
2023-01-08T00:19:08.089Z,45.97
2023-01-08T00:22:16.939Z,54.85
2023-01-08T00:25:55.186Z,59.53
2023-01-08T00:29:14.166Z,46.90
2023-01-08T00:32:25.221Z,47.92
2023-01-08T00:35:46.399Z,53.45
2023-01-08T00:38:50.391Z,45.15
2023-01-08T00:42:12.662Z,42.40
2023-01-08T00:45:37.503Z,41.67
2023-01-08T00:48:53.236Z,52.80
2023-01-08T00:51:55.452Z,47.08
2023-01-08T00:55:44.135Z,56.70
2023-01-08T00:58:52.191Z,49.87
2023-01-08T01:02:09.322Z,44.00
2023-01-08T01:05:36.247Z,48.13
2023-01-08T01:08:53.155Z,46.00
2023-01-08T01:12:11.967Z,48.83
2023-01-08T01:15:39.753Z,52.37
2023-01-08T01:19:06.231Z,43.90
2023-01-08T01:22:27.277Z,53.45
2023-01-08T01:25:52.374Z,42.47
2023-01-08T01:29:12.944Z,46.67
2023-01-08T01:32:50.171Z,54.80
2023-01-08T01:36:07.194Z,50.12
2023-01-08T01:39:19.785Z,48.53
2023-01-08T01:42:32.299Z,38.17
2023-01-08T01:45:42.464Z,40.45
2023-01-08T01:48:51.191Z,44.37
2023-01-08T01:52:05.777Z,37.97
2023-01-08T01:55:47.152Z,47.72
2023-01-08T01:59:02.464Z,40.33
2023-01-08T02:02:19.669Z,41.55
2023-01-08T02:05:56.238Z,47.07
2023-01-08T02:09:28.649Z,46.83
2023-01-08T02:16:35.425Z,42.03
2023-01-08T02:20:17.113Z,40.03
2023-01-08T02:28:03.386Z,41.53
2023-01-08T02:31:20.244Z,44.53
2023-01-08T02:38:41.120Z,37.53
2023-01-08T02:42:05.444Z,49.33
2023-01-08T02:45:44.576Z,47.55
2023-01-08T02:49:01.224Z,39.95
2023-01-08T02:52:12.439Z,40.20
2023-01-08T02:56:07.404Z,41.00
2023-01-08T02:59:21.252Z,37.00
2023-01-08T03:02:35.752Z,38.08
2023-01-08T03:05:56.323Z,44.17
2023-01-08T03:09:03.169Z,39.10
2023-01-08T03:12:31.305Z,37.55
2023-01-08T03:15:47.396Z,41.07
2023-01-08T03:19:18.227Z,40.90
2023-01-08T03:22:28.283Z,38.65
2023-01-08T03:25:47.791Z,36.28
2023-01-08T03:29:10.341Z,42.80
2023-01-08T03:32:16.912Z,45.30
2023-01-08T03:35:50.625Z,30.08
2023-01-08T03:39:05.135Z,39.70
2023-01-08T03:42:29.014Z,38.58
2023-01-08T03:45:37.180Z,42.17
2023-01-08T03:48:58.283Z,42.43
2023-01-08T03:52:07.316Z,40.92
2023-01-08T03:58:48.312Z,41.90
2023-01-08T04:02:05.679Z,40.10
2023-01-08T04:05:51.639Z,47.77
2023-01-08T04:09:06.162Z,39.20
2023-01-08T04:12:13.380Z,38.03
2023-01-08T04:19:05.228Z,45.17
2023-01-08T04:22:15.199Z,36.50
2023-01-08T04:25:57.003Z,44.33
2023-01-08T04:29:08.002Z,38.58
2023-01-08T04:32:20.221Z,38.55
2023-01-08T04:36:05.262Z,42.22
2023-01-08T04:39:13.744Z,37.07
2023-01-08T04:42:22.284Z,40.30
2023-01-08T04:45:55.285Z,39.00
2023-01-08T04:49:04.299Z,48.22
2023-01-08T04:52:12.893Z,34.75
2023-01-08T04:55:45.301Z,42.23
2023-01-08T04:58:47.149Z,39.85
2023-01-08T05:02:02.454Z,46.35
2023-01-08T05:05:50.121Z,41.15
2023-01-08T05:09:07.352Z,42.72
2023-01-08T05:12:11.546Z,37.17
2023-01-08T05:15:43.274Z,48.28
2023-01-08T05:18:56.709Z,42.80
2023-01-08T05:22:11.313Z,40.17
2023-01-08T05:25:39.347Z,43.97
2023-01-08T05:28:59.228Z,37.97
2023-01-08T05:32:22.351Z,45.53
2023-01-08T05:35:40.830Z,41.53
2023-01-08T05:39:01.221Z,39.17
2023-01-08T05:42:03.671Z,47.92
2023-01-08T05:45:56.266Z,38.40
2023-01-08T05:49:01.281Z,39.17
2023-01-08T05:52:17.318Z,40.15
2023-01-08T05:55:45.194Z,39.08
2023-01-08T05:58:55.764Z,41.90
2023-01-08T06:02:03.668Z,35.97
2023-01-08T06:05:45.215Z,43.65
2023-01-08T06:08:58.444Z,41.05
2023-01-08T06:12:19.224Z,35.47
2023-01-08T06:15:41.184Z,37.63
2023-01-08T06:19:03.208Z,36.43
2023-01-08T06:22:11.877Z,38.10
2023-01-08T06:25:49.276Z,36.25
2023-01-08T06:29:00.174Z,40.70
2023-01-08T06:32:08.752Z,42.67
2023-01-08T06:35:33.373Z,39.33
2023-01-08T06:38:42.063Z,38.22
2023-01-08T06:41:51.169Z,37.63
2023-01-08T06:45:22.443Z,32.90
2023-01-08T06:48:31.227Z,39.72
2023-01-08T06:51:39.966Z,42.60
2023-01-08T06:55:28.307Z,36.55
2023-01-08T06:58:38.237Z,38.42
2023-01-08T07:01:46.304Z,39.90
2023-01-08T07:05:44.450Z,38.10
2023-01-08T07:08:53.233Z,33.33
2023-01-08T07:12:02.035Z,46.78
2023-01-08T07:15:59.541Z,38.08
2023-01-08T07:19:21.188Z,41.28
2023-01-08T07:22:22.968Z,41.13
2023-01-08T07:25:55.213Z,36.07
2023-01-08T07:30:02.820Z,42.85
2023-01-08T07:42:11.817Z,35.72
2023-01-08T07:53:18.092Z,44.83
2023-01-08T08:09:39.681Z,36.92
2023-01-08T12:58:24.382Z,26.20
2023-01-08T13:02:10.453Z,29.33
2023-01-08T13:05:39.359Z,28.27
2023-01-08T13:12:46.334Z,29.03
2023-01-08T13:16:16.275Z,29.30
2023-01-08T13:23:32.534Z,29.30
2023-01-08T13:30:39.353Z,34.23
2023-01-08T13:38:25.338Z,34.17
2023-01-08T13:41:59.719Z,31.80
2023-01-08T13:46:39.137Z,32.63
2023-01-08T13:50:21.683Z,30.30
2023-01-08T14:01:47.196Z,31.50
2023-01-08T14:20:01.302Z,31.27
2023-01-08T14:57:01.280Z,38.17
2023-01-08T15:29:41.552Z,44.42
2023-01-08T16:41:41.095Z,45.20
2023-01-08T16:49:21.404Z,46.60
2023-01-08T16:53:22.405Z,43.50
2023-01-08T18:12:31.421Z,40.77
2023-01-08T18:19:39.402Z,40.17
2023-01-08T18:27:27.944Z,45.58
2023-01-08T18:35:56.331Z,43.83
2023-01-08T18:48:12.680Z,42.67
2023-01-08T19:31:45.381Z,38.17
2023-01-08T20:38:02.231Z,20.05
2023-01-08T20:42:04.166Z,16.77
2023-01-08T20:46:25.748Z,17.85
2023-01-08T21:02:20.485Z,21.42
2023-01-08T21:10:07.538Z,16.40
2023-01-08T21:17:33.464Z,18.80
2023-01-08T21:29:33.788Z,18.53
2023-01-08T21:33:01.781Z,23.12
2023-01-08T21:36:31.939Z,19.37
2023-01-08T21:40:18.851Z,20.02
2023-01-08T21:47:49.233Z,18.30
2023-01-08T21:59:17.476Z,21.52
2023-01-08T22:11:53.675Z,23.23
2023-01-08T22:15:52.525Z,23.05
2023-01-08T22:55:38.261Z,37.47
2023-01-08T22:58:42.369Z,32.65
2023-01-08T23:06:37.547Z,39.17
2023-01-08T23:10:14.276Z,36.40
2023-01-08T23:20:57.325Z,23.33
2023-01-08T23:29:01.016Z,25.33
2023-01-08T23:32:54.105Z,29.50
2023-01-08T23:36:18.633Z,36.83
2023-01-08T23:39:53.189Z,28.52
2023-01-08T23:43:35.318Z,27.30
2023-01-08T23:46:56.562Z,29.30
2023-01-08T23:50:17.673Z,27.17
2023-01-08T23:53:25.067Z,25.10
2023-01-08T23:57:00.685Z,27.05
