createdAt,value
2023-04-13T00:01:11.465Z,92911.13
2023-04-13T00:03:39.611Z,92906.56
2023-04-13T00:06:11.098Z,92905.41
2023-04-13T00:08:38.183Z,92896.00
2023-04-13T00:11:06.143Z,92906.41
2023-04-13T00:13:37.290Z,92906.00
2023-04-13T00:16:05.968Z,92901.16
2023-04-13T00:18:32.669Z,92900.47
2023-04-13T00:21:00.270Z,92901.03
2023-04-13T00:23:27.156Z,92905.31
2023-04-13T00:25:53.907Z,92906.19
2023-04-13T00:28:20.584Z,92906.06
2023-04-13T00:30:47.434Z,92897.09
2023-04-13T00:33:14.194Z,92885.94
2023-04-13T00:35:41.807Z,92896.53
2023-04-13T00:38:08.903Z,92896.63
2023-04-13T00:40:38.032Z,92891.91
2023-04-13T00:43:05.820Z,92884.84
2023-04-13T00:45:39.034Z,92878.59
2023-04-13T00:48:09.770Z,92875.00
2023-04-13T00:50:37.050Z,92875.66
2023-04-13T00:53:08.169Z,92884.16
2023-04-13T00:55:38.665Z,92881.03
2023-04-13T00:58:06.489Z,92882.59
2023-04-13T01:00:33.133Z,92883.38
2023-04-13T01:03:02.038Z,92882.13
2023-04-13T01:05:32.624Z,92885.97
2023-04-13T01:08:12.452Z,92888.00
2023-04-13T01:10:46.721Z,92887.78
2023-04-13T01:13:40.582Z,92893.06
2023-04-13T01:16:16.271Z,92897.69
2023-04-13T01:18:45.964Z,92903.97
2023-04-13T01:21:14.356Z,92898.47
2023-04-13T01:23:51.629Z,92900.81
2023-04-13T01:26:18.747Z,92903.28
2023-04-13T01:28:46.764Z,92890.72
2023-04-13T01:31:14.053Z,92898.00
2023-04-13T01:33:41.432Z,92906.44
2023-04-13T01:36:10.583Z,92914.50
2023-04-13T01:38:37.994Z,92916.88
2023-04-13T01:41:04.859Z,92912.72
2023-04-13T01:43:31.570Z,92910.47
2023-04-13T01:46:05.001Z,92914.63
2023-04-13T01:48:46.219Z,92923.03
2023-04-13T01:51:20.657Z,92914.41
2023-04-13T01:53:53.737Z,92919.91
2023-04-13T01:56:23.279Z,92905.53
2023-04-13T01:58:53.547Z,92929.75
2023-04-13T02:01:20.268Z,92928.66
2023-04-13T02:03:47.399Z,92931.22
2023-04-13T02:06:14.757Z,92928.66
2023-04-13T02:08:42.170Z,92929.00
2023-04-13T02:11:10.292Z,92927.97
2023-04-13T02:13:37.010Z,92929.78
2023-04-13T02:16:06.652Z,92928.19
2023-04-13T02:18:33.966Z,92929.31
2023-04-13T02:21:09.368Z,92930.22
2023-04-13T02:23:37.728Z,92928.66
2023-04-13T02:26:06.877Z,92928.75
2023-04-13T02:28:33.710Z,92930.56
2023-04-13T02:31:00.317Z,92921.47
2023-04-13T02:33:32.872Z,92924.50
2023-04-13T02:36:00.502Z,92927.63
2023-04-13T02:38:32.122Z,92933.81
2023-04-13T02:40:59.566Z,92919.56
2023-04-13T02:43:29.116Z,92934.25
2023-04-13T02:45:56.394Z,92929.31
2023-04-13T02:48:23.718Z,92931.09
2023-04-13T02:50:51.258Z,92909.47
2023-04-13T02:53:18.069Z,92931.22
2023-04-13T02:55:44.955Z,92925.06
2023-04-13T02:58:12.367Z,92929.78
2023-04-13T03:00:39.268Z,92929.78
2023-04-13T03:03:07.002Z,92930.00
2023-04-13T03:05:34.079Z,92927.63
2023-04-13T03:08:00.881Z,92928.19
2023-04-13T03:10:27.664Z,92935.72
2023-04-13T03:12:55.057Z,92927.75
2023-04-13T03:15:21.989Z,92930.00
2023-04-13T03:17:48.875Z,92933.38
2023-04-13T03:20:17.014Z,92937.38
2023-04-13T03:22:45.449Z,92933.94
2023-04-13T03:25:12.740Z,92928.88
2023-04-13T03:27:39.655Z,92935.25
2023-04-13T03:30:07.815Z,92933.81
2023-04-13T03:32:34.721Z,92932.69
2023-04-13T03:35:01.597Z,92935.03
2023-04-13T03:37:30.404Z,92937.38
2023-04-13T03:39:58.705Z,92939.19
2023-04-13T03:42:25.567Z,92940.63
2023-04-13T03:44:52.727Z,92950.84
2023-04-13T03:47:19.831Z,92948.28
2023-04-13T03:49:46.625Z,92954.88
2023-04-13T03:52:13.378Z,92960.72
2023-04-13T03:54:40.479Z,92968.00
2023-04-13T03:57:07.302Z,92975.41
2023-04-13T03:59:34.391Z,92975.97
2023-04-13T04:02:03.071Z,92977.09
2023-04-13T04:04:30.135Z,92974.16
2023-04-13T04:06:58.256Z,92970.38
2023-04-13T04:09:25.660Z,92971.16
2023-04-13T04:11:52.510Z,92969.00
2023-04-13T04:14:20.549Z,92975.53
2023-04-13T04:16:47.440Z,92971.50
2023-04-13T04:19:14.362Z,92967.00
2023-04-13T04:21:46.847Z,92962.50
2023-04-13T04:24:23.636Z,92972.50
2023-04-13T04:26:50.531Z,92980.13
2023-04-13T04:29:17.906Z,92981.03
2023-04-13T04:31:44.660Z,92989.00
2023-04-13T04:34:11.701Z,92984.50
2023-04-13T04:36:41.729Z,92984.06
2023-04-13T04:39:10.131Z,92985.06
2023-04-13T04:41:37.986Z,92978.44
2023-04-13T04:44:08.374Z,92976.97
2023-04-13T04:46:38.806Z,92979.91
2023-04-13T04:49:05.444Z,92979.47
2023-04-13T04:51:32.224Z,92987.19
2023-04-13T04:54:01.592Z,92985.19
2023-04-13T04:56:29.041Z,92986.19
2023-04-13T04:58:55.778Z,92983.84
2023-04-13T05:01:26.465Z,92982.03
2023-04-13T05:03:53.809Z,92980.47
2023-04-13T05:06:20.901Z,92981.59
2023-04-13T05:08:47.608Z,92986.31
2023-04-13T05:11:14.415Z,92991.69
2023-04-13T05:13:41.920Z,92997.97
2023-04-13T05:16:10.857Z,93002.38
2023-04-13T05:18:45.247Z,93005.38
2023-04-13T05:21:13.157Z,93002.59
2023-04-13T05:23:40.261Z,93011.69
2023-04-13T05:26:08.461Z,93010.56
2023-04-13T05:28:35.869Z,93008.09
2023-04-13T05:31:11.233Z,93013.69
2023-04-13T05:33:38.312Z,93015.94
2023-04-13T05:36:05.617Z,93018.28
2023-04-13T05:38:33.349Z,93027.25
2023-04-13T05:41:00.274Z,93029.41
2023-04-13T05:43:27.110Z,93032.53
2023-04-13T05:45:53.894Z,93041.94
2023-04-13T05:48:20.894Z,93033.06
2023-04-13T05:50:47.712Z,93036.88
2023-04-13T05:53:14.487Z,93051.41
2023-04-13T05:55:43.068Z,93041.53
2023-04-13T05:58:11.097Z,93058.59
2023-04-13T06:00:38.982Z,93059.47
2023-04-13T06:03:07.605Z,93060.78
2023-04-13T06:05:36.810Z,93050.84
2023-04-13T06:08:03.654Z,93074.88
2023-04-13T06:10:30.491Z,93074.25
2023-04-13T06:12:57.377Z,93064.94
2023-04-13T06:15:24.347Z,93077.34
2023-04-13T06:17:52.753Z,93076.13
2023-04-13T06:20:22.697Z,93075.78
2023-04-13T06:22:49.762Z,93083.63
2023-04-13T06:25:16.792Z,93088.47
2023-04-13T06:27:44.304Z,93089.16
2023-04-13T06:30:12.278Z,93093.09
2023-04-13T06:32:39.191Z,93096.09
2023-04-13T06:35:06.667Z,93094.88
2023-04-13T06:37:35.857Z,93100.75
2023-04-13T06:40:13.025Z,93091.75
2023-04-13T06:42:41.586Z,93099.03
2023-04-13T06:45:12.386Z,93094.81
2023-04-13T06:47:41.306Z,93096.91
2023-04-13T06:50:09.528Z,93095.38
2023-04-13T06:52:37.142Z,93104.78
2023-04-13T06:55:04.730Z,93119.13
2023-04-13T06:57:31.608Z,93114.31
2023-04-13T06:59:58.606Z,93115.19
2023-04-13T07:02:27.000Z,93115.03
2023-04-13T07:04:54.074Z,93114.75
2023-04-13T07:07:30.314Z,93119.75
2023-04-13T07:09:58.336Z,93117.56
2023-04-13T07:12:26.376Z,93121.84
2023-04-13T07:14:53.204Z,93120.94
2023-04-13T07:17:20.074Z,93112.97
2023-04-13T07:19:47.976Z,93122.44
2023-04-13T07:22:14.925Z,93121.13
2023-04-13T07:24:41.893Z,93122.41
2023-04-13T07:27:08.707Z,93139.25
2023-04-13T07:29:35.524Z,93152.72
2023-04-13T07:32:04.582Z,93137.97
2023-04-13T07:34:31.362Z,93147.59
2023-04-13T07:36:58.152Z,93149.75
2023-04-13T07:39:25.010Z,93156.69
2023-04-13T07:41:51.820Z,93154.31
2023-04-13T07:44:18.755Z,93147.75
2023-04-13T07:46:45.890Z,93152.91
2023-04-13T07:49:12.616Z,93158.06
2023-04-13T07:51:39.361Z,93153.59
2023-04-13T07:54:06.357Z,93148.88
2023-04-13T07:56:33.103Z,93149.44
2023-04-13T07:59:00.061Z,93151.88
2023-04-13T08:01:27.666Z,93158.53
2023-04-13T08:03:54.480Z,93159.06
2023-04-13T08:06:22.294Z,93160.75
2023-04-13T08:08:49.560Z,93163.41
2023-04-13T08:11:16.898Z,93170.56
2023-04-13T08:13:43.825Z,93177.78
2023-04-13T08:16:11.313Z,93176.53
2023-04-13T08:18:38.473Z,93172.97
2023-04-13T08:21:11.144Z,93163.91
2023-04-13T08:23:42.309Z,93177.72
2023-04-13T08:26:19.233Z,93184.50
2023-04-13T08:28:47.981Z,93182.88
2023-04-13T08:31:15.948Z,93191.63
2023-04-13T08:33:43.670Z,93195.75
2023-04-13T08:36:10.688Z,93191.97
2023-04-13T08:38:37.499Z,93188.03
2023-04-13T08:41:04.260Z,93187.44
2023-04-13T08:43:34.089Z,93184.44
2023-04-13T08:46:00.944Z,93188.50
2023-04-13T08:48:30.254Z,93182.78
2023-04-13T08:51:01.633Z,93187.94
2023-04-13T08:53:29.999Z,93191.38
2023-04-13T08:56:00.821Z,93201.84
2023-04-13T08:58:29.528Z,93192.06
2023-04-13T09:00:57.682Z,93198.78
2023-04-13T09:03:25.444Z,93185.81
2023-04-13T09:05:59.654Z,93191.13
2023-04-13T09:08:27.787Z,93193.50
2023-04-13T09:10:58.389Z,93194.72
2023-04-13T09:13:27.523Z,93202.22
2023-04-13T09:15:54.413Z,93194.94
2023-04-13T09:18:21.142Z,93203.06
2023-04-13T09:21:00.770Z,93195.59
2023-04-13T09:23:28.017Z,93186.06
2023-04-13T09:26:10.288Z,93193.09
2023-04-13T09:28:51.934Z,93183.31
2023-04-13T09:31:20.183Z,93187.22
2023-04-13T09:33:52.512Z,93189.78
2023-04-13T09:36:21.666Z,93188.06
2023-04-13T09:38:53.525Z,93188.19
2023-04-13T09:41:37.850Z,93190.22
2023-04-13T09:44:25.858Z,93188.06
2023-04-13T09:46:59.507Z,93191.75
2023-04-13T09:49:27.079Z,93181.41
2023-04-13T09:51:56.257Z,93188.47
2023-04-13T09:54:23.151Z,93181.50
2023-04-13T09:56:54.664Z,93185.19
2023-04-13T09:59:24.864Z,93158.31
2023-04-13T10:01:52.312Z,93183.28
2023-04-13T10:04:19.629Z,93192.78
2023-04-13T10:06:50.252Z,93192.38
2023-04-13T10:09:17.747Z,93198.81
2023-04-13T10:11:44.466Z,93186.03
2023-04-13T10:14:33.987Z,93161.63
2023-04-13T10:17:32.034Z,93186.03
2023-04-13T10:20:02.046Z,93194.59
2023-04-13T10:22:29.968Z,93190.22
2023-04-13T10:24:56.967Z,93198.06
2023-04-13T10:27:28.471Z,93202.84
2023-04-13T10:29:55.242Z,93188.00
2023-04-13T10:32:27.592Z,93187.56
2023-04-13T10:34:55.331Z,93183.66
2023-04-13T10:37:23.841Z,93181.41
2023-04-13T10:40:02.160Z,93178.25
2023-04-13T10:42:51.894Z,93171.38
2023-04-13T10:45:26.191Z,93175.25
2023-04-13T10:47:54.358Z,93179.41
2023-04-13T10:50:24.835Z,93177.22
2023-04-13T10:53:00.600Z,93176.69
2023-04-13T10:55:27.852Z,93173.28
2023-04-13T10:57:56.490Z,93149.69
2023-04-13T11:00:34.727Z,93175.63
2023-04-13T11:03:11.588Z,93177.75
2023-04-13T11:05:38.891Z,93176.00
2023-04-13T11:08:05.956Z,93169.66
2023-04-13T11:10:32.645Z,93175.56
2023-04-13T11:12:59.418Z,93166.91
2023-04-13T11:15:30.640Z,93174.84
2023-04-13T11:17:58.972Z,93173.28
2023-04-13T11:20:36.365Z,93181.56
2023-04-13T11:23:06.517Z,93173.22
2023-04-13T11:25:36.578Z,93167.44
2023-04-13T11:28:04.304Z,93171.34
2023-04-13T11:30:32.739Z,93163.75
2023-04-13T11:33:01.162Z,93168.88
2023-04-13T11:35:28.077Z,93159.34
2023-04-13T11:37:56.253Z,93154.72
2023-04-13T11:40:27.379Z,93145.28
2023-04-13T11:42:56.004Z,93141.13
2023-04-13T11:45:25.639Z,93134.13
2023-04-13T11:47:53.270Z,93143.84
2023-04-13T11:50:21.566Z,93146.94
2023-04-13T11:52:49.775Z,93139.69
2023-04-13T11:55:23.365Z,93135.34
2023-04-13T11:57:51.702Z,93134.59
2023-04-13T12:00:24.490Z,93122.38
2023-04-13T12:03:02.308Z,93127.81
2023-04-13T12:05:32.427Z,93132.53
2023-04-13T12:08:03.118Z,93119.66
2023-04-13T12:10:41.395Z,93129.03
2023-04-13T12:13:26.662Z,93137.38
2023-04-13T12:16:08.786Z,93129.38
2023-04-13T12:18:47.099Z,93128.59
2023-04-13T12:21:20.465Z,93124.75
2023-04-13T12:23:55.588Z,93119.88
2023-04-13T12:28:57.737Z,93124.09
2023-04-13T12:31:25.079Z,93120.94
2023-04-13T12:33:51.903Z,93111.94
2023-04-13T12:36:18.679Z,93120.22
2023-04-13T12:38:46.061Z,93130.13
2023-04-13T12:41:12.822Z,93136.47
2023-04-13T12:43:39.637Z,93130.22
2023-04-13T12:46:06.472Z,93126.78
2023-04-13T12:48:33.235Z,93119.31
2023-04-13T12:51:00.039Z,93130.00
2023-04-13T12:53:27.031Z,93137.13
2023-04-13T12:55:53.805Z,93124.59
2023-04-13T12:58:20.665Z,93127.88
2023-04-13T13:00:47.560Z,93135.47
2023-04-13T13:03:15.306Z,93119.22
2023-04-13T13:05:42.520Z,93118.06
2023-04-13T13:08:09.537Z,93121.84
2023-04-13T13:10:37.258Z,93113.63
2023-04-13T13:13:04.300Z,93116.91
2023-04-13T13:15:32.594Z,93126.13
2023-04-13T13:18:04.164Z,93122.09
2023-04-13T13:20:31.390Z,93113.59
2023-04-13T13:22:58.388Z,93109.78
2023-04-13T13:25:25.340Z,93115.88
2023-04-13T13:30:21.990Z,93130.06
2023-04-13T13:32:48.913Z,93126.22
2023-04-13T13:35:17.063Z,93125.41
2023-04-13T13:37:44.521Z,93117.94
2023-04-13T13:40:13.368Z,93123.78
2023-04-13T13:42:51.215Z,93118.47
2023-04-13T13:45:20.099Z,93125.59
2023-04-13T13:47:58.357Z,93123.66
2023-04-13T13:50:25.270Z,93117.03
2023-04-13T13:53:03.322Z,93107.69
2023-04-13T13:55:31.269Z,93109.56
2023-04-13T13:57:58.053Z,93100.19
2023-04-13T14:00:25.991Z,93103.19
2023-04-13T14:02:53.276Z,93101.13
2023-04-13T14:05:22.011Z,93106.53
2023-04-13T14:07:48.829Z,93099.97
2023-04-13T14:10:15.856Z,93100.59
2023-04-13T14:12:47.462Z,93094.34
2023-04-13T14:15:16.180Z,93101.16
2023-04-13T14:17:42.981Z,93102.22
2023-04-13T14:20:11.995Z,93106.50
2023-04-13T14:22:40.083Z,93095.00
2023-04-13T14:25:09.074Z,93091.25
2023-04-13T14:27:36.262Z,93082.66
2023-04-13T14:30:03.489Z,93082.91
2023-04-13T14:32:30.308Z,93083.16
2023-04-13T14:35:00.619Z,93092.31
2023-04-13T14:37:28.242Z,93092.31
2023-04-13T14:39:55.682Z,93093.16
2023-04-13T14:42:24.500Z,93088.53
2023-04-13T14:44:54.153Z,93091.47
2023-04-13T14:47:20.919Z,93098.25
2023-04-13T14:49:48.233Z,93093.38
2023-04-13T14:52:15.196Z,93099.06
2023-04-13T14:54:42.326Z,93090.16
2023-04-13T14:57:10.034Z,93089.59
2023-04-13T14:59:37.398Z,93092.78
2023-04-13T15:02:04.687Z,93094.50
2023-04-13T15:04:31.920Z,93083.53
2023-04-13T15:07:00.379Z,93086.78
2023-04-13T15:09:27.474Z,93090.38
2023-04-13T15:11:54.372Z,93083.53
2023-04-13T15:14:21.199Z,93080.59
2023-04-13T15:16:48.084Z,93073.50
2023-04-13T15:19:14.883Z,93070.09
2023-04-13T15:21:41.896Z,93086.78
2023-04-13T15:24:10.136Z,93095.81
2023-04-13T15:26:41.468Z,93097.25
2023-04-13T15:29:09.057Z,93089.59
2023-04-13T15:31:37.801Z,93087.16
2023-04-13T15:34:08.992Z,93086.13
2023-04-13T15:36:36.645Z,93087.94
2023-04-13T15:39:04.725Z,93090.81
2023-04-13T15:41:32.004Z,93093.91
2023-04-13T15:44:03.376Z,93095.72
2023-04-13T15:46:30.514Z,93096.00
2023-04-13T15:48:57.504Z,93096.75
2023-04-13T15:51:24.345Z,93089.53
2023-04-13T15:53:51.052Z,93086.13
2023-04-13T15:56:18.663Z,93082.16
2023-04-13T15:58:45.508Z,93074.41
2023-04-13T16:01:13.189Z,93074.50
2023-04-13T16:03:41.029Z,93061.28
2023-04-13T16:06:07.897Z,93076.56
2023-04-13T16:08:34.549Z,93082.63
2023-04-13T16:11:01.568Z,93092.22
2023-04-13T16:13:44.948Z,93085.25
2023-04-13T16:16:14.768Z,93090.09
2023-04-13T16:18:41.569Z,93095.63
2023-04-13T16:21:08.182Z,93097.69
2023-04-13T16:23:34.859Z,93091.00
2023-04-13T16:26:02.914Z,93088.94
2023-04-13T16:28:29.899Z,93093.25
2023-04-13T16:30:56.650Z,93094.09
2023-04-13T16:33:23.673Z,93089.75
2023-04-13T16:35:51.394Z,93101.41
2023-04-13T16:38:18.012Z,93111.31
2023-04-13T16:40:44.678Z,93120.78
2023-04-13T16:43:11.333Z,93131.16
2023-04-13T16:45:37.992Z,93139.16
2023-04-13T16:48:05.589Z,93140.50
2023-04-13T16:50:32.639Z,93140.28
2023-04-13T16:52:59.757Z,93136.91
2023-04-13T16:55:28.701Z,93133.22
2023-04-13T16:57:56.103Z,93140.69
2023-04-13T17:00:23.334Z,93139.78
2023-04-13T17:02:50.331Z,93145.72
2023-04-13T17:05:17.379Z,93148.09
2023-04-13T17:07:44.732Z,93140.53
2023-04-13T17:10:13.111Z,93134.75
2023-04-13T17:12:40.506Z,93131.63
2023-04-13T17:15:07.968Z,93132.81
2023-04-13T17:17:35.103Z,93119.78
2023-04-13T17:20:02.166Z,93120.63
2023-04-13T17:22:28.946Z,93118.44
2023-04-13T17:24:56.105Z,93109.22
2023-04-13T17:27:23.097Z,93094.78
2023-04-13T17:29:50.058Z,93103.31
2023-04-13T17:32:19.124Z,93114.97
2023-04-13T17:34:45.941Z,93126.50
2023-04-13T17:37:12.749Z,93128.88
2023-04-13T17:39:43.267Z,93135.41
2023-04-13T17:42:10.001Z,93132.84
2023-04-13T17:44:37.121Z,93145.88
2023-04-13T17:47:04.060Z,93153.97
2023-04-13T17:49:31.004Z,93135.63
2023-04-13T17:51:59.711Z,93138.00
2023-04-13T17:54:27.381Z,93134.63
2023-04-13T17:56:54.656Z,93125.94
2023-04-13T17:59:21.778Z,93112.69
2023-04-13T18:01:51.279Z,93103.41
2023-04-13T18:04:18.472Z,93090.22
2023-04-13T18:06:45.209Z,93087.28
2023-04-13T18:09:14.734Z,93082.34
2023-04-13T18:11:41.383Z,93067.31
2023-04-13T18:14:09.218Z,93065.72
2023-04-13T18:16:36.157Z,93066.53
2023-04-13T18:19:03.071Z,93069.91
2023-04-13T18:21:30.084Z,93075.00
2023-04-13T18:23:57.103Z,93076.78
2023-04-13T18:26:24.454Z,93077.78
2023-04-13T18:28:51.365Z,93087.25
2023-04-13T18:31:17.993Z,93099.31
2023-04-13T18:33:45.156Z,93107.63
2023-04-13T18:36:16.324Z,93113.22
2023-04-13T18:38:44.032Z,93118.31
2023-04-13T18:41:11.451Z,93113.16
2023-04-13T18:43:38.450Z,93115.53
2023-04-13T18:46:05.364Z,93123.03
2023-04-13T18:48:32.108Z,93125.81
2023-04-13T18:50:59.027Z,93122.84
2023-04-13T18:53:25.911Z,93106.84
2023-04-13T18:55:52.618Z,93110.06
2023-04-13T18:58:19.865Z,93126.09
2023-04-13T19:00:47.558Z,93129.03
2023-04-13T19:03:14.583Z,93117.44
2023-04-13T19:05:41.369Z,93128.66
2023-04-13T19:08:10.020Z,93130.03
2023-04-13T19:10:36.810Z,93121.38
2023-04-13T19:13:03.530Z,93120.41
2023-04-13T19:15:31.129Z,93122.97
2023-04-13T19:17:59.450Z,93117.03
2023-04-13T19:20:26.284Z,93108.88
2023-04-13T19:23:00.760Z,93110.47
2023-04-13T19:25:30.357Z,93112.50
2023-04-13T19:27:59.777Z,93105.97
2023-04-13T19:30:29.084Z,93115.66
2023-04-13T19:32:56.730Z,93117.59
2023-04-13T19:35:24.541Z,93110.88
2023-04-13T19:37:51.228Z,93111.06
2023-04-13T19:40:18.078Z,93100.59
2023-04-13T19:42:47.004Z,93081.50
2023-04-13T19:45:15.322Z,93094.84
2023-04-13T19:47:42.522Z,93093.53
2023-04-13T19:50:11.478Z,93084.81
2023-04-13T19:52:39.615Z,93078.53
2023-04-13T19:55:07.754Z,93084.59
2023-04-13T19:57:37.226Z,93087.38
2023-04-13T20:00:08.853Z,93080.88
2023-04-13T20:02:35.812Z,93085.19
2023-04-13T20:05:02.569Z,93078.47
2023-04-13T20:07:29.172Z,93074.38
2023-04-13T20:09:55.909Z,93079.72
2023-04-13T20:12:22.626Z,93079.72
2023-04-13T20:14:49.504Z,93072.00
2023-04-13T20:17:16.363Z,93065.28
2023-04-13T20:19:42.982Z,93064.50
2023-04-13T20:22:10.286Z,93061.53
2023-04-13T20:24:36.967Z,93054.50
2023-04-13T20:27:03.589Z,93057.66
2023-04-13T20:29:30.208Z,93050.00
2023-04-13T20:31:56.850Z,93052.19
2023-04-13T20:34:24.372Z,93034.41
2023-04-13T20:36:51.115Z,93035.19
2023-04-13T20:39:25.490Z,93043.25
2023-04-13T20:41:55.196Z,93041.13
2023-04-13T20:44:25.822Z,93041.31
2023-04-13T20:46:56.127Z,93035.38
2023-04-13T20:49:24.138Z,93038.75
2023-04-13T20:51:53.808Z,93033.22
2023-04-13T20:54:20.617Z,93032.03
2023-04-13T20:56:49.233Z,93016.84
2023-04-13T20:59:17.048Z,93021.44
2023-04-13T21:01:43.968Z,93014.72
2023-04-13T21:04:10.619Z,93019.25
2023-04-13T21:06:37.454Z,93013.94
2023-04-13T21:09:08.255Z,93017.50
2023-04-13T21:11:34.987Z,93014.91
2023-04-13T21:14:01.887Z,93017.09
2023-04-13T21:16:28.889Z,93013.34
2023-04-13T21:18:56.025Z,93016.50
2023-04-13T21:21:23.642Z,93020.06
2023-04-13T21:23:51.212Z,93019.50
2023-04-13T21:26:18.019Z,93026.16
2023-04-13T21:28:44.652Z,93021.66
2023-04-13T21:31:11.276Z,93030.16
2023-04-13T21:33:37.962Z,93025.03
2023-04-13T21:38:41.700Z,93033.13
2023-04-13T21:41:18.653Z,93045.94
2023-04-13T21:43:45.959Z,93049.31
2023-04-13T21:46:14.268Z,93052.25
2023-04-13T21:48:41.530Z,93047.94
2023-04-13T21:51:09.222Z,93056.59
2023-04-13T21:53:36.548Z,93049.50
2023-04-13T21:56:03.428Z,93058.97
2023-04-13T21:58:37.996Z,93045.94
2023-04-13T22:01:04.798Z,93050.28
2023-04-13T22:03:31.633Z,93045.94
2023-04-13T22:05:58.523Z,93043.19
2023-04-13T22:08:25.158Z,93034.91
2023-04-13T22:10:51.942Z,93032.94
2023-04-13T22:13:18.555Z,93042.00
2023-04-13T22:15:45.303Z,93035.88
2023-04-13T22:18:12.317Z,93024.66
2023-04-13T22:20:39.005Z,93024.66
2023-04-13T22:23:05.859Z,93016.59
2023-04-13T22:25:32.463Z,93023.84
2023-04-13T22:27:59.026Z,93033.31
2023-04-13T22:30:25.771Z,93028.59
2023-04-13T22:32:52.395Z,93021.91
2023-04-13T22:35:19.101Z,93026.25
2023-04-13T22:37:45.707Z,93023.84
2023-04-13T22:40:12.379Z,93012.63
2023-04-13T22:42:39.054Z,93017.56
2023-04-13T22:45:06.204Z,93013.00
2023-04-13T22:47:32.837Z,93002.38
2023-04-13T22:50:00.920Z,93008.84
2023-04-13T22:52:27.781Z,93018.72
2023-04-13T22:54:54.434Z,93015.19
2023-04-13T22:57:21.604Z,93010.06
2023-04-13T22:59:48.238Z,93003.72
2023-04-13T23:02:15.102Z,92995.06
2023-04-13T23:04:42.023Z,92987.59
2023-04-13T23:07:08.807Z,92993.13
2023-04-13T23:09:35.578Z,92995.09
2023-04-13T23:12:02.251Z,92974.97
2023-04-13T23:14:28.977Z,92974.56
2023-04-13T23:16:56.092Z,92965.13
2023-04-13T23:19:22.831Z,92969.66
2023-04-13T23:21:49.624Z,92961.94
2023-04-13T23:24:16.426Z,92967.84
2023-04-13T23:26:43.151Z,92972.41
2023-04-13T23:29:09.844Z,92971.81
2023-04-13T23:31:36.776Z,92951.34
2023-04-13T23:34:03.565Z,92955.06
2023-04-13T23:36:31.115Z,92943.84
2023-04-13T23:38:57.952Z,92956.47
2023-04-13T23:41:24.815Z,92967.47
2023-04-13T23:43:51.761Z,92965.53
2023-04-13T23:46:18.629Z,92971.59
2023-04-13T23:48:45.616Z,92964.31
2023-04-13T23:51:12.321Z,92940.09
2023-04-13T23:53:38.977Z,92926.13
2023-04-13T23:56:06.660Z,92934.00
2023-04-13T23:58:33.387Z,92949.56
