createdAt,value
2018-01-29T00:02:10.266Z,12.80
2018-01-29T00:04:37.902Z,12.80
2018-01-29T00:07:05.516Z,12.80
2018-01-29T00:09:33.173Z,12.80
2018-01-29T00:12:03.350Z,12.80
2018-01-29T00:14:31.011Z,12.80
2018-01-29T00:16:58.646Z,12.90
2018-01-29T00:19:27.030Z,12.90
2018-01-29T00:21:55.460Z,12.90
2018-01-29T00:24:23.075Z,12.80
2018-01-29T00:26:51.504Z,12.90
2018-01-29T00:29:19.141Z,12.80
2018-01-29T00:31:46.744Z,12.90
2018-01-29T00:34:14.396Z,12.90
2018-01-29T00:36:42.003Z,12.90
2018-01-29T00:39:09.634Z,12.90
2018-01-29T00:41:37.286Z,12.90
2018-01-29T00:44:04.915Z,12.90
2018-01-29T00:46:32.613Z,12.90
2018-01-29T00:49:00.222Z,12.80
2018-01-29T00:51:28.607Z,12.80
2018-01-29T00:53:56.243Z,12.80
2018-01-29T00:56:23.882Z,12.80
2018-01-29T00:58:51.545Z,12.80
2018-01-29T01:01:19.150Z,12.80
2018-01-29T01:03:46.764Z,12.80
2018-01-29T01:06:14.410Z,12.80
2018-01-29T01:08:42.032Z,12.80
2018-01-29T01:11:10.444Z,12.80
2018-01-29T01:13:38.048Z,12.80
2018-01-29T01:16:05.672Z,12.90
2018-01-29T01:18:33.311Z,12.80
2018-01-29T01:21:00.935Z,12.90
2018-01-29T01:23:29.351Z,12.90
2018-01-29T01:25:57.042Z,12.80
2018-01-29T01:28:24.663Z,12.90
2018-01-29T01:30:53.067Z,12.90
2018-01-29T01:33:20.679Z,12.80
2018-01-29T01:35:48.321Z,12.90
2018-01-29T01:38:15.950Z,12.90
2018-01-29T01:40:43.566Z,12.90
2018-01-29T01:43:11.975Z,12.90
2018-01-29T01:45:39.598Z,12.90
2018-01-29T01:48:07.240Z,12.90
2018-01-29T01:50:34.889Z,12.90
2018-01-29T01:53:02.526Z,12.90
2018-01-29T01:55:30.133Z,12.90
2018-01-29T01:57:57.775Z,12.90
2018-01-29T02:00:25.387Z,12.90
2018-01-29T02:02:53.870Z,12.90
2018-01-29T02:05:22.297Z,12.90
2018-01-29T02:07:49.914Z,12.90
2018-01-29T02:10:18.323Z,12.90
2018-01-29T02:12:45.935Z,12.90
2018-01-29T02:15:13.575Z,12.90
2018-01-29T02:17:41.192Z,12.90
2018-01-29T02:20:08.840Z,12.90
2018-01-29T02:22:37.226Z,12.90
2018-01-29T02:25:04.878Z,12.80
2018-01-29T02:27:33.410Z,12.90
2018-01-29T02:30:01.059Z,12.80
2018-01-29T02:32:28.672Z,12.90
2018-01-29T02:34:57.143Z,12.90
2018-01-29T02:37:24.789Z,12.80
2018-01-29T02:39:52.411Z,12.90
2018-01-29T02:42:20.062Z,12.90
2018-01-29T02:44:48.454Z,12.90
2018-01-29T02:47:16.074Z,12.90
2018-01-29T02:49:43.710Z,12.90
2018-01-29T02:52:11.322Z,13.00
2018-01-29T02:54:39.759Z,13.00
2018-01-29T02:57:07.369Z,12.90
2018-01-29T02:59:35.752Z,13.00
2018-01-29T03:02:03.551Z,12.90
2018-01-29T03:04:31.166Z,13.00
2018-01-29T03:06:59.578Z,12.90
2018-01-29T03:09:27.191Z,12.90
2018-01-29T03:11:55.600Z,12.90
2018-01-29T03:14:23.230Z,12.90
2018-01-29T03:16:50.883Z,12.90
2018-01-29T03:19:18.498Z,12.90
2018-01-29T03:21:46.107Z,12.90
2018-01-29T03:24:13.752Z,12.90
2018-01-29T03:26:41.409Z,12.90
2018-01-29T03:29:09.054Z,13.00
2018-01-29T03:31:36.667Z,12.90
2018-01-29T03:34:05.204Z,12.90
2018-01-29T03:36:32.826Z,12.90
2018-01-29T03:39:01.239Z,12.90
2018-01-29T03:41:28.850Z,12.90
2018-01-29T03:43:56.468Z,12.90
2018-01-29T03:46:24.116Z,12.90
2018-01-29T03:48:51.728Z,12.90
2018-01-29T03:51:19.374Z,12.90
2018-01-29T03:53:47.003Z,12.90
2018-01-29T03:56:14.658Z,12.80
2018-01-29T03:58:42.275Z,12.80
2018-01-29T04:01:09.900Z,12.80
2018-01-29T04:03:37.544Z,12.80
2018-01-29T04:06:05.166Z,12.90
2018-01-29T04:08:34.327Z,12.80
2018-01-29T04:11:01.950Z,12.80
2018-01-29T04:13:29.561Z,12.90
2018-01-29T04:15:57.199Z,12.80
2018-01-29T04:18:24.816Z,12.80
2018-01-29T04:20:53.354Z,12.70
2018-01-29T04:23:20.974Z,12.70
2018-01-29T04:25:49.358Z,12.60
2018-01-29T04:28:17.001Z,12.60
2018-01-29T04:30:45.378Z,12.70
2018-01-29T04:33:13.827Z,12.70
2018-01-29T04:35:41.447Z,12.60
2018-01-29T04:38:09.063Z,12.60
2018-01-29T04:40:36.710Z,12.50
2018-01-29T04:43:04.342Z,12.60
2018-01-29T04:45:31.986Z,12.60
2018-01-29T04:48:00.358Z,12.60
2018-01-29T04:50:28.742Z,12.60
2018-01-29T04:52:57.157Z,12.50
2018-01-29T04:55:24.780Z,12.50
2018-01-29T04:57:53.316Z,12.50
2018-01-29T05:00:20.926Z,12.50
2018-01-29T05:02:49.341Z,12.50
2018-01-29T05:05:16.978Z,12.50
2018-01-29T05:07:44.590Z,12.50
2018-01-29T05:10:12.234Z,12.50
2018-01-29T05:12:39.894Z,12.50
2018-01-29T05:15:07.500Z,12.50
2018-01-29T05:17:35.911Z,12.50
2018-01-29T05:20:03.599Z,12.40
2018-01-29T05:22:31.244Z,12.40
2018-01-29T05:24:58.854Z,12.40
2018-01-29T05:27:27.314Z,12.40
2018-01-29T05:29:54.950Z,12.40
2018-01-29T05:32:22.638Z,12.40
2018-01-29T05:34:50.275Z,12.40
2018-01-29T05:37:31.618Z,12.40
2018-01-29T05:39:59.301Z,12.40
2018-01-29T05:42:26.938Z,12.40
2018-01-29T05:44:55.360Z,12.40
2018-01-29T05:47:22.972Z,12.30
2018-01-29T05:49:50.602Z,12.40
2018-01-29T05:52:18.246Z,12.40
2018-01-29T05:54:45.857Z,12.40
2018-01-29T05:57:13.503Z,12.40
2018-01-29T05:59:41.118Z,12.40
2018-01-29T06:02:08.722Z,12.40
2018-01-29T06:04:36.472Z,12.40
2018-01-29T06:07:04.150Z,12.40
2018-01-29T06:09:31.805Z,12.40
2018-01-29T06:11:59.414Z,12.30
2018-01-29T06:14:27.942Z,12.30
2018-01-29T06:16:55.606Z,12.20
2018-01-29T06:19:23.219Z,12.20
2018-01-29T06:21:51.632Z,12.20
2018-01-29T06:24:19.318Z,12.10
2018-01-29T06:26:46.958Z,12.10
2018-01-29T06:29:14.580Z,12.10
2018-01-29T06:31:44.102Z,12.00
2018-01-29T06:34:11.820Z,12.00
2018-01-29T06:36:39.677Z,12.00
2018-01-29T06:39:07.293Z,12.00
2018-01-29T06:41:35.054Z,12.00
2018-01-29T06:44:02.767Z,12.00
2018-01-29T06:46:30.417Z,12.00
2018-01-29T06:48:58.040Z,12.00
2018-01-29T06:51:26.464Z,12.00
2018-01-29T06:53:54.074Z,11.90
2018-01-29T06:56:22.455Z,11.90
2018-01-29T06:58:50.854Z,11.90
2018-01-29T07:01:18.459Z,11.90
2018-01-29T07:03:46.109Z,11.90
2018-01-29T07:06:14.643Z,11.90
2018-01-29T07:08:43.055Z,11.90
2018-01-29T07:11:10.669Z,11.90
2018-01-29T07:13:39.082Z,11.90
2018-01-29T07:16:06.698Z,11.80
2018-01-29T07:18:34.367Z,11.90
2018-01-29T07:21:01.978Z,11.90
2018-01-29T07:23:29.618Z,11.90
2018-01-29T07:25:57.229Z,11.90
2018-01-29T07:28:25.234Z,11.90
2018-01-29T07:30:53.609Z,11.90
2018-01-29T07:33:22.061Z,11.90
2018-01-29T07:35:49.711Z,11.80
2018-01-29T07:38:17.317Z,11.90
2018-01-29T07:40:45.727Z,11.80
2018-01-29T07:43:13.348Z,11.80
2018-01-29T07:45:41.799Z,11.80
2018-01-29T07:48:09.471Z,11.70
2018-01-29T07:50:37.091Z,11.80
2018-01-29T07:53:04.730Z,11.70
2018-01-29T07:55:33.169Z,11.70
2018-01-29T07:58:00.790Z,11.70
2018-01-29T08:00:28.495Z,11.80
2018-01-29T08:02:56.116Z,11.80
2018-01-29T08:05:23.788Z,11.80
2018-01-29T08:07:51.494Z,11.70
2018-01-29T08:10:19.107Z,11.70
2018-01-29T08:12:46.897Z,11.70
2018-01-29T08:15:15.477Z,11.70
2018-01-29T08:17:43.144Z,11.80
2018-01-29T08:20:10.758Z,11.80
2018-01-29T08:22:39.142Z,11.80
2018-01-29T08:25:07.618Z,11.80
2018-01-29T08:27:36.267Z,11.90
2018-01-29T08:30:03.922Z,11.80
2018-01-29T08:32:31.537Z,11.90
2018-01-29T08:34:59.911Z,11.90
2018-01-29T08:37:28.326Z,11.80
2018-01-29T08:39:55.948Z,11.80
2018-01-29T08:42:24.428Z,11.80
2018-01-29T08:44:52.815Z,11.70
2018-01-29T08:47:21.226Z,11.80
2018-01-29T08:49:48.855Z,11.70
2018-01-29T08:52:17.268Z,11.80
2018-01-29T08:54:44.902Z,11.70
2018-01-29T08:57:12.571Z,11.80
2018-01-29T08:59:40.203Z,11.70
2018-01-29T09:02:07.844Z,11.70
2018-01-29T09:04:35.458Z,11.70
2018-01-29T09:07:03.999Z,11.70
2018-01-29T09:09:31.615Z,11.70
2018-01-29T09:11:59.227Z,11.70
2018-01-29T09:14:26.870Z,11.70
2018-01-29T09:16:54.491Z,11.70
2018-01-29T09:19:22.134Z,11.70
2018-01-29T09:21:50.516Z,11.70
2018-01-29T09:24:20.197Z,11.70
2018-01-29T09:26:48.586Z,11.70
2018-01-29T09:29:16.409Z,11.70
2018-01-29T09:31:44.027Z,11.70
2018-01-29T09:34:12.434Z,11.70
2018-01-29T09:36:40.063Z,11.60
2018-01-29T09:39:08.547Z,11.70
2018-01-29T09:41:36.269Z,11.70
2018-01-29T09:44:03.883Z,11.70
2018-01-29T09:46:31.538Z,11.70
2018-01-29T09:48:59.922Z,11.80
2018-01-29T09:51:28.440Z,11.80
2018-01-29T09:53:56.056Z,11.70
2018-01-29T09:56:24.453Z,11.80
2018-01-29T09:58:52.091Z,11.80
2018-01-29T10:01:20.469Z,11.80
2018-01-29T10:03:48.935Z,11.90
2018-01-29T10:06:17.330Z,11.90
2018-01-29T10:08:45.704Z,11.90
2018-01-29T10:11:14.118Z,11.90
2018-01-29T10:13:41.746Z,11.90
2018-01-29T10:16:10.211Z,11.90
2018-01-29T10:18:37.841Z,11.90
2018-01-29T10:21:05.455Z,12.00
2018-01-29T10:23:39.467Z,12.00
2018-01-29T10:26:07.852Z,12.00
2018-01-29T10:28:36.389Z,12.00
2018-01-29T10:31:04.062Z,11.90
2018-01-29T10:33:31.761Z,12.00
2018-01-29T10:36:02.276Z,12.10
2018-01-29T10:38:32.798Z,12.00
2018-01-29T10:41:03.211Z,12.10
2018-01-29T10:43:33.466Z,12.10
2018-01-29T10:46:03.765Z,12.10
2018-01-29T10:48:34.217Z,12.10
2018-01-29T10:51:04.482Z,12.10
2018-01-29T10:53:35.444Z,12.20
2018-01-29T10:56:05.720Z,12.10
2018-01-29T10:58:36.177Z,12.20
2018-01-29T11:01:09.815Z,12.20
2018-01-29T11:03:37.541Z,12.30
2018-01-29T11:06:06.564Z,12.30
2018-01-29T11:08:34.435Z,12.30
2018-01-29T11:11:02.400Z,12.30
2018-01-29T11:13:30.267Z,12.30
2018-01-29T11:15:58.239Z,12.30
2018-01-29T11:18:26.101Z,12.30
2018-01-29T11:20:53.993Z,12.30
2018-01-29T11:23:22.623Z,12.40
2018-01-29T11:25:50.633Z,12.30
2018-01-29T11:28:18.602Z,12.40
2018-01-29T11:30:46.460Z,12.40
2018-01-29T11:33:14.340Z,12.40
2018-01-29T11:35:43.026Z,12.40
2018-01-29T11:38:12.534Z,12.40
2018-01-29T11:40:44.288Z,12.40
2018-01-29T11:43:14.403Z,12.40
2018-01-29T11:45:42.268Z,12.40
2018-01-29T11:48:10.145Z,12.50
2018-01-29T11:50:38.068Z,12.50
2018-01-29T11:53:05.966Z,12.50
2018-01-29T11:55:33.843Z,12.50
2018-01-29T11:58:01.703Z,12.50
2018-01-29T12:00:29.676Z,12.50
2018-01-29T12:02:57.546Z,12.50
2018-01-29T12:05:25.406Z,12.50
2018-01-29T12:07:53.285Z,12.50
2018-01-29T12:10:21.116Z,12.50
2018-01-29T12:12:49.017Z,12.50
2018-01-29T12:15:19.643Z,12.50
2018-01-29T12:17:47.517Z,12.50
2018-01-29T12:20:15.484Z,12.50
2018-01-29T12:22:43.458Z,12.50
2018-01-29T12:25:12.038Z,12.50
2018-01-29T12:27:42.049Z,12.50
2018-01-29T12:30:09.862Z,12.50
2018-01-29T12:32:38.512Z,12.50
2018-01-29T12:35:06.354Z,12.50
2018-01-29T12:37:34.184Z,12.50
2018-01-29T12:40:02.008Z,12.50
2018-01-29T12:42:29.801Z,12.50
2018-01-29T12:44:58.355Z,12.50
2018-01-29T12:47:26.192Z,12.50
2018-01-29T12:49:53.980Z,12.50
2018-01-29T12:52:21.759Z,12.50
2018-01-29T12:54:49.520Z,12.50
2018-01-29T12:57:17.349Z,12.50
2018-01-29T12:59:45.140Z,12.50
2018-01-29T13:02:12.980Z,12.50
2018-01-29T13:04:40.768Z,12.50
2018-01-29T13:07:08.608Z,12.50
2018-01-29T13:09:36.505Z,12.40
2018-01-29T13:12:04.483Z,12.40
2018-01-29T13:14:32.346Z,12.40
2018-01-29T13:17:00.212Z,12.40
2018-01-29T13:19:28.051Z,12.50
2018-01-29T13:21:55.828Z,12.50
2018-01-29T13:24:23.439Z,12.50
2018-01-29T13:26:51.850Z,12.50
2018-01-29T13:29:19.475Z,12.40
2018-01-29T13:31:47.895Z,12.50
2018-01-29T13:34:15.576Z,12.40
2018-01-29T13:36:46.762Z,12.50
2018-01-29T13:39:16.017Z,12.40
2018-01-29T13:41:43.653Z,12.40
2018-01-29T13:44:11.308Z,12.40
2018-01-29T13:46:39.018Z,12.40
2018-01-29T13:49:06.635Z,12.40
2018-01-29T13:51:39.881Z,12.40
2018-01-29T13:54:14.808Z,12.40
2018-01-29T13:56:44.617Z,12.40
2018-01-29T13:59:12.265Z,12.40
2018-01-29T14:01:40.661Z,12.40
2018-01-29T14:04:08.640Z,12.40
2018-01-29T14:06:37.326Z,12.40
2018-01-29T14:09:05.902Z,12.30
2018-01-29T14:11:39.912Z,12.40
2018-01-29T14:14:10.029Z,12.40
2018-01-29T14:16:38.782Z,12.40
2018-01-29T14:19:06.744Z,12.40
2018-01-29T14:21:34.771Z,12.40
2018-01-29T14:24:02.738Z,12.40
2018-01-29T14:26:30.707Z,12.40
2018-01-29T14:28:58.512Z,12.40
2018-01-29T14:31:26.440Z,12.40
2018-01-29T14:33:54.414Z,12.40
2018-01-29T14:36:22.283Z,12.50
2018-01-29T14:38:50.233Z,12.50
2018-01-29T14:41:18.068Z,12.40
2018-01-29T14:43:45.978Z,12.40
2018-01-29T14:46:13.840Z,12.40
2018-01-29T14:48:41.813Z,12.30
2018-01-29T14:51:09.684Z,12.30
2018-01-29T14:53:37.646Z,12.30
2018-01-29T14:56:05.518Z,12.30
2018-01-29T14:58:33.490Z,12.30
2018-01-29T15:01:02.255Z,12.30
2018-01-29T15:03:30.463Z,12.30
2018-01-29T15:05:58.330Z,12.30
2018-01-29T15:08:26.287Z,12.30
2018-01-29T15:10:54.157Z,12.30
2018-01-29T15:13:22.080Z,12.30
2018-01-29T15:15:49.887Z,12.20
2018-01-29T15:18:18.106Z,12.20
2018-01-29T15:20:46.769Z,12.10
2018-01-29T15:23:14.628Z,12.10
2018-01-29T15:25:42.482Z,12.10
2018-01-29T15:28:10.457Z,12.20
2018-01-29T15:30:38.323Z,12.20
2018-01-29T15:33:06.293Z,12.10
2018-01-29T15:35:34.154Z,12.10
2018-01-29T15:38:01.943Z,12.10
2018-01-29T15:40:30.614Z,12.10
2018-01-29T15:42:59.970Z,12.10
2018-01-29T15:45:27.876Z,12.10
2018-01-29T15:47:55.758Z,12.10
2018-01-29T15:50:23.611Z,12.10
2018-01-29T15:52:51.476Z,12.00
2018-01-29T15:55:19.310Z,12.10
2018-01-29T15:57:47.217Z,12.10
2018-01-29T16:00:15.082Z,12.10
2018-01-29T16:02:43.016Z,12.00
2018-01-29T16:05:11.184Z,12.00
2018-01-29T16:07:39.011Z,12.10
2018-01-29T16:10:06.863Z,12.10
2018-01-29T16:12:34.836Z,12.10
2018-01-29T16:15:04.237Z,12.00
2018-01-29T16:17:32.173Z,12.00
2018-01-29T16:20:00.037Z,12.10
2018-01-29T16:22:28.041Z,12.10
2018-01-29T16:24:55.900Z,12.10
2018-01-29T16:27:23.769Z,12.10
2018-01-29T16:29:51.745Z,12.00
2018-01-29T16:32:19.707Z,12.00
2018-01-29T16:34:47.677Z,12.00
2018-01-29T16:37:15.549Z,12.00
2018-01-29T16:39:43.525Z,11.90
2018-01-29T16:42:12.207Z,11.90
2018-01-29T16:44:40.501Z,11.90
2018-01-29T16:47:09.240Z,11.90
2018-01-29T16:49:37.129Z,11.90
2018-01-29T16:52:05.004Z,11.90
2018-01-29T16:54:32.872Z,11.90
2018-01-29T16:57:00.876Z,11.90
2018-01-29T16:59:29.521Z,11.80
2018-01-29T17:01:57.388Z,11.80
2018-01-29T17:04:25.012Z,11.80
2018-01-29T17:06:52.922Z,11.80
2018-01-29T17:09:20.791Z,11.90
2018-01-29T17:11:48.660Z,11.90
2018-01-29T17:14:16.529Z,11.80
2018-01-29T17:16:44.497Z,11.80
2018-01-29T17:19:12.361Z,11.80
2018-01-29T17:21:40.226Z,11.80
2018-01-29T17:24:08.098Z,11.80
2018-01-29T17:26:36.067Z,11.70
2018-01-29T17:29:04.037Z,11.70
2018-01-29T17:31:32.005Z,11.70
2018-01-29T17:33:59.867Z,11.60
2018-01-29T17:36:29.917Z,11.60
2018-01-29T17:38:59.789Z,11.60
2018-01-29T17:41:29.977Z,11.50
2018-01-29T17:44:00.418Z,11.50
2018-01-29T17:46:31.176Z,11.40
2018-01-29T17:49:02.051Z,11.40
2018-01-29T17:51:32.212Z,11.40
2018-01-29T17:54:01.588Z,11.40
2018-01-29T17:56:32.389Z,11.30
2018-01-29T17:59:03.629Z,11.30
2018-01-29T18:01:37.710Z,11.30
2018-01-29T18:04:08.800Z,11.30
2018-01-29T18:06:38.471Z,11.30
2018-01-29T18:09:09.323Z,11.30
2018-01-29T18:11:39.657Z,11.20
2018-01-29T18:14:10.551Z,11.30
2018-01-29T18:16:40.528Z,11.30
2018-01-29T18:19:10.292Z,11.30
2018-01-29T18:21:45.338Z,11.30
2018-01-29T18:24:37.148Z,11.30
2018-01-29T18:27:07.348Z,11.20
2018-01-29T18:29:37.326Z,11.20
2018-01-29T18:32:07.092Z,11.20
2018-01-29T18:34:37.875Z,11.10
2018-01-29T18:37:07.467Z,11.10
2018-01-29T18:39:37.108Z,11.10
2018-01-29T18:42:05.163Z,11.10
2018-01-29T18:44:33.215Z,11.10
2018-01-29T18:47:00.901Z,11.00
2018-01-29T18:49:29.564Z,11.00
2018-01-29T18:51:57.275Z,11.00
2018-01-29T18:54:33.918Z,11.00
2018-01-29T18:57:01.791Z,10.90
2018-01-29T18:59:29.449Z,10.90
2018-01-29T19:01:57.116Z,10.90
2018-01-29T19:04:24.867Z,10.90
2018-01-29T19:06:52.481Z,10.90
2018-01-29T19:09:20.899Z,10.90
2018-01-29T19:11:48.511Z,10.80
2018-01-29T19:14:16.918Z,10.80
2018-01-29T19:16:48.495Z,10.70
2018-01-29T19:19:16.168Z,10.80
2018-01-29T19:21:43.799Z,10.70
2018-01-29T19:24:11.520Z,10.70
2018-01-29T19:26:39.347Z,10.70
2018-01-29T19:29:06.959Z,10.70
2018-01-29T19:31:35.380Z,10.70
2018-01-29T19:34:03.003Z,10.70
2018-01-29T19:36:31.384Z,10.70
2018-01-29T19:38:59.803Z,10.70
2018-01-29T19:41:27.422Z,10.60
2018-01-29T19:43:55.246Z,10.60
2018-01-29T19:46:22.859Z,10.60
2018-01-29T19:48:51.296Z,10.60
2018-01-29T19:51:19.147Z,10.50
2018-01-29T19:53:46.767Z,10.60
2018-01-29T19:56:14.450Z,10.60
2018-01-29T19:58:42.229Z,10.50
2018-01-29T20:01:09.921Z,10.50
2018-01-29T20:03:37.537Z,10.50
2018-01-29T20:06:05.187Z,10.50
2018-01-29T20:08:32.811Z,10.50
2018-01-29T20:11:01.198Z,10.50
2018-01-29T20:13:28.845Z,10.50
2018-01-29T20:15:56.465Z,10.50
2018-01-29T20:18:24.110Z,10.50
2018-01-29T20:20:52.486Z,10.40
2018-01-29T20:23:20.876Z,10.40
2018-01-29T20:25:48.575Z,10.40
2018-01-29T20:28:16.176Z,10.40
2018-01-29T20:30:44.589Z,10.30
2018-01-29T20:33:12.210Z,10.30
2018-01-29T20:35:40.631Z,10.20
2018-01-29T20:38:08.322Z,10.20
2018-01-29T20:40:35.987Z,10.20
2018-01-29T20:43:03.741Z,10.20
2018-01-29T20:45:31.352Z,10.20
2018-01-29T20:47:59.767Z,10.10
2018-01-29T20:50:27.458Z,10.10
2018-01-29T20:52:55.075Z,10.10
2018-01-29T20:55:22.719Z,10.10
2018-01-29T20:57:51.108Z,10.00
2018-01-29T21:00:19.483Z,10.00
2018-01-29T21:02:47.890Z,10.00
2018-01-29T21:05:15.511Z,9.90
2018-01-29T21:07:43.930Z,10.00
2018-01-29T21:10:11.731Z,9.90
2018-01-29T21:12:39.374Z,9.90
2018-01-29T21:15:07.046Z,10.00
2018-01-29T21:17:34.670Z,10.00
2018-01-29T21:20:02.358Z,10.00
2018-01-29T21:22:29.989Z,9.90
2018-01-29T21:24:57.686Z,9.90
2018-01-29T21:27:25.386Z,9.80
2018-01-29T21:29:53.781Z,9.70
2018-01-29T21:32:22.236Z,9.80
2018-01-29T21:34:50.795Z,9.70
2018-01-29T21:37:18.665Z,9.60
2018-01-29T21:39:46.432Z,9.70
2018-01-29T21:42:14.081Z,9.70
2018-01-29T21:44:41.965Z,9.70
2018-01-29T21:47:09.720Z,9.60
2018-01-29T21:49:37.512Z,9.60
2018-01-29T21:52:05.920Z,9.60
2018-01-29T21:54:34.466Z,9.60
2018-01-29T21:57:02.115Z,9.50
2018-01-29T21:59:29.790Z,9.60
2018-01-29T22:01:57.536Z,9.50
2018-01-29T22:04:25.319Z,9.50
2018-01-29T22:06:52.967Z,9.50
2018-01-29T22:09:20.625Z,9.50
2018-01-29T22:11:48.256Z,9.50
2018-01-29T22:14:15.967Z,9.40
2018-01-29T22:16:43.612Z,9.40
2018-01-29T22:19:11.275Z,9.50
2018-01-29T22:21:39.961Z,9.50
2018-01-29T22:24:08.444Z,9.40
2018-01-29T22:26:36.098Z,9.30
2018-01-29T22:29:03.723Z,9.40
2018-01-29T22:31:32.168Z,9.30
2018-01-29T22:33:59.802Z,9.20
2018-01-29T22:36:27.492Z,9.30
2018-01-29T22:38:55.153Z,9.30
2018-01-29T22:41:22.775Z,9.30
2018-01-29T22:43:50.389Z,9.30
2018-01-29T22:46:18.040Z,9.30
2018-01-29T22:48:45.832Z,9.30
2018-01-29T22:51:14.268Z,9.30
2018-01-29T22:53:41.931Z,9.20
2018-01-29T22:56:09.560Z,9.30
2018-01-29T22:58:39.815Z,9.30
2018-01-29T23:01:10.707Z,9.20
2018-01-29T23:03:41.123Z,9.20
2018-01-29T23:06:11.470Z,9.20
2018-01-29T23:08:42.348Z,9.20
2018-01-29T23:11:13.092Z,9.20
2018-01-29T23:13:43.545Z,9.10
2018-01-29T23:16:11.291Z,9.20
2018-01-29T23:18:40.304Z,9.20
2018-01-29T23:21:08.744Z,9.30
2018-01-29T23:23:36.449Z,9.20
2018-01-29T23:26:05.015Z,9.30
2018-01-29T23:28:32.631Z,9.20
2018-01-29T23:31:00.436Z,9.20
2018-01-29T23:33:28.063Z,9.20
2018-01-29T23:35:55.844Z,9.20
2018-01-29T23:38:23.523Z,9.10
2018-01-29T23:40:51.131Z,9.10
2018-01-29T23:43:18.768Z,9.10
2018-01-29T23:45:47.159Z,9.10
2018-01-29T23:48:15.543Z,9.20
2018-01-29T23:50:45.215Z,9.20
2018-01-29T23:53:12.840Z,9.20
2018-01-29T23:55:40.493Z,9.20
2018-01-29T23:58:08.888Z,9.20
