createdAt,value
2022-08-29T00:02:15.402Z,2.50
2022-08-29T00:04:43.206Z,2.40
2022-08-29T00:07:11.054Z,2.10
2022-08-29T00:09:38.907Z,3.00
2022-08-29T00:12:07.209Z,2.85
2022-08-29T00:14:36.322Z,2.35
2022-08-29T00:17:04.515Z,3.40
2022-08-29T00:19:32.274Z,2.33
2022-08-29T00:22:00.093Z,2.15
2022-08-29T00:24:27.933Z,2.83
2022-08-29T00:26:55.638Z,2.47
2022-08-29T00:29:23.298Z,2.30
2022-08-29T00:31:52.427Z,2.17
2022-08-29T00:34:20.175Z,2.65
2022-08-29T00:36:49.297Z,2.55
2022-08-29T00:39:17.258Z,2.40
2022-08-29T00:41:46.815Z,2.70
2022-08-29T00:44:14.753Z,2.72
2022-08-29T00:46:50.588Z,2.25
2022-08-29T00:49:29.900Z,2.30
2022-08-29T00:52:01.555Z,2.00
2022-08-29T00:54:29.318Z,2.75
2022-08-29T00:56:58.049Z,2.10
2022-08-29T00:59:31.283Z,2.00
2022-08-29T01:01:59.275Z,2.63
2022-08-29T01:04:28.525Z,2.25
2022-08-29T01:06:56.311Z,2.40
2022-08-29T01:09:25.454Z,2.55
2022-08-29T01:12:11.709Z,2.60
2022-08-29T01:14:41.228Z,2.75
2022-08-29T01:17:11.629Z,2.47
2022-08-29T01:19:46.574Z,2.63
2022-08-29T01:22:23.731Z,2.90
2022-08-29T01:24:54.395Z,2.00
2022-08-29T01:27:24.538Z,2.30
2022-08-29T01:29:52.358Z,2.55
2022-08-29T01:32:20.083Z,2.35
2022-08-29T01:34:47.829Z,2.15
2022-08-29T01:37:17.177Z,2.20
2022-08-29T01:39:45.914Z,2.38
2022-08-29T01:42:17.173Z,2.15
2022-08-29T01:44:50.266Z,2.13
2022-08-29T01:47:20.919Z,2.55
2022-08-29T01:49:48.659Z,2.90
2022-08-29T01:52:16.479Z,2.10
2022-08-29T01:54:45.714Z,2.45
2022-08-29T01:57:16.741Z,2.15
2022-08-29T01:59:45.393Z,2.15
2022-08-29T02:02:17.378Z,2.63
2022-08-29T02:04:47.094Z,2.72
2022-08-29T02:07:17.476Z,2.50
2022-08-29T02:09:46.119Z,2.35
2022-08-29T02:12:14.598Z,2.25
2022-08-29T02:14:44.110Z,2.10
2022-08-29T02:17:11.799Z,2.40
2022-08-29T02:19:40.186Z,2.65
2022-08-29T02:22:08.769Z,2.72
2022-08-29T02:24:36.697Z,2.17
2022-08-29T02:27:05.313Z,2.25
2022-08-29T02:29:37.222Z,2.15
2022-08-29T02:32:08.886Z,2.17
2022-08-29T02:34:37.350Z,2.40
2022-08-29T02:37:06.329Z,3.10
2022-08-29T02:39:34.360Z,2.72
2022-08-29T02:42:02.181Z,2.03
2022-08-29T02:44:29.915Z,1.95
2022-08-29T02:46:57.883Z,2.00
2022-08-29T02:49:26.995Z,2.40
2022-08-29T02:51:54.997Z,1.95
2022-08-29T02:54:23.615Z,2.20
2022-08-29T02:56:51.518Z,2.45
2022-08-29T02:59:19.254Z,2.47
2022-08-29T03:01:47.027Z,2.00
2022-08-29T03:04:14.720Z,2.15
2022-08-29T03:06:43.755Z,2.08
2022-08-29T03:09:11.448Z,2.17
2022-08-29T03:11:39.156Z,2.78
2022-08-29T03:14:06.944Z,2.63
2022-08-29T03:16:34.651Z,2.50
2022-08-29T03:19:02.358Z,2.40
2022-08-29T03:21:30.041Z,2.67
2022-08-29T03:23:59.465Z,2.70
2022-08-29T03:26:27.266Z,2.35
2022-08-29T03:28:54.970Z,2.60
2022-08-29T03:31:22.895Z,2.47
2022-08-29T03:33:50.725Z,2.28
2022-08-29T03:36:18.896Z,2.42
2022-08-29T03:38:47.675Z,2.72
2022-08-29T03:41:23.291Z,2.38
2022-08-29T03:43:51.024Z,3.23
2022-08-29T03:46:18.803Z,2.63
2022-08-29T03:48:46.570Z,2.53
2022-08-29T03:51:14.391Z,3.17
2022-08-29T03:53:42.191Z,2.70
2022-08-29T03:56:10.796Z,2.88
2022-08-29T03:58:51.894Z,2.83
2022-08-29T04:01:22.522Z,2.88
2022-08-29T04:03:50.653Z,2.67
2022-08-29T04:06:18.315Z,2.83
2022-08-29T04:08:47.258Z,2.83
2022-08-29T04:11:16.464Z,2.58
2022-08-29T04:13:44.173Z,1.98
2022-08-29T04:16:15.765Z,2.40
2022-08-29T04:18:43.845Z,2.28
2022-08-29T04:21:11.711Z,2.42
2022-08-29T04:23:40.621Z,2.58
2022-08-29T04:26:35.484Z,2.65
2022-08-29T04:29:02.556Z,2.80
2022-08-29T04:31:31.749Z,2.58
2022-08-29T04:33:59.539Z,2.20
2022-08-29T04:36:28.183Z,2.15
2022-08-29T04:38:55.943Z,2.70
2022-08-29T04:41:23.634Z,2.15
2022-08-29T04:43:51.426Z,2.70
2022-08-29T04:46:23.604Z,2.58
2022-08-29T04:48:54.144Z,2.80
2022-08-29T04:51:23.193Z,1.90
2022-08-29T04:53:52.210Z,2.53
2022-08-29T04:56:21.719Z,3.17
2022-08-29T04:58:50.514Z,2.40
2022-08-29T05:01:21.165Z,2.45
2022-08-29T05:03:49.217Z,3.47
2022-08-29T05:06:22.647Z,2.30
2022-08-29T05:08:59.274Z,2.72
2022-08-29T05:11:29.782Z,2.92
2022-08-29T05:13:57.585Z,2.75
2022-08-29T05:16:25.432Z,2.60
2022-08-29T05:18:53.313Z,3.20
2022-08-29T05:21:27.589Z,3.38
2022-08-29T05:23:56.512Z,3.15
2022-08-29T05:26:24.378Z,3.17
2022-08-29T05:28:52.482Z,3.35
2022-08-29T05:31:22.178Z,3.10
2022-08-29T05:33:50.670Z,2.88
2022-08-29T05:36:18.492Z,3.38
2022-08-29T05:38:47.868Z,3.30
2022-08-29T05:41:15.951Z,3.15
2022-08-29T05:43:43.692Z,4.13
2022-08-29T05:46:11.675Z,3.38
2022-08-29T05:48:42.223Z,3.30
2022-08-29T05:51:16.694Z,3.38
2022-08-29T05:53:44.686Z,2.95
2022-08-29T05:56:13.950Z,3.88
2022-08-29T05:58:41.626Z,2.97
2022-08-29T06:01:09.293Z,3.72
2022-08-29T06:03:37.110Z,3.97
2022-08-29T06:06:05.000Z,3.83
2022-08-29T06:08:32.714Z,4.03
2022-08-29T06:11:00.390Z,4.40
2022-08-29T06:13:29.421Z,3.65
2022-08-29T06:15:57.413Z,3.85
2022-08-29T06:18:35.491Z,3.53
2022-08-29T06:21:05.630Z,3.75
2022-08-29T06:23:33.491Z,3.50
2022-08-29T06:26:01.270Z,3.85
2022-08-29T06:28:31.089Z,4.00
2022-08-29T06:31:05.455Z,4.50
2022-08-29T06:33:33.287Z,4.15
2022-08-29T06:36:00.978Z,4.05
2022-08-29T06:38:28.705Z,4.65
2022-08-29T06:40:56.415Z,3.67
2022-08-29T06:43:24.178Z,4.35
2022-08-29T06:45:53.549Z,4.25
2022-08-29T06:48:21.280Z,4.20
2022-08-29T06:50:48.972Z,4.30
2022-08-29T06:53:27.581Z,4.05
2022-08-29T06:56:05.340Z,4.75
2022-08-29T06:58:33.204Z,4.20
2022-08-29T07:01:06.946Z,5.60
2022-08-29T07:03:34.835Z,4.07
2022-08-29T07:06:02.844Z,4.50
2022-08-29T07:08:30.519Z,4.40
2022-08-29T07:10:58.526Z,5.00
2022-08-29T07:13:26.590Z,4.57
2022-08-29T07:15:54.485Z,4.90
2022-08-29T07:18:23.599Z,5.50
2022-08-29T07:20:51.419Z,5.28
2022-08-29T07:23:19.393Z,5.82
2022-08-29T07:25:47.067Z,5.65
2022-08-29T07:28:14.934Z,5.60
2022-08-29T07:30:43.142Z,5.03
2022-08-29T07:33:10.864Z,5.05
2022-08-29T07:35:39.975Z,5.03
2022-08-29T07:38:07.637Z,4.93
2022-08-29T07:40:35.356Z,5.28
2022-08-29T07:43:03.238Z,4.70
2022-08-29T07:45:31.310Z,4.82
2022-08-29T07:47:59.003Z,4.82
2022-08-29T07:50:27.481Z,5.35
2022-08-29T07:52:57.989Z,4.63
2022-08-29T07:55:25.669Z,5.38
2022-08-29T07:57:53.731Z,4.40
2022-08-29T08:00:22.211Z,4.15
2022-08-29T08:02:49.949Z,4.43
2022-08-29T08:05:17.787Z,4.68
2022-08-29T08:07:47.406Z,4.65
2022-08-29T08:10:17.636Z,5.45
2022-08-29T08:12:45.617Z,3.92
2022-08-29T08:15:14.352Z,4.35
2022-08-29T08:17:44.092Z,4.45
2022-08-29T08:20:12.779Z,3.63
2022-08-29T08:22:40.501Z,4.10
2022-08-29T08:25:08.947Z,3.92
2022-08-29T08:27:43.453Z,3.97
2022-08-29T08:30:12.457Z,3.80
2022-08-29T08:32:44.365Z,3.53
2022-08-29T08:35:16.133Z,4.50
2022-08-29T08:37:44.405Z,3.63
2022-08-29T08:40:19.104Z,3.58
2022-08-29T08:42:50.148Z,3.67
2022-08-29T08:45:19.314Z,4.20
2022-08-29T08:47:51.805Z,3.67
2022-08-29T08:50:27.017Z,3.58
2022-08-29T08:52:59.241Z,4.13
2022-08-29T08:55:34.896Z,3.40
2022-08-29T08:58:11.889Z,3.90
2022-08-29T09:00:45.365Z,3.25
2022-08-29T09:03:48.379Z,3.53
2022-08-29T09:06:31.625Z,3.67
2022-08-29T09:09:10.389Z,3.28
2022-08-29T09:11:51.316Z,3.35
2022-08-29T09:14:34.808Z,2.88
2022-08-29T09:17:04.902Z,3.97
2022-08-29T09:19:33.059Z,3.30
2022-08-29T09:22:09.471Z,3.17
2022-08-29T09:24:43.623Z,2.80
2022-08-29T09:27:19.046Z,2.90
2022-08-29T09:29:49.738Z,2.90
2022-08-29T09:32:22.336Z,3.35
2022-08-29T09:35:07.948Z,2.50
2022-08-29T09:37:37.401Z,3.10
2022-08-29T09:40:10.784Z,3.05
2022-08-29T09:42:41.200Z,2.90
2022-08-29T09:45:18.603Z,2.58
2022-08-29T09:47:46.395Z,2.90
2022-08-29T09:50:24.415Z,3.05
2022-08-29T09:52:53.744Z,3.00
2022-08-29T09:55:26.085Z,2.90
2022-08-29T09:57:57.455Z,2.85
2022-08-29T10:00:30.152Z,2.63
2022-08-29T10:03:00.997Z,3.20
2022-08-29T10:05:35.112Z,2.83
2022-08-29T10:08:05.004Z,3.05
2022-08-29T10:10:36.071Z,3.38
2022-08-29T10:13:10.397Z,2.38
2022-08-29T10:15:51.024Z,2.72
2022-08-29T10:18:25.031Z,2.80
2022-08-29T10:21:06.041Z,2.38
2022-08-29T10:23:44.717Z,2.97
2022-08-29T10:26:28.563Z,2.95
2022-08-29T10:29:04.435Z,2.65
2022-08-29T10:31:38.760Z,2.92
2022-08-29T10:34:22.887Z,3.10
2022-08-29T10:36:58.230Z,3.22
2022-08-29T10:39:36.758Z,2.90
2022-08-29T10:42:09.868Z,2.47
2022-08-29T10:45:05.017Z,3.25
2022-08-29T10:47:40.186Z,2.70
2022-08-29T10:50:42.540Z,2.83
2022-08-29T10:53:11.488Z,3.08
2022-08-29T10:55:48.591Z,2.60
2022-08-29T10:58:32.123Z,3.30
2022-08-29T11:01:09.275Z,2.80
2022-08-29T11:03:43.697Z,2.95
2022-08-29T11:06:23.522Z,2.75
2022-08-29T11:08:56.494Z,3.00
2022-08-29T11:11:27.103Z,3.17
2022-08-29T11:14:04.918Z,2.88
2022-08-29T11:16:39.607Z,2.75
2022-08-29T11:19:13.755Z,2.97
2022-08-29T11:21:47.864Z,3.05
2022-08-29T11:24:18.022Z,3.28
2022-08-29T11:26:55.187Z,2.60
2022-08-29T11:29:34.361Z,2.60
2022-08-29T11:32:08.378Z,2.60
2022-08-29T11:34:49.265Z,2.92
2022-08-29T11:37:33.752Z,2.33
2022-08-29T11:40:07.591Z,3.08
2022-08-29T11:42:54.678Z,2.78
2022-08-29T11:45:29.640Z,3.10
2022-08-29T11:48:31.436Z,3.10
2022-08-29T11:51:00.780Z,2.30
2022-08-29T11:53:35.128Z,2.85
2022-08-29T11:56:27.806Z,2.60
2022-08-29T11:58:57.548Z,2.60
2022-08-29T12:01:56.841Z,2.28
2022-08-29T12:04:53.369Z,2.95
2022-08-29T12:07:33.187Z,2.70
2022-08-29T12:10:03.532Z,2.78
2022-08-29T12:12:47.835Z,2.78
2022-08-29T12:15:54.077Z,2.83
2022-08-29T12:18:37.033Z,2.25
2022-08-29T12:21:47.655Z,2.88
2022-08-29T12:24:57.543Z,3.33
2022-08-29T12:28:03.586Z,2.35
2022-08-29T12:30:38.720Z,2.60
2022-08-29T12:33:18.188Z,2.50
2022-08-29T12:36:10.780Z,2.97
2022-08-29T12:38:53.540Z,2.80
2022-08-29T12:41:49.740Z,2.85
2022-08-29T12:44:23.349Z,2.65
2022-08-29T12:46:55.913Z,3.25
2022-08-29T12:49:28.867Z,2.65
2022-08-29T12:51:59.070Z,2.90
2022-08-29T12:54:32.642Z,3.10
2022-08-29T12:57:03.225Z,2.92
2022-08-29T12:59:31.014Z,2.65
2022-08-29T13:02:00.377Z,2.83
2022-08-29T13:04:33.602Z,2.80
2022-08-29T13:07:02.832Z,2.75
2022-08-29T13:09:33.072Z,2.72
2022-08-29T13:12:16.029Z,2.35
2022-08-29T13:14:53.910Z,2.88
2022-08-29T13:17:24.725Z,3.13
2022-08-29T13:20:29.933Z,2.47
2022-08-29T13:23:16.534Z,3.22
2022-08-29T13:25:49.650Z,2.80
2022-08-29T13:28:22.995Z,2.35
2022-08-29T13:31:25.499Z,2.70
2022-08-29T13:34:20.655Z,2.97
2022-08-29T13:37:06.196Z,2.70
2022-08-29T13:39:43.482Z,2.60
2022-08-29T13:42:25.923Z,2.80
2022-08-29T13:45:08.965Z,3.65
2022-08-29T13:47:46.543Z,2.90
2022-08-29T13:50:17.074Z,2.97
2022-08-29T13:52:44.924Z,2.95
2022-08-29T13:55:12.788Z,2.83
2022-08-29T13:57:41.631Z,2.80
2022-08-29T14:00:13.701Z,2.88
2022-08-29T14:02:45.121Z,2.85
2022-08-29T14:05:14.350Z,2.67
2022-08-29T14:07:43.781Z,3.10
2022-08-29T14:10:13.908Z,2.80
2022-08-29T14:12:41.773Z,2.75
2022-08-29T14:15:12.836Z,2.83
2022-08-29T14:17:42.242Z,2.72
2022-08-29T14:20:12.534Z,2.92
2022-08-29T14:22:40.827Z,2.97
2022-08-29T14:25:09.910Z,2.55
2022-08-29T14:27:38.435Z,3.00
2022-08-29T14:30:08.135Z,2.83
2022-08-29T14:32:37.855Z,3.28
2022-08-29T14:35:06.833Z,2.75
2022-08-29T14:37:34.788Z,2.45
2022-08-29T14:40:02.802Z,2.55
2022-08-29T14:42:31.606Z,3.13
2022-08-29T14:44:59.247Z,3.70
2022-08-29T14:47:27.038Z,3.63
2022-08-29T14:49:56.121Z,2.92
2022-08-29T14:52:23.951Z,2.85
2022-08-29T14:54:52.751Z,2.80
2022-08-29T14:57:20.396Z,2.83
2022-08-29T14:59:48.226Z,2.50
2022-08-29T15:02:16.077Z,3.00
2022-08-29T15:04:46.179Z,2.85
2022-08-29T15:07:15.571Z,2.95
2022-08-29T15:09:44.400Z,2.75
2022-08-29T15:12:13.626Z,2.97
2022-08-29T15:14:42.426Z,2.80
2022-08-29T15:17:10.416Z,2.70
2022-08-29T15:20:31.916Z,3.08
2022-08-29T15:22:28.006Z,2.65
2022-08-29T15:24:55.763Z,2.65
2022-08-29T15:27:27.654Z,2.67
2022-08-29T15:29:55.788Z,3.13
2022-08-29T15:32:23.627Z,2.60
2022-08-29T15:34:51.898Z,3.20
2022-08-29T15:37:19.823Z,3.33
2022-08-29T15:39:49.905Z,2.90
2022-08-29T15:42:26.473Z,2.25
2022-08-29T15:44:54.175Z,2.50
2022-08-29T15:47:26.357Z,2.72
2022-08-29T15:49:54.314Z,2.30
2022-08-29T15:52:22.014Z,2.75
2022-08-29T15:54:51.242Z,2.80
2022-08-29T15:57:19.178Z,2.92
2022-08-29T16:00:02.315Z,2.40
2022-08-29T16:02:31.231Z,3.15
2022-08-29T16:05:00.085Z,2.63
2022-08-29T16:07:29.281Z,3.00
2022-08-29T16:10:00.246Z,2.60
2022-08-29T16:12:30.402Z,2.80
2022-08-29T16:15:00.410Z,3.28
2022-08-29T16:17:29.766Z,2.42
2022-08-29T16:19:58.171Z,2.88
2022-08-29T16:22:26.468Z,2.53
2022-08-29T16:24:54.754Z,2.30
2022-08-29T16:27:24.472Z,2.50
2022-08-29T16:29:52.432Z,2.55
2022-08-29T16:32:20.390Z,3.08
2022-08-29T16:34:48.258Z,2.70
2022-08-29T16:37:16.141Z,2.55
2022-08-29T16:39:43.906Z,2.78
2022-08-29T16:42:12.292Z,2.72
2022-08-29T16:44:42.032Z,2.63
2022-08-29T16:47:11.102Z,2.63
2022-08-29T16:49:38.843Z,3.10
2022-08-29T16:52:06.728Z,2.80
2022-08-29T16:54:34.437Z,2.70
2022-08-29T16:57:02.191Z,2.75
2022-08-29T16:59:29.859Z,2.58
2022-08-29T17:01:58.983Z,2.83
2022-08-29T17:04:28.587Z,3.00
2022-08-29T17:06:56.719Z,2.60
2022-08-29T17:09:24.870Z,2.38
2022-08-29T17:11:52.540Z,2.63
2022-08-29T17:14:20.623Z,2.28
2022-08-29T17:16:51.048Z,2.80
2022-08-29T17:19:22.474Z,2.50
2022-08-29T17:21:50.255Z,2.60
2022-08-29T17:24:18.225Z,2.40
2022-08-29T17:26:47.816Z,2.50
2022-08-29T17:29:16.059Z,2.40
2022-08-29T17:31:44.341Z,2.20
2022-08-29T17:34:13.014Z,2.72
2022-08-29T17:36:44.125Z,2.65
2022-08-29T17:39:12.154Z,2.38
2022-08-29T17:41:39.883Z,2.50
2022-08-29T17:44:09.937Z,2.70
2022-08-29T17:46:37.772Z,2.72
2022-08-29T17:49:10.231Z,2.47
2022-08-29T17:51:39.042Z,2.53
2022-08-29T17:54:12.214Z,2.63
2022-08-29T17:56:44.783Z,2.53
2022-08-29T17:59:12.927Z,2.33
2022-08-29T18:01:40.787Z,2.70
2022-08-29T18:04:08.910Z,2.40
2022-08-29T18:06:36.694Z,2.97
2022-08-29T18:09:05.112Z,2.55
2022-08-29T18:11:34.620Z,2.55
2022-08-29T18:14:02.339Z,2.40
2022-08-29T18:16:30.114Z,2.88
2022-08-29T18:18:58.034Z,2.20
2022-08-29T18:21:25.935Z,2.80
2022-08-29T18:23:53.634Z,2.78
2022-08-29T18:26:21.332Z,2.42
2022-08-29T18:28:50.479Z,2.72
2022-08-29T18:31:19.859Z,2.45
2022-08-29T18:34:03.897Z,2.13
2022-08-29T18:36:32.471Z,2.88
2022-08-29T18:39:00.398Z,2.65
2022-08-29T18:41:28.164Z,2.72
2022-08-29T18:43:58.933Z,2.63
2022-08-29T18:46:26.826Z,2.88
2022-08-29T18:48:55.199Z,2.88
2022-08-29T18:51:23.179Z,2.70
2022-08-29T18:53:51.067Z,2.50
2022-08-29T18:56:19.110Z,2.67
2022-08-29T18:58:46.776Z,2.50
2022-08-29T19:01:27.764Z,2.60
2022-08-29T19:03:57.652Z,2.65
2022-08-29T19:06:27.302Z,3.28
2022-08-29T19:08:56.250Z,2.88
2022-08-29T19:11:24.152Z,2.90
2022-08-29T19:13:52.729Z,2.35
2022-08-29T19:16:23.835Z,2.80
2022-08-29T19:18:52.448Z,3.10
2022-08-29T19:21:19.193Z,2.60
2022-08-29T19:23:52.540Z,3.33
2022-08-29T19:26:23.507Z,2.58
2022-08-29T19:28:54.144Z,3.00
2022-08-29T19:31:27.009Z,2.50
2022-08-29T19:33:54.828Z,3.38
2022-08-29T19:36:23.451Z,2.95
2022-08-29T19:38:51.178Z,2.92
2022-08-29T19:41:19.883Z,2.42
2022-08-29T19:43:47.643Z,3.03
2022-08-29T19:46:18.294Z,2.50
2022-08-29T19:48:51.248Z,2.88
2022-08-29T19:51:21.142Z,3.22
2022-08-29T19:53:49.162Z,3.33
2022-08-29T19:56:18.031Z,2.85
2022-08-29T19:58:46.226Z,2.92
2022-08-29T20:01:14.135Z,2.90
2022-08-29T20:03:42.882Z,3.95
2022-08-29T20:06:12.261Z,2.70
2022-08-29T20:08:42.696Z,2.65
2022-08-29T20:11:12.688Z,3.40
2022-08-29T20:13:40.779Z,3.08
2022-08-29T20:16:11.975Z,2.90
2022-08-29T20:18:40.257Z,2.80
2022-08-29T20:21:07.950Z,4.03
2022-08-29T20:23:37.435Z,3.30
2022-08-29T20:26:09.184Z,2.60
2022-08-29T20:28:36.946Z,2.50
2022-08-29T20:31:06.840Z,3.85
2022-08-29T20:33:37.047Z,2.92
2022-08-29T20:36:25.342Z,2.83
2022-08-29T20:38:54.393Z,3.08
2022-08-29T20:41:22.376Z,2.85
2022-08-29T20:43:50.070Z,3.03
2022-08-29T20:46:17.844Z,3.20
2022-08-29T20:48:45.562Z,3.30
2022-08-29T20:51:13.935Z,3.72
2022-08-29T20:53:41.798Z,2.53
2022-08-29T20:56:11.165Z,3.20
2022-08-29T20:58:38.920Z,3.70
2022-08-29T21:01:06.987Z,2.47
2022-08-29T21:03:52.788Z,2.97
2022-08-29T21:06:21.727Z,2.65
2022-08-29T21:08:49.458Z,2.67
2022-08-29T21:11:18.595Z,2.72
2022-08-29T21:13:49.056Z,2.97
2022-08-29T21:16:20.623Z,2.67
2022-08-29T21:18:51.666Z,2.72
2022-08-29T21:21:22.983Z,2.97
2022-08-29T21:23:52.449Z,2.95
2022-08-29T21:26:21.585Z,2.47
2022-08-29T21:28:49.281Z,2.42
2022-08-29T21:31:17.107Z,3.15
2022-08-29T21:33:46.242Z,2.20
2022-08-29T21:36:15.455Z,2.75
2022-08-29T21:38:43.139Z,2.72
2022-08-29T21:41:11.963Z,2.50
2022-08-29T21:43:42.339Z,2.28
2022-08-29T21:46:17.584Z,3.75
2022-08-29T21:48:46.062Z,2.67
2022-08-29T21:51:18.625Z,2.38
2022-08-29T21:53:46.979Z,2.78
2022-08-29T21:56:14.670Z,2.50
2022-08-29T21:58:44.258Z,2.58
2022-08-29T22:01:12.268Z,2.70
2022-08-29T22:03:40.462Z,2.80
2022-08-29T22:06:09.166Z,2.58
2022-08-29T22:08:38.885Z,2.33
2022-08-29T22:11:12.697Z,3.95
2022-08-29T22:13:41.481Z,3.03
2022-08-29T22:16:28.911Z,2.92
2022-08-29T22:19:02.051Z,2.65
2022-08-29T22:21:31.715Z,2.47
2022-08-29T22:23:59.791Z,2.97
2022-08-29T22:26:27.853Z,2.65
2022-08-29T22:28:55.974Z,2.65
2022-08-29T22:31:25.133Z,2.22
2022-08-29T22:33:53.014Z,2.88
2022-08-29T22:36:21.158Z,2.28
2022-08-29T22:38:53.611Z,2.78
2022-08-29T22:41:24.857Z,3.00
2022-08-29T22:44:16.561Z,2.70
2022-08-29T22:46:45.165Z,2.72
2022-08-29T22:49:13.417Z,2.63
2022-08-29T22:51:41.135Z,2.50
2022-08-29T22:54:26.617Z,2.30
2022-08-29T22:56:54.594Z,2.78
2022-08-29T22:59:23.023Z,3.08
2022-08-29T23:01:52.147Z,3.33
2022-08-29T23:04:20.648Z,2.70
2022-08-29T23:06:48.331Z,2.97
2022-08-29T23:09:16.758Z,2.45
2022-08-29T23:11:44.654Z,2.40
2022-08-29T23:14:12.793Z,3.08
2022-08-29T23:16:40.822Z,2.40
2022-08-29T23:19:09.995Z,3.10
2022-08-29T23:21:40.133Z,2.47
2022-08-29T23:24:09.263Z,2.80
2022-08-29T23:26:37.765Z,3.15
2022-08-29T23:29:05.558Z,2.85
2022-08-29T23:31:33.396Z,2.58
2022-08-29T23:34:01.250Z,3.13
2022-08-29T23:36:30.365Z,2.42
2022-08-29T23:38:58.070Z,2.70
2022-08-29T23:41:25.721Z,2.60
2022-08-29T23:43:53.454Z,2.38
2022-08-29T23:46:22.963Z,2.47
2022-08-29T23:48:50.955Z,2.47
2022-08-29T23:51:19.255Z,2.72
2022-08-29T23:53:49.523Z,3.03
2022-08-29T23:56:20.138Z,2.47
2022-08-29T23:58:48.365Z,2.05
