createdAt,value
2024-01-15T00:00:00.418Z,96
2024-01-15T00:10:00.487Z,96
2024-01-15T00:20:00.661Z,95
2024-01-15T00:30:00.476Z,95
2024-01-15T00:40:00.411Z,95
2024-01-15T00:50:00.433Z,95
2024-01-15T01:00:03.072Z,94
2024-01-15T01:10:00.514Z,94
2024-01-15T01:20:01.005Z,94
2024-01-15T01:30:00.456Z,94
2024-01-15T01:40:00.409Z,94
2024-01-15T01:50:00.409Z,93
2024-01-15T02:00:00.414Z,92
2024-01-15T02:10:00.420Z,92
2024-01-15T02:20:00.472Z,93
2024-01-15T02:30:00.448Z,93
2024-01-15T02:40:00.461Z,93
2024-01-15T02:50:00.493Z,93
2024-01-15T03:00:00.416Z,92
2024-01-15T03:10:00.398Z,93
2024-01-15T03:20:00.513Z,93
2024-01-15T03:30:00.433Z,94
2024-01-15T03:40:00.568Z,95
2024-01-15T03:50:00.429Z,95
2024-01-15T04:00:00.433Z,94
2024-01-15T04:10:00.547Z,94
2024-01-15T04:20:00.520Z,94
2024-01-15T04:30:00.442Z,94
2024-01-15T04:40:00.428Z,94
2024-01-15T04:50:00.527Z,94
2024-01-15T05:00:00.414Z,94
2024-01-15T05:10:00.643Z,94
2024-01-15T05:20:01.124Z,95
2024-01-15T05:30:00.462Z,95
2024-01-15T05:40:00.637Z,96
2024-01-15T05:50:00.530Z,96
2024-01-15T06:00:00.566Z,96
2024-01-15T06:10:00.476Z,97
2024-01-15T06:20:00.467Z,97
2024-01-15T06:30:00.432Z,97
2024-01-15T06:40:00.510Z,97
2024-01-15T06:50:00.560Z,97
2024-01-15T07:00:00.509Z,96
2024-01-15T07:10:00.411Z,97
2024-01-15T07:20:00.595Z,97
2024-01-15T07:30:02.787Z,97
2024-01-15T07:40:00.747Z,97
2024-01-15T07:50:04.606Z,97
2024-01-15T08:00:00.512Z,97
2024-01-15T08:10:00.618Z,97
2024-01-15T08:20:00.572Z,97
2024-01-15T08:30:00.455Z,96
2024-01-15T08:40:00.594Z,96
2024-01-15T08:50:00.484Z,96
2024-01-15T09:00:00.456Z,96
2024-01-15T09:10:00.487Z,96
2024-01-15T09:20:00.664Z,96
2024-01-15T09:30:00.406Z,95
2024-01-15T09:40:00.406Z,95
2024-01-15T09:50:00.607Z,94
2024-01-15T10:00:00.407Z,93
2024-01-15T10:10:00.541Z,92
2024-01-15T10:20:00.510Z,91
2024-01-15T10:30:00.426Z,92
2024-01-15T10:40:00.506Z,91
2024-01-15T10:50:00.624Z,90
2024-01-15T11:00:00.436Z,91
2024-01-15T11:10:00.501Z,93
2024-01-15T11:20:00.601Z,93
2024-01-15T11:30:00.420Z,92
2024-01-15T11:40:00.446Z,92
2024-01-15T11:50:00.520Z,92
2024-01-15T12:00:00.439Z,94
2024-01-15T12:10:00.491Z,93
2024-01-15T12:20:00.457Z,93
2024-01-15T12:30:00.553Z,93
2024-01-15T12:40:00.424Z,93
2024-01-15T12:50:09.599Z,92
2024-01-15T13:00:00.445Z,91
2024-01-15T13:10:00.433Z,92
2024-01-15T13:20:01.322Z,91
2024-01-15T13:30:00.493Z,90
2024-01-15T13:40:00.681Z,88
2024-01-15T13:50:00.492Z,85
2024-01-15T14:00:00.465Z,85
2024-01-15T14:10:00.511Z,89
2024-01-15T14:20:00.476Z,91
2024-01-15T14:30:00.408Z,91
2024-01-15T14:40:00.614Z,90
2024-01-15T14:50:00.440Z,88
2024-01-15T15:00:00.491Z,89
2024-01-15T15:10:00.548Z,89
2024-01-15T15:20:00.877Z,88
2024-01-15T15:30:00.506Z,89
2024-01-15T15:40:00.499Z,89
2024-01-15T15:50:00.587Z,89
2024-01-15T16:00:00.556Z,90
2024-01-15T16:10:00.698Z,90
2024-01-15T16:23:28.323Z,88
2024-01-15T16:30:00.413Z,88
2024-01-15T16:40:00.408Z,91
2024-01-15T16:50:00.575Z,93
2024-01-15T17:00:00.415Z,94
2024-01-15T17:10:00.439Z,94
2024-01-15T17:20:00.418Z,94
2024-01-15T17:30:00.496Z,94
2024-01-15T17:40:00.408Z,94
2024-01-15T17:50:00.556Z,94
2024-01-15T18:00:00.529Z,93
2024-01-15T18:10:00.445Z,93
2024-01-15T18:20:00.525Z,93
2024-01-15T18:30:00.488Z,93
2024-01-15T18:40:00.427Z,93
2024-01-15T18:50:00.533Z,93
2024-01-15T19:00:00.497Z,94
2024-01-15T19:10:00.435Z,94
2024-01-15T19:20:00.623Z,93
2024-01-15T19:30:00.528Z,93
2024-01-15T19:40:00.419Z,92
2024-01-15T19:50:00.555Z,90
2024-01-15T20:00:00.511Z,91
2024-01-15T20:10:00.420Z,92
2024-01-15T20:20:00.668Z,93
2024-01-15T20:30:00.591Z,93
2024-01-15T20:40:00.423Z,94
2024-01-15T20:50:00.544Z,94
2024-01-15T21:00:00.578Z,94
2024-01-15T21:10:00.444Z,95
2024-01-15T21:20:00.691Z,95
2024-01-15T21:30:00.479Z,95
2024-01-15T21:40:00.400Z,95
2024-01-15T21:50:00.468Z,95
2024-01-15T22:00:00.448Z,94
2024-01-15T22:10:00.403Z,93
2024-01-15T22:20:00.621Z,94
2024-01-15T22:30:00.513Z,94
2024-01-15T22:40:00.440Z,94
2024-01-15T22:50:00.574Z,94
2024-01-15T23:00:00.410Z,94
2024-01-15T23:10:00.422Z,94
2024-01-15T23:20:00.416Z,95
2024-01-15T23:30:00.508Z,95
2024-01-15T23:40:00.416Z,96
2024-01-15T23:50:00.446Z,96
