createdAt,value
2023-01-13T00:01:07.600Z,0.43
2023-01-13T00:03:36.800Z,0.47
2023-01-13T00:06:05.064Z,0.70
2023-01-13T00:08:33.375Z,0.40
2023-01-13T00:11:01.130Z,0.30
2023-01-13T00:13:29.393Z,0.60
2023-01-13T00:15:58.243Z,0.35
2023-01-13T00:18:26.654Z,0.40
2023-01-13T00:21:03.077Z,0.52
2023-01-13T00:23:33.021Z,0.70
2023-01-13T00:26:03.747Z,0.35
2023-01-13T00:28:31.592Z,0.60
2023-01-13T00:31:06.067Z,0.60
2023-01-13T00:33:33.942Z,0.40
2023-01-13T00:36:04.535Z,0.50
2023-01-13T00:38:33.674Z,0.40
2023-01-13T00:41:03.483Z,0.30
2023-01-13T00:43:32.557Z,0.43
2023-01-13T00:46:00.864Z,0.40
2023-01-13T00:48:29.658Z,0.50
2023-01-13T00:50:57.749Z,0.40
2023-01-13T00:53:27.977Z,0.40
2023-01-13T00:56:02.610Z,0.33
2023-01-13T00:58:32.871Z,0.50
2023-01-13T01:01:01.970Z,0.37
2023-01-13T01:03:30.648Z,0.40
2023-01-13T01:05:58.696Z,0.30
2023-01-13T01:08:27.801Z,0.52
2023-01-13T01:11:02.328Z,0.40
2023-01-13T01:13:30.165Z,0.70
2023-01-13T01:15:57.940Z,0.80
2023-01-13T01:18:25.790Z,0.95
2023-01-13T01:20:53.910Z,0.77
2023-01-13T01:23:21.712Z,1.10
2023-01-13T01:25:50.839Z,0.93
2023-01-13T01:28:20.606Z,1.20
2023-01-13T01:30:48.473Z,1.20
2023-01-13T01:33:16.842Z,0.90
2023-01-13T01:35:44.602Z,1.93
2023-01-13T01:38:12.473Z,1.13
2023-01-13T01:40:40.411Z,1.33
2023-01-13T01:43:32.902Z,1.10
2023-01-13T01:46:00.662Z,1.27
2023-01-13T01:48:30.603Z,1.40
2023-01-13T01:50:58.511Z,1.67
2023-01-13T01:53:29.929Z,1.53
2023-01-13T01:56:00.380Z,1.63
2023-01-13T01:58:32.266Z,1.80
2023-01-13T02:01:00.592Z,1.37
2023-01-13T02:03:28.511Z,1.97
2023-01-13T02:05:56.642Z,1.47
2023-01-13T02:08:24.428Z,2.00
2023-01-13T02:10:55.197Z,2.20
2023-01-13T02:13:23.119Z,2.07
2023-01-13T02:15:58.733Z,1.83
2023-01-13T02:18:38.575Z,1.63
2023-01-13T02:21:35.275Z,1.30
2023-01-13T02:24:56.378Z,1.87
2023-01-13T02:27:48.980Z,2.23
2023-01-13T02:30:44.746Z,1.67
2023-01-13T02:33:23.513Z,1.70
2023-01-13T02:35:58.448Z,1.83
2023-01-13T02:38:32.450Z,1.63
2023-01-13T02:41:25.867Z,1.60
2023-01-13T02:44:07.664Z,2.00
2023-01-13T02:46:43.651Z,2.17
2023-01-13T02:49:15.374Z,1.50
2023-01-13T02:51:46.797Z,1.90
2023-01-13T02:54:19.157Z,1.57
2023-01-13T02:56:50.979Z,1.70
2023-01-13T02:59:20.680Z,1.97
2023-01-13T03:01:51.000Z,1.80
2023-01-13T03:04:47.196Z,1.60
2023-01-13T03:07:40.360Z,1.80
2023-01-13T03:10:13.637Z,1.53
2023-01-13T03:12:55.901Z,1.57
2023-01-13T03:15:30.600Z,1.23
2023-01-13T03:18:09.820Z,1.27
2023-01-13T03:20:47.597Z,1.30
2023-01-13T03:23:20.392Z,1.80
2023-01-13T03:25:55.509Z,1.40
2023-01-13T03:28:29.852Z,1.17
2023-01-13T03:31:02.704Z,1.00
2023-01-13T03:33:37.367Z,1.23
2023-01-13T03:36:09.817Z,1.37
2023-01-13T03:38:42.631Z,1.53
2023-01-13T03:41:14.518Z,1.33
2023-01-13T03:44:03.736Z,1.37
2023-01-13T03:46:38.250Z,1.67
2023-01-13T03:49:10.778Z,2.03
2023-01-13T03:51:42.272Z,2.23
2023-01-13T03:54:12.788Z,1.70
2023-01-13T03:56:43.970Z,1.70
2023-01-13T03:59:19.985Z,1.97
2023-01-13T04:01:53.972Z,2.17
2023-01-13T04:04:30.120Z,2.90
2023-01-13T04:07:03.100Z,2.47
2023-01-13T04:09:35.803Z,2.27
2023-01-13T04:12:16.719Z,2.00
2023-01-13T04:14:46.264Z,2.77
2023-01-13T04:17:14.396Z,1.93
2023-01-13T04:19:43.591Z,2.40
2023-01-13T04:22:11.380Z,2.07
2023-01-13T04:24:39.119Z,1.53
2023-01-13T04:27:07.227Z,2.27
2023-01-13T04:29:35.038Z,2.30
2023-01-13T04:32:02.823Z,1.60
2023-01-13T04:34:30.578Z,1.83
2023-01-13T04:36:59.734Z,1.77
2023-01-13T04:39:27.611Z,2.00
2023-01-13T04:42:02.482Z,1.80
2023-01-13T04:44:31.734Z,1.70
2023-01-13T04:46:59.560Z,2.27
2023-01-13T04:49:27.360Z,2.17
2023-01-13T04:51:55.294Z,1.50
2023-01-13T04:54:24.438Z,2.33
2023-01-13T04:56:52.245Z,1.60
2023-01-13T04:59:19.985Z,1.97
2023-01-13T05:01:47.850Z,1.90
2023-01-13T05:04:17.006Z,2.30
2023-01-13T05:06:44.770Z,2.00
2023-01-13T05:09:15.519Z,2.17
2023-01-13T05:12:02.348Z,2.07
2023-01-13T05:14:47.577Z,2.13
2023-01-13T05:17:20.989Z,2.17
2023-01-13T05:19:48.760Z,2.57
2023-01-13T05:22:34.244Z,2.70
2023-01-13T05:25:19.825Z,2.40
2023-01-13T05:27:49.349Z,2.20
2023-01-13T05:30:18.692Z,2.33
2023-01-13T05:32:46.499Z,2.53
2023-01-13T05:35:15.989Z,3.13
2023-01-13T05:37:44.048Z,2.80
2023-01-13T05:40:30.912Z,2.63
2023-01-13T05:43:22.831Z,2.30
2023-01-13T05:45:52.806Z,2.93
2023-01-13T05:48:22.128Z,2.30
2023-01-13T05:50:50.273Z,2.87
2023-01-13T05:53:19.039Z,2.70
2023-01-13T05:55:47.206Z,2.47
2023-01-13T05:58:18.039Z,2.27
2023-01-13T06:00:47.063Z,2.20
2023-01-13T06:03:15.989Z,2.00
2023-01-13T06:05:45.375Z,2.03
2023-01-13T06:08:13.304Z,2.17
2023-01-13T06:10:41.085Z,2.37
2023-01-13T06:13:08.916Z,2.23
2023-01-13T06:15:38.085Z,2.07
2023-01-13T06:18:06.785Z,2.67
2023-01-13T06:20:34.785Z,2.10
2023-01-13T06:23:02.657Z,2.27
2023-01-13T06:25:39.171Z,2.73
2023-01-13T06:28:07.140Z,2.50
2023-01-13T06:30:39.824Z,2.87
2023-01-13T06:33:13.353Z,2.83
2023-01-13T06:35:44.997Z,2.60
2023-01-13T06:38:16.888Z,2.70
2023-01-13T06:40:44.804Z,2.30
2023-01-13T06:43:17.789Z,2.57
2023-01-13T06:45:51.582Z,2.10
2023-01-13T06:48:21.200Z,2.43
2023-01-13T06:50:49.076Z,2.73
2023-01-13T06:53:16.822Z,2.10
2023-01-13T06:55:44.664Z,2.40
2023-01-13T06:58:12.745Z,1.90
2023-01-13T07:00:40.741Z,2.60
2023-01-13T07:03:12.146Z,2.10
2023-01-13T07:05:40.760Z,1.97
2023-01-13T07:08:09.514Z,2.00
2023-01-13T07:10:38.343Z,2.67
2023-01-13T07:13:24.793Z,2.20
2023-01-13T07:15:57.103Z,2.63
2023-01-13T07:18:27.850Z,3.17
2023-01-13T07:20:57.343Z,2.27
2023-01-13T07:23:26.614Z,2.20
2023-01-13T07:25:56.230Z,2.33
2023-01-13T07:28:24.093Z,2.10
2023-01-13T07:30:52.275Z,2.10
2023-01-13T07:33:20.387Z,2.80
2023-01-13T07:35:50.188Z,2.37
2023-01-13T07:38:18.034Z,2.77
2023-01-13T07:40:45.842Z,2.50
2023-01-13T07:43:31.916Z,2.27
2023-01-13T07:46:01.122Z,2.10
2023-01-13T07:48:29.090Z,2.17
2023-01-13T07:51:02.525Z,1.77
2023-01-13T07:53:30.417Z,1.60
2023-01-13T07:55:58.910Z,1.87
2023-01-13T07:58:27.524Z,2.10
2023-01-13T08:00:55.856Z,1.93
2023-01-13T08:03:23.975Z,2.20
2023-01-13T08:05:52.059Z,2.43
2023-01-13T08:08:21.253Z,2.70
2023-01-13T08:10:49.127Z,1.93
2023-01-13T08:13:20.054Z,2.30
2023-01-13T08:15:50.281Z,1.77
2023-01-13T08:18:21.192Z,1.90
2023-01-13T08:20:49.854Z,1.90
2023-01-13T08:23:17.839Z,1.60
2023-01-13T08:25:47.241Z,1.77
2023-01-13T08:28:16.864Z,1.97
2023-01-13T08:30:45.107Z,1.83
2023-01-13T08:33:14.132Z,2.00
2023-01-13T08:35:42.962Z,2.10
2023-01-13T08:38:11.144Z,2.20
2023-01-13T08:40:40.443Z,1.93
2023-01-13T08:43:09.671Z,2.37
2023-01-13T08:45:37.491Z,1.90
2023-01-13T08:48:05.930Z,2.13
2023-01-13T08:50:33.900Z,2.83
2023-01-13T08:53:01.833Z,2.30
2023-01-13T08:55:29.665Z,1.80
2023-01-13T08:58:14.217Z,2.37
2023-01-13T09:00:45.321Z,1.97
2023-01-13T09:03:13.145Z,2.43
2023-01-13T09:05:40.947Z,2.50
2023-01-13T09:08:08.801Z,1.77
2023-01-13T09:10:36.889Z,2.10
2023-01-13T09:13:12.635Z,2.20
2023-01-13T09:15:42.348Z,1.93
2023-01-13T09:18:12.047Z,2.13
2023-01-13T09:20:40.239Z,1.73
2023-01-13T09:23:10.720Z,2.00
2023-01-13T09:25:39.413Z,2.10
2023-01-13T09:28:08.365Z,2.07
2023-01-13T09:30:37.851Z,2.03
2023-01-13T09:33:23.241Z,2.30
2023-01-13T09:35:52.424Z,1.93
2023-01-13T09:38:20.184Z,2.03
2023-01-13T09:40:50.053Z,2.43
2023-01-13T09:43:39.565Z,2.73
2023-01-13T09:46:36.100Z,2.83
2023-01-13T09:49:04.578Z,2.37
2023-01-13T09:51:40.987Z,2.50
2023-01-13T09:54:16.861Z,2.90
2023-01-13T09:56:44.709Z,2.40
2023-01-13T09:59:13.616Z,2.27
2023-01-13T10:01:52.598Z,2.63
2023-01-13T10:04:20.747Z,2.47
2023-01-13T10:06:56.502Z,2.90
2023-01-13T10:09:31.454Z,2.73
2023-01-13T10:12:18.507Z,2.80
2023-01-13T10:14:52.617Z,3.20
2023-01-13T10:17:29.823Z,2.97
2023-01-13T10:20:04.980Z,3.07
2023-01-13T10:22:49.121Z,2.80
2023-01-13T10:25:32.611Z,3.07
2023-01-13T10:28:09.034Z,3.00
2023-01-13T10:30:40.098Z,3.13
2023-01-13T10:33:13.876Z,2.90
2023-01-13T10:35:56.719Z,2.93
2023-01-13T10:38:28.916Z,3.53
2023-01-13T10:40:59.008Z,3.33
2023-01-13T10:43:28.216Z,4.17
2023-01-13T10:46:02.071Z,3.67
2023-01-13T10:48:39.293Z,3.07
2023-01-13T10:51:22.131Z,2.83
2023-01-13T10:53:58.084Z,3.30
2023-01-13T10:56:27.891Z,3.63
2023-01-13T10:59:13.387Z,2.97
2023-01-13T11:01:43.322Z,3.70
2023-01-13T11:04:29.861Z,3.47
2023-01-13T11:06:58.483Z,3.40
2023-01-13T11:09:30.774Z,3.10
2023-01-13T11:12:00.158Z,4.03
2023-01-13T11:14:39.466Z,3.10
2023-01-13T11:17:30.188Z,3.30
2023-01-13T11:20:05.012Z,3.13
2023-01-13T11:22:38.816Z,2.97
2023-01-13T11:25:12.615Z,3.40
2023-01-13T11:27:44.438Z,2.40
2023-01-13T11:30:22.512Z,3.05
2023-01-13T11:33:04.805Z,2.85
2023-01-13T11:35:36.989Z,3.08
2023-01-13T11:38:14.337Z,3.33
2023-01-13T11:40:47.481Z,2.97
2023-01-13T11:43:22.790Z,2.47
2023-01-13T11:45:53.554Z,2.70
2023-01-13T11:48:26.892Z,3.63
2023-01-13T11:51:01.145Z,2.55
2023-01-13T11:53:46.551Z,2.70
2023-01-13T11:56:35.338Z,1.63
2023-01-13T11:59:18.507Z,2.63
2023-01-13T12:02:01.715Z,2.97
2023-01-13T12:04:37.555Z,3.47
2023-01-13T12:07:15.138Z,3.40
2023-01-13T12:09:56.880Z,3.33
2023-01-13T12:12:43.519Z,3.73
2023-01-13T12:15:29.174Z,3.37
2023-01-13T12:18:12.716Z,3.67
2023-01-13T12:20:49.553Z,3.77
2023-01-13T12:23:34.033Z,3.47
2023-01-13T12:26:08.193Z,3.50
2023-01-13T12:28:45.790Z,3.60
2023-01-13T12:31:15.208Z,3.90
2023-01-13T12:33:55.719Z,3.70
2023-01-13T12:36:29.224Z,3.43
2023-01-13T12:38:59.941Z,5.03
2023-01-13T12:42:00.335Z,3.50
2023-01-13T12:44:28.673Z,3.33
2023-01-13T12:46:57.709Z,3.33
2023-01-13T12:49:31.025Z,3.37
2023-01-13T12:52:20.109Z,3.70
2023-01-13T12:55:20.356Z,2.80
2023-01-13T12:58:13.420Z,3.50
2023-01-13T13:00:58.893Z,3.87
2023-01-13T13:03:35.470Z,3.40
2023-01-13T13:06:17.540Z,3.30
2023-01-13T13:08:51.676Z,3.53
2023-01-13T13:11:52.670Z,3.13
2023-01-13T13:14:50.252Z,3.17
2023-01-13T13:17:44.373Z,2.57
2023-01-13T13:20:53.720Z,2.30
2023-01-13T13:23:39.892Z,2.40
2023-01-13T13:26:20.065Z,2.40
2023-01-13T13:29:00.750Z,2.35
2023-01-13T13:31:39.069Z,2.00
2023-01-13T13:34:20.639Z,2.53
2023-01-13T13:37:21.328Z,1.38
2023-01-13T13:40:06.920Z,2.08
2023-01-13T13:43:00.050Z,2.40
2023-01-13T13:46:00.645Z,1.88
2023-01-13T13:48:30.730Z,2.40
2023-01-13T13:51:03.650Z,2.47
2023-01-13T13:53:35.327Z,2.30
2023-01-13T13:56:08.222Z,2.10
2023-01-13T13:58:37.168Z,2.90
2023-01-13T14:01:06.454Z,3.73
2023-01-13T14:03:40.023Z,2.37
2023-01-13T14:06:23.661Z,2.70
2023-01-13T14:08:51.679Z,3.27
2023-01-13T14:11:27.399Z,2.47
2023-01-13T14:14:05.493Z,3.20
2023-01-13T14:16:36.114Z,2.83
2023-01-13T14:19:04.219Z,2.90
2023-01-13T14:21:33.689Z,3.03
2023-01-13T14:24:10.698Z,3.53
2023-01-13T14:26:39.269Z,3.00
2023-01-13T14:29:07.470Z,3.43
2023-01-13T14:31:35.899Z,2.93
2023-01-13T14:34:32.213Z,3.43
2023-01-13T14:36:57.350Z,3.17
2023-01-13T14:39:33.610Z,2.97
2023-01-13T14:42:01.715Z,2.90
2023-01-13T14:44:31.912Z,2.80
2023-01-13T14:47:02.579Z,2.60
2023-01-13T14:49:35.897Z,2.53
2023-01-13T14:52:08.517Z,2.93
2023-01-13T14:54:50.808Z,2.53
2023-01-13T14:57:27.541Z,3.00
2023-01-13T15:00:18.840Z,3.13
2023-01-13T15:02:48.811Z,3.63
2023-01-13T15:05:47.658Z,3.37
2023-01-13T15:08:36.996Z,3.57
2023-01-13T15:11:07.545Z,3.37
2023-01-13T15:13:47.393Z,3.53
2023-01-13T15:16:24.731Z,3.30
2023-01-13T15:18:53.108Z,2.80
2023-01-13T15:21:21.135Z,2.87
2023-01-13T15:23:50.492Z,3.70
2023-01-13T15:26:22.265Z,2.97
2023-01-13T15:28:51.483Z,3.10
2023-01-13T15:31:20.034Z,3.10
2023-01-13T15:33:48.124Z,3.03
2023-01-13T15:36:23.372Z,3.50
2023-01-13T15:38:52.867Z,3.63
2023-01-13T15:41:41.754Z,3.43
2023-01-13T15:44:29.828Z,3.47
2023-01-13T15:46:58.570Z,4.30
2023-01-13T15:49:34.645Z,3.33
2023-01-13T15:52:03.486Z,4.47
2023-01-13T15:54:32.647Z,2.87
2023-01-13T15:57:00.449Z,7.00
2023-01-13T15:59:29.010Z,4.30
2023-01-13T16:01:56.845Z,8.30
2023-01-13T16:04:24.738Z,3.27
2023-01-13T16:06:52.531Z,3.37
2023-01-13T16:09:20.894Z,3.47
2023-01-13T16:11:50.015Z,3.73
2023-01-13T16:14:18.400Z,4.13
2023-01-13T16:16:46.298Z,4.40
2023-01-13T16:19:14.116Z,3.70
2023-01-13T16:21:42.732Z,3.70
2023-01-13T16:24:10.605Z,3.77
2023-01-13T16:26:38.919Z,4.30
2023-01-13T16:29:09.537Z,3.63
2023-01-13T16:31:37.330Z,3.90
2023-01-13T16:34:06.277Z,4.10
2023-01-13T16:36:36.918Z,3.80
2023-01-13T16:39:05.640Z,4.13
2023-01-13T16:41:34.553Z,3.57
2023-01-13T16:44:05.886Z,3.50
2023-01-13T16:46:35.238Z,3.30
2023-01-13T16:49:04.967Z,3.57
2023-01-13T16:51:33.634Z,3.73
2023-01-13T16:54:01.440Z,3.30
2023-01-13T16:56:30.644Z,3.57
2023-01-13T16:59:01.284Z,4.77
2023-01-13T17:01:30.950Z,3.27
2023-01-13T17:04:01.114Z,3.60
2023-01-13T17:06:32.807Z,3.30
2023-01-13T17:09:06.392Z,3.03
2023-01-13T17:11:35.015Z,2.73
2023-01-13T17:14:18.615Z,3.27
2023-01-13T17:16:47.555Z,2.77
2023-01-13T17:19:17.156Z,3.33
2023-01-13T17:21:47.040Z,2.87
2023-01-13T17:24:15.113Z,3.70
2023-01-13T17:26:47.007Z,4.03
2023-01-13T17:29:16.664Z,4.33
2023-01-13T17:31:44.675Z,3.87
2023-01-13T17:34:13.319Z,3.03
2023-01-13T17:36:43.696Z,3.70
2023-01-13T17:39:16.950Z,3.83
2023-01-13T17:41:44.848Z,2.90
2023-01-13T17:44:14.240Z,3.67
2023-01-13T17:46:42.278Z,4.87
2023-01-13T17:49:10.845Z,4.67
2023-01-13T17:51:38.681Z,4.93
2023-01-13T17:54:11.911Z,4.53
2023-01-13T17:56:40.267Z,4.73
2023-01-13T17:59:10.103Z,4.97
2023-01-13T18:01:38.723Z,4.37
2023-01-13T18:04:07.561Z,2.87
2023-01-13T18:06:35.627Z,3.37
2023-01-13T18:09:03.450Z,3.33
2023-01-13T18:11:32.641Z,3.70
2023-01-13T18:14:00.474Z,3.37
2023-01-13T18:16:30.412Z,3.23
2023-01-13T18:19:19.369Z,3.17
2023-01-13T18:22:05.329Z,3.47
2023-01-13T18:24:51.157Z,3.63
2023-01-13T18:27:26.529Z,3.60
2023-01-13T18:29:55.900Z,2.93
2023-01-13T18:32:26.360Z,3.53
2023-01-13T18:35:05.080Z,2.60
2023-01-13T18:37:35.708Z,3.00
2023-01-13T18:40:04.015Z,3.90
2023-01-13T18:42:50.607Z,4.17
2023-01-13T18:45:19.054Z,3.33
2023-01-13T18:47:46.867Z,3.33
2023-01-13T18:50:14.747Z,2.60
2023-01-13T18:52:42.606Z,3.70
2023-01-13T18:55:11.058Z,3.50
2023-01-13T18:57:40.982Z,2.60
2023-01-13T19:00:11.331Z,3.80
2023-01-13T19:02:39.758Z,3.10
2023-01-13T19:05:08.259Z,2.60
2023-01-13T19:07:36.705Z,3.20
2023-01-13T19:10:06.252Z,4.03
2023-01-13T19:12:34.029Z,3.20
2023-01-13T19:15:03.457Z,3.60
2023-01-13T19:17:33.708Z,3.53
2023-01-13T19:20:02.138Z,3.50
2023-01-13T19:22:32.611Z,3.50
2023-01-13T19:25:01.812Z,3.07
2023-01-13T19:27:30.688Z,3.40
2023-01-13T19:30:00.312Z,3.83
2023-01-13T19:32:30.873Z,2.93
2023-01-13T19:34:59.717Z,3.60
2023-01-13T19:37:30.293Z,3.23
2023-01-13T19:39:59.206Z,3.37
2023-01-13T19:42:45.128Z,3.67
2023-01-13T19:45:31.755Z,3.10
2023-01-13T19:48:04.694Z,3.23
2023-01-13T19:50:36.019Z,3.17
2023-01-13T19:53:03.911Z,3.47
2023-01-13T19:55:32.001Z,2.77
2023-01-13T19:58:00.150Z,3.67
2023-01-13T20:00:28.005Z,4.13
2023-01-13T20:03:00.559Z,2.70
2023-01-13T20:05:29.929Z,3.00
2023-01-13T20:07:57.657Z,3.57
2023-01-13T20:10:25.484Z,3.47
2023-01-13T20:12:53.302Z,2.97
2023-01-13T20:15:21.088Z,3.37
2023-01-13T20:17:49.059Z,3.20
2023-01-13T20:20:18.511Z,3.80
2023-01-13T20:22:49.573Z,3.83
2023-01-13T20:25:18.637Z,3.37
2023-01-13T20:27:47.672Z,3.60
2023-01-13T20:30:16.369Z,3.60
2023-01-13T20:32:45.060Z,4.00
2023-01-13T20:35:13.002Z,3.33
2023-01-13T20:37:42.049Z,3.23
2023-01-13T20:40:15.494Z,3.03
2023-01-13T20:42:45.286Z,3.60
2023-01-13T20:45:17.098Z,3.63
2023-01-13T20:47:45.953Z,3.27
2023-01-13T20:50:14.402Z,3.47
2023-01-13T20:52:42.319Z,3.40
2023-01-13T20:55:12.011Z,3.57
2023-01-13T20:57:40.118Z,3.63
2023-01-13T21:00:10.154Z,3.33
2023-01-13T21:02:40.413Z,4.40
2023-01-13T21:05:09.194Z,3.60
2023-01-13T21:07:37.039Z,3.07
2023-01-13T21:10:05.241Z,3.83
2023-01-13T21:12:52.056Z,3.50
2023-01-13T21:15:20.093Z,3.83
2023-01-13T21:18:06.200Z,3.63
2023-01-13T21:20:34.647Z,3.30
2023-01-13T21:23:03.606Z,3.73
2023-01-13T21:25:35.150Z,3.70
2023-01-13T21:28:07.199Z,4.50
2023-01-13T21:30:35.986Z,3.50
2023-01-13T21:33:04.173Z,3.97
2023-01-13T21:35:32.122Z,3.77
2023-01-13T21:37:59.998Z,3.53
2023-01-13T21:40:28.000Z,3.50
2023-01-13T21:43:13.153Z,3.80
2023-01-13T21:46:00.327Z,4.03
2023-01-13T21:48:28.148Z,3.80
2023-01-13T21:50:55.846Z,4.00
2023-01-13T21:53:23.589Z,3.70
2023-01-13T21:55:52.520Z,4.27
2023-01-13T21:58:20.340Z,3.40
2023-01-13T22:00:49.991Z,3.87
2023-01-13T22:03:18.644Z,4.03
2023-01-13T22:05:46.497Z,4.23
2023-01-13T22:08:15.907Z,4.30
2023-01-13T22:10:57.254Z,3.80
2023-01-13T22:13:42.744Z,3.07
2023-01-13T22:16:12.111Z,3.53
2023-01-13T22:18:40.226Z,3.87
2023-01-13T22:21:08.146Z,4.03
2023-01-13T22:23:35.891Z,3.33
2023-01-13T22:26:04.205Z,3.97
2023-01-13T22:28:34.282Z,4.37
2023-01-13T22:31:02.430Z,4.20
2023-01-13T22:33:31.541Z,3.70
2023-01-13T22:35:59.306Z,3.37
2023-01-13T22:38:27.025Z,4.63
2023-01-13T22:40:58.858Z,4.50
2023-01-13T22:43:28.156Z,3.70
2023-01-13T22:45:59.649Z,4.30
2023-01-13T22:48:27.565Z,3.87
2023-01-13T22:50:57.132Z,4.57
2023-01-13T22:53:24.878Z,4.27
2023-01-13T22:55:56.389Z,4.47
2023-01-13T22:58:24.660Z,4.20
2023-01-13T23:00:52.781Z,4.37
2023-01-13T23:03:20.801Z,4.87
2023-01-13T23:05:48.555Z,4.60
2023-01-13T23:08:17.681Z,4.60
2023-01-13T23:10:45.410Z,4.37
2023-01-13T23:13:13.202Z,4.23
2023-01-13T23:15:40.956Z,4.97
2023-01-13T23:18:08.897Z,4.73
2023-01-13T23:20:36.829Z,5.00
2023-01-13T23:23:04.844Z,4.43
2023-01-13T23:25:34.105Z,4.77
2023-01-13T23:28:01.859Z,5.07
2023-01-13T23:30:29.663Z,5.13
2023-01-13T23:32:57.428Z,5.20
2023-01-13T23:35:25.440Z,4.23
2023-01-13T23:37:53.256Z,4.23
2023-01-13T23:40:20.997Z,5.43
2023-01-13T23:42:50.178Z,5.10
2023-01-13T23:45:18.058Z,4.97
2023-01-13T23:47:45.812Z,5.90
2023-01-13T23:50:13.594Z,5.47
2023-01-13T23:52:41.334Z,5.03
2023-01-13T23:55:09.997Z,5.23
2023-01-13T23:57:37.926Z,5.33
