createdAt,value
2022-07-29T00:00:03.356Z,56
2022-07-29T00:01:00.581Z,56
2022-07-29T00:02:00.635Z,56
2022-07-29T00:03:00.647Z,56
2022-07-29T00:04:00.709Z,56
2022-07-29T00:05:03.315Z,56
2022-07-29T00:06:00.832Z,56
2022-07-29T00:07:00.612Z,56
2022-07-29T00:08:00.691Z,56
2022-07-29T00:09:00.635Z,56
2022-07-29T00:10:03.936Z,56
2022-07-29T00:11:00.660Z,56
2022-07-29T00:12:00.725Z,56
2022-07-29T00:13:00.664Z,56
2022-07-29T00:14:00.711Z,55
2022-07-29T00:15:03.519Z,55
2022-07-29T00:16:03.691Z,55
2022-07-29T00:17:00.695Z,55
2022-07-29T00:18:00.752Z,55
2022-07-29T00:19:02.346Z,55
2022-07-29T00:20:03.580Z,55
2022-07-29T00:21:00.722Z,55
2022-07-29T00:22:00.817Z,55
2022-07-29T00:23:00.726Z,55
2022-07-29T00:24:00.797Z,55
2022-07-29T00:25:03.772Z,55
2022-07-29T00:26:00.786Z,55
2022-07-29T00:27:00.762Z,55
2022-07-29T00:28:00.850Z,55
2022-07-29T00:29:31.843Z,55
2022-07-29T00:30:03.780Z,55
2022-07-29T00:31:00.836Z,55
2022-07-29T00:32:00.929Z,55
2022-07-29T00:33:00.805Z,55
2022-07-29T00:34:00.889Z,55
2022-07-29T00:35:03.518Z,55
2022-07-29T00:36:00.876Z,55
2022-07-29T00:37:00.824Z,54
2022-07-29T00:38:00.862Z,54
2022-07-29T00:39:00.835Z,54
2022-07-29T00:40:03.697Z,54
2022-07-29T00:41:00.834Z,53
2022-07-29T00:42:00.943Z,53
2022-07-29T00:43:00.843Z,53
2022-07-29T00:44:00.917Z,53
2022-07-29T00:45:04.087Z,53
2022-07-29T00:46:00.946Z,53
2022-07-29T00:47:00.950Z,53
2022-07-29T00:48:01.014Z,53
2022-07-29T00:49:00.937Z,54
2022-07-29T00:50:03.873Z,54
2022-07-29T00:51:00.909Z,54
2022-07-29T00:52:00.988Z,53
2022-07-29T00:53:00.913Z,53
2022-07-29T00:54:00.995Z,53
2022-07-29T00:55:08.345Z,53
2022-07-29T00:56:00.996Z,53
2022-07-29T00:57:00.942Z,53
2022-07-29T00:58:01.042Z,53
2022-07-29T00:59:00.945Z,53
2022-07-29T01:00:04.021Z,53
2022-07-29T01:01:01.076Z,53
2022-07-29T01:02:01.117Z,53
2022-07-29T01:03:00.987Z,53
2022-07-29T01:04:01.263Z,52
2022-07-29T01:05:03.759Z,52
2022-07-29T01:06:01.075Z,52
2022-07-29T01:07:01.000Z,53
2022-07-29T01:08:01.068Z,53
2022-07-29T01:09:01.112Z,53
2022-07-29T01:10:03.908Z,53
2022-07-29T01:11:01.019Z,53
2022-07-29T01:12:01.098Z,52
2022-07-29T01:13:01.042Z,52
2022-07-29T01:14:01.095Z,53
2022-07-29T01:15:03.921Z,53
2022-07-29T01:16:01.470Z,53
2022-07-29T01:17:01.069Z,53
2022-07-29T01:18:01.125Z,53
2022-07-29T01:19:01.084Z,53
2022-07-29T01:20:04.273Z,52
2022-07-29T01:21:01.099Z,52
2022-07-29T01:22:01.152Z,52
2022-07-29T01:23:01.111Z,52
2022-07-29T01:24:01.172Z,52
2022-07-29T01:25:03.767Z,51
2022-07-29T01:26:01.177Z,51
2022-07-29T01:27:01.141Z,51
2022-07-29T01:28:01.250Z,51
2022-07-29T01:29:01.146Z,51
2022-07-29T01:30:05.163Z,50
2022-07-29T01:31:00.213Z,50
2022-07-29T01:32:01.146Z,49
2022-07-29T01:33:00.190Z,49
2022-07-29T01:34:00.253Z,49
2022-07-29T01:35:03.048Z,49
2022-07-29T01:36:00.268Z,49
2022-07-29T01:37:00.209Z,49
2022-07-29T01:38:00.266Z,49
2022-07-29T01:39:00.207Z,49
2022-07-29T01:40:03.857Z,49
2022-07-29T01:41:00.233Z,49
2022-07-29T01:42:00.304Z,49
2022-07-29T01:43:00.247Z,49
2022-07-29T01:44:00.303Z,49
2022-07-29T01:45:19.141Z,49
2022-07-29T01:46:00.412Z,49
2022-07-29T01:47:00.319Z,49
2022-07-29T01:48:00.356Z,49
2022-07-29T01:49:00.383Z,49
2022-07-29T01:50:03.356Z,49
2022-07-29T01:51:00.357Z,49
2022-07-29T01:52:00.432Z,49
2022-07-29T01:53:00.352Z,49
2022-07-29T01:54:00.399Z,49
2022-07-29T01:55:03.175Z,49
2022-07-29T01:56:00.416Z,49
2022-07-29T01:57:00.410Z,49
2022-07-29T01:58:00.426Z,49
2022-07-29T01:59:00.365Z,49
2022-07-29T02:00:03.616Z,49
2022-07-29T02:01:00.400Z,49
2022-07-29T02:02:00.529Z,49
2022-07-29T02:03:00.444Z,48
2022-07-29T02:04:00.465Z,48
2022-07-29T02:05:03.261Z,48
2022-07-29T02:06:00.515Z,48
2022-07-29T02:07:00.462Z,48
2022-07-29T02:08:00.548Z,48
2022-07-29T02:09:00.495Z,48
2022-07-29T02:10:03.395Z,48
2022-07-29T02:11:00.471Z,48
2022-07-29T02:12:00.536Z,48
2022-07-29T02:13:00.498Z,48
2022-07-29T02:14:00.546Z,48
2022-07-29T02:15:03.338Z,48
2022-07-29T02:16:00.670Z,49
2022-07-29T02:17:00.514Z,49
2022-07-29T02:18:00.580Z,49
2022-07-29T02:19:00.536Z,49
2022-07-29T02:20:03.588Z,49
2022-07-29T02:21:00.578Z,49
2022-07-29T02:22:00.587Z,49
2022-07-29T02:23:00.550Z,49
2022-07-29T02:24:00.655Z,49
2022-07-29T02:25:03.906Z,49
2022-07-29T02:26:00.617Z,50
2022-07-29T02:27:00.627Z,50
2022-07-29T02:28:00.647Z,50
2022-07-29T02:29:00.588Z,50
2022-07-29T02:30:03.701Z,50
2022-07-29T02:31:00.671Z,49
2022-07-29T02:32:00.654Z,49
2022-07-29T02:33:00.643Z,49
2022-07-29T02:34:00.682Z,49
2022-07-29T02:35:04.193Z,49
2022-07-29T02:36:00.704Z,49
2022-07-29T02:37:00.655Z,49
2022-07-29T02:38:00.713Z,49
2022-07-29T02:39:00.697Z,48
2022-07-29T02:40:03.445Z,48
2022-07-29T02:41:00.683Z,49
2022-07-29T02:42:00.776Z,49
2022-07-29T02:43:00.692Z,49
2022-07-29T02:44:00.772Z,48
2022-07-29T02:45:03.803Z,48
2022-07-29T02:46:00.843Z,48
2022-07-29T02:47:00.761Z,48
2022-07-29T02:48:00.797Z,48
2022-07-29T02:49:00.869Z,49
2022-07-29T02:50:03.773Z,49
2022-07-29T02:51:00.792Z,48
2022-07-29T02:52:00.839Z,48
2022-07-29T02:53:00.781Z,48
2022-07-29T02:54:00.869Z,48
2022-07-29T02:55:03.495Z,48
2022-07-29T02:56:00.884Z,49
2022-07-29T02:57:00.851Z,49
2022-07-29T02:58:00.876Z,49
2022-07-29T02:59:00.824Z,49
2022-07-29T03:00:04.008Z,49
2022-07-29T03:01:00.863Z,48
2022-07-29T03:02:01.050Z,48
2022-07-29T03:03:00.917Z,48
2022-07-29T03:04:00.957Z,48
2022-07-29T03:05:03.596Z,48
2022-07-29T03:06:00.987Z,48
2022-07-29T03:07:00.913Z,48
2022-07-29T03:08:00.983Z,49
2022-07-29T03:09:00.981Z,49
2022-07-29T03:10:03.931Z,49
2022-07-29T03:11:00.939Z,50
2022-07-29T03:12:01.061Z,50
2022-07-29T03:13:00.956Z,50
2022-07-29T03:14:00.996Z,50
2022-07-29T03:15:03.644Z,50
2022-07-29T03:16:01.065Z,50
2022-07-29T03:17:00.987Z,50
2022-07-29T03:18:01.143Z,49
2022-07-29T03:19:00.993Z,49
2022-07-29T03:20:04.454Z,49
2022-07-29T03:21:01.005Z,49
2022-07-29T03:22:01.043Z,49
2022-07-29T03:23:01.009Z,49
2022-07-29T03:24:01.108Z,49
2022-07-29T03:25:03.694Z,49
2022-07-29T03:26:01.115Z,49
2022-07-29T03:27:01.060Z,49
2022-07-29T03:28:01.114Z,48
2022-07-29T03:29:01.047Z,48
2022-07-29T03:30:04.688Z,48
2022-07-29T03:31:01.160Z,48
2022-07-29T03:32:01.146Z,48
2022-07-29T03:33:01.086Z,48
2022-07-29T03:34:01.150Z,48
2022-07-29T03:35:03.806Z,48
2022-07-29T03:36:01.168Z,48
2022-07-29T03:37:01.094Z,48
2022-07-29T03:38:01.167Z,48
2022-07-29T03:39:01.127Z,48
2022-07-29T03:40:04.560Z,48
2022-07-29T03:41:01.138Z,48
2022-07-29T03:42:01.207Z,48
2022-07-29T03:43:01.146Z,48
2022-07-29T03:44:01.263Z,48
2022-07-29T03:45:03.202Z,48
2022-07-29T03:46:00.483Z,48
2022-07-29T03:47:00.183Z,47
2022-07-29T03:48:01.203Z,47
2022-07-29T03:49:00.279Z,47
2022-07-29T03:50:03.136Z,47
2022-07-29T03:51:00.240Z,48
2022-07-29T03:52:00.279Z,48
2022-07-29T03:53:00.227Z,48
2022-07-29T03:54:00.377Z,49
2022-07-29T03:55:03.037Z,49
2022-07-29T03:56:01.304Z,49
2022-07-29T03:57:00.254Z,54
2022-07-29T03:58:00.359Z,54
2022-07-29T03:59:00.253Z,54
2022-07-29T04:00:03.443Z,55
2022-07-29T04:01:00.289Z,55
2022-07-29T04:02:00.491Z,57
2022-07-29T04:03:00.375Z,57
2022-07-29T04:04:00.467Z,57
2022-07-29T04:05:03.107Z,57
2022-07-29T04:06:00.397Z,57
2022-07-29T04:07:00.328Z,57
2022-07-29T04:08:00.425Z,57
2022-07-29T04:09:00.346Z,57
2022-07-29T04:10:03.364Z,57
2022-07-29T04:11:00.362Z,57
2022-07-29T04:12:03.353Z,57
2022-07-29T04:13:00.395Z,57
2022-07-29T04:14:00.619Z,57
2022-07-29T04:15:03.241Z,57
2022-07-29T04:16:00.543Z,57
2022-07-29T04:17:00.394Z,57
2022-07-29T04:18:00.653Z,57
2022-07-29T04:19:00.410Z,57
2022-07-29T04:20:03.670Z,58
2022-07-29T04:21:00.425Z,58
2022-07-29T04:22:00.509Z,59
2022-07-29T04:23:00.441Z,59
2022-07-29T04:24:00.512Z,59
2022-07-29T04:25:04.398Z,60
2022-07-29T04:26:00.534Z,60
2022-07-29T04:27:00.460Z,60
2022-07-29T04:28:00.509Z,60
2022-07-29T04:29:00.458Z,60
2022-07-29T04:30:03.362Z,60
2022-07-29T04:31:00.510Z,60
2022-07-29T04:32:00.568Z,58
2022-07-29T04:33:00.496Z,58
2022-07-29T04:34:00.566Z,58
2022-07-29T04:35:03.236Z,58
2022-07-29T04:36:00.588Z,58
2022-07-29T04:37:00.511Z,58
2022-07-29T04:38:00.607Z,58
2022-07-29T04:39:00.541Z,58
2022-07-29T04:40:03.648Z,58
2022-07-29T04:41:00.555Z,58
2022-07-29T04:42:00.626Z,58
2022-07-29T04:43:00.596Z,58
2022-07-29T04:44:00.662Z,58
2022-07-29T04:45:03.467Z,58
2022-07-29T04:46:00.703Z,58
2022-07-29T04:47:00.589Z,58
2022-07-29T04:48:00.673Z,58
2022-07-29T04:49:00.639Z,58
2022-07-29T04:50:04.016Z,57
2022-07-29T04:51:00.626Z,57
2022-07-29T04:52:00.745Z,57
2022-07-29T04:53:00.617Z,56
2022-07-29T04:54:00.692Z,56
2022-07-29T04:55:03.364Z,56
2022-07-29T04:56:00.737Z,56
2022-07-29T04:57:00.656Z,56
2022-07-29T04:58:00.712Z,56
2022-07-29T04:59:00.658Z,56
2022-07-29T05:00:04.367Z,56
2022-07-29T05:01:00.685Z,56
2022-07-29T05:02:00.829Z,56
2022-07-29T05:03:00.942Z,56
2022-07-29T05:04:00.925Z,56
2022-07-29T05:05:03.423Z,57
2022-07-29T05:06:00.779Z,57
2022-07-29T05:07:00.713Z,57
2022-07-29T05:08:00.806Z,56
2022-07-29T05:09:00.733Z,56
2022-07-29T05:10:04.135Z,56
2022-07-29T05:11:11.477Z,56
2022-07-29T05:12:00.821Z,56
2022-07-29T05:13:00.752Z,56
2022-07-29T05:14:00.844Z,56
2022-07-29T05:15:03.494Z,56
2022-07-29T05:16:00.908Z,56
2022-07-29T05:17:00.783Z,56
2022-07-29T05:18:00.853Z,55
2022-07-29T05:19:00.994Z,55
2022-07-29T05:20:05.558Z,55
2022-07-29T05:21:00.830Z,56
2022-07-29T05:22:00.849Z,56
2022-07-29T05:23:00.826Z,56
2022-07-29T05:24:00.890Z,56
2022-07-29T05:25:08.566Z,56
2022-07-29T05:26:00.911Z,58
2022-07-29T05:27:00.849Z,58
2022-07-29T05:28:00.890Z,58
2022-07-29T05:29:00.929Z,58
2022-07-29T05:30:04.315Z,58
2022-07-29T05:31:00.970Z,57
2022-07-29T05:32:00.992Z,57
2022-07-29T05:33:00.970Z,58
2022-07-29T05:34:00.933Z,58
2022-07-29T05:35:03.742Z,58
2022-07-29T05:36:01.217Z,56
2022-07-29T05:37:00.900Z,56
2022-07-29T05:38:00.996Z,56
2022-07-29T05:39:00.908Z,56
2022-07-29T05:40:04.157Z,56
2022-07-29T05:41:00.941Z,57
2022-07-29T05:42:02.582Z,57
2022-07-29T05:43:00.930Z,57
2022-07-29T05:44:01.010Z,57
2022-07-29T05:45:04.017Z,58
2022-07-29T05:46:01.108Z,58
2022-07-29T05:47:00.960Z,58
2022-07-29T05:48:01.028Z,58
2022-07-29T05:49:01.052Z,58
2022-07-29T05:50:04.162Z,58
2022-07-29T05:51:01.007Z,58
2022-07-29T05:52:01.052Z,58
2022-07-29T05:53:01.001Z,57
2022-07-29T05:54:01.083Z,57
2022-07-29T05:55:03.753Z,55
2022-07-29T05:56:01.105Z,55
2022-07-29T05:57:01.041Z,55
2022-07-29T05:58:01.099Z,54
2022-07-29T05:59:01.033Z,54
2022-07-29T06:00:04.450Z,54
2022-07-29T06:01:01.086Z,54
2022-07-29T06:02:01.287Z,54
2022-07-29T06:03:01.087Z,54
2022-07-29T06:04:01.246Z,54
2022-07-29T06:05:04.403Z,54
2022-07-29T06:06:01.193Z,53
2022-07-29T06:07:01.092Z,53
2022-07-29T06:08:01.194Z,52
2022-07-29T06:09:01.124Z,52
2022-07-29T06:10:04.626Z,52
2022-07-29T06:11:01.139Z,52
2022-07-29T06:12:01.213Z,52
2022-07-29T06:13:00.143Z,51
2022-07-29T06:14:00.234Z,51
2022-07-29T06:15:03.646Z,51
2022-07-29T06:16:00.290Z,51
2022-07-29T06:17:00.175Z,51
2022-07-29T06:18:01.632Z,51
2022-07-29T06:19:00.177Z,51
2022-07-29T06:20:03.330Z,51
2022-07-29T06:21:00.224Z,50
2022-07-29T06:22:00.294Z,50
2022-07-29T06:23:00.243Z,50
2022-07-29T06:24:00.314Z,50
2022-07-29T06:25:03.117Z,50
2022-07-29T06:26:00.346Z,51
2022-07-29T06:27:00.270Z,51
2022-07-29T06:28:00.310Z,51
2022-07-29T06:29:00.257Z,51
2022-07-29T06:30:03.406Z,51
2022-07-29T06:31:00.424Z,51
2022-07-29T06:32:00.377Z,51
2022-07-29T06:33:00.337Z,51
2022-07-29T06:34:00.373Z,52
2022-07-29T06:35:36.988Z,52
2022-07-29T06:36:00.386Z,53
2022-07-29T06:37:00.318Z,53
2022-07-29T06:38:00.431Z,53
2022-07-29T06:39:00.340Z,53
2022-07-29T06:40:03.375Z,53
2022-07-29T06:41:00.347Z,54
2022-07-29T06:42:00.416Z,54
2022-07-29T06:43:00.362Z,54
2022-07-29T06:44:00.432Z,54
2022-07-29T06:45:09.006Z,54
2022-07-29T06:46:00.494Z,54
2022-07-29T06:47:00.376Z,54
2022-07-29T06:48:00.461Z,54
2022-07-29T06:49:00.478Z,55
2022-07-29T06:50:06.046Z,55
2022-07-29T06:51:00.438Z,55
2022-07-29T06:52:00.474Z,55
2022-07-29T06:53:00.438Z,55
2022-07-29T06:54:02.928Z,55
2022-07-29T06:55:03.270Z,55
2022-07-29T06:56:00.554Z,55
2022-07-29T06:57:00.482Z,56
2022-07-29T06:58:00.529Z,56
2022-07-29T06:59:01.444Z,55
2022-07-29T07:00:04.918Z,55
2022-07-29T07:01:00.548Z,55
2022-07-29T07:02:00.764Z,55
2022-07-29T07:03:00.527Z,55
2022-07-29T07:04:00.594Z,54
2022-07-29T07:05:03.463Z,54
2022-07-29T07:06:00.609Z,54
2022-07-29T07:07:00.543Z,54
2022-07-29T07:08:00.635Z,54
2022-07-29T07:09:00.560Z,55
2022-07-29T07:10:04.089Z,55
2022-07-29T07:11:00.591Z,55
2022-07-29T07:12:00.652Z,54
2022-07-29T07:13:00.595Z,54
2022-07-29T07:14:03.120Z,54
2022-07-29T07:15:03.458Z,54
2022-07-29T07:16:00.664Z,54
2022-07-29T07:17:00.655Z,54
2022-07-29T07:18:00.690Z,54
2022-07-29T07:19:00.632Z,54
2022-07-29T07:20:03.625Z,54
2022-07-29T07:21:00.657Z,54
2022-07-29T07:22:00.715Z,54
2022-07-29T07:23:00.704Z,54
2022-07-29T07:24:00.732Z,54
2022-07-29T07:25:03.577Z,54
2022-07-29T07:26:00.793Z,53
2022-07-29T07:27:00.693Z,53
2022-07-29T07:28:00.759Z,53
2022-07-29T07:29:00.703Z,53
2022-07-29T07:30:03.697Z,53
2022-07-29T07:31:00.703Z,53
2022-07-29T07:32:01.290Z,52
2022-07-29T07:33:00.754Z,52
2022-07-29T07:34:00.779Z,50
2022-07-29T07:35:03.500Z,50
2022-07-29T07:36:00.906Z,50
2022-07-29T07:37:00.832Z,50
2022-07-29T07:38:00.878Z,50
2022-07-29T07:39:00.766Z,49
2022-07-29T07:40:03.883Z,49
2022-07-29T07:41:00.772Z,49
2022-07-29T07:42:00.876Z,49
2022-07-29T07:43:00.788Z,49
2022-07-29T07:44:00.914Z,48
2022-07-29T07:45:13.459Z,48
2022-07-29T07:46:00.935Z,47
2022-07-29T07:47:03.874Z,47
2022-07-29T07:48:00.900Z,47
2022-07-29T07:49:00.892Z,47
2022-07-29T07:50:05.158Z,46
2022-07-29T07:51:00.861Z,46
2022-07-29T07:52:00.914Z,44
2022-07-29T07:53:00.845Z,44
2022-07-29T07:54:00.945Z,44
2022-07-29T07:55:04.107Z,43
2022-07-29T07:56:10.370Z,43
2022-07-29T07:57:00.896Z,42
2022-07-29T07:58:00.981Z,42
2022-07-29T07:59:00.884Z,41
2022-07-29T08:00:04.638Z,41
2022-07-29T08:01:01.039Z,41
2022-07-29T08:02:02.561Z,41
2022-07-29T08:03:01.045Z,41
2022-07-29T08:04:01.025Z,41
2022-07-29T08:05:05.558Z,40
2022-07-29T08:06:01.050Z,40
2022-07-29T08:07:00.966Z,41
2022-07-29T08:08:02.632Z,41
2022-07-29T08:09:26.591Z,41
2022-07-29T08:10:05.280Z,40
2022-07-29T08:11:04.265Z,40
2022-07-29T08:12:02.600Z,40
2022-07-29T08:13:01.013Z,40
2022-07-29T08:14:01.127Z,40
2022-07-29T08:15:04.054Z,41
2022-07-29T08:16:02.824Z,41
2022-07-29T08:17:01.161Z,41
2022-07-29T08:18:05.248Z,40
2022-07-29T08:19:01.036Z,40
2022-07-29T08:20:04.081Z,40
2022-07-29T08:21:01.087Z,40
2022-07-29T08:22:01.153Z,40
2022-07-29T08:23:01.071Z,40
2022-07-29T08:24:06.684Z,40
2022-07-29T08:25:03.910Z,40
2022-07-29T08:26:02.098Z,40
2022-07-29T08:27:01.121Z,40
2022-07-29T08:28:02.638Z,40
2022-07-29T08:29:01.107Z,40
2022-07-29T08:30:05.777Z,40
2022-07-29T08:31:01.149Z,40
2022-07-29T08:32:02.674Z,40
2022-07-29T08:33:01.197Z,40
2022-07-29T08:34:01.202Z,40
2022-07-29T08:35:03.944Z,40
2022-07-29T08:36:00.229Z,40
2022-07-29T08:37:00.177Z,40
2022-07-29T08:38:00.274Z,41
2022-07-29T08:39:00.201Z,41
2022-07-29T08:40:03.131Z,41
2022-07-29T08:41:00.191Z,40
2022-07-29T08:42:00.432Z,40
2022-07-29T08:43:00.213Z,39
2022-07-29T08:44:00.271Z,39
2022-07-29T08:45:06.364Z,39
2022-07-29T08:46:00.301Z,39
2022-07-29T08:47:00.235Z,39
2022-07-29T08:48:00.305Z,39
2022-07-29T08:49:00.276Z,39
2022-07-29T08:50:03.331Z,38
2022-07-29T08:51:00.291Z,38
2022-07-29T08:52:00.419Z,38
2022-07-29T08:53:00.454Z,38
2022-07-29T08:54:00.363Z,38
2022-07-29T08:55:03.125Z,38
2022-07-29T08:56:00.389Z,38
2022-07-29T08:57:00.316Z,38
2022-07-29T08:58:00.375Z,38
2022-07-29T08:59:00.315Z,38
2022-07-29T09:00:07.999Z,38
2022-07-29T09:01:00.454Z,38
2022-07-29T09:02:01.584Z,38
2022-07-29T09:03:00.385Z,38
2022-07-29T09:04:02.690Z,38
2022-07-29T09:05:03.240Z,38
2022-07-29T09:06:01.641Z,38
2022-07-29T09:07:00.385Z,38
2022-07-29T09:08:01.718Z,38
2022-07-29T09:09:00.415Z,38
2022-07-29T09:10:03.679Z,39
2022-07-29T09:11:00.417Z,39
2022-07-29T09:12:00.522Z,39
2022-07-29T09:13:00.426Z,39
2022-07-29T09:14:00.640Z,39
2022-07-29T09:15:04.914Z,39
2022-07-29T09:16:03.369Z,39
2022-07-29T09:17:00.995Z,39
2022-07-29T09:18:00.543Z,39
2022-07-29T09:19:00.463Z,39
2022-07-29T09:20:03.413Z,38
2022-07-29T09:21:00.498Z,38
2022-07-29T09:22:00.577Z,38
2022-07-29T09:23:00.512Z,38
2022-07-29T09:24:00.571Z,38
2022-07-29T09:25:03.815Z,38
2022-07-29T09:26:00.605Z,38
2022-07-29T09:27:00.527Z,38
2022-07-29T09:28:00.598Z,37
2022-07-29T09:29:00.529Z,37
2022-07-29T09:30:03.715Z,37
2022-07-29T09:31:00.553Z,37
2022-07-29T09:32:00.695Z,37
2022-07-29T09:33:00.618Z,37
2022-07-29T09:34:00.658Z,37
2022-07-29T09:35:03.653Z,37
2022-07-29T09:36:00.666Z,36
2022-07-29T09:37:00.601Z,36
2022-07-29T09:38:00.712Z,36
2022-07-29T09:39:00.627Z,36
2022-07-29T09:40:03.916Z,36
2022-07-29T09:41:05.896Z,36
2022-07-29T09:42:00.699Z,36
2022-07-29T09:43:00.630Z,36
2022-07-29T09:44:00.717Z,36
2022-07-29T09:45:03.564Z,36
2022-07-29T09:46:00.727Z,36
2022-07-29T09:47:00.725Z,36
2022-07-29T09:48:00.733Z,35
2022-07-29T09:49:00.726Z,35
2022-07-29T09:50:04.077Z,35
2022-07-29T09:51:00.718Z,35
2022-07-29T09:52:00.762Z,35
2022-07-29T09:53:00.716Z,35
2022-07-29T09:54:00.771Z,35
2022-07-29T09:55:04.314Z,35
2022-07-29T09:56:00.810Z,35
2022-07-29T09:57:00.763Z,35
2022-07-29T09:58:00.808Z,35
2022-07-29T09:59:00.775Z,35
2022-07-29T10:00:05.201Z,35
2022-07-29T10:01:00.845Z,34
2022-07-29T10:02:00.850Z,34
2022-07-29T10:03:00.860Z,34
2022-07-29T10:04:00.866Z,34
2022-07-29T10:05:03.543Z,34
2022-07-29T10:06:00.929Z,34
2022-07-29T10:07:04.669Z,34
2022-07-29T10:08:00.889Z,34
2022-07-29T10:09:00.858Z,34
2022-07-29T10:10:03.998Z,34
2022-07-29T10:11:00.866Z,34
2022-07-29T10:12:01.307Z,34
2022-07-29T10:13:06.547Z,35
2022-07-29T10:14:00.939Z,35
2022-07-29T10:15:03.644Z,35
2022-07-29T10:16:01.005Z,35
2022-07-29T10:17:00.916Z,35
2022-07-29T10:18:01.027Z,35
2022-07-29T10:19:00.946Z,36
2022-07-29T10:20:03.925Z,36
2022-07-29T10:21:00.989Z,35
2022-07-29T10:22:01.406Z,35
2022-07-29T10:23:00.967Z,35
2022-07-29T10:24:01.519Z,36
2022-07-29T10:25:03.884Z,36
2022-07-29T10:26:01.055Z,36
2022-07-29T10:27:01.003Z,36
2022-07-29T10:28:01.068Z,36
2022-07-29T10:29:01.000Z,35
2022-07-29T10:30:04.503Z,35
2022-07-29T10:31:01.057Z,35
2022-07-29T10:32:01.097Z,34
2022-07-29T10:33:01.051Z,34
2022-07-29T10:34:01.279Z,34
2022-07-29T10:35:03.866Z,34
2022-07-29T10:36:01.168Z,34
2022-07-29T10:37:01.057Z,35
2022-07-29T10:38:01.112Z,35
2022-07-29T10:39:01.084Z,35
2022-07-29T10:40:04.077Z,35
2022-07-29T10:41:01.080Z,35
2022-07-29T10:42:03.535Z,34
2022-07-29T10:43:01.117Z,34
2022-07-29T10:44:01.168Z,34
2022-07-29T10:45:04.363Z,34
2022-07-29T10:46:01.171Z,34
2022-07-29T10:47:01.193Z,34
2022-07-29T10:48:01.240Z,34
2022-07-29T10:49:01.281Z,35
2022-07-29T10:50:04.804Z,35
2022-07-29T10:51:00.192Z,35
2022-07-29T10:52:00.299Z,35
2022-07-29T10:53:00.186Z,35
2022-07-29T10:54:00.291Z,34
2022-07-29T10:55:02.916Z,34
2022-07-29T10:56:00.270Z,34
2022-07-29T10:57:00.218Z,34
2022-07-29T10:58:00.270Z,34
2022-07-29T10:59:00.218Z,34
2022-07-29T11:00:03.767Z,34
2022-07-29T11:01:00.941Z,34
2022-07-29T11:02:28.012Z,35
2022-07-29T11:03:00.425Z,35
2022-07-29T11:04:00.341Z,35
2022-07-29T11:05:03.001Z,35
2022-07-29T11:06:00.371Z,35
2022-07-29T11:07:00.287Z,35
2022-07-29T11:08:00.381Z,35
2022-07-29T11:09:00.312Z,35
2022-07-29T11:10:03.509Z,35
2022-07-29T11:11:00.329Z,35
2022-07-29T11:12:00.880Z,35
2022-07-29T11:13:00.343Z,35
2022-07-29T11:14:00.391Z,35
2022-07-29T11:15:03.095Z,35
2022-07-29T11:16:00.538Z,36
2022-07-29T11:17:00.410Z,36
2022-07-29T11:18:00.501Z,36
2022-07-29T11:19:00.381Z,35
2022-07-29T11:20:07.632Z,35
2022-07-29T11:21:00.403Z,35
2022-07-29T11:22:00.556Z,35
2022-07-29T11:23:00.401Z,35
2022-07-29T11:24:00.634Z,35
2022-07-29T11:25:03.580Z,34
2022-07-29T11:26:00.605Z,34
2022-07-29T11:27:00.738Z,34
2022-07-29T11:28:00.538Z,34
2022-07-29T11:29:00.460Z,34
2022-07-29T11:30:04.719Z,34
2022-07-29T11:31:00.450Z,34
2022-07-29T11:32:00.530Z,34
2022-07-29T11:33:00.486Z,34
2022-07-29T11:34:05.502Z,34
2022-07-29T11:35:03.272Z,34
2022-07-29T11:36:03.270Z,34
2022-07-29T11:37:00.517Z,34
2022-07-29T11:38:00.606Z,34
2022-07-29T11:39:00.542Z,35
2022-07-29T11:40:03.658Z,35
2022-07-29T11:41:00.529Z,35
2022-07-29T11:42:04.965Z,35
2022-07-29T11:43:00.558Z,35
2022-07-29T11:44:00.619Z,35
2022-07-29T11:45:08.892Z,35
2022-07-29T11:46:00.648Z,35
2022-07-29T11:47:00.571Z,35
2022-07-29T11:48:05.659Z,36
2022-07-29T11:49:00.629Z,36
2022-07-29T11:50:03.721Z,35
2022-07-29T11:51:00.793Z,35
2022-07-29T11:52:00.950Z,35
2022-07-29T11:53:00.625Z,35
2022-07-29T11:54:05.127Z,35
2022-07-29T11:55:09.614Z,35
2022-07-29T11:56:00.787Z,35
2022-07-29T11:57:00.657Z,35
2022-07-29T11:58:04.158Z,35
2022-07-29T11:59:00.681Z,35
2022-07-29T12:01:04.599Z,35
2022-07-29T12:02:25.529Z,35
2022-07-29T12:03:00.732Z,35
2022-07-29T12:04:00.925Z,35
2022-07-29T12:05:10.702Z,35
2022-07-29T12:06:00.810Z,35
2022-07-29T12:07:00.721Z,35
2022-07-29T12:08:00.807Z,35
2022-07-29T12:09:00.753Z,35
2022-07-29T12:10:08.077Z,36
2022-07-29T12:11:00.767Z,36
2022-07-29T12:12:05.164Z,36
2022-07-29T12:13:00.769Z,36
2022-07-29T12:14:00.863Z,36
2022-07-29T12:15:04.838Z,35
2022-07-29T12:16:00.894Z,35
2022-07-29T12:17:00.892Z,34
2022-07-29T12:18:03.872Z,34
2022-07-29T12:19:00.815Z,34
2022-07-29T12:20:04.297Z,35
2022-07-29T12:21:03.355Z,35
2022-07-29T12:22:02.289Z,35
2022-07-29T12:23:00.832Z,35
2022-07-29T12:24:08.876Z,34
2022-07-29T12:25:30.392Z,34
2022-07-29T12:26:00.920Z,34
2022-07-29T12:27:00.874Z,33
2022-07-29T12:28:00.994Z,33
2022-07-29T12:29:02.403Z,33
2022-07-29T12:30:04.396Z,33
2022-07-29T12:31:00.961Z,33
2022-07-29T12:32:01.430Z,33
2022-07-29T12:33:00.911Z,34
2022-07-29T12:34:00.999Z,34
2022-07-29T12:35:03.677Z,35
2022-07-29T12:36:07.674Z,35
2022-07-29T12:37:00.919Z,35
2022-07-29T12:38:01.002Z,34
2022-07-29T12:39:00.964Z,34
2022-07-29T12:40:04.597Z,34
2022-07-29T12:41:00.961Z,34
2022-07-29T12:42:04.047Z,34
2022-07-29T12:43:00.999Z,33
2022-07-29T12:44:01.071Z,33
2022-07-29T12:45:03.792Z,33
2022-07-29T12:46:01.110Z,33
2022-07-29T12:47:01.014Z,33
2022-07-29T12:48:01.088Z,33
2022-07-29T12:49:01.078Z,33
2022-07-29T12:50:04.130Z,33
2022-07-29T12:51:01.047Z,33
2022-07-29T12:52:01.196Z,33
2022-07-29T12:53:01.030Z,32
2022-07-29T12:54:01.144Z,32
2022-07-29T12:55:04.001Z,32
2022-07-29T12:56:01.132Z,32
2022-07-29T12:57:01.104Z,32
2022-07-29T12:58:01.182Z,32
2022-07-29T12:59:01.089Z,32
2022-07-29T13:00:05.424Z,32
2022-07-29T13:01:01.160Z,33
2022-07-29T13:02:01.495Z,33
2022-07-29T13:03:01.155Z,33
2022-07-29T13:04:01.220Z,33
2022-07-29T13:05:03.832Z,33
2022-07-29T13:06:01.231Z,34
2022-07-29T13:07:00.168Z,34
2022-07-29T13:08:00.220Z,34
2022-07-29T13:09:00.190Z,34
2022-07-29T13:10:03.345Z,34
2022-07-29T13:11:00.187Z,34
2022-07-29T13:12:00.588Z,34
2022-07-29T13:13:00.204Z,34
2022-07-29T13:14:05.663Z,35
2022-07-29T13:15:03.100Z,35
2022-07-29T13:16:00.296Z,35
2022-07-29T13:17:00.355Z,35
2022-07-29T13:18:00.294Z,35
2022-07-29T13:19:00.231Z,35
2022-07-29T13:20:04.552Z,35
2022-07-29T13:21:00.247Z,35
2022-07-29T13:22:00.789Z,35
2022-07-29T13:23:00.261Z,35
2022-07-29T13:24:00.327Z,35
2022-07-29T13:25:03.396Z,35
2022-07-29T13:26:00.338Z,35
2022-07-29T13:27:00.294Z,35
2022-07-29T13:28:00.536Z,35
2022-07-29T13:29:00.302Z,35
2022-07-29T13:30:03.695Z,35
2022-07-29T13:31:00.376Z,35
2022-07-29T13:32:00.876Z,35
2022-07-29T13:33:00.341Z,35
2022-07-29T13:34:00.434Z,35
2022-07-29T13:35:05.076Z,35
2022-07-29T13:36:00.435Z,35
2022-07-29T13:37:00.361Z,35
2022-07-29T13:38:00.427Z,35
2022-07-29T13:39:00.380Z,34
2022-07-29T13:40:03.274Z,34
2022-07-29T13:41:00.393Z,35
2022-07-29T13:42:00.878Z,35
2022-07-29T13:43:00.412Z,35
2022-07-29T13:44:00.484Z,35
2022-07-29T13:45:03.250Z,35
2022-07-29T13:46:00.594Z,35
2022-07-29T13:47:00.440Z,35
2022-07-29T13:48:00.519Z,35
2022-07-29T13:49:00.499Z,35
2022-07-29T13:50:03.675Z,35
2022-07-29T13:51:00.489Z,35
2022-07-29T13:52:01.123Z,35
2022-07-29T13:53:00.483Z,35
2022-07-29T13:54:00.576Z,35
2022-07-29T13:55:03.216Z,35
2022-07-29T13:56:00.575Z,35
2022-07-29T13:57:00.527Z,35
2022-07-29T13:58:00.626Z,35
2022-07-29T13:59:00.527Z,35
2022-07-29T14:00:03.526Z,35
2022-07-29T14:01:00.677Z,35
2022-07-29T14:02:01.087Z,35
2022-07-29T14:03:00.594Z,35
2022-07-29T14:04:00.751Z,35
2022-07-29T14:05:08.269Z,35
2022-07-29T14:06:00.697Z,35
2022-07-29T14:07:00.619Z,35
2022-07-29T14:08:00.692Z,35
2022-07-29T14:09:00.641Z,35
2022-07-29T14:10:05.957Z,35
2022-07-29T14:11:00.636Z,34
2022-07-29T14:12:00.959Z,34
2022-07-29T14:13:00.649Z,34
2022-07-29T14:14:00.735Z,34
2022-07-29T14:15:03.475Z,34
2022-07-29T14:16:00.777Z,34