createdAt,value
2018-06-28T00:01:28.577Z,86.10
2018-06-28T00:03:56.769Z,87.50
2018-06-28T00:06:24.920Z,87.40
2018-06-28T00:08:53.107Z,87.30
2018-06-28T00:11:21.244Z,86.90
2018-06-28T00:13:49.397Z,86.90
2018-06-28T00:16:17.547Z,86.70
2018-06-28T00:18:45.852Z,87.60
2018-06-28T00:21:14.005Z,86.90
2018-06-28T00:23:42.209Z,87.60
2018-06-28T00:26:10.384Z,88.50
2018-06-28T00:28:38.523Z,88.80
2018-06-28T00:31:06.680Z,88.60
2018-06-28T00:33:34.889Z,88.50
2018-06-28T00:38:30.956Z,88.30
2018-06-28T00:40:59.146Z,88.70
2018-06-28T00:43:27.311Z,89.50
2018-06-28T00:45:55.474Z,89.30
2018-06-28T00:48:23.697Z,89.80
2018-06-28T00:50:51.854Z,89.40
2018-06-28T00:53:20.034Z,89.30
2018-06-28T00:55:48.208Z,89.60
2018-06-28T00:58:16.389Z,89.40
2018-06-28T01:00:44.549Z,89.50
2018-06-28T01:03:12.769Z,90.00
2018-06-28T01:05:40.917Z,89.50
2018-06-28T01:08:09.083Z,89.90
2018-06-28T01:10:37.281Z,89.50
2018-06-28T01:13:05.883Z,89.20
2018-06-28T01:15:34.887Z,88.80
2018-06-28T01:18:03.096Z,88.80
2018-06-28T01:20:31.254Z,90.10
2018-06-28T01:22:59.414Z,89.70
2018-06-28T01:25:27.584Z,89.90
2018-06-28T01:27:55.737Z,90.20
2018-06-28T01:32:51.850Z,90.40
2018-06-28T01:35:20.028Z,90.40
2018-06-28T01:37:48.214Z,90.70
2018-06-28T01:40:16.382Z,90.70
2018-06-28T01:42:57.064Z,90.80
2018-06-28T01:45:25.638Z,90.70
2018-06-28T01:47:53.908Z,90.90
2018-06-28T01:50:22.211Z,90.90
2018-06-28T01:52:50.408Z,90.80
2018-06-28T01:55:18.556Z,90.70
2018-06-28T01:57:46.708Z,90.80
2018-06-28T02:00:14.873Z,91.30
2018-06-28T02:02:43.088Z,91.30
2018-06-28T02:05:11.252Z,91.30
2018-06-28T02:07:39.434Z,91.60
2018-06-28T02:10:07.617Z,91.10
2018-06-28T02:12:35.780Z,91.40
2018-06-28T02:15:04.366Z,91.50
2018-06-28T02:17:32.536Z,91.50
2018-06-28T02:20:00.693Z,91.50
2018-06-28T02:24:56.833Z,91.50
2018-06-28T02:27:24.973Z,91.80
2018-06-28T02:29:53.247Z,91.80
2018-06-28T02:32:21.409Z,91.80
2018-06-28T02:34:49.600Z,91.90
2018-06-28T02:37:18.082Z,91.80
2018-06-28T02:39:46.246Z,91.90
2018-06-28T02:42:14.433Z,91.90
2018-06-28T02:44:42.614Z,92.00
2018-06-28T02:47:10.777Z,91.70
2018-06-28T02:49:38.925Z,91.80
2018-06-28T02:52:07.102Z,91.90
2018-06-28T02:54:35.254Z,91.80
2018-06-28T02:57:03.400Z,92.00
2018-06-28T02:59:31.660Z,92.20
2018-06-28T03:01:59.826Z,92.40
2018-06-28T03:04:28.018Z,92.80
2018-06-28T03:06:56.214Z,93.10
2018-06-28T03:09:24.373Z,93.00
2018-06-28T03:11:52.564Z,93.00
2018-06-28T03:14:20.732Z,93.20
2018-06-28T03:16:48.893Z,93.10
2018-06-28T03:19:17.056Z,92.90
2018-06-28T03:21:45.255Z,93.00
2018-06-28T03:24:13.431Z,92.90
2018-06-28T03:26:41.580Z,92.90
2018-06-28T03:29:09.761Z,93.00
2018-06-28T03:31:37.917Z,93.20
2018-06-28T03:34:06.074Z,93.20
2018-06-28T03:36:34.263Z,93.40
2018-06-28T03:39:02.421Z,93.20
2018-06-28T03:41:30.618Z,93.20
2018-06-28T03:43:58.793Z,93.10
2018-06-28T03:46:26.959Z,92.80
2018-06-28T03:48:55.145Z,92.80
2018-06-28T03:51:29.823Z,92.90
2018-06-28T03:53:58.058Z,93.00
2018-06-28T03:56:26.755Z,93.00
2018-06-28T03:58:55.067Z,93.20
2018-06-28T04:01:23.238Z,93.10
2018-06-28T04:03:51.408Z,93.10
2018-06-28T04:06:19.597Z,92.90
2018-06-28T04:08:47.767Z,93.10
2018-06-28T04:11:15.942Z,93.10
2018-06-28T04:13:44.123Z,93.10
2018-06-28T04:16:12.340Z,93.10
2018-06-28T04:18:40.523Z,93.10
2018-06-28T04:21:08.715Z,93.50
2018-06-28T04:23:37.005Z,93.30
2018-06-28T04:26:05.319Z,93.50
2018-06-28T04:28:33.866Z,93.70
2018-06-28T04:31:02.545Z,93.80
2018-06-28T04:33:30.820Z,93.40
2018-06-28T04:35:59.050Z,93.20
2018-06-28T04:38:27.210Z,93.30
2018-06-28T04:40:55.363Z,93.20
2018-06-28T04:43:23.548Z,93.50
2018-06-28T04:45:51.701Z,93.20
2018-06-28T04:48:19.895Z,93.30
2018-06-28T04:50:48.100Z,92.70
2018-06-28T04:53:16.252Z,92.70
2018-06-28T04:55:44.409Z,92.70
2018-06-28T04:58:12.592Z,92.40
2018-06-28T05:00:41.086Z,92.00
2018-06-28T05:03:09.791Z,92.10
2018-06-28T05:05:38.557Z,91.90
2018-06-28T05:08:06.738Z,91.60
2018-06-28T05:10:35.097Z,91.60
2018-06-28T05:13:03.355Z,91.30
2018-06-28T05:15:31.564Z,91.50
2018-06-28T05:17:59.768Z,91.50
2018-06-28T05:20:27.970Z,90.90
2018-06-28T05:22:56.226Z,90.70
2018-06-28T05:25:24.431Z,90.20
2018-06-28T05:27:52.611Z,90.10
2018-06-28T05:30:21.069Z,90.60
2018-06-28T05:32:49.267Z,90.20
2018-06-28T05:35:17.503Z,90.10
2018-06-28T05:37:47.744Z,90.30
2018-06-28T05:40:15.975Z,90.10
2018-06-28T05:42:44.176Z,90.30
2018-06-28T05:45:12.608Z,90.10
2018-06-28T05:47:40.819Z,89.80
2018-06-28T05:50:09.073Z,89.70
2018-06-28T05:52:37.313Z,89.50
2018-06-28T05:55:05.539Z,89.80
2018-06-28T05:57:33.760Z,89.60
2018-06-28T06:00:02.031Z,88.60
2018-06-28T06:02:30.246Z,87.90
2018-06-28T06:04:58.559Z,87.70
2018-06-28T06:07:26.735Z,86.80
2018-06-28T06:09:54.945Z,86.20
2018-06-28T06:12:23.181Z,86.50
2018-06-28T06:14:51.362Z,85.80
2018-06-28T06:17:19.570Z,86.00
2018-06-28T06:19:48.399Z,84.40
2018-06-28T06:22:16.611Z,84.30
2018-06-28T06:24:45.956Z,84.50
2018-06-28T06:27:14.122Z,83.80
2018-06-28T06:29:42.340Z,83.90
2018-06-28T06:32:10.558Z,84.00
2018-06-28T06:34:38.764Z,82.70
2018-06-28T06:37:07.004Z,80.90
2018-06-28T06:39:35.232Z,81.80
2018-06-28T06:42:03.457Z,80.60
2018-06-28T06:44:31.647Z,81.40
2018-06-28T06:46:59.874Z,80.70
2018-06-28T06:51:55.987Z,80.40
2018-06-28T06:54:24.170Z,79.10
2018-06-28T06:56:52.361Z,80.00
2018-06-28T06:59:20.536Z,78.40
2018-06-28T07:01:48.759Z,77.50
2018-06-28T07:04:16.928Z,75.70
2018-06-28T07:06:45.116Z,76.10
2018-06-28T07:09:13.560Z,73.80
2018-06-28T07:11:41.873Z,74.20
2018-06-28T07:14:10.740Z,74.00
2018-06-28T07:16:39.068Z,72.30
2018-06-28T07:19:07.380Z,72.00
2018-06-28T07:21:35.717Z,71.90
2018-06-28T07:26:31.884Z,71.00
2018-06-28T07:29:00.059Z,68.50
2018-06-28T07:31:28.261Z,67.80
2018-06-28T07:33:56.479Z,68.20
2018-06-28T07:36:24.614Z,67.50
2018-06-28T07:38:52.782Z,68.20
2018-06-28T07:41:20.963Z,69.10
2018-06-28T07:43:49.158Z,64.40
2018-06-28T07:46:17.756Z,64.10
2018-06-28T07:48:46.021Z,65.00
2018-06-28T07:51:14.256Z,63.20
2018-06-28T07:53:42.429Z,61.10
2018-06-28T07:56:10.561Z,58.90
2018-06-28T07:58:38.719Z,51.00
2018-06-28T08:01:07.186Z,41.80
2018-06-28T08:03:35.309Z,37.60
2018-06-28T08:06:03.443Z,33.70
2018-06-28T08:08:31.589Z,31.30
2018-06-28T08:10:59.725Z,29.30
2018-06-28T08:13:27.885Z,27.50
2018-06-28T08:15:56.145Z,26.00
2018-06-28T08:18:24.282Z,25.90
2018-06-28T08:20:52.411Z,25.80
2018-06-28T08:23:20.661Z,24.90
2018-06-28T08:25:48.812Z,24.80
2018-06-28T08:28:17.025Z,24.20
2018-06-28T08:30:45.112Z,24.30
2018-06-28T08:33:13.428Z,24.00
2018-06-28T08:35:41.705Z,23.20
2018-06-28T08:38:09.853Z,23.80
2018-06-28T08:40:37.997Z,23.70
2018-06-28T08:43:06.142Z,24.00
2018-06-28T08:45:34.361Z,23.50
2018-06-28T08:48:02.528Z,23.40
2018-06-28T08:50:30.661Z,23.20
2018-06-28T08:52:58.838Z,23.00
2018-06-28T08:57:55.027Z,23.00
2018-06-28T09:00:23.008Z,24.30
2018-06-28T09:02:51.176Z,24.20
2018-06-28T09:05:19.325Z,24.70
2018-06-28T09:07:47.516Z,24.70
2018-06-28T09:10:15.737Z,24.40
2018-06-28T09:12:43.879Z,24.30
2018-06-28T09:15:12.061Z,24.10
2018-06-28T09:17:40.653Z,25.40
2018-06-28T09:20:08.808Z,26.20
2018-06-28T09:22:37.074Z,26.30
2018-06-28T09:25:05.838Z,25.80
2018-06-28T09:27:34.041Z,26.30
2018-06-28T09:30:02.210Z,26.00
2018-06-28T09:32:30.408Z,25.40
2018-06-28T09:34:58.705Z,24.60
2018-06-28T09:37:26.895Z,24.10
2018-06-28T09:39:55.143Z,24.80
2018-06-28T09:42:23.334Z,24.00
2018-06-28T09:44:51.497Z,23.00
2018-06-28T09:47:19.691Z,24.10
2018-06-28T09:49:47.898Z,24.50
2018-06-28T09:52:16.073Z,23.50
2018-06-28T09:54:44.339Z,23.60
2018-06-28T09:57:12.474Z,24.70
2018-06-28T09:59:40.968Z,25.00
2018-06-28T10:02:09.124Z,23.90
2018-06-28T10:04:37.283Z,24.50
2018-06-28T10:07:05.676Z,25.00
2018-06-28T10:09:33.883Z,24.70
2018-06-28T10:12:02.101Z,24.40
2018-06-28T10:14:30.298Z,25.30
2018-06-28T10:16:58.504Z,25.00
2018-06-28T10:19:26.685Z,25.50
2018-06-28T10:21:54.859Z,26.10
2018-06-28T10:24:23.038Z,25.90
2018-06-28T10:26:51.212Z,25.50
2018-06-28T10:29:19.372Z,24.70
2018-06-28T10:31:47.529Z,24.30
2018-06-28T10:34:15.717Z,24.30
2018-06-28T10:36:43.943Z,25.70
2018-06-28T10:39:12.275Z,26.80
2018-06-28T10:41:40.447Z,26.50
2018-06-28T10:44:08.609Z,26.00
2018-06-28T10:46:36.785Z,25.10
2018-06-28T10:49:04.973Z,25.90
2018-06-28T10:51:33.156Z,26.70
2018-06-28T10:54:01.363Z,26.10
2018-06-28T10:56:29.565Z,25.70
2018-06-28T10:58:57.750Z,26.10
2018-06-28T11:01:26.142Z,26.10
2018-06-28T11:03:54.342Z,26.00
2018-06-28T11:06:22.566Z,27.10
2018-06-28T11:08:50.789Z,27.20
2018-06-28T11:11:18.957Z,28.90
2018-06-28T11:13:47.181Z,27.60
2018-06-28T11:16:15.341Z,27.50
2018-06-28T11:18:43.747Z,27.10
2018-06-28T11:21:11.971Z,27.40
2018-06-28T11:23:40.128Z,28.10
2018-06-28T11:26:08.319Z,28.40
2018-06-28T11:28:36.605Z,28.90
2018-06-28T11:31:05.683Z,29.20
2018-06-28T11:33:33.865Z,28.50
2018-06-28T11:36:02.070Z,27.40
2018-06-28T11:38:30.274Z,28.30
2018-06-28T11:40:58.477Z,28.70
2018-06-28T11:43:26.673Z,29.20
2018-06-28T11:45:54.845Z,28.20
2018-06-28T11:48:23.047Z,29.70
2018-06-28T11:50:51.254Z,28.70
2018-06-28T11:53:19.414Z,29.20
2018-06-28T11:55:47.573Z,29.40
2018-06-28T11:58:15.741Z,29.50
2018-06-28T12:00:43.922Z,28.90
2018-06-28T12:03:12.214Z,28.50
2018-06-28T12:05:40.483Z,28.20
2018-06-28T12:08:08.586Z,29.90
2018-06-28T12:10:36.915Z,30.00
2018-06-28T12:13:05.285Z,30.50
2018-06-28T12:15:33.499Z,31.50
2018-06-28T12:18:01.670Z,33.00
2018-06-28T12:20:30.149Z,31.30
2018-06-28T12:22:58.353Z,30.80
2018-06-28T12:25:26.561Z,30.60
2018-06-28T12:27:54.769Z,31.20
2018-06-28T12:30:22.917Z,30.70
2018-06-28T12:32:51.196Z,32.10
2018-06-28T12:35:19.471Z,30.20
2018-06-28T12:37:47.653Z,31.00
2018-06-28T12:40:15.831Z,30.40
2018-06-28T12:42:44.018Z,31.70
2018-06-28T12:45:12.181Z,32.30
2018-06-28T12:47:59.824Z,31.50
2018-06-28T12:50:28.116Z,32.50
2018-06-28T12:53:01.435Z,32.20
2018-06-28T12:56:41.680Z,32.20
2018-06-28T12:59:11.454Z,33.40
2018-06-28T13:01:39.655Z,33.60
2018-06-28T13:04:07.821Z,31.80
2018-06-28T13:06:36.024Z,32.00
2018-06-28T13:09:08.360Z,32.10
2018-06-28T13:11:36.527Z,32.40
2018-06-28T13:14:04.821Z,32.30
2018-06-28T13:16:32.994Z,34.60
2018-06-28T13:19:01.269Z,34.60
2018-06-28T13:21:29.438Z,33.00
2018-06-28T13:23:57.609Z,33.90
2018-06-28T13:26:25.795Z,34.00
2018-06-28T13:28:53.967Z,34.60
2018-06-28T13:31:22.152Z,35.70
2018-06-28T13:33:50.481Z,33.00
2018-06-28T13:36:18.570Z,33.70
2018-06-28T13:38:47.003Z,33.80
2018-06-28T13:41:18.575Z,36.40
2018-06-28T13:43:47.384Z,34.70
2018-06-28T13:46:15.632Z,34.40
2018-06-28T13:48:44.197Z,33.40
2018-06-28T13:51:12.363Z,33.40
2018-06-28T13:53:40.549Z,31.40
2018-06-28T13:56:08.731Z,32.80
2018-06-28T13:58:36.901Z,33.60
2018-06-28T14:01:05.073Z,34.00
2018-06-28T14:03:33.251Z,35.50
2018-06-28T14:06:01.414Z,32.80
2018-06-28T14:08:29.551Z,33.70
2018-06-28T14:10:57.757Z,33.40
2018-06-28T14:13:25.932Z,33.40
2018-06-28T14:15:54.093Z,33.10
2018-06-28T14:18:22.241Z,34.40
2018-06-28T14:20:50.404Z,35.20
2018-06-28T14:23:18.570Z,35.10
2018-06-28T14:25:46.752Z,35.10
2018-06-28T14:28:14.911Z,35.20
2018-06-28T14:30:43.076Z,34.30
2018-06-28T14:33:11.240Z,34.00
2018-06-28T14:35:39.411Z,34.70
2018-06-28T14:38:07.584Z,33.30
2018-06-28T14:40:35.760Z,34.90
2018-06-28T14:43:03.912Z,35.70
2018-06-28T14:45:32.167Z,35.60
2018-06-28T14:48:00.330Z,33.60
2018-06-28T14:50:28.514Z,35.00
2018-06-28T14:52:56.694Z,34.30
2018-06-28T14:55:31.652Z,34.50
2018-06-28T14:57:59.791Z,35.00
2018-06-28T15:00:27.948Z,34.80
2018-06-28T15:02:56.119Z,33.50
2018-06-28T15:05:24.271Z,34.30
2018-06-28T15:10:20.361Z,35.00
2018-06-28T15:12:48.530Z,35.40
2018-06-28T15:15:16.700Z,35.90
2018-06-28T15:17:44.861Z,35.90
2018-06-28T15:20:13.013Z,35.70
2018-06-28T15:22:41.164Z,36.40
2018-06-28T15:25:09.344Z,36.00
2018-06-28T15:27:37.511Z,35.30
2018-06-28T15:30:05.659Z,34.70
2018-06-28T15:32:33.854Z,35.80
2018-06-28T15:35:02.082Z,35.60
2018-06-28T15:37:30.162Z,35.40
2018-06-28T15:39:58.328Z,35.40
2018-06-28T15:42:26.486Z,35.50
2018-06-28T15:44:54.649Z,35.50
2018-06-28T15:47:22.821Z,35.80
2018-06-28T15:49:50.985Z,36.00
2018-06-28T15:52:19.133Z,36.60
2018-06-28T15:54:47.306Z,37.60
2018-06-28T15:57:15.464Z,37.40
2018-06-28T15:59:43.624Z,36.70
2018-06-28T16:02:11.822Z,37.80
2018-06-28T16:04:40.024Z,38.70
2018-06-28T16:07:08.174Z,39.30
2018-06-28T16:09:36.327Z,37.90
2018-06-28T16:12:04.520Z,36.90
2018-06-28T16:14:32.723Z,37.60
2018-06-28T16:17:00.878Z,37.50
2018-06-28T16:19:29.093Z,37.10
2018-06-28T16:21:57.267Z,38.00
2018-06-28T16:24:25.430Z,38.90
2018-06-28T16:26:53.615Z,39.30
2018-06-28T16:31:56.368Z,38.90
2018-06-28T16:34:24.948Z,38.90
2018-06-28T16:36:53.076Z,38.30
2018-06-28T16:39:22.079Z,38.40
2018-06-28T16:41:50.207Z,39.70
2018-06-28T16:44:18.339Z,40.40
2018-06-28T16:46:46.870Z,38.90
2018-06-28T16:49:15.022Z,38.40
2018-06-28T16:51:43.316Z,38.90
2018-06-28T16:54:11.518Z,38.60
2018-06-28T16:56:39.663Z,38.50
2018-06-28T16:59:07.838Z,39.00
2018-06-28T17:01:36.423Z,38.90
2018-06-28T17:04:04.744Z,39.90
2018-06-28T17:06:32.890Z,39.60
2018-06-28T17:09:01.057Z,39.80
2018-06-28T17:11:29.230Z,39.80
2018-06-28T17:13:57.467Z,40.70
2018-06-28T17:16:25.636Z,41.70
2018-06-28T17:18:54.056Z,40.70
2018-06-28T17:21:22.262Z,40.50
2018-06-28T17:23:50.471Z,39.80
2018-06-28T17:28:46.567Z,40.00
2018-06-28T17:31:14.736Z,40.50
2018-06-28T17:33:43.113Z,40.00
2018-06-28T17:36:11.318Z,41.00
2018-06-28T17:38:39.490Z,40.10
2018-06-28T17:41:07.677Z,40.60
2018-06-28T17:43:35.849Z,41.30
2018-06-28T17:46:04.053Z,41.60
2018-06-28T17:48:32.208Z,41.30
2018-06-28T17:51:00.375Z,40.90
2018-06-28T17:53:28.908Z,41.70
2018-06-28T17:55:57.116Z,41.80
2018-06-28T17:58:25.310Z,42.40
2018-06-28T18:00:53.492Z,41.90
2018-06-28T18:03:21.647Z,41.70
2018-06-28T18:05:50.193Z,42.10
2018-06-28T18:08:19.429Z,42.60
2018-06-28T18:10:47.632Z,41.80
2018-06-28T18:13:15.839Z,42.50
2018-06-28T18:15:44.046Z,42.10
2018-06-28T18:18:12.206Z,42.20
2018-06-28T18:20:40.386Z,42.30
2018-06-28T18:23:08.670Z,42.60
2018-06-28T18:25:36.860Z,42.20
2018-06-28T18:28:05.040Z,42.40
2018-06-28T18:30:33.202Z,43.10
2018-06-28T18:33:01.338Z,43.70
2018-06-28T18:35:29.479Z,45.30
2018-06-28T18:37:57.657Z,48.70
2018-06-28T18:40:26.096Z,48.20
2018-06-28T18:42:54.252Z,48.20
2018-06-28T18:45:22.424Z,49.00
2018-06-28T18:47:50.568Z,47.10
2018-06-28T18:50:18.733Z,49.50
2018-06-28T18:52:46.968Z,50.70
2018-06-28T18:55:15.200Z,48.30
2018-06-28T18:57:43.342Z,49.20
2018-06-28T19:00:13.304Z,50.50
2018-06-28T19:02:41.496Z,48.90
2018-06-28T19:05:09.702Z,48.30
2018-06-28T19:07:38.265Z,49.10
2018-06-28T19:10:12.014Z,47.50
2018-06-28T19:12:40.217Z,48.40
2018-06-28T19:16:14.272Z,48.00
2018-06-28T19:18:42.476Z,49.50
2018-06-28T19:21:16.156Z,49.60
2018-06-28T19:23:48.777Z,50.30
2018-06-28T19:26:17.518Z,51.60
2018-06-28T19:28:46.214Z,51.60
2018-06-28T19:31:19.832Z,53.00
2018-06-28T19:33:48.189Z,50.80
2018-06-28T19:36:16.356Z,51.60
2018-06-28T19:38:50.428Z,51.50
2018-06-28T19:41:24.086Z,52.70
2018-06-28T19:43:52.628Z,51.80
2018-06-28T19:46:20.844Z,53.60
2018-06-28T19:48:49.018Z,53.60
2018-06-28T19:51:22.502Z,53.50
2018-06-28T19:53:50.687Z,55.30
2018-06-28T19:56:18.881Z,54.60
2018-06-28T19:58:47.085Z,55.00
2018-06-28T20:01:20.500Z,53.40
2018-06-28T20:03:54.105Z,54.90
2018-06-28T20:06:26.272Z,54.40
2018-06-28T20:08:54.471Z,54.20
2018-06-28T20:11:22.644Z,53.90
2018-06-28T20:13:56.040Z,55.00
2018-06-28T20:16:29.622Z,54.80
2018-06-28T20:19:03.147Z,54.10
2018-06-28T20:21:31.333Z,54.30
2018-06-28T20:23:59.528Z,55.90
2018-06-28T20:26:34.065Z,57.60
2018-06-28T20:29:09.027Z,55.00
2018-06-28T20:31:42.618Z,55.50
2018-06-28T20:34:12.287Z,55.10
2018-06-28T20:36:40.477Z,55.50
2018-06-28T20:39:09.681Z,55.60
2018-06-28T20:41:38.761Z,54.60
2018-06-28T20:44:07.041Z,54.10
2018-06-28T20:46:35.662Z,56.30
2018-06-28T20:49:03.873Z,55.50
2018-06-28T20:51:32.106Z,55.40
2018-06-28T20:54:00.338Z,54.90
2018-06-28T20:56:28.511Z,56.60
2018-06-28T20:58:56.715Z,55.20
2018-06-28T21:01:24.895Z,55.90
2018-06-28T21:03:53.084Z,55.90
2018-06-28T21:06:21.310Z,55.10
2018-06-28T21:08:49.748Z,55.10
2018-06-28T21:11:17.947Z,55.60
2018-06-28T21:13:46.136Z,55.40
2018-06-28T21:16:14.336Z,56.10
2018-06-28T21:18:42.521Z,56.90
2018-06-28T21:21:10.868Z,56.30
2018-06-28T21:23:39.173Z,57.00
2018-06-28T21:26:07.420Z,57.20
2018-06-28T21:28:35.616Z,57.10
2018-06-28T21:33:31.990Z,58.10
2018-06-28T21:38:28.060Z,59.10
2018-06-28T21:40:56.237Z,59.30
2018-06-28T21:43:24.457Z,59.10
2018-06-28T21:45:52.663Z,59.40
2018-06-28T21:48:20.877Z,60.50
2018-06-28T21:50:49.033Z,59.90
2018-06-28T21:55:45.165Z,61.10
2018-06-28T21:58:13.349Z,61.10
2018-06-28T22:00:41.634Z,61.50
2018-06-28T22:03:09.731Z,62.50
2018-06-28T22:05:37.880Z,62.20
2018-06-28T22:08:06.338Z,62.50
2018-06-28T22:10:34.412Z,62.80
2018-06-28T22:13:02.625Z,63.10
2018-06-28T22:15:31.710Z,64.00
2018-06-28T22:18:01.129Z,64.50
2018-06-28T22:20:30.120Z,63.90
2018-06-28T22:22:58.354Z,64.70
2018-06-28T22:25:27.609Z,65.50
2018-06-28T22:27:55.808Z,65.40
2018-06-28T22:30:24.532Z,65.10
2018-06-28T22:32:52.720Z,66.40
2018-06-28T22:35:20.920Z,66.60
2018-06-28T22:37:49.178Z,66.70
2018-06-28T22:40:17.565Z,67.50
2018-06-28T22:42:45.747Z,67.80
2018-06-28T22:45:13.983Z,67.70
2018-06-28T22:50:10.774Z,69.10
2018-06-28T22:52:38.937Z,68.60
2018-06-28T22:55:07.143Z,69.40
2018-06-28T22:57:35.357Z,69.00
2018-06-28T23:00:03.553Z,69.50
2018-06-28T23:02:31.765Z,69.90
2018-06-28T23:04:59.960Z,70.20
2018-06-28T23:07:28.448Z,70.10
2018-06-28T23:09:56.815Z,71.20
2018-06-28T23:12:24.814Z,71.00
2018-06-28T23:14:52.989Z,71.50
2018-06-28T23:17:21.168Z,71.80
2018-06-28T23:19:49.349Z,71.40
2018-06-28T23:22:27.609Z,72.30
2018-06-28T23:24:55.781Z,73.50
2018-06-28T23:27:23.979Z,74.90
2018-06-28T23:29:52.181Z,74.80
2018-06-28T23:32:20.369Z,74.10
2018-06-28T23:34:48.528Z,74.80
2018-06-28T23:37:17.001Z,74.70
2018-06-28T23:39:45.176Z,75.10
2018-06-28T23:42:13.341Z,75.40
2018-06-28T23:44:41.541Z,76.60
2018-06-28T23:47:09.714Z,76.80
2018-06-28T23:49:37.878Z,76.20
2018-06-28T23:52:06.057Z,77.00
2018-06-28T23:54:34.222Z,77.30
2018-06-28T23:57:02.392Z,77.30
2018-06-28T23:59:30.580Z,77.70
