createdAt,value
2023-01-01T00:01:45.746Z,59.43
2023-01-01T00:04:14.698Z,57.88
2023-01-01T00:06:42.497Z,47.05
2023-01-01T00:09:28.801Z,48.42
2023-01-01T00:11:56.060Z,42.30
2023-01-01T00:14:23.343Z,40.88
2023-01-01T00:16:50.733Z,43.80
2023-01-01T00:19:18.059Z,36.45
2023-01-01T00:21:46.488Z,50.70
2023-01-01T00:24:13.803Z,38.43
2023-01-01T00:26:41.046Z,38.00
2023-01-01T00:29:08.292Z,32.60
2023-01-01T00:31:35.603Z,30.60
2023-01-01T00:34:02.869Z,26.42
2023-01-01T00:36:30.959Z,26.55
2023-01-01T00:38:58.193Z,23.95
2023-01-01T00:41:25.723Z,22.98
2023-01-01T00:43:52.984Z,21.45
2023-01-01T00:46:20.274Z,30.75
2023-01-01T00:48:47.531Z,42.50
2023-01-01T00:51:14.847Z,21.17
2023-01-01T00:53:42.131Z,27.15
2023-01-01T00:56:09.424Z,17.25
2023-01-01T00:58:36.797Z,13.60
2023-01-01T01:01:04.825Z,20.13
2023-01-01T01:03:32.281Z,16.33
2023-01-01T01:06:05.697Z,13.48
2023-01-01T01:08:33.998Z,14.48
2023-01-01T01:11:07.346Z,10.90
2023-01-01T01:13:35.016Z,11.68
2023-01-01T01:16:02.879Z,11.32
2023-01-01T01:18:30.080Z,11.30
2023-01-01T01:20:57.394Z,11.68
2023-01-01T01:23:24.604Z,11.48
2023-01-01T01:25:51.973Z,10.07
2023-01-01T01:28:19.272Z,11.60
2023-01-01T01:30:46.586Z,9.75
2023-01-01T01:33:13.873Z,9.43
2023-01-01T01:35:41.150Z,9.57
2023-01-01T01:38:08.450Z,8.73
2023-01-01T01:40:35.666Z,7.28
2023-01-01T01:43:02.954Z,7.53
2023-01-01T01:45:33.451Z,7.53
2023-01-01T01:48:01.471Z,7.15
2023-01-01T01:50:33.536Z,6.20
2023-01-01T01:53:11.624Z,6.13
2023-01-01T01:55:41.553Z,6.32
2023-01-01T01:58:10.719Z,5.10
2023-01-01T02:00:38.075Z,5.30
2023-01-01T02:03:08.081Z,4.70
2023-01-01T02:05:36.124Z,4.80
2023-01-01T02:08:07.041Z,5.80
2023-01-01T02:10:35.141Z,5.18
2023-01-01T02:13:02.551Z,3.92
2023-01-01T02:15:33.066Z,5.35
2023-01-01T02:18:07.766Z,3.78
2023-01-01T02:21:01.127Z,3.30
2023-01-01T02:23:34.246Z,3.90
2023-01-01T02:26:07.570Z,3.85
2023-01-01T02:28:37.605Z,4.50
2023-01-01T02:31:05.104Z,4.60
2023-01-01T02:33:33.129Z,3.70
2023-01-01T02:36:02.485Z,3.78
2023-01-01T02:38:41.474Z,2.70
2023-01-01T02:41:08.726Z,4.75
2023-01-01T02:43:36.515Z,4.72
2023-01-01T02:46:10.496Z,3.90
2023-01-01T02:48:37.861Z,3.25
2023-01-01T02:51:09.387Z,3.53
2023-01-01T02:53:38.375Z,3.65
2023-01-01T02:56:05.654Z,4.05
2023-01-01T02:58:54.729Z,3.13
2023-01-01T03:01:35.384Z,3.67
2023-01-01T03:04:13.061Z,3.00
2023-01-01T03:06:43.708Z,4.47
2023-01-01T03:09:13.616Z,6.18
2023-01-01T03:11:53.266Z,3.80
2023-01-01T03:14:20.593Z,4.85
2023-01-01T03:17:08.231Z,3.58
2023-01-01T03:19:37.924Z,3.67
2023-01-01T03:22:06.831Z,3.03
2023-01-01T03:24:34.020Z,4.15
2023-01-01T03:27:03.745Z,3.40
2023-01-01T03:29:32.747Z,3.67
2023-01-01T03:32:00.864Z,3.00
2023-01-01T03:34:39.454Z,3.17
2023-01-01T03:37:08.835Z,2.63
2023-01-01T03:39:39.018Z,3.30
2023-01-01T03:42:13.608Z,3.35
2023-01-01T03:44:43.898Z,2.60
2023-01-01T03:47:11.313Z,2.28
2023-01-01T03:49:38.619Z,2.58
2023-01-01T03:52:05.839Z,2.30
2023-01-01T03:54:39.238Z,4.00
2023-01-01T03:57:12.360Z,4.10
2023-01-01T03:59:59.860Z,2.85
2023-01-01T04:02:36.630Z,3.50
2023-01-01T04:05:05.149Z,2.40
2023-01-01T04:07:32.713Z,2.90
2023-01-01T04:10:01.744Z,1.92
2023-01-01T04:12:29.628Z,1.67
2023-01-01T04:14:56.809Z,1.88
2023-01-01T04:17:24.297Z,2.25
2023-01-01T04:19:54.989Z,1.88
2023-01-01T04:22:23.560Z,1.63
2023-01-01T04:24:51.041Z,1.85
2023-01-01T04:27:18.220Z,10.77
2023-01-01T04:29:45.461Z,1.63
2023-01-01T04:32:12.717Z,1.30
2023-01-01T04:34:40.204Z,2.72
2023-01-01T04:37:12.931Z,1.65
2023-01-01T04:39:41.192Z,2.75
2023-01-01T04:42:08.434Z,1.33
2023-01-01T04:44:35.696Z,1.75
2023-01-01T04:47:03.042Z,2.20
2023-01-01T04:49:30.511Z,3.53
2023-01-01T04:51:57.746Z,1.60
2023-01-01T04:54:24.975Z,1.67
2023-01-01T04:56:52.209Z,2.30
2023-01-01T04:59:19.469Z,2.50
2023-01-01T05:01:46.819Z,2.47
2023-01-01T05:04:15.000Z,2.08
2023-01-01T05:06:42.223Z,1.52
2023-01-01T05:09:10.484Z,2.53
2023-01-01T05:11:37.983Z,1.60
2023-01-01T05:14:05.249Z,3.13
2023-01-01T05:16:33.863Z,2.63
2023-01-01T05:19:01.381Z,2.70
2023-01-01T05:21:32.157Z,3.15
2023-01-01T05:24:04.935Z,2.10
2023-01-01T05:26:33.360Z,2.30
2023-01-01T05:29:01.111Z,2.80
2023-01-01T05:31:33.416Z,2.25
2023-01-01T05:36:28.995Z,3.78
2023-01-01T05:38:56.948Z,3.05
2023-01-01T05:41:24.506Z,2.95
2023-01-01T05:43:52.497Z,2.33
2023-01-01T05:46:24.409Z,2.25
2023-01-01T05:48:52.285Z,2.28
2023-01-01T05:51:21.208Z,3.17
2023-01-01T05:53:48.673Z,4.13
2023-01-01T05:56:16.970Z,3.13
2023-01-01T05:58:44.385Z,3.00
2023-01-01T06:01:15.750Z,2.45
2023-01-01T06:03:43.836Z,2.78
2023-01-01T06:06:12.966Z,2.13
2023-01-01T06:08:40.578Z,2.65
2023-01-01T06:11:08.913Z,2.95
2023-01-01T06:13:36.212Z,3.90
2023-01-01T06:16:04.108Z,2.97
2023-01-01T06:18:32.552Z,2.50
2023-01-01T06:21:07.497Z,2.50
2023-01-01T06:23:34.884Z,3.47
2023-01-01T06:26:19.247Z,2.53
2023-01-01T06:28:47.292Z,2.55
2023-01-01T06:31:16.360Z,3.75
2023-01-01T06:33:43.915Z,2.88
2023-01-01T06:36:12.168Z,2.80
2023-01-01T06:38:41.533Z,2.35
2023-01-01T06:41:11.326Z,2.05
2023-01-01T06:43:38.863Z,3.05
2023-01-01T06:46:14.946Z,2.00
2023-01-01T06:48:42.534Z,2.28
2023-01-01T06:51:11.349Z,4.07
2023-01-01T06:53:38.878Z,3.92
2023-01-01T06:56:06.628Z,3.00
2023-01-01T06:58:34.121Z,4.95
2023-01-01T07:01:21.008Z,2.92
2023-01-01T07:03:55.930Z,2.90
2023-01-01T07:06:23.719Z,2.28
2023-01-01T07:08:51.241Z,3.65
2023-01-01T07:11:19.009Z,2.97
2023-01-01T07:13:46.484Z,3.92
2023-01-01T07:16:14.002Z,4.13
2023-01-01T07:18:41.636Z,2.83
2023-01-01T07:21:29.577Z,2.58
2023-01-01T07:24:04.760Z,3.28
2023-01-01T07:26:32.978Z,2.65
2023-01-01T07:29:08.588Z,3.38
2023-01-01T07:31:37.439Z,3.58
2023-01-01T07:34:05.592Z,3.47
2023-01-01T07:36:32.922Z,2.78
2023-01-01T07:39:00.243Z,3.05
2023-01-01T07:41:27.538Z,3.40
2023-01-01T07:43:54.808Z,2.42
2023-01-01T07:46:22.262Z,3.10
2023-01-01T07:48:49.603Z,3.35
2023-01-01T07:51:16.933Z,2.85
2023-01-01T07:53:44.404Z,2.92
2023-01-01T07:56:11.708Z,2.70
2023-01-01T07:58:42.607Z,1.70
2023-01-01T08:01:14.581Z,3.05
2023-01-01T08:03:42.015Z,2.63
2023-01-01T08:06:10.011Z,2.58
2023-01-01T08:08:37.393Z,2.20
2023-01-01T08:11:04.721Z,2.55
2023-01-01T08:13:32.028Z,3.53
2023-01-01T08:15:59.772Z,5.00
2023-01-01T08:18:27.157Z,2.53
2023-01-01T08:20:55.292Z,3.83
2023-01-01T08:23:22.620Z,3.90
2023-01-01T08:25:49.839Z,2.30
2023-01-01T08:28:17.048Z,2.75
2023-01-01T08:30:44.402Z,2.97
2023-01-01T08:33:12.277Z,4.38
2023-01-01T08:35:42.085Z,2.00
2023-01-01T08:38:11.642Z,2.58
2023-01-01T08:40:39.220Z,3.13
2023-01-01T08:43:06.490Z,2.85
2023-01-01T08:45:33.938Z,2.67
2023-01-01T08:48:01.434Z,3.92
2023-01-01T08:50:28.716Z,2.80
2023-01-01T08:52:56.068Z,3.28
2023-01-01T08:55:23.423Z,3.17
2023-01-01T08:57:50.617Z,2.30
2023-01-01T09:00:18.236Z,2.85
2023-01-01T09:02:45.569Z,2.67
2023-01-01T09:05:12.998Z,2.28
2023-01-01T09:07:40.443Z,2.03
2023-01-01T09:10:07.971Z,2.88
2023-01-01T09:12:35.629Z,3.25
2023-01-01T09:15:03.771Z,2.97
2023-01-01T09:17:31.083Z,2.28
2023-01-01T09:19:58.404Z,3.47
2023-01-01T09:22:25.897Z,4.43
2023-01-01T09:24:53.155Z,3.03
2023-01-01T09:27:20.458Z,2.55
2023-01-01T09:29:47.791Z,2.75
2023-01-01T09:32:15.030Z,2.63
2023-01-01T09:34:46.009Z,2.03
2023-01-01T09:37:16.034Z,3.05
2023-01-01T09:39:43.294Z,2.72
2023-01-01T09:42:10.537Z,2.47
2023-01-01T09:44:40.815Z,4.60
2023-01-01T09:47:18.212Z,2.33
2023-01-01T09:49:47.417Z,2.47
2023-01-01T09:52:16.610Z,2.40
2023-01-01T09:54:48.390Z,2.58
2023-01-01T09:57:20.239Z,2.13
2023-01-01T09:59:48.086Z,2.58
2023-01-01T10:02:29.354Z,3.25
2023-01-01T10:05:02.738Z,2.20
2023-01-01T10:07:35.718Z,2.38
2023-01-01T10:10:03.126Z,2.40
2023-01-01T10:12:37.444Z,2.35
2023-01-01T10:15:11.016Z,4.68
2023-01-01T10:17:42.015Z,1.92
2023-01-01T10:20:17.992Z,2.60
2023-01-01T10:22:46.775Z,2.70
2023-01-01T10:25:17.077Z,2.47
2023-01-01T10:27:58.895Z,2.65
2023-01-01T10:30:26.894Z,2.33
2023-01-01T10:32:54.984Z,2.30
2023-01-01T10:35:31.243Z,1.92
2023-01-01T10:38:02.712Z,3.17
2023-01-01T10:40:30.543Z,3.30
2023-01-01T10:42:59.047Z,2.42
2023-01-01T10:45:38.448Z,2.60
2023-01-01T10:48:12.080Z,2.67
2023-01-01T10:50:44.978Z,3.30
2023-01-01T10:53:25.200Z,3.20
2023-01-01T10:56:00.329Z,2.40
2023-01-01T10:58:45.989Z,3.38
2023-01-01T11:01:22.109Z,1.98
2023-01-01T11:03:54.754Z,2.28
2023-01-01T11:06:23.323Z,2.42
2023-01-01T11:08:52.909Z,3.60
2023-01-01T11:11:22.278Z,2.92
2023-01-01T11:16:20.072Z,3.60
2023-01-01T11:18:49.702Z,2.90
2023-01-01T11:21:25.673Z,2.30
2023-01-01T11:24:11.989Z,1.90
2023-01-01T11:26:44.318Z,3.28
2023-01-01T11:29:17.302Z,3.38
2023-01-01T11:31:46.217Z,3.58
2023-01-01T11:34:33.876Z,4.05
2023-01-01T11:37:09.272Z,2.40
2023-01-01T11:39:37.937Z,2.22
2023-01-01T11:42:08.371Z,3.78
2023-01-01T11:44:44.757Z,2.42
2023-01-01T11:47:38.357Z,4.30
2023-01-01T11:50:21.430Z,2.70
2023-01-01T11:52:50.864Z,2.50
2023-01-01T11:55:38.625Z,3.95
2023-01-01T11:58:19.979Z,3.65
2023-01-01T12:00:48.571Z,3.40
2023-01-01T12:03:22.265Z,2.20
2023-01-01T12:05:53.541Z,3.60
2023-01-01T12:08:41.644Z,3.42
2023-01-01T12:11:18.121Z,3.20
2023-01-01T12:13:49.696Z,2.63
2023-01-01T12:16:21.867Z,3.80
2023-01-01T12:19:02.830Z,3.45
2023-01-01T12:21:34.838Z,4.20
2023-01-01T12:24:08.333Z,3.28
2023-01-01T12:26:43.313Z,3.75
2023-01-01T12:29:18.628Z,4.53
2023-01-01T12:31:59.229Z,4.10
2023-01-01T12:34:33.230Z,4.55
2023-01-01T12:37:02.009Z,2.72
2023-01-01T12:39:49.022Z,3.00
2023-01-01T12:42:18.303Z,2.97
2023-01-01T12:47:25.398Z,3.47
2023-01-01T12:49:59.757Z,3.03
2023-01-01T12:52:54.099Z,3.00
2023-01-01T12:55:37.746Z,3.88
2023-01-01T12:58:19.972Z,3.13
2023-01-01T13:01:01.866Z,3.05
2023-01-01T13:03:31.145Z,3.08
2023-01-01T13:08:27.738Z,2.95
2023-01-01T13:11:35.649Z,3.58
2023-01-01T13:14:10.300Z,4.65
2023-01-01T13:16:49.079Z,2.97
2023-01-01T13:19:27.616Z,2.60
2023-01-01T13:21:54.892Z,3.10
2023-01-01T13:24:23.401Z,3.25
2023-01-01T13:26:52.431Z,3.72
2023-01-01T13:29:29.087Z,4.07
2023-01-01T13:32:03.001Z,4.10
2023-01-01T13:34:35.737Z,3.20
2023-01-01T13:37:29.667Z,3.75
2023-01-01T13:40:14.034Z,3.88
2023-01-01T13:43:04.771Z,3.15
2023-01-01T13:46:10.653Z,4.85
2023-01-01T13:49:01.649Z,3.80
2023-01-01T13:52:03.503Z,4.20
2023-01-01T13:54:26.817Z,3.72
2023-01-01T13:56:54.164Z,4.68
2023-01-01T13:59:21.425Z,3.92
2023-01-01T14:02:30.104Z,3.13
2023-01-01T14:05:04.915Z,3.45
2023-01-01T14:07:58.940Z,4.00
2023-01-01T14:10:43.926Z,6.53
2023-01-01T14:13:31.172Z,6.80
2023-01-01T14:16:11.491Z,4.75
2023-01-01T14:19:14.563Z,4.95
2023-01-01T14:21:55.463Z,9.98
2023-01-01T14:24:29.205Z,7.80
2023-01-01T14:27:01.686Z,3.90
2023-01-01T14:29:36.564Z,4.20
2023-01-01T14:32:18.464Z,4.47
2023-01-01T14:34:48.368Z,4.07
2023-01-01T14:37:23.629Z,3.28
2023-01-01T14:40:15.236Z,4.60
2023-01-01T14:42:44.592Z,3.40
2023-01-01T14:45:18.951Z,5.15
2023-01-01T14:47:50.512Z,6.72
2023-01-01T14:50:26.386Z,5.78
2023-01-01T14:53:00.288Z,4.82
2023-01-01T14:55:46.012Z,5.15
2023-01-01T14:58:20.946Z,4.35
2023-01-01T15:00:48.705Z,4.00
2023-01-01T15:03:19.494Z,4.57
2023-01-01T15:06:03.316Z,4.18
2023-01-01T15:08:36.785Z,4.47
2023-01-01T15:11:09.526Z,4.53
2023-01-01T15:13:39.751Z,3.80
2023-01-01T15:18:46.511Z,4.80
2023-01-01T15:21:34.830Z,4.50
2023-01-01T15:24:08.002Z,3.65
2023-01-01T15:26:37.898Z,4.80
2023-01-01T15:29:11.411Z,3.80
2023-01-01T15:31:42.091Z,4.63
2023-01-01T15:34:49.676Z,4.15
2023-01-01T15:37:25.055Z,4.40
2023-01-01T15:40:01.456Z,4.32
2023-01-01T15:42:35.755Z,3.95
2023-01-01T15:45:26.187Z,3.70
2023-01-01T15:48:17.587Z,3.42
2023-01-01T15:51:10.636Z,3.97
2023-01-01T15:53:47.780Z,3.83
2023-01-01T15:56:17.491Z,4.53
2023-01-01T15:58:52.490Z,4.60
2023-01-01T16:01:22.088Z,3.50
2023-01-01T16:03:55.035Z,4.82
2023-01-01T16:06:28.239Z,4.13
2023-01-01T16:09:05.873Z,4.10
2023-01-01T16:11:35.193Z,5.53
2023-01-01T16:14:07.153Z,4.43
2023-01-01T16:16:37.864Z,4.10
2023-01-01T16:19:08.186Z,3.95
2023-01-01T16:21:40.375Z,4.55
2023-01-01T16:24:16.704Z,5.03
2023-01-01T16:26:44.586Z,6.65
2023-01-01T16:29:12.997Z,6.00
2023-01-01T16:31:42.383Z,6.70
2023-01-01T16:34:15.293Z,5.63
2023-01-01T16:36:47.093Z,5.53
2023-01-01T16:39:15.826Z,4.60
2023-01-01T16:41:45.173Z,4.18
2023-01-01T16:44:15.196Z,6.68
2023-01-01T16:46:44.790Z,4.55
2023-01-01T16:49:13.606Z,4.97
2023-01-01T16:51:43.978Z,5.13
2023-01-01T16:54:14.045Z,4.68
2023-01-01T16:56:47.372Z,4.60
2023-01-01T16:59:16.589Z,6.18
2023-01-01T17:01:45.560Z,4.80
2023-01-01T17:06:43.610Z,5.35
2023-01-01T17:09:16.351Z,4.68
2023-01-01T17:11:47.589Z,4.53
2023-01-01T17:14:17.295Z,6.22
2023-01-01T17:16:45.451Z,6.07
2023-01-01T17:19:16.298Z,5.15
2023-01-01T17:21:53.508Z,5.72
2023-01-01T17:24:29.572Z,6.53
2023-01-01T17:26:59.215Z,6.07
2023-01-01T17:29:30.072Z,7.35
2023-01-01T17:32:07.319Z,7.05
2023-01-01T17:34:41.344Z,7.05
2023-01-01T17:37:12.824Z,7.70
2023-01-01T17:39:54.048Z,9.98
2023-01-01T17:42:32.248Z,7.05
2023-01-01T17:45:04.704Z,5.80
2023-01-01T17:47:35.922Z,5.50
2023-01-01T17:50:06.685Z,4.45
2023-01-01T17:52:39.579Z,4.13
2023-01-01T17:55:20.640Z,4.00
2023-01-01T17:57:50.103Z,5.45
2023-01-01T18:00:29.791Z,9.50
2023-01-01T18:02:59.921Z,20.63
2023-01-01T18:05:37.808Z,18.50
2023-01-01T18:08:11.557Z,22.67
2023-01-01T18:10:43.131Z,17.67
2023-01-01T18:13:13.663Z,20.08
2023-01-01T18:15:43.425Z,10.25
2023-01-01T18:18:18.827Z,7.10
2023-01-01T18:21:02.414Z,7.32
2023-01-01T18:23:40.211Z,8.75
2023-01-01T18:26:12.696Z,7.75
2023-01-01T18:28:41.475Z,7.75
2023-01-01T18:31:10.646Z,6.88
2023-01-01T18:33:55.410Z,6.10
2023-01-01T18:36:28.606Z,6.97
2023-01-01T18:39:10.888Z,5.05
2023-01-01T18:41:59.431Z,7.20
2023-01-01T18:44:31.618Z,7.32
2023-01-01T18:47:04.513Z,10.63
2023-01-01T18:49:34.203Z,15.02
2023-01-01T18:54:36.262Z,7.45
2023-01-01T18:57:14.802Z,8.10
2023-01-01T18:59:49.744Z,7.70
2023-01-01T19:02:42.468Z,6.88
2023-01-01T19:05:20.141Z,6.75
2023-01-01T19:07:55.864Z,6.57
2023-01-01T19:10:29.228Z,7.60
2023-01-01T19:12:58.726Z,7.45
2023-01-01T19:15:29.952Z,5.45
2023-01-01T19:18:02.846Z,6.65
2023-01-01T19:20:43.736Z,5.20
2023-01-01T19:23:17.537Z,5.45
2023-01-01T19:25:47.342Z,5.22
2023-01-01T19:28:18.200Z,9.90
2023-01-01T19:30:48.454Z,10.40
2023-01-01T19:33:19.663Z,7.93
2023-01-01T19:35:48.719Z,7.57
2023-01-01T19:38:19.062Z,5.70
2023-01-01T19:40:47.102Z,6.18
2023-01-01T19:43:15.643Z,8.02
2023-01-01T19:45:45.171Z,6.00
2023-01-01T19:50:45.312Z,7.00
2023-01-01T19:53:14.984Z,6.75
2023-01-01T19:55:47.813Z,8.00
2023-01-01T19:58:17.846Z,6.43
2023-01-01T20:00:49.032Z,8.02
2023-01-01T20:03:52.094Z,9.77
2023-01-01T20:06:10.914Z,18.10
2023-01-01T20:08:38.587Z,16.98
2023-01-01T20:11:08.161Z,13.23
2023-01-01T20:13:37.847Z,13.20
2023-01-01T20:16:06.676Z,12.00
2023-01-01T20:18:37.224Z,9.10
2023-01-01T20:21:33.131Z,8.65
2023-01-01T20:24:01.431Z,7.40
2023-01-01T20:26:30.280Z,9.48
2023-01-01T20:29:17.277Z,7.68
2023-01-01T20:31:49.915Z,8.38
2023-01-01T20:34:22.334Z,7.05
2023-01-01T20:37:12.994Z,6.93
2023-01-01T20:39:42.892Z,7.10
2023-01-01T20:42:11.724Z,7.60
2023-01-01T20:44:44.788Z,7.18
2023-01-01T20:47:15.936Z,7.18
2023-01-01T20:49:45.539Z,6.90
2023-01-01T20:52:14.415Z,6.88
2023-01-01T20:54:43.589Z,7.88
2023-01-01T20:57:11.898Z,6.90
2023-01-01T20:59:45.876Z,7.50
2023-01-01T21:02:13.814Z,6.57
2023-01-01T21:04:41.228Z,6.70
2023-01-01T21:07:10.796Z,7.72
2023-01-01T21:09:41.062Z,8.10
2023-01-01T21:12:11.102Z,7.57
2023-01-01T21:14:39.651Z,10.90
2023-01-01T21:17:20.129Z,10.43
2023-01-01T21:19:52.801Z,8.20
2023-01-01T21:22:34.560Z,7.93
2023-01-01T21:25:48.712Z,8.63
2023-01-01T21:27:58.514Z,8.60
2023-01-01T21:30:33.620Z,9.55
2023-01-01T21:33:13.756Z,8.20
2023-01-01T21:36:35.475Z,7.97
2023-01-01T21:39:06.796Z,8.33
2023-01-01T21:42:09.197Z,9.35
2023-01-01T21:44:47.178Z,9.32
2023-01-01T21:47:33.480Z,9.68
2023-01-01T21:50:06.670Z,8.18
2023-01-01T21:55:54.591Z,9.02
2023-01-01T21:59:04.249Z,8.90
2023-01-01T22:01:38.680Z,8.23
2023-01-01T22:06:41.114Z,9.40
2023-01-01T22:09:26.707Z,8.25
2023-01-01T22:11:58.845Z,9.90
2023-01-01T22:14:31.459Z,9.70
2023-01-01T22:17:03.543Z,9.63
2023-01-01T22:19:35.353Z,10.27
2023-01-01T22:22:19.875Z,9.02
2023-01-01T22:25:26.196Z,8.57
2023-01-01T22:28:09.604Z,8.38
2023-01-01T22:30:54.555Z,9.95
2023-01-01T22:35:25.029Z,9.88
2023-01-01T22:38:24.287Z,8.68
2023-01-01T22:40:53.184Z,9.60
2023-01-01T22:43:27.142Z,10.85
2023-01-01T22:45:57.173Z,10.85
2023-01-01T22:48:36.469Z,10.80
2023-01-01T22:53:32.986Z,10.82
2023-01-01T22:56:05.233Z,10.63
2023-01-01T22:58:38.147Z,11.77
2023-01-01T23:01:07.356Z,10.65
2023-01-01T23:03:38.046Z,12.05
2023-01-01T23:06:11.699Z,12.32
2023-01-01T23:08:41.940Z,11.60
2023-01-01T23:11:17.715Z,13.50
2023-01-01T23:14:11.235Z,13.63
2023-01-01T23:16:40.178Z,12.40
2023-01-01T23:19:13.638Z,12.82
2023-01-01T23:21:44.223Z,12.82
2023-01-01T23:24:20.328Z,13.77
2023-01-01T23:26:52.390Z,15.13
2023-01-01T23:29:25.076Z,14.68
2023-01-01T23:31:54.565Z,14.32
2023-01-01T23:37:00.822Z,13.00
2023-01-01T23:39:32.865Z,13.05
2023-01-01T23:42:02.580Z,12.55
2023-01-01T23:44:30.703Z,11.93
2023-01-01T23:46:58.764Z,11.23
2023-01-01T23:49:26.222Z,12.45
2023-01-01T23:51:54.201Z,11.52
2023-01-01T23:54:21.485Z,12.50
2023-01-01T23:56:48.812Z,11.43
2023-01-01T23:59:16.013Z,12.40
