createdAt,value
2023-04-17T00:00:54.985Z,88.9377
2023-04-17T00:01:56.650Z,88.8501
2023-04-17T00:02:58.379Z,88.8817
2023-04-17T00:04:00.117Z,88.9277
2023-04-17T00:05:01.644Z,88.9106
2023-04-17T00:06:03.206Z,89.2164
2023-04-17T00:07:04.851Z,89.1206
2023-04-17T00:08:06.527Z,89.2562
2023-04-17T00:09:08.168Z,89.3959
2023-04-17T00:10:09.891Z,89.2467
2023-04-17T00:11:11.405Z,89.2109
2023-04-17T00:12:13.068Z,89.1328
2023-04-17T00:13:14.728Z,89.1857
2023-04-17T00:14:16.347Z,89.1703
2023-04-17T00:15:18.015Z,89.1932
2023-04-17T00:16:19.662Z,89.1188
2023-04-17T00:17:21.331Z,89.1947
2023-04-17T00:18:22.908Z,89.3145
2023-04-17T00:19:24.545Z,89.2389
2023-04-17T00:20:26.247Z,89.3038
2023-04-17T00:21:27.845Z,89.5446
2023-04-17T00:22:29.489Z,89.3435
2023-04-17T00:23:31.145Z,89.1859
2023-04-17T00:24:32.760Z,89.1301
2023-04-17T00:25:34.426Z,89.0439
2023-04-17T00:26:36.041Z,88.9824
2023-04-17T00:27:37.720Z,88.9804
2023-04-17T00:28:39.326Z,88.9344
2023-04-17T00:29:41.003Z,88.9234
2023-04-17T00:30:42.664Z,88.8466
2023-04-17T00:31:44.315Z,88.8100
2023-04-17T00:32:45.960Z,88.8277
2023-04-17T00:33:47.549Z,88.7539
2023-04-17T00:34:49.188Z,88.7199
2023-04-17T00:35:50.905Z,88.7703
2023-04-17T00:36:52.470Z,88.8275
2023-04-17T00:37:54.112Z,88.8670
2023-04-17T00:38:55.780Z,88.9485
2023-04-17T00:39:57.409Z,88.9254
2023-04-17T00:40:59.091Z,88.9896
2023-04-17T00:42:00.735Z,88.9650
2023-04-17T00:43:02.352Z,89.0968
2023-04-17T00:44:03.975Z,89.2795
2023-04-17T00:45:05.651Z,89.3625
2023-04-17T00:46:07.303Z,89.3749
2023-04-17T00:47:08.921Z,89.4374
2023-04-17T00:48:10.534Z,89.3266
2023-04-17T00:49:12.313Z,89.3625
2023-04-17T00:50:13.797Z,89.3422
2023-04-17T00:51:15.507Z,89.5734
2023-04-17T00:52:17.069Z,89.3554
2023-04-17T00:53:18.747Z,89.2263
2023-04-17T00:54:20.369Z,89.1204
2023-04-17T00:55:22.011Z,89.1575
2023-04-17T00:56:23.682Z,89.1486
2023-04-17T00:57:25.327Z,89.1230
2023-04-17T00:58:26.945Z,89.1072
2023-04-17T00:59:28.568Z,89.1612
2023-04-17T01:00:30.238Z,89.1488
2023-04-17T01:01:31.959Z,89.1676
2023-04-17T01:02:33.670Z,89.1932
2023-04-17T01:03:35.414Z,89.0632
2023-04-17T01:04:36.801Z,89.0555
2023-04-17T01:05:38.493Z,89.0536
2023-04-17T01:06:40.119Z,89.0000
2023-04-17T01:07:41.763Z,89.0384
2023-04-17T01:08:43.379Z,89.0506
2023-04-17T01:09:44.987Z,89.0269
2023-04-17T01:10:46.645Z,89.0748
2023-04-17T01:11:48.290Z,89.3071
2023-04-17T01:12:49.981Z,89.3872
2023-04-17T01:13:51.665Z,89.4638
2023-04-17T01:14:53.340Z,89.2742
2023-04-17T01:15:54.997Z,89.1751
2023-04-17T01:16:56.678Z,89.1988
2023-04-17T01:17:58.311Z,89.0817
2023-04-17T01:18:59.901Z,89.1309
2023-04-17T01:20:01.541Z,89.0239
2023-04-17T01:21:03.184Z,89.0461
2023-04-17T01:22:04.856Z,89.0748
2023-04-17T01:23:06.483Z,89.0765
2023-04-17T01:24:08.084Z,89.0757
2023-04-17T01:25:09.779Z,89.1309
2023-04-17T01:26:11.381Z,89.0624
2023-04-17T01:27:13.090Z,89.0821
2023-04-17T01:28:14.682Z,89.0894
2023-04-17T01:29:16.326Z,89.1257
2023-04-17T01:30:17.951Z,89.0917
2023-04-17T01:31:19.651Z,89.0338
2023-04-17T01:32:21.281Z,89.2456
2023-04-17T01:33:22.882Z,89.2041
2023-04-17T01:34:24.527Z,89.1298
2023-04-17T01:35:26.167Z,89.2206
2023-04-17T01:36:27.805Z,89.2653
2023-04-17T01:37:29.504Z,89.3469
2023-04-17T01:38:31.061Z,89.5247
2023-04-17T01:39:32.729Z,89.6384
2023-04-17T01:40:34.377Z,89.9592
2023-04-17T01:41:36.025Z,89.7147
2023-04-17T01:42:37.696Z,89.4648
2023-04-17T01:43:39.356Z,89.5477
2023-04-17T01:44:40.946Z,89.5835
2023-04-17T01:45:42.578Z,89.5797
2023-04-17T01:46:44.278Z,89.5500
2023-04-17T01:47:46.462Z,89.4884
2023-04-17T01:48:47.550Z,89.5615
2023-04-17T01:49:49.193Z,89.6254
2023-04-17T01:50:50.844Z,89.4492
2023-04-17T01:51:52.517Z,89.8724
2023-04-17T01:52:54.171Z,90.3117
2023-04-17T01:53:55.752Z,89.9295
2023-04-17T01:54:57.386Z,89.7320
2023-04-17T01:55:59.020Z,89.6591
2023-04-17T01:57:00.652Z,89.4423
2023-04-17T01:58:02.429Z,89.3862
2023-04-17T01:59:03.973Z,89.5041
2023-04-17T02:00:05.630Z,89.4621
2023-04-17T02:01:07.233Z,89.4831
2023-04-17T02:02:09.067Z,89.4485
2023-04-17T02:03:10.629Z,89.4041
2023-04-17T02:04:12.288Z,89.3565
2023-04-17T02:05:13.786Z,89.2243
2023-04-17T02:06:15.440Z,89.1583
2023-04-17T02:07:17.068Z,89.1332
2023-04-17T02:08:18.783Z,89.2141
2023-04-17T02:09:20.351Z,89.2170
2023-04-17T02:10:21.983Z,89.1839
2023-04-17T02:11:23.650Z,89.1906
2023-04-17T02:12:25.306Z,89.3958
2023-04-17T02:13:26.995Z,89.3066
2023-04-17T02:14:28.550Z,89.2562
2023-04-17T02:15:30.224Z,89.2371
2023-04-17T02:16:31.908Z,89.2515
2023-04-17T02:17:33.520Z,89.1995
2023-04-17T02:18:35.231Z,89.1067
2023-04-17T02:19:36.760Z,89.1015
2023-04-17T02:20:38.393Z,89.0866
2023-04-17T02:21:40.037Z,89.2787
2023-04-17T02:22:41.687Z,89.4061
2023-04-17T02:23:43.374Z,89.3629
2023-04-17T02:24:44.953Z,89.2458
2023-04-17T02:25:46.583Z,89.2696
2023-04-17T02:26:48.246Z,89.2877
2023-04-17T02:27:49.872Z,89.2774
2023-04-17T02:28:51.556Z,89.2285
2023-04-17T02:29:53.149Z,89.4332
2023-04-17T02:30:54.972Z,89.3902
2023-04-17T02:31:56.566Z,89.3490
2023-04-17T02:32:58.150Z,89.2640
2023-04-17T02:33:59.759Z,89.3455
2023-04-17T02:35:01.343Z,89.3504
2023-04-17T02:36:02.995Z,89.2512
2023-04-17T02:37:04.652Z,89.1568
2023-04-17T02:38:06.278Z,89.0690
2023-04-17T02:39:07.946Z,89.1689
2023-04-17T02:40:09.561Z,89.1690
2023-04-17T02:41:11.171Z,89.1210
2023-04-17T02:42:12.861Z,89.1229
2023-04-17T02:43:14.472Z,89.0750
2023-04-17T02:44:16.166Z,89.0282
2023-04-17T02:45:17.779Z,89.0517
2023-04-17T02:46:19.440Z,89.3388
2023-04-17T02:47:21.204Z,89.4700
2023-04-17T02:48:22.580Z,89.2258
2023-04-17T02:49:24.270Z,89.6554
2023-04-17T02:50:25.944Z,89.5510
2023-04-17T02:51:27.580Z,89.3748
2023-04-17T02:52:29.221Z,89.3817
2023-04-17T02:53:30.859Z,89.5003
2023-04-17T02:54:32.584Z,89.3926
2023-04-17T02:55:34.269Z,89.3624
2023-04-17T02:56:35.721Z,89.2345
2023-04-17T02:57:37.403Z,89.2439
2023-04-17T02:58:38.999Z,89.3150
2023-04-17T02:59:40.837Z,89.2643
2023-04-17T03:00:42.335Z,89.1858
2023-04-17T03:01:43.968Z,89.3931
2023-04-17T03:02:45.709Z,89.4039
2023-04-17T03:03:47.272Z,89.4170
2023-04-17T03:04:48.887Z,89.3046
2023-04-17T03:05:50.485Z,89.3318
2023-04-17T03:06:52.375Z,89.1959
2023-04-17T03:07:53.950Z,89.3707
2023-04-17T03:08:55.460Z,89.5003
2023-04-17T03:09:57.113Z,89.4924
2023-04-17T03:10:58.694Z,89.4570
2023-04-17T03:12:00.336Z,89.3881
2023-04-17T03:13:02.000Z,89.3581
2023-04-17T03:14:03.634Z,89.3141
2023-04-17T03:15:06.417Z,89.3185
2023-04-17T03:16:06.994Z,89.7677
2023-04-17T03:17:08.589Z,89.7044
2023-04-17T03:18:10.225Z,89.6855
2023-04-17T03:19:12.091Z,90.1688
2023-04-17T03:20:13.519Z,90.2264
2023-04-17T03:21:15.132Z,90.2303
2023-04-17T03:22:16.797Z,90.1780
2023-04-17T03:23:18.426Z,90.0502
2023-04-17T03:24:20.069Z,90.4220
2023-04-17T03:25:21.732Z,90.8890
2023-04-17T03:26:23.343Z,90.9734
2023-04-17T03:27:25.005Z,91.0135
2023-04-17T03:28:26.646Z,90.6452
2023-04-17T03:29:28.285Z,90.6889
2023-04-17T03:30:29.986Z,90.8753
2023-04-17T03:31:32.223Z,90.5564
2023-04-17T03:32:33.346Z,90.6258
2023-04-17T03:33:34.946Z,91.0392
2023-04-17T03:34:36.562Z,91.2819
2023-04-17T03:35:38.247Z,90.6240
2023-04-17T03:36:39.825Z,90.8847
2023-04-17T03:37:41.469Z,90.3860
2023-04-17T03:38:43.125Z,90.2370
2023-04-17T03:39:44.779Z,90.2134
2023-04-17T03:40:46.489Z,90.1657
2023-04-17T03:41:48.048Z,90.2931
2023-04-17T03:42:49.706Z,90.2056
2023-04-17T03:43:51.361Z,90.3681
2023-04-17T03:44:53.016Z,90.2616
2023-04-17T03:45:54.764Z,90.4028
2023-04-17T03:46:56.338Z,90.5318
2023-04-17T03:47:57.941Z,90.6479
2023-04-17T03:48:59.967Z,90.9320
2023-04-17T03:50:01.234Z,90.7242
2023-04-17T03:51:02.969Z,90.7732
2023-04-17T03:52:04.501Z,90.7070
2023-04-17T03:53:06.151Z,90.4042
2023-04-17T03:54:07.799Z,90.1926
2023-04-17T03:55:09.498Z,90.2441
2023-04-17T03:56:11.174Z,90.4788
2023-04-17T03:57:12.731Z,90.6887
2023-04-17T03:58:14.391Z,91.1151
2023-04-17T03:59:15.993Z,90.7616
2023-04-17T04:00:17.583Z,90.5591
2023-04-17T04:01:19.297Z,90.6422
2023-04-17T04:02:20.939Z,90.6433
2023-04-17T04:03:22.623Z,90.3081
2023-04-17T04:04:24.341Z,90.5003
2023-04-17T04:05:25.828Z,90.5456
2023-04-17T04:06:27.401Z,90.6519
2023-04-17T04:07:29.180Z,90.6460
2023-04-17T04:08:30.679Z,90.9306
2023-04-17T04:09:32.342Z,90.4928
2023-04-17T04:10:33.962Z,90.5319
2023-04-17T04:11:35.617Z,90.7137
2023-04-17T04:12:37.281Z,91.1453
2023-04-17T04:13:38.877Z,91.1925
2023-04-17T04:14:41.776Z,90.8709
2023-04-17T04:15:42.193Z,90.8595
2023-04-17T04:16:43.814Z,91.2587
2023-04-17T04:17:45.469Z,91.8514
2023-04-17T04:18:47.081Z,91.3635
2023-04-17T04:19:48.731Z,91.8500
2023-04-17T04:20:50.376Z,91.7074
2023-04-17T04:21:52.034Z,91.6775
2023-04-17T04:22:53.743Z,91.9837
2023-04-17T04:23:55.312Z,91.6167
2023-04-17T04:24:56.960Z,91.1606
2023-04-17T04:25:58.614Z,91.3309
2023-04-17T04:27:00.278Z,91.2927
2023-04-17T04:28:01.881Z,91.6990
2023-04-17T04:29:03.479Z,91.4956
2023-04-17T04:30:05.258Z,91.8432
2023-04-17T04:31:06.870Z,92.2614
2023-04-17T04:32:08.410Z,92.0633
2023-04-17T04:33:10.076Z,91.8081
2023-04-17T04:34:11.720Z,91.9419
2023-04-17T04:35:13.438Z,92.3535
2023-04-17T04:36:15.141Z,92.1974
2023-04-17T04:37:16.719Z,91.5385
2023-04-17T04:38:18.359Z,91.7955
2023-04-17T04:39:20.039Z,92.3395
2023-04-17T04:40:21.545Z,92.4826
2023-04-17T04:41:23.219Z,91.8703
2023-04-17T04:42:24.840Z,91.6053
2023-04-17T04:43:26.491Z,91.4220
2023-04-17T04:44:28.111Z,91.7531
2023-04-17T04:45:29.767Z,91.5141
2023-04-17T04:46:31.516Z,91.3284
2023-04-17T04:47:33.078Z,91.2386
2023-04-17T04:48:34.690Z,91.3887
2023-04-17T04:49:36.359Z,91.7965
2023-04-17T04:50:37.993Z,91.5669
2023-04-17T04:51:39.671Z,91.4580
2023-04-17T04:52:41.311Z,91.0804
2023-04-17T04:53:42.939Z,91.1372
2023-04-17T04:54:44.574Z,91.1653
2023-04-17T04:55:46.211Z,91.3671
2023-04-17T04:56:47.916Z,91.5750
2023-04-17T04:57:49.510Z,91.3309
2023-04-17T04:58:51.156Z,91.0488
2023-04-17T04:59:52.815Z,91.0474
2023-04-17T05:00:54.584Z,91.1393
2023-04-17T05:01:56.183Z,91.5709
2023-04-17T05:02:57.859Z,91.9898
2023-04-17T05:03:59.466Z,91.7432
2023-04-17T05:05:01.129Z,91.4119
2023-04-17T05:06:02.642Z,91.5383
2023-04-17T05:07:04.385Z,91.2723
2023-04-17T05:08:05.942Z,91.2236
2023-04-17T05:09:07.601Z,91.6277
2023-04-17T05:10:09.247Z,91.7141
2023-04-17T05:11:10.962Z,91.5417
2023-04-17T05:12:12.541Z,91.4290
2023-04-17T05:13:14.152Z,91.3427
2023-04-17T05:14:15.780Z,90.9613
2023-04-17T05:15:17.423Z,90.8948
2023-04-17T05:16:19.167Z,90.7992
2023-04-17T05:17:20.955Z,90.7804
2023-04-17T05:18:22.505Z,90.8892
2023-04-17T05:19:24.140Z,91.0423
2023-04-17T05:20:25.762Z,90.7183
2023-04-17T05:21:28.744Z,90.7495
2023-04-17T05:22:29.104Z,90.9088
2023-04-17T05:23:30.684Z,91.0962
2023-04-17T05:24:32.366Z,91.0318
2023-04-17T05:25:33.962Z,91.0715
2023-04-17T05:26:35.634Z,91.1445
2023-04-17T05:27:37.384Z,90.9074
2023-04-17T05:28:38.913Z,90.8043
2023-04-17T05:29:40.540Z,90.6477
2023-04-17T05:30:42.192Z,90.4979
2023-04-17T05:31:43.832Z,90.5077
2023-04-17T05:32:45.492Z,90.6393
2023-04-17T05:33:47.139Z,90.9743
2023-04-17T05:34:48.706Z,91.0107
2023-04-17T05:35:50.340Z,91.0980
2023-04-17T05:36:51.988Z,91.4483
2023-04-17T05:37:53.657Z,90.8357
2023-04-17T05:38:55.263Z,90.6835
2023-04-17T05:39:56.900Z,90.6320
2023-04-17T05:40:58.573Z,90.6272
2023-04-17T05:42:00.180Z,90.6098
2023-04-17T05:43:01.856Z,90.4873
2023-04-17T05:44:03.509Z,90.4304
2023-04-17T05:45:05.091Z,90.3022
2023-04-17T05:46:06.786Z,90.4453
2023-04-17T05:47:08.385Z,90.4119
2023-04-17T05:48:10.087Z,90.2894
2023-04-17T05:49:11.918Z,90.2041
2023-04-17T05:50:13.299Z,90.2157
2023-04-17T05:51:14.941Z,90.2015
2023-04-17T05:52:16.495Z,90.2363
2023-04-17T05:53:18.181Z,90.1082
2023-04-17T05:54:19.925Z,90.1322
2023-04-17T05:55:21.500Z,90.1001
2023-04-17T05:56:23.132Z,90.0591
2023-04-17T05:57:24.841Z,90.0997
2023-04-17T05:58:26.438Z,90.1274
2023-04-17T05:59:28.069Z,90.0414
2023-04-17T06:00:29.707Z,90.0758
2023-04-17T06:01:31.418Z,90.0877
2023-04-17T06:02:33.087Z,90.1796
2023-04-17T06:03:34.815Z,90.1205
2023-04-17T06:04:36.449Z,90.1674
2023-04-17T06:05:38.033Z,90.5027
2023-04-17T06:06:39.569Z,90.4192
2023-04-17T06:07:41.165Z,90.3684
2023-04-17T06:08:42.822Z,90.4552
2023-04-17T06:09:44.404Z,90.3599
2023-04-17T06:10:46.140Z,90.4147
2023-04-17T06:11:47.712Z,90.2904
2023-04-17T06:12:49.323Z,90.2110
2023-04-17T06:13:51.064Z,90.3241
2023-04-17T06:14:52.629Z,90.3358
2023-04-17T06:15:54.257Z,90.2483
2023-04-17T06:16:55.926Z,90.2254
2023-04-17T06:17:57.592Z,90.3427
2023-04-17T06:18:59.261Z,90.4038
2023-04-17T06:20:00.809Z,90.2568
2023-04-17T06:21:02.529Z,90.3058
2023-04-17T06:22:04.123Z,90.4556
2023-04-17T06:23:05.730Z,90.3578
2023-04-17T06:24:07.327Z,90.7076
2023-04-17T06:25:08.932Z,90.5141
2023-04-17T06:26:10.582Z,90.6218
2023-04-17T06:27:12.201Z,90.5006
2023-04-17T06:28:13.901Z,90.4300
2023-04-17T06:29:15.557Z,90.4196
2023-04-17T06:30:17.107Z,90.4825
2023-04-17T06:31:18.789Z,90.4230
2023-04-17T06:32:20.459Z,90.3951
2023-04-17T06:33:23.112Z,90.2900
2023-04-17T06:34:23.746Z,90.3336
2023-04-17T06:35:25.355Z,90.4294
2023-04-17T06:36:27.011Z,90.4576
2023-04-17T06:37:28.627Z,90.4577
2023-04-17T06:38:30.441Z,90.4777
2023-04-17T06:39:31.978Z,90.4041
2023-04-17T06:40:33.527Z,90.3834
2023-04-17T06:41:35.187Z,90.4912
2023-04-17T06:42:36.843Z,90.5851
2023-04-17T06:43:38.618Z,90.6588
2023-04-17T06:44:40.143Z,90.8090
2023-04-17T06:45:41.762Z,91.0401
2023-04-17T06:46:43.394Z,91.1959
2023-04-17T06:47:45.073Z,91.3416
2023-04-17T06:48:46.696Z,91.1839
2023-04-17T06:49:48.335Z,90.9627
2023-04-17T06:50:49.927Z,90.8208
2023-04-17T06:51:51.579Z,90.7717
2023-04-17T06:52:53.206Z,90.7396
2023-04-17T06:53:54.843Z,90.6479
2023-04-17T06:54:56.540Z,90.6011
2023-04-17T06:55:58.123Z,90.5724
2023-04-17T06:56:59.739Z,90.5163
2023-04-17T06:58:01.409Z,90.4243
2023-04-17T06:59:03.247Z,90.3572
2023-04-17T07:00:04.708Z,90.3530
2023-04-17T07:01:06.333Z,90.6621
2023-04-17T07:02:07.991Z,90.7000
2023-04-17T07:03:09.688Z,90.5834
2023-04-17T07:04:11.300Z,90.5191
2023-04-17T07:05:12.972Z,90.3666
2023-04-17T07:06:15.415Z,90.2795
2023-04-17T07:07:16.274Z,90.1974
2023-04-17T07:08:17.887Z,90.1692
2023-04-17T07:09:19.514Z,90.1214
2023-04-17T07:10:21.256Z,90.2329
2023-04-17T07:11:22.825Z,90.1643
2023-04-17T07:12:24.437Z,90.1661
2023-04-17T07:13:26.117Z,90.0535
2023-04-17T07:14:27.776Z,89.9695
2023-04-17T07:15:29.468Z,90.1367
2023-04-17T07:16:31.108Z,90.3576
2023-04-17T07:17:32.689Z,90.4873
2023-04-17T07:18:34.328Z,90.4278
2023-04-17T07:19:35.920Z,90.6945
2023-04-17T07:20:37.586Z,90.5152
2023-04-17T07:21:39.249Z,90.5200
2023-04-17T07:22:40.862Z,90.4340
2023-04-17T07:23:42.525Z,90.2088
2023-04-17T07:24:44.128Z,90.3577
2023-04-17T07:25:45.855Z,90.3201
2023-04-17T07:26:47.463Z,90.2185
2023-04-17T07:27:49.081Z,90.1638
2023-04-17T07:28:50.756Z,90.1197
2023-04-17T07:29:52.395Z,90.0577
2023-04-17T07:30:54.053Z,89.9614
2023-04-17T07:31:55.693Z,90.0258
2023-04-17T07:32:57.333Z,90.0093
2023-04-17T07:33:58.932Z,90.1591
2023-04-17T07:35:00.516Z,90.3917
2023-04-17T07:36:02.336Z,90.4860
2023-04-17T07:37:03.847Z,90.5353
2023-04-17T07:38:05.473Z,90.4585
2023-04-17T07:39:07.084Z,90.8222
2023-04-17T07:40:08.731Z,91.2349
2023-04-17T07:41:10.436Z,91.0712
2023-04-17T07:42:12.021Z,90.7806
2023-04-17T07:43:13.677Z,90.6211
2023-04-17T07:44:15.285Z,90.8489
2023-04-17T07:45:16.965Z,90.9183
2023-04-17T07:46:18.628Z,90.6645
2023-04-17T07:47:20.360Z,90.4994
2023-04-17T07:48:21.877Z,90.5192
2023-04-17T07:49:23.561Z,90.5422
2023-04-17T07:50:25.222Z,90.5906
2023-04-17T07:51:26.921Z,90.6161
2023-04-17T07:52:28.517Z,90.5734
2023-04-17T07:53:30.140Z,90.4099
2023-04-17T07:54:31.790Z,90.3536
2023-04-17T07:55:33.536Z,90.4308
2023-04-17T07:56:35.041Z,90.4795
2023-04-17T07:57:36.655Z,90.4430
2023-04-17T07:58:38.306Z,90.4955
2023-04-17T07:59:39.946Z,90.4684
2023-04-17T08:00:41.550Z,90.5051
2023-04-17T08:01:43.276Z,90.4758
2023-04-17T08:02:45.087Z,90.4066
2023-04-17T08:03:46.737Z,90.3493
2023-04-17T08:04:48.239Z,90.3173
2023-04-17T08:05:49.901Z,90.3226
2023-04-17T08:06:51.521Z,90.3004
2023-04-17T08:07:53.001Z,90.3104
2023-04-17T08:08:54.631Z,90.3741
2023-04-17T08:09:56.266Z,90.4878
2023-04-17T08:10:57.941Z,90.5085
2023-04-17T08:11:59.599Z,90.6008
2023-04-17T08:13:01.245Z,90.6739
2023-04-17T08:14:02.833Z,90.7265
2023-04-17T08:15:04.538Z,90.7539
2023-04-17T08:16:06.167Z,90.8348
2023-04-17T08:17:07.926Z,90.8398
2023-04-17T08:18:09.526Z,90.7812
2023-04-17T08:19:11.289Z,90.8219
2023-04-17T08:20:12.736Z,90.9337
2023-04-17T08:21:14.357Z,91.0949
2023-04-17T08:22:16.028Z,91.2096
2023-04-17T08:23:17.618Z,91.2843
2023-04-17T08:24:20.000Z,91.1798
2023-04-17T08:25:20.908Z,91.1823
2023-04-17T08:26:22.549Z,91.1415
2023-04-17T08:27:24.244Z,91.0203
2023-04-17T08:28:26.044Z,90.9215
2023-04-17T08:29:27.489Z,90.9642
2023-04-17T08:30:29.115Z,90.9114
2023-04-17T08:31:30.779Z,90.7978
2023-04-17T08:32:32.429Z,90.6173
2023-04-17T08:33:34.022Z,90.5257
2023-04-17T08:34:35.716Z,90.5171
2023-04-17T08:35:37.327Z,90.4820
2023-04-17T08:36:38.923Z,90.3986
2023-04-17T08:37:40.630Z,90.3846
2023-04-17T08:38:42.234Z,90.3270
2023-04-17T08:39:43.912Z,90.3088
2023-04-17T08:40:45.498Z,90.4699
2023-04-17T08:41:47.521Z,90.4613
2023-04-17T08:42:48.824Z,90.4966
2023-04-17T08:43:50.447Z,90.5001
2023-04-17T08:44:52.077Z,90.4738
2023-04-17T08:45:54.065Z,90.4386
2023-04-17T08:46:55.367Z,90.4615
2023-04-17T08:47:57.038Z,90.4264
2023-04-17T08:48:58.592Z,90.2867
2023-04-17T08:50:00.243Z,90.2336
2023-04-17T08:51:02.006Z,90.3959
2023-04-17T08:52:03.603Z,90.3267
2023-04-17T08:53:05.305Z,90.2541
2023-04-17T08:54:06.976Z,90.2393
2023-04-17T08:55:08.551Z,90.0440
2023-04-17T08:56:10.157Z,90.1967
2023-04-17T08:57:11.796Z,90.4101
2023-04-17T08:58:13.431Z,90.3669
2023-04-17T08:59:15.096Z,89.5154
2023-04-17T09:00:16.749Z,89.6445
2023-04-17T09:01:18.432Z,89.9371
2023-04-17T09:02:20.135Z,89.9329
2023-04-17T09:03:21.836Z,89.1282
2023-04-17T09:04:23.465Z,89.3011
2023-04-17T09:05:24.930Z,89.3447
2023-04-17T09:06:26.563Z,88.6039
2023-04-17T09:07:28.127Z,88.2980
2023-04-17T09:08:29.783Z,88.9072
2023-04-17T09:09:31.391Z,89.3219
2023-04-17T09:10:33.349Z,89.1234
2023-04-17T09:11:34.688Z,89.4426
2023-04-17T09:12:36.334Z,89.6183
2023-04-17T09:13:37.996Z,89.7300
2023-04-17T09:14:39.584Z,88.8241
2023-04-17T09:15:41.343Z,86.7933
2023-04-17T09:16:42.853Z,87.2489
2023-04-17T09:17:44.625Z,87.8028
2023-04-17T09:18:46.170Z,86.7025
2023-04-17T09:19:47.785Z,87.1866
2023-04-17T09:20:49.481Z,87.6334
2023-04-17T09:21:51.122Z,88.2271
2023-04-17T09:22:52.777Z,88.1824
2023-04-17T09:23:54.446Z,87.6655
2023-04-17T09:24:57.614Z,87.4903
2023-04-17T09:25:57.716Z,87.8333
2023-04-17T09:26:59.357Z,87.4439
2023-04-17T09:28:00.955Z,87.0040
2023-04-17T09:29:02.633Z,86.7687
2023-04-17T09:30:04.264Z,87.0364
2023-04-17T09:31:05.951Z,87.6991
2023-04-17T09:32:07.572Z,87.5522
2023-04-17T09:33:09.181Z,87.0896
2023-04-17T09:34:10.882Z,87.8043
2023-04-17T09:35:12.471Z,88.2374
2023-04-17T09:36:14.100Z,87.5233
2023-04-17T09:37:15.747Z,86.9884
2023-04-17T09:38:17.559Z,84.6645
2023-04-17T09:39:19.024Z,85.4253
2023-04-17T09:40:20.651Z,86.6559
2023-04-17T09:41:22.284Z,85.9231
2023-04-17T09:42:23.914Z,84.4865
2023-04-17T09:43:25.547Z,83.4221
2023-04-17T09:44:27.210Z,83.9024
2023-04-17T09:45:28.814Z,84.3248
2023-04-17T09:46:30.561Z,84.1931
2023-04-17T09:47:32.147Z,84.1860
2023-04-17T09:48:33.719Z,84.0427
2023-04-17T09:49:35.418Z,84.0864
2023-04-17T09:50:38.625Z,82.2549
2023-04-17T09:51:38.613Z,81.5542
2023-04-17T09:52:40.270Z,80.6754
2023-04-17T09:53:41.951Z,81.6220
2023-04-17T09:54:43.595Z,81.9151
2023-04-17T09:55:45.215Z,81.5549
2023-04-17T09:56:47.304Z,81.8035
2023-04-17T09:57:48.465Z,82.7726
2023-04-17T09:58:50.081Z,83.0964
2023-04-17T09:59:51.755Z,83.7534
2023-04-17T10:00:53.446Z,82.2851
2023-04-17T10:01:55.346Z,83.0049
2023-04-17T10:02:56.885Z,83.1749
2023-04-17T10:03:58.377Z,81.8548
2023-04-17T10:04:59.919Z,81.3879
2023-04-17T10:06:01.554Z,81.5111
2023-04-17T10:07:03.162Z,82.7476
2023-04-17T10:08:04.823Z,83.1430
2023-04-17T10:09:06.425Z,83.8009
2023-04-17T10:10:08.124Z,82.6417
2023-04-17T10:11:09.727Z,82.8745
2023-04-17T10:12:11.360Z,82.9635
2023-04-17T10:13:12.984Z,81.9664
2023-04-17T10:14:14.866Z,81.6678
2023-04-17T10:15:16.292Z,81.8175
2023-04-17T10:16:17.933Z,80.7416
2023-04-17T10:17:19.551Z,80.2566
2023-04-17T10:18:21.167Z,79.3987
2023-04-17T10:19:23.174Z,78.6410
2023-04-17T10:20:24.493Z,78.5469
2023-04-17T10:21:26.108Z,78.4588
2023-04-17T10:22:27.731Z,78.6842
2023-04-17T10:23:29.375Z,79.2860
2023-04-17T10:24:31.051Z,76.6170
2023-04-17T10:25:32.693Z,76.5376
2023-04-17T10:26:34.291Z,77.1976
2023-04-17T10:27:36.981Z,76.0815
2023-04-17T10:28:37.677Z,75.4653
2023-04-17T10:29:39.322Z,76.0555
2023-04-17T10:30:43.318Z,75.3314
2023-04-17T10:31:42.649Z,73.9394
2023-04-17T10:32:44.351Z,74.3308
2023-04-17T10:33:45.955Z,75.9863
2023-04-17T10:34:47.564Z,76.4160
2023-04-17T10:35:49.279Z,77.6843
2023-04-17T10:36:50.825Z,77.0292
2023-04-17T10:37:52.462Z,77.9486
2023-04-17T10:38:54.076Z,77.3587
2023-04-17T10:39:55.724Z,76.3099
2023-04-17T10:40:58.894Z,74.6401
2023-04-17T10:41:58.990Z,73.8480
2023-04-17T10:43:00.691Z,76.0481
2023-04-17T10:44:02.276Z,73.4900
2023-04-17T10:45:03.897Z,76.5319
2023-04-17T10:46:05.613Z,76.4099
2023-04-17T10:47:07.198Z,74.7126
2023-04-17T10:48:08.910Z,74.0702
2023-04-17T10:49:10.851Z,70.7458
2023-04-17T10:50:12.196Z,71.6371
2023-04-17T10:51:13.790Z,72.3598
2023-04-17T10:52:15.367Z,72.0421
2023-04-17T10:53:17.023Z,71.7502
2023-04-17T10:54:18.752Z,73.3754
2023-04-17T10:55:20.315Z,72.9777
2023-04-17T10:56:21.972Z,73.4929
2023-04-17T10:57:23.552Z,70.8163
2023-04-17T10:58:31.453Z,72.1038
2023-04-17T10:59:26.852Z,68.8934
2023-04-17T11:00:28.487Z,71.0496
2023-04-17T11:01:30.247Z,69.5891
2023-04-17T11:02:31.908Z,69.0150
2023-04-17T11:03:33.505Z,68.3416
2023-04-17T11:04:35.050Z,70.0221
2023-04-17T11:05:36.597Z,69.3790
2023-04-17T11:06:38.254Z,70.4613
2023-04-17T11:07:39.894Z,70.7406
2023-04-17T11:08:41.511Z,71.7499
2023-04-17T11:09:43.111Z,70.6094
2023-04-17T11:10:44.792Z,69.6907
2023-04-17T11:11:46.494Z,71.6003
2023-04-17T11:12:48.095Z,70.2231
2023-04-17T11:13:49.715Z,68.0910
2023-04-17T11:14:51.346Z,69.2025
2023-04-17T11:15:53.002Z,70.1584
2023-04-17T11:16:54.655Z,70.0755
2023-04-17T11:17:56.299Z,69.8213
2023-04-17T11:18:57.911Z,68.3672
2023-04-17T11:19:59.566Z,70.5312
2023-04-17T11:21:01.199Z,68.7501
2023-04-17T11:22:02.960Z,66.5800
2023-04-17T11:23:04.501Z,67.0940
2023-04-17T11:24:06.115Z,68.6246
2023-04-17T11:25:07.809Z,65.9665
2023-04-17T11:26:09.421Z,65.4628
2023-04-17T11:27:11.097Z,64.6357
2023-04-17T11:28:12.706Z,67.7566
2023-04-17T11:29:14.592Z,68.2302
2023-04-17T11:30:15.988Z,66.3278
2023-04-17T11:31:19.775Z,65.9463
2023-04-17T11:32:19.344Z,66.1853
2023-04-17T11:33:20.916Z,66.7747
2023-04-17T11:34:22.656Z,66.8494
2023-04-17T11:35:24.186Z,66.1123
2023-04-17T11:36:25.770Z,64.4352
2023-04-17T11:37:27.459Z,64.9913
2023-04-17T11:38:29.061Z,66.0072
2023-04-17T11:39:30.733Z,65.1825
2023-04-17T11:40:32.357Z,66.3071
2023-04-17T11:41:34.026Z,64.8242
2023-04-17T11:42:35.667Z,65.9021
2023-04-17T11:43:37.301Z,64.4607
2023-04-17T11:44:38.888Z,63.3748
2023-04-17T11:45:40.575Z,61.5354
2023-04-17T11:46:42.385Z,61.9063
2023-04-17T11:47:43.975Z,61.8724
2023-04-17T11:48:45.446Z,62.5850
2023-04-17T11:49:47.182Z,62.8028
2023-04-17T11:50:48.946Z,61.7547
2023-04-17T11:51:50.405Z,60.7507
2023-04-17T11:52:52.099Z,62.3232
2023-04-17T11:53:53.686Z,61.0389
2023-04-17T11:54:55.426Z,60.4325
2023-04-17T11:55:56.948Z,60.2168
2023-04-17T11:56:58.604Z,61.7945
2023-04-17T11:58:00.287Z,63.2920
2023-04-17T11:59:01.924Z,63.1543
2023-04-17T12:00:03.525Z,63.2854
2023-04-17T12:01:05.169Z,65.1937
2023-04-17T12:02:07.182Z,66.8352
2023-04-17T12:03:08.634Z,66.1997
2023-04-17T12:04:10.293Z,64.4176
2023-04-17T12:05:11.920Z,64.6336
2023-04-17T12:06:13.366Z,62.1708
2023-04-17T12:07:15.007Z,64.0401
2023-04-17T12:08:16.689Z,64.4248
2023-04-17T12:09:18.289Z,65.3721
2023-04-17T12:10:19.913Z,63.7792
2023-04-17T12:11:21.565Z,64.1988
2023-04-17T12:12:23.271Z,63.0587
2023-04-17T12:13:24.955Z,60.4396
2023-04-17T12:14:26.673Z,61.4491
2023-04-17T12:15:28.166Z,59.4040
2023-04-17T12:16:29.848Z,60.6604
2023-04-17T12:17:31.507Z,62.8942
2023-04-17T12:18:33.192Z,64.6295
2023-04-17T12:19:34.741Z,65.4510
2023-04-17T12:20:36.362Z,63.2233
2023-04-17T12:21:38.016Z,62.7258
2023-04-17T12:22:39.689Z,62.0583
2023-04-17T12:23:41.382Z,60.2738
2023-04-17T12:24:42.937Z,58.4599
2023-04-17T12:25:44.581Z,61.0075