createdAt,value
2023-03-11T00:00:31.677Z,0
2023-03-11T00:01:40.962Z,0
2023-03-11T00:02:49.048Z,0
2023-03-11T00:03:57.247Z,0
2023-03-11T00:05:06.424Z,0
2023-03-11T00:06:14.617Z,0
2023-03-11T00:07:22.795Z,0
2023-03-11T00:08:31.967Z,0
2023-03-11T00:09:41.134Z,0
2023-03-11T00:10:50.303Z,0
2023-03-11T00:11:59.478Z,0
2023-03-11T00:13:08.659Z,0
2023-03-11T00:14:17.835Z,0
2023-03-11T00:15:27.011Z,0
2023-03-11T00:16:36.173Z,0
2023-03-11T00:17:45.343Z,0
2023-03-11T00:18:54.521Z,0
2023-03-11T00:20:03.706Z,0
2023-03-11T00:21:12.875Z,0
2023-03-11T00:23:30.262Z,0
2023-03-11T00:24:39.390Z,0
2023-03-11T00:25:48.571Z,0
2023-03-11T00:26:57.747Z,0
2023-03-11T00:28:06.917Z,0
2023-03-11T00:29:16.124Z,0
2023-03-11T00:30:24.296Z,0
2023-03-11T00:31:32.480Z,0
2023-03-11T00:32:40.675Z,0
2023-03-11T00:33:48.865Z,0
2023-03-11T00:34:58.029Z,0
2023-03-11T00:36:06.262Z,0
2023-03-11T00:37:15.409Z,0
2023-03-11T00:38:24.670Z,0
2023-03-11T00:39:33.753Z,0
2023-03-11T00:40:42.914Z,0
2023-03-11T00:41:52.122Z,0
2023-03-11T00:43:01.268Z,0
2023-03-11T00:44:10.485Z,0
2023-03-11T00:45:19.621Z,0
2023-03-11T00:46:28.792Z,0
2023-03-11T00:47:37.961Z,0
2023-03-11T00:48:47.132Z,0
2023-03-11T00:49:56.302Z,0
2023-03-11T00:51:04.485Z,0
2023-03-11T00:52:13.713Z,0
2023-03-11T00:53:22.842Z,0
2023-03-11T00:54:32.006Z,0
2023-03-11T00:55:41.182Z,0
2023-03-11T00:56:50.353Z,0
2023-03-11T00:57:58.548Z,0
2023-03-11T00:59:06.735Z,0
2023-03-11T01:00:14.945Z,0
2023-03-11T01:01:23.125Z,0
2023-03-11T01:02:32.302Z,0
2023-03-11T01:03:41.469Z,0
2023-03-11T01:04:50.637Z,0
2023-03-11T01:05:59.818Z,0
2023-03-11T01:07:08.979Z,0
2023-03-11T01:08:18.156Z,0
2023-03-11T01:09:27.329Z,0
2023-03-11T01:10:36.544Z,0
2023-03-11T01:11:45.685Z,0
2023-03-11T01:12:54.851Z,0
2023-03-11T01:14:04.030Z,0
2023-03-11T01:15:13.218Z,0
2023-03-11T01:16:21.398Z,0
2023-03-11T01:17:30.562Z,0
2023-03-11T01:18:39.733Z,0
2023-03-11T01:19:48.903Z,0
2023-03-11T01:20:58.067Z,0
2023-03-11T01:22:07.257Z,0
2023-03-11T01:23:16.442Z,0
2023-03-11T01:24:24.620Z,0
2023-03-11T01:25:32.821Z,0
2023-03-11T01:26:41.986Z,0
2023-03-11T01:30:09.510Z,0
2023-03-11T01:31:18.676Z,0
2023-03-11T01:32:27.836Z,0
2023-03-11T01:33:36.040Z,0
2023-03-11T01:34:44.224Z,0
2023-03-11T01:35:53.416Z,0
2023-03-11T01:37:02.667Z,0
2023-03-11T01:39:20.918Z,0
2023-03-11T01:40:30.089Z,0
2023-03-11T01:41:39.263Z,0
2023-03-11T01:42:48.449Z,0
2023-03-11T01:43:57.607Z,0
2023-03-11T01:45:06.789Z,0
2023-03-11T01:46:15.956Z,0
2023-03-11T01:47:25.128Z,0
2023-03-11T01:48:34.306Z,0
2023-03-11T01:50:51.661Z,0
2023-03-11T01:53:09.066Z,0
2023-03-11T01:54:17.232Z,0
2023-03-11T01:55:25.428Z,0
2023-03-11T01:56:34.628Z,0
2023-03-11T01:57:43.757Z,0
2023-03-11T01:58:52.935Z,0
2023-03-11T02:00:02.107Z,0
2023-03-11T02:01:11.280Z,0
2023-03-11T02:02:20.448Z,0
2023-03-11T02:03:29.683Z,0
2023-03-11T02:04:38.800Z,0
2023-03-11T02:05:47.973Z,0
2023-03-11T02:06:57.142Z,0
2023-03-11T02:08:05.334Z,0
2023-03-11T02:09:13.526Z,0
2023-03-11T02:10:22.697Z,0
2023-03-11T02:11:31.869Z,0
2023-03-11T02:12:41.044Z,0
2023-03-11T02:13:50.211Z,0
2023-03-11T02:14:59.392Z,0
2023-03-11T02:16:08.564Z,0
2023-03-11T02:17:17.740Z,0
2023-03-11T02:18:27.009Z,0
2023-03-11T02:19:36.088Z,0
2023-03-11T02:20:45.256Z,0
2023-03-11T02:21:54.429Z,0
2023-03-11T02:23:03.610Z,0
2023-03-11T02:24:11.820Z,0
2023-03-11T02:25:20.973Z,0
2023-03-11T02:26:30.142Z,0
2023-03-11T02:27:39.340Z,0
2023-03-11T02:28:48.490Z,0
2023-03-11T02:29:57.661Z,0
2023-03-11T02:31:06.835Z,0
2023-03-11T02:32:16.006Z,0
2023-03-11T02:33:25.183Z,0
2023-03-11T02:34:34.346Z,0
2023-03-11T02:35:43.527Z,0
2023-03-11T02:36:52.702Z,0
2023-03-11T02:38:01.878Z,0
2023-03-11T02:39:10.075Z,0
2023-03-11T02:40:19.253Z,0
2023-03-11T02:41:28.400Z,0
2023-03-11T02:42:36.602Z,0
2023-03-11T02:43:44.801Z,0
2023-03-11T02:44:53.971Z,0
2023-03-11T02:46:03.142Z,0
2023-03-11T02:48:21.479Z,0
2023-03-11T02:49:30.662Z,0
2023-03-11T02:50:39.825Z,0
2023-03-11T02:52:58.179Z,0
2023-03-11T02:55:15.540Z,0
2023-03-11T02:56:23.744Z,0
2023-03-11T02:57:31.917Z,0
2023-03-11T02:58:41.089Z,0
2023-03-11T02:59:50.269Z,0
2023-03-11T03:00:59.448Z,0
2023-03-11T03:02:08.616Z,0
2023-03-11T03:03:17.785Z,0
2023-03-11T03:04:26.970Z,0
2023-03-11T03:05:36.121Z,0
2023-03-11T03:06:45.310Z,0
2023-03-11T03:07:54.487Z,0
2023-03-11T03:09:03.653Z,0
2023-03-11T03:10:12.832Z,0
2023-03-11T03:12:31.175Z,0
2023-03-11T03:13:39.359Z,0
2023-03-11T03:14:48.535Z,0
2023-03-11T03:15:57.716Z,0
2023-03-11T03:17:06.879Z,0
2023-03-11T03:18:16.045Z,0
2023-03-11T03:19:25.231Z,0
2023-03-11T03:20:34.392Z,0
2023-03-11T03:21:43.571Z,0
2023-03-11T03:22:52.743Z,0
2023-03-11T03:24:01.929Z,0
2023-03-11T03:25:11.095Z,0
2023-03-11T03:26:20.258Z,0
2023-03-11T03:27:29.480Z,0
2023-03-11T03:28:37.624Z,0
2023-03-11T03:29:46.789Z,0
2023-03-11T03:30:55.974Z,0
2023-03-11T03:32:05.144Z,0
2023-03-11T03:33:14.315Z,0
2023-03-11T03:34:23.490Z,0
2023-03-11T03:35:32.664Z,0
2023-03-11T03:36:41.838Z,0
2023-03-11T03:37:51.010Z,0
2023-03-11T03:39:00.182Z,0
2023-03-11T03:40:09.358Z,0
2023-03-11T03:41:18.522Z,0
2023-03-11T03:42:27.704Z,0
2023-03-11T03:43:35.884Z,0
2023-03-11T03:44:45.091Z,0
2023-03-11T03:45:54.240Z,0
2023-03-11T03:47:03.448Z,0
2023-03-11T03:48:12.592Z,0
2023-03-11T03:49:21.756Z,0
2023-03-11T03:50:30.932Z,0
2023-03-11T03:51:40.137Z,0
2023-03-11T03:52:49.275Z,0
2023-03-11T03:53:58.442Z,0
2023-03-11T03:55:07.639Z,0
2023-03-11T03:56:16.791Z,0
2023-03-11T03:57:25.968Z,0
2023-03-11T03:58:34.199Z,0
2023-03-11T03:59:42.349Z,0
2023-03-11T04:00:51.528Z,0
2023-03-11T04:03:09.872Z,0
2023-03-11T04:04:19.040Z,0
2023-03-11T04:05:28.222Z,0
2023-03-11T04:06:37.397Z,0
2023-03-11T04:07:46.567Z,0
2023-03-11T04:08:55.739Z,0
2023-03-11T04:10:04.925Z,0
2023-03-11T04:11:14.075Z,0
2023-03-11T04:12:23.252Z,0
2023-03-11T04:13:31.458Z,0
2023-03-11T04:14:39.650Z,0
2023-03-11T04:15:48.822Z,0
2023-03-11T04:16:57.991Z,0
2023-03-11T04:18:07.165Z,0
2023-03-11T04:19:16.440Z,0
2023-03-11T04:20:25.512Z,0
2023-03-11T04:21:33.702Z,0
2023-03-11T04:22:42.899Z,0
2023-03-11T04:23:52.057Z,0
2023-03-11T04:26:10.398Z,0
2023-03-11T04:27:19.562Z,0
2023-03-11T04:28:28.735Z,0
2023-03-11T04:29:37.903Z,0
2023-03-11T04:30:47.076Z,0
2023-03-11T04:31:56.259Z,0
2023-03-11T04:33:05.431Z,0
2023-03-11T04:34:14.600Z,0
2023-03-11T04:35:23.782Z,0
2023-03-11T04:36:31.963Z,0
2023-03-11T04:37:41.133Z,0
2023-03-11T04:38:50.310Z,0
2023-03-11T04:39:59.494Z,0
2023-03-11T04:41:08.653Z,0
2023-03-11T04:42:17.822Z,0
2023-03-11T04:43:26.995Z,0
2023-03-11T04:44:35.193Z,0
2023-03-11T04:45:43.450Z,0
2023-03-11T04:46:51.570Z,0
2023-03-11T04:47:59.769Z,0
2023-03-11T04:49:08.939Z,0
2023-03-11T04:50:18.189Z,0
2023-03-11T04:51:27.294Z,0
2023-03-11T04:52:36.462Z,0
2023-03-11T04:53:45.637Z,0
2023-03-11T04:54:54.802Z,0
2023-03-11T04:56:03.985Z,0
2023-03-11T04:57:13.153Z,0
2023-03-11T04:58:22.361Z,0
2023-03-11T04:59:31.497Z,0
2023-03-11T05:00:40.712Z,0
2023-03-11T05:01:49.867Z,0
2023-03-11T05:02:58.030Z,0
2023-03-11T05:04:07.192Z,0
2023-03-11T05:05:16.404Z,0
2023-03-11T05:06:25.557Z,0
2023-03-11T05:07:34.731Z,0
2023-03-11T05:08:43.914Z,0
2023-03-11T05:09:53.078Z,0
2023-03-11T05:11:01.256Z,0
2023-03-11T05:12:09.469Z,0
2023-03-11T05:13:18.628Z,0
2023-03-11T05:14:27.797Z,0
2023-03-11T05:15:36.039Z,0
2023-03-11T05:16:44.187Z,0
2023-03-11T05:17:53.374Z,0
2023-03-11T05:19:02.539Z,0
2023-03-11T05:20:11.751Z,0
2023-03-11T05:21:20.880Z,3
2023-03-11T05:23:39.248Z,3
2023-03-11T05:24:48.400Z,3
2023-03-11T05:25:57.578Z,4
2023-03-11T05:27:06.758Z,0
2023-03-11T05:28:15.940Z,4
2023-03-11T05:29:25.085Z,4
2023-03-11T05:30:34.278Z,9
2023-03-11T05:31:42.467Z,1
2023-03-11T05:32:51.629Z,5
2023-03-11T05:34:00.801Z,3
2023-03-11T05:35:09.963Z,3
2023-03-11T05:36:19.149Z,4
2023-03-11T05:37:28.316Z,10
2023-03-11T05:38:37.497Z,28
2023-03-11T05:39:46.689Z,12
2023-03-11T05:40:55.892Z,11
2023-03-11T05:42:05.023Z,23
2023-03-11T05:43:14.188Z,28
2023-03-11T05:44:23.362Z,38
2023-03-11T05:45:32.545Z,30
2023-03-11T05:46:40.733Z,61
2023-03-11T05:47:49.900Z,80
2023-03-11T05:48:59.090Z,85
2023-03-11T05:50:08.257Z,104
2023-03-11T05:51:17.424Z,126
2023-03-11T05:52:26.594Z,149
2023-03-11T05:53:34.795Z,167
2023-03-11T05:54:42.975Z,194
2023-03-11T05:55:52.150Z,209
2023-03-11T05:57:01.321Z,232
2023-03-11T05:59:19.674Z,308
2023-03-11T06:00:28.840Z,332
2023-03-11T06:01:38.016Z,342
2023-03-11T06:02:47.191Z,387
2023-03-11T06:03:56.373Z,416
2023-03-11T06:05:05.546Z,442
2023-03-11T06:06:14.719Z,480
2023-03-11T06:07:23.879Z,518
2023-03-11T06:08:33.061Z,547
2023-03-11T06:09:41.244Z,581
2023-03-11T06:10:50.422Z,628
2023-03-11T06:11:59.606Z,671
2023-03-11T06:13:08.776Z,706
2023-03-11T06:14:17.987Z,745
2023-03-11T06:15:27.111Z,783
2023-03-11T06:16:36.341Z,818
2023-03-11T06:17:45.482Z,841
2023-03-11T06:18:53.653Z,886
2023-03-11T06:20:01.849Z,924
2023-03-11T06:21:10.053Z,981
2023-03-11T06:22:18.223Z,1003
2023-03-11T06:23:27.397Z,1039
2023-03-11T06:24:36.577Z,1064
2023-03-11T06:25:45.756Z,1133
2023-03-11T06:26:54.917Z,1143
2023-03-11T06:28:03.115Z,1170
2023-03-11T06:29:11.305Z,1193
2023-03-11T06:30:20.480Z,1238
2023-03-11T06:31:29.646Z,1259
2023-03-11T06:32:38.820Z,1307
2023-03-11T06:33:48.006Z,1296
2023-03-11T06:34:57.177Z,1362
2023-03-11T06:36:06.366Z,1414
2023-03-11T06:37:15.565Z,1472
2023-03-11T06:38:24.693Z,1490
2023-03-11T06:39:33.885Z,1597
2023-03-11T06:40:43.037Z,1753
2023-03-11T06:41:52.217Z,1689
2023-03-11T06:43:01.377Z,1828
2023-03-11T06:44:09.584Z,2108
2023-03-11T06:45:18.759Z,1817
2023-03-11T06:46:27.932Z,2019
2023-03-11T06:47:37.097Z,2168
2023-03-11T06:48:46.286Z,2148
2023-03-11T06:49:55.436Z,2238
2023-03-11T06:51:04.632Z,2278
2023-03-11T06:52:13.774Z,2337
2023-03-11T06:53:22.958Z,2389
2023-03-11T06:54:32.136Z,2421
2023-03-11T06:55:41.328Z,2465
2023-03-11T06:56:50.470Z,2546
2023-03-11T06:57:59.649Z,2598
2023-03-11T06:59:07.872Z,2637
2023-03-11T07:00:17.014Z,2731
2023-03-11T07:01:26.177Z,2738
2023-03-11T07:02:34.381Z,2809
2023-03-11T07:03:42.566Z,2860
2023-03-11T07:04:50.762Z,2918
2023-03-11T07:05:58.972Z,2968
2023-03-11T07:07:08.124Z,3014
2023-03-11T07:08:17.315Z,3048
2023-03-11T07:09:26.514Z,3083
2023-03-11T07:10:35.646Z,3144
2023-03-11T07:11:44.820Z,3211
2023-03-11T07:12:53.990Z,3224
2023-03-11T07:14:03.173Z,3284
2023-03-11T07:15:12.338Z,3327
2023-03-11T07:17:30.694Z,3383
2023-03-11T07:18:39.983Z,3452
2023-03-11T07:19:49.044Z,3520
2023-03-11T07:20:57.238Z,3568
2023-03-11T07:22:06.394Z,3611
2023-03-11T07:23:15.564Z,3664
2023-03-11T07:24:24.738Z,3740
2023-03-11T07:25:33.915Z,3751
2023-03-11T07:26:43.093Z,5257
2023-03-11T07:27:52.259Z,2069
2023-03-11T07:29:01.433Z,3976
2023-03-11T07:30:09.622Z,3859
2023-03-11T07:31:17.817Z,3945
2023-03-11T07:32:26.998Z,4046
2023-03-11T07:33:35.186Z,4123
2023-03-11T07:34:43.365Z,4162
2023-03-11T07:35:52.549Z,4139
2023-03-11T07:37:01.723Z,4173
2023-03-11T07:38:10.890Z,4206
2023-03-11T07:39:20.069Z,4249
2023-03-11T07:40:29.233Z,4276
2023-03-11T07:41:38.415Z,4783
2023-03-11T07:42:47.578Z,4200
2023-03-11T07:43:56.750Z,3753
2023-03-11T07:45:05.916Z,4394
2023-03-11T07:46:15.098Z,4743
2023-03-11T07:47:24.381Z,4641
2023-03-11T07:48:33.432Z,3965
2023-03-11T07:49:41.628Z,4586
2023-03-11T07:50:50.810Z,4585
2023-03-11T07:51:59.982Z,4614
2023-03-11T07:53:09.152Z,4900
2023-03-11T07:54:18.315Z,4498
2023-03-11T07:55:27.494Z,4318
2023-03-11T07:56:36.662Z,4665
2023-03-11T07:57:44.872Z,4705
2023-03-11T07:58:53.048Z,4719
2023-03-11T08:00:02.213Z,4748
2023-03-11T08:01:11.392Z,4750
2023-03-11T08:02:20.610Z,4792
2023-03-11T08:03:29.738Z,4853
2023-03-11T08:04:37.938Z,4856
2023-03-11T08:05:46.113Z,4905
2023-03-11T08:06:55.296Z,4941
2023-03-11T08:08:04.460Z,4964
2023-03-11T08:09:13.635Z,4994
2023-03-11T08:10:22.813Z,5033
2023-03-11T08:11:31.994Z,5082
2023-03-11T08:12:40.174Z,5060
2023-03-11T08:13:49.341Z,5147
2023-03-11T08:14:58.514Z,5219
2023-03-11T08:16:07.684Z,5162
2023-03-11T08:17:16.869Z,5167
2023-03-11T08:18:26.077Z,5170
2023-03-11T08:19:35.212Z,5212
2023-03-11T08:20:44.379Z,5295
2023-03-11T08:21:53.559Z,5369
2023-03-11T08:23:02.759Z,5432
2023-03-11T08:24:11.913Z,5463
2023-03-11T08:25:21.078Z,5465
2023-03-11T08:26:30.247Z,5516
2023-03-11T08:27:38.433Z,5586
2023-03-11T08:28:46.629Z,5605
2023-03-11T08:29:54.817Z,5595
2023-03-11T08:31:03.982Z,5626
2023-03-11T08:32:12.190Z,5700
2023-03-11T08:33:20.360Z,5723
2023-03-11T08:34:29.544Z,5733
2023-03-11T08:35:38.705Z,5867
2023-03-11T08:36:47.918Z,5831
2023-03-11T08:37:57.067Z,6254
2023-03-11T08:39:06.276Z,6219
2023-03-11T08:40:15.403Z,6068
2023-03-11T08:41:24.796Z,6379
2023-03-11T08:42:33.781Z,6409
2023-03-11T08:43:42.925Z,6481
2023-03-11T08:44:52.104Z,6536
2023-03-11T08:46:01.268Z,6661
2023-03-11T08:47:10.441Z,6680
2023-03-11T08:48:18.625Z,6687
2023-03-11T08:49:27.808Z,6670
2023-03-11T08:50:36.971Z,6725
2023-03-11T08:51:46.132Z,6792
2023-03-11T08:52:55.316Z,6766
2023-03-11T08:54:04.488Z,6876
2023-03-11T08:55:13.658Z,6852
2023-03-11T08:56:22.834Z,6841
2023-03-11T08:57:32.098Z,6830
2023-03-11T08:58:41.385Z,6938
2023-03-11T08:59:50.359Z,6969
2023-03-11T09:00:59.522Z,6951
2023-03-11T09:02:08.698Z,7011
2023-03-11T09:03:16.891Z,7016
2023-03-11T09:04:26.072Z,7005
2023-03-11T09:05:35.235Z,7039
2023-03-11T09:06:44.406Z,7037
2023-03-11T09:07:53.574Z,7043
2023-03-11T09:09:01.774Z,7058
2023-03-11T09:10:09.955Z,7063
2023-03-11T09:11:18.155Z,7155
2023-03-11T09:12:26.340Z,7050
2023-03-11T09:13:35.525Z,7148
2023-03-11T09:14:44.687Z,7123
2023-03-11T09:15:53.851Z,7188
2023-03-11T09:17:03.022Z,7163
2023-03-11T09:18:12.200Z,7104
2023-03-11T09:19:21.496Z,7166
2023-03-11T09:20:30.553Z,7194
2023-03-11T09:21:39.715Z,7230
2023-03-11T09:22:48.894Z,7201
2023-03-11T09:23:58.057Z,7243
2023-03-11T09:25:07.238Z,7540
2023-03-11T09:26:16.427Z,7433
2023-03-11T09:27:24.597Z,6740
2023-03-11T09:28:33.760Z,7285
2023-03-11T09:29:42.944Z,7381
2023-03-11T09:30:52.288Z,7360
2023-03-11T09:32:01.310Z,7446
2023-03-11T09:33:10.452Z,7460
2023-03-11T09:34:19.624Z,7484
2023-03-11T09:35:27.819Z,7493
2023-03-11T09:36:36.024Z,7543
2023-03-11T09:37:45.221Z,7567
2023-03-11T09:38:54.358Z,7635
2023-03-11T09:40:03.530Z,7654
2023-03-11T09:41:12.708Z,7672
2023-03-11T09:42:20.901Z,7722
2023-03-11T09:43:29.084Z,7776
2023-03-11T09:44:38.383Z,7806
2023-03-11T09:45:47.567Z,7835
2023-03-11T09:46:56.604Z,7864
2023-03-11T09:48:05.781Z,7917
2023-03-11T09:50:24.122Z,8016
2023-03-11T09:51:33.309Z,8040
2023-03-11T09:52:42.458Z,7932
2023-03-11T09:53:51.638Z,7984
2023-03-11T09:55:00.821Z,8010
2023-03-11T09:56:09.990Z,8092
2023-03-11T09:57:19.149Z,8133
2023-03-11T09:58:27.332Z,8117
2023-03-11T09:59:36.516Z,8504
2023-03-11T10:00:45.747Z,8243
2023-03-11T10:01:54.848Z,8240
2023-03-11T10:03:04.025Z,8411
2023-03-11T10:04:13.221Z,8369
2023-03-11T10:05:22.379Z,8396
2023-03-11T10:07:40.736Z,8528
2023-03-11T10:08:48.903Z,8456
2023-03-11T10:09:57.097Z,8527
2023-03-11T10:11:06.270Z,8590
2023-03-11T10:13:24.614Z,8665
2023-03-11T10:14:33.782Z,8732
2023-03-11T10:15:43.009Z,8773
2023-03-11T10:16:51.154Z,8802
2023-03-11T10:17:59.351Z,8886
2023-03-11T10:19:08.576Z,9196
2023-03-11T10:20:17.702Z,9230
2023-03-11T10:21:26.872Z,8235
2023-03-11T10:22:36.029Z,9348
2023-03-11T10:23:45.206Z,9142
2023-03-11T10:24:54.386Z,9621
2023-03-11T10:26:03.567Z,9861
2023-03-11T10:27:12.738Z,9484
2023-03-11T10:28:21.888Z,10339
2023-03-11T10:29:31.105Z,10743
2023-03-11T10:30:40.359Z,10867
2023-03-11T10:31:49.406Z,10725
2023-03-11T10:32:57.598Z,11023
2023-03-11T10:34:06.771Z,10523
2023-03-11T10:35:15.951Z,10118
2023-03-11T10:36:25.108Z,10946
2023-03-11T10:37:34.294Z,16101
2023-03-11T10:38:43.460Z,13461
2023-03-11T10:39:52.629Z,14346
2023-03-11T10:41:00.820Z,16014
2023-03-11T10:42:09.015Z,12261
2023-03-11T10:43:17.225Z,11612
2023-03-11T10:44:25.399Z,12908
2023-03-11T10:45:34.569Z,11826
2023-03-11T10:46:43.741Z,11762
2023-03-11T10:47:52.911Z,12419
2023-03-11T10:49:02.132Z,12927
2023-03-11T10:50:11.252Z,14814
2023-03-11T10:51:20.426Z,14483
2023-03-11T10:52:29.651Z,8745
2023-03-11T10:53:38.825Z,15371
2023-03-11T10:54:47.985Z,16034
2023-03-11T10:55:57.112Z,12205
2023-03-11T10:57:06.292Z,12734
2023-03-11T10:58:15.501Z,14162
2023-03-11T10:59:23.661Z,14569
2023-03-11T11:00:32.814Z,17789
2023-03-11T11:01:41.992Z,12539
2023-03-11T11:02:51.174Z,14122
2023-03-11T11:04:00.331Z,14761
2023-03-11T11:05:09.513Z,15417
2023-03-11T11:06:18.685Z,10542
2023-03-11T11:08:36.080Z,4590
2023-03-11T11:09:44.246Z,13203
2023-03-11T11:10:52.435Z,9930
2023-03-11T11:12:00.622Z,14046
2023-03-11T11:13:08.802Z,13118
2023-03-11T11:14:17.996Z,10349
2023-03-11T11:15:27.162Z,9472
2023-03-11T11:16:36.337Z,10102
2023-03-11T11:17:45.509Z,10364
2023-03-11T11:18:54.684Z,13752
2023-03-11T11:20:03.849Z,12207
2023-03-11T11:21:13.053Z,14883
2023-03-11T11:22:22.194Z,11975
2023-03-11T11:23:31.367Z,8107
2023-03-11T11:24:40.698Z,16790
2023-03-11T11:25:49.709Z,8862
2023-03-11T11:26:58.882Z,9727
2023-03-11T11:28:08.078Z,11982
2023-03-11T11:29:16.255Z,12918
2023-03-11T11:30:25.432Z,12664
2023-03-11T11:31:34.592Z,14512
2023-03-11T11:32:43.757Z,4269
2023-03-11T11:33:52.945Z,11775
2023-03-11T11:35:02.117Z,11643
2023-03-11T11:36:10.303Z,12244
2023-03-11T11:37:18.548Z,11886
2023-03-11T11:38:26.680Z,13481
2023-03-11T11:39:34.861Z,9405
2023-03-11T11:40:44.054Z,12058
2023-03-11T11:41:53.221Z,12371
2023-03-11T11:43:02.421Z,12604
2023-03-11T11:44:11.609Z,12175
2023-03-11T11:45:20.754Z,12038
2023-03-11T11:46:29.920Z,12164
2023-03-11T11:47:39.082Z,11805
2023-03-11T11:48:48.251Z,11225
2023-03-11T11:49:57.423Z,11819
2023-03-11T11:51:06.590Z,12870
2023-03-11T11:52:15.766Z,12729
2023-03-11T11:53:24.937Z,6873
2023-03-11T11:54:33.127Z,12655
2023-03-11T11:56:51.469Z,13169
2023-03-11T11:58:00.640Z,13233
2023-03-11T12:00:18.982Z,12884
2023-03-11T12:01:27.178Z,13523
2023-03-11T12:02:35.363Z,14051
2023-03-11T12:03:43.556Z,13335
2023-03-11T12:04:52.741Z,12916
2023-03-11T12:06:01.937Z,13052
2023-03-11T12:07:11.069Z,12798
2023-03-11T12:08:20.241Z,12602
2023-03-11T12:09:29.422Z,12810
2023-03-11T12:10:38.613Z,13633
2023-03-11T12:11:47.764Z,13943
2023-03-11T12:12:57.004Z,11034
2023-03-11T12:14:05.143Z,12732
2023-03-11T12:15:13.312Z,13058
2023-03-11T12:16:22.507Z,12155
2023-03-11T12:17:31.658Z,12047
2023-03-11T12:18:40.835Z,12535
2023-03-11T12:19:50.019Z,12247
2023-03-11T12:20:59.174Z,12662
2023-03-11T12:22:08.353Z,12876
2023-03-11T12:23:17.519Z,13070
2023-03-11T12:24:26.690Z,12948
2023-03-11T12:25:35.873Z,11959
2023-03-11T12:26:45.048Z,12682
2023-03-11T12:27:54.212Z,13274
2023-03-11T12:29:03.382Z,13890
2023-03-11T12:30:11.644Z,13466
2023-03-11T12:31:20.756Z,13052
2023-03-11T12:32:29.918Z,12912
2023-03-11T12:33:39.084Z,13670
2023-03-11T12:34:48.259Z,11526
2023-03-11T12:35:57.437Z,12118
2023-03-11T12:37:06.609Z,12072
2023-03-11T12:38:14.799Z,11540
2023-03-11T12:39:22.987Z,11007
2023-03-11T12:40:31.179Z,12936
2023-03-11T12:41:39.365Z,12749
2023-03-11T12:42:48.533Z,12084
2023-03-11T12:43:57.713Z,11629
2023-03-11T12:45:06.882Z,13481
2023-03-11T12:46:16.072Z,13605
2023-03-11T12:47:25.226Z,12862
2023-03-11T12:48:34.405Z,12445
2023-03-11T12:49:43.576Z,13479
2023-03-11T12:50:52.744Z,14215
2023-03-11T12:52:01.918Z,14741
2023-03-11T12:53:11.091Z,13827
2023-03-11T12:54:20.317Z,11899
2023-03-11T12:55:29.493Z,12191
2023-03-11T12:56:37.630Z,12284
2023-03-11T12:57:46.831Z,10810
2023-03-11T12:58:55.971Z,11599
2023-03-11T13:00:05.144Z,12483
2023-03-11T13:01:14.306Z,13190
2023-03-11T13:02:23.493Z,17187
2023-03-11T13:03:32.731Z,15396
2023-03-11T13:04:40.862Z,15854
2023-03-11T13:05:49.055Z,14066
2023-03-11T13:06:58.218Z,17515
2023-03-11T13:08:07.383Z,18292
2023-03-11T13:09:16.578Z,15866
2023-03-11T13:10:25.786Z,14220
2023-03-11T13:11:34.943Z,21027
2023-03-11T13:12:44.091Z,19580
2023-03-11T13:13:53.256Z,17850
2023-03-11T13:15:02.431Z,16345
2023-03-11T13:16:11.629Z,19249
2023-03-11T13:17:20.771Z,22511
2023-03-11T13:18:29.943Z,20278
2023-03-11T13:19:39.132Z,18153
2023-03-11T13:20:47.292Z,24765
2023-03-11T13:21:56.481Z,21000
2023-03-11T13:23:05.648Z,24522
2023-03-11T13:24:14.838Z,25001
2023-03-11T13:25:23.991Z,32011
2023-03-11T13:26:33.173Z,23527
2023-03-11T13:27:42.339Z,25864
2023-03-11T13:28:50.532Z,11109
2023-03-11T13:29:58.734Z,27058
2023-03-11T13:31:06.928Z,37498
2023-03-11T13:32:15.118Z,43767
2023-03-11T13:33:24.273Z,49026
2023-03-11T13:34:33.459Z,19073
2023-03-11T13:35:42.683Z,21567
2023-03-11T13:36:51.791Z,50284
2023-03-11T13:38:00.960Z,25319
2023-03-11T13:39:10.166Z,27588
2023-03-11T13:40:19.311Z,33273
2023-03-11T13:41:28.472Z,34724
2023-03-11T13:42:37.649Z,3793
2023-03-11T13:43:46.852Z,8026
2023-03-11T13:44:55.987Z,27464
2023-03-11T13:46:05.171Z,33334
2023-03-11T13:47:13.370Z,24970
2023-03-11T13:48:22.526Z,29343
2023-03-11T13:49:31.697Z,26824
2023-03-11T13:50:40.885Z,33898
2023-03-11T13:51:50.088Z,20671
2023-03-11T13:52:59.233Z,15806
2023-03-11T13:54:08.452Z,42633
2023-03-11T13:55:16.614Z,30927
2023-03-11T13:56:24.771Z,9764
2023-03-11T13:57:33.083Z,3297
2023-03-11T13:58:41.169Z,6746
2023-03-11T13:59:50.314Z,20997
2023-03-11T14:00:59.523Z,36965
2023-03-11T14:02:08.666Z,28531
2023-03-11T14:03:17.865Z,17872
2023-03-11T14:04:27.013Z,20677
2023-03-11T14:05:36.204Z,29979
2023-03-11T14:06:45.431Z,25340
2023-03-11T14:07:54.538Z,25556
2023-03-11T14:09:03.712Z,25243
2023-03-11T14:10:12.873Z,19812
2023-03-11T14:11:22.049Z,41100
2023-03-11T14:12:31.228Z,14634
2023-03-11T14:13:39.399Z,31719
2023-03-11T14:14:48.582Z,0
2023-03-11T14:15:57.752Z,24146
2023-03-11T14:17:06.917Z,25235
2023-03-11T14:18:16.091Z,30910
2023-03-11T14:19:25.295Z,31085
2023-03-11T14:20:34.430Z,25293
2023-03-11T14:21:42.621Z,17108
2023-03-11T14:22:50.819Z,42311
2023-03-11T14:23:59.025Z,31450
2023-03-11T14:25:07.197Z,35732
2023-03-11T14:26:16.383Z,22245
2023-03-11T14:27:25.549Z,19130
2023-03-11T14:28:34.752Z,51146
2023-03-11T14:29:43.879Z,56331
2023-03-11T14:30:53.057Z,19058
2023-03-11T14:32:02.256Z,39539
2023-03-11T14:33:11.407Z,25553
2023-03-11T14:34:20.584Z,21733
2023-03-11T14:35:29.739Z,19629
2023-03-11T14:36:38.920Z,15668
2023-03-11T14:37:48.089Z,39720
2023-03-11T14:38:57.264Z,57197
2023-03-11T14:40:05.443Z,47354
2023-03-11T14:41:14.626Z,26955
2023-03-11T14:42:23.799Z,30814
2023-03-11T14:43:32.969Z,21133
2023-03-11T14:44:42.153Z,19465
2023-03-11T14:45:51.310Z,44573
2023-03-11T14:47:00.502Z,20450
2023-03-11T14:48:08.681Z,20324
2023-03-11T14:50:26.030Z,33764
2023-03-11T14:51:34.240Z,23938
2023-03-11T14:52:42.425Z,16431
2023-03-11T14:53:51.625Z,50394
2023-03-11T14:55:00.760Z,43042
2023-03-11T14:56:09.945Z,24422
2023-03-11T14:57:19.107Z,27082
2023-03-11T14:58:28.275Z,23532
2023-03-11T14:59:37.472Z,21358
2023-03-11T15:00:46.613Z,17778
2023-03-11T15:01:55.789Z,33029
2023-03-11T15:03:04.966Z,22716
2023-03-11T15:04:14.323Z,13887
2023-03-11T15:05:23.446Z,40245
2023-03-11T15:06:32.596Z,46880
2023-03-11T15:07:40.684Z,19063
2023-03-11T15:08:49.886Z,52682
2023-03-11T15:09:59.032Z,49616
2023-03-11T15:11:08.188Z,31189
2023-03-11T15:13:26.574Z,25142
2023-03-11T15:14:35.796Z,22534
2023-03-11T15:15:44.964Z,24813
2023-03-11T15:16:53.061Z,11087
2023-03-11T15:18:01.254Z,26717
2023-03-11T15:19:09.460Z,24105
2023-03-11T15:20:17.620Z,26087
2023-03-11T15:21:26.808Z,24397
2023-03-11T15:22:35.980Z,25066
2023-03-11T15:23:45.179Z,19373
2023-03-11T15:24:54.318Z,18545
2023-03-11T15:26:03.499Z,62250
2023-03-11T15:27:12.672Z,41160
2023-03-11T15:28:21.844Z,48276
2023-03-11T15:29:31.007Z,53620
2023-03-11T15:30:40.185Z,49385
2023-03-11T15:31:49.370Z,42087
2023-03-11T15:32:58.543Z,57170
2023-03-11T15:34:07.696Z,39406
2023-03-11T15:35:15.881Z,39881
2023-03-11T15:36:25.068Z,17234
2023-03-11T15:37:34.296Z,58935
2023-03-11T15:38:43.402Z,40862
2023-03-11T15:39:52.584Z,24247
2023-03-11T15:41:01.833Z,22539
2023-03-11T15:42:10.924Z,32422
2023-03-11T15:43:19.120Z,32382
2023-03-11T15:44:27.334Z,27675
2023-03-11T15:45:36.509Z,23451
2023-03-11T15:46:45.645Z,22399
2023-03-11T15:47:54.825Z,16617
2023-03-11T15:49:03.988Z,42258
2023-03-11T15:50:12.186Z,40238
2023-03-11T15:51:20.380Z,39340
2023-03-11T15:52:29.553Z,14642
2023-03-11T15:53:38.713Z,35133
2023-03-11T15:54:46.913Z,41160
2023-03-11T15:55:56.085Z,54359
2023-03-11T15:57:05.249Z,37724
2023-03-11T15:58:14.435Z,41502
2023-03-11T15:59:23.589Z,30724
2023-03-11T16:00:32.771Z,28971
2023-03-11T16:01:41.951Z,19284
2023-03-11T16:02:51.120Z,44978
2023-03-11T16:04:00.300Z,24702
2023-03-11T16:05:09.478Z,20801
2023-03-11T16:06:18.647Z,25122
2023-03-11T16:07:27.805Z,16702
2023-03-11T16:08:37.014Z,19066