createdAt,value
2023-03-28T00:00:18.000Z,0
2023-03-28T00:01:53.566Z,0
2023-03-28T00:03:03.167Z,0
2023-03-28T00:04:06.000Z,0
2023-03-28T00:05:22.000Z,0
2023-03-28T00:06:38.000Z,0
2023-03-28T00:07:54.000Z,0
2023-03-28T00:09:10.000Z,0
2023-03-28T00:10:40.628Z,0
2023-03-28T00:12:13.083Z,0
2023-03-28T00:12:59.000Z,0
2023-03-28T00:14:28.931Z,0
2023-03-28T00:15:31.000Z,0
2023-03-28T00:16:48.000Z,0
2023-03-28T00:18:03.000Z,0
2023-03-28T00:19:32.730Z,0
2023-03-28T00:20:35.000Z,0
2023-03-28T00:21:51.000Z,0
2023-03-28T00:23:21.319Z,0
2023-03-28T00:24:37.752Z,0
2023-03-28T00:25:53.711Z,0
2023-03-28T00:26:55.000Z,0
2023-03-28T00:28:24.145Z,0
2023-03-28T00:29:27.000Z,0
2023-03-28T00:30:56.537Z,0
2023-03-28T00:31:58.000Z,0
2023-03-28T00:33:13.000Z,0
2023-03-28T00:34:29.000Z,0
2023-03-28T00:35:46.000Z,0
2023-03-28T00:37:02.000Z,0
2023-03-28T00:38:18.000Z,0
2023-03-28T00:39:34.000Z,0
2023-03-28T00:41:04.148Z,0
2023-03-28T00:43:00.733Z,0
2023-03-28T00:43:36.788Z,0
2023-03-28T00:44:39.000Z,0
2023-03-28T00:45:55.000Z,0
2023-03-28T00:48:10.491Z,0
2023-03-28T00:48:28.000Z,0
2023-03-28T00:49:56.536Z,0
2023-03-28T00:51:12.978Z,0
2023-03-28T00:52:15.000Z,0
2023-03-28T00:53:45.372Z,0
2023-03-28T00:54:48.000Z,0
2023-03-28T00:56:17.773Z,0
2023-03-28T00:57:33.714Z,0
2023-03-28T00:58:35.000Z,0
2023-03-28T01:00:04.391Z,0
2023-03-28T01:01:19.614Z,0
2023-03-28T01:02:34.833Z,0
2023-03-28T01:03:37.000Z,0
2023-03-28T01:04:53.000Z,0
2023-03-28T01:06:09.000Z,0
2023-03-28T01:07:26.000Z,0
2023-03-28T01:08:55.822Z,0
2023-03-28T01:09:58.000Z,0
2023-03-28T01:11:27.957Z,0
2023-03-28T01:12:44.152Z,0
2023-03-28T01:14:00.603Z,0
2023-03-28T01:15:03.000Z,0
2023-03-28T01:16:32.741Z,0
2023-03-28T01:17:35.000Z,0
2023-03-28T01:18:50.000Z,0
2023-03-28T01:20:20.588Z,0
2023-03-28T01:21:36.541Z,0
2023-03-28T01:22:52.737Z,0
2023-03-28T01:23:55.000Z,0
2023-03-28T01:25:25.129Z,0
2023-03-28T01:26:28.000Z,0
2023-03-28T01:27:56.548Z,0
2023-03-28T01:28:58.000Z,0
2023-03-28T01:30:14.000Z,0
2023-03-28T01:31:43.179Z,0
2023-03-28T01:32:45.000Z,0
2023-03-28T01:34:14.588Z,0
2023-03-28T01:35:17.000Z,0
2023-03-28T01:36:47.231Z,0
2023-03-28T01:38:26.276Z,0
2023-03-28T01:39:19.372Z,0
2023-03-28T01:40:35.568Z,0
2023-03-28T01:41:51.765Z,0
2023-03-28T01:43:08.218Z,0
2023-03-28T01:44:10.000Z,0
2023-03-28T01:45:40.605Z,0
2023-03-28T01:46:56.550Z,0
2023-03-28T01:47:59.000Z,0
2023-03-28T01:49:27.958Z,0
2023-03-28T01:50:30.000Z,0
2023-03-28T01:52:00.595Z,0
2023-03-28T01:53:16.789Z,0
2023-03-28T01:54:32.743Z,0
2023-03-28T01:55:48.939Z,0
2023-03-28T01:56:51.000Z,0
2023-03-28T01:58:07.000Z,0
2023-03-28T01:59:35.812Z,0
2023-03-28T02:00:52.013Z,0
2023-03-28T02:02:07.961Z,0
2023-03-28T02:03:23.183Z,0
2023-03-28T02:04:38.396Z,0
2023-03-28T02:05:41.000Z,0
2023-03-28T02:06:57.000Z,0
2023-03-28T02:08:13.000Z,0
2023-03-28T02:09:29.000Z,0
2023-03-28T02:10:46.000Z,0
2023-03-28T02:12:15.821Z,0
2023-03-28T02:13:32.022Z,0
2023-03-28T02:14:34.000Z,0
2023-03-28T02:15:50.000Z,0
2023-03-28T02:17:07.000Z,0
2023-03-28T02:18:23.000Z,0
2023-03-28T02:19:52.995Z,0
2023-03-28T02:20:54.000Z,0
2023-03-28T02:22:10.000Z,0
2023-03-28T02:23:40.605Z,0
2023-03-28T02:24:43.000Z,0
2023-03-28T02:25:59.000Z,0
2023-03-28T02:27:28.943Z,0
2023-03-28T02:28:31.000Z,0
2023-03-28T02:30:00.620Z,0
2023-03-28T02:31:15.820Z,0
2023-03-28T02:32:17.000Z,0
2023-03-28T02:33:32.000Z,0
2023-03-28T02:35:02.454Z,0
2023-03-28T02:36:05.000Z,0
2023-03-28T02:37:34.599Z,0
2023-03-28T02:38:50.795Z,0
2023-03-28T02:40:07.245Z,0
2023-03-28T02:42:05.963Z,0
2023-03-28T02:42:39.643Z,0
2023-03-28T02:43:54.842Z,0
2023-03-28T02:45:10.797Z,0
2023-03-28T02:46:26.993Z,0
2023-03-28T02:47:29.000Z,0
2023-03-28T02:48:46.000Z,0
2023-03-28T02:50:15.837Z,0
2023-03-28T02:51:18.000Z,0
2023-03-28T02:52:48.231Z,0
2023-03-28T02:53:50.000Z,0
2023-03-28T02:55:07.000Z,0
2023-03-28T02:56:23.000Z,0
2023-03-28T02:57:52.759Z,0
2023-03-28T02:59:07.981Z,0
2023-03-28T03:00:23.193Z,0
2023-03-28T03:01:39.388Z,0
2023-03-28T03:02:42.000Z,0
2023-03-28T03:03:58.000Z,0
2023-03-28T03:05:27.978Z,0
2023-03-28T03:06:30.000Z,0
2023-03-28T03:08:00.370Z,0
2023-03-28T03:09:03.000Z,0
2023-03-28T03:10:19.000Z,0
2023-03-28T03:11:48.958Z,0
2023-03-28T03:13:05.155Z,0
2023-03-28T03:14:08.000Z,0
2023-03-28T03:15:37.801Z,0
2023-03-28T03:16:39.000Z,0
2023-03-28T03:17:55.000Z,0
2023-03-28T03:20:09.731Z,0
2023-03-28T03:20:41.348Z,0
2023-03-28T03:21:57.800Z,0
2023-03-28T03:23:14.005Z,0
2023-03-28T03:24:16.000Z,0
2023-03-28T03:25:45.160Z,0
2023-03-28T03:26:47.000Z,0
2023-03-28T03:28:15.855Z,0
2023-03-28T03:29:30.806Z,0
2023-03-28T03:30:47.003Z,0
2023-03-28T03:32:25.712Z,0
2023-03-28T03:33:18.422Z,0
2023-03-28T03:34:33.877Z,0
2023-03-28T03:35:50.092Z,0
2023-03-28T03:36:52.000Z,0
2023-03-28T03:38:08.000Z,0
2023-03-28T03:39:25.000Z,0
2023-03-28T03:40:41.000Z,0
2023-03-28T03:42:10.812Z,0
2023-03-28T03:43:27.256Z,0
2023-03-28T03:44:29.000Z,0
2023-03-28T03:45:59.401Z,0
2023-03-28T03:47:15.841Z,0
2023-03-28T03:48:18.000Z,0
2023-03-28T03:49:54.409Z,0
2023-03-28T03:50:49.000Z,0
2023-03-28T03:52:19.397Z,0
2023-03-28T03:53:35.594Z,0
2023-03-28T03:54:51.790Z,0
2023-03-28T03:56:07.986Z,0
2023-03-28T03:57:10.000Z,0
2023-03-28T03:58:40.631Z,0
2023-03-28T03:59:55.603Z,0
2023-03-28T04:01:11.065Z,0
2023-03-28T04:02:27.012Z,0
2023-03-28T04:03:28.000Z,0
2023-03-28T04:05:13.791Z,0
2023-03-28T04:06:00.000Z,0
2023-03-28T04:07:30.083Z,0
2023-03-28T04:08:46.038Z,0
2023-03-28T04:09:48.000Z,0
2023-03-28T04:11:05.000Z,0
2023-03-28T04:12:21.000Z,0
2023-03-28T04:13:50.823Z,0
2023-03-28T04:15:07.019Z,0
2023-03-28T04:16:23.217Z,0
2023-03-28T04:17:26.000Z,0
2023-03-28T04:18:42.000Z,0
2023-03-28T04:20:11.806Z,0
2023-03-28T04:21:27.291Z,0
2023-03-28T04:22:43.462Z,0
2023-03-28T04:23:59.674Z,0
2023-03-28T04:25:15.858Z,0
2023-03-28T04:26:31.806Z,0
2023-03-28T04:27:34.000Z,0
2023-03-28T04:29:04.456Z,0
2023-03-28T04:30:19.421Z,0
2023-03-28T04:31:34.879Z,0
2023-03-28T04:32:37.000Z,0
2023-03-28T04:34:07.280Z,0
2023-03-28T04:35:09.000Z,0
2023-03-28T04:36:25.000Z,0
2023-03-28T04:37:53.658Z,0
2023-03-28T04:39:09.855Z,0
2023-03-28T04:40:12.000Z,0
2023-03-28T04:41:42.247Z,0
2023-03-28T04:42:45.000Z,0
2023-03-28T04:44:14.893Z,0
2023-03-28T04:45:30.835Z,8
2023-03-28T04:46:47.281Z,8
2023-03-28T04:48:25.350Z,8
2023-03-28T04:49:19.672Z,12
2023-03-28T04:50:22.000Z,8
2023-03-28T04:51:51.818Z,8
2023-03-28T04:52:54.000Z,12
2023-03-28T04:54:23.493Z,8
2023-03-28T04:55:26.000Z,12
2023-03-28T04:56:55.865Z,12
2023-03-28T04:58:11.816Z,16
2023-03-28T04:59:28.264Z,20
2023-03-28T05:00:47.264Z,24
2023-03-28T05:01:47.000Z,28
2023-03-28T05:03:02.000Z,32
2023-03-28T05:04:31.095Z,40
2023-03-28T05:05:33.000Z,44
2023-03-28T05:07:03.483Z,52
2023-03-28T05:08:05.000Z,64
2023-03-28T05:09:20.000Z,72
2023-03-28T05:10:36.000Z,84
2023-03-28T05:12:06.062Z,96
2023-03-28T05:13:08.000Z,116
2023-03-28T05:14:38.700Z,132
2023-03-28T05:15:54.903Z,148
2023-03-28T05:17:10.847Z,172
2023-03-28T05:18:13.000Z,192
2023-03-28T05:19:29.000Z,216
2023-03-28T05:20:59.435Z,240
2023-03-28T05:22:15.633Z,272
2023-03-28T05:23:31.829Z,296
2023-03-28T05:24:48.025Z,328
2023-03-28T05:26:03.483Z,360
2023-03-28T05:27:19.694Z,388
2023-03-28T05:28:35.630Z,424
2023-03-28T05:29:52.067Z,456
2023-03-28T05:31:08.265Z,488
2023-03-28T05:32:24.220Z,528
2023-03-28T05:33:40.661Z,564
2023-03-28T05:34:55.893Z,604
2023-03-28T05:36:10.852Z,640
2023-03-28T05:37:27.049Z,676
2023-03-28T05:38:28.000Z,716
2023-03-28T05:39:44.000Z,756
2023-03-28T05:41:00.000Z,796
2023-03-28T05:42:29.878Z,836
2023-03-28T05:43:32.000Z,872
2023-03-28T05:45:02.270Z,908
2023-03-28T05:46:55.290Z,952
2023-03-28T05:47:34.663Z,1012
2023-03-28T05:48:37.000Z,1040
2023-03-28T05:49:53.000Z,1076
2023-03-28T05:52:05.049Z,1104
2023-03-28T05:52:39.449Z,1156
2023-03-28T05:53:55.888Z,1184
2023-03-28T05:55:11.842Z,1216
2023-03-28T05:56:13.000Z,1260
2023-03-28T05:57:43.251Z,1292
2023-03-28T05:58:46.000Z,1332
2023-03-28T06:00:15.644Z,1376
2023-03-28T06:01:31.840Z,1436
2023-03-28T06:02:48.037Z,1452
2023-03-28T06:04:04.232Z,1508
2023-03-28T06:05:19.456Z,1548
2023-03-28T06:06:34.668Z,1572
2023-03-28T06:07:49.891Z,1600
2023-03-28T06:08:51.000Z,1632
2023-03-28T06:10:08.000Z,1676
2023-03-28T06:11:24.000Z,1712
2023-03-28T06:12:40.000Z,1748
2023-03-28T06:13:56.000Z,1776
2023-03-28T06:15:26.085Z,1800
2023-03-28T06:16:42.525Z,1824
2023-03-28T06:17:58.477Z,1844
2023-03-28T06:19:14.673Z,1864
2023-03-28T06:20:17.000Z,1892
2023-03-28T06:21:47.067Z,1916
2023-03-28T06:23:03.263Z,1936
2023-03-28T06:24:19.706Z,1956
2023-03-28T06:25:34.933Z,1984
2023-03-28T06:26:37.000Z,2008
2023-03-28T06:28:07.065Z,2028
2023-03-28T06:29:09.000Z,2048
2023-03-28T06:30:39.459Z,2100
2023-03-28T06:31:42.000Z,2136
2023-03-28T06:32:58.000Z,2148
2023-03-28T06:34:13.000Z,2204
2023-03-28T06:35:42.286Z,2256
2023-03-28T06:36:44.000Z,2296
2023-03-28T06:38:12.970Z,2336
2023-03-28T06:39:15.000Z,2328
2023-03-28T06:40:45.113Z,2300
2023-03-28T06:41:48.000Z,2304
2023-03-28T06:43:17.506Z,2316
2023-03-28T06:44:33.949Z,2316
2023-03-28T06:45:36.000Z,2316
2023-03-28T06:46:52.000Z,2300
2023-03-28T06:48:22.539Z,2308
2023-03-28T06:50:34.987Z,2320
2023-03-28T06:50:54.929Z,2340
2023-03-28T06:51:57.000Z,2336
2023-03-28T06:53:27.077Z,2320
2023-03-28T06:54:42.534Z,2324
2023-03-28T06:55:58.486Z,2332
2023-03-28T06:57:01.000Z,2312
2023-03-28T06:58:29.902Z,2348
2023-03-28T06:59:32.000Z,2372
2023-03-28T07:01:02.294Z,2384
2023-03-28T07:02:05.000Z,2476
2023-03-28T07:03:33.713Z,2524
2023-03-28T07:04:35.000Z,2580
2023-03-28T07:06:05.369Z,2616
2023-03-28T07:07:07.000Z,2448
2023-03-28T07:08:35.556Z,2468
2023-03-28T07:09:38.000Z,2436
2023-03-28T07:11:07.948Z,2496
2023-03-28T07:12:10.000Z,2492
2023-03-28T07:13:40.589Z,2508
2023-03-28T07:14:43.000Z,2528
2023-03-28T07:16:12.733Z,2560
2023-03-28T07:17:28.929Z,2572
2023-03-28T07:18:45.125Z,2588
2023-03-28T07:20:01.322Z,2540
2023-03-28T07:21:17.518Z,2692
2023-03-28T07:22:33.714Z,2724
2023-03-28T07:23:36.000Z,2744
2023-03-28T07:24:51.000Z,2816
2023-03-28T07:26:21.320Z,2852
2023-03-28T07:27:37.515Z,2908
2023-03-28T07:28:53.712Z,2996
2023-03-28T07:30:10.164Z,3104
2023-03-28T07:31:26.104Z,3124
2023-03-28T07:32:42.572Z,3108
2023-03-28T07:33:57.523Z,3132
2023-03-28T07:35:12.734Z,3204
2023-03-28T07:36:15.000Z,3408
2023-03-28T07:37:31.000Z,3596
2023-03-28T07:39:01.572Z,3740
2023-03-28T07:40:04.000Z,3852
2023-03-28T07:41:33.715Z,3936
2023-03-28T07:42:36.000Z,3924
2023-03-28T07:44:06.109Z,3908
2023-03-28T07:45:08.000Z,3856
2023-03-28T07:46:38.758Z,3768
2023-03-28T07:47:54.698Z,3672
2023-03-28T07:49:10.894Z,3548
2023-03-28T07:50:27.090Z,3480
2023-03-28T07:51:28.000Z,3388
2023-03-28T07:52:58.744Z,3308
2023-03-28T07:54:14.945Z,3236
2023-03-28T07:55:31.138Z,3208
2023-03-28T07:56:47.340Z,3184
2023-03-28T07:58:03.284Z,3156
2023-03-28T07:59:19.481Z,3124
2023-03-28T08:00:34.704Z,3092
2023-03-28T08:01:49.916Z,3072
2023-03-28T08:03:05.138Z,3092
2023-03-28T08:04:20.350Z,3132
2023-03-28T08:05:23.000Z,3160
2023-03-28T08:06:38.000Z,3212
2023-03-28T08:07:53.000Z,3256
2023-03-28T08:09:23.178Z,3324
2023-03-28T08:10:26.000Z,3344
2023-03-28T08:11:42.000Z,3356
2023-03-28T08:13:11.765Z,3344
2023-03-28T08:14:27.962Z,3328
2023-03-28T08:15:30.000Z,3336
2023-03-28T08:17:00.609Z,3332
2023-03-28T08:18:03.000Z,3280
2023-03-28T08:19:32.747Z,3240
2023-03-28T08:20:48.943Z,3284
2023-03-28T08:22:05.139Z,3428
2023-03-28T08:23:08.000Z,3596
2023-03-28T08:24:36.548Z,3840
2023-03-28T08:25:39.000Z,3612
2023-03-28T08:27:08.940Z,3440
2023-03-28T08:28:25.136Z,3372
2023-03-28T08:29:41.333Z,3504
2023-03-28T08:30:44.000Z,3608
2023-03-28T08:32:13.725Z,3688
2023-03-28T08:33:28.947Z,3792
2023-03-28T08:34:44.160Z,3740
2023-03-28T08:35:47.000Z,3588
2023-03-28T08:37:02.000Z,3704
2023-03-28T08:38:17.000Z,3860
2023-03-28T08:39:47.251Z,4008
2023-03-28T08:41:03.184Z,3992
2023-03-28T08:42:19.380Z,3904
2023-03-28T08:43:22.000Z,3800
2023-03-28T08:44:38.000Z,3740
2023-03-28T08:46:08.224Z,3700
2023-03-28T08:47:24.162Z,3712
2023-03-28T08:48:27.000Z,3792
2023-03-28T08:49:56.550Z,3908
2023-03-28T08:51:12.744Z,4096
2023-03-28T08:52:28.938Z,4348
2023-03-28T08:52:54.000Z,5804
2023-03-28T08:53:31.000Z,4580
2023-03-28T08:55:00.342Z,4800
2023-03-28T08:56:03.000Z,5036
2023-03-28T08:57:19.000Z,5292
2023-03-28T09:00:05.371Z,6396
2023-03-28T09:01:07.000Z,6932
2023-03-28T09:02:37.504Z,7312
2023-03-28T09:03:52.724Z,7800
2023-03-28T09:05:07.934Z,8316
2023-03-28T09:06:10.000Z,8808
2023-03-28T09:07:26.000Z,9472
2023-03-28T09:08:54.557Z,9888
2023-03-28T09:10:10.751Z,9844
2023-03-28T09:11:13.000Z,9748
2023-03-28T09:12:43.138Z,9144
2023-03-28T09:14:16.082Z,8744
2023-03-28T09:15:02.000Z,8436
2023-03-28T09:16:18.000Z,8192
2023-03-28T09:17:48.170Z,7968
2023-03-28T09:18:50.000Z,7692
2023-03-28T09:20:20.547Z,7380
2023-03-28T09:21:36.495Z,6944
2023-03-28T09:22:52.688Z,6704
2023-03-28T09:24:08.882Z,6356
2023-03-28T09:25:24.093Z,5976
2023-03-28T09:25:50.000Z,5080
2023-03-28T09:26:26.000Z,5828
2023-03-28T09:27:56.479Z,5728
2023-03-28T09:29:12.673Z,5572
2023-03-28T09:30:15.000Z,5220
2023-03-28T09:33:01.516Z,4888
2023-03-28T09:34:03.000Z,4748
2023-03-28T09:35:31.684Z,4680
2023-03-28T09:36:47.877Z,4628
2023-03-28T09:37:50.000Z,4632
2023-03-28T09:39:05.000Z,4752
2023-03-28T09:40:34.752Z,4844
2023-03-28T09:41:50.694Z,4896
2023-03-28T09:43:07.133Z,5012
2023-03-28T09:43:33.000Z,6304
2023-03-28T09:44:09.000Z,5252
2023-03-28T09:45:39.520Z,5560
2023-03-28T09:46:42.000Z,5932
2023-03-28T09:47:58.000Z,6184
2023-03-28T09:50:44.049Z,6240
2023-03-28T09:52:00.491Z,6224
2023-03-28T09:52:25.000Z,6560
2023-03-28T09:53:16.437Z,6248
2023-03-28T09:54:19.000Z,6340
2023-03-28T09:55:48.824Z,6440
2023-03-28T09:56:50.000Z,6476
2023-03-28T09:59:23.000Z,6736
2023-03-28T10:00:52.615Z,6924
2023-03-28T10:01:17.000Z,8048
2023-03-28T10:02:08.808Z,7172
2023-03-28T10:03:25.255Z,7420
2023-03-28T10:05:39.684Z,7648
2023-03-28T10:05:56.416Z,7820
2023-03-28T10:08:28.079Z,8320
2023-03-28T10:09:29.000Z,8480
2023-03-28T10:10:59.233Z,8600
2023-03-28T10:12:02.000Z,8740
2023-03-28T10:13:31.865Z,8868
2023-03-28T10:14:47.814Z,8972
2023-03-28T10:16:04.008Z,9072
2023-03-28T10:17:20.202Z,9208
2023-03-28T10:18:36.395Z,9432
2023-03-28T10:19:52.589Z,9688
2023-03-28T10:20:17.000Z,10288
2023-03-28T10:21:08.783Z,9912
2023-03-28T10:22:24.976Z,10112
2023-03-28T10:23:41.170Z,10272
2023-03-28T10:24:44.000Z,10312
2023-03-28T10:27:28.767Z,10300
2023-03-28T10:28:44.960Z,10312
2023-03-28T10:29:10.000Z,9316
2023-03-28T10:30:01.154Z,10228
2023-03-28T10:31:17.348Z,9972
2023-03-28T10:32:20.000Z,9676
2023-03-28T10:33:36.000Z,9428
2023-03-28T10:34:12.000Z,8884
2023-03-28T10:36:20.166Z,9232
2023-03-28T10:37:23.000Z,9096
2023-03-28T10:38:51.837Z,8928
2023-03-28T10:41:23.230Z,8924
2023-03-28T10:41:49.000Z,9168
2023-03-28T10:42:39.423Z,9016
2023-03-28T10:43:05.000Z,9192
2023-03-28T10:43:55.370Z,9108
2023-03-28T10:45:11.564Z,9132
2023-03-28T10:46:27.757Z,9168
2023-03-28T10:46:54.000Z,9456
2023-03-28T10:50:02.000Z,9240
2023-03-28T10:51:32.532Z,9280
2023-03-28T10:53:51.000Z,9796
2023-03-28T10:55:07.000Z,10132
2023-03-28T10:56:36.323Z,10424
2023-03-28T10:57:39.000Z,10580
2023-03-28T10:59:08.710Z,10612
2023-03-28T11:00:24.903Z,10636
2023-03-28T11:01:27.000Z,10720
2023-03-28T11:02:43.000Z,10964
2023-03-28T11:04:13.484Z,11252
2023-03-28T11:05:28.703Z,11328
2023-03-28T11:06:43.914Z,11288
2023-03-28T11:07:45.000Z,11312
2023-03-28T11:09:15.327Z,11360
2023-03-28T11:10:30.786Z,11364
2023-03-28T11:11:46.730Z,11356
2023-03-28T11:12:12.000Z,12144
2023-03-28T11:12:48.000Z,11388
2023-03-28T11:14:18.395Z,11492
2023-03-28T11:15:34.332Z,11664
2023-03-28T11:16:50.527Z,11908
2023-03-28T11:19:09.000Z,12200
2023-03-28T11:20:25.000Z,12092
2023-03-28T11:21:55.301Z,11908
2023-03-28T11:23:11.494Z,11704
2023-03-28T11:24:27.688Z,11608
2023-03-28T11:24:52.000Z,11628
2023-03-28T11:25:30.000Z,11548
2023-03-28T11:27:00.076Z,11448
2023-03-28T11:28:02.000Z,11444
2023-03-28T11:29:31.479Z,11536
2023-03-28T11:31:50.000Z,11728
2023-03-28T11:33:20.059Z,11844
2023-03-28T11:34:35.280Z,11976
2023-03-28T11:35:37.000Z,12084
2023-03-28T11:39:39.070Z,12328
2023-03-28T11:40:40.000Z,12420
2023-03-28T11:42:10.484Z,12584
2023-03-28T11:43:25.953Z,12792
2023-03-28T11:44:41.887Z,13048
2023-03-28T11:46:24.000Z,12636
2023-03-28T11:46:46.269Z,13256
2023-03-28T11:47:14.274Z,13388
2023-03-28T11:48:30.468Z,13420
2023-03-28T11:49:46.922Z,13272
2023-03-28T11:51:02.855Z,12980
2023-03-28T11:54:01.356Z,12340
2023-03-28T11:54:51.435Z,12024
2023-03-28T11:56:07.629Z,11672
2023-03-28T11:57:24.078Z,11464
2023-03-28T11:58:26.000Z,11020
2023-03-28T11:59:55.226Z,10672
2023-03-28T12:01:11.419Z,10184
2023-03-28T12:02:14.000Z,9604
2023-03-28T12:03:30.000Z,8928
2023-03-28T12:05:00.248Z,8192
2023-03-28T12:06:02.000Z,7464
2023-03-28T12:07:31.414Z,6820
2023-03-28T12:08:46.624Z,6172
2023-03-28T12:10:02.818Z,5576
2023-03-28T12:11:19.252Z,5000
2023-03-28T12:12:35.205Z,4576
2023-03-28T12:13:51.642Z,4284
2023-03-28T12:15:07.592Z,4072
2023-03-28T12:16:10.000Z,3976
2023-03-28T12:17:26.000Z,3928
2023-03-28T12:19:43.156Z,4004
2023-03-28T12:20:12.366Z,4084
2023-03-28T12:21:15.000Z,4164
2023-03-28T12:22:31.000Z,4264
2023-03-28T12:24:01.196Z,4260
2023-03-28T12:25:16.404Z,4284
2023-03-28T12:26:32.350Z,4340
2023-03-28T12:27:48.791Z,4472
2023-03-28T12:28:51.000Z,4688
2023-03-28T12:30:21.180Z,5076
2023-03-28T12:30:45.000Z,5160
2023-03-28T12:31:23.000Z,5164
2023-03-28T12:32:53.318Z,5244
2023-03-28T12:33:55.000Z,5280
2023-03-28T12:35:24.023Z,5072
2023-03-28T12:37:55.161Z,5324
2023-03-28T12:39:10.621Z,5292
2023-03-28T12:40:25.849Z,5292
2023-03-28T12:41:40.802Z,5160
2023-03-28T12:42:57.255Z,5112
2023-03-28T12:44:13.437Z,5188
2023-03-28T12:45:29.638Z,5556
2023-03-28T12:46:45.577Z,5712
2023-03-28T12:48:01.770Z,5476
2023-03-28T12:49:17.964Z,5120
2023-03-28T12:50:20.000Z,4684
2023-03-28T12:51:50.351Z,4188
2023-03-28T12:53:06.545Z,3992
2023-03-28T12:54:09.000Z,4120
2023-03-28T12:55:38.932Z,4568
2023-03-28T12:56:41.000Z,4884
2023-03-28T12:58:10.336Z,5192
2023-03-28T12:59:26.529Z,5388
2023-03-28T12:59:52.000Z,8372
2023-03-28T13:00:42.722Z,5744
2023-03-28T13:01:45.000Z,6452
2023-03-28T13:03:01.000Z,7180
2023-03-28T13:04:17.000Z,7872
2023-03-28T13:06:09.000Z,8932
2023-03-28T13:06:49.000Z,8624
2023-03-28T13:08:18.178Z,8748
2023-03-28T13:09:20.000Z,8832
2023-03-28T13:10:49.589Z,8860
2023-03-28T13:13:20.745Z,9000
2023-03-28T13:16:55.000Z,10076
2023-03-28T13:18:12.000Z,10324
2023-03-28T13:19:41.713Z,10508
2023-03-28T13:20:58.164Z,10324
2023-03-28T13:22:00.000Z,10260
2023-03-28T13:23:30.294Z,10452
2023-03-28T13:26:02.681Z,10096
2023-03-28T13:27:05.000Z,10000
2023-03-28T13:28:34.095Z,10188
2023-03-28T13:29:49.305Z,10424
2023-03-28T13:31:05.749Z,10760
2023-03-28T13:31:31.000Z,9836
2023-03-28T13:32:21.693Z,11052
2023-03-28T13:33:24.000Z,10992
2023-03-28T13:34:40.000Z,10644
2023-03-28T13:35:56.000Z,10116
2023-03-28T13:38:29.000Z,9780
2023-03-28T13:39:58.854Z,9804
2023-03-28T13:41:15.298Z,9752
2023-03-28T13:42:16.000Z,10068
2023-03-28T13:43:45.478Z,10476
2023-03-28T13:45:01.671Z,10920
2023-03-28T13:46:17.864Z,11228
2023-03-28T13:47:20.000Z,11484
2023-03-28T13:48:36.000Z,11208
2023-03-28T13:50:06.446Z,10736
2023-03-28T13:51:22.890Z,10156
2023-03-28T13:52:25.000Z,9400
2023-03-28T13:53:55.026Z,8412
2023-03-28T13:55:11.220Z,7424
2023-03-28T13:56:27.413Z,6452
2023-03-28T13:57:43.607Z,5600
2023-03-28T13:58:59.801Z,5052
2023-03-28T14:00:01.000Z,4740
2023-03-28T14:01:31.204Z,4292
2023-03-28T14:02:47.398Z,3964
2023-03-28T14:04:03.591Z,3708
2023-03-28T14:05:19.785Z,3508
2023-03-28T14:06:35.978Z,3424
2023-03-28T14:07:38.000Z,3392
2023-03-28T14:09:07.644Z,3388
2023-03-28T14:10:22.602Z,3356
2023-03-28T14:11:24.000Z,3344
2023-03-28T14:12:39.000Z,3244
2023-03-28T14:14:09.225Z,3140
2023-03-28T14:15:25.419Z,3076
2023-03-28T14:16:41.612Z,3144
2023-03-28T14:17:57.806Z,3416
2023-03-28T14:19:14.000Z,3640
2023-03-28T14:20:16.000Z,3724
2023-03-28T14:21:46.635Z,3768
2023-03-28T14:23:02.580Z,3796
2023-03-28T14:23:28.000Z,3188
2023-03-28T14:24:18.773Z,3796
2023-03-28T14:25:21.000Z,3704
2023-03-28T14:26:51.160Z,3544
2023-03-28T14:28:07.599Z,3336
2023-03-28T14:30:25.000Z,3248
2023-03-28T14:31:54.951Z,3308
2023-03-28T14:33:11.144Z,3280
2023-03-28T14:34:27.585Z,3264
2023-03-28T14:35:30.000Z,3304
2023-03-28T14:36:59.726Z,3388
2023-03-28T14:38:01.000Z,3668
2023-03-28T14:39:30.156Z,4020
2023-03-28T14:40:32.000Z,4284
2023-03-28T14:42:01.569Z,4616
2023-03-28T14:43:03.000Z,4676
2023-03-28T14:44:19.000Z,4680
2023-03-28T14:45:49.415Z,4844
2023-03-28T14:47:05.607Z,4984
2023-03-28T14:47:31.000Z,5680
2023-03-28T14:48:08.000Z,5156
2023-03-28T14:49:24.000Z,5304
2023-03-28T14:50:53.942Z,5568
2023-03-28T14:52:10.136Z,5680
2023-03-28T14:54:42.523Z,5600
2023-03-28T14:55:58.717Z,5256
2023-03-28T14:57:01.000Z,4868
2023-03-28T14:58:31.357Z,4536
2023-03-28T14:59:46.566Z,4420
2023-03-28T15:00:49.000Z,4568
2023-03-28T15:02:05.000Z,4816
2023-03-28T15:03:21.000Z,5252
2023-03-28T15:04:51.087Z,5632
2023-03-28T15:05:53.000Z,5444
2023-03-28T15:07:23.474Z,5160
2023-03-28T15:08:38.694Z,4936
2023-03-28T15:09:53.904Z,4704
2023-03-28T15:11:10.097Z,4564
2023-03-28T15:12:25.318Z,4604
2023-03-28T15:12:50.000Z,4720
2023-03-28T15:13:40.527Z,4640
2023-03-28T15:14:56.722Z,4480
2023-03-28T15:15:59.000Z,4396
2023-03-28T15:17:29.109Z,4544
2023-03-28T15:19:48.000Z,4848
2023-03-28T15:21:17.690Z,4892
2023-03-28T15:22:34.145Z,4916
2023-03-28T15:23:50.077Z,4988
2023-03-28T15:25:06.270Z,5056
2023-03-28T15:26:22.464Z,5140
2023-03-28T15:27:37.927Z,5264
2023-03-28T15:28:40.000Z,5420
2023-03-28T15:30:10.067Z,5544
2023-03-28T15:31:26.261Z,5568
2023-03-28T15:32:42.705Z,5452
2023-03-28T15:33:58.648Z,5380
2023-03-28T15:35:14.842Z,5516
2023-03-28T15:36:31.035Z,5724
2023-03-28T15:37:33.000Z,5932
2023-03-28T15:38:49.000Z,6100
2023-03-28T15:40:17.659Z,6216
2023-03-28T15:41:33.852Z,6248
2023-03-28T15:42:50.046Z,6212
2023-03-28T15:43:16.000Z,5056
2023-03-28T15:44:06.240Z,6080
2023-03-28T15:45:22.433Z,5884
2023-03-28T15:46:38.875Z,5648
2023-03-28T15:47:54.820Z,5372
2023-03-28T15:50:27.207Z,4768
2023-03-28T15:50:52.000Z,3648
2023-03-28T15:51:29.000Z,4484
2023-03-28T15:52:59.595Z,4232
2023-03-28T15:54:20.632Z,4028
2023-03-28T15:55:31.982Z,3872
2023-03-28T15:58:03.641Z,3440
2023-03-28T15:59:06.000Z,3280
2023-03-28T16:00:22.000Z,3188
2023-03-28T16:01:52.217Z,3136
2023-03-28T16:03:08.160Z,3136
2023-03-28T16:04:24.354Z,3196
2023-03-28T16:05:39.575Z,3316
2023-03-28T16:06:41.000Z,3468
2023-03-28T16:08:10.265Z,3632
2023-03-28T16:09:25.215Z,3724
2023-03-28T16:10:41.408Z,3724
2023-03-28T16:11:57.858Z,3672
2023-03-28T16:12:59.000Z,3572
2023-03-28T16:14:28.032Z,3444
2023-03-28T16:15:44.227Z,3344
2023-03-28T16:16:47.000Z,3284
2023-03-28T16:18:16.614Z,3304
2023-03-28T16:19:19.000Z,3376
2023-03-28T16:20:35.000Z,3500
2023-03-28T16:22:05.195Z,3660
2023-03-28T16:23:21.388Z,3808
2023-03-28T16:24:24.000Z,3804
2023-03-28T16:25:40.000Z,3652
2023-03-28T16:27:09.969Z,3452
2023-03-28T16:28:26.162Z,3428
2023-03-28T16:29:28.000Z,3716
2023-03-28T16:30:57.566Z,4224
2023-03-28T16:32:00.000Z,4768
2023-03-28T16:33:29.953Z,5224
2023-03-28T16:34:46.147Z,5604
2023-03-28T16:36:02.340Z,5728
2023-03-28T16:37:05.000Z,5456
2023-03-28T16:38:34.728Z,4880
2023-03-28T16:39:50.199Z,4244
2023-03-28T16:41:05.158Z,3668
2023-03-28T16:42:21.351Z,3104
2023-03-28T16:43:23.000Z,2620
2023-03-28T16:44:38.000Z,2284
2023-03-28T16:46:07.975Z,2084
2023-03-28T16:47:24.169Z,1980
2023-03-28T16:48:40.363Z,1928
2023-03-28T16:49:43.000Z,1884
2023-03-28T16:50:59.000Z,1820
2023-03-28T16:52:15.000Z,1736
2023-03-28T16:53:45.391Z,1676
2023-03-28T16:54:47.000Z,1620
2023-03-28T16:56:17.525Z,1588
2023-03-28T16:57:20.000Z,1568
2023-03-28T16:58:36.000Z,1520
2023-03-28T17:00:06.106Z,1452
2023-03-28T17:01:07.000Z,1384
2023-03-28T17:02:24.000Z,1320
2023-03-28T17:03:53.953Z,1264
2023-03-28T17:05:09.897Z,1216
2023-03-28T17:06:12.000Z,1180
2023-03-28T17:07:28.000Z,1144
2023-03-28T17:08:58.478Z,1120
2023-03-28T17:10:00.000Z,1088
2023-03-28T17:11:28.908Z,1048
2023-03-28T17:12:31.000Z,1000
2023-03-28T17:14:01.543Z,952
2023-03-28T17:15:03.000Z,904
2023-03-28T17:16:31.726Z,840
2023-03-28T17:17:34.000Z,772
2023-03-28T17:18:50.000Z,712
2023-03-28T17:20:06.000Z,656
2023-03-28T17:21:36.500Z,608
2023-03-28T17:22:39.000Z,568
2023-03-28T17:24:09.142Z,528
2023-03-28T17:25:11.000Z,488
2023-03-28T17:26:41.275Z,456