createdAt,value
2023-09-23T00:01:53.595Z,1004.3
2023-09-23T00:04:54.157Z,1004.3
2023-09-23T00:07:53.351Z,1004.3
2023-09-23T00:10:53.337Z,1004.4
2023-09-23T00:13:53.413Z,1004.4
2023-09-23T00:16:53.670Z,1004.5
2023-09-23T00:19:53.599Z,1004.5
2023-09-23T00:22:53.267Z,1004.5
2023-09-23T00:25:53.419Z,1004.5
2023-09-23T00:28:53.364Z,1004.5
2023-09-23T00:31:53.705Z,1004.5
2023-09-23T00:34:53.577Z,1004.5
2023-09-23T00:37:53.456Z,1004.5
2023-09-23T00:40:53.395Z,1004.5
2023-09-23T00:43:53.646Z,1004.6
2023-09-23T00:46:53.572Z,1004.6
2023-09-23T00:49:53.538Z,1004.7
2023-09-23T00:52:53.742Z,1004.8
2023-09-23T00:55:53.494Z,1004.7
2023-09-23T00:58:54.836Z,1004.8
2023-09-23T01:01:53.656Z,1004.8
2023-09-23T01:04:54.587Z,1004.9
2023-09-23T01:07:53.277Z,1004.8
2023-09-23T01:10:53.653Z,1004.8
2023-09-23T01:13:53.356Z,1004.8
2023-09-23T01:16:53.719Z,1004.8
2023-09-23T01:19:53.864Z,1004.9
2023-09-23T01:22:53.239Z,1004.8
2023-09-23T01:25:53.426Z,1004.9
2023-09-23T01:28:53.282Z,1004.9
2023-09-23T01:31:53.788Z,1004.9
2023-09-23T01:34:53.568Z,1005.0
2023-09-23T01:37:53.426Z,1005.0
2023-09-23T01:40:53.535Z,1005.0
2023-09-23T01:43:53.584Z,1005.0
2023-09-23T01:46:53.913Z,1005.1
2023-09-23T01:49:53.369Z,1005.2
2023-09-23T01:52:53.458Z,1005.2
2023-09-23T01:55:53.371Z,1005.2
2023-09-23T01:58:53.788Z,1005.2
2023-09-23T02:01:54.130Z,1005.2
2023-09-23T02:04:53.760Z,1005.2
2023-09-23T02:07:53.323Z,1005.2
2023-09-23T02:10:53.411Z,1005.2
2023-09-23T02:13:53.337Z,1005.3
2023-09-23T02:16:53.440Z,1005.3
2023-09-23T02:19:53.498Z,1005.4
2023-09-23T02:22:53.342Z,1005.4
2023-09-23T02:25:53.353Z,1005.5
2023-09-23T02:28:53.390Z,1005.5
2023-09-23T02:31:53.608Z,1005.5
2023-09-23T02:34:53.371Z,1005.5
2023-09-23T02:37:53.318Z,1005.5
2023-09-23T02:40:53.273Z,1005.6
2023-09-23T02:43:53.388Z,1005.6
2023-09-23T02:46:53.857Z,1005.6
2023-09-23T02:49:53.723Z,1005.6
2023-09-23T02:52:53.510Z,1005.6
2023-09-23T02:55:53.768Z,1005.6
2023-09-23T02:58:54.331Z,1005.7
2023-09-23T03:01:53.634Z,1005.6
2023-09-23T03:04:54.231Z,1005.7
2023-09-23T03:07:53.620Z,1005.7
2023-09-23T03:10:53.798Z,1005.7
2023-09-23T03:13:53.532Z,1005.7
2023-09-23T03:16:53.493Z,1005.7
2023-09-23T03:19:54.115Z,1005.7
2023-09-23T03:22:53.341Z,1005.7
2023-09-23T03:25:53.372Z,1005.7
2023-09-23T03:28:53.539Z,1005.7
2023-09-23T03:31:55.858Z,1005.7
2023-09-23T03:34:53.365Z,1005.8
2023-09-23T03:38:00.331Z,1005.8
2023-09-23T03:40:53.355Z,1005.8
2023-09-23T03:43:53.484Z,1005.8
2023-09-23T03:46:53.743Z,1005.8
2023-09-23T03:49:53.688Z,1005.9
2023-09-23T03:52:53.473Z,1005.9
2023-09-23T03:55:53.317Z,1005.9
2023-09-23T03:58:53.272Z,1006.0
2023-09-23T04:01:53.548Z,1006.1
2023-09-23T04:04:53.425Z,1006.2
2023-09-23T04:07:53.274Z,1006.1
2023-09-23T04:10:53.416Z,1006.1
2023-09-23T04:13:53.467Z,1006.2
2023-09-23T04:16:53.413Z,1006.2
2023-09-23T04:19:54.054Z,1006.3
2023-09-23T04:22:53.793Z,1006.3
2023-09-23T04:25:53.411Z,1006.3
2023-09-23T04:28:53.528Z,1006.3
2023-09-23T04:31:53.471Z,1006.4
2023-09-23T04:34:53.558Z,1006.5
2023-09-23T04:37:53.313Z,1006.5
2023-09-23T04:40:53.597Z,1006.5
2023-09-23T04:43:53.383Z,1006.6
2023-09-23T04:46:53.482Z,1006.6
2023-09-23T04:49:53.520Z,1006.6
2023-09-23T04:52:53.492Z,1006.5
2023-09-23T04:55:53.472Z,1006.6
2023-09-23T04:58:53.263Z,1006.6
2023-09-23T05:01:53.619Z,1006.7
2023-09-23T05:04:53.687Z,1006.7
2023-09-23T05:07:54.200Z,1006.8
2023-09-23T05:10:53.359Z,1006.9
2023-09-23T05:13:53.477Z,1006.9
2023-09-23T05:16:54.255Z,1006.9
2023-09-23T05:19:53.865Z,1006.9
2023-09-23T05:22:53.299Z,1006.9
2023-09-23T05:25:53.668Z,1007.0
2023-09-23T05:28:53.607Z,1007.0
2023-09-23T05:31:53.541Z,1007.0
2023-09-23T05:34:53.323Z,1007.1
2023-09-23T05:37:53.417Z,1007.2
2023-09-23T05:40:53.357Z,1007.2
2023-09-23T05:43:53.492Z,1007.3
2023-09-23T05:46:53.466Z,1007.3
2023-09-23T05:49:53.553Z,1007.4
2023-09-23T05:52:53.363Z,1007.5
2023-09-23T05:55:53.427Z,1007.5
2023-09-23T05:58:53.428Z,1007.5
2023-09-23T06:01:54.043Z,1007.6
2023-09-23T06:04:53.979Z,1007.6
2023-09-23T06:07:53.440Z,1007.7
2023-09-23T06:10:54.420Z,1007.8
2023-09-23T06:13:53.528Z,1007.8
2023-09-23T06:16:53.649Z,1007.9
2023-09-23T06:19:53.672Z,1007.9
2023-09-23T06:22:53.402Z,1008.0
2023-09-23T06:25:53.609Z,1008.1
2023-09-23T06:28:53.369Z,1008.2
2023-09-23T06:31:53.914Z,1008.2
2023-09-23T06:34:53.405Z,1008.3
2023-09-23T06:37:53.267Z,1008.3
2023-09-23T06:40:53.416Z,1008.3
2023-09-23T06:43:53.195Z,1008.3
2023-09-23T06:46:53.630Z,1008.4
2023-09-23T06:49:53.389Z,1008.4
2023-09-23T06:52:53.438Z,1008.4
2023-09-23T06:55:53.626Z,1008.5
2023-09-23T06:58:53.368Z,1008.5
2023-09-23T07:01:53.568Z,1008.5
2023-09-23T07:04:54.196Z,1008.5
2023-09-23T07:07:53.308Z,1008.6
2023-09-23T07:10:53.499Z,1008.6
2023-09-23T07:13:53.378Z,1008.7
2023-09-23T07:16:53.641Z,1008.7
2023-09-23T07:19:56.838Z,1008.8
2023-09-23T07:22:53.398Z,1008.8
2023-09-23T07:25:53.413Z,1008.8
2023-09-23T07:28:53.597Z,1008.9
2023-09-23T07:31:55.722Z,1008.9
2023-09-23T07:34:53.904Z,1009.0
2023-09-23T07:37:53.373Z,1009.0
2023-09-23T07:40:53.105Z,1009.0
2023-09-23T07:43:53.144Z,1009.1
2023-09-23T07:46:53.394Z,1009.1
2023-09-23T07:49:54.076Z,1009.1
2023-09-23T07:52:53.111Z,1009.1
2023-09-23T07:55:53.109Z,1009.2
2023-09-23T07:58:53.177Z,1009.2
2023-09-23T08:01:53.224Z,1009.2
2023-09-23T08:04:53.843Z,1009.3
2023-09-23T08:07:53.114Z,1009.4
2023-09-23T08:10:53.231Z,1009.4
2023-09-23T08:13:55.601Z,1009.5
2023-09-23T08:16:53.582Z,1009.5
2023-09-23T08:19:53.169Z,1009.6
2023-09-23T08:22:53.779Z,1009.7
2023-09-23T08:25:53.174Z,1009.8
2023-09-23T08:28:53.164Z,1009.9
2023-09-23T08:31:53.373Z,1009.8
2023-09-23T08:34:53.992Z,1009.9
2023-09-23T08:37:53.147Z,1010.0
2023-09-23T08:40:53.251Z,1009.9
2023-09-23T08:43:53.250Z,1009.9
2023-09-23T08:46:53.458Z,1010.0
2023-09-23T08:49:53.805Z,1010.0
2023-09-23T08:52:53.221Z,1010.1
2023-09-23T08:55:53.675Z,1010.2
2023-09-23T08:58:53.216Z,1010.3
2023-09-23T09:01:53.372Z,1010.4
2023-09-23T09:04:53.278Z,1010.4
2023-09-23T09:07:53.621Z,1010.4
2023-09-23T09:10:53.579Z,1010.4
2023-09-23T09:13:53.298Z,1010.5
2023-09-23T09:16:53.281Z,1010.5
2023-09-23T09:19:53.206Z,1010.5
2023-09-23T09:22:53.162Z,1010.6
2023-09-23T09:25:53.137Z,1010.6
2023-09-23T09:28:53.124Z,1010.6
2023-09-23T09:32:05.596Z,1010.7
2023-09-23T09:34:53.461Z,1010.7
2023-09-23T09:38:00.590Z,1010.7
2023-09-23T09:40:53.158Z,1010.8
2023-09-23T09:43:54.053Z,1010.8
2023-09-23T09:46:53.265Z,1010.8
2023-09-23T09:49:53.791Z,1010.8
2023-09-23T09:52:53.142Z,1010.9
2023-09-23T09:55:53.150Z,1010.9
2023-09-23T09:58:53.289Z,1010.9
2023-09-23T10:01:53.785Z,1010.9
2023-09-23T10:04:54.036Z,1011.0
2023-09-23T10:07:53.252Z,1011.0
2023-09-23T10:10:53.400Z,1011.0
2023-09-23T10:13:53.440Z,1011.0
2023-09-23T10:16:53.508Z,1011.0
2023-09-23T10:19:54.440Z,1011.0
2023-09-23T10:22:53.246Z,1011.0
2023-09-23T10:25:53.873Z,1011.0
2023-09-23T10:28:53.301Z,1011.0
2023-09-23T10:31:53.594Z,1011.1
2023-09-23T10:35:02.617Z,1011.2
2023-09-23T10:37:53.401Z,1011.2
2023-09-23T10:40:53.546Z,1011.2
2023-09-23T10:43:53.415Z,1011.3
2023-09-23T10:46:53.481Z,1011.3
2023-09-23T10:49:53.813Z,1011.3
2023-09-23T10:52:53.301Z,1011.4
2023-09-23T10:55:55.128Z,1011.4
2023-09-23T10:58:53.390Z,1011.4
2023-09-23T11:01:53.472Z,1011.5
2023-09-23T11:04:54.647Z,1011.5
2023-09-23T11:07:53.263Z,1011.6
2023-09-23T11:10:53.431Z,1011.6
2023-09-23T11:13:53.494Z,1011.7
2023-09-23T11:16:53.453Z,1011.7
2023-09-23T11:19:54.062Z,1011.8
2023-09-23T11:22:53.256Z,1011.9
2023-09-23T11:25:53.369Z,1011.9
2023-09-23T11:28:53.538Z,1012.0
2023-09-23T11:31:53.450Z,1012.0
2023-09-23T11:34:53.413Z,1012.0
2023-09-23T11:37:53.426Z,1012.1
2023-09-23T11:40:53.617Z,1012.1
2023-09-23T11:43:53.336Z,1012.0
2023-09-23T11:46:53.471Z,1012.1
2023-09-23T11:49:53.504Z,1012.2
2023-09-23T11:52:53.579Z,1012.2
2023-09-23T11:55:53.521Z,1012.2
2023-09-23T11:59:02.157Z,1012.2
2023-09-23T12:01:53.453Z,1012.2
2023-09-23T12:04:54.275Z,1012.3
2023-09-23T12:07:53.438Z,1012.3
2023-09-23T12:10:53.341Z,1012.4
2023-09-23T12:13:53.893Z,1012.3
2023-09-23T12:16:53.969Z,1012.3
2023-09-23T12:19:53.747Z,1012.3
2023-09-23T12:22:53.240Z,1012.4
2023-09-23T12:25:53.457Z,1012.5
2023-09-23T12:28:53.331Z,1012.5
2023-09-23T12:31:53.366Z,1012.5
2023-09-23T12:34:53.597Z,1012.6
2023-09-23T12:37:53.301Z,1012.6
2023-09-23T12:40:53.340Z,1012.6
2023-09-23T12:43:53.258Z,1012.7
2023-09-23T12:46:56.010Z,1012.7
2023-09-23T12:49:53.829Z,1012.8
2023-09-23T12:52:53.196Z,1012.8
2023-09-23T12:55:53.349Z,1012.8
2023-09-23T12:58:53.230Z,1012.8
2023-09-23T13:01:55.027Z,1012.8
2023-09-23T13:04:54.224Z,1012.9
2023-09-23T13:07:53.439Z,1012.9
2023-09-23T13:10:53.388Z,1012.9
2023-09-23T13:13:53.274Z,1012.9
2023-09-23T13:16:53.834Z,1012.9
2023-09-23T13:19:53.829Z,1012.9
2023-09-23T13:22:53.463Z,1013.0
2023-09-23T13:25:53.435Z,1013.0
2023-09-23T13:28:53.324Z,1013.0
2023-09-23T13:31:53.528Z,1013.1
2023-09-23T13:34:55.776Z,1013.2
2023-09-23T13:37:53.694Z,1013.2
2023-09-23T13:40:53.328Z,1013.2
2023-09-23T13:43:53.353Z,1013.2
2023-09-23T13:46:53.709Z,1013.3
2023-09-23T13:49:53.947Z,1013.3
2023-09-23T13:52:53.314Z,1013.3
2023-09-23T13:55:53.235Z,1013.3
2023-09-23T13:58:53.491Z,1013.4
2023-09-23T14:01:53.577Z,1013.5
2023-09-23T14:04:53.625Z,1013.5
2023-09-23T14:07:53.368Z,1013.5
2023-09-23T14:11:06.320Z,1013.6
2023-09-23T14:13:53.312Z,1013.6
2023-09-23T14:16:53.541Z,1013.5
2023-09-23T14:19:53.912Z,1013.5
2023-09-23T14:22:53.316Z,1013.6
2023-09-23T14:25:53.467Z,1013.6
2023-09-23T14:28:53.252Z,1013.7
2023-09-23T14:31:53.672Z,1013.7
2023-09-23T14:34:53.622Z,1013.7
2023-09-23T14:37:53.414Z,1013.7
2023-09-23T14:40:53.375Z,1013.7
2023-09-23T14:43:53.340Z,1013.7
2023-09-23T14:46:53.957Z,1013.8
2023-09-23T14:49:53.814Z,1013.8
2023-09-23T14:52:53.239Z,1014.0
2023-09-23T14:55:54.967Z,1014.0
2023-09-23T14:58:53.340Z,1014.1
2023-09-23T15:01:56.380Z,1014.1
2023-09-23T15:04:54.666Z,1014.1
2023-09-23T15:07:53.535Z,1014.2
2023-09-23T15:10:54.861Z,1014.2
2023-09-23T15:13:53.380Z,1014.2
2023-09-23T15:16:53.624Z,1014.3
2023-09-23T15:19:53.795Z,1014.3
2023-09-23T15:22:53.323Z,1014.4
2023-09-23T15:25:53.500Z,1014.5
2023-09-23T15:28:53.419Z,1014.5
2023-09-23T15:31:53.642Z,1014.5
2023-09-23T15:34:53.957Z,1014.6
2023-09-23T15:37:53.288Z,1014.6
2023-09-23T15:40:55.847Z,1014.6
2023-09-23T15:43:53.304Z,1014.7
2023-09-23T15:46:53.504Z,1014.7
2023-09-23T15:49:59.981Z,1014.7
2023-09-23T15:52:53.439Z,1014.8
2023-09-23T15:55:53.273Z,1014.8
2023-09-23T15:58:53.367Z,1014.8
2023-09-23T16:01:53.611Z,1014.9
2023-09-23T16:04:55.623Z,1014.9
2023-09-23T16:07:53.300Z,1015.0
2023-09-23T16:10:53.260Z,1015.0
2023-09-23T16:13:53.349Z,1015.0
2023-09-23T16:16:54.559Z,1015.0
2023-09-23T16:19:55.132Z,1015.2
2023-09-23T16:22:53.835Z,1015.2
2023-09-23T16:25:53.725Z,1015.3
2023-09-23T16:28:53.400Z,1015.3
2023-09-23T16:31:53.960Z,1015.3
2023-09-23T16:34:53.717Z,1015.4
2023-09-23T16:37:53.521Z,1015.4
2023-09-23T16:40:53.490Z,1015.4
2023-09-23T16:43:53.626Z,1015.5
2023-09-23T16:46:53.861Z,1015.5
2023-09-23T16:49:54.111Z,1015.5
2023-09-23T16:52:53.561Z,1015.6
2023-09-23T16:55:53.603Z,1015.6
2023-09-23T16:58:53.488Z,1015.6
2023-09-23T17:01:54.168Z,1015.6
2023-09-23T17:04:54.340Z,1015.6
2023-09-23T17:07:53.535Z,1015.8
2023-09-23T17:10:53.755Z,1015.8
2023-09-23T17:13:55.834Z,1015.9
2023-09-23T17:16:53.741Z,1016.0
2023-09-23T17:19:54.210Z,1016.0
2023-09-23T17:22:53.533Z,1016.0
2023-09-23T17:25:53.843Z,1016.1
2023-09-23T17:28:53.549Z,1016.1
2023-09-23T17:31:53.806Z,1016.1
2023-09-23T17:34:54.082Z,1016.1
2023-09-23T17:37:54.654Z,1016.1
2023-09-23T17:40:53.598Z,1016.1
2023-09-23T17:43:53.522Z,1016.2
2023-09-23T17:46:53.786Z,1016.3
2023-09-23T17:49:53.773Z,1016.4
2023-09-23T17:52:53.869Z,1016.4
2023-09-23T17:55:53.712Z,1016.5
2023-09-23T17:58:55.738Z,1016.6
2023-09-23T18:01:54.339Z,1016.7
2023-09-23T18:04:55.946Z,1016.7
2023-09-23T18:07:53.555Z,1016.8
2023-09-23T18:10:53.519Z,1016.8
2023-09-23T18:13:53.622Z,1016.8
2023-09-23T18:16:53.716Z,1016.8
2023-09-23T18:19:54.300Z,1016.8
2023-09-23T18:22:53.508Z,1016.8
2023-09-23T18:25:54.006Z,1016.9
2023-09-23T18:28:55.466Z,1017.0
2023-09-23T18:31:54.044Z,1017.0
2023-09-23T18:34:54.555Z,1017.0
2023-09-23T18:37:53.860Z,1017.0
2023-09-23T18:40:53.831Z,1017.1
2023-09-23T18:43:53.585Z,1017.2
2023-09-23T18:46:53.893Z,1017.2
2023-09-23T18:50:07.789Z,1017.3
2023-09-23T18:52:53.556Z,1017.3
2023-09-23T18:55:53.658Z,1017.4
2023-09-23T18:58:53.755Z,1017.5
2023-09-23T19:01:54.063Z,1017.5
2023-09-23T19:04:54.815Z,1017.6
2023-09-23T19:07:54.438Z,1017.6
2023-09-23T19:10:53.537Z,1017.7
2023-09-23T19:13:53.429Z,1017.6
2023-09-23T19:16:53.968Z,1017.6
2023-09-23T19:19:53.972Z,1017.7
2023-09-23T19:22:53.465Z,1017.7
2023-09-23T19:25:53.457Z,1017.8
2023-09-23T19:28:53.606Z,1017.8
2023-09-23T19:31:53.819Z,1017.8
2023-09-23T19:34:54.128Z,1017.9
2023-09-23T19:37:54.029Z,1017.9
2023-09-23T19:40:54.406Z,1017.9
2023-09-23T19:44:00.871Z,1018.0
2023-09-23T19:46:54.217Z,1018.0
2023-09-23T19:49:54.299Z,1018.1
2023-09-23T19:52:53.394Z,1018.2
2023-09-23T19:55:53.254Z,1018.2
2023-09-23T19:58:53.373Z,1018.3
2023-09-23T20:01:56.208Z,1018.4
2023-09-23T20:04:54.201Z,1018.4
2023-09-23T20:07:53.418Z,1018.5
2023-09-23T20:10:53.766Z,1018.4
2023-09-23T20:13:53.416Z,1018.5
2023-09-23T20:16:53.530Z,1018.5
2023-09-23T20:19:53.879Z,1018.6
2023-09-23T20:22:53.329Z,1018.6
2023-09-23T20:25:53.445Z,1018.6
2023-09-23T20:28:53.538Z,1018.6
2023-09-23T20:32:01.290Z,1018.6
2023-09-23T20:34:53.961Z,1018.7
2023-09-23T20:37:53.492Z,1018.7
2023-09-23T20:40:55.823Z,1018.7
2023-09-23T20:43:53.417Z,1018.8
2023-09-23T20:46:53.542Z,1018.8
2023-09-23T20:49:53.549Z,1018.8
2023-09-23T20:52:53.424Z,1018.8
2023-09-23T20:55:53.362Z,1018.8
2023-09-23T20:58:53.324Z,1018.9
2023-09-23T21:01:53.452Z,1018.9
2023-09-23T21:04:55.612Z,1018.9
2023-09-23T21:07:54.478Z,1019.0
2023-09-23T21:10:53.459Z,1019.0
2023-09-23T21:13:53.301Z,1019.0
2023-09-23T21:16:53.540Z,1019.1
2023-09-23T21:19:53.658Z,1019.1
2023-09-23T21:22:53.360Z,1019.2
2023-09-23T21:25:53.452Z,1019.2
2023-09-23T21:28:53.316Z,1019.2
2023-09-23T21:31:53.652Z,1019.2
2023-09-23T21:34:54.223Z,1019.3
2023-09-23T21:37:53.539Z,1019.3
2023-09-23T21:40:53.346Z,1019.4
2023-09-23T21:43:53.214Z,1019.4
2023-09-23T21:46:53.579Z,1019.5
2023-09-23T21:49:53.534Z,1019.5
2023-09-23T21:52:53.349Z,1019.5
2023-09-23T21:55:53.363Z,1019.5
2023-09-23T21:58:57.304Z,1019.6
2023-09-23T22:01:53.694Z,1019.6
2023-09-23T22:04:55.264Z,1019.5
2023-09-23T22:07:53.413Z,1019.6
2023-09-23T22:10:53.288Z,1019.6
2023-09-23T22:13:53.215Z,1019.6
2023-09-23T22:16:53.395Z,1019.6
2023-09-23T22:19:53.592Z,1019.6
2023-09-23T22:22:53.311Z,1019.6
2023-09-23T22:25:53.376Z,1019.6
2023-09-23T22:28:53.365Z,1019.6
2023-09-23T22:31:53.950Z,1019.6
2023-09-23T22:34:54.166Z,1019.6
2023-09-23T22:37:53.310Z,1019.6
2023-09-23T22:41:03.228Z,1019.6
2023-09-23T22:43:53.184Z,1019.6
2023-09-23T22:47:03.647Z,1019.6
2023-09-23T22:49:53.783Z,1019.7
2023-09-23T22:52:53.261Z,1019.7
2023-09-23T22:55:53.385Z,1019.7
2023-09-23T22:58:53.249Z,1019.7
2023-09-23T23:01:54.421Z,1019.7
2023-09-23T23:04:54.443Z,1019.8
2023-09-23T23:07:56.090Z,1019.8
2023-09-23T23:10:53.702Z,1019.8
2023-09-23T23:13:56.844Z,1019.9
2023-09-23T23:16:53.959Z,1019.9
2023-09-23T23:19:53.637Z,1020.0
2023-09-23T23:22:53.544Z,1020.0
2023-09-23T23:25:53.674Z,1020.0
2023-09-23T23:28:53.647Z,1020.0
2023-09-23T23:31:54.722Z,1019.9
2023-09-23T23:34:54.215Z,1019.9
2023-09-23T23:37:53.570Z,1019.9
2023-09-23T23:40:53.774Z,1019.9
2023-09-23T23:43:53.385Z,1019.9
2023-09-23T23:46:54.275Z,1020.0
2023-09-23T23:49:54.276Z,1020.0
2023-09-23T23:52:53.961Z,1020.0
2023-09-23T23:55:53.820Z,1020.0
2023-09-23T23:58:53.822Z,1020.1
