createdAt,value
2019-03-12T00:00:51.866Z,1.27
2019-03-12T00:03:21.450Z,1.20
2019-03-12T00:05:51.070Z,1.50
2019-03-12T00:08:20.659Z,1.10
2019-03-12T00:10:50.336Z,1.13
2019-03-12T00:13:19.924Z,1.70
2019-03-12T00:15:49.550Z,2.20
2019-03-12T00:18:19.129Z,1.43
2019-03-12T00:20:48.817Z,0.90
2019-03-12T00:23:18.406Z,1.17
2019-03-12T00:25:47.990Z,1.70
2019-03-12T00:28:17.612Z,1.73
2019-03-12T00:30:47.196Z,2.13
2019-03-12T00:33:16.781Z,1.87
2019-03-12T00:35:46.462Z,1.13
2019-03-12T00:38:16.113Z,0.90
2019-03-12T00:40:45.799Z,1.37
2019-03-12T00:43:15.386Z,1.83
2019-03-12T00:45:45.002Z,1.70
2019-03-12T00:48:14.621Z,1.47
2019-03-12T00:50:44.285Z,1.60
2019-03-12T00:53:13.901Z,1.27
2019-03-12T00:55:43.490Z,1.20
2019-03-12T00:58:13.110Z,1.13
2019-03-12T01:00:42.770Z,1.00
2019-03-12T01:03:12.358Z,1.17
2019-03-12T01:05:42.031Z,1.10
2019-03-12T01:08:11.648Z,1.30
2019-03-12T01:10:41.348Z,1.20
2019-03-12T01:13:17.394Z,1.23
2019-03-12T01:15:47.251Z,0.93
2019-03-12T01:18:16.925Z,1.00
2019-03-12T01:20:46.673Z,1.13
2019-03-12T01:23:16.270Z,1.10
2019-03-12T01:25:45.877Z,0.90
2019-03-12T01:28:15.457Z,1.00
2019-03-12T01:30:45.077Z,0.97
2019-03-12T01:33:14.690Z,1.20
2019-03-12T01:35:44.306Z,1.10
2019-03-12T01:38:13.892Z,1.03
2019-03-12T01:40:43.618Z,0.87
2019-03-12T01:43:13.331Z,1.23
2019-03-12T01:45:42.949Z,1.10
2019-03-12T01:48:12.539Z,1.57
2019-03-12T01:50:42.191Z,1.20
2019-03-12T01:53:11.808Z,1.10
2019-03-12T01:55:41.422Z,1.30
2019-03-12T01:58:11.004Z,1.10
2019-03-12T02:00:40.662Z,1.67
2019-03-12T02:03:10.277Z,2.23
2019-03-12T02:05:39.897Z,1.90
2019-03-12T02:08:09.694Z,1.50
2019-03-12T02:10:39.298Z,1.43
2019-03-12T02:13:08.953Z,1.30
2019-03-12T02:15:38.566Z,1.90
2019-03-12T02:18:08.223Z,1.90
2019-03-12T02:20:37.838Z,2.00
2019-03-12T02:23:07.464Z,1.53
2019-03-12T02:25:37.117Z,6.97
2019-03-12T02:28:06.937Z,2.00
2019-03-12T02:30:36.615Z,1.27
2019-03-12T02:33:06.567Z,1.20
2019-03-12T02:35:36.150Z,1.20
2019-03-12T02:38:05.882Z,1.10
2019-03-12T02:40:35.747Z,1.10
2019-03-12T02:43:05.557Z,1.77
2019-03-12T02:45:35.357Z,0.87
2019-03-12T02:48:05.063Z,1.20
2019-03-12T02:50:34.675Z,2.40
2019-03-12T02:53:04.355Z,1.17
2019-03-12T02:55:33.947Z,2.07
2019-03-12T02:58:03.609Z,2.40
2019-03-12T03:00:33.193Z,2.67
2019-03-12T03:03:02.817Z,1.57
2019-03-12T03:05:34.037Z,1.57
2019-03-12T03:08:05.301Z,1.07
2019-03-12T03:10:34.888Z,2.10
2019-03-12T03:13:04.473Z,1.77
2019-03-12T03:15:46.294Z,1.97
2019-03-12T03:18:15.893Z,1.50
2019-03-12T03:20:45.502Z,1.73
2019-03-12T03:23:15.086Z,1.67
2019-03-12T03:25:44.699Z,2.20
2019-03-12T03:28:14.360Z,1.90
2019-03-12T03:30:43.949Z,1.40
2019-03-12T03:33:13.790Z,1.80
2019-03-12T03:35:43.431Z,1.50
2019-03-12T03:38:13.034Z,1.60
2019-03-12T03:40:42.640Z,1.93
2019-03-12T03:43:12.223Z,1.80
2019-03-12T03:45:41.838Z,1.30
2019-03-12T03:48:11.451Z,1.50
2019-03-12T03:50:41.069Z,2.23
2019-03-12T03:53:10.674Z,2.20
2019-03-12T03:55:40.330Z,2.17
2019-03-12T03:58:09.980Z,2.47
2019-03-12T04:00:39.708Z,2.10
2019-03-12T04:03:09.321Z,2.20
2019-03-12T04:05:38.929Z,1.90
2019-03-12T04:08:08.551Z,2.13
2019-03-12T04:10:38.203Z,2.00
2019-03-12T04:13:07.958Z,1.30
2019-03-12T04:15:37.585Z,1.83
2019-03-12T04:18:07.163Z,2.03
2019-03-12T04:20:36.825Z,1.63
2019-03-12T04:23:06.432Z,2.00
2019-03-12T04:25:36.043Z,1.77
2019-03-12T04:28:05.635Z,2.00
2019-03-12T04:30:35.239Z,1.80
2019-03-12T04:33:04.889Z,2.00
2019-03-12T04:35:35.272Z,1.47
2019-03-12T04:38:07.091Z,1.70
2019-03-12T04:40:36.274Z,1.80
2019-03-12T04:43:05.884Z,1.87
2019-03-12T04:45:35.475Z,1.53
2019-03-12T04:48:05.075Z,2.00
2019-03-12T04:50:34.670Z,1.83
2019-03-12T04:53:04.345Z,2.40
2019-03-12T04:55:33.948Z,2.63
2019-03-12T04:58:03.552Z,1.57
2019-03-12T05:00:33.140Z,1.93
2019-03-12T05:03:02.753Z,1.60
2019-03-12T05:05:32.339Z,1.70
2019-03-12T05:08:01.962Z,1.53
2019-03-12T05:10:31.552Z,1.20
2019-03-12T05:13:01.237Z,1.07
2019-03-12T05:15:30.858Z,1.20
2019-03-12T05:18:00.471Z,1.07
2019-03-12T05:20:30.087Z,1.23
2019-03-12T05:22:59.773Z,1.00
2019-03-12T05:25:29.435Z,1.07
2019-03-12T05:27:59.022Z,1.03
2019-03-12T05:30:28.639Z,1.10
2019-03-12T05:32:58.258Z,1.10
2019-03-12T05:35:27.871Z,1.07
2019-03-12T05:37:57.548Z,0.97
2019-03-12T05:40:27.134Z,0.67
2019-03-12T05:42:56.750Z,0.90
2019-03-12T05:45:26.399Z,0.90
2019-03-12T05:47:56.029Z,1.13
2019-03-12T05:50:25.623Z,0.70
2019-03-12T05:53:16.290Z,1.27
2019-03-12T05:55:45.904Z,0.90
2019-03-12T05:58:15.557Z,1.90
2019-03-12T06:00:45.221Z,2.50
2019-03-12T06:03:14.883Z,2.27
2019-03-12T06:05:44.544Z,2.17
2019-03-12T06:08:14.142Z,1.30
2019-03-12T06:10:43.748Z,1.30
2019-03-12T06:13:13.333Z,1.60
2019-03-12T06:15:42.941Z,1.40
2019-03-12T06:18:12.530Z,1.30
2019-03-12T06:20:42.141Z,1.73
2019-03-12T06:23:15.031Z,1.40
2019-03-12T06:25:43.057Z,1.60
2019-03-12T06:28:12.665Z,2.20
2019-03-12T06:30:43.891Z,2.47
2019-03-12T06:33:24.148Z,2.13
2019-03-12T06:35:55.131Z,1.57
2019-03-12T06:38:29.197Z,1.93
2019-03-12T06:41:00.487Z,1.93
2019-03-12T06:43:34.352Z,1.70
2019-03-12T06:46:08.569Z,1.80
2019-03-12T06:48:48.649Z,2.67
2019-03-12T06:51:20.876Z,3.10
2019-03-12T06:54:05.271Z,3.10
2019-03-12T06:56:40.082Z,1.97
2019-03-12T06:59:23.244Z,1.17
2019-03-12T07:02:09.466Z,1.00
2019-03-12T07:04:53.639Z,0.70
2019-03-12T07:07:45.930Z,1.00
2019-03-12T07:10:25.552Z,0.77
2019-03-12T07:13:05.674Z,0.90
2019-03-12T07:15:39.801Z,1.00
2019-03-12T07:18:19.671Z,0.77
2019-03-12T07:21:08.913Z,1.17
2019-03-12T07:23:40.161Z,1.20
2019-03-12T07:26:11.397Z,0.77
2019-03-12T07:28:50.286Z,0.60
2019-03-12T07:31:31.403Z,0.60
2019-03-12T07:34:18.649Z,0.87
2019-03-12T07:36:49.930Z,0.93
2019-03-12T07:39:23.602Z,0.70
2019-03-12T07:41:54.857Z,0.60
2019-03-12T07:44:28.580Z,0.43
2019-03-12T07:46:59.832Z,0.50
2019-03-12T07:49:42.966Z,0.43
2019-03-12T07:52:16.905Z,0.50
2019-03-12T07:54:52.154Z,0.33
2019-03-12T07:57:23.377Z,0.30
2019-03-12T07:59:57.410Z,0.40
2019-03-12T08:02:31.050Z,0.30
2019-03-12T08:05:08.064Z,0.40
2019-03-12T08:07:51.179Z,0.33
2019-03-12T08:10:33.764Z,0.50
2019-03-12T08:13:10.664Z,0.30
2019-03-12T08:15:50.738Z,0.40
2019-03-12T08:18:28.769Z,0.50
2019-03-12T08:21:21.411Z,0.30
2019-03-12T08:23:43.149Z,0.30
2019-03-12T08:26:12.522Z,0.30
2019-03-12T08:29:01.608Z,0.30
2019-03-12T08:31:33.952Z,0.20
2019-03-12T08:34:12.209Z,0.23
2019-03-12T08:36:52.449Z,0.30
2019-03-12T08:39:26.244Z,0.33
2019-03-12T08:41:57.475Z,0.40
2019-03-12T08:44:41.244Z,0.60
2019-03-12T08:47:20.273Z,0.30
2019-03-12T08:50:03.301Z,0.30
2019-03-12T08:52:35.620Z,0.43
2019-03-12T08:55:24.514Z,0.10
2019-03-12T08:58:02.797Z,0.20
2019-03-12T09:00:42.910Z,0.20
2019-03-12T09:03:18.107Z,0.40
2019-03-12T09:05:50.191Z,0.40
2019-03-12T09:08:22.278Z,0.30
2019-03-12T09:11:06.791Z,0.50
2019-03-12T09:13:47.117Z,0.27
2019-03-12T09:16:34.614Z,0.30
2019-03-12T09:19:11.315Z,0.30
2019-03-12T09:21:58.399Z,0.30
2019-03-12T09:24:29.664Z,0.50
2019-03-12T09:27:16.524Z,0.30
2019-03-12T09:29:47.776Z,0.20
2019-03-12T09:32:21.457Z,0.40
2019-03-12T09:34:52.705Z,0.20
2019-03-12T09:37:34.070Z,0.30
2019-03-12T09:40:09.658Z,0.30
2019-03-12T09:42:42.416Z,0.20
2019-03-12T09:45:13.930Z,0.30
2019-03-12T09:47:52.151Z,0.40
2019-03-12T09:50:26.225Z,0.23
2019-03-12T09:53:00.004Z,0.30
2019-03-12T09:55:31.259Z,0.57
2019-03-12T09:58:05.136Z,0.47
2019-03-12T10:00:39.027Z,0.20
2019-03-12T10:03:13.369Z,0.30
2019-03-12T10:05:44.601Z,0.30
2019-03-12T10:08:15.846Z,0.20
2019-03-12T10:10:47.845Z,0.30
2019-03-12T10:13:20.138Z,0.33
2019-03-12T10:15:58.400Z,0.40
2019-03-12T10:18:45.447Z,0.50
2019-03-12T10:21:31.633Z,0.33
2019-03-12T10:24:05.655Z,0.23
2019-03-12T10:26:42.543Z,0.30
2019-03-12T10:29:16.326Z,0.30
2019-03-12T10:32:02.521Z,0.43
2019-03-12T10:34:43.382Z,0.40
2019-03-12T10:37:20.249Z,0.40
2019-03-12T10:40:02.632Z,0.40
2019-03-12T10:42:47.649Z,0.50
2019-03-12T10:45:24.994Z,0.80
2019-03-12T10:48:05.263Z,0.40
2019-03-12T10:50:35.001Z,0.33
2019-03-12T10:53:04.855Z,0.23
2019-03-12T10:55:34.542Z,0.50
2019-03-12T10:58:04.202Z,0.50
2019-03-12T11:00:33.980Z,0.50
2019-03-12T11:03:03.740Z,0.73
2019-03-12T11:05:45.215Z,0.53
2019-03-12T11:08:06.863Z,0.33
2019-03-12T11:10:36.676Z,0.40
2019-03-12T11:13:06.528Z,0.30
2019-03-12T11:15:36.277Z,0.57
2019-03-12T11:18:06.003Z,0.40
2019-03-12T11:20:35.686Z,0.50
2019-03-12T11:23:05.341Z,0.50
2019-03-12T11:25:35.023Z,0.50
2019-03-12T11:28:04.785Z,0.50
2019-03-12T11:30:34.447Z,0.40
2019-03-12T11:33:04.140Z,0.57
2019-03-12T11:35:39.048Z,0.30
2019-03-12T11:38:05.161Z,0.40
2019-03-12T11:40:34.901Z,0.60
2019-03-12T11:43:06.222Z,0.31
2019-03-12T11:45:37.347Z,0.30
2019-03-12T11:48:07.480Z,0.40
2019-03-12T11:50:37.170Z,0.40
2019-03-12T11:53:07.184Z,0.40
2019-03-12T11:55:36.854Z,0.40
2019-03-12T11:58:06.684Z,0.40
2019-03-12T12:00:40.937Z,0.40
2019-03-12T12:03:11.108Z,0.37
2019-03-12T12:05:40.775Z,0.40
2019-03-12T12:08:10.395Z,0.40
2019-03-12T12:10:40.167Z,0.30
2019-03-12T12:13:10.061Z,0.37
2019-03-12T12:15:39.654Z,0.40
2019-03-12T12:18:09.418Z,0.40
2019-03-12T12:20:39.117Z,0.30
2019-03-12T12:23:08.968Z,0.30
2019-03-12T12:25:38.630Z,0.20
2019-03-12T12:28:08.247Z,0.30
2019-03-12T12:30:37.907Z,0.30
2019-03-12T12:33:07.594Z,0.60
2019-03-12T12:35:37.279Z,0.40
2019-03-12T12:38:06.943Z,0.40
2019-03-12T12:40:36.564Z,0.40
2019-03-12T12:43:06.364Z,0.40
2019-03-12T12:45:39.665Z,0.50
2019-03-12T12:48:09.384Z,0.53
2019-03-12T12:50:39.087Z,0.43
2019-03-12T12:53:08.813Z,0.53
2019-03-12T12:55:38.642Z,0.30
2019-03-12T12:58:09.472Z,0.80
2019-03-12T13:00:39.150Z,0.50
2019-03-12T13:03:08.795Z,0.40
2019-03-12T13:05:38.418Z,0.30
2019-03-12T13:08:08.057Z,0.30
2019-03-12T13:10:37.658Z,0.53
2019-03-12T13:13:07.246Z,0.30
2019-03-12T13:15:36.999Z,0.40
2019-03-12T13:18:06.682Z,0.30
2019-03-12T13:20:36.366Z,0.40
2019-03-12T13:23:06.101Z,0.50
2019-03-12T13:25:35.739Z,0.40
2019-03-12T13:28:05.404Z,0.40
2019-03-12T13:30:35.134Z,0.40
2019-03-12T13:33:04.752Z,0.50
2019-03-12T13:35:34.446Z,0.40
2019-03-12T13:38:04.113Z,0.33
2019-03-12T13:40:33.729Z,0.50
2019-03-12T13:43:03.426Z,0.50
2019-03-12T13:45:33.787Z,0.40
2019-03-12T13:48:03.680Z,0.40
2019-03-12T13:50:33.667Z,0.40
2019-03-12T13:53:03.441Z,0.53
2019-03-12T13:55:33.444Z,0.40
2019-03-12T13:58:03.186Z,0.40
2019-03-12T14:00:33.541Z,0.40
2019-03-12T14:03:03.470Z,0.40
2019-03-12T14:05:33.101Z,0.50
2019-03-12T14:08:02.719Z,0.47
2019-03-12T14:10:32.344Z,0.40
2019-03-12T14:13:02.075Z,0.40
2019-03-12T14:15:33.609Z,0.30
2019-03-12T14:18:03.468Z,0.50
2019-03-12T14:20:45.449Z,0.40
2019-03-12T14:23:34.341Z,0.37
2019-03-12T14:26:04.280Z,0.57
2019-03-12T14:28:34.106Z,0.50
2019-03-12T14:31:04.114Z,0.50
2019-03-12T14:33:33.919Z,0.53
2019-03-12T14:36:03.595Z,0.40
2019-03-12T14:38:33.428Z,0.50
2019-03-12T14:41:03.178Z,0.60
2019-03-12T14:43:34.523Z,0.60
2019-03-12T14:46:04.309Z,0.60
2019-03-12T14:48:43.548Z,0.50
2019-03-12T14:51:20.663Z,0.43
2019-03-12T14:54:03.553Z,0.70
2019-03-12T14:56:33.597Z,0.50
2019-03-12T14:59:03.793Z,0.50
2019-03-12T15:01:33.611Z,0.57
2019-03-12T15:04:03.375Z,0.47
2019-03-12T15:06:33.069Z,1.00
2019-03-12T15:09:02.740Z,0.90
2019-03-12T15:11:32.336Z,0.40
2019-03-12T15:14:01.955Z,0.57
2019-03-12T15:16:31.553Z,0.40
2019-03-12T15:19:01.174Z,0.30
2019-03-12T15:21:30.794Z,0.37
2019-03-12T15:24:00.391Z,0.40
2019-03-12T15:26:30.005Z,0.50
2019-03-12T15:28:59.606Z,0.60
2019-03-12T15:31:29.229Z,0.50
2019-03-12T15:33:58.817Z,0.40
2019-03-12T15:36:28.520Z,0.50
2019-03-12T15:38:58.104Z,0.70
2019-03-12T15:41:27.732Z,0.50
2019-03-12T15:43:57.315Z,0.60
2019-03-12T15:46:26.942Z,0.50
2019-03-12T15:48:56.536Z,0.53
2019-03-12T15:51:26.158Z,0.67
2019-03-12T15:53:55.753Z,0.60
2019-03-12T15:56:25.375Z,0.60
2019-03-12T15:58:54.995Z,0.73
2019-03-12T16:01:24.618Z,0.50
2019-03-12T16:03:54.313Z,0.50
2019-03-12T16:06:26.400Z,0.50
2019-03-12T16:08:55.254Z,0.60
2019-03-12T16:11:24.880Z,1.33
2019-03-12T16:13:54.491Z,0.53
2019-03-12T16:16:24.125Z,0.70
2019-03-12T16:18:53.704Z,0.70
2019-03-12T16:21:23.364Z,0.70
2019-03-12T16:23:53.049Z,0.70
2019-03-12T16:26:22.663Z,0.70
2019-03-12T16:28:52.249Z,0.90
2019-03-12T16:31:21.865Z,1.00
2019-03-12T16:33:51.482Z,0.80
2019-03-12T16:36:21.138Z,0.90
2019-03-12T16:38:50.765Z,0.90
2019-03-12T16:41:20.352Z,0.90
2019-03-12T16:43:49.942Z,0.80
2019-03-12T16:46:19.552Z,0.77
2019-03-12T16:48:49.197Z,1.13
2019-03-12T16:51:18.811Z,1.00
2019-03-12T16:53:48.395Z,1.10
2019-03-12T16:56:18.015Z,1.10
2019-03-12T16:58:47.603Z,1.20
2019-03-12T17:01:17.295Z,1.13
2019-03-12T17:03:46.878Z,1.10
2019-03-12T17:06:16.467Z,2.60
2019-03-12T17:08:46.085Z,1.07
2019-03-12T17:11:15.671Z,1.30
2019-03-12T17:13:45.280Z,1.30
2019-03-12T17:16:14.864Z,1.10
2019-03-12T17:18:44.476Z,4.03
2019-03-12T17:21:14.138Z,12.00
2019-03-12T17:23:43.758Z,14.07
2019-03-12T17:26:13.351Z,14.03
2019-03-12T17:28:42.972Z,13.07
2019-03-12T17:31:12.754Z,12.63
2019-03-12T17:33:42.346Z,12.63
2019-03-12T17:36:11.943Z,12.33
2019-03-12T17:38:46.537Z,11.47
2019-03-12T17:41:12.879Z,14.87
2019-03-12T17:43:42.495Z,14.50
2019-03-12T17:46:12.093Z,11.90
2019-03-12T17:48:41.731Z,10.60
2019-03-12T17:51:11.334Z,7.93
2019-03-12T17:53:40.945Z,7.37
2019-03-12T17:56:10.613Z,7.67
2019-03-12T17:58:40.206Z,5.10
2019-03-12T18:01:09.818Z,6.53
2019-03-12T18:03:39.557Z,6.30
2019-03-12T18:06:09.164Z,6.90
2019-03-12T18:08:38.758Z,6.90
2019-03-12T18:13:56.170Z,5.57
2019-03-12T18:16:25.784Z,6.00
2019-03-12T18:18:55.398Z,5.07
2019-03-12T18:21:24.990Z,5.73
2019-03-12T18:23:54.612Z,5.67
2019-03-12T18:26:24.232Z,5.13
2019-03-12T18:28:53.816Z,4.93
2019-03-12T18:31:23.434Z,5.83
2019-03-12T18:33:53.026Z,5.70
2019-03-12T18:36:22.641Z,5.93
2019-03-12T18:38:53.196Z,4.70
2019-03-12T18:41:22.947Z,4.83
2019-03-12T18:43:52.595Z,5.20
2019-03-12T18:46:22.256Z,5.30
2019-03-12T18:48:51.850Z,5.03
2019-03-12T18:51:21.515Z,5.00
2019-03-12T18:53:51.187Z,6.23
2019-03-12T18:56:20.862Z,6.43
2019-03-12T18:58:50.531Z,4.83
2019-03-12T19:01:20.120Z,5.00
2019-03-12T19:03:49.740Z,6.37
2019-03-12T19:06:19.398Z,6.50
2019-03-12T19:08:49.096Z,6.93
2019-03-12T19:11:18.816Z,5.63
2019-03-12T19:13:48.595Z,5.60
2019-03-12T19:16:18.472Z,5.53
2019-03-12T19:18:48.188Z,5.83
2019-03-12T19:21:17.783Z,5.70
2019-03-12T19:23:47.447Z,6.17
2019-03-12T19:26:17.162Z,6.33
2019-03-12T19:28:46.895Z,6.67
2019-03-12T19:31:22.536Z,4.47
2019-03-12T19:33:53.909Z,4.67
2019-03-12T19:36:23.602Z,3.77
2019-03-12T19:38:53.292Z,3.80
2019-03-12T19:41:22.924Z,3.53
2019-03-12T19:43:52.539Z,3.80
2019-03-12T19:46:22.157Z,4.60
2019-03-12T19:48:51.910Z,5.10
2019-03-12T19:51:21.585Z,4.70
2019-03-12T19:53:51.220Z,4.20
2019-03-12T19:56:20.817Z,4.00
2019-03-12T19:58:50.468Z,4.70
2019-03-12T20:01:21.596Z,4.67
2019-03-12T20:03:51.303Z,5.57
2019-03-12T20:06:20.934Z,5.80
2019-03-12T20:08:50.630Z,5.27
2019-03-12T20:11:27.576Z,4.47
2019-03-12T20:14:18.320Z,4.57
2019-03-12T20:17:10.157Z,4.50
2019-03-12T20:20:12.773Z,4.93
2019-03-12T20:23:13.560Z,5.63
2019-03-12T20:26:23.646Z,5.47
2019-03-12T20:29:33.610Z,4.77
2019-03-12T20:32:19.826Z,4.53
2019-03-12T20:35:12.559Z,4.30
2019-03-12T20:38:21.198Z,4.67
2019-03-12T20:41:44.862Z,3.77
2019-03-12T20:44:50.247Z,4.47
2019-03-12T20:48:04.580Z,3.53
2019-03-12T20:51:14.247Z,4.63
2019-03-12T20:54:13.573Z,4.20
2019-03-12T20:57:32.206Z,5.50
2019-03-12T21:00:35.975Z,4.37
2019-03-12T21:03:37.683Z,7.47
2019-03-12T21:06:14.436Z,3.80
2019-03-12T21:09:33.507Z,4.70
2019-03-12T21:12:29.809Z,4.03
2019-03-12T21:15:43.052Z,4.77
2019-03-12T21:18:44.989Z,4.37
2019-03-12T21:21:44.215Z,4.57
2019-03-12T21:24:27.336Z,4.27
2019-03-12T21:27:15.989Z,4.67
2019-03-12T21:29:45.541Z,4.73
2019-03-12T21:32:17.138Z,5.90
2019-03-12T21:34:47.190Z,4.00
2019-03-12T21:37:17.144Z,4.93
2019-03-12T21:39:54.978Z,3.67
2019-03-12T21:42:18.366Z,4.47
2019-03-12T21:44:48.053Z,4.50
2019-03-12T21:47:17.986Z,4.17
2019-03-12T21:49:47.605Z,3.93
2019-03-12T21:52:17.268Z,3.40
2019-03-12T21:54:46.973Z,4.00
2019-03-12T21:57:16.592Z,4.27
2019-03-12T21:59:46.275Z,4.07
2019-03-12T22:02:15.954Z,3.93
2019-03-12T22:04:45.569Z,3.97
2019-03-12T22:07:15.159Z,3.70
2019-03-12T22:09:44.861Z,3.60
2019-03-12T22:12:14.569Z,4.53
2019-03-12T22:14:44.162Z,4.17
2019-03-12T22:17:13.890Z,4.30
2019-03-12T22:19:43.500Z,4.23
2019-03-12T22:22:20.203Z,4.60
2019-03-12T22:24:49.897Z,4.53
2019-03-12T22:27:19.516Z,5.70
2019-03-12T22:29:49.104Z,5.27
2019-03-12T22:32:18.763Z,5.30
2019-03-12T22:34:48.380Z,3.73
2019-03-12T22:37:17.963Z,4.27
2019-03-12T22:39:47.590Z,4.00
2019-03-12T22:42:17.201Z,4.27
2019-03-12T22:44:46.827Z,3.67
2019-03-12T22:47:16.418Z,4.27
2019-03-12T22:49:46.019Z,4.13
2019-03-12T22:52:15.659Z,4.70
2019-03-12T22:54:45.298Z,4.53
2019-03-12T22:57:14.890Z,4.43
2019-03-12T22:59:44.469Z,4.17
2019-03-12T23:02:14.099Z,4.47
2019-03-12T23:04:43.678Z,5.13
2019-03-12T23:07:13.293Z,4.80
2019-03-12T23:09:42.955Z,4.30
2019-03-12T23:12:12.640Z,4.17
2019-03-12T23:14:42.312Z,4.43
2019-03-12T23:17:12.052Z,5.10
2019-03-12T23:19:41.639Z,5.53
2019-03-12T23:22:11.329Z,4.77
2019-03-12T23:24:40.947Z,4.47
2019-03-12T23:27:10.604Z,4.40
2019-03-12T23:29:40.223Z,5.07
2019-03-12T23:32:09.804Z,4.20
2019-03-12T23:34:39.494Z,4.57
2019-03-12T23:37:09.184Z,4.27
2019-03-12T23:39:38.912Z,4.53
2019-03-12T23:42:08.670Z,4.30
2019-03-12T23:44:38.401Z,4.17
2019-03-12T23:47:08.087Z,4.33
2019-03-12T23:49:37.669Z,3.97
2019-03-12T23:52:07.483Z,4.40
2019-03-12T23:54:37.138Z,4.27
2019-03-12T23:57:06.971Z,4.93
2019-03-12T23:59:36.632Z,4.20
