createdAt,value
2018-06-02T00:00:47.355Z,0.00
2018-06-02T00:01:47.938Z,0.00
2018-06-02T00:02:47.678Z,0.00
2018-06-02T00:03:48.671Z,0.00
2018-06-02T00:04:47.480Z,0.00
2018-06-02T00:05:47.214Z,0.00
2018-06-02T00:06:48.041Z,0.00
2018-06-02T00:07:47.891Z,0.00
2018-06-02T00:08:47.507Z,0.00
2018-06-02T00:09:47.546Z,0.00
2018-06-02T00:11:08.742Z,0.00
2018-06-02T00:12:08.723Z,0.00
2018-06-02T00:13:09.583Z,0.00
2018-06-02T00:14:30.830Z,0.00
2018-06-02T00:15:30.729Z,0.00
2018-06-02T00:16:53.496Z,0.00
2018-06-02T00:18:38.087Z,0.00
2018-06-02T00:19:38.991Z,0.00
2018-06-02T00:20:39.085Z,0.00
2018-06-02T00:21:38.807Z,0.00
2018-06-02T00:22:38.622Z,0.00
2018-06-02T00:23:38.014Z,0.00
2018-06-02T00:24:38.540Z,0.00
2018-06-02T00:25:37.907Z,0.00
2018-06-02T00:26:38.801Z,0.00
2018-06-02T00:27:38.664Z,0.00
2018-06-02T00:28:38.531Z,0.00
2018-06-02T00:29:38.122Z,0.00
2018-06-02T00:30:38.679Z,0.00
2018-06-02T00:31:38.602Z,0.00
2018-06-02T00:32:38.018Z,0.00
2018-06-02T00:33:59.469Z,0.00
2018-06-02T00:35:00.308Z,0.00
2018-06-02T00:36:00.148Z,0.00
2018-06-02T00:37:00.495Z,0.00
2018-06-02T00:38:00.134Z,0.00
2018-06-02T00:39:00.097Z,0.00
2018-06-02T00:39:59.624Z,0.00
2018-06-02T00:41:00.552Z,0.00
2018-06-02T00:42:00.288Z,0.00
2018-06-02T00:43:01.572Z,0.00
2018-06-02T00:44:00.320Z,0.00
2018-06-02T00:44:59.672Z,0.00
2018-06-02T00:46:00.268Z,0.00
2018-06-02T00:47:21.297Z,0.00
2018-06-02T00:48:20.830Z,0.00
2018-06-02T00:49:21.714Z,0.00
2018-06-02T00:50:21.199Z,0.00
2018-06-02T00:51:21.850Z,0.00
2018-06-02T00:52:21.505Z,0.00
2018-06-02T00:53:20.896Z,0.00
2018-06-02T00:54:43.011Z,0.00
2018-06-02T00:55:42.842Z,0.00
2018-06-02T00:56:44.839Z,0.00
2018-06-02T00:57:43.272Z,0.00
2018-06-02T00:58:42.793Z,0.00
2018-06-02T00:59:43.289Z,0.00
2018-06-02T01:00:43.115Z,0.00
2018-06-02T01:01:42.988Z,0.00
2018-06-02T01:02:43.910Z,0.00
2018-06-02T01:03:43.756Z,0.00
2018-06-02T01:04:43.441Z,0.00
2018-06-02T01:05:43.093Z,0.00
2018-06-02T01:06:43.087Z,0.00
2018-06-02T01:07:43.853Z,0.00
2018-06-02T01:09:26.154Z,0.00
2018-06-02T01:10:17.611Z,0.00
2018-06-02T01:11:17.695Z,0.00
2018-06-02T01:12:17.456Z,0.00
2018-06-02T01:13:17.405Z,0.00
2018-06-02T01:15:00.539Z,0.00
2018-06-02T01:16:00.687Z,0.00
2018-06-02T01:17:00.112Z,0.00
2018-06-02T01:18:00.943Z,0.00
2018-06-02T01:19:45.207Z,0.00
2018-06-02T01:20:46.377Z,0.00
2018-06-02T01:21:46.026Z,0.00
2018-06-02T01:22:45.952Z,0.00
2018-06-02T01:23:46.081Z,0.00
2018-06-02T01:24:45.967Z,0.00
2018-06-02T01:25:45.802Z,0.00
2018-06-02T01:26:46.273Z,0.00
2018-06-02T01:27:45.784Z,0.00
2018-06-02T01:28:45.761Z,0.00
2018-06-02T01:29:46.247Z,0.00
2018-06-02T01:30:46.061Z,0.00
2018-06-02T01:31:45.880Z,0.00
2018-06-02T01:32:45.391Z,0.00
2018-06-02T01:33:45.862Z,0.00
2018-06-02T01:34:45.618Z,0.00
2018-06-02T01:35:45.527Z,0.00
2018-06-02T01:36:46.475Z,0.00
2018-06-02T01:37:46.089Z,0.00
2018-06-02T01:38:45.923Z,0.00
2018-06-02T01:39:45.998Z,0.00
2018-06-02T01:40:46.212Z,0.00
2018-06-02T01:41:45.942Z,0.00
2018-06-02T01:42:45.743Z,0.00
2018-06-02T01:43:45.514Z,0.00
2018-06-02T01:44:45.655Z,0.00
2018-06-02T01:45:45.613Z,0.00
2018-06-02T01:46:45.939Z,0.00
2018-06-02T01:47:46.298Z,0.00
2018-06-02T01:48:46.135Z,0.00
2018-06-02T01:49:47.455Z,0.00
2018-06-02T01:50:46.121Z,0.00
2018-06-02T01:51:45.715Z,0.00
2018-06-02T01:52:49.703Z,0.00
2018-06-02T01:53:45.291Z,0.00
2018-06-02T01:54:45.747Z,0.00
2018-06-02T01:55:45.295Z,0.00
2018-06-02T01:56:45.940Z,0.00
2018-06-02T01:57:45.864Z,0.00
2018-06-02T01:58:45.490Z,0.00
2018-06-02T02:00:32.010Z,0.00
2018-06-02T02:01:32.570Z,0.00
2018-06-02T02:02:32.485Z,0.00
2018-06-02T02:03:32.232Z,0.00
2018-06-02T02:04:32.841Z,0.00
2018-06-02T02:05:32.877Z,0.00
2018-06-02T02:06:32.561Z,0.00
2018-06-02T02:07:32.404Z,0.00
2018-06-02T02:08:31.994Z,0.00
2018-06-02T02:09:32.890Z,0.00
2018-06-02T02:10:32.817Z,0.00
2018-06-02T02:11:32.438Z,0.00
2018-06-02T02:12:31.859Z,0.00
2018-06-02T02:13:32.538Z,0.00
2018-06-02T02:14:32.312Z,0.00
2018-06-02T02:15:32.805Z,0.00
2018-06-02T02:16:32.601Z,0.00
2018-06-02T02:18:17.588Z,0.00
2018-06-02T02:19:18.376Z,0.00
2018-06-02T02:20:18.517Z,0.00
2018-06-02T02:21:17.250Z,0.00
2018-06-02T02:22:17.924Z,0.00
2018-06-02T02:23:18.596Z,0.00
2018-06-02T02:24:38.728Z,0.00
2018-06-02T02:26:00.528Z,0.00
2018-06-02T02:27:01.494Z,0.00
2018-06-02T02:28:01.477Z,1.00
2018-06-02T02:29:00.891Z,1.00
2018-06-02T02:30:00.694Z,1.00
2018-06-02T02:31:23.127Z,1.00
2018-06-02T02:32:23.195Z,1.00
2018-06-02T02:33:23.090Z,1.00
2018-06-02T02:34:22.419Z,1.00
2018-06-02T02:35:45.306Z,2.00
2018-06-02T02:36:45.119Z,2.00
2018-06-02T02:37:45.432Z,2.00
2018-06-02T02:38:45.271Z,2.00
2018-06-02T02:39:44.896Z,3.00
2018-06-02T02:40:45.419Z,2.00
2018-06-02T02:41:45.084Z,3.00
2018-06-02T02:42:45.260Z,3.00
2018-06-02T02:44:07.012Z,4.00
2018-06-02T02:45:07.512Z,4.00
2018-06-02T02:46:07.384Z,5.00
2018-06-02T02:47:07.270Z,5.00
2018-06-02T02:48:07.188Z,6.00
2018-06-02T02:49:28.500Z,7.00
2018-06-02T02:50:28.936Z,8.00
2018-06-02T02:51:28.236Z,8.00
2018-06-02T02:52:28.704Z,9.00
2018-06-02T02:53:28.334Z,10.00
2018-06-02T02:54:29.323Z,10.00
2018-06-02T02:55:29.001Z,11.00
2018-06-02T02:56:28.809Z,12.00
2018-06-02T02:57:28.455Z,13.00
2018-06-02T02:58:29.034Z,14.00
2018-06-02T02:59:28.706Z,15.00
2018-06-02T03:00:28.282Z,17.00
2018-06-02T03:01:28.995Z,18.00
2018-06-02T03:02:29.061Z,20.00
2018-06-02T03:03:29.069Z,22.00
2018-06-02T03:04:28.520Z,24.00
2018-06-02T03:05:29.357Z,26.00
2018-06-02T03:06:29.192Z,28.00
2018-06-02T03:07:29.045Z,32.00
2018-06-02T03:08:50.274Z,35.00
2018-06-02T03:10:58.709Z,42.00
2018-06-02T03:11:59.573Z,50.00
2018-06-02T03:12:59.717Z,54.00
2018-06-02T03:13:59.741Z,60.00
2018-06-02T03:14:58.572Z,57.00
2018-06-02T03:15:59.413Z,54.00
2018-06-02T03:16:59.193Z,55.00
2018-06-02T03:17:58.825Z,55.00
2018-06-02T03:18:59.418Z,61.00
2018-06-02T03:20:20.629Z,68.00
2018-06-02T03:21:21.548Z,79.00
2018-06-02T03:22:21.001Z,93.00
2018-06-02T03:23:21.082Z,101.00
2018-06-02T03:24:20.814Z,108.00
2018-06-02T03:25:20.481Z,122.00
2018-06-02T03:26:21.258Z,133.00
2018-06-02T03:27:21.022Z,154.00
2018-06-02T03:28:20.872Z,174.00
2018-06-02T03:29:20.485Z,189.00
2018-06-02T03:30:45.315Z,201.00
2018-06-02T03:32:09.008Z,214.00
2018-06-02T03:33:53.250Z,232.00
2018-06-02T03:34:53.996Z,261.00
2018-06-02T03:35:53.879Z,281.00
2018-06-02T03:36:54.267Z,308.00
2018-06-02T03:37:54.024Z,333.00
2018-06-02T03:38:54.101Z,345.00
2018-06-02T03:39:54.845Z,352.00
2018-06-02T03:40:53.735Z,363.00
2018-06-02T03:41:53.525Z,348.00
2018-06-02T03:43:15.407Z,338.00
2018-06-02T03:44:37.703Z,324.00
2018-06-02T03:45:38.635Z,331.00
2018-06-02T03:47:02.117Z,323.00
2018-06-02T03:48:02.029Z,314.00
2018-06-02T03:49:23.819Z,307.00
2018-06-02T03:50:24.907Z,291.00
2018-06-02T03:51:23.925Z,279.00
2018-06-02T03:52:24.057Z,273.00
2018-06-02T03:53:24.650Z,276.00
2018-06-02T03:54:23.412Z,272.00
2018-06-02T03:55:45.992Z,313.00
2018-06-02T03:56:46.780Z,313.00
2018-06-02T03:57:46.724Z,337.00
2018-06-02T03:58:46.564Z,378.00
2018-06-02T03:59:46.507Z,368.00
2018-06-02T04:01:08.285Z,357.00
2018-06-02T04:02:08.971Z,350.00
2018-06-02T04:03:08.670Z,389.00
2018-06-02T04:04:08.472Z,411.00
2018-06-02T04:05:08.217Z,424.00
2018-06-02T04:06:08.730Z,457.00
2018-06-02T04:07:51.637Z,498.00
2018-06-02T04:08:53.221Z,573.00
2018-06-02T04:10:35.347Z,604.00
2018-06-02T04:11:58.509Z,575.00
2018-06-02T04:12:58.443Z,574.00
2018-06-02T04:13:58.263Z,615.00
2018-06-02T04:15:20.561Z,663.00
2018-06-02T04:16:21.429Z,638.00
2018-06-02T04:17:22.015Z,690.00
2018-06-02T04:18:20.943Z,721.00
2018-06-02T04:19:20.881Z,665.00
2018-06-02T04:20:20.769Z,659.00
2018-06-02T04:21:42.898Z,677.00
2018-06-02T04:22:43.919Z,710.00
2018-06-02T04:23:43.479Z,758.00
2018-06-02T04:24:43.189Z,764.00
2018-06-02T04:26:07.394Z,821.00
2018-06-02T04:27:08.327Z,823.00
2018-06-02T04:28:09.457Z,863.00
2018-06-02T04:29:07.480Z,871.00
2018-06-02T04:30:08.959Z,892.00
2018-06-02T04:31:07.638Z,913.00
2018-06-02T04:32:07.946Z,857.00
2018-06-02T04:33:07.861Z,830.00
2018-06-02T04:34:08.985Z,797.00
2018-06-02T04:35:08.118Z,792.00
2018-06-02T04:36:07.971Z,776.00
2018-06-02T04:37:07.674Z,771.00
2018-06-02T04:38:32.332Z,790.00
2018-06-02T04:39:55.034Z,822.00
2018-06-02T04:40:55.208Z,846.00
2018-06-02T04:43:04.376Z,1010.00
2018-06-02T04:44:05.081Z,935.00
2018-06-02T04:45:08.955Z,843.00
2018-06-02T04:46:05.077Z,868.00
2018-06-02T04:47:05.682Z,918.00
2018-06-02T04:48:04.845Z,939.00
2018-06-02T04:49:04.890Z,1004.00
2018-06-02T04:50:28.891Z,1091.00
2018-06-02T04:51:31.433Z,1121.00
2018-06-02T04:52:29.879Z,1116.00
2018-06-02T04:53:31.476Z,1080.00
2018-06-02T04:54:52.165Z,979.00
2018-06-02T04:55:55.142Z,998.00
2018-06-02T04:56:53.150Z,992.00
2018-06-02T04:57:53.031Z,944.00
2018-06-02T04:58:53.179Z,952.00
2018-06-02T04:59:53.234Z,902.00
2018-06-02T05:00:52.179Z,927.00
2018-06-02T05:02:14.596Z,1031.00
2018-06-02T05:03:36.731Z,1097.00
2018-06-02T05:05:01.602Z,1198.00
2018-06-02T05:06:01.620Z,1303.00
2018-06-02T05:07:02.861Z,1370.00
2018-06-02T05:08:25.529Z,1486.00
2018-06-02T05:09:26.161Z,1433.00
2018-06-02T05:10:26.231Z,1518.00
2018-06-02T05:11:27.556Z,1552.00
2018-06-02T05:12:27.198Z,1562.00
2018-06-02T05:13:26.239Z,1494.00
2018-06-02T05:14:26.566Z,1443.00
2018-06-02T05:15:26.011Z,1448.00
2018-06-02T05:16:26.088Z,1423.00
2018-06-02T05:17:25.906Z,1514.00
2018-06-02T05:18:25.786Z,1667.00
2018-06-02T05:19:48.368Z,1636.00
2018-06-02T05:20:48.469Z,2131.00
2018-06-02T05:22:11.937Z,2125.00
2018-06-02T05:23:34.312Z,2267.00
2018-06-02T05:24:56.104Z,2381.00
2018-06-02T05:25:56.655Z,2858.00
2018-06-02T05:26:56.506Z,3239.00
2018-06-02T05:27:57.169Z,3307.00
2018-06-02T05:28:57.067Z,3299.00
2018-06-02T05:29:55.973Z,3409.00
2018-06-02T05:30:56.908Z,3735.00
2018-06-02T05:31:57.124Z,3886.00
2018-06-02T05:32:55.860Z,3751.00
2018-06-02T05:33:57.096Z,4068.00
2018-06-02T05:35:17.892Z,4730.00
2018-06-02T05:36:18.840Z,4746.00
2018-06-02T05:37:18.670Z,4755.00
2018-06-02T05:38:18.284Z,4524.00
2018-06-02T05:39:18.355Z,5045.00
2018-06-02T05:40:18.253Z,5056.00
2018-06-02T05:41:40.267Z,4767.00
2018-06-02T05:42:46.950Z,5246.00
2018-06-02T05:43:40.838Z,4868.00
2018-06-02T05:44:40.382Z,4776.00
2018-06-02T05:45:41.582Z,4907.00
2018-06-02T05:46:40.921Z,5512.00
2018-06-02T05:47:40.745Z,5456.00
2018-06-02T05:48:40.570Z,5147.00
2018-06-02T05:49:40.583Z,4948.00
2018-06-02T05:50:40.386Z,4503.00
2018-06-02T05:51:41.142Z,4765.00
2018-06-02T05:52:41.184Z,4924.00
2018-06-02T05:54:02.795Z,5307.00
2018-06-02T05:55:47.288Z,5468.00
2018-06-02T05:56:46.959Z,5007.00
2018-06-02T05:57:48.394Z,4368.00
2018-06-02T05:58:48.468Z,5351.00
2018-06-02T05:59:47.512Z,6836.00
2018-06-02T06:00:47.513Z,6416.00
2018-06-02T06:01:49.878Z,5321.00
2018-06-02T06:02:48.272Z,5670.00
2018-06-02T06:03:48.218Z,6030.00
2018-06-02T06:04:47.999Z,5826.00
2018-06-02T06:05:50.397Z,6010.00
2018-06-02T06:07:09.652Z,5510.00
2018-06-02T06:08:11.320Z,5500.00
2018-06-02T06:09:36.666Z,6725.00
2018-06-02T06:10:36.512Z,7791.00
2018-06-02T06:11:37.351Z,7709.00
2018-06-02T06:12:37.639Z,8243.00
2018-06-02T06:13:37.331Z,9046.00
2018-06-02T06:14:41.194Z,9195.00
2018-06-02T06:15:40.967Z,8840.00
2018-06-02T06:16:42.939Z,8481.00
2018-06-02T06:17:37.288Z,8913.00
2018-06-02T06:18:37.187Z,7939.00
2018-06-02T06:19:38.986Z,8247.00
2018-06-02T06:20:36.827Z,8646.00
2018-06-02T06:21:39.116Z,6422.00
2018-06-02T06:23:04.129Z,6731.00
2018-06-02T06:24:03.077Z,6884.00
2018-06-02T06:25:01.673Z,6303.00
2018-06-02T06:26:04.079Z,7007.00
2018-06-02T06:27:01.142Z,5401.00
2018-06-02T06:28:00.877Z,4903.00
2018-06-02T06:29:00.435Z,4415.00
2018-06-02T06:29:59.997Z,4188.00
2018-06-02T06:31:00.856Z,3976.00
2018-06-02T06:32:00.531Z,4637.00
2018-06-02T06:33:00.663Z,4423.00
2018-06-02T06:34:00.646Z,4301.00
2018-06-02T06:35:00.336Z,4562.00
2018-06-02T06:36:00.311Z,5412.00
2018-06-02T06:36:59.973Z,4718.00
2018-06-02T06:38:00.789Z,4473.00
2018-06-02T06:39:00.784Z,4478.00
2018-06-02T06:40:00.864Z,4668.00
2018-06-02T06:41:01.032Z,4587.00
2018-06-02T06:42:01.486Z,4877.00
2018-06-02T06:43:00.137Z,5109.00
2018-06-02T06:44:00.995Z,5379.00
2018-06-02T06:45:00.852Z,5029.00
2018-06-02T06:46:01.868Z,4735.00
2018-06-02T06:47:01.421Z,4771.00
2018-06-02T06:48:01.078Z,5376.00
2018-06-02T06:49:01.906Z,5482.00
2018-06-02T06:50:01.082Z,5600.00
2018-06-02T06:51:01.557Z,5576.00
2018-06-02T06:52:00.940Z,5136.00
2018-06-02T06:53:01.319Z,5051.00
2018-06-02T06:54:00.766Z,4961.00
2018-06-02T06:55:01.078Z,5195.00
2018-06-02T06:56:00.838Z,5815.00
2018-06-02T06:57:24.714Z,6304.00
2018-06-02T06:58:28.673Z,7044.00
2018-06-02T06:59:24.430Z,7360.00
2018-06-02T07:00:28.824Z,6634.00
2018-06-02T07:01:25.056Z,7596.00
2018-06-02T07:02:25.050Z,8342.00
2018-06-02T07:03:25.264Z,7566.00
2018-06-02T07:04:47.433Z,7399.00
2018-06-02T07:05:47.494Z,7754.00
2018-06-02T07:06:47.249Z,6789.00
2018-06-02T07:07:48.264Z,6449.00
2018-06-02T07:10:16.356Z,6253.00
2018-06-02T07:11:16.081Z,6490.00
2018-06-02T07:12:37.916Z,7122.00
2018-06-02T07:13:37.769Z,7481.00
2018-06-02T07:14:39.046Z,6148.00
2018-06-02T07:15:39.286Z,6101.00
2018-06-02T07:16:39.310Z,6895.00
2018-06-02T07:17:59.980Z,7804.00
2018-06-02T07:19:01.580Z,7629.00
2018-06-02T07:20:25.230Z,7621.00
2018-06-02T07:21:47.331Z,7655.00
2018-06-02T07:22:48.205Z,8091.00
2018-06-02T07:24:33.588Z,6787.00
2018-06-02T07:25:55.852Z,7001.00
2018-06-02T07:27:47.834Z,7109.00
2018-06-02T07:28:48.962Z,6481.00
2018-06-02T07:29:47.970Z,6760.00
2018-06-02T07:30:47.762Z,6134.00
2018-06-02T07:31:48.887Z,5968.00
2018-06-02T07:32:49.169Z,6175.00
2018-06-02T07:33:48.347Z,6019.00
2018-06-02T07:34:48.022Z,6106.00
2018-06-02T07:36:09.812Z,6213.00
2018-06-02T07:37:10.920Z,6525.00
2018-06-02T07:38:11.404Z,7092.00
2018-06-02T07:39:32.014Z,6249.00
2018-06-02T07:40:32.650Z,6660.00
2018-06-02T07:41:32.881Z,5670.00
2018-06-02T07:42:32.534Z,5532.00
2018-06-02T07:43:32.363Z,6072.00
2018-06-02T07:44:54.865Z,6537.00
2018-06-02T07:45:54.487Z,6945.00
2018-06-02T07:46:56.015Z,6979.00
2018-06-02T07:47:54.704Z,7757.00
2018-06-02T07:49:16.734Z,6745.00
2018-06-02T07:50:17.656Z,6070.00
2018-06-02T07:51:16.464Z,5905.00
2018-06-02T07:52:16.300Z,6131.00
2018-06-02T07:53:16.518Z,6333.00
2018-06-02T07:54:39.800Z,7041.00
2018-06-02T07:55:39.461Z,7140.00
2018-06-02T07:56:40.345Z,6666.00
2018-06-02T07:57:41.030Z,6337.00
2018-06-02T07:59:02.658Z,6821.00
2018-06-02T08:00:26.201Z,6889.00
2018-06-02T08:01:26.294Z,6213.00
2018-06-02T08:03:07.419Z,5521.00
2018-06-02T08:04:29.428Z,5722.00
2018-06-02T08:05:29.664Z,6094.00
2018-06-02T08:06:29.296Z,5582.00
2018-06-02T08:07:29.003Z,5357.00
2018-06-02T08:08:28.891Z,4862.00
2018-06-02T08:09:30.294Z,4961.00
2018-06-02T08:10:28.973Z,5248.00
2018-06-02T08:11:29.810Z,4819.00
2018-06-02T08:12:29.787Z,5077.00
2018-06-02T08:13:30.897Z,4927.00
2018-06-02T08:14:30.134Z,5140.00
2018-06-02T08:15:50.747Z,5192.00
2018-06-02T08:17:15.749Z,5424.00
2018-06-02T08:18:16.790Z,5842.00
2018-06-02T08:19:41.028Z,6665.00
2018-06-02T08:20:41.442Z,5952.00
2018-06-02T08:21:41.713Z,6017.00
2018-06-02T08:23:04.804Z,6864.00
2018-06-02T08:24:03.809Z,6572.00
2018-06-02T08:25:03.541Z,6446.00
2018-06-02T08:26:03.267Z,7496.00
2018-06-02T08:27:04.535Z,7624.00
2018-06-02T08:28:05.145Z,8116.00
2018-06-02T08:29:03.758Z,8500.00
2018-06-02T08:30:25.669Z,9897.00
2018-06-02T08:31:25.652Z,9901.00
2018-06-02T08:32:26.878Z,8933.00
2018-06-02T08:33:26.049Z,9202.00
2018-06-02T08:34:26.388Z,10914.00
2018-06-02T08:35:27.516Z,11206.00
2018-06-02T08:36:26.612Z,12688.00
2018-06-02T08:37:26.011Z,13829.00
2018-06-02T08:38:47.468Z,13309.00
2018-06-02T08:39:50.336Z,14099.00
2018-06-02T08:40:50.791Z,14477.00
2018-06-02T08:41:48.728Z,12950.00
2018-06-02T08:42:47.945Z,10769.00
2018-06-02T08:43:47.593Z,12358.00
2018-06-02T08:44:47.510Z,12939.00
2018-06-02T08:45:48.471Z,14526.00
2018-06-02T08:46:49.218Z,16888.00
2018-06-02T08:47:48.341Z,19536.00
2018-06-02T08:48:48.584Z,19184.00
2018-06-02T08:49:50.097Z,18400.00
2018-06-02T08:50:48.788Z,19336.00
2018-06-02T08:51:47.743Z,19280.00
2018-06-02T08:52:47.404Z,15859.00
2018-06-02T08:53:48.585Z,15828.00
2018-06-02T08:54:48.588Z,15212.00
2018-06-02T08:55:48.705Z,15295.00
2018-06-02T08:56:48.765Z,11340.00
2018-06-02T08:57:47.901Z,14040.00
2018-06-02T08:58:47.713Z,14874.00
2018-06-02T08:59:47.666Z,17952.00
2018-06-02T09:00:47.676Z,17768.00
2018-06-02T09:02:10.291Z,13141.00
2018-06-02T09:03:10.028Z,15568.00
2018-06-02T09:04:11.247Z,14478.00
2018-06-02T09:05:11.240Z,14152.00
2018-06-02T09:06:33.089Z,11801.00
2018-06-02T09:07:33.268Z,11278.00
2018-06-02T09:08:56.603Z,15702.00
2018-06-02T09:09:57.325Z,19336.00
2018-06-02T09:10:57.159Z,18920.00
2018-06-02T09:11:57.032Z,15244.00
2018-06-02T09:13:03.010Z,20264.00
2018-06-02T09:13:57.287Z,16849.00
2018-06-02T09:14:57.485Z,17432.00
2018-06-02T09:15:57.656Z,15968.00
2018-06-02T09:16:57.785Z,16122.00
2018-06-02T09:17:57.900Z,15543.00
2018-06-02T09:19:04.429Z,18496.00
2018-06-02T09:19:57.638Z,16594.00
2018-06-02T09:20:57.860Z,13511.00
2018-06-02T09:21:58.094Z,10579.00
2018-06-02T09:22:57.001Z,9482.00
2018-06-02T09:23:56.662Z,12101.00
2018-06-02T09:24:58.222Z,19408.00
2018-06-02T09:25:56.949Z,19104.00
2018-06-02T09:26:57.407Z,26632.00
2018-06-02T09:28:19.603Z,24280.00
2018-06-02T09:29:19.886Z,26688.00
2018-06-02T09:30:20.101Z,22936.00
2018-06-02T09:31:19.875Z,27224.00
2018-06-02T09:32:19.901Z,28344.00
2018-06-02T09:33:20.144Z,25256.00
2018-06-02T09:34:20.309Z,23104.00
2018-06-02T09:35:19.411Z,22176.00
2018-06-02T09:36:19.622Z,20280.00
2018-06-02T09:37:20.516Z,22344.00
2018-06-02T09:38:19.532Z,22056.00
2018-06-02T09:39:20.798Z,22760.00
2018-06-02T09:40:19.853Z,23304.00
2018-06-02T09:41:20.630Z,21760.00
2018-06-02T09:42:19.918Z,21776.00
2018-06-02T09:43:21.000Z,19072.00
2018-06-02T09:44:19.912Z,21136.00
2018-06-02T09:45:42.768Z,18184.00
2018-06-02T09:47:05.973Z,18264.00
2018-06-02T09:48:05.888Z,18136.00
2018-06-02T09:49:27.396Z,14229.00
2018-06-02T09:50:27.434Z,13906.00
2018-06-02T09:51:27.411Z,16577.00
2018-06-02T09:52:27.218Z,16879.00
2018-06-02T09:53:27.700Z,15961.00
2018-06-02T09:54:28.823Z,15823.00
2018-06-02T09:55:27.806Z,17816.00
2018-06-02T09:56:27.625Z,14326.00
2018-06-02T09:57:27.664Z,14708.00
2018-06-02T09:58:27.690Z,13766.00
2018-06-02T09:59:27.662Z,13578.00
2018-06-02T10:00:27.496Z,13597.00
2018-06-02T10:01:27.212Z,12235.00
2018-06-02T10:02:27.578Z,14103.00
2018-06-02T10:03:27.760Z,14578.00
2018-06-02T10:04:28.085Z,12109.00
2018-06-02T10:05:28.038Z,14596.00
2018-06-02T10:06:27.376Z,15713.00
2018-06-02T10:07:27.748Z,14111.00
2018-06-02T10:08:28.334Z,13773.00
2018-06-02T10:09:27.663Z,12094.00
2018-06-02T10:10:28.158Z,10468.00
2018-06-02T10:11:28.091Z,8418.00
2018-06-02T10:12:28.775Z,8566.00
2018-06-02T10:13:29.327Z,8732.00
2018-06-02T10:14:27.069Z,10384.00
2018-06-02T10:15:27.335Z,9635.00
2018-06-02T10:16:28.450Z,7762.00
2018-06-02T10:17:27.189Z,8934.00
2018-06-02T10:18:27.773Z,9657.00
2018-06-02T10:19:28.153Z,12156.00
2018-06-02T10:20:28.907Z,14598.00
2018-06-02T10:21:28.975Z,13452.00
2018-06-02T10:22:27.903Z,12377.00
2018-06-02T10:23:28.070Z,11327.00
2018-06-02T10:24:34.839Z,9688.00
2018-06-02T10:25:29.781Z,9770.00
2018-06-02T10:26:29.964Z,11089.00
2018-06-02T10:27:28.422Z,11178.00
2018-06-02T10:28:27.803Z,11647.00
2018-06-02T10:29:29.142Z,9960.00
2018-06-02T10:30:52.358Z,8445.00
2018-06-02T10:31:52.503Z,9761.00
2018-06-02T10:32:52.605Z,10628.00
2018-06-02T10:33:53.195Z,8563.00
2018-06-02T10:34:52.795Z,6900.00
2018-06-02T10:36:17.882Z,10691.00
2018-06-02T10:37:17.698Z,8847.00
2018-06-02T10:38:18.041Z,9594.00
2018-06-02T10:39:19.574Z,11492.00
2018-06-02T10:40:17.718Z,7945.00
2018-06-02T10:41:17.715Z,8382.00
2018-06-02T10:42:24.078Z,9764.00
2018-06-02T10:43:19.387Z,8927.00
2018-06-02T10:44:18.134Z,9072.00
2018-06-02T10:45:17.955Z,8783.00
2018-06-02T10:46:17.853Z,7951.00
2018-06-02T10:47:17.796Z,7600.00
2018-06-02T10:48:17.884Z,8782.00
2018-06-02T10:49:41.345Z,9207.00
2018-06-02T10:50:43.166Z,11319.00
2018-06-02T10:51:42.607Z,14467.00
2018-06-02T10:52:41.568Z,14246.00
2018-06-02T10:53:41.729Z,11548.00
2018-06-02T10:55:05.486Z,10008.00
2018-06-02T10:56:06.834Z,12094.00
2018-06-02T10:57:06.126Z,11362.00
2018-06-02T10:58:07.802Z,8825.00
2018-06-02T10:59:40.216Z,10656.00
2018-06-02T11:01:02.901Z,11333.00
2018-06-02T11:02:03.777Z,12981.00
2018-06-02T11:03:02.829Z,13735.00
2018-06-02T11:04:02.859Z,16745.00
2018-06-02T11:05:03.735Z,16683.00
2018-06-02T11:06:03.331Z,17888.00
2018-06-02T11:07:04.199Z,18496.00
2018-06-02T11:08:08.171Z,18192.00
2018-06-02T11:09:04.943Z,18520.00
2018-06-02T11:10:55.780Z,16208.00
2018-06-02T11:11:57.287Z,17384.00
2018-06-02T11:14:16.653Z,16262.00
2018-06-02T11:15:57.943Z,21312.00
2018-06-02T11:16:46.018Z,20328.00
2018-06-02T11:17:43.916Z,20400.00
2018-06-02T11:18:43.536Z,18984.00
2018-06-02T11:19:47.515Z,16802.00
2018-06-02T11:20:44.107Z,17013.00
2018-06-02T11:21:48.258Z,18160.00
2018-06-02T11:22:45.833Z,16164.00
2018-06-02T11:23:45.524Z,14073.00
2018-06-02T11:24:46.110Z,14029.00
2018-06-02T11:25:43.763Z,13171.00
2018-06-02T11:26:44.954Z,15598.00
2018-06-02T11:27:43.168Z,16407.00
2018-06-02T11:28:55.262Z,15769.00
2018-06-02T11:29:45.916Z,14671.00
2018-06-02T11:31:19.353Z,15968.00
2018-06-02T11:32:22.919Z,16711.00
2018-06-02T11:33:03.319Z,17392.00
2018-06-02T11:33:45.232Z,16147.00
2018-06-02T11:34:49.854Z,18240.00
2018-06-02T11:36:01.197Z,18464.00
2018-06-02T11:36:49.395Z,17616.00
2018-06-02T11:37:46.743Z,16431.00
2018-06-02T11:38:44.750Z,16809.00
2018-06-02T11:39:43.203Z,18520.00
2018-06-02T11:40:48.749Z,18216.00
2018-06-02T11:41:57.155Z,15193.00
2018-06-02T11:42:43.222Z,16023.00
2018-06-02T11:43:42.914Z,15698.00
2018-06-02T11:44:42.879Z,16921.00
2018-06-02T11:45:43.371Z,20592.00
2018-06-02T11:46:42.712Z,25160.00
2018-06-02T11:47:43.842Z,26768.00
2018-06-02T11:49:38.806Z,28968.00
2018-06-02T11:50:38.587Z,25128.00
2018-06-02T11:51:39.371Z,25136.00
2018-06-02T11:52:39.618Z,30264.00
2018-06-02T11:53:38.850Z,32752.00
2018-06-02T11:54:39.271Z,34032.00
2018-06-02T11:55:38.616Z,33544.00
2018-06-02T11:57:02.649Z,25216.00
2018-06-02T11:58:03.827Z,21200.00
2018-06-02T11:59:03.278Z,19808.00
2018-06-02T12:00:03.752Z,18704.00
2018-06-02T12:01:03.537Z,16595.00
2018-06-02T12:02:03.926Z,17952.00
2018-06-02T12:03:03.306Z,17288.00
2018-06-02T12:04:03.208Z,14102.00
2018-06-02T12:05:03.046Z,12185.00
2018-06-02T12:06:04.261Z,11556.00
2018-06-02T12:07:34.538Z,13976.00
2018-06-02T12:08:54.696Z,13340.00
2018-06-02T12:09:56.044Z,11304.00
2018-06-02T12:10:57.081Z,12768.00
2018-06-02T12:14:23.715Z,14805.00
2018-06-02T12:15:17.438Z,10822.00
2018-06-02T12:16:16.832Z,11137.00
2018-06-02T12:17:44.188Z,11736.00
2018-06-02T12:19:07.061Z,12331.00
2018-06-02T12:20:07.344Z,15156.00
2018-06-02T12:21:06.296Z,16657.00
2018-06-02T12:22:07.086Z,18000.00
2018-06-02T12:23:07.268Z,19704.00
2018-06-02T12:24:06.227Z,21272.00
2018-06-02T12:25:06.251Z,22368.00
2018-06-02T12:26:06.127Z,23040.00
2018-06-02T12:27:06.745Z,24632.00
2018-06-02T12:28:07.534Z,26272.00
2018-06-02T12:29:33.224Z,26312.00
2018-06-02T12:30:32.229Z,25448.00
2018-06-02T12:31:32.668Z,24456.00
2018-06-02T12:32:32.687Z,24392.00
2018-06-02T12:33:33.806Z,23760.00
2018-06-02T12:34:31.900Z,21792.00
2018-06-02T12:35:33.135Z,20296.00
2018-06-02T12:36:56.071Z,20064.00
2018-06-02T12:37:57.733Z,20456.00
2018-06-02T12:38:56.312Z,21208.00
2018-06-02T12:39:57.203Z,21528.00
2018-06-02T12:40:58.191Z,20664.00
2018-06-02T12:41:56.132Z,20056.00
2018-06-02T12:42:57.710Z,17736.00
2018-06-02T12:43:56.086Z,15773.00
2018-06-02T12:44:56.637Z,15868.00
2018-06-02T12:45:56.929Z,14989.00
2018-06-02T12:47:20.991Z,13201.00
2018-06-02T12:49:09.145Z,13068.00
2018-06-02T12:50:34.158Z,9979.00
2018-06-02T12:51:38.043Z,9133.00
2018-06-02T12:52:35.971Z,10342.00
2018-06-02T12:53:35.342Z,14454.00
2018-06-02T12:54:34.830Z,17712.00
2018-06-02T12:55:35.880Z,18832.00
2018-06-02T12:57:24.115Z,17840.00
2018-06-02T12:58:24.832Z,16779.00
2018-06-02T12:59:26.792Z,15868.00
2018-06-02T13:00:25.151Z,15959.00
2018-06-02T13:01:26.957Z,18192.00
2018-06-02T13:02:24.151Z,22568.00
2018-06-02T13:03:50.046Z,25344.00
2018-06-02T13:04:50.009Z,23736.00
2018-06-02T13:05:49.935Z,18368.00
2018-06-02T13:06:50.267Z,12214.00
2018-06-02T13:07:50.205Z,8168.00
2018-06-02T13:08:49.279Z,6254.00
2018-06-02T13:09:49.497Z,5261.00
2018-06-02T13:11:14.129Z,3787.00
2018-06-02T13:12:14.235Z,3369.00
2018-06-02T13:13:37.731Z,3282.00
2018-06-02T13:14:37.927Z,3388.00