createdAt,value
2023-02-03T00:00:58.966Z,100599.19
2023-02-03T00:03:32.788Z,100594.05
2023-02-03T00:06:04.027Z,100591.27
2023-02-03T00:08:33.886Z,100594.24
2023-02-03T00:11:07.496Z,100593.16
2023-02-03T00:13:37.139Z,100590.73
2023-02-03T00:16:10.484Z,100590.93
2023-02-03T00:18:39.707Z,100592.30
2023-02-03T00:21:10.344Z,100588.72
2023-02-03T00:23:40.603Z,100591.92
2023-02-03T00:26:10.234Z,100594.27
2023-02-03T00:28:41.967Z,100592.12
2023-02-03T00:31:25.122Z,100595.67
2023-02-03T00:33:57.169Z,100601.02
2023-02-03T00:36:30.286Z,100598.60
2023-02-03T00:39:01.023Z,100599.94
2023-02-03T00:41:54.548Z,100597.98
2023-02-03T00:44:33.671Z,100592.74
2023-02-03T00:47:25.416Z,100592.13
2023-02-03T00:49:57.267Z,100590.50
2023-02-03T00:52:26.910Z,100586.01
2023-02-03T00:54:58.981Z,100583.34
2023-02-03T00:57:28.378Z,100585.60
2023-02-03T01:00:00.253Z,100582.08
2023-02-03T01:02:30.812Z,100576.59
2023-02-03T01:05:01.505Z,100569.71
2023-02-03T01:07:33.484Z,100572.52
2023-02-03T01:10:05.562Z,100565.02
2023-02-03T01:12:35.976Z,100565.23
2023-02-03T01:15:07.941Z,100564.90
2023-02-03T01:17:39.244Z,100557.16
2023-02-03T01:20:13.336Z,100558.58
2023-02-03T01:22:43.024Z,100556.37
2023-02-03T01:25:15.436Z,100552.29
2023-02-03T01:27:46.987Z,100545.42
2023-02-03T01:30:17.335Z,100546.30
2023-02-03T01:32:50.244Z,100549.63
2023-02-03T01:35:20.557Z,100544.73
2023-02-03T01:37:52.854Z,100540.66
2023-02-03T01:40:24.947Z,100538.53
2023-02-03T01:42:58.117Z,100536.02
2023-02-03T01:45:28.823Z,100536.75
2023-02-03T01:48:00.496Z,100537.05
2023-02-03T01:50:38.645Z,100532.70
2023-02-03T01:53:11.260Z,100524.77
2023-02-03T01:55:47.488Z,100517.73
2023-02-03T01:58:31.879Z,100508.88
2023-02-03T02:01:02.717Z,100507.73
2023-02-03T02:03:39.620Z,100506.40
2023-02-03T02:06:13.668Z,100500.52
2023-02-03T02:08:48.238Z,100500.54
2023-02-03T02:11:18.995Z,100497.48
2023-02-03T02:13:50.291Z,100491.16
2023-02-03T02:16:26.714Z,100486.07
2023-02-03T02:19:14.756Z,100485.36
2023-02-03T02:22:00.065Z,100482.77
2023-02-03T02:24:47.963Z,100487.74
2023-02-03T02:27:18.643Z,100481.17
2023-02-03T02:30:07.432Z,100479.85
2023-02-03T02:32:43.236Z,100481.69
2023-02-03T02:35:13.294Z,100484.25
2023-02-03T02:37:52.863Z,100482.76
2023-02-03T02:40:31.877Z,100478.98
2023-02-03T02:43:13.844Z,100476.38
2023-02-03T02:45:49.659Z,100472.95
2023-02-03T02:48:37.811Z,100464.98
2023-02-03T02:51:09.942Z,100461.78
2023-02-03T02:53:43.372Z,100459.46
2023-02-03T02:56:15.688Z,100454.46
2023-02-03T02:58:50.190Z,100449.66
2023-02-03T03:01:22.220Z,100446.82
2023-02-03T03:03:53.092Z,100446.30
2023-02-03T03:06:27.349Z,100445.27
2023-02-03T03:09:00.362Z,100441.94
2023-02-03T03:11:35.231Z,100442.52
2023-02-03T03:14:06.587Z,100441.77
2023-02-03T03:16:39.531Z,100440.32
2023-02-03T03:19:12.202Z,100435.27
2023-02-03T03:21:45.652Z,100436.48
2023-02-03T03:24:17.657Z,100441.33
2023-02-03T03:26:52.485Z,100438.16
2023-02-03T03:29:29.588Z,100435.86
2023-02-03T03:32:02.372Z,100438.05
2023-02-03T03:34:34.534Z,100436.91
2023-02-03T03:37:15.371Z,100436.34
2023-02-03T03:39:49.428Z,100431.41
2023-02-03T03:42:24.965Z,100431.35
2023-02-03T03:44:58.576Z,100430.45
2023-02-03T03:47:35.756Z,100427.71
2023-02-03T03:50:08.058Z,100425.98
2023-02-03T03:52:38.441Z,100421.33
2023-02-03T03:55:11.585Z,100413.15
2023-02-03T03:57:55.649Z,100414.50
2023-02-03T04:00:28.772Z,100409.62
2023-02-03T04:03:01.606Z,100406.38
2023-02-03T04:05:33.116Z,100404.25
2023-02-03T04:08:04.109Z,100402.64
2023-02-03T04:10:36.411Z,100397.04
2023-02-03T04:13:09.054Z,100397.98
2023-02-03T04:15:40.287Z,100398.33
2023-02-03T04:18:12.410Z,100394.98
2023-02-03T04:20:43.150Z,100399.48
2023-02-03T04:23:14.445Z,100396.40
2023-02-03T04:25:44.582Z,100393.02
2023-02-03T04:28:16.364Z,100389.39
2023-02-03T04:30:47.641Z,100389.84
2023-02-03T04:33:19.150Z,100390.39
2023-02-03T04:35:48.117Z,100385.05
2023-02-03T04:38:18.996Z,100387.55
2023-02-03T04:40:56.134Z,100382.33
2023-02-03T04:43:27.204Z,100379.86
2023-02-03T04:45:59.833Z,100377.96
2023-02-03T04:48:30.895Z,100376.54
2023-02-03T04:51:04.981Z,100373.44
2023-02-03T04:53:35.687Z,100370.05
2023-02-03T04:56:08.421Z,100368.53
2023-02-03T04:58:37.559Z,100363.39
2023-02-03T05:01:08.392Z,100360.97
2023-02-03T05:03:41.881Z,100360.35
2023-02-03T05:06:13.230Z,100350.63
2023-02-03T05:08:45.217Z,100350.50
2023-02-03T05:11:16.759Z,100346.95
2023-02-03T05:13:47.066Z,100344.98
2023-02-03T05:16:18.687Z,100339.27
2023-02-03T05:18:49.363Z,100332.33
2023-02-03T05:21:20.578Z,100328.27
2023-02-03T05:23:51.751Z,100325.95
2023-02-03T05:26:23.065Z,100316.11
2023-02-03T05:28:56.615Z,100310.34
2023-02-03T05:32:06.941Z,100304.05
2023-02-03T05:34:50.486Z,100295.20
2023-02-03T05:37:21.590Z,100290.73
2023-02-03T05:39:57.317Z,100286.40
2023-02-03T05:42:29.240Z,100280.77
2023-02-03T05:45:00.035Z,100275.98
2023-02-03T05:47:35.523Z,100275.06
2023-02-03T05:50:10.399Z,100270.77
2023-02-03T05:53:02.690Z,100266.33
2023-02-03T05:55:34.066Z,100263.45
2023-02-03T05:58:04.999Z,100260.73
2023-02-03T06:00:37.172Z,100261.08
2023-02-03T06:03:07.151Z,100261.81
2023-02-03T06:05:45.326Z,100258.02
2023-02-03T06:08:36.540Z,100259.27
2023-02-03T06:11:08.662Z,100260.85
2023-02-03T06:13:37.615Z,100258.14
2023-02-03T06:16:11.194Z,100256.81
2023-02-03T06:18:43.801Z,100255.51
2023-02-03T06:21:13.665Z,100249.80
2023-02-03T06:23:46.893Z,100244.80
2023-02-03T06:26:17.271Z,100240.17
2023-02-03T06:28:47.581Z,100230.95
2023-02-03T06:31:17.066Z,100221.96
2023-02-03T06:33:46.688Z,100217.19
2023-02-03T06:36:16.053Z,100208.38
2023-02-03T06:38:45.713Z,100198.69
2023-02-03T06:41:22.436Z,100195.41
2023-02-03T06:43:55.230Z,100191.36
2023-02-03T06:46:29.719Z,100180.50
2023-02-03T06:49:05.896Z,100173.92
2023-02-03T06:51:37.726Z,100169.55
2023-02-03T06:54:10.573Z,100169.16
2023-02-03T06:56:40.165Z,100161.36
2023-02-03T06:59:11.868Z,100165.25
2023-02-03T07:01:47.910Z,100156.61
2023-02-03T07:04:17.747Z,100148.69
2023-02-03T07:07:09.816Z,100138.48
2023-02-03T07:09:52.078Z,100140.50
2023-02-03T07:12:22.374Z,100132.23
2023-02-03T07:14:52.782Z,100128.30
2023-02-03T07:17:23.692Z,100123.44
2023-02-03T07:19:53.998Z,100124.90
2023-02-03T07:22:23.661Z,100120.74
2023-02-03T07:25:01.018Z,100121.42
2023-02-03T07:27:39.181Z,100119.30
2023-02-03T07:30:24.179Z,100112.38
2023-02-03T07:32:55.858Z,100102.48
2023-02-03T07:35:27.578Z,100103.25
2023-02-03T07:37:57.767Z,100099.60
2023-02-03T07:40:34.350Z,100094.09
2023-02-03T07:43:29.967Z,100093.92
2023-02-03T07:46:00.747Z,100085.17
2023-02-03T07:48:32.558Z,100078.87
2023-02-03T07:51:02.826Z,100074.09
2023-02-03T07:53:34.520Z,100068.98
2023-02-03T07:56:13.221Z,100070.07
2023-02-03T07:58:43.626Z,100068.15
2023-02-03T08:01:17.108Z,100066.46
2023-02-03T08:03:50.521Z,100059.79
2023-02-03T08:06:27.012Z,100055.74
2023-02-03T08:09:18.659Z,100044.20
2023-02-03T08:11:51.307Z,100037.20
2023-02-03T08:14:22.756Z,100029.89
2023-02-03T08:17:05.698Z,100028.48
2023-02-03T08:19:36.283Z,100016.52
2023-02-03T08:22:07.243Z,100013.11
2023-02-03T08:24:39.255Z,100007.95
2023-02-03T08:27:09.510Z,100000.04
2023-02-03T08:29:38.615Z,99988.02
2023-02-03T08:32:12.205Z,99988.00
2023-02-03T08:37:28.647Z,99967.66
2023-02-03T08:40:01.607Z,99958.11
2023-02-03T08:42:34.375Z,99951.66
2023-02-03T08:45:07.551Z,99943.56
2023-02-03T08:47:42.336Z,99937.23
2023-02-03T08:50:13.376Z,99922.90
2023-02-03T08:52:44.427Z,99915.66
2023-02-03T08:55:16.029Z,99907.83
2023-02-03T08:57:47.471Z,99890.83
2023-02-03T09:00:19.989Z,99883.10
2023-02-03T09:02:49.863Z,99873.69
2023-02-03T09:05:20.860Z,99867.29
2023-02-03T09:07:53.530Z,99858.89
2023-02-03T09:10:26.817Z,99858.16
2023-02-03T09:12:58.005Z,99860.31
2023-02-03T09:15:28.596Z,99859.13
2023-02-03T09:18:00.328Z,99858.81
2023-02-03T09:20:30.910Z,99856.45
2023-02-03T09:23:01.182Z,99856.24
2023-02-03T09:25:31.500Z,99850.00
2023-02-03T09:28:05.147Z,99840.82
2023-02-03T09:30:34.467Z,99838.74
2023-02-03T09:33:05.019Z,99832.90
2023-02-03T09:35:34.978Z,99826.66
2023-02-03T09:38:07.251Z,99825.16
2023-02-03T09:40:37.764Z,99813.13
2023-02-03T09:43:24.562Z,99805.91
2023-02-03T09:45:53.786Z,99794.23
2023-02-03T09:48:25.049Z,99788.69
2023-02-03T09:50:56.787Z,99780.47
2023-02-03T09:53:33.838Z,99778.78
2023-02-03T09:56:04.668Z,99770.63
2023-02-03T09:58:35.168Z,99756.68
2023-02-03T10:01:10.297Z,99746.98
2023-02-03T10:03:58.888Z,99743.08
2023-02-03T10:06:36.634Z,99736.95
2023-02-03T10:09:14.744Z,99729.39
2023-02-03T10:12:02.546Z,99717.35
2023-02-03T10:14:39.581Z,99705.94
2023-02-03T10:17:30.761Z,99698.96
2023-02-03T10:20:11.389Z,99689.34
2023-02-03T10:22:46.223Z,99689.95
2023-02-03T10:25:38.050Z,99682.58
2023-02-03T10:28:20.070Z,99676.14
2023-02-03T10:30:57.350Z,99671.60
2023-02-03T10:33:28.747Z,99659.90
2023-02-03T10:36:16.171Z,99647.27
2023-02-03T10:38:58.200Z,99639.81
2023-02-03T10:41:31.188Z,99629.84
2023-02-03T10:44:07.418Z,99621.05
2023-02-03T10:46:38.633Z,99610.81
2023-02-03T10:49:07.662Z,99606.30
2023-02-03T10:51:53.391Z,99600.94
2023-02-03T10:54:30.140Z,99597.55
2023-02-03T10:57:04.838Z,99589.32
2023-02-03T10:59:38.598Z,99579.38
2023-02-03T11:02:23.367Z,99572.73
2023-02-03T11:05:09.832Z,99562.17
2023-02-03T11:07:39.227Z,99547.29
2023-02-03T11:10:23.584Z,99537.05
2023-02-03T11:12:54.304Z,99525.45
2023-02-03T11:15:25.901Z,99517.48
2023-02-03T11:17:56.727Z,99512.16
2023-02-03T11:20:31.242Z,99499.44
2023-02-03T11:23:05.034Z,99491.89
2023-02-03T11:25:34.153Z,99477.94
2023-02-03T11:28:05.478Z,99470.36
2023-02-03T11:30:35.818Z,99453.84
2023-02-03T11:33:18.021Z,99445.13
2023-02-03T11:36:00.653Z,99431.97
2023-02-03T11:38:36.966Z,99427.85
2023-02-03T11:41:07.537Z,99414.48
2023-02-03T11:43:39.384Z,99411.85
2023-02-03T11:46:11.891Z,99408.80
2023-02-03T11:48:52.335Z,99403.57
2023-02-03T11:51:48.497Z,99399.38
2023-02-03T11:54:48.799Z,99389.41
2023-02-03T11:57:26.611Z,99382.61
2023-02-03T12:00:13.607Z,99376.60
2023-02-03T12:02:50.536Z,99362.84
2023-02-03T12:05:24.056Z,99352.81
2023-02-03T12:08:02.195Z,99345.84
2023-02-03T12:11:00.107Z,99340.64
2023-02-03T12:13:48.759Z,99338.16
2023-02-03T12:16:19.660Z,99321.41
2023-02-03T12:18:52.410Z,99316.59
2023-02-03T12:21:57.308Z,99301.02
2023-02-03T12:24:53.634Z,99288.60
2023-02-03T12:27:39.577Z,99277.62
2023-02-03T12:30:16.489Z,99255.10
2023-02-03T12:32:57.113Z,99246.89
2023-02-03T12:35:35.885Z,99241.59
2023-02-03T12:38:05.029Z,99230.64
2023-02-03T12:40:49.448Z,99220.77
2023-02-03T12:43:25.252Z,99211.52
2023-02-03T12:46:07.316Z,99201.04
2023-02-03T12:48:56.558Z,99194.09
2023-02-03T12:51:35.623Z,99184.86
2023-02-03T12:54:13.572Z,99172.48
2023-02-03T12:56:46.379Z,99172.02
2023-02-03T12:59:18.908Z,99163.41
2023-02-03T13:01:51.739Z,99158.05
2023-02-03T13:04:42.234Z,99149.58
2023-02-03T13:07:19.115Z,99136.15
2023-02-03T13:10:08.351Z,99140.71
2023-02-03T13:12:41.958Z,99127.04
2023-02-03T13:15:34.129Z,99125.60
2023-02-03T13:18:16.100Z,99110.30
2023-02-03T13:20:47.567Z,99103.88
2023-02-03T13:23:19.567Z,99102.23
2023-02-03T13:25:48.789Z,99083.80
2023-02-03T13:28:44.068Z,99091.64
2023-02-03T13:31:16.281Z,99084.80
2023-02-03T13:34:03.843Z,99084.20
2023-02-03T13:36:39.003Z,99069.91
2023-02-03T13:39:26.107Z,99059.48
2023-02-03T13:42:08.926Z,99059.11
2023-02-03T13:44:39.333Z,99053.17
2023-02-03T13:47:15.454Z,99051.35
2023-02-03T13:49:50.072Z,99044.21
2023-02-03T13:52:36.937Z,99045.39
2023-02-03T13:55:07.722Z,99030.42
2023-02-03T13:57:38.302Z,99031.05
2023-02-03T14:00:29.497Z,99029.22
2023-02-03T14:03:03.491Z,99027.86
2023-02-03T14:05:54.795Z,99025.35
2023-02-03T14:08:28.698Z,99025.34
2023-02-03T14:11:17.695Z,99015.20
2023-02-03T14:13:48.867Z,99019.08
2023-02-03T14:16:25.656Z,99017.99
2023-02-03T14:18:57.312Z,99007.85
2023-02-03T14:21:27.833Z,99004.79
2023-02-03T14:24:03.153Z,99010.14
2023-02-03T14:26:53.482Z,99008.26
2023-02-03T14:29:35.916Z,98998.79
2023-02-03T14:32:09.487Z,98992.34
2023-02-03T14:34:45.698Z,98993.17
2023-02-03T14:37:26.750Z,98998.34
2023-02-03T14:40:11.381Z,99002.42
2023-02-03T14:42:53.911Z,99003.02
2023-02-03T14:45:26.765Z,99003.77
2023-02-03T14:48:12.866Z,98993.70
2023-02-03T14:50:51.007Z,98996.41
2023-02-03T14:53:40.000Z,98997.96
2023-02-03T14:56:28.338Z,98998.92
2023-02-03T14:59:04.831Z,99001.31
2023-02-03T15:01:36.969Z,98994.79
2023-02-03T15:04:13.961Z,98989.69
2023-02-03T15:06:47.636Z,98992.16
2023-02-03T15:09:23.579Z,98993.41
2023-02-03T15:11:54.894Z,98986.86
2023-02-03T15:14:26.531Z,98994.28
2023-02-03T15:16:59.188Z,98997.02
2023-02-03T15:19:29.952Z,98993.95
2023-02-03T15:22:00.833Z,98988.30
2023-02-03T15:24:38.094Z,98994.95
2023-02-03T15:27:20.726Z,98989.66
2023-02-03T15:29:49.539Z,98992.04
2023-02-03T15:32:29.440Z,98992.46
2023-02-03T15:34:59.029Z,98996.19
2023-02-03T15:37:40.390Z,98996.19
2023-02-03T15:40:16.303Z,98998.92
2023-02-03T15:43:02.995Z,98983.70
2023-02-03T15:45:36.250Z,99003.83
2023-02-03T15:48:15.452Z,99012.48
2023-02-03T15:50:50.934Z,99013.45
2023-02-03T15:53:25.106Z,99019.98
2023-02-03T15:56:01.091Z,99037.80
2023-02-03T15:58:31.552Z,99036.58
2023-02-03T16:01:08.527Z,99043.44
2023-02-03T16:03:43.368Z,99059.63
2023-02-03T16:06:19.645Z,99065.05
2023-02-03T16:08:52.394Z,99061.59
2023-02-03T16:11:26.315Z,99078.79
2023-02-03T16:13:57.466Z,99071.25
2023-02-03T16:16:31.273Z,99074.98
2023-02-03T16:19:09.683Z,99064.59
2023-02-03T16:21:52.258Z,99063.30
2023-02-03T16:24:34.406Z,99065.60
2023-02-03T16:27:22.142Z,99065.58
2023-02-03T16:30:13.747Z,99079.31
2023-02-03T16:33:02.446Z,99082.10
2023-02-03T16:35:51.110Z,99080.85
2023-02-03T16:38:39.577Z,99080.27
2023-02-03T16:41:33.309Z,99079.86
2023-02-03T16:44:21.459Z,99078.56
2023-02-03T16:47:13.315Z,99075.30
2023-02-03T16:50:01.064Z,99071.93
2023-02-03T16:52:32.084Z,99072.46
2023-02-03T16:55:02.515Z,99065.52
2023-02-03T16:57:33.301Z,99066.34
2023-02-03T17:00:02.677Z,99063.67
2023-02-03T17:02:31.617Z,99064.15
2023-02-03T17:05:00.585Z,99071.27
2023-02-03T17:07:29.297Z,99080.95
2023-02-03T17:09:58.104Z,99089.50
2023-02-03T17:12:31.123Z,99094.55
2023-02-03T17:15:00.473Z,99104.92
2023-02-03T17:17:37.465Z,99110.73
2023-02-03T17:20:10.882Z,99119.95
2023-02-03T17:22:41.562Z,99125.08
2023-02-03T17:25:12.203Z,99127.15
2023-02-03T17:27:43.217Z,99134.02
2023-02-03T17:30:13.442Z,99137.67
2023-02-03T17:32:43.090Z,99141.43
2023-02-03T17:35:11.925Z,99141.46
2023-02-03T17:37:41.438Z,99138.48
2023-02-03T17:54:18.357Z,99167.88
2023-02-03T17:56:50.100Z,99170.02
2023-02-03T17:59:21.815Z,99165.66
2023-02-03T18:01:55.338Z,99160.49
2023-02-03T18:04:26.270Z,99155.98
2023-02-03T18:06:55.839Z,99157.08
2023-02-03T18:09:31.732Z,99157.86
2023-02-03T18:12:05.087Z,99161.08
2023-02-03T18:14:37.225Z,99164.34
2023-02-03T18:17:09.985Z,99166.05
2023-02-03T18:19:42.666Z,99159.85
2023-02-03T18:22:19.029Z,99159.46
2023-02-03T18:24:56.193Z,99158.39
2023-02-03T18:27:28.012Z,99161.24
2023-02-03T18:29:59.450Z,99169.83
2023-02-03T18:32:30.273Z,99179.17
2023-02-03T18:35:09.049Z,99189.42
2023-02-03T18:37:38.680Z,99192.41
2023-02-03T18:40:22.540Z,99193.73
2023-02-03T18:42:57.176Z,99198.98
2023-02-03T18:45:35.322Z,99210.07
2023-02-03T18:48:13.207Z,99210.96
2023-02-03T18:50:45.183Z,99210.80
2023-02-03T18:53:20.702Z,99216.86
2023-02-03T18:55:59.277Z,99223.45
2023-02-03T18:58:52.638Z,99221.13
2023-02-03T19:01:34.724Z,99227.73
2023-02-03T19:04:08.762Z,99231.57
2023-02-03T19:06:54.603Z,99238.56
2023-02-03T19:09:28.690Z,99248.77
2023-02-03T19:12:04.412Z,99253.23
2023-02-03T19:14:40.440Z,99253.17
2023-02-03T19:17:18.920Z,99244.90
2023-02-03T19:19:55.377Z,99241.89
2023-02-03T19:22:27.582Z,99244.48
2023-02-03T19:25:08.524Z,99241.80
2023-02-03T19:27:45.830Z,99240.02
2023-02-03T19:30:23.449Z,99248.66
2023-02-03T19:33:04.508Z,99252.45
2023-02-03T19:38:56.941Z,99264.93
2023-02-03T19:45:41.827Z,99269.83
2023-02-03T19:48:21.499Z,99264.79
2023-02-03T19:54:32.710Z,99274.39
2023-02-03T19:57:30.453Z,99281.97
2023-02-03T20:01:27.219Z,99287.21
2023-02-03T20:08:27.104Z,99297.47
2023-02-03T20:11:04.157Z,99300.34
2023-02-03T20:14:30.463Z,99298.95
2023-02-03T20:22:01.591Z,99328.15
2023-02-03T20:24:38.486Z,99332.41
2023-02-03T20:27:17.240Z,99337.48
2023-02-03T20:29:57.916Z,99348.61
2023-02-03T20:32:38.590Z,99354.95
2023-02-03T20:35:15.491Z,99363.15
2023-02-03T20:37:50.631Z,99373.45
2023-02-03T20:40:29.137Z,99381.00
2023-02-03T20:43:18.141Z,99390.39
2023-02-03T20:46:01.730Z,99393.09
2023-02-03T20:48:44.338Z,99394.48
2023-02-03T20:51:22.411Z,99393.59
2023-02-03T20:54:00.801Z,99389.67
2023-02-03T20:56:34.203Z,99390.81
2023-02-03T20:59:07.447Z,99395.54
2023-02-03T21:01:42.080Z,99398.69
2023-02-03T21:04:33.709Z,99408.13
2023-02-03T21:07:14.911Z,99424.33
2023-02-03T21:09:48.032Z,99431.55
2023-02-03T21:12:21.634Z,99443.22
2023-02-03T21:14:56.861Z,99448.50
2023-02-03T21:17:28.928Z,99449.30
2023-02-03T21:20:05.033Z,99453.59
2023-02-03T21:22:40.346Z,99458.30
2023-02-03T21:25:25.496Z,99466.90
2023-02-03T21:27:59.070Z,99470.07
2023-02-03T21:30:38.154Z,99471.90
2023-02-03T21:33:47.414Z,99477.78
2023-02-03T21:36:20.828Z,99487.48
2023-02-03T21:38:58.606Z,99498.98
2023-02-03T21:41:39.324Z,99507.39
2023-02-03T21:44:31.829Z,99511.52
2023-02-03T21:47:16.262Z,99519.55
2023-02-03T21:49:50.439Z,99532.59
2023-02-03T21:52:22.936Z,99542.90
2023-02-03T21:54:54.922Z,99547.56
2023-02-03T21:57:27.590Z,99558.47
2023-02-03T21:59:58.916Z,99567.08
2023-02-03T22:02:49.632Z,99570.66
2023-02-03T22:05:23.029Z,99576.19
2023-02-03T22:07:55.208Z,99578.57
2023-02-03T22:10:27.610Z,99583.27
2023-02-03T22:12:58.506Z,99589.79
2023-02-03T22:15:28.339Z,99599.05
2023-02-03T22:18:00.372Z,99603.67
2023-02-03T22:20:31.470Z,99614.54
2023-02-03T22:23:03.493Z,99627.34
2023-02-03T22:25:33.627Z,99637.99
2023-02-03T22:28:05.375Z,99661.45
2023-02-03T22:30:37.000Z,99674.27
2023-02-03T22:33:08.274Z,99689.42
2023-02-03T22:35:37.638Z,99697.95
2023-02-03T22:38:07.275Z,99705.33
2023-02-03T22:40:39.731Z,99718.90
2023-02-03T22:43:10.569Z,99718.27
2023-02-03T22:45:42.427Z,99725.33
2023-02-03T22:48:13.986Z,99732.55
2023-02-03T22:50:43.935Z,99739.57
2023-02-03T22:53:15.716Z,99748.20
2023-02-03T22:55:45.912Z,99752.39
2023-02-03T22:58:16.711Z,99760.23
2023-02-03T23:00:47.420Z,99761.30
2023-02-03T23:03:18.799Z,99770.77
2023-02-03T23:05:49.597Z,99777.33
2023-02-03T23:08:24.001Z,99787.44
2023-02-03T23:10:57.374Z,99798.39
2023-02-03T23:13:27.126Z,99807.20
2023-02-03T23:15:57.717Z,99814.14
2023-02-03T23:18:28.163Z,99826.70
2023-02-03T23:21:02.116Z,99832.83
2023-02-03T23:23:32.355Z,99839.61
2023-02-03T23:26:04.000Z,99845.17
2023-02-03T23:28:34.057Z,99849.83
2023-02-03T23:31:05.502Z,99858.20
2023-02-03T23:33:35.549Z,99868.54
2023-02-03T23:36:06.312Z,99874.73
2023-02-03T23:38:38.155Z,99881.77
2023-02-03T23:41:07.188Z,99890.14
2023-02-03T23:44:02.240Z,99905.96
2023-02-03T23:46:36.015Z,99917.20
2023-02-03T23:49:06.938Z,99927.98
2023-02-03T23:51:39.841Z,99937.27
2023-02-03T23:54:12.450Z,99950.27
2023-02-03T23:56:43.431Z,99963.13
2023-02-03T23:59:13.453Z,99973.05
