createdAt,value
2023-10-10T00:02:19.652Z,16.03
2023-10-10T00:04:51.125Z,16.02
2023-10-10T00:07:19.129Z,16.00
2023-10-10T00:09:46.893Z,15.97
2023-10-10T00:12:26.972Z,15.95
2023-10-10T00:14:59.585Z,15.94
2023-10-10T00:17:35.740Z,15.90
2023-10-10T00:20:29.532Z,15.89
2023-10-10T00:23:00.342Z,15.83
2023-10-10T00:25:31.922Z,15.82
2023-10-10T00:28:10.111Z,15.79
2023-10-10T00:30:44.327Z,15.79
2023-10-10T00:33:12.311Z,15.76
2023-10-10T00:35:39.867Z,15.75
2023-10-10T00:38:08.955Z,15.73
2023-10-10T00:40:40.991Z,15.72
2023-10-10T00:43:17.693Z,15.71
2023-10-10T00:45:53.321Z,15.67
2023-10-10T00:48:23.423Z,15.65
2023-10-10T00:51:07.075Z,15.64
2023-10-10T00:53:35.676Z,15.60
2023-10-10T00:56:06.855Z,15.59
2023-10-10T00:58:41.960Z,15.57
2023-10-10T01:01:16.140Z,15.55
2023-10-10T01:03:47.542Z,15.53
2023-10-10T01:06:21.238Z,15.51
2023-10-10T01:09:05.305Z,15.45
2023-10-10T01:11:31.914Z,15.42
2023-10-10T01:13:58.584Z,15.39
2023-10-10T01:16:28.685Z,15.38
2023-10-10T01:18:59.253Z,15.35
2023-10-10T01:21:34.636Z,15.33
2023-10-10T01:24:07.785Z,15.31
2023-10-10T01:26:38.548Z,15.29
2023-10-10T01:29:19.949Z,15.26
2023-10-10T01:31:47.068Z,15.22
2023-10-10T01:34:31.793Z,15.22
2023-10-10T01:37:05.022Z,15.17
2023-10-10T01:39:50.101Z,15.15
2023-10-10T01:42:19.261Z,15.13
2023-10-10T01:44:46.083Z,15.12
2023-10-10T01:47:26.721Z,15.09
2023-10-10T01:49:59.580Z,15.08
2023-10-10T01:52:28.679Z,15.06
2023-10-10T01:54:55.513Z,15.03
2023-10-10T01:57:23.113Z,15.01
2023-10-10T01:59:52.891Z,14.99
2023-10-10T02:02:27.538Z,14.98
2023-10-10T02:05:00.974Z,14.96
2023-10-10T02:07:32.755Z,14.93
2023-10-10T02:10:15.305Z,14.92
2023-10-10T02:12:46.257Z,14.90
2023-10-10T02:15:15.822Z,14.89
2023-10-10T02:17:52.413Z,14.86
2023-10-10T02:20:35.673Z,14.84
2023-10-10T02:23:10.596Z,14.78
2023-10-10T02:25:37.489Z,14.78
2023-10-10T02:28:10.125Z,14.79
2023-10-10T02:30:37.972Z,14.75
2023-10-10T02:33:20.147Z,14.73
2023-10-10T02:35:58.040Z,14.70
2023-10-10T02:38:33.637Z,14.67
2023-10-10T02:41:26.425Z,14.64
2023-10-10T02:44:05.623Z,14.61
2023-10-10T02:46:39.728Z,14.58
2023-10-10T02:49:14.365Z,14.57
2023-10-10T02:51:44.239Z,14.55
2023-10-10T02:54:35.081Z,14.51
2023-10-10T02:57:23.154Z,14.48
2023-10-10T02:59:53.541Z,14.47
2023-10-10T03:02:22.413Z,14.42
2023-10-10T03:04:57.017Z,14.41
2023-10-10T03:07:32.409Z,14.38
2023-10-10T03:10:24.245Z,14.35
2023-10-10T03:13:06.363Z,14.33
2023-10-10T03:15:34.458Z,14.27
2023-10-10T03:18:09.948Z,14.27
2023-10-10T03:20:39.782Z,14.23
2023-10-10T03:23:06.753Z,14.22
2023-10-10T03:25:46.848Z,14.20
2023-10-10T03:28:40.480Z,14.17
2023-10-10T03:31:24.351Z,14.13
2023-10-10T03:34:19.601Z,14.09
2023-10-10T03:36:47.381Z,14.07
2023-10-10T03:39:17.573Z,14.06
2023-10-10T03:42:03.136Z,14.04
2023-10-10T03:44:48.429Z,14.01
2023-10-10T03:47:33.567Z,13.98
2023-10-10T03:53:05.605Z,13.94
2023-10-10T03:55:57.468Z,13.89
2023-10-10T03:58:42.336Z,13.87
2023-10-10T04:01:27.300Z,13.83
2023-10-10T04:04:12.302Z,13.82
2023-10-10T04:06:57.389Z,13.80
2023-10-10T04:09:42.649Z,13.76
2023-10-10T04:12:27.523Z,13.72
2023-10-10T04:15:12.821Z,13.72
2023-10-10T04:17:57.995Z,13.69
2023-10-10T04:20:43.238Z,13.68
2023-10-10T04:23:28.239Z,13.65
2023-10-10T04:26:13.230Z,13.65
2023-10-10T04:28:58.293Z,13.63
2023-10-10T04:31:43.276Z,13.61
2023-10-10T04:34:28.462Z,13.58
2023-10-10T04:37:13.365Z,13.55
2023-10-10T04:39:58.631Z,13.54
2023-10-10T04:42:43.503Z,13.52
2023-10-10T04:45:28.865Z,13.50
2023-10-10T04:48:14.436Z,13.49
2023-10-10T04:50:59.565Z,13.47
2023-10-10T04:53:44.612Z,13.43
2023-10-10T04:56:29.546Z,13.43
2023-10-10T04:59:14.796Z,13.41
2023-10-10T05:01:59.727Z,13.41
2023-10-10T05:04:44.888Z,13.39
2023-10-10T05:07:30.234Z,13.39
2023-10-10T05:10:15.404Z,13.39
2023-10-10T05:13:00.749Z,13.39
2023-10-10T05:15:45.933Z,13.38
2023-10-10T05:18:31.204Z,13.37
2023-10-10T05:21:16.205Z,13.34
2023-10-10T05:23:49.084Z,13.34
2023-10-10T05:26:17.005Z,13.35
2023-10-10T05:28:46.455Z,13.37
2023-10-10T05:31:13.102Z,13.39
2023-10-10T05:33:39.776Z,13.41
2023-10-10T05:36:09.304Z,13.44
2023-10-10T05:38:37.626Z,13.46
2023-10-10T05:41:07.566Z,13.47
2023-10-10T05:43:35.685Z,13.50
2023-10-10T05:46:06.980Z,13.52
2023-10-10T05:48:34.223Z,13.55
2023-10-10T05:51:02.039Z,13.56
2023-10-10T05:53:28.746Z,13.57
2023-10-10T05:55:59.977Z,13.61
2023-10-10T05:58:27.333Z,13.63
2023-10-10T06:00:55.014Z,13.66
2023-10-10T06:03:22.742Z,13.69
2023-10-10T06:05:51.215Z,13.70
2023-10-10T06:08:18.561Z,13.75
2023-10-10T06:10:46.843Z,13.72
2023-10-10T06:13:13.502Z,13.77
2023-10-10T06:15:40.716Z,13.79
2023-10-10T06:18:13.605Z,13.83
2023-10-10T06:23:19.616Z,13.90
2023-10-10T06:25:47.073Z,13.92
2023-10-10T06:28:27.506Z,13.95
2023-10-10T06:30:54.979Z,13.97
2023-10-10T06:33:29.369Z,14.00
2023-10-10T06:36:24.695Z,14.03
2023-10-10T06:39:04.958Z,14.07
2023-10-10T06:41:40.181Z,14.09
2023-10-10T06:44:15.195Z,14.13
2023-10-10T06:46:43.843Z,14.16
2023-10-10T06:49:13.630Z,14.19
2023-10-10T06:51:41.315Z,14.23
2023-10-10T06:54:10.016Z,14.27
2023-10-10T06:56:46.531Z,14.31
2023-10-10T06:59:17.813Z,14.35
2023-10-10T07:01:46.717Z,14.37
2023-10-10T07:04:14.742Z,14.41
2023-10-10T07:06:46.057Z,14.46
2023-10-10T07:09:15.894Z,14.49
2023-10-10T07:11:43.187Z,14.52
2023-10-10T07:14:12.137Z,14.56
2023-10-10T07:16:44.390Z,14.60
2023-10-10T07:19:21.197Z,14.63
2023-10-10T07:21:49.178Z,14.70
2023-10-10T07:24:17.085Z,14.74
2023-10-10T07:26:45.434Z,14.80
2023-10-10T07:29:51.714Z,14.83
2023-10-10T07:32:29.460Z,14.89
2023-10-10T07:34:56.934Z,14.95
2023-10-10T07:37:24.189Z,14.99
2023-10-10T07:39:56.959Z,15.03
2023-10-10T07:42:32.138Z,15.11
2023-10-10T07:44:59.686Z,15.15
2023-10-10T07:47:28.064Z,15.21
2023-10-10T07:49:56.110Z,15.25
2023-10-10T07:52:23.697Z,15.30
2023-10-10T07:55:04.833Z,15.33
2023-10-10T07:57:51.646Z,15.37
2023-10-10T08:00:19.078Z,15.42
2023-10-10T08:02:51.407Z,15.51
2023-10-10T08:05:21.250Z,15.59
2023-10-10T08:07:48.775Z,15.64
2023-10-10T08:10:30.878Z,15.68
2023-10-10T08:12:59.119Z,15.74
2023-10-10T08:15:28.839Z,15.76
2023-10-10T08:17:56.805Z,15.83
2023-10-10T08:20:43.467Z,15.89
2023-10-10T08:23:10.276Z,15.93
2023-10-10T08:25:39.842Z,16.01
2023-10-10T08:28:06.418Z,16.05
2023-10-10T08:30:34.692Z,16.12
2023-10-10T08:33:02.723Z,16.19
2023-10-10T08:35:31.292Z,16.23
2023-10-10T08:37:58.646Z,16.28
2023-10-10T08:40:37.453Z,16.39
2023-10-10T08:43:04.994Z,16.51
2023-10-10T08:45:41.203Z,16.53
2023-10-10T08:48:14.457Z,16.62
2023-10-10T08:50:42.912Z,16.64
2023-10-10T08:53:14.089Z,16.79
2023-10-10T08:55:41.994Z,16.85
2023-10-10T08:58:09.594Z,16.87
2023-10-10T09:00:36.898Z,16.92
2023-10-10T09:03:04.056Z,16.95
2023-10-10T09:05:31.012Z,17.04
2023-10-10T09:08:08.245Z,17.07
2023-10-10T09:10:40.833Z,17.10
2023-10-10T09:13:08.729Z,17.23
2023-10-10T09:15:36.052Z,17.21
2023-10-10T09:18:16.318Z,17.29
2023-10-10T09:20:48.912Z,17.33
2023-10-10T09:23:26.346Z,17.44
2023-10-10T09:26:21.224Z,17.45
2023-10-10T09:29:00.151Z,17.58
2023-10-10T09:31:33.616Z,17.60
2023-10-10T09:34:03.471Z,17.62
2023-10-10T09:36:30.781Z,17.70
2023-10-10T09:39:11.100Z,17.72
2023-10-10T09:41:58.336Z,17.76
2023-10-10T09:44:53.416Z,17.87
2023-10-10T09:47:41.616Z,17.90
2023-10-10T09:50:23.809Z,18.02
2023-10-10T09:52:55.355Z,18.10
2023-10-10T09:55:26.590Z,18.23
2023-10-10T09:58:06.889Z,18.25
2023-10-10T10:00:40.077Z,18.34
2023-10-10T10:03:26.155Z,18.32
2023-10-10T10:06:25.174Z,18.41
2023-10-10T10:09:21.686Z,18.51
2023-10-10T10:12:20.590Z,18.56
2023-10-10T10:14:55.396Z,18.61
2023-10-10T10:17:45.754Z,18.68
2023-10-10T10:20:22.376Z,18.73
2023-10-10T10:23:00.839Z,18.73
2023-10-10T10:25:37.293Z,18.74
2023-10-10T10:28:16.128Z,18.75
2023-10-10T10:30:51.762Z,18.79
2023-10-10T10:33:23.649Z,18.84
2023-10-10T10:36:00.576Z,18.86
2023-10-10T10:38:27.468Z,18.89
2023-10-10T10:41:08.543Z,18.95
2023-10-10T10:43:44.751Z,19.04
2023-10-10T10:46:28.051Z,19.07
2023-10-10T10:49:06.741Z,19.10
2023-10-10T10:51:48.263Z,19.19
2023-10-10T10:54:39.589Z,19.22
2023-10-10T10:57:07.449Z,19.28
2023-10-10T10:59:37.302Z,19.40
2023-10-10T11:02:15.341Z,19.40
2023-10-10T11:04:51.228Z,19.60
2023-10-10T11:07:29.429Z,19.66
2023-10-10T11:10:07.516Z,19.73
2023-10-10T11:12:38.215Z,19.80
2023-10-10T11:15:09.182Z,19.86
2023-10-10T11:17:40.475Z,19.87
2023-10-10T11:20:30.455Z,19.91
2023-10-10T11:23:11.950Z,19.89
2023-10-10T11:26:00.115Z,19.91
2023-10-10T11:28:38.693Z,19.94
2023-10-10T11:31:08.709Z,19.98
2023-10-10T11:33:49.681Z,20.04
2023-10-10T11:36:39.677Z,20.09
2023-10-10T11:39:25.921Z,20.08
2023-10-10T11:41:55.645Z,20.04
2023-10-10T11:44:23.245Z,20.10
2023-10-10T11:46:57.433Z,20.20
2023-10-10T11:49:24.109Z,20.29
2023-10-10T11:51:54.290Z,20.36
2023-10-10T11:54:26.672Z,20.36
2023-10-10T11:56:53.652Z,20.37
2023-10-10T11:59:20.388Z,20.44
2023-10-10T12:01:55.590Z,20.43
2023-10-10T12:04:31.951Z,20.41
2023-10-10T12:07:02.669Z,20.55
2023-10-10T12:09:31.581Z,20.48
2023-10-10T12:12:04.205Z,20.58
2023-10-10T12:14:32.380Z,20.62
2023-10-10T12:17:06.894Z,20.63
2023-10-10T12:19:38.117Z,20.74
2023-10-10T12:22:09.513Z,20.73
2023-10-10T12:24:36.855Z,20.80
2023-10-10T12:27:08.352Z,20.83
2023-10-10T12:29:40.984Z,20.84
2023-10-10T12:32:16.939Z,20.92
2023-10-10T12:34:44.561Z,20.93
2023-10-10T12:37:11.273Z,20.90
2023-10-10T12:39:39.198Z,20.94
2023-10-10T12:42:05.963Z,20.89
2023-10-10T12:44:32.808Z,20.98
2023-10-10T12:47:00.373Z,20.91
2023-10-10T12:49:30.324Z,21.02
2023-10-10T12:51:58.341Z,21.06
2023-10-10T12:54:36.023Z,21.10
2023-10-10T12:57:07.317Z,21.07
2023-10-10T12:59:35.152Z,21.16
2023-10-10T13:02:04.979Z,21.17
2023-10-10T13:04:37.670Z,21.16
2023-10-10T13:07:04.877Z,21.22
2023-10-10T13:09:33.594Z,21.16
2023-10-10T13:12:04.622Z,21.20
2023-10-10T13:14:34.313Z,21.25
2023-10-10T13:17:21.857Z,21.27
2023-10-10T13:19:50.069Z,21.33
2023-10-10T13:22:22.159Z,21.34
2023-10-10T13:24:50.172Z,21.26
2023-10-10T13:27:18.877Z,21.25
2023-10-10T13:29:45.755Z,21.34
2023-10-10T13:32:12.573Z,21.41
2023-10-10T13:34:39.185Z,21.38
2023-10-10T13:37:08.763Z,21.43
2023-10-10T13:39:48.991Z,21.47
2023-10-10T13:42:15.983Z,21.52
2023-10-10T13:44:43.709Z,21.53
2023-10-10T13:47:11.509Z,21.53
2023-10-10T13:49:46.056Z,21.59
2023-10-10T13:52:14.485Z,21.66
2023-10-10T13:54:41.430Z,21.71
2023-10-10T13:57:08.906Z,21.72
2023-10-10T13:59:35.749Z,21.77
2023-10-10T14:02:05.642Z,21.79
2023-10-10T14:04:46.984Z,21.79
2023-10-10T14:07:15.745Z,21.74
2023-10-10T14:12:33.644Z,21.77
2023-10-10T14:15:00.785Z,21.83
2023-10-10T14:17:27.635Z,21.87
2023-10-10T14:19:54.425Z,21.89
2023-10-10T14:22:25.139Z,21.88
2023-10-10T14:24:53.212Z,21.90
2023-10-10T14:27:21.398Z,21.90
2023-10-10T14:29:49.156Z,21.88
2023-10-10T14:32:26.948Z,21.88
2023-10-10T14:35:01.968Z,21.79
2023-10-10T14:37:42.039Z,21.79
2023-10-10T14:40:16.888Z,21.86
2023-10-10T14:42:43.758Z,21.89
2023-10-10T14:45:13.744Z,21.89
2023-10-10T14:47:44.801Z,21.91
2023-10-10T14:50:11.987Z,21.83
2023-10-10T14:52:41.480Z,21.80
2023-10-10T14:55:25.271Z,21.85
2023-10-10T14:57:56.272Z,21.90
2023-10-10T15:00:29.373Z,21.90
2023-10-10T15:02:57.303Z,21.90
2023-10-10T15:05:26.642Z,21.89
2023-10-10T15:07:56.581Z,21.88
2023-10-10T15:10:29.344Z,21.87
2023-10-10T15:12:56.183Z,21.85
2023-10-10T15:15:23.960Z,21.86
2023-10-10T15:17:51.533Z,21.87
2023-10-10T15:20:18.329Z,21.83
2023-10-10T15:22:44.884Z,21.83
2023-10-10T15:25:12.303Z,21.81
2023-10-10T15:27:42.732Z,21.82
2023-10-10T15:30:10.213Z,21.81
2023-10-10T15:32:49.237Z,21.81
2023-10-10T15:35:20.561Z,21.79
2023-10-10T15:37:49.011Z,21.78
2023-10-10T15:40:24.809Z,21.74
2023-10-10T15:45:24.117Z,21.72
2023-10-10T15:47:54.168Z,21.71
2023-10-10T15:50:22.967Z,21.68
2023-10-10T15:52:50.391Z,21.66
2023-10-10T15:55:25.236Z,21.64
2023-10-10T15:57:53.679Z,21.60
2023-10-10T16:00:22.697Z,21.57
2023-10-10T16:02:53.767Z,21.54
2023-10-10T16:05:21.161Z,21.51
2023-10-10T16:07:59.092Z,21.48
2023-10-10T16:10:33.627Z,21.44
2023-10-10T16:13:01.027Z,21.38
2023-10-10T16:15:30.997Z,21.36
2023-10-10T16:17:58.740Z,21.32
2023-10-10T16:20:25.625Z,21.27
2023-10-10T16:22:53.751Z,21.23
2023-10-10T16:25:24.237Z,21.18
2023-10-10T16:27:51.252Z,21.13
2023-10-10T16:30:18.146Z,21.08
2023-10-10T16:32:45.864Z,21.04
2023-10-10T16:35:12.975Z,21.02
2023-10-10T16:37:41.694Z,20.91
2023-10-10T16:40:10.481Z,20.90
2023-10-10T16:42:37.215Z,20.86
2023-10-10T16:45:04.912Z,20.82
2023-10-10T16:47:31.769Z,20.77
2023-10-10T16:49:59.878Z,20.72
2023-10-10T16:52:27.662Z,20.67
2023-10-10T16:54:54.895Z,20.60
2023-10-10T16:57:25.210Z,20.55
2023-10-10T16:59:53.509Z,20.51
2023-10-10T17:02:20.294Z,20.45
2023-10-10T17:04:47.150Z,20.39
2023-10-10T17:07:13.850Z,20.32
2023-10-10T17:09:41.335Z,20.26
2023-10-10T17:12:08.265Z,20.21
2023-10-10T17:14:38.705Z,20.14
2023-10-10T17:17:05.686Z,20.07
2023-10-10T17:19:36.901Z,19.99
2023-10-10T17:22:03.849Z,19.94
2023-10-10T17:24:32.613Z,19.89
2023-10-10T17:26:59.367Z,19.84
2023-10-10T17:29:27.770Z,19.79
2023-10-10T17:31:54.587Z,19.71
2023-10-10T17:34:23.193Z,19.67
2023-10-10T17:36:58.688Z,19.62
2023-10-10T17:39:25.957Z,19.55
2023-10-10T17:41:52.774Z,19.50
2023-10-10T17:44:20.218Z,19.43
2023-10-10T17:46:48.182Z,19.39
2023-10-10T17:49:15.362Z,19.35
2023-10-10T17:51:45.577Z,19.29
2023-10-10T17:54:12.870Z,19.24
2023-10-10T17:56:39.721Z,19.18
2023-10-10T17:59:07.473Z,19.10
2023-10-10T18:01:34.361Z,19.07
2023-10-10T18:04:04.350Z,19.00
2023-10-10T18:06:31.250Z,18.94
2023-10-10T18:09:09.744Z,18.89
2023-10-10T18:11:37.799Z,18.83
2023-10-10T18:14:05.904Z,18.77
2023-10-10T18:16:35.430Z,18.72
2023-10-10T18:19:02.513Z,18.64
2023-10-10T18:21:31.162Z,18.59
2023-10-10T18:23:57.966Z,18.54
2023-10-10T18:26:25.326Z,18.49
2023-10-10T18:28:53.548Z,18.44
2023-10-10T18:31:30.662Z,18.38
2023-10-10T18:33:57.926Z,18.33
2023-10-10T18:36:25.192Z,18.28
2023-10-10T18:38:58.113Z,18.23
2023-10-10T18:41:25.411Z,18.17
2023-10-10T18:43:53.826Z,18.11
2023-10-10T18:46:26.062Z,18.06
2023-10-10T18:48:53.040Z,18.01
2023-10-10T18:51:20.177Z,17.92
2023-10-10T18:53:48.504Z,17.90
2023-10-10T18:56:15.954Z,17.84
2023-10-10T18:58:42.640Z,17.79
2023-10-10T19:01:18.936Z,17.74
2023-10-10T19:03:48.919Z,17.67
2023-10-10T19:06:18.987Z,17.63
2023-10-10T19:08:55.724Z,17.57
2023-10-10T19:11:24.694Z,17.52
2023-10-10T19:13:51.620Z,17.50
2023-10-10T19:16:18.973Z,17.45
2023-10-10T19:18:46.555Z,17.42
2023-10-10T19:21:18.176Z,17.36
2023-10-10T19:23:50.622Z,17.30
2023-10-10T19:26:18.045Z,17.26
2023-10-10T19:28:45.290Z,17.21
2023-10-10T19:31:14.869Z,17.13
2023-10-10T19:33:41.645Z,17.09
2023-10-10T19:36:09.325Z,17.05
2023-10-10T19:38:36.109Z,17.01
2023-10-10T19:41:09.497Z,16.98
2023-10-10T19:43:40.061Z,16.92
2023-10-10T19:46:13.550Z,16.85
2023-10-10T19:48:43.373Z,16.79
2023-10-10T19:51:14.607Z,16.74
2023-10-10T19:53:41.270Z,16.71
2023-10-10T19:56:14.619Z,16.68
2023-10-10T19:58:47.049Z,16.61
2023-10-10T20:01:14.201Z,16.58
2023-10-10T20:03:44.068Z,16.55
2023-10-10T20:06:21.364Z,16.52
2023-10-10T20:08:54.633Z,16.48
2023-10-10T20:11:22.676Z,16.45
2023-10-10T20:13:49.359Z,16.39
2023-10-10T20:16:17.883Z,16.30
2023-10-10T20:18:45.575Z,16.31
2023-10-10T20:21:13.913Z,16.27
2023-10-10T20:23:41.007Z,16.24
2023-10-10T20:26:19.947Z,16.20
2023-10-10T20:28:48.959Z,16.15
2023-10-10T20:31:18.389Z,16.12
2023-10-10T20:33:48.155Z,16.08
2023-10-10T20:36:15.820Z,16.04
2023-10-10T20:38:45.624Z,16.01
2023-10-10T20:41:14.088Z,15.98
2023-10-10T20:43:41.861Z,15.94
2023-10-10T20:46:09.138Z,15.90
2023-10-10T20:48:36.426Z,15.86
2023-10-10T20:51:07.312Z,15.82
2023-10-10T20:53:34.083Z,15.78
2023-10-10T20:56:03.134Z,15.76
2023-10-10T20:58:30.242Z,15.70
2023-10-10T21:00:56.994Z,15.70
2023-10-10T21:03:23.932Z,15.67
2023-10-10T21:05:50.976Z,15.64
2023-10-10T21:08:18.674Z,15.60
2023-10-10T21:10:45.688Z,15.57
2023-10-10T21:13:14.304Z,15.53
2023-10-10T21:15:42.110Z,15.47
2023-10-10T21:18:09.516Z,15.45
2023-10-10T21:20:47.949Z,15.38
2023-10-10T21:23:24.658Z,15.36
2023-10-10T21:25:51.314Z,15.33
2023-10-10T21:28:17.878Z,15.30
2023-10-10T21:30:44.542Z,15.27
2023-10-10T21:33:11.257Z,15.24
2023-10-10T21:35:41.952Z,15.22
2023-10-10T21:38:09.112Z,15.19
2023-10-10T21:40:35.740Z,15.15
2023-10-10T21:43:02.348Z,15.13
2023-10-10T21:45:33.772Z,15.09
2023-10-10T21:48:04.847Z,15.06
2023-10-10T21:50:32.786Z,15.04
2023-10-10T21:53:01.569Z,15.00
2023-10-10T21:55:29.326Z,15.00
2023-10-10T21:57:56.842Z,14.96
2023-10-10T22:00:48.303Z,14.91
2023-10-10T22:03:15.245Z,14.89
2023-10-10T22:05:44.182Z,14.88
2023-10-10T22:08:11.770Z,14.86
2023-10-10T22:10:42.910Z,14.83
2023-10-10T22:13:12.465Z,14.82
2023-10-10T22:15:39.076Z,14.79
2023-10-10T22:18:06.492Z,14.75
2023-10-10T22:20:36.764Z,14.74
2023-10-10T22:23:06.954Z,14.72
2023-10-10T22:25:36.148Z,14.66
2023-10-10T22:28:04.810Z,14.67
2023-10-10T22:30:34.296Z,14.64
2023-10-10T22:33:01.476Z,14.62
2023-10-10T22:35:29.941Z,14.59
2023-10-10T22:37:59.938Z,14.60
2023-10-10T22:40:27.560Z,14.56
2023-10-10T22:42:57.495Z,14.55
2023-10-10T22:45:24.592Z,14.52
2023-10-10T22:47:55.778Z,14.51
2023-10-10T22:50:22.737Z,14.48
2023-10-10T22:52:53.933Z,14.48
2023-10-10T22:55:28.444Z,14.45
2023-10-10T22:58:01.929Z,14.43
2023-10-10T23:00:37.609Z,14.39
2023-10-10T23:03:07.048Z,14.38
2023-10-10T23:05:34.609Z,14.34
2023-10-10T23:08:02.749Z,14.35
2023-10-10T23:10:34.347Z,14.34
2023-10-10T23:13:03.056Z,14.32
2023-10-10T23:15:30.050Z,14.31
2023-10-10T23:17:59.412Z,14.30
2023-10-10T23:20:27.576Z,14.27
2023-10-10T23:22:55.685Z,14.25
2023-10-10T23:25:22.387Z,14.24
2023-10-10T23:27:49.798Z,14.23
2023-10-10T23:30:20.289Z,14.18
2023-10-10T23:32:47.882Z,14.17
2023-10-10T23:35:15.255Z,14.15
2023-10-10T23:37:43.310Z,14.14
2023-10-10T23:40:17.368Z,14.12
2023-10-10T23:42:45.389Z,14.11
2023-10-10T23:45:16.339Z,14.10
2023-10-10T23:47:43.394Z,14.06
2023-10-10T23:50:13.612Z,14.04
2023-10-10T23:52:46.200Z,14.03
2023-10-10T23:55:17.903Z,14.01
2023-10-10T23:57:48.551Z,13.98
