createdAt,value
2019-03-29T00:02:16.389Z,99.90
2019-03-29T00:04:50.358Z,99.90
2019-03-29T00:07:23.552Z,99.90
2019-03-29T00:09:56.713Z,99.90
2019-03-29T00:12:30.927Z,99.90
2019-03-29T00:15:04.661Z,99.90
2019-03-29T00:17:37.931Z,99.90
2019-03-29T00:20:11.099Z,99.90
2019-03-29T00:22:44.290Z,99.90
2019-03-29T00:25:17.473Z,99.90
2019-03-29T00:30:23.278Z,99.90
2019-03-29T00:32:56.470Z,99.90
2019-03-29T00:35:30.506Z,99.90
2019-03-29T00:38:03.760Z,99.90
2019-03-29T00:43:09.583Z,99.90
2019-03-29T00:45:42.814Z,99.90
2019-03-29T00:48:15.977Z,99.90
2019-03-29T00:50:49.162Z,99.90
2019-03-29T00:53:22.342Z,99.90
2019-03-29T00:55:55.550Z,99.90
2019-03-29T00:58:28.745Z,99.90
2019-03-29T01:01:01.930Z,99.90
2019-03-29T01:03:35.115Z,99.90
2019-03-29T01:06:08.381Z,99.90
2019-03-29T01:08:41.558Z,99.90
2019-03-29T01:11:14.950Z,99.90
2019-03-29T01:13:48.188Z,99.90
2019-03-29T01:16:21.371Z,99.90
2019-03-29T01:18:54.690Z,99.90
2019-03-29T01:21:27.874Z,99.90
2019-03-29T01:24:01.051Z,99.90
2019-03-29T01:26:34.234Z,99.90
2019-03-29T01:29:07.416Z,99.90
2019-03-29T01:31:40.978Z,99.90
2019-03-29T01:34:14.438Z,99.90
2019-03-29T01:36:47.613Z,99.90
2019-03-29T01:39:21.123Z,99.90
2019-03-29T01:41:54.301Z,99.90
2019-03-29T01:44:28.023Z,99.90
2019-03-29T01:47:01.535Z,99.90
2019-03-29T01:49:34.699Z,99.90
2019-03-29T01:52:07.879Z,99.90
2019-03-29T01:54:41.045Z,99.90
2019-03-29T01:57:14.317Z,99.90
2019-03-29T01:59:47.513Z,99.90
2019-03-29T02:02:21.028Z,99.90
2019-03-29T02:04:54.297Z,99.90
2019-03-29T02:07:27.498Z,99.90
2019-03-29T02:10:00.725Z,99.90
2019-03-29T02:12:33.998Z,99.90
2019-03-29T02:15:07.286Z,99.90
2019-03-29T02:17:40.461Z,99.90
2019-03-29T02:20:13.629Z,99.90
2019-03-29T02:22:46.836Z,99.90
2019-03-29T02:25:20.018Z,99.90
2019-03-29T02:27:53.271Z,99.90
2019-03-29T02:33:54.007Z,99.90
2019-03-29T02:36:27.183Z,99.90
2019-03-29T02:39:00.371Z,99.90
2019-03-29T02:41:33.543Z,99.90
2019-03-29T02:44:07.620Z,99.90
2019-03-29T02:46:41.164Z,99.90
2019-03-29T02:49:14.339Z,99.90
2019-03-29T02:51:47.534Z,99.90
2019-03-29T02:54:20.693Z,99.90
2019-03-29T02:56:53.955Z,99.90
2019-03-29T02:59:27.131Z,99.90
2019-03-29T03:02:00.277Z,99.90
2019-03-29T03:04:33.484Z,99.90
2019-03-29T03:07:06.666Z,99.90
2019-03-29T03:09:39.834Z,99.90
2019-03-29T03:12:13.011Z,99.90
2019-03-29T03:14:46.190Z,99.90
2019-03-29T03:17:19.431Z,99.90
2019-03-29T03:19:52.602Z,99.90
2019-03-29T03:22:25.763Z,99.90
2019-03-29T03:24:58.935Z,99.90
2019-03-29T03:27:32.089Z,99.90
2019-03-29T03:30:06.470Z,99.90
2019-03-29T03:32:39.670Z,99.90
2019-03-29T03:35:12.986Z,99.90
2019-03-29T03:37:46.150Z,99.90
2019-03-29T03:40:19.367Z,99.90
2019-03-29T03:42:52.535Z,99.90
2019-03-29T03:45:25.719Z,99.90
2019-03-29T03:48:00.193Z,99.90
2019-03-29T03:50:40.133Z,99.90
2019-03-29T03:53:13.330Z,99.90
2019-03-29T03:55:46.514Z,99.90
2019-03-29T03:58:19.695Z,99.90
2019-03-29T04:00:56.818Z,99.90
2019-03-29T04:03:29.993Z,99.90
2019-03-29T04:06:03.162Z,99.90
2019-03-29T04:08:36.341Z,99.90
2019-03-29T04:11:09.517Z,99.90
2019-03-29T04:13:42.690Z,99.90
2019-03-29T04:16:15.884Z,99.90
2019-03-29T04:18:49.056Z,99.90
2019-03-29T04:21:22.250Z,99.90
2019-03-29T04:23:55.420Z,99.90
2019-03-29T04:26:28.605Z,99.90
2019-03-29T04:29:04.974Z,99.90
2019-03-29T04:31:36.654Z,99.90
2019-03-29T04:34:09.830Z,99.90
2019-03-29T04:36:43.016Z,99.90
2019-03-29T04:39:16.245Z,99.90
2019-03-29T04:41:49.408Z,99.90
2019-03-29T04:44:22.590Z,99.90
2019-03-29T04:46:55.765Z,99.90
2019-03-29T04:49:28.926Z,99.90
2019-03-29T04:52:02.098Z,99.90
2019-03-29T04:54:35.265Z,99.90
2019-03-29T04:57:08.429Z,99.90
2019-03-29T04:59:41.601Z,99.90
2019-03-29T05:02:14.771Z,99.90
2019-03-29T05:04:47.937Z,99.90
2019-03-29T05:07:21.199Z,99.90
2019-03-29T05:09:54.353Z,99.90
2019-03-29T05:12:27.540Z,99.90
2019-03-29T05:15:00.735Z,99.90
2019-03-29T05:17:33.907Z,99.90
2019-03-29T05:20:07.102Z,99.90
2019-03-29T05:22:40.269Z,99.90
2019-03-29T05:25:13.435Z,99.90
2019-03-29T05:27:46.625Z,99.90
2019-03-29T05:30:19.779Z,99.90
2019-03-29T05:32:52.967Z,99.90
2019-03-29T05:35:26.179Z,99.90
2019-03-29T05:37:59.371Z,99.90
2019-03-29T05:40:35.225Z,99.90
2019-03-29T05:50:45.399Z,99.90
2019-03-29T05:53:19.057Z,99.90
2019-03-29T05:55:52.214Z,99.90
2019-03-29T05:58:25.386Z,99.90
2019-03-29T06:00:58.561Z,99.90
2019-03-29T06:03:31.777Z,99.90
2019-03-29T06:06:04.954Z,99.90
2019-03-29T06:08:38.174Z,99.90
2019-03-29T06:11:11.339Z,99.90
2019-03-29T06:13:44.521Z,99.90
2019-03-29T06:16:17.673Z,99.90
2019-03-29T06:18:50.839Z,99.90
2019-03-29T06:21:24.012Z,99.90
2019-03-29T06:23:57.218Z,99.90
2019-03-29T06:26:30.395Z,99.90
2019-03-29T06:29:03.658Z,99.90
2019-03-29T06:31:36.862Z,99.90
2019-03-29T06:34:10.043Z,99.90
2019-03-29T06:36:43.210Z,99.90
2019-03-29T06:39:16.420Z,99.70
2019-03-29T06:41:49.612Z,99.60
2019-03-29T06:44:22.801Z,98.40
2019-03-29T06:46:57.329Z,98.50
2019-03-29T06:49:30.560Z,95.70
2019-03-29T06:52:03.728Z,94.50
2019-03-29T06:54:36.950Z,92.70
2019-03-29T06:57:10.131Z,89.60
2019-03-29T06:59:43.338Z,88.20
2019-03-29T07:02:16.542Z,80.50
2019-03-29T07:04:49.814Z,81.20
2019-03-29T07:07:22.978Z,81.70
2019-03-29T07:10:00.726Z,76.60
2019-03-29T07:12:35.334Z,79.10
2019-03-29T07:15:08.511Z,78.20
2019-03-29T07:17:41.687Z,77.80
2019-03-29T07:20:14.897Z,79.30
2019-03-29T07:22:48.170Z,77.40
2019-03-29T07:25:21.349Z,73.60
2019-03-29T07:27:54.567Z,75.30
2019-03-29T07:30:27.780Z,75.90
2019-03-29T07:33:00.945Z,74.40
2019-03-29T07:35:34.124Z,75.10
2019-03-29T07:38:07.780Z,75.60
2019-03-29T07:40:40.997Z,76.20
2019-03-29T07:43:14.186Z,73.50
2019-03-29T07:45:47.355Z,73.90
2019-03-29T07:48:20.513Z,72.20
2019-03-29T07:50:53.689Z,74.10
2019-03-29T07:53:26.862Z,72.00
2019-03-29T07:56:00.026Z,72.60
2019-03-29T07:58:33.250Z,74.20
2019-03-29T08:01:06.421Z,74.80
2019-03-29T08:03:39.618Z,75.60
2019-03-29T08:06:12.788Z,79.10
2019-03-29T08:11:25.946Z,87.80
2019-03-29T08:13:54.562Z,92.40
2019-03-29T08:16:27.821Z,96.40
2019-03-29T08:19:00.999Z,97.80
2019-03-29T08:21:34.197Z,99.90
2019-03-29T08:24:07.392Z,99.90
2019-03-29T08:26:40.565Z,99.90
2019-03-29T08:29:13.780Z,99.90
2019-03-29T08:31:47.118Z,99.90
2019-03-29T08:34:21.286Z,99.90
2019-03-29T08:36:54.464Z,99.90
2019-03-29T08:39:28.508Z,99.90
2019-03-29T08:42:01.923Z,99.90
2019-03-29T08:44:35.114Z,99.90
2019-03-29T08:47:08.307Z,99.90
2019-03-29T08:49:41.490Z,99.90
2019-03-29T08:52:15.656Z,99.90
2019-03-29T08:57:23.989Z,99.90
2019-03-29T08:59:57.161Z,99.90
2019-03-29T09:02:30.335Z,99.90
2019-03-29T09:05:03.648Z,99.90
2019-03-29T09:07:44.584Z,99.90
2019-03-29T09:10:22.279Z,99.90
2019-03-29T09:12:55.465Z,99.90
2019-03-29T09:15:28.670Z,99.90
2019-03-29T09:18:01.879Z,99.90
2019-03-29T09:20:35.065Z,99.90
2019-03-29T09:23:10.404Z,99.90
2019-03-29T09:25:43.154Z,99.90
2019-03-29T09:28:16.315Z,99.90
2019-03-29T09:30:49.499Z,99.90
2019-03-29T09:33:22.661Z,99.90
2019-03-29T09:35:55.864Z,99.90
2019-03-29T09:38:29.023Z,99.90
2019-03-29T09:43:34.833Z,99.90
2019-03-29T09:46:08.012Z,99.90
2019-03-29T09:48:41.181Z,99.90
2019-03-29T09:51:14.364Z,99.90
2019-03-29T09:53:47.544Z,99.90
2019-03-29T09:56:20.886Z,99.90
2019-03-29T09:58:54.056Z,99.90
2019-03-29T10:01:27.352Z,99.90
2019-03-29T10:04:00.793Z,99.90
2019-03-29T10:06:33.989Z,99.90
2019-03-29T10:09:07.313Z,99.90
2019-03-29T10:11:40.526Z,99.90
2019-03-29T10:14:13.812Z,99.90
2019-03-29T10:16:46.974Z,99.90
2019-03-29T10:19:20.166Z,99.90
2019-03-29T10:21:53.358Z,99.90
2019-03-29T10:24:26.975Z,99.90
2019-03-29T10:27:00.157Z,99.90
2019-03-29T10:29:33.325Z,99.90
2019-03-29T10:32:09.457Z,99.90
2019-03-29T10:34:41.380Z,99.90
2019-03-29T10:37:14.585Z,99.90
2019-03-29T10:39:47.750Z,99.90
2019-03-29T10:42:20.926Z,99.90
2019-03-29T10:44:54.097Z,99.90
2019-03-29T10:47:42.594Z,99.90
2019-03-29T10:50:02.183Z,99.90
2019-03-29T10:52:35.410Z,99.90
2019-03-29T10:55:08.565Z,99.90
2019-03-29T10:57:41.738Z,99.50
2019-03-29T11:00:21.545Z,99.60
2019-03-29T11:02:54.903Z,99.20
2019-03-29T11:05:28.067Z,98.50
2019-03-29T11:08:01.253Z,98.90
2019-03-29T11:10:35.122Z,98.70
2019-03-29T11:13:13.370Z,99.20
2019-03-29T11:15:43.198Z,99.10
2019-03-29T11:18:17.225Z,98.40
2019-03-29T11:20:50.380Z,97.60
2019-03-29T11:23:23.558Z,98.80
2019-03-29T11:25:56.722Z,98.90
2019-03-29T11:28:29.894Z,99.20
2019-03-29T11:31:03.166Z,98.60
2019-03-29T11:33:36.339Z,97.90
2019-03-29T11:36:09.592Z,98.30
2019-03-29T11:38:42.761Z,97.90
2019-03-29T11:41:15.959Z,97.80
2019-03-29T11:43:49.134Z,97.80
2019-03-29T11:46:22.302Z,98.70
2019-03-29T11:48:55.498Z,98.60
2019-03-29T11:51:28.658Z,98.40
2019-03-29T11:54:01.836Z,98.60
2019-03-29T11:56:34.994Z,98.00
2019-03-29T11:59:08.174Z,98.20
2019-03-29T12:01:41.338Z,99.20
2019-03-29T12:04:14.506Z,97.80
2019-03-29T12:06:47.671Z,97.10
2019-03-29T12:09:20.855Z,97.30
2019-03-29T12:11:54.026Z,97.20
2019-03-29T12:14:27.202Z,96.80
2019-03-29T12:17:00.430Z,96.70
2019-03-29T12:19:33.602Z,96.10
2019-03-29T12:22:06.818Z,96.20
2019-03-29T12:24:39.992Z,96.10
2019-03-29T12:27:13.152Z,95.50
2019-03-29T12:29:46.394Z,95.10
2019-03-29T12:32:19.638Z,95.70
2019-03-29T12:34:52.806Z,96.60
2019-03-29T12:37:25.985Z,95.90
2019-03-29T12:39:59.162Z,95.60
2019-03-29T12:42:32.328Z,95.40
2019-03-29T12:45:05.773Z,96.30
2019-03-29T12:47:38.954Z,96.10
2019-03-29T12:50:12.126Z,95.40
2019-03-29T12:52:45.291Z,96.10
2019-03-29T12:55:18.479Z,95.90
2019-03-29T12:57:51.642Z,96.30
2019-03-29T13:00:24.831Z,94.90
2019-03-29T13:02:58.003Z,94.60
2019-03-29T13:05:31.194Z,95.90
2019-03-29T13:08:04.368Z,95.20
2019-03-29T13:10:37.530Z,95.50
2019-03-29T13:13:10.709Z,95.30
2019-03-29T13:15:43.891Z,95.20
2019-03-29T13:18:17.057Z,94.70
2019-03-29T13:20:50.309Z,94.90
2019-03-29T13:23:23.482Z,95.50
2019-03-29T13:25:56.654Z,94.90
2019-03-29T13:28:29.818Z,95.50
2019-03-29T13:31:02.994Z,95.40
2019-03-29T13:33:36.152Z,95.50
2019-03-29T13:36:10.448Z,95.40
2019-03-29T13:38:43.614Z,95.90
2019-03-29T13:41:16.800Z,95.00
2019-03-29T13:43:49.989Z,95.00
2019-03-29T13:46:23.161Z,96.00
2019-03-29T13:48:56.342Z,94.50
2019-03-29T13:51:29.543Z,93.60
2019-03-29T13:54:02.711Z,94.00
2019-03-29T13:56:35.907Z,93.90
2019-03-29T13:59:09.062Z,93.30
2019-03-29T14:01:42.225Z,93.30
2019-03-29T14:04:15.417Z,95.30
2019-03-29T14:06:48.696Z,93.90
2019-03-29T14:09:21.870Z,93.60
2019-03-29T14:11:55.055Z,93.80
2019-03-29T14:14:38.042Z,93.90
2019-03-29T14:17:04.502Z,92.90
2019-03-29T14:19:37.662Z,93.40
2019-03-29T14:22:10.833Z,92.60
2019-03-29T14:24:43.991Z,93.30
2019-03-29T14:27:17.231Z,94.00
2019-03-29T14:30:03.241Z,92.70
2019-03-29T14:32:25.286Z,92.40
2019-03-29T14:34:58.442Z,92.50
2019-03-29T14:37:31.705Z,93.50
2019-03-29T14:40:05.779Z,93.40
2019-03-29T14:42:38.956Z,92.90
2019-03-29T14:45:12.118Z,92.90
2019-03-29T14:47:45.293Z,93.20
2019-03-29T14:50:18.529Z,93.60
2019-03-29T14:52:51.705Z,93.20
2019-03-29T14:55:24.866Z,93.30
2019-03-29T14:57:58.130Z,93.30
2019-03-29T15:00:41.666Z,93.20
2019-03-29T15:03:14.853Z,92.70
2019-03-29T15:05:48.105Z,92.20
2019-03-29T15:08:21.287Z,92.70
2019-03-29T15:10:54.470Z,92.00
2019-03-29T15:13:27.638Z,93.00
2019-03-29T15:16:00.823Z,92.10
2019-03-29T15:18:33.973Z,93.10
2019-03-29T15:21:10.327Z,90.80
2019-03-29T15:23:42.099Z,90.70
2019-03-29T15:26:15.266Z,91.90
2019-03-29T15:28:48.501Z,91.30
2019-03-29T15:31:21.703Z,91.50
2019-03-29T15:33:55.792Z,92.90
2019-03-29T15:36:29.112Z,91.90
2019-03-29T16:08:27.314Z,92.40
2019-03-29T16:11:00.526Z,93.70
2019-03-29T16:13:33.718Z,93.30
2019-03-29T16:16:06.891Z,93.10
2019-03-29T16:18:40.141Z,93.50
2019-03-29T16:21:13.334Z,93.40
2019-03-29T16:23:46.516Z,93.70
2019-03-29T16:26:19.716Z,93.70
2019-03-29T16:28:52.879Z,94.30
2019-03-29T16:31:26.079Z,94.20
2019-03-29T16:33:59.263Z,94.60
2019-03-29T16:36:32.454Z,94.70
2019-03-29T16:39:06.379Z,94.80
2019-03-29T16:41:39.652Z,94.50
2019-03-29T16:44:12.910Z,94.90
2019-03-29T16:46:46.190Z,95.10
2019-03-29T16:49:19.442Z,95.00
2019-03-29T16:51:52.614Z,95.20
2019-03-29T16:54:25.794Z,95.50
2019-03-29T16:56:58.967Z,95.60
2019-03-29T16:59:32.152Z,95.20
2019-03-29T17:02:05.319Z,95.20
2019-03-29T17:04:38.511Z,95.20
2019-03-29T17:07:11.686Z,96.10
2019-03-29T17:09:44.867Z,95.80
2019-03-29T17:12:18.033Z,95.60
2019-03-29T17:14:51.229Z,95.60
2019-03-29T17:17:24.404Z,96.20
2019-03-29T17:19:57.587Z,96.10
2019-03-29T17:22:30.755Z,96.00
2019-03-29T17:25:04.643Z,95.80
2019-03-29T17:27:37.841Z,95.70
2019-03-29T17:30:11.106Z,95.70
2019-03-29T17:32:44.287Z,95.90
2019-03-29T17:35:17.471Z,96.10
2019-03-29T17:37:50.652Z,95.80
2019-03-29T17:40:23.831Z,95.40
2019-03-29T17:42:57.004Z,95.60
2019-03-29T17:45:30.188Z,96.10
2019-03-29T17:48:03.439Z,96.10
2019-03-29T17:50:36.932Z,95.90
2019-03-29T17:53:10.094Z,95.90
2019-03-29T17:55:43.290Z,95.80
2019-03-29T17:58:16.466Z,95.90
2019-03-29T18:00:49.674Z,96.20
2019-03-29T18:03:22.848Z,96.20
2019-03-29T18:05:56.058Z,96.00
2019-03-29T18:08:29.241Z,96.30
2019-03-29T18:11:02.428Z,95.90
2019-03-29T18:13:35.607Z,96.10
2019-03-29T18:16:08.802Z,96.50
2019-03-29T18:18:42.002Z,96.00
2019-03-29T18:23:48.215Z,96.20
2019-03-29T18:26:21.483Z,96.30
2019-03-29T18:28:54.650Z,96.60
2019-03-29T18:31:27.835Z,97.00
2019-03-29T18:34:01.011Z,99.90
2019-03-29T18:36:34.194Z,99.10
2019-03-29T18:39:07.395Z,99.70
2019-03-29T18:41:40.654Z,99.40
2019-03-29T18:44:13.825Z,99.90
2019-03-29T18:46:47.203Z,99.90
2019-03-29T18:49:20.564Z,99.90
2019-03-29T18:51:53.849Z,99.90
2019-03-29T18:54:27.010Z,99.90
2019-03-29T18:57:00.199Z,99.90
2019-03-29T18:59:33.379Z,99.90
2019-03-29T19:02:06.554Z,99.90
2019-03-29T19:04:39.722Z,99.90
2019-03-29T19:07:12.911Z,99.90
2019-03-29T19:09:46.083Z,99.90
2019-03-29T19:12:19.267Z,99.90
2019-03-29T19:14:52.443Z,99.90
2019-03-29T19:17:25.618Z,99.90
2019-03-29T19:19:58.854Z,99.90
2019-03-29T19:22:32.125Z,99.90
2019-03-29T19:25:05.574Z,99.90
2019-03-29T19:27:38.761Z,99.90
2019-03-29T19:30:12.101Z,99.90
2019-03-29T19:32:45.311Z,99.90
2019-03-29T19:35:18.503Z,99.90
2019-03-29T19:37:51.693Z,99.90
2019-03-29T19:40:24.886Z,99.90
2019-03-29T19:42:58.069Z,99.90
2019-03-29T19:45:34.188Z,99.90
2019-03-29T19:48:06.143Z,99.90
2019-03-29T19:50:39.338Z,99.90
2019-03-29T19:53:12.535Z,99.90
2019-03-29T19:55:45.718Z,99.90
2019-03-29T19:58:18.972Z,99.90
2019-03-29T20:00:52.249Z,99.90
2019-03-29T20:03:25.412Z,99.90
2019-03-29T20:05:58.591Z,99.90
2019-03-29T20:08:31.790Z,99.90
2019-03-29T20:11:04.968Z,99.90
2019-03-29T20:13:38.223Z,99.90
2019-03-29T20:16:11.469Z,99.90
2019-03-29T20:18:44.654Z,99.90
2019-03-29T20:21:17.829Z,99.90
2019-03-29T20:23:51.037Z,99.90
2019-03-29T20:26:24.208Z,99.90
2019-03-29T20:28:57.390Z,99.90
2019-03-29T20:31:30.564Z,99.90
2019-03-29T20:36:36.375Z,99.90
2019-03-29T20:39:09.550Z,99.90
2019-03-29T20:41:42.771Z,99.90
2019-03-29T20:44:15.937Z,99.90
2019-03-29T20:51:54.486Z,99.90
2019-03-29T20:54:27.662Z,99.90
2019-03-29T20:59:33.534Z,99.90
2019-03-29T21:14:50.049Z,99.90
2019-03-29T21:17:23.219Z,99.90
2019-03-29T21:19:56.379Z,99.90
2019-03-29T21:22:29.588Z,99.90
2019-03-29T21:25:03.102Z,99.90
2019-03-29T21:27:36.550Z,99.90
2019-03-29T21:30:10.039Z,99.90
2019-03-29T21:32:43.211Z,99.90
2019-03-29T21:35:16.388Z,99.90
2019-03-29T21:37:49.585Z,99.90
2019-03-29T21:40:22.820Z,99.90
2019-03-29T21:42:57.228Z,99.90
2019-03-29T21:45:30.566Z,99.90
2019-03-29T21:48:26.934Z,99.90
2019-03-29T21:50:38.815Z,99.90
2019-03-29T21:53:12.014Z,99.90
2019-03-29T21:55:45.202Z,99.90
2019-03-29T21:58:18.410Z,99.90
2019-03-29T22:00:51.605Z,99.90
2019-03-29T22:03:24.767Z,99.90
2019-03-29T22:05:57.935Z,99.90
2019-03-29T22:08:31.110Z,99.90
2019-03-29T22:11:04.280Z,99.90
2019-03-29T22:13:37.474Z,99.90
2019-03-29T22:16:10.660Z,99.90
2019-03-29T22:18:43.839Z,99.90
2019-03-29T22:21:17.013Z,99.90
2019-03-29T22:23:50.221Z,99.90
2019-03-29T22:26:23.410Z,99.90
2019-03-29T22:28:56.582Z,99.90
2019-03-29T22:31:29.748Z,99.90
2019-03-29T22:34:02.942Z,99.90
2019-03-29T22:36:36.147Z,99.90
2019-03-29T22:39:09.398Z,99.90
2019-03-29T22:41:42.570Z,99.90
2019-03-29T22:44:15.807Z,99.90
2019-03-29T22:46:48.978Z,99.90
2019-03-29T22:49:22.158Z,99.90
2019-03-29T22:51:55.333Z,99.90
2019-03-29T22:54:28.523Z,99.90
2019-03-29T22:57:01.796Z,99.90
2019-03-29T22:59:35.081Z,99.90
2019-03-29T23:02:08.268Z,99.90
2019-03-29T23:04:41.451Z,99.90
2019-03-29T23:07:14.627Z,99.90
2019-03-29T23:09:47.814Z,99.90
2019-03-29T23:12:20.990Z,99.90
2019-03-29T23:14:54.178Z,99.90
2019-03-29T23:17:27.349Z,99.90
2019-03-29T23:20:00.626Z,99.90
2019-03-29T23:22:34.078Z,99.90
2019-03-29T23:25:07.302Z,99.90
2019-03-29T23:27:40.583Z,99.90
2019-03-29T23:30:14.891Z,99.90
2019-03-29T23:32:48.066Z,99.90
2019-03-29T23:35:21.247Z,99.90
2019-03-29T23:37:54.422Z,99.90
2019-03-29T23:40:27.599Z,99.90
2019-03-29T23:43:00.775Z,99.90
2019-03-29T23:45:33.962Z,99.90
2019-03-29T23:48:07.190Z,99.90
2019-03-29T23:50:40.373Z,99.90
2019-03-29T23:53:13.581Z,99.90
2019-03-29T23:55:47.171Z,99.90
2019-03-29T23:58:20.446Z,99.90
