createdAt,value
2022-11-06T00:00:08.800Z,0.00
2022-11-06T00:01:08.830Z,0.00
2022-11-06T00:02:08.935Z,0.00
2022-11-06T00:03:08.931Z,0.00
2022-11-06T00:04:08.919Z,0.00
2022-11-06T00:05:08.951Z,0.00
2022-11-06T00:06:08.981Z,0.00
2022-11-06T00:07:09.017Z,0.00
2022-11-06T00:08:09.195Z,0.00
2022-11-06T00:09:09.075Z,0.00
2022-11-06T00:10:09.102Z,0.00
2022-11-06T00:11:09.134Z,0.00
2022-11-06T00:12:09.178Z,0.00
2022-11-06T00:13:09.196Z,0.00
2022-11-06T00:14:09.226Z,0.00
2022-11-06T00:15:09.257Z,0.00
2022-11-06T00:16:09.292Z,0.00
2022-11-06T00:17:09.319Z,0.00
2022-11-06T00:18:09.440Z,0.00
2022-11-06T00:19:09.383Z,0.00
2022-11-06T00:20:09.409Z,0.00
2022-11-06T00:21:09.441Z,0.00
2022-11-06T00:22:09.470Z,0.00
2022-11-06T00:23:09.501Z,0.00
2022-11-06T00:24:16.737Z,0.00
2022-11-06T00:26:13.591Z,0.00
2022-11-06T00:27:13.582Z,0.00
2022-11-06T00:29:06.587Z,0.00
2022-11-06T00:30:06.611Z,0.00
2022-11-06T00:32:10.670Z,0.00
2022-11-06T00:33:10.701Z,0.00
2022-11-06T00:35:14.767Z,0.00
2022-11-06T00:36:14.765Z,0.00
2022-11-06T00:38:18.790Z,0.00
2022-11-06T00:39:18.815Z,0.00
2022-11-06T00:41:22.875Z,0.00
2022-11-06T00:42:22.871Z,0.00
2022-11-06T00:44:15.819Z,0.00
2022-11-06T00:45:15.844Z,0.00
2022-11-06T00:47:08.842Z,0.00
2022-11-06T00:48:08.865Z,0.00
2022-11-06T00:50:13.067Z,0.00
2022-11-06T00:51:12.942Z,0.00
2022-11-06T00:53:28.055Z,0.00
2022-11-06T00:54:28.081Z,0.00
2022-11-06T00:56:32.147Z,0.00
2022-11-06T00:57:32.138Z,0.00
2022-11-06T00:59:36.168Z,0.00
2022-11-06T01:00:36.196Z,0.00
2022-11-06T01:02:40.315Z,0.00
2022-11-06T01:03:40.249Z,0.00
2022-11-06T01:05:44.362Z,0.00
2022-11-06T01:06:44.351Z,0.00
2022-11-06T01:08:37.314Z,0.00
2022-11-06T01:09:37.342Z,0.00
2022-11-06T01:12:12.393Z,0.00
2022-11-06T01:12:52.476Z,0.00
2022-11-06T01:14:45.433Z,0.00
2022-11-06T01:15:45.452Z,0.00
2022-11-06T01:17:49.527Z,0.00
2022-11-06T01:18:49.553Z,0.00
2022-11-06T01:20:42.511Z,0.00
2022-11-06T01:21:42.538Z,0.00
2022-11-06T01:23:57.645Z,0.00
2022-11-06T01:24:57.769Z,0.00
2022-11-06T01:28:01.727Z,0.00
2022-11-06T01:30:06.344Z,0.00
2022-11-06T01:31:05.976Z,0.00
2022-11-06T01:32:58.969Z,0.00
2022-11-06T01:33:58.994Z,0.00
2022-11-06T01:35:51.951Z,0.00
2022-11-06T01:36:51.978Z,0.00
2022-11-06T01:38:56.059Z,0.00
2022-11-06T01:39:56.033Z,0.00
2022-11-06T01:42:00.069Z,0.00
2022-11-06T01:43:00.090Z,0.00
2022-11-06T01:44:53.110Z,0.00
2022-11-06T01:45:53.071Z,0.00
2022-11-06T01:47:57.131Z,0.00
2022-11-06T01:48:57.149Z,0.00
2022-11-06T01:51:01.152Z,0.00
2022-11-06T01:52:01.183Z,0.00
2022-11-06T01:53:54.226Z,0.00
2022-11-06T01:54:54.253Z,0.00
2022-11-06T01:56:47.245Z,0.00
2022-11-06T01:57:47.273Z,0.00
2022-11-06T01:59:51.321Z,0.00
2022-11-06T02:00:51.349Z,0.00
2022-11-06T02:02:55.546Z,0.00
2022-11-06T02:03:55.405Z,0.00
2022-11-06T02:05:59.442Z,0.00
2022-11-06T02:06:59.469Z,0.00
2022-11-06T02:09:03.498Z,0.00
2022-11-06T02:10:03.525Z,0.00
2022-11-06T02:12:07.584Z,0.00
2022-11-06T02:13:07.577Z,0.00
2022-11-06T02:15:11.614Z,0.00
2022-11-06T02:16:11.641Z,0.00
2022-11-06T02:18:15.974Z,0.00
2022-11-06T02:19:15.697Z,0.00
2022-11-06T02:21:19.827Z,0.00
2022-11-06T02:22:19.815Z,0.00
2022-11-06T02:24:12.871Z,0.00
2022-11-06T02:25:12.797Z,0.00
2022-11-06T02:27:16.886Z,0.00
2022-11-06T02:28:16.855Z,0.00
2022-11-06T02:30:20.916Z,0.00
2022-11-06T02:31:20.923Z,0.00
2022-11-06T02:33:25.073Z,0.00
2022-11-06T02:34:25.105Z,0.00
2022-11-06T02:36:18.100Z,0.00
2022-11-06T02:37:18.126Z,0.00
2022-11-06T02:39:22.246Z,0.00
2022-11-06T02:40:22.185Z,0.00
2022-11-06T02:42:26.221Z,0.00
2022-11-06T02:43:26.235Z,0.00
2022-11-06T02:45:30.268Z,0.00
2022-11-06T02:46:30.293Z,0.00
2022-11-06T02:48:34.320Z,0.00
2022-11-06T02:49:34.346Z,0.00
2022-11-06T02:51:38.376Z,0.00
2022-11-06T02:52:38.403Z,0.00
2022-11-06T02:54:31.351Z,0.00
2022-11-06T02:55:31.374Z,0.00
2022-11-06T02:57:35.403Z,0.00
2022-11-06T02:58:38.781Z,0.00
2022-11-06T03:00:39.557Z,0.00
2022-11-06T03:01:39.598Z,0.00
2022-11-06T03:02:39.772Z,0.00
2022-11-06T03:03:39.609Z,0.00
2022-11-06T03:04:39.638Z,0.00
2022-11-06T03:05:39.666Z,0.00
2022-11-06T03:06:39.697Z,0.00
2022-11-06T03:07:39.726Z,0.00
2022-11-06T03:08:39.757Z,0.00
2022-11-06T03:09:39.788Z,0.00
2022-11-06T03:10:39.818Z,0.00
2022-11-06T03:11:39.847Z,0.00
2022-11-06T03:12:39.875Z,0.00
2022-11-06T03:13:39.907Z,0.00
2022-11-06T03:14:39.937Z,0.00
2022-11-06T03:15:39.965Z,0.00
2022-11-06T03:16:39.997Z,0.00
2022-11-06T03:17:40.025Z,0.00
2022-11-06T03:18:40.056Z,0.00
2022-11-06T03:19:40.086Z,0.00
2022-11-06T03:20:40.115Z,0.00
2022-11-06T03:21:40.147Z,0.00
2022-11-06T03:22:40.212Z,0.00
2022-11-06T03:23:40.209Z,0.00
2022-11-06T03:24:40.233Z,0.00
2022-11-06T03:25:40.268Z,0.00
2022-11-06T03:26:40.295Z,0.00
2022-11-06T03:27:40.326Z,0.00
2022-11-06T03:28:40.356Z,0.00
2022-11-06T03:29:40.385Z,0.00
2022-11-06T03:30:40.413Z,0.00
2022-11-06T03:31:40.445Z,0.00
2022-11-06T03:32:40.474Z,0.00
2022-11-06T03:33:40.504Z,0.00
2022-11-06T03:34:40.537Z,0.00
2022-11-06T03:35:40.570Z,0.00
2022-11-06T03:36:40.594Z,0.00
2022-11-06T03:37:40.625Z,0.00
2022-11-06T03:38:42.394Z,0.00
2022-11-06T03:39:40.684Z,0.00
2022-11-06T03:40:40.713Z,0.00
2022-11-06T03:41:40.748Z,0.00
2022-11-06T03:42:40.772Z,0.00
2022-11-06T03:43:40.806Z,0.00
2022-11-06T03:44:40.835Z,0.00
2022-11-06T03:45:40.862Z,0.00
2022-11-06T03:46:40.894Z,0.00
2022-11-06T03:47:40.922Z,0.00
2022-11-06T03:48:40.956Z,0.00
2022-11-06T03:49:40.984Z,0.00
2022-11-06T03:50:41.010Z,0.00
2022-11-06T03:51:41.041Z,0.00
2022-11-06T03:52:43.206Z,0.00
2022-11-06T03:53:41.103Z,0.00
2022-11-06T03:54:41.130Z,0.00
2022-11-06T03:55:41.160Z,0.00
2022-11-06T03:56:41.189Z,0.00
2022-11-06T03:57:41.225Z,0.00
2022-11-06T03:58:41.310Z,0.00
2022-11-06T03:59:41.279Z,0.00
2022-11-06T04:00:41.319Z,0.00
2022-11-06T04:01:41.450Z,0.00
2022-11-06T04:02:41.477Z,0.00
2022-11-06T04:03:41.398Z,0.00
2022-11-06T04:04:41.431Z,0.00
2022-11-06T04:05:41.459Z,0.00
2022-11-06T04:06:41.487Z,0.00
2022-11-06T04:07:41.521Z,0.00
2022-11-06T04:08:41.545Z,0.00
2022-11-06T04:09:41.580Z,0.00
2022-11-06T04:10:41.610Z,0.00
2022-11-06T04:11:41.641Z,0.00
2022-11-06T04:12:41.667Z,0.00
2022-11-06T04:13:41.697Z,0.00
2022-11-06T04:14:41.725Z,0.00
2022-11-06T04:15:41.755Z,0.00
2022-11-06T04:16:41.791Z,0.00
2022-11-06T04:17:41.814Z,0.00
2022-11-06T04:18:41.848Z,0.00
2022-11-06T04:19:41.922Z,0.00
2022-11-06T04:20:41.902Z,0.00
2022-11-06T04:21:41.934Z,0.00
2022-11-06T04:22:41.963Z,0.00
2022-11-06T04:23:41.991Z,0.00
2022-11-06T04:24:42.023Z,0.00
2022-11-06T04:25:42.051Z,0.00
2022-11-06T04:26:42.079Z,0.00
2022-11-06T04:27:42.109Z,0.00
2022-11-06T04:28:42.146Z,0.00
2022-11-06T04:29:42.181Z,0.00
2022-11-06T04:30:42.197Z,0.00
2022-11-06T04:31:42.229Z,0.00
2022-11-06T04:32:42.257Z,0.00
2022-11-06T04:33:42.290Z,0.00
2022-11-06T04:34:42.316Z,0.00
2022-11-06T04:35:42.346Z,0.00
2022-11-06T04:36:42.377Z,0.00
2022-11-06T04:37:42.407Z,0.00
2022-11-06T04:38:42.433Z,0.00
2022-11-06T04:39:42.464Z,0.00
2022-11-06T04:40:42.494Z,0.00
2022-11-06T04:41:42.526Z,0.00
2022-11-06T04:42:42.551Z,0.00
2022-11-06T04:43:42.589Z,0.00
2022-11-06T04:44:42.615Z,0.00
2022-11-06T04:45:42.646Z,0.00
2022-11-06T04:46:42.698Z,0.00
2022-11-06T04:47:42.699Z,0.00
2022-11-06T04:48:42.732Z,0.00
2022-11-06T04:49:42.760Z,0.00
2022-11-06T04:50:42.789Z,0.00
2022-11-06T04:51:42.819Z,0.00
2022-11-06T04:52:42.847Z,0.00
2022-11-06T04:53:42.877Z,0.00
2022-11-06T04:54:42.909Z,0.00
2022-11-06T04:55:42.938Z,0.00
2022-11-06T04:56:45.999Z,0.00
2022-11-06T04:57:42.998Z,0.00
2022-11-06T04:58:43.057Z,0.00
2022-11-06T04:59:43.056Z,0.00
2022-11-06T05:00:43.132Z,0.00
2022-11-06T05:01:43.377Z,0.00
2022-11-06T05:02:43.143Z,0.00
2022-11-06T05:03:43.178Z,0.00
2022-11-06T05:04:43.202Z,0.00
2022-11-06T05:05:43.233Z,0.00
2022-11-06T05:06:43.265Z,0.00
2022-11-06T05:07:43.290Z,0.00
2022-11-06T05:08:43.328Z,0.00
2022-11-06T05:09:43.350Z,0.00
2022-11-06T05:10:43.382Z,0.00
2022-11-06T05:11:43.413Z,0.00
2022-11-06T05:12:43.439Z,0.00
2022-11-06T05:13:43.469Z,0.00
2022-11-06T05:14:43.549Z,0.00
2022-11-06T05:15:43.526Z,0.00
2022-11-06T05:16:43.559Z,0.00
2022-11-06T05:17:43.589Z,0.00
2022-11-06T05:18:43.619Z,0.00
2022-11-06T05:19:43.644Z,0.00
2022-11-06T05:20:43.673Z,0.00
2022-11-06T05:21:43.711Z,0.00
2022-11-06T05:22:43.733Z,0.00
2022-11-06T05:23:43.764Z,0.00
2022-11-06T05:24:43.793Z,0.00
2022-11-06T05:25:43.823Z,0.00
2022-11-06T05:26:43.851Z,0.00
2022-11-06T05:27:43.881Z,0.00
2022-11-06T05:28:43.911Z,0.00
2022-11-06T05:29:43.963Z,0.00
2022-11-06T05:30:43.969Z,0.00
2022-11-06T05:31:44.000Z,0.00
2022-11-06T05:32:44.027Z,0.00
2022-11-06T05:33:44.162Z,0.00
2022-11-06T05:34:44.087Z,0.00
2022-11-06T05:35:44.116Z,0.00
2022-11-06T05:36:44.151Z,0.00
2022-11-06T05:37:44.178Z,0.00
2022-11-06T05:38:44.206Z,0.00
2022-11-06T05:39:44.238Z,0.00
2022-11-06T05:40:44.263Z,0.00
2022-11-06T05:41:44.295Z,0.00
2022-11-06T05:42:44.323Z,0.00
2022-11-06T05:43:44.352Z,0.00
2022-11-06T05:44:44.384Z,0.00
2022-11-06T05:45:44.413Z,0.00
2022-11-06T05:46:49.260Z,0.00
2022-11-06T05:47:44.474Z,0.00
2022-11-06T05:48:44.504Z,0.00
2022-11-06T05:49:44.534Z,0.00
2022-11-06T05:50:44.568Z,0.00
2022-11-06T05:51:44.594Z,4.00
2022-11-06T05:52:44.617Z,0.00
2022-11-06T05:53:44.649Z,0.00
2022-11-06T05:54:44.676Z,4.00
2022-11-06T05:55:44.706Z,4.00
2022-11-06T05:56:44.736Z,0.00
2022-11-06T05:57:44.766Z,4.00
2022-11-06T05:58:44.795Z,4.00
2022-11-06T05:59:44.831Z,4.00
2022-11-06T06:00:44.852Z,4.00
2022-11-06T06:01:44.936Z,4.00
2022-11-06T06:02:45.064Z,8.00
2022-11-06T06:03:44.943Z,8.00
2022-11-06T06:04:44.970Z,4.00
2022-11-06T06:05:45.003Z,8.00
2022-11-06T06:06:45.030Z,12.00
2022-11-06T06:07:45.059Z,8.00
2022-11-06T06:08:45.087Z,12.00
2022-11-06T06:09:45.120Z,12.00
2022-11-06T06:10:45.147Z,12.00
2022-11-06T06:11:45.176Z,16.00
2022-11-06T06:12:45.205Z,16.00
2022-11-06T06:13:45.237Z,20.00
2022-11-06T06:14:49.366Z,20.00
2022-11-06T06:15:45.294Z,20.00
2022-11-06T06:16:45.321Z,24.00
2022-11-06T06:17:45.355Z,28.00
2022-11-06T06:18:45.381Z,24.00
2022-11-06T06:19:45.412Z,28.00
2022-11-06T06:20:45.441Z,32.00
2022-11-06T06:21:45.471Z,36.00
2022-11-06T06:22:45.498Z,36.00
2022-11-06T06:23:45.528Z,40.00
2022-11-06T06:24:45.672Z,40.00
2022-11-06T06:25:45.592Z,44.00
2022-11-06T06:26:45.616Z,48.00
2022-11-06T06:27:45.645Z,48.00
2022-11-06T06:28:45.672Z,52.00
2022-11-06T06:29:45.705Z,52.00
2022-11-06T06:30:45.735Z,56.00
2022-11-06T06:31:45.762Z,56.00
2022-11-06T06:32:45.790Z,56.00
2022-11-06T06:33:45.823Z,60.00
2022-11-06T06:34:45.850Z,64.00
2022-11-06T06:35:45.879Z,64.00
2022-11-06T06:36:45.909Z,68.00
2022-11-06T06:37:45.940Z,68.00
2022-11-06T06:38:45.965Z,72.00
2022-11-06T06:39:45.997Z,76.00
2022-11-06T06:40:46.028Z,76.00
2022-11-06T06:41:46.054Z,80.00
2022-11-06T06:42:46.084Z,80.00
2022-11-06T06:43:46.114Z,84.00
2022-11-06T06:44:46.144Z,88.00
2022-11-06T06:45:46.179Z,88.00
2022-11-06T06:46:46.203Z,92.00
2022-11-06T06:47:46.230Z,96.00
2022-11-06T06:48:46.260Z,96.00
2022-11-06T06:49:46.288Z,96.00
2022-11-06T06:50:46.321Z,100.00
2022-11-06T06:51:46.348Z,104.00
2022-11-06T06:52:46.376Z,108.00
2022-11-06T06:53:46.422Z,108.00
2022-11-06T06:54:46.436Z,112.00
2022-11-06T06:55:46.464Z,112.00
2022-11-06T06:56:46.492Z,116.00
2022-11-06T06:57:46.535Z,120.00
2022-11-06T06:58:46.560Z,124.00
2022-11-06T06:59:46.587Z,124.00
2022-11-06T07:00:46.703Z,128.00
2022-11-06T07:01:46.764Z,132.00
2022-11-06T07:02:46.670Z,140.00
2022-11-06T07:03:46.701Z,144.00
2022-11-06T07:04:46.732Z,148.00
2022-11-06T07:05:46.765Z,156.00
2022-11-06T07:06:46.786Z,164.00
2022-11-06T07:07:46.815Z,172.00
2022-11-06T07:08:46.844Z,180.00
2022-11-06T07:09:46.973Z,188.00
2022-11-06T07:10:46.903Z,192.00
2022-11-06T07:11:46.936Z,196.00
2022-11-06T07:12:46.961Z,204.00
2022-11-06T07:13:46.993Z,208.00
2022-11-06T07:14:47.021Z,212.00
2022-11-06T07:15:47.049Z,212.00
2022-11-06T07:16:51.150Z,216.00
2022-11-06T07:17:47.107Z,216.00
2022-11-06T07:18:47.138Z,216.00
2022-11-06T07:19:47.168Z,220.00
2022-11-06T07:20:47.194Z,220.00
2022-11-06T07:21:47.229Z,216.00
2022-11-06T07:22:47.256Z,224.00
2022-11-06T07:23:47.283Z,216.00
2022-11-06T07:24:47.313Z,216.00
2022-11-06T07:25:47.342Z,204.00
2022-11-06T07:26:47.374Z,204.00
2022-11-06T07:27:47.402Z,200.00
2022-11-06T07:28:47.443Z,200.00
2022-11-06T07:29:47.461Z,196.00
2022-11-06T07:30:47.487Z,204.00
2022-11-06T07:31:47.519Z,196.00
2022-11-06T07:32:47.546Z,200.00
2022-11-06T07:33:47.574Z,200.00
2022-11-06T07:34:47.606Z,200.00
2022-11-06T07:35:47.632Z,204.00
2022-11-06T07:36:47.668Z,204.00
2022-11-06T07:37:47.691Z,208.00
2022-11-06T07:38:47.721Z,208.00
2022-11-06T07:39:47.748Z,216.00
2022-11-06T07:40:47.780Z,216.00
2022-11-06T07:41:47.815Z,216.00
2022-11-06T07:42:47.847Z,220.00
2022-11-06T07:43:47.867Z,224.00
2022-11-06T07:44:47.896Z,232.00
2022-11-06T07:45:47.926Z,224.00
2022-11-06T07:46:47.956Z,224.00
2022-11-06T07:47:47.983Z,232.00
2022-11-06T07:48:48.012Z,232.00
2022-11-06T07:49:50.881Z,236.00
2022-11-06T07:50:48.077Z,236.00
2022-11-06T07:51:48.100Z,240.00
2022-11-06T07:52:48.131Z,244.00
2022-11-06T07:53:48.157Z,244.00
2022-11-06T07:54:48.190Z,248.00
2022-11-06T07:55:48.216Z,252.00
2022-11-06T07:56:48.267Z,260.00
2022-11-06T07:57:48.282Z,260.00
2022-11-06T07:58:48.307Z,260.00
2022-11-06T07:59:48.334Z,268.00
2022-11-06T08:00:48.417Z,272.00
2022-11-06T08:01:48.569Z,276.00
2022-11-06T08:02:48.422Z,276.00
2022-11-06T08:03:48.456Z,284.00
2022-11-06T08:04:48.487Z,288.00
2022-11-06T08:05:48.509Z,296.00
2022-11-06T08:06:48.541Z,296.00
2022-11-06T08:07:48.569Z,300.00
2022-11-06T08:08:48.597Z,304.00
2022-11-06T08:09:48.627Z,308.00
2022-11-06T08:10:48.660Z,312.00
2022-11-06T08:11:48.685Z,316.00
2022-11-06T08:12:48.715Z,324.00
2022-11-06T08:13:48.744Z,324.00
2022-11-06T08:14:48.775Z,332.00
2022-11-06T08:15:48.805Z,340.00
2022-11-06T08:16:48.834Z,344.00
2022-11-06T08:17:48.860Z,356.00
2022-11-06T08:18:48.894Z,360.00
2022-11-06T08:19:48.929Z,368.00
2022-11-06T08:20:48.953Z,380.00
2022-11-06T08:21:48.980Z,380.00
2022-11-06T08:22:49.008Z,392.00
2022-11-06T08:23:49.047Z,400.00
2022-11-06T08:24:49.067Z,408.00
2022-11-06T08:25:49.096Z,416.00
2022-11-06T08:26:49.130Z,428.00
2022-11-06T08:27:49.154Z,436.00
2022-11-06T08:28:49.185Z,444.00
2022-11-06T08:29:49.216Z,464.00
2022-11-06T08:30:49.244Z,468.00
2022-11-06T08:31:49.272Z,480.00
2022-11-06T08:32:49.302Z,488.00
2022-11-06T08:33:49.332Z,496.00
2022-11-06T08:34:49.363Z,504.00
2022-11-06T08:35:49.389Z,512.00
2022-11-06T08:36:49.854Z,524.00
2022-11-06T08:37:49.450Z,536.00
2022-11-06T08:38:49.480Z,552.00
2022-11-06T08:39:49.508Z,548.00
2022-11-06T08:40:53.601Z,556.00
2022-11-06T08:41:49.569Z,560.00
2022-11-06T08:42:49.601Z,568.00
2022-11-06T08:43:49.630Z,584.00
2022-11-06T08:44:49.661Z,580.00
2022-11-06T08:45:49.689Z,592.00
2022-11-06T08:46:52.134Z,600.00
2022-11-06T08:47:49.748Z,608.00
2022-11-06T08:48:49.777Z,620.00
2022-11-06T08:49:49.807Z,624.00
2022-11-06T08:50:49.839Z,632.00
2022-11-06T08:51:49.864Z,648.00
2022-11-06T08:52:49.898Z,660.00
2022-11-06T08:53:49.970Z,676.00
2022-11-06T08:54:49.957Z,684.00
2022-11-06T08:55:49.986Z,704.00
2022-11-06T08:56:50.015Z,720.00
2022-11-06T08:57:50.043Z,728.00
2022-11-06T08:58:55.228Z,764.00
2022-11-06T08:59:50.104Z,788.00
2022-11-06T09:00:50.216Z,816.00
2022-11-06T09:01:50.383Z,872.00
2022-11-06T09:02:50.196Z,952.00
2022-11-06T09:03:50.227Z,1112.00
2022-11-06T09:04:50.256Z,1532.00
2022-11-06T09:05:50.284Z,2408.00
2022-11-06T09:06:50.314Z,3372.00
2022-11-06T09:07:50.346Z,3856.00
2022-11-06T09:08:50.374Z,3860.00
2022-11-06T09:09:50.405Z,3472.00
2022-11-06T09:10:54.460Z,2984.00
2022-11-06T09:11:50.463Z,2544.00
2022-11-06T09:12:50.498Z,1948.00
2022-11-06T09:13:50.525Z,1604.00
2022-11-06T09:14:50.576Z,1300.00
2022-11-06T09:15:50.585Z,1160.00
2022-11-06T09:16:50.620Z,1052.00
2022-11-06T09:17:50.650Z,1016.00
2022-11-06T09:18:50.678Z,984.00
2022-11-06T09:19:50.707Z,936.00
2022-11-06T09:20:50.741Z,908.00
2022-11-06T09:21:54.687Z,888.00
2022-11-06T09:22:50.800Z,880.00
2022-11-06T09:23:50.831Z,872.00
2022-11-06T09:25:03.255Z,880.00
2022-11-06T09:25:50.893Z,880.00
2022-11-06T09:26:50.925Z,892.00
2022-11-06T09:27:55.678Z,888.00
2022-11-06T09:28:50.985Z,896.00
2022-11-06T09:29:51.017Z,908.00
2022-11-06T09:30:51.048Z,920.00
2022-11-06T09:31:51.078Z,784.00
2022-11-06T09:32:51.107Z,896.00
2022-11-06T09:33:51.143Z,900.00
2022-11-06T09:34:51.173Z,904.00
2022-11-06T09:35:51.202Z,916.00
2022-11-06T09:36:51.239Z,944.00
2022-11-06T09:37:51.270Z,968.00
2022-11-06T09:38:51.294Z,988.00
2022-11-06T09:39:51.325Z,1016.00
2022-11-06T09:40:51.359Z,1040.00
2022-11-06T09:41:51.385Z,1076.00
2022-11-06T09:42:51.420Z,1124.00
2022-11-06T09:44:04.783Z,1144.00
2022-11-06T09:44:51.483Z,1176.00
2022-11-06T09:45:54.888Z,1212.00
2022-11-06T09:46:51.584Z,1272.00
2022-11-06T09:47:51.576Z,1324.00
2022-11-06T09:48:51.606Z,1404.00
2022-11-06T09:49:51.657Z,1436.00
2022-11-06T09:50:51.670Z,1520.00
2022-11-06T09:51:51.699Z,1648.00
2022-11-06T09:52:51.760Z,1792.00
2022-11-06T09:53:51.794Z,1948.00
2022-11-06T09:54:56.113Z,2032.00
2022-11-06T09:55:51.830Z,2252.00
2022-11-06T09:56:51.869Z,2264.00
2022-11-06T09:57:51.916Z,2512.00
2022-11-06T09:58:51.922Z,2296.00
2022-11-06T09:59:51.952Z,3096.00
2022-11-06T10:00:52.034Z,3284.00
2022-11-06T10:01:52.105Z,3784.00
2022-11-06T10:02:52.201Z,4324.00
2022-11-06T10:03:52.079Z,5320.00
2022-11-06T10:04:52.113Z,7760.00
2022-11-06T10:05:52.144Z,13344.00
2022-11-06T10:06:52.178Z,17152.00
2022-11-06T10:07:52.205Z,18688.00
2022-11-06T10:08:52.239Z,19520.00
2022-11-06T10:09:52.270Z,19840.00
2022-11-06T10:10:52.312Z,19872.00
2022-11-06T10:11:52.343Z,18464.00
2022-11-06T10:12:52.389Z,13216.00
2022-11-06T10:13:52.407Z,16320.00
2022-11-06T10:14:52.442Z,20384.00
2022-11-06T10:15:52.473Z,21024.00
2022-11-06T10:16:52.511Z,21280.00
2022-11-06T10:17:52.639Z,21504.00
2022-11-06T10:18:52.590Z,21568.00
2022-11-06T10:19:52.613Z,21600.00
2022-11-06T10:20:52.649Z,22048.00
2022-11-06T10:21:52.688Z,21664.00
2022-11-06T10:22:52.726Z,20896.00
2022-11-06T10:23:52.761Z,20800.00
2022-11-06T10:24:52.795Z,17568.00
2022-11-06T10:25:52.832Z,21088.00
2022-11-06T10:26:52.871Z,12928.00
2022-11-06T10:27:52.914Z,10520.00
2022-11-06T10:28:52.941Z,9484.00
2022-11-06T10:29:52.979Z,8668.00
2022-11-06T10:30:53.078Z,7828.00
2022-11-06T10:31:53.052Z,6000.00
2022-11-06T10:32:53.092Z,7164.00
2022-11-06T10:33:53.126Z,6512.00
2022-11-06T10:34:53.165Z,6428.00
2022-11-06T10:35:53.204Z,8516.00
2022-11-06T10:36:53.239Z,7988.00
2022-11-06T10:37:53.278Z,9336.00
2022-11-06T10:38:53.319Z,7256.00
2022-11-06T10:39:53.351Z,9768.00
2022-11-06T10:40:53.393Z,21568.00
2022-11-06T10:41:53.434Z,12276.00
2022-11-06T10:42:53.470Z,11904.00
2022-11-06T10:43:53.518Z,14176.00
2022-11-06T10:44:53.541Z,9532.00
2022-11-06T10:45:53.581Z,9816.00
2022-11-06T10:46:53.618Z,8032.00
2022-11-06T10:47:53.656Z,7892.00
2022-11-06T10:48:53.696Z,7756.00
2022-11-06T10:49:53.732Z,7884.00
2022-11-06T10:50:53.771Z,8716.00
2022-11-06T10:51:53.806Z,12132.00
2022-11-06T10:52:53.846Z,10300.00
2022-11-06T10:53:53.887Z,15168.00
2022-11-06T10:54:53.921Z,16864.00
2022-11-06T10:55:53.960Z,20256.00
2022-11-06T10:56:53.998Z,20064.00
2022-11-06T10:57:54.037Z,18976.00
2022-11-06T10:58:54.075Z,20192.00
2022-11-06T10:59:54.111Z,19552.00
2022-11-06T11:00:54.191Z,16192.00
2022-11-06T11:01:54.371Z,15840.00
2022-11-06T11:02:54.230Z,17632.00
2022-11-06T11:03:54.283Z,15968.00
2022-11-06T11:04:57.902Z,8284.00
2022-11-06T11:05:54.342Z,6880.00
2022-11-06T11:06:54.392Z,6928.00
2022-11-06T11:07:54.418Z,7328.00
2022-11-06T11:08:54.460Z,7880.00
2022-11-06T11:09:54.503Z,8980.00
2022-11-06T11:11:04.546Z,14260.00
2022-11-06T11:11:54.572Z,18944.00
2022-11-06T11:12:54.618Z,19136.00
2022-11-06T11:13:54.649Z,19936.00
2022-11-06T11:14:54.687Z,23744.00
2022-11-06T11:15:54.723Z,24096.00
2022-11-06T11:16:54.766Z,24192.00
2022-11-06T11:17:54.801Z,24448.00
2022-11-06T11:18:54.941Z,23040.00
2022-11-06T11:19:54.878Z,24448.00
2022-11-06T11:20:54.919Z,24512.00
2022-11-06T11:21:54.956Z,24448.00
2022-11-06T11:22:55.018Z,24704.00
2022-11-06T11:23:55.036Z,24960.00
2022-11-06T11:24:55.076Z,24512.00
2022-11-06T11:25:55.115Z,24000.00
2022-11-06T11:26:55.156Z,24096.00
2022-11-06T11:27:55.196Z,24256.00
2022-11-06T11:28:55.336Z,23840.00
2022-11-06T11:29:55.276Z,23936.00
2022-11-06T11:30:55.317Z,23872.00
2022-11-06T11:31:55.357Z,23648.00
2022-11-06T11:32:55.399Z,23840.00
2022-11-06T11:33:55.440Z,23808.00
2022-11-06T11:34:56.786Z,22560.00
2022-11-06T11:35:55.522Z,22592.00
2022-11-06T11:36:55.564Z,22688.00
2022-11-06T11:37:55.608Z,22176.00
2022-11-06T11:38:55.648Z,21696.00
2022-11-06T11:39:55.691Z,22912.00
2022-11-06T11:40:55.733Z,21792.00
2022-11-06T11:41:56.033Z,21184.00
2022-11-06T11:42:55.818Z,21056.00
2022-11-06T11:43:55.861Z,16608.00
2022-11-06T11:44:55.902Z,15040.00
2022-11-06T11:45:55.947Z,14528.00
2022-11-06T11:46:55.986Z,15072.00
2022-11-06T11:47:56.031Z,12640.00
2022-11-06T11:48:56.073Z,9396.00
2022-11-06T11:49:56.138Z,7580.00
2022-11-06T11:50:56.157Z,7524.00
2022-11-06T11:51:56.198Z,13696.00
2022-11-06T11:52:56.241Z,6748.00
2022-11-06T11:53:56.286Z,6504.00
2022-11-06T11:54:56.326Z,6272.00
2022-11-06T11:55:56.367Z,6708.00
2022-11-06T11:57:05.829Z,6640.00
2022-11-06T11:57:56.452Z,6892.00
2022-11-06T11:58:56.491Z,7212.00
2022-11-06T11:59:56.540Z,8416.00
2022-11-06T12:00:56.572Z,4804.00
2022-11-06T12:01:56.731Z,4688.00
2022-11-06T12:02:56.732Z,4484.00
2022-11-06T12:03:56.698Z,4576.00
2022-11-06T12:04:56.735Z,4484.00
2022-11-06T12:05:56.775Z,4464.00
2022-11-06T12:06:56.814Z,4552.00
2022-11-06T12:07:56.856Z,2972.00
2022-11-06T12:08:56.901Z,3400.00
2022-11-06T12:09:56.935Z,4084.00
2022-11-06T12:10:56.974Z,4060.00
2022-11-06T12:11:57.010Z,4052.00
2022-11-06T12:12:57.051Z,4096.00
2022-11-06T12:13:57.103Z,4104.00
2022-11-06T12:14:57.129Z,4192.00
2022-11-06T12:15:57.171Z,4324.00
2022-11-06T12:16:57.209Z,4272.00
2022-11-06T12:17:57.247Z,4212.00
2022-11-06T12:18:59.069Z,4280.00
2022-11-06T12:19:57.325Z,4304.00
2022-11-06T12:20:57.413Z,4388.00
2022-11-06T12:21:57.402Z,4788.00
2022-11-06T12:22:57.438Z,4396.00
2022-11-06T12:24:06.170Z,4176.00
2022-11-06T12:26:01.627Z,5396.00
2022-11-06T12:27:01.669Z,7568.00
2022-11-06T12:29:05.701Z,13216.00
2022-11-06T12:30:05.726Z,12960.00
2022-11-06T12:31:58.805Z,9972.00
2022-11-06T12:32:58.800Z,8288.00
2022-11-06T12:34:51.840Z,7728.00
2022-11-06T12:35:51.873Z,7660.00
2022-11-06T12:37:45.079Z,8056.00
2022-11-06T12:38:45.074Z,9752.00
2022-11-06T12:40:38.160Z,9748.00
2022-11-06T12:41:38.133Z,11996.00
2022-11-06T12:43:31.305Z,12512.00
2022-11-06T12:44:31.346Z,13600.00
2022-11-06T12:46:35.408Z,7424.00
2022-11-06T12:47:35.443Z,8836.00
2022-11-06T12:49:28.515Z,6588.00
2022-11-06T12:50:28.508Z,6448.00
2022-11-06T12:52:21.685Z,6180.00
2022-11-06T12:53:21.726Z,5808.00
2022-11-06T12:55:14.757Z,7044.00
2022-11-06T12:56:14.762Z,9812.00
2022-11-06T12:58:07.795Z,10128.00
2022-11-06T12:59:07.833Z,8620.00
2022-11-06T13:01:01.078Z,2776.00
2022-11-06T13:02:01.272Z,3432.00
2022-11-06T13:04:05.299Z,4748.00
2022-11-06T13:05:05.340Z,4544.00
2022-11-06T13:06:58.379Z,8092.00
2022-11-06T13:07:58.386Z,0.00
2022-11-06T13:09:51.589Z,5872.00
2022-11-06T13:10:51.590Z,2052.00
2022-11-06T13:12:44.800Z,1812.00
2022-11-06T13:13:44.796Z,1912.00
2022-11-06T13:15:38.057Z,1652.00
2022-11-06T13:16:38.141Z,1420.00
2022-11-06T13:18:31.220Z,1484.00
2022-11-06T13:19:31.253Z,1572.00
2022-11-06T13:21:24.425Z,1968.00
2022-11-06T13:22:24.454Z,1768.00
2022-11-06T13:24:28.538Z,1944.00
2022-11-06T13:25:28.568Z,1556.00
2022-11-06T13:27:21.782Z,1860.00
2022-11-06T13:28:21.776Z,1820.00
2022-11-06T13:30:14.973Z,1472.00
2022-11-06T13:31:14.971Z,1496.00
2022-11-06T13:33:19.324Z,1376.00
2022-11-06T13:34:19.083Z,1396.00
2022-11-06T13:36:23.149Z,1324.00
2022-11-06T13:37:23.176Z,1276.00
2022-11-06T13:39:16.351Z,1104.00
2022-11-06T13:40:16.383Z,948.00
2022-11-06T13:42:09.551Z,1004.00
2022-11-06T13:43:09.580Z,984.00
2022-11-06T13:45:02.749Z,948.00
2022-11-06T13:46:02.779Z,984.00
2022-11-06T13:48:06.844Z,940.00
2022-11-06T13:49:06.911Z,892.00
2022-11-06T13:51:10.988Z,876.00
2022-11-06T13:52:10.983Z,984.00
2022-11-06T13:54:04.193Z,916.00
2022-11-06T13:55:04.174Z,924.00
2022-11-06T13:56:57.167Z,968.00
2022-11-06T13:57:57.199Z,960.00
2022-11-06T13:59:50.416Z,1004.00
2022-11-06T14:00:50.397Z,1032.00
2022-11-06T14:02:54.523Z,1116.00
2022-11-06T14:03:54.519Z,1188.00
2022-11-06T14:05:58.638Z,1408.00
2022-11-06T14:06:58.630Z,1592.00