createdAt,value
2019-02-28T04:49:14.428Z,39.23
2019-02-28T04:51:45.174Z,244.20
2019-02-28T04:54:15.673Z,494.73
2019-02-28T04:56:46.565Z,585.07
2019-02-28T04:59:17.380Z,700.40
2019-02-28T05:01:47.874Z,555.50
2019-02-28T05:04:18.441Z,676.25
2019-02-28T05:06:48.972Z,767.98
2019-02-28T05:09:19.504Z,683.98
2019-02-28T05:11:50.033Z,179.65
2019-02-28T05:14:23.627Z,225.38
2019-02-28T05:16:52.838Z,103.15
2019-02-28T05:19:23.368Z,126.60
2019-02-28T05:21:54.345Z,254.53
2019-02-28T05:24:25.143Z,225.35
2019-02-28T05:26:57.313Z,60.20
2019-02-28T05:29:28.971Z,46.42
2019-02-28T05:32:00.945Z,52.27
2019-02-28T05:34:31.783Z,344.37
2019-02-28T05:37:02.312Z,61.05
2019-02-28T05:39:32.836Z,22.82
2019-02-28T05:42:03.334Z,48.10
2019-02-28T05:44:33.901Z,22.52
2019-02-28T05:47:04.428Z,25.90
2019-02-28T05:49:35.057Z,37.88
2019-02-28T05:52:05.586Z,31.02
2019-02-28T05:54:36.216Z,33.08
2019-02-28T05:57:08.187Z,21.85
2019-02-28T05:59:38.927Z,23.50
2019-02-28T06:02:09.552Z,22.77
2019-02-28T06:04:40.051Z,21.93
2019-02-28T06:07:10.612Z,28.47
2019-02-28T06:09:41.079Z,22.27
2019-02-28T06:12:11.576Z,184.70
2019-02-28T06:14:42.211Z,187.18
2019-02-28T06:17:12.685Z,111.85
2019-02-28T06:19:44.264Z,259.83
2019-02-28T06:22:14.823Z,247.55
2019-02-28T06:24:45.958Z,213.10
2019-02-28T06:27:16.499Z,125.07
2019-02-28T06:29:47.021Z,78.22
2019-02-28T06:32:23.208Z,45.73
2019-02-28T06:34:49.826Z,63.98
2019-02-28T06:37:20.311Z,93.42
2019-02-28T06:39:50.892Z,287.30
2019-02-28T06:42:21.517Z,314.17
2019-02-28T06:44:52.009Z,91.40
2019-02-28T06:47:22.581Z,78.00
2019-02-28T06:49:53.129Z,176.18
2019-02-28T06:52:25.275Z,50.08
2019-02-28T06:54:55.818Z,54.65
2019-02-28T06:57:30.339Z,110.42
2019-02-28T07:00:00.886Z,101.80
2019-02-28T07:02:32.992Z,94.83
2019-02-28T07:05:03.563Z,88.40
2019-02-28T07:07:34.123Z,67.78
2019-02-28T07:10:09.653Z,85.75
2019-02-28T07:12:41.457Z,74.37
2019-02-28T07:15:12.235Z,44.73
2019-02-28T07:17:46.303Z,72.42
2019-02-28T07:20:18.323Z,66.65
2019-02-28T07:22:54.696Z,66.60
2019-02-28T07:25:21.118Z,60.50
2019-02-28T07:27:51.650Z,52.08
2019-02-28T07:30:22.181Z,29.32
2019-02-28T07:32:52.644Z,55.10
2019-02-28T07:35:23.144Z,41.35
2019-02-28T07:37:54.536Z,58.13
2019-02-28T07:40:25.166Z,49.03
2019-02-28T07:42:55.700Z,77.72
2019-02-28T07:45:26.283Z,59.90
2019-02-28T07:47:56.921Z,38.35
2019-02-28T07:50:27.552Z,53.92
2019-02-28T07:52:58.025Z,86.70
2019-02-28T07:55:30.513Z,75.15
2019-02-28T07:58:00.781Z,49.18
2019-02-28T08:00:31.616Z,41.95
2019-02-28T08:03:02.148Z,34.25
2019-02-28T08:05:32.634Z,46.73
2019-02-28T08:08:03.417Z,34.50
2019-02-28T08:10:34.934Z,41.00
2019-02-28T08:13:05.496Z,33.23
2019-02-28T08:15:35.968Z,33.70
2019-02-28T08:18:06.566Z,41.18
2019-02-28T08:20:37.301Z,33.40
2019-02-28T08:23:08.064Z,43.35
2019-02-28T08:25:39.724Z,34.53
2019-02-28T08:28:10.944Z,32.58
2019-02-28T08:30:41.575Z,31.68
2019-02-28T08:33:12.126Z,34.27
2019-02-28T08:35:42.740Z,37.10
2019-02-28T08:38:13.166Z,40.88
2019-02-28T08:40:43.696Z,44.00
2019-02-28T08:43:14.323Z,36.03
2019-02-28T08:45:44.893Z,40.75
2019-02-28T08:48:15.365Z,43.80
2019-02-28T08:50:45.919Z,41.35
2019-02-28T08:53:16.444Z,34.58
2019-02-28T08:55:47.085Z,36.60
2019-02-28T08:58:17.718Z,37.15
2019-02-28T09:00:48.285Z,36.00
2019-02-28T09:03:18.830Z,36.10
2019-02-28T09:05:49.314Z,33.05
2019-02-28T09:08:22.438Z,41.77
2019-02-28T09:10:52.133Z,37.70
2019-02-28T09:13:22.759Z,37.55
2019-02-28T09:15:53.338Z,40.17
2019-02-28T09:18:24.014Z,43.55
2019-02-28T09:20:54.643Z,36.90
2019-02-28T09:23:25.269Z,38.30
2019-02-28T09:25:56.765Z,38.55
2019-02-28T09:28:28.034Z,41.65
2019-02-28T09:31:01.338Z,42.35
2019-02-28T09:33:31.287Z,44.85
2019-02-28T09:36:01.917Z,42.05
2019-02-28T09:38:33.676Z,41.48
2019-02-28T09:41:05.293Z,40.73
2019-02-28T09:43:35.972Z,40.75
2019-02-28T09:46:06.705Z,43.42
2019-02-28T09:48:38.017Z,41.30
2019-02-28T09:51:09.611Z,43.85
2019-02-28T09:53:40.107Z,51.00
2019-02-28T09:56:10.671Z,43.87
2019-02-28T09:58:41.146Z,44.48
2019-02-28T10:01:12.616Z,40.55
2019-02-28T10:03:43.109Z,42.17
2019-02-28T10:06:16.368Z,41.10
2019-02-28T10:08:45.891Z,40.05
2019-02-28T10:11:16.417Z,44.53
2019-02-28T10:13:49.644Z,42.40
2019-02-28T10:16:19.218Z,39.30
2019-02-28T10:18:49.750Z,39.35
2019-02-28T10:21:20.314Z,40.28
2019-02-28T10:23:53.408Z,38.45
2019-02-28T10:26:23.293Z,42.60
2019-02-28T10:28:54.027Z,43.28
2019-02-28T10:31:35.141Z,43.50
2019-02-28T10:33:56.954Z,43.10
2019-02-28T10:36:27.553Z,39.53
2019-02-28T10:38:58.198Z,39.90
2019-02-28T10:41:31.152Z,42.58
2019-02-28T10:44:00.993Z,45.70
2019-02-28T10:46:31.633Z,45.40
2019-02-28T10:49:02.263Z,48.50
2019-02-28T10:51:32.891Z,44.05
2019-02-28T10:54:04.562Z,40.48
2019-02-28T10:56:35.091Z,43.87
2019-02-28T10:59:05.714Z,40.85
2019-02-28T11:01:39.171Z,44.67
2019-02-28T11:04:08.549Z,39.38
2019-02-28T11:06:39.665Z,40.98
2019-02-28T11:09:13.481Z,36.68
2019-02-28T11:11:45.638Z,40.73
2019-02-28T11:14:16.642Z,36.38
2019-02-28T11:16:47.316Z,37.75
2019-02-28T11:19:19.433Z,40.40
2019-02-28T11:21:50.221Z,43.73
2019-02-28T11:24:23.978Z,40.45
2019-02-28T11:26:55.567Z,41.68
2019-02-28T11:29:26.179Z,41.80
2019-02-28T11:31:56.667Z,43.15
2019-02-28T11:34:28.361Z,42.83
2019-02-28T11:36:58.942Z,39.73
2019-02-28T11:39:30.542Z,41.45
2019-02-28T11:42:01.839Z,42.05
2019-02-28T11:44:32.399Z,41.45
2019-02-28T11:47:02.999Z,42.38
2019-02-28T11:49:33.744Z,45.05
2019-02-28T11:52:04.384Z,44.73
2019-02-28T11:54:35.105Z,46.35
2019-02-28T11:57:06.803Z,43.68
2019-02-28T11:59:37.608Z,40.83
2019-02-28T12:02:08.165Z,52.35
2019-02-28T12:04:40.494Z,45.67
2019-02-28T12:07:11.349Z,43.73
2019-02-28T12:09:42.075Z,44.33
2019-02-28T12:12:12.645Z,43.92
2019-02-28T12:14:43.247Z,45.73
2019-02-28T12:17:15.133Z,46.55
2019-02-28T12:19:47.659Z,46.15
2019-02-28T12:22:18.993Z,54.75
2019-02-28T12:24:49.561Z,45.73
2019-02-28T12:27:20.046Z,47.90
2019-02-28T12:29:50.624Z,47.10
2019-02-28T12:32:21.316Z,50.08
2019-02-28T12:34:51.810Z,42.17
2019-02-28T12:37:23.112Z,46.65
2019-02-28T12:39:53.776Z,45.52
2019-02-28T12:42:24.264Z,47.30
2019-02-28T12:44:54.837Z,47.25
2019-02-28T12:47:26.961Z,52.13
2019-02-28T12:49:57.897Z,46.53
2019-02-28T12:52:28.470Z,45.92
2019-02-28T12:54:59.023Z,43.90
2019-02-28T12:57:29.642Z,47.78
2019-02-28T13:00:00.298Z,42.50
2019-02-28T13:02:30.948Z,49.73
2019-02-28T13:05:01.541Z,47.30
2019-02-28T13:07:33.845Z,53.35
2019-02-28T13:10:07.067Z,47.75
2019-02-28T13:12:37.742Z,45.08
2019-02-28T13:15:13.071Z,44.45
2019-02-28T13:17:43.410Z,43.15
2019-02-28T13:20:16.806Z,46.63
2019-02-28T13:22:48.066Z,45.75
2019-02-28T13:25:19.363Z,47.25
2019-02-28T13:27:50.853Z,43.87
2019-02-28T13:30:23.077Z,47.43
2019-02-28T13:32:53.654Z,44.73
2019-02-28T13:35:29.978Z,46.60
2019-02-28T13:38:00.482Z,47.62
2019-02-28T13:40:31.039Z,45.03
2019-02-28T13:43:01.937Z,44.05
2019-02-28T13:45:32.833Z,44.63
2019-02-28T13:48:03.734Z,46.80
2019-02-28T13:50:36.386Z,42.48
2019-02-28T13:53:17.263Z,44.95
2019-02-28T13:55:42.055Z,43.13
2019-02-28T13:58:12.692Z,46.83
2019-02-28T14:00:45.799Z,56.63
2019-02-28T14:03:17.132Z,58.38
2019-02-28T14:05:47.794Z,44.75
2019-02-28T14:08:18.490Z,47.62
2019-02-28T14:10:49.328Z,48.55
2019-02-28T14:13:20.014Z,46.48
2019-02-28T14:15:52.933Z,54.45
2019-02-28T14:18:23.910Z,47.00
2019-02-28T14:20:54.940Z,54.23
2019-02-28T14:23:25.811Z,47.73
2019-02-28T14:25:56.511Z,49.58
2019-02-28T14:28:27.068Z,50.55
2019-02-28T14:30:58.700Z,52.27
2019-02-28T14:33:29.448Z,51.05
2019-02-28T14:36:00.126Z,51.90
2019-02-28T14:38:32.779Z,51.75
2019-02-28T14:41:03.082Z,52.20
2019-02-28T14:43:33.713Z,52.58
2019-02-28T14:46:04.370Z,52.62
2019-02-28T14:48:36.513Z,53.55
2019-02-28T14:51:07.178Z,54.08
2019-02-28T14:53:37.824Z,47.67
2019-02-28T14:56:08.500Z,52.40
2019-02-28T14:58:39.145Z,56.75
2019-02-28T15:01:09.982Z,55.17
2019-02-28T15:03:41.743Z,61.10
2019-02-28T15:06:12.279Z,72.25
2019-02-28T15:08:42.751Z,61.70
2019-02-28T15:11:13.306Z,55.03
2019-02-28T15:13:43.964Z,60.20
2019-02-28T15:16:14.562Z,60.50
2019-02-28T15:18:47.461Z,55.60
2019-02-28T15:21:17.909Z,56.28
2019-02-28T15:23:48.402Z,60.12
2019-02-28T15:26:19.201Z,57.70
2019-02-28T15:28:50.834Z,60.80
2019-02-28T15:31:21.330Z,65.10
2019-02-28T15:33:52.825Z,58.05
2019-02-28T15:36:24.283Z,64.97
2019-02-28T15:38:55.596Z,65.65
2019-02-28T15:41:26.254Z,72.32
2019-02-28T15:43:56.820Z,65.92
2019-02-28T15:46:27.383Z,74.50
2019-02-28T15:48:57.858Z,69.90
2019-02-28T15:51:29.278Z,71.05
2019-02-28T15:54:00.753Z,75.80
2019-02-28T15:56:31.281Z,76.45
2019-02-28T15:59:03.409Z,77.82
2019-02-28T16:01:34.057Z,77.08
2019-02-28T16:04:04.619Z,73.45
2019-02-28T16:06:35.358Z,83.45
2019-02-28T16:09:06.946Z,86.65
2019-02-28T16:11:40.958Z,83.55
2019-02-28T16:14:14.552Z,81.22
2019-02-28T16:16:42.702Z,80.97
2019-02-28T16:19:14.253Z,84.85
2019-02-28T16:21:44.782Z,78.60
2019-02-28T16:24:15.358Z,79.47
2019-02-28T16:26:45.848Z,81.00
2019-02-28T16:29:20.693Z,86.15
2019-02-28T16:31:48.750Z,86.15
2019-02-28T16:34:19.351Z,93.97
2019-02-28T16:36:49.910Z,92.27
2019-02-28T16:39:20.480Z,97.17
2019-02-28T16:41:50.971Z,87.33
2019-02-28T16:44:21.614Z,88.55
2019-02-28T16:46:52.125Z,90.92
2019-02-28T16:49:22.615Z,110.57
2019-02-28T16:51:53.328Z,136.60
2019-02-28T16:54:25.775Z,149.20
2019-02-28T16:56:56.111Z,121.37
2019-02-28T16:59:28.490Z,100.62
2019-02-28T17:01:59.571Z,110.95
2019-02-28T17:04:30.357Z,102.85
2019-02-28T17:07:02.625Z,96.70
2019-02-28T17:09:34.657Z,96.95
2019-02-28T17:12:10.206Z,107.58
2019-02-28T17:14:40.763Z,113.55
2019-02-28T17:17:12.891Z,90.67
2019-02-28T17:19:43.482Z,81.63
2019-02-28T17:22:14.110Z,92.60
2019-02-28T17:24:46.092Z,82.17
2019-02-28T17:27:22.754Z,86.37
2019-02-28T17:30:00.193Z,87.10
2019-02-28T17:32:31.404Z,100.47
2019-02-28T17:35:02.335Z,104.63
2019-02-28T17:37:33.362Z,131.82
2019-02-28T17:40:06.775Z,116.28
2019-02-28T17:42:38.599Z,102.72
2019-02-28T17:45:16.357Z,106.43
2019-02-28T17:48:12.859Z,89.87
2019-02-28T17:50:46.881Z,92.82
2019-02-28T17:53:20.691Z,105.10
2019-02-28T17:56:03.885Z,136.57
2019-02-28T17:59:04.482Z,96.90
2019-02-28T18:01:53.463Z,135.40
2019-02-28T18:04:39.309Z,95.32
2019-02-28T18:07:26.510Z,156.35
2019-02-28T18:10:20.951Z,132.37
2019-02-28T18:13:00.571Z,126.60
2019-02-28T18:15:34.379Z,95.65
2019-02-28T18:18:30.916Z,166.15
2019-02-28T18:21:21.359Z,105.20
2019-02-28T18:24:22.304Z,103.10
2019-02-28T18:27:18.880Z,110.28
2019-02-28T18:30:28.853Z,112.37
2019-02-28T18:32:59.407Z,114.62
2019-02-28T18:35:32.527Z,123.05
2019-02-28T18:38:03.223Z,151.42
2019-02-28T18:40:33.844Z,156.43
2019-02-28T18:43:04.464Z,166.25
2019-02-28T18:45:35.020Z,150.85
2019-02-28T18:48:05.642Z,156.35
2019-02-28T18:50:36.138Z,120.65
2019-02-28T18:53:06.910Z,119.90
2019-02-28T18:55:37.479Z,382.87
2019-02-28T18:58:08.110Z,271.90
2019-02-28T19:00:38.602Z,126.82
2019-02-28T19:03:09.342Z,109.72
2019-02-28T19:05:39.905Z,111.70
2019-02-28T19:08:10.605Z,298.10
2019-02-28T19:10:41.170Z,485.60
2019-02-28T19:13:11.774Z,233.75
2019-02-28T19:15:42.401Z,200.70
2019-02-28T19:18:13.039Z,317.85
2019-02-28T19:20:43.606Z,290.92
2019-02-28T19:23:14.161Z,295.73
2019-02-28T19:25:45.758Z,366.27
2019-02-28T19:28:16.386Z,211.28
2019-02-28T19:30:47.025Z,263.70
2019-02-28T19:33:17.615Z,238.90
2019-02-28T19:35:48.281Z,201.80
2019-02-28T19:38:18.925Z,221.82
2019-02-28T19:40:49.556Z,241.35
2019-02-28T19:43:20.493Z,325.13
2019-02-28T19:45:54.130Z,280.83
2019-02-28T19:48:24.700Z,169.45
2019-02-28T19:50:55.369Z,167.00
2019-02-28T19:53:25.931Z,137.00
2019-02-28T19:55:56.827Z,143.45
2019-02-28T19:58:27.512Z,142.98
2019-02-28T20:00:58.047Z,99.47
2019-02-28T20:03:28.629Z,98.95
2019-02-28T20:05:59.119Z,147.25
2019-02-28T20:08:29.698Z,208.75
2019-02-28T20:11:01.267Z,241.53
2019-02-28T20:13:31.913Z,308.25
2019-02-28T20:16:02.512Z,317.90
2019-02-28T20:18:34.178Z,179.78
2019-02-28T20:21:04.706Z,397.00
2019-02-28T20:23:35.332Z,161.50
2019-02-28T20:26:06.210Z,111.08
2019-02-28T20:28:36.844Z,106.12
2019-02-28T20:31:07.468Z,113.10
2019-02-28T20:33:38.029Z,104.05
2019-02-28T20:36:08.699Z,99.15
2019-02-28T20:38:39.344Z,382.17
2019-02-28T20:41:09.970Z,322.70
2019-02-28T20:43:40.569Z,245.42
2019-02-28T20:46:11.242Z,492.87
2019-02-28T20:48:41.872Z,495.60
2019-02-28T20:51:12.502Z,148.87
2019-02-28T20:53:43.141Z,112.08
2019-02-28T20:56:13.769Z,95.10
2019-02-28T20:58:44.397Z,90.00
2019-02-28T21:01:16.057Z,98.17
2019-02-28T21:03:46.799Z,133.90
2019-02-28T21:06:17.430Z,107.75
2019-02-28T21:08:48.062Z,159.30
2019-02-28T21:11:18.724Z,287.17
2019-02-28T21:13:49.428Z,252.38
2019-02-28T21:16:20.073Z,316.48
2019-02-28T21:18:50.697Z,151.60
2019-02-28T21:21:21.324Z,90.17
