createdAt,value
2019-04-25T00:01:26.403Z,99.90
2019-04-25T00:03:55.158Z,99.90
2019-04-25T00:06:25.853Z,99.90
2019-04-25T00:08:54.600Z,99.90
2019-04-25T00:11:23.849Z,99.90
2019-04-25T00:13:52.666Z,99.90
2019-04-25T00:16:23.345Z,99.90
2019-04-25T00:18:52.177Z,99.90
2019-04-25T00:21:31.763Z,99.90
2019-04-25T00:24:05.539Z,99.90
2019-04-25T00:26:45.202Z,99.90
2019-04-25T00:29:14.122Z,99.90
2019-04-25T00:31:43.769Z,99.90
2019-04-25T00:34:13.773Z,99.90
2019-04-25T00:36:43.472Z,99.90
2019-04-25T00:39:13.046Z,99.90
2019-04-25T00:41:44.978Z,99.90
2019-04-25T00:44:12.498Z,99.90
2019-04-25T00:46:43.341Z,99.90
2019-04-25T00:49:12.320Z,99.90
2019-04-25T00:51:42.692Z,99.90
2019-04-25T00:54:11.964Z,99.90
2019-04-25T00:56:44.508Z,99.90
2019-04-25T00:59:17.720Z,99.90
2019-04-25T01:01:56.402Z,99.90
2019-04-25T01:04:26.516Z,99.90
2019-04-25T01:06:55.382Z,99.90
2019-04-25T01:09:25.537Z,99.90
2019-04-25T01:11:54.329Z,99.90
2019-04-25T01:14:23.105Z,99.90
2019-04-25T01:16:52.981Z,99.90
2019-04-25T01:19:23.452Z,99.90
2019-04-25T01:21:54.166Z,99.90
2019-04-25T01:24:24.020Z,99.90
2019-04-25T01:26:53.833Z,99.90
2019-04-25T01:29:23.547Z,99.90
2019-04-25T01:31:54.069Z,99.90
2019-04-25T01:34:34.269Z,99.90
2019-04-25T01:37:19.213Z,99.90
2019-04-25T01:40:07.153Z,99.90
2019-04-25T01:42:45.613Z,99.90
2019-04-25T01:45:14.830Z,99.90
2019-04-25T01:47:45.557Z,99.90
2019-04-25T01:50:14.479Z,99.90
2019-04-25T01:52:43.530Z,99.90
2019-04-25T01:55:13.740Z,99.90
2019-04-25T01:57:43.721Z,99.90
2019-04-25T02:00:15.171Z,99.90
2019-04-25T02:02:44.007Z,99.90
2019-04-25T02:05:13.963Z,99.90
2019-04-25T02:07:44.373Z,99.90
2019-04-25T02:10:13.749Z,99.90
2019-04-25T02:12:47.713Z,99.90
2019-04-25T02:15:18.167Z,99.90
2019-04-25T02:17:47.005Z,99.90
2019-04-25T02:20:15.941Z,99.90
2019-04-25T02:22:45.030Z,99.90
2019-04-25T02:25:14.206Z,99.90
2019-04-25T02:27:44.201Z,99.90
2019-04-25T02:30:15.460Z,99.90
2019-04-25T02:32:44.853Z,99.90
2019-04-25T02:35:14.720Z,99.90
2019-04-25T02:37:45.124Z,99.90
2019-04-25T02:40:16.158Z,99.90
2019-04-25T02:42:45.117Z,99.90
2019-04-25T02:45:55.464Z,99.90
2019-04-25T02:48:44.008Z,99.90
2019-04-25T02:51:19.268Z,99.90
2019-04-25T02:53:49.366Z,99.90
2019-04-25T02:56:30.410Z,99.90
2019-04-25T02:58:49.463Z,99.90
2019-04-25T03:01:22.621Z,99.90
2019-04-25T03:03:49.827Z,99.90
2019-04-25T03:06:18.804Z,99.90
2019-04-25T03:08:47.683Z,99.90
2019-04-25T03:11:16.765Z,99.90
2019-04-25T03:14:08.166Z,99.90
2019-04-25T03:16:35.574Z,99.90
2019-04-25T03:19:17.539Z,99.90
2019-04-25T03:21:47.291Z,99.90
2019-04-25T03:24:16.892Z,99.90
2019-04-25T03:26:46.037Z,99.90
2019-04-25T03:29:15.117Z,99.90
2019-04-25T03:31:44.953Z,99.90
2019-04-25T03:34:19.870Z,99.90
2019-04-25T03:36:44.953Z,99.90
2019-04-25T03:39:14.809Z,99.90
2019-04-25T03:41:45.913Z,99.90
2019-04-25T03:44:15.254Z,99.90
2019-04-25T03:46:44.346Z,99.90
2019-04-25T03:49:13.944Z,99.90
2019-04-25T03:51:43.904Z,99.90
2019-04-25T03:54:14.301Z,99.90
2019-04-25T03:56:51.977Z,99.90
2019-04-25T03:59:15.967Z,99.90
2019-04-25T04:01:44.938Z,99.90
2019-04-25T04:04:16.245Z,99.90
2019-04-25T04:06:44.392Z,99.90
2019-04-25T04:09:14.216Z,99.90
2019-04-25T04:11:43.982Z,99.90
2019-04-25T04:14:14.580Z,99.90
2019-04-25T04:17:05.102Z,99.90
2019-04-25T04:19:37.966Z,99.90
2019-04-25T04:22:17.657Z,99.90
2019-04-25T04:24:50.998Z,99.90
2019-04-25T04:27:19.791Z,99.90
2019-04-25T04:29:48.557Z,99.90
2019-04-25T04:32:17.462Z,99.90
2019-04-25T04:34:46.353Z,99.90
2019-04-25T04:37:16.173Z,99.90
2019-04-25T04:39:45.199Z,99.90
2019-04-25T04:42:14.920Z,99.90
2019-04-25T04:44:44.091Z,99.90
2019-04-25T04:47:15.005Z,99.90
2019-04-25T04:49:43.952Z,99.90
2019-04-25T04:52:14.414Z,99.90
2019-04-25T04:54:43.915Z,99.90
2019-04-25T04:57:23.233Z,99.90
2019-04-25T04:59:44.098Z,99.90
2019-04-25T05:02:25.262Z,99.90
2019-04-25T05:05:12.005Z,99.90
2019-04-25T05:07:50.755Z,99.90
2019-04-25T05:10:20.089Z,99.90
2019-04-25T05:12:48.893Z,99.90
2019-04-25T05:15:19.137Z,99.90
2019-04-25T05:17:48.119Z,99.90
2019-04-25T05:20:18.541Z,99.90
2019-04-25T05:22:47.689Z,99.90
2019-04-25T05:25:17.731Z,99.90
2019-04-25T05:28:00.095Z,99.90
2019-04-25T05:30:26.325Z,99.90
2019-04-25T05:32:54.436Z,99.90
2019-04-25T05:35:24.303Z,99.90
2019-04-25T05:37:53.852Z,99.90
2019-04-25T05:40:24.112Z,99.90
2019-04-25T05:43:10.639Z,99.90
2019-04-25T05:45:39.427Z,99.90
2019-04-25T05:48:08.328Z,99.90
2019-04-25T05:50:37.073Z,99.90
2019-04-25T05:53:05.955Z,99.90
2019-04-25T05:55:34.804Z,99.90
2019-04-25T05:58:04.026Z,99.90
2019-04-25T06:00:33.990Z,99.90
2019-04-25T06:03:03.567Z,99.90
2019-04-25T06:05:33.560Z,99.90
2019-04-25T06:08:04.325Z,99.90
2019-04-25T06:10:55.313Z,99.90
2019-04-25T06:13:43.443Z,99.90
2019-04-25T06:16:20.552Z,99.90
2019-04-25T06:19:25.157Z,99.90
2019-04-25T06:21:54.626Z,99.90
2019-04-25T06:24:48.609Z,99.90
2019-04-25T06:27:26.623Z,99.90
2019-04-25T06:30:06.331Z,99.90
2019-04-25T06:32:35.621Z,99.90
2019-04-25T06:35:05.549Z,99.90
2019-04-25T06:37:35.122Z,99.90
2019-04-25T06:40:05.212Z,99.90
2019-04-25T06:42:34.755Z,99.90
2019-04-25T06:45:13.537Z,99.90
2019-04-25T06:47:57.179Z,99.90
2019-04-25T06:50:27.034Z,99.90
2019-04-25T06:52:56.281Z,99.90
2019-04-25T06:55:26.366Z,99.90
2019-04-25T06:57:55.821Z,99.90
2019-04-25T07:00:28.421Z,99.90
2019-04-25T07:02:55.905Z,99.90
2019-04-25T07:05:32.456Z,99.90
2019-04-25T07:07:55.619Z,99.90
2019-04-25T07:10:26.128Z,99.90
2019-04-25T07:12:55.321Z,99.90
2019-04-25T07:15:26.666Z,99.90
2019-04-25T07:17:55.118Z,99.90
2019-04-25T07:20:26.097Z,99.90
2019-04-25T07:22:54.695Z,99.90
2019-04-25T07:25:27.264Z,99.90
2019-04-25T07:28:24.204Z,99.90
2019-04-25T07:30:59.842Z,99.90
2019-04-25T07:33:35.048Z,99.90
2019-04-25T07:36:04.837Z,99.90
2019-04-25T07:38:34.943Z,99.90
2019-04-25T07:41:04.435Z,99.90
2019-04-25T07:43:34.208Z,99.90
2019-04-25T07:46:04.348Z,99.90
2019-04-25T07:48:36.328Z,99.90
2019-04-25T07:51:05.158Z,99.90
2019-04-25T07:53:34.809Z,99.90
2019-04-25T07:56:04.830Z,99.90
2019-04-25T07:58:49.603Z,99.90
2019-04-25T08:01:14.006Z,99.90
2019-04-25T08:03:43.894Z,92.30
2019-04-25T08:06:13.750Z,96.70
2019-04-25T08:08:43.888Z,87.80
2019-04-25T08:11:14.025Z,64.60
2019-04-25T08:13:48.852Z,60.20
2019-04-25T08:16:19.367Z,66.30
2019-04-25T08:18:49.899Z,59.80
2019-04-25T08:21:18.937Z,55.50
2019-04-25T08:23:49.013Z,53.30
2019-04-25T08:26:17.945Z,53.40
2019-04-25T08:28:54.354Z,48.30
2019-04-25T08:31:17.400Z,48.40
2019-04-25T08:33:46.710Z,45.60
2019-04-25T08:36:15.582Z,45.70
2019-04-25T08:38:44.858Z,43.80
2019-04-25T08:41:14.137Z,44.10
2019-04-25T08:43:43.641Z,43.50
2019-04-25T08:46:14.093Z,42.80
2019-04-25T08:49:06.610Z,44.30
2019-04-25T08:51:37.853Z,43.60
2019-04-25T08:54:14.114Z,40.30
2019-04-25T08:56:44.004Z,42.70
2019-04-25T08:59:36.056Z,41.40
2019-04-25T09:02:08.267Z,42.40
2019-04-25T09:05:08.221Z,43.00
2019-04-25T09:07:38.183Z,41.30
2019-04-25T09:10:08.705Z,40.40
2019-04-25T09:12:37.812Z,42.20
2019-04-25T09:15:06.951Z,42.50
2019-04-25T09:17:36.825Z,44.60
2019-04-25T09:20:07.841Z,43.80
2019-04-25T09:22:37.805Z,42.90
2019-04-25T09:25:07.897Z,42.20
2019-04-25T09:27:39.317Z,42.70
2019-04-25T09:30:07.662Z,42.20
2019-04-25T09:32:37.179Z,44.30
2019-04-25T09:35:06.642Z,43.90
2019-04-25T09:37:35.526Z,41.10
2019-04-25T09:40:14.836Z,42.70
2019-04-25T09:42:45.122Z,42.50
2019-04-25T09:45:24.729Z,42.80
2019-04-25T09:47:53.700Z,39.70
2019-04-25T09:50:41.636Z,41.00
2019-04-25T09:53:21.883Z,40.70
2019-04-25T09:56:01.657Z,39.90
2019-04-25T09:58:36.745Z,40.30
2019-04-25T10:01:10.530Z,41.70
2019-04-25T10:03:39.551Z,41.80
2019-04-25T10:06:08.492Z,41.00
2019-04-25T10:08:37.369Z,42.20
2019-04-25T10:11:06.346Z,42.10
2019-04-25T10:13:35.206Z,41.60
2019-04-25T10:16:09.919Z,41.30
2019-04-25T10:18:39.268Z,42.40
2019-04-25T10:21:11.066Z,42.70
2019-04-25T10:23:41.713Z,42.90
2019-04-25T10:26:13.101Z,41.70
2019-04-25T10:28:44.074Z,42.00
2019-04-25T10:31:13.606Z,42.10
2019-04-25T10:33:43.741Z,42.40
2019-04-25T10:36:14.445Z,42.70
2019-04-25T10:38:47.000Z,41.60
2019-04-25T10:41:14.373Z,40.10
2019-04-25T10:43:44.012Z,38.60
2019-04-25T10:46:14.089Z,38.80
2019-04-25T10:48:44.021Z,38.50
2019-04-25T10:51:13.923Z,38.40
2019-04-25T10:53:45.614Z,35.40
2019-04-25T10:56:14.176Z,30.60
2019-04-25T10:58:44.412Z,30.20
2019-04-25T11:01:15.349Z,28.60
2019-04-25T11:04:02.062Z,26.20
2019-04-25T11:06:30.914Z,23.90
2019-04-25T11:09:00.045Z,21.20
2019-04-25T11:11:29.268Z,19.20
2019-04-25T11:13:59.273Z,20.30
2019-04-25T11:16:28.137Z,19.80
2019-04-25T11:18:57.081Z,18.50
2019-04-25T11:21:26.230Z,18.90
2019-04-25T11:23:55.530Z,20.30
2019-04-25T11:26:24.936Z,20.30
2019-04-25T11:28:54.480Z,20.20
2019-04-25T11:31:28.389Z,18.70
2019-04-25T11:33:57.330Z,17.50
2019-04-25T11:36:26.254Z,16.50
2019-04-25T11:39:32.226Z,15.50
2019-04-25T11:42:07.114Z,14.00
2019-04-25T11:44:35.980Z,14.10
2019-04-25T11:47:06.933Z,13.50
2019-04-25T11:49:35.857Z,12.50
2019-04-25T11:52:05.380Z,11.90
2019-04-25T11:54:34.287Z,12.30
2019-04-25T11:57:03.566Z,12.50
2019-04-25T11:59:33.958Z,12.40
2019-04-25T12:02:04.689Z,12.70
2019-04-25T12:04:33.954Z,14.10
2019-04-25T12:07:04.245Z,16.00
2019-04-25T12:09:33.746Z,17.90
2019-04-25T12:12:03.581Z,19.40
2019-04-25T12:14:34.157Z,20.70
2019-04-25T12:17:03.829Z,21.30
2019-04-25T12:19:37.212Z,21.90
2019-04-25T12:22:04.076Z,22.70
2019-04-25T12:24:33.590Z,23.40
2019-04-25T12:27:04.279Z,22.40
2019-04-25T12:29:33.718Z,19.20
2019-04-25T12:32:04.082Z,16.90
2019-04-25T12:34:33.789Z,16.60
2019-04-25T12:37:03.958Z,15.60
2019-04-25T12:39:34.149Z,14.40
2019-04-25T12:42:04.304Z,14.30
2019-04-25T12:44:50.872Z,14.60
2019-04-25T12:47:23.552Z,14.80
2019-04-25T12:49:54.361Z,15.40
2019-04-25T12:52:24.589Z,16.00
2019-04-25T12:54:57.085Z,16.60
2019-04-25T12:57:24.795Z,17.00
2019-04-25T12:59:55.369Z,17.90
2019-04-25T13:02:24.445Z,18.20
2019-04-25T13:04:55.368Z,18.40
2019-04-25T13:07:23.870Z,19.00
2019-04-25T13:09:53.532Z,19.30
2019-04-25T13:12:23.451Z,20.00
2019-04-25T13:14:52.361Z,20.90
2019-04-25T13:17:21.289Z,20.80
2019-04-25T13:19:50.251Z,20.90
2019-04-25T13:22:19.161Z,20.80
2019-04-25T13:24:48.317Z,20.90
2019-04-25T13:27:42.466Z,21.30
2019-04-25T13:30:30.576Z,21.50
2019-04-25T13:33:23.596Z,21.80
2019-04-25T13:35:59.942Z,22.50
2019-04-25T13:38:28.738Z,22.30
2019-04-25T13:40:58.253Z,22.50
2019-04-25T13:43:27.505Z,22.30
2019-04-25T13:45:56.533Z,22.20
2019-04-25T13:48:26.556Z,22.40
2019-04-25T13:50:56.255Z,22.30
2019-04-25T13:53:25.671Z,22.60
2019-04-25T13:55:55.010Z,22.90
2019-04-25T13:58:24.568Z,23.50
2019-04-25T14:00:54.553Z,24.00
2019-04-25T14:03:23.493Z,24.40
2019-04-25T14:05:53.872Z,24.80
2019-04-25T14:08:24.693Z,25.40
2019-04-25T14:10:54.307Z,25.20
2019-04-25T14:13:25.115Z,25.80
2019-04-25T14:16:04.065Z,25.60
2019-04-25T14:18:44.738Z,25.60
2019-04-25T14:21:16.286Z,26.20
2019-04-25T14:23:45.166Z,25.90
2019-04-25T14:26:14.221Z,26.00
2019-04-25T14:28:44.250Z,26.00
2019-04-25T14:31:30.337Z,26.10
2019-04-25T14:33:46.386Z,26.50
2019-04-25T14:36:15.254Z,26.80
2019-04-25T14:38:44.119Z,26.60
2019-04-25T14:41:13.730Z,27.20
2019-04-25T14:43:42.882Z,27.00
2019-04-25T14:46:11.741Z,27.80
2019-04-25T14:48:40.988Z,27.50
2019-04-25T14:51:10.886Z,27.50
2019-04-25T14:53:39.908Z,27.70
2019-04-25T14:56:30.908Z,28.00
2019-04-25T14:58:59.854Z,27.50
2019-04-25T15:01:28.809Z,27.20
2019-04-25T15:03:57.954Z,27.40
2019-04-25T15:06:27.654Z,27.80
2019-04-25T15:08:56.526Z,27.20
2019-04-25T15:11:25.300Z,27.50
2019-04-25T15:13:54.217Z,27.30
2019-04-25T15:16:23.540Z,27.40
2019-04-25T15:18:52.668Z,27.40
2019-04-25T15:21:21.451Z,27.60
2019-04-25T15:23:59.920Z,27.80
2019-04-25T15:26:20.926Z,28.00
2019-04-25T15:28:49.723Z,28.50
2019-04-25T15:31:18.522Z,28.60
2019-04-25T15:33:47.478Z,28.70
2019-04-25T15:36:28.543Z,29.30
2019-04-25T15:39:19.590Z,28.40
2019-04-25T15:41:53.763Z,28.50
2019-04-25T15:44:43.790Z,28.80
2019-04-25T15:47:15.478Z,28.90
2019-04-25T15:49:44.431Z,29.70
2019-04-25T15:52:13.826Z,29.20
2019-04-25T15:54:42.661Z,28.90
2019-04-25T15:57:11.725Z,28.50
2019-04-25T15:59:41.001Z,29.00
2019-04-25T16:02:11.997Z,29.00
2019-04-25T16:04:40.782Z,28.50
2019-04-25T16:07:09.833Z,28.70
2019-04-25T16:09:39.263Z,28.70
2019-04-25T16:12:09.457Z,28.50
2019-04-25T16:14:38.992Z,28.50
2019-04-25T16:17:08.051Z,28.20
2019-04-25T16:19:37.133Z,28.30
2019-04-25T16:22:06.045Z,29.20
2019-04-25T16:24:34.907Z,28.80
2019-04-25T16:27:04.613Z,28.70
2019-04-25T16:29:33.457Z,28.60
2019-04-25T16:32:03.909Z,29.10
2019-04-25T16:34:34.232Z,29.60
2019-04-25T16:37:03.228Z,29.80
2019-04-25T16:39:35.171Z,29.80
2019-04-25T16:42:04.197Z,29.90
2019-04-25T16:44:33.829Z,30.10
2019-04-25T16:47:03.214Z,31.60
2019-04-25T16:49:32.621Z,33.40
2019-04-25T16:52:01.867Z,33.40
2019-04-25T16:54:31.592Z,36.50
2019-04-25T16:57:00.489Z,37.00
2019-04-25T16:59:29.635Z,38.90
2019-04-25T17:01:58.938Z,41.50
2019-04-25T17:04:29.757Z,41.40
2019-04-25T17:06:58.446Z,41.80
2019-04-25T17:09:27.378Z,42.80
2019-04-25T17:11:56.952Z,43.10
2019-04-25T17:14:43.417Z,43.30
2019-04-25T17:17:23.821Z,44.30
2019-04-25T17:20:12.015Z,46.30
2019-04-25T17:22:41.490Z,46.60
2019-04-25T17:25:11.253Z,46.20
2019-04-25T17:27:40.133Z,48.20
2019-04-25T17:30:10.278Z,48.70
2019-04-25T17:32:57.211Z,47.80
2019-04-25T17:35:38.829Z,45.60
2019-04-25T17:38:19.398Z,42.80
2019-04-25T17:40:47.702Z,42.80
2019-04-25T17:43:16.509Z,42.00
2019-04-25T17:45:45.363Z,44.50
2019-04-25T17:48:14.319Z,41.40
2019-04-25T17:50:44.057Z,41.30
2019-04-25T17:53:13.395Z,41.20
2019-04-25T17:55:42.203Z,40.90
2019-04-25T17:58:10.972Z,40.60
2019-04-25T18:00:42.046Z,40.00
2019-04-25T18:03:11.637Z,40.40
2019-04-25T18:05:41.513Z,40.20
2019-04-25T18:08:10.931Z,40.00
2019-04-25T18:10:40.134Z,41.10
2019-04-25T18:13:09.561Z,41.00
2019-04-25T18:15:48.702Z,40.80
2019-04-25T18:18:43.490Z,41.10
2019-04-25T18:21:12.543Z,41.40
2019-04-25T18:24:03.594Z,41.90
2019-04-25T18:26:37.525Z,42.50
2019-04-25T18:29:09.934Z,43.00
2019-04-25T18:31:39.591Z,43.70
2019-04-25T18:34:11.724Z,43.90
2019-04-25T18:36:56.908Z,44.40
2019-04-25T18:39:42.024Z,44.60
2019-04-25T18:42:26.983Z,45.10
2019-04-25T18:44:55.817Z,45.50
2019-04-25T18:47:24.633Z,46.10
2019-04-25T18:49:53.514Z,46.10
2019-04-25T18:52:42.878Z,46.20
2019-04-25T18:55:27.625Z,46.30
2019-04-25T18:58:05.486Z,46.40
2019-04-25T19:00:51.546Z,46.90
2019-04-25T19:03:39.552Z,46.80
2019-04-25T19:06:11.831Z,47.10
2019-04-25T19:08:40.898Z,47.10
2019-04-25T19:11:09.891Z,47.60
2019-04-25T19:13:39.555Z,47.70
2019-04-25T19:16:08.847Z,47.90
2019-04-25T19:18:38.833Z,47.80
2019-04-25T19:21:08.716Z,47.40
2019-04-25T19:23:37.570Z,48.80
2019-04-25T19:26:06.540Z,48.80
2019-04-25T19:28:35.425Z,49.40
2019-04-25T19:31:04.355Z,49.40
2019-04-25T19:33:35.753Z,50.00
2019-04-25T19:36:04.136Z,50.30
2019-04-25T19:38:32.901Z,49.90
2019-04-25T19:41:08.601Z,50.20
2019-04-25T19:43:59.505Z,50.70
2019-04-25T19:46:42.906Z,51.30
2019-04-25T19:49:12.153Z,51.80
2019-04-25T19:51:41.803Z,52.40
2019-04-25T19:54:10.867Z,53.50
2019-04-25T19:56:39.745Z,54.20
2019-04-25T19:59:08.598Z,54.00
2019-04-25T20:01:37.654Z,54.80
2019-04-25T20:04:44.422Z,54.80
2019-04-25T20:07:21.428Z,55.80
2019-04-25T20:10:07.919Z,57.20
2019-04-25T20:12:40.775Z,57.10
2019-04-25T20:15:09.667Z,57.70
2019-04-25T20:17:38.526Z,59.20
2019-04-25T20:20:07.877Z,58.00
2019-04-25T20:22:36.672Z,59.00
2019-04-25T20:25:06.053Z,60.60
2019-04-25T20:27:34.848Z,59.80
2019-04-25T20:30:04.705Z,62.30
2019-04-25T20:32:33.577Z,62.90
2019-04-25T20:35:02.499Z,63.20
2019-04-25T20:37:31.538Z,64.30
2019-04-25T20:40:00.806Z,63.20
2019-04-25T20:42:29.666Z,62.90
2019-04-25T20:44:58.533Z,64.20
2019-04-25T20:47:27.340Z,62.80
2019-04-25T20:49:56.158Z,62.80
2019-04-25T20:52:24.953Z,63.80
2019-04-25T20:54:54.708Z,63.50
2019-04-25T20:57:23.742Z,64.40
2019-04-25T20:59:52.554Z,66.30
2019-04-25T21:02:21.413Z,67.50
2019-04-25T21:04:50.289Z,66.70
2019-04-25T21:07:19.142Z,69.20
2019-04-25T21:09:48.964Z,69.00
2019-04-25T21:12:18.450Z,71.20
2019-04-25T21:17:50.982Z,72.30
2019-04-25T21:20:20.945Z,74.30
2019-04-25T21:22:50.502Z,74.60
2019-04-25T21:25:19.690Z,77.80
2019-04-25T21:27:48.464Z,79.60
2019-04-25T21:30:17.256Z,82.20
2019-04-25T21:32:53.923Z,84.30
2019-04-25T21:35:23.733Z,85.70
2019-04-25T21:37:53.463Z,85.30
2019-04-25T21:40:44.509Z,88.20
2019-04-25T21:43:17.232Z,87.10
2019-04-25T21:45:46.299Z,87.10
2019-04-25T21:48:15.732Z,87.00
2019-04-25T21:50:44.798Z,89.90
2019-04-25T21:53:13.814Z,89.80
2019-04-25T21:55:42.885Z,89.40
2019-04-25T21:58:12.081Z,88.60
2019-04-25T22:01:04.460Z,90.60
2019-04-25T22:03:33.701Z,90.90
2019-04-25T22:06:03.230Z,91.50
2019-04-25T22:08:32.087Z,92.30
2019-04-25T22:11:01.760Z,92.30
2019-04-25T22:13:31.045Z,93.10
2019-04-25T22:16:00.289Z,92.60
2019-04-25T22:18:48.675Z,93.80
2019-04-25T22:21:17.866Z,94.30
2019-04-25T22:23:47.075Z,94.40
2019-04-25T22:26:16.213Z,96.30
2019-04-25T22:28:45.318Z,97.10
2019-04-25T22:31:18.850Z,98.20
2019-04-25T22:34:03.950Z,97.30
2019-04-25T22:36:33.091Z,97.60
2019-04-25T22:39:11.722Z,98.90
2019-04-25T22:41:46.256Z,99.50
2019-04-25T22:44:15.687Z,98.80
2019-04-25T22:46:44.832Z,99.90
2019-04-25T22:49:13.678Z,99.90
2019-04-25T22:51:42.536Z,99.90
2019-04-25T22:54:12.227Z,99.90
2019-04-25T22:56:41.434Z,99.90
2019-04-25T22:59:11.059Z,99.90
2019-04-25T23:02:02.473Z,99.90
2019-04-25T23:05:04.610Z,99.90
2019-04-25T23:07:25.274Z,99.90
2019-04-25T23:09:54.623Z,99.90
2019-04-25T23:12:23.878Z,99.90
2019-04-25T23:14:52.942Z,99.90
2019-04-25T23:17:21.818Z,99.90
2019-04-25T23:19:51.049Z,99.90
2019-04-25T23:22:20.210Z,99.90
2019-04-25T23:24:55.337Z,99.90
2019-04-25T23:27:35.167Z,99.90
2019-04-25T23:30:05.691Z,99.90
2019-04-25T23:32:35.744Z,99.90
2019-04-25T23:35:14.782Z,99.90
2019-04-25T23:37:35.828Z,99.90
2019-04-25T23:40:05.150Z,99.90
2019-04-25T23:42:35.058Z,99.90
2019-04-25T23:45:05.556Z,99.90
2019-04-25T23:47:35.603Z,99.90
2019-04-25T23:50:07.083Z,99.90
2019-04-25T23:52:35.795Z,99.90
2019-04-25T23:55:04.890Z,99.90
2019-04-25T23:57:33.786Z,99.90
