createdAt,value
2023-04-06T00:02:22.392Z,99.90
2023-04-06T00:04:50.696Z,99.90
2023-04-06T00:07:18.796Z,99.90
2023-04-06T00:09:46.879Z,99.90
2023-04-06T00:12:14.957Z,99.90
2023-04-06T00:14:44.396Z,99.90
2023-04-06T00:17:12.537Z,99.90
2023-04-06T00:19:40.604Z,99.90
2023-04-06T00:22:08.833Z,99.90
2023-04-06T00:24:37.013Z,99.90
2023-04-06T00:27:05.134Z,99.90
2023-04-06T00:29:33.292Z,99.90
2023-04-06T00:32:03.479Z,99.90
2023-04-06T00:34:31.656Z,99.90
2023-04-06T00:36:59.786Z,99.90
2023-04-06T00:39:27.844Z,99.90
2023-04-06T00:41:56.221Z,99.90
2023-04-06T00:44:24.754Z,99.90
2023-04-06T00:46:52.987Z,99.90
2023-04-06T00:49:22.461Z,99.90
2023-04-06T00:51:50.535Z,99.90
2023-04-06T00:54:18.662Z,99.90
2023-04-06T00:56:46.794Z,99.90
2023-04-06T00:59:15.030Z,99.90
2023-04-06T01:01:43.857Z,99.90
2023-04-06T01:04:28.476Z,99.90
2023-04-06T01:06:56.985Z,99.90
2023-04-06T01:09:30.934Z,99.90
2023-04-06T01:12:03.012Z,99.90
2023-04-06T01:14:32.672Z,99.90
2023-04-06T01:17:02.563Z,99.90
2023-04-06T01:19:34.861Z,99.90
2023-04-06T01:22:02.998Z,99.90
2023-04-06T01:24:35.621Z,99.90
2023-04-06T01:27:16.646Z,99.90
2023-04-06T01:29:53.874Z,99.90
2023-04-06T01:32:35.940Z,99.90
2023-04-06T01:35:04.153Z,99.90
2023-04-06T01:37:35.872Z,99.90
2023-04-06T01:40:09.651Z,99.90
2023-04-06T01:42:48.997Z,99.90
2023-04-06T01:45:24.709Z,99.90
2023-04-06T01:47:56.319Z,99.90
2023-04-06T01:50:27.145Z,99.90
2023-04-06T01:52:55.972Z,99.90
2023-04-06T01:55:27.048Z,99.90
2023-04-06T01:58:24.457Z,99.90
2023-04-06T02:00:52.644Z,99.90
2023-04-06T02:03:21.162Z,99.90
2023-04-06T02:05:52.925Z,99.90
2023-04-06T02:08:33.038Z,99.90
2023-04-06T02:11:02.527Z,99.90
2023-04-06T02:13:35.592Z,99.90
2023-04-06T02:16:03.952Z,99.90
2023-04-06T02:18:33.174Z,99.90
2023-04-06T02:21:01.664Z,99.90
2023-04-06T02:23:29.805Z,99.90
2023-04-06T02:25:58.893Z,99.90
2023-04-06T02:28:28.384Z,99.90
2023-04-06T02:30:56.552Z,99.90
2023-04-06T02:33:28.382Z,99.90
2023-04-06T02:35:56.482Z,99.90
2023-04-06T02:38:24.840Z,99.90
2023-04-06T02:40:54.099Z,99.90
2023-04-06T02:43:29.895Z,99.90
2023-04-06T02:46:08.534Z,99.90
2023-04-06T02:48:39.967Z,99.90
2023-04-06T02:51:08.405Z,99.90
2023-04-06T02:53:38.202Z,99.90
2023-04-06T02:56:08.060Z,99.90
2023-04-06T02:58:50.935Z,99.90
2023-04-06T03:01:19.943Z,99.90
2023-04-06T03:03:51.218Z,99.90
2023-04-06T03:06:25.682Z,99.90
2023-04-06T03:08:57.395Z,99.90
2023-04-06T03:11:27.442Z,99.90
2023-04-06T03:13:56.958Z,99.90
2023-04-06T03:16:25.438Z,99.90
2023-04-06T03:18:54.084Z,99.90
2023-04-06T03:21:22.929Z,99.90
2023-04-06T03:23:53.754Z,99.90
2023-04-06T03:26:23.138Z,99.90
2023-04-06T03:28:53.035Z,99.90
2023-04-06T03:31:26.455Z,99.90
2023-04-06T03:34:00.107Z,99.90
2023-04-06T03:36:32.533Z,99.90
2023-04-06T03:39:01.602Z,99.90
2023-04-06T03:41:29.706Z,99.90
2023-04-06T03:44:07.093Z,99.90
2023-04-06T03:46:36.698Z,99.90
2023-04-06T03:49:05.042Z,99.90
2023-04-06T03:51:33.335Z,99.90
2023-04-06T03:54:01.410Z,99.90
2023-04-06T03:56:29.507Z,99.90
2023-04-06T03:58:57.617Z,99.90
2023-04-06T04:01:25.756Z,99.90
2023-04-06T04:03:55.733Z,99.90
2023-04-06T04:06:24.091Z,99.90
2023-04-06T04:08:52.212Z,99.90
2023-04-06T04:11:20.274Z,99.90
2023-04-06T04:13:52.698Z,99.90
2023-04-06T04:16:20.924Z,99.90
2023-04-06T04:18:49.755Z,99.90
2023-04-06T04:21:19.196Z,99.90
2023-04-06T04:23:47.397Z,99.90
2023-04-06T04:26:15.562Z,99.90
2023-04-06T04:28:46.747Z,99.90
2023-04-06T04:31:18.673Z,99.90
2023-04-06T04:33:49.667Z,99.90
2023-04-06T04:36:27.388Z,99.90
2023-04-06T04:38:57.657Z,99.90
2023-04-06T04:41:26.956Z,99.90
2023-04-06T04:43:55.219Z,99.90
2023-04-06T04:46:25.405Z,99.90
2023-04-06T04:48:55.545Z,99.90
2023-04-06T04:51:25.620Z,99.90
2023-04-06T04:54:09.018Z,99.90
2023-04-06T04:56:37.191Z,99.90
2023-04-06T04:59:19.004Z,99.90
2023-04-06T05:01:55.556Z,99.90
2023-04-06T05:04:30.118Z,99.90
2023-04-06T05:07:05.965Z,99.90
2023-04-06T05:09:36.106Z,99.90
2023-04-06T05:12:04.549Z,99.90
2023-04-06T05:14:38.294Z,99.90
2023-04-06T05:17:12.244Z,99.90
2023-04-06T05:19:40.375Z,99.90
2023-04-06T05:22:08.822Z,99.90
2023-04-06T05:24:41.122Z,99.90
2023-04-06T05:27:09.942Z,99.90
2023-04-06T05:29:38.119Z,99.90
2023-04-06T05:32:07.104Z,99.90
2023-04-06T05:34:36.179Z,99.90
2023-04-06T05:37:06.450Z,99.90
2023-04-06T05:39:34.624Z,99.90
2023-04-06T05:42:07.557Z,99.90
2023-04-06T05:44:47.689Z,99.90
2023-04-06T05:47:17.641Z,99.90
2023-04-06T05:49:50.196Z,99.90
2023-04-06T05:52:30.435Z,99.90
2023-04-06T05:54:58.581Z,99.90
2023-04-06T05:57:28.749Z,99.90
2023-04-06T05:59:57.297Z,99.90
2023-04-06T06:02:32.442Z,99.90
2023-04-06T06:05:00.833Z,99.90
2023-04-06T06:07:29.535Z,99.90
2023-04-06T06:10:02.097Z,99.90
2023-04-06T06:12:37.258Z,99.90
2023-04-06T06:15:06.877Z,99.90
2023-04-06T06:17:39.743Z,99.90
2023-04-06T06:20:09.616Z,99.90
2023-04-06T06:22:38.034Z,99.90
2023-04-06T06:25:06.911Z,99.90
2023-04-06T06:27:36.479Z,99.90
2023-04-06T06:30:07.607Z,99.90
2023-04-06T06:32:37.106Z,99.90
2023-04-06T06:35:05.749Z,99.90
2023-04-06T06:37:34.826Z,99.90
2023-04-06T06:40:04.141Z,99.90
2023-04-06T06:42:33.688Z,99.90
2023-04-06T06:45:18.012Z,99.90
2023-04-06T06:47:46.478Z,99.90
2023-04-06T06:50:14.777Z,99.90
2023-04-06T06:52:43.299Z,99.90
2023-04-06T06:55:12.673Z,99.90
2023-04-06T06:57:43.153Z,99.90
2023-04-06T07:00:14.053Z,99.90
2023-04-06T07:02:44.796Z,99.90
2023-04-06T07:05:26.804Z,99.90
2023-04-06T07:07:57.840Z,99.90
2023-04-06T07:10:28.006Z,99.90
2023-04-06T07:12:56.308Z,99.90
2023-04-06T07:15:24.442Z,99.90
2023-04-06T07:17:55.700Z,99.90
2023-04-06T07:20:24.402Z,99.90
2023-04-06T07:22:52.493Z,99.90
2023-04-06T07:25:20.933Z,99.90
2023-04-06T07:27:49.955Z,99.90
2023-04-06T07:30:19.705Z,99.90
2023-04-06T07:32:47.996Z,99.90
2023-04-06T07:35:17.810Z,99.90
2023-04-06T07:37:45.993Z,99.90
2023-04-06T07:40:14.684Z,99.90
2023-04-06T07:42:43.634Z,99.90
2023-04-06T07:45:12.657Z,99.90
2023-04-06T07:47:41.048Z,99.90
2023-04-06T07:50:10.006Z,99.90
2023-04-06T07:52:40.786Z,99.90
2023-04-06T07:55:10.449Z,99.90
2023-04-06T07:57:38.572Z,99.90
2023-04-06T08:00:10.047Z,99.90
2023-04-06T08:02:41.301Z,99.90
2023-04-06T08:05:10.281Z,99.90
2023-04-06T08:07:40.988Z,99.90
2023-04-06T08:10:09.580Z,99.90
2023-04-06T08:12:37.717Z,99.90
2023-04-06T08:15:06.899Z,99.90
2023-04-06T08:17:35.353Z,99.90
2023-04-06T08:20:04.517Z,99.90
2023-04-06T08:22:32.787Z,99.90
2023-04-06T08:25:02.303Z,99.90
2023-04-06T08:27:30.424Z,99.90
2023-04-06T08:29:58.536Z,99.30
2023-04-06T08:32:27.663Z,99.10
2023-04-06T08:34:56.928Z,99.10
2023-04-06T08:37:25.091Z,99.60
2023-04-06T08:39:53.173Z,98.90
2023-04-06T08:42:23.940Z,99.10
2023-04-06T08:44:53.428Z,99.20
2023-04-06T08:47:24.703Z,99.20
2023-04-06T08:49:54.689Z,99.00
2023-04-06T08:52:22.861Z,99.20
2023-04-06T08:54:50.960Z,98.20
2023-04-06T08:57:20.654Z,98.40
2023-04-06T08:59:50.799Z,98.30
2023-04-06T09:02:20.719Z,98.60
2023-04-06T09:04:51.298Z,97.80
2023-04-06T09:07:19.585Z,98.10
2023-04-06T09:09:49.651Z,99.20
2023-04-06T09:12:28.136Z,98.00
2023-04-06T09:14:58.208Z,98.60
2023-04-06T09:17:28.074Z,97.80
2023-04-06T09:19:56.830Z,98.40
2023-04-06T09:22:26.648Z,97.30
2023-04-06T09:24:56.000Z,96.10
2023-04-06T09:27:33.109Z,95.50
2023-04-06T09:30:14.502Z,96.20
2023-04-06T09:32:50.990Z,96.50
2023-04-06T09:35:20.890Z,95.70
2023-04-06T09:37:49.633Z,95.80
2023-04-06T09:40:18.529Z,95.40
2023-04-06T09:42:48.383Z,95.80
2023-04-06T09:45:18.300Z,95.90
2023-04-06T09:47:48.322Z,95.00
2023-04-06T09:50:17.306Z,92.90
2023-04-06T09:52:50.958Z,92.90
2023-04-06T09:55:26.630Z,93.10
2023-04-06T09:58:00.498Z,91.50
2023-04-06T10:00:31.095Z,88.60
2023-04-06T10:03:04.725Z,90.20
2023-04-06T10:05:39.570Z,90.20
2023-04-06T10:08:10.163Z,89.30
2023-04-06T10:10:38.845Z,90.50
2023-04-06T10:13:07.395Z,90.60
2023-04-06T10:15:37.248Z,91.00
2023-04-06T10:18:06.650Z,91.00
2023-04-06T10:20:41.688Z,90.80
2023-04-06T10:23:16.834Z,90.40
2023-04-06T10:25:55.536Z,90.40
2023-04-06T10:28:23.946Z,91.80
2023-04-06T10:30:59.376Z,90.60
2023-04-06T10:33:27.498Z,89.70
2023-04-06T10:35:56.510Z,89.20
2023-04-06T10:38:38.933Z,89.70
2023-04-06T10:41:09.838Z,90.10
2023-04-06T10:43:39.312Z,90.60
2023-04-06T10:46:11.499Z,90.90
2023-04-06T10:48:41.646Z,91.80
2023-04-06T10:51:11.667Z,92.00
2023-04-06T10:53:39.812Z,92.80
2023-04-06T10:56:13.177Z,91.90
2023-04-06T10:58:47.426Z,91.90
2023-04-06T11:01:18.720Z,91.20
2023-04-06T11:03:47.896Z,91.40
2023-04-06T11:06:22.993Z,90.40
2023-04-06T11:08:51.962Z,90.70
2023-04-06T11:11:21.809Z,91.20
2023-04-06T11:13:52.762Z,91.40
2023-04-06T11:16:23.372Z,91.50
2023-04-06T11:18:56.590Z,91.30
2023-04-06T11:21:44.384Z,90.50
2023-04-06T11:24:14.123Z,91.00
2023-04-06T11:26:44.645Z,90.10
2023-04-06T11:29:13.388Z,89.00
2023-04-06T11:31:48.022Z,87.90
2023-04-06T11:34:19.301Z,86.20
2023-04-06T11:36:48.708Z,85.50
2023-04-06T11:39:24.109Z,86.30
2023-04-06T11:41:53.187Z,86.50
2023-04-06T11:44:33.484Z,84.80
2023-04-06T11:47:03.734Z,86.60
2023-04-06T11:49:32.501Z,87.60
2023-04-06T11:52:01.477Z,88.50
2023-04-06T11:54:33.864Z,88.20
2023-04-06T11:57:02.601Z,87.80
2023-04-06T11:59:30.770Z,88.20
2023-04-06T12:01:59.514Z,90.40
2023-04-06T12:04:29.065Z,90.50
2023-04-06T12:06:57.200Z,90.80
2023-04-06T12:09:25.684Z,91.90
2023-04-06T12:11:53.839Z,92.40
2023-04-06T12:14:22.685Z,92.40
2023-04-06T12:16:50.887Z,91.10
2023-04-06T12:19:19.015Z,90.80
2023-04-06T12:21:48.447Z,90.60
2023-04-06T12:24:16.549Z,90.10
2023-04-06T12:26:45.092Z,90.50
2023-04-06T12:29:14.204Z,91.00
2023-04-06T12:31:44.161Z,91.70
2023-04-06T12:34:12.675Z,91.80
2023-04-06T12:36:41.147Z,93.40
2023-04-06T12:39:10.734Z,93.10
2023-04-06T12:41:41.408Z,92.90
2023-04-06T12:44:09.529Z,92.90
2023-04-06T12:46:37.748Z,93.20
2023-04-06T12:49:05.973Z,93.60
2023-04-06T12:51:34.008Z,95.10
2023-04-06T12:54:02.116Z,96.40
2023-04-06T12:56:32.037Z,97.30
2023-04-06T12:59:00.408Z,98.20
2023-04-06T13:01:29.297Z,99.50
2023-04-06T13:03:58.770Z,99.60
2023-04-06T13:06:28.900Z,99.90
2023-04-06T13:08:57.498Z,99.90
2023-04-06T13:11:28.253Z,99.90
2023-04-06T13:13:58.150Z,99.90
2023-04-06T13:16:26.309Z,99.90
2023-04-06T13:18:54.398Z,99.90
2023-04-06T13:21:22.688Z,99.90
2023-04-06T13:23:50.836Z,99.90
2023-04-06T13:26:18.923Z,99.90
2023-04-06T13:28:47.017Z,99.90
2023-04-06T13:31:16.673Z,99.90
2023-04-06T13:33:44.782Z,99.90
2023-04-06T13:36:13.600Z,99.90
2023-04-06T13:38:43.169Z,99.90
2023-04-06T13:41:11.367Z,99.90
2023-04-06T13:43:39.453Z,99.90
2023-04-06T13:46:07.563Z,99.90
2023-04-06T13:48:37.042Z,99.90
2023-04-06T13:51:10.904Z,99.90
2023-04-06T13:53:40.426Z,99.90
2023-04-06T13:56:10.374Z,99.90
2023-04-06T13:58:38.403Z,99.90
2023-04-06T14:01:07.988Z,99.90
2023-04-06T14:03:38.026Z,99.90
2023-04-06T14:06:20.724Z,99.90
2023-04-06T14:08:55.624Z,99.90
2023-04-06T14:11:23.588Z,99.90
2023-04-06T14:13:51.662Z,99.90
2023-04-06T14:16:20.746Z,99.90
2023-04-06T14:18:50.325Z,99.90
2023-04-06T14:21:19.456Z,99.90
2023-04-06T14:23:48.497Z,99.90
2023-04-06T14:26:16.469Z,99.90
2023-04-06T14:28:44.675Z,99.90
2023-04-06T14:31:15.728Z,99.90
2023-04-06T14:33:44.295Z,99.90
2023-04-06T14:36:13.960Z,99.90
2023-04-06T14:38:42.119Z,99.90
2023-04-06T14:41:11.509Z,99.90
2023-04-06T14:43:39.434Z,99.90
2023-04-06T14:46:09.329Z,99.90
2023-04-06T14:48:37.596Z,99.90
2023-04-06T14:51:05.888Z,99.90
2023-04-06T14:53:35.564Z,99.90
2023-04-06T14:56:03.545Z,99.90
2023-04-06T14:58:31.926Z,99.90
2023-04-06T15:01:00.904Z,99.90
2023-04-06T15:03:29.367Z,99.90
2023-04-06T15:05:58.453Z,99.90
2023-04-06T15:08:27.044Z,99.90
2023-04-06T15:11:00.645Z,99.90
2023-04-06T15:13:28.622Z,99.90
2023-04-06T15:15:56.587Z,99.90
2023-04-06T15:18:24.603Z,99.90
2023-04-06T15:20:52.554Z,99.90
2023-04-06T15:23:20.515Z,99.90
2023-04-06T15:25:49.043Z,99.90
2023-04-06T15:28:18.438Z,99.90
2023-04-06T15:30:46.432Z,99.90
2023-04-06T15:33:14.408Z,99.90
2023-04-06T15:35:43.529Z,99.90
2023-04-06T15:38:11.960Z,99.90
2023-04-06T15:40:45.505Z,99.90
2023-04-06T15:43:13.772Z,99.90
2023-04-06T15:45:43.101Z,99.90
2023-04-06T15:48:11.165Z,99.90
2023-04-06T15:50:39.317Z,99.90
2023-04-06T15:53:07.467Z,99.90
2023-04-06T15:55:35.489Z,99.90
2023-04-06T15:58:03.538Z,99.90
2023-04-06T16:00:31.661Z,99.90
2023-04-06T16:03:01.231Z,99.90
2023-04-06T16:05:33.996Z,99.90
2023-04-06T16:08:02.689Z,99.90
2023-04-06T16:10:30.709Z,99.90
2023-04-06T16:12:58.639Z,99.90
2023-04-06T16:15:26.686Z,99.90
2023-04-06T16:17:54.721Z,99.90
2023-04-06T16:20:24.073Z,99.90
2023-04-06T16:22:52.082Z,99.90
2023-04-06T16:25:20.034Z,99.90
2023-04-06T16:27:48.164Z,99.90
2023-04-06T16:30:17.310Z,99.90
2023-04-06T16:32:47.167Z,99.90
2023-04-06T16:35:15.200Z,99.90
2023-04-06T16:37:46.409Z,99.90
2023-04-06T16:40:15.022Z,99.90
2023-04-06T16:42:44.412Z,99.90
2023-04-06T16:45:13.195Z,99.90
2023-04-06T16:47:41.149Z,99.90
2023-04-06T16:50:09.825Z,99.90
2023-04-06T16:52:37.843Z,99.90
2023-04-06T16:55:08.665Z,99.90
2023-04-06T16:57:38.098Z,99.90
2023-04-06T17:00:07.715Z,99.90
2023-04-06T17:02:36.815Z,99.90
2023-04-06T17:05:05.276Z,99.90
2023-04-06T17:07:35.582Z,99.90
2023-04-06T17:10:04.524Z,99.90
2023-04-06T17:12:33.881Z,99.90
2023-04-06T17:15:01.876Z,99.90
2023-04-06T17:17:30.138Z,99.90
2023-04-06T17:19:58.396Z,99.90
2023-04-06T17:22:26.627Z,99.90
2023-04-06T17:24:54.593Z,99.90
2023-04-06T17:27:23.623Z,99.90
2023-04-06T17:29:52.909Z,99.90
2023-04-06T17:32:21.950Z,99.90
2023-04-06T17:34:49.900Z,99.90
2023-04-06T17:37:17.831Z,99.90
2023-04-06T17:39:46.052Z,99.90
2023-04-06T17:42:14.526Z,99.90
2023-04-06T17:44:42.510Z,99.90
2023-04-06T17:47:11.828Z,99.90
2023-04-06T17:49:39.809Z,99.90
2023-04-06T17:52:07.760Z,99.90
2023-04-06T17:54:36.047Z,99.90
2023-04-06T17:57:07.870Z,99.90
2023-04-06T17:59:36.380Z,99.90
2023-04-06T18:02:05.471Z,99.90
2023-04-06T18:04:34.944Z,99.90
2023-04-06T18:07:03.183Z,99.90
2023-04-06T18:09:31.973Z,99.90
2023-04-06T18:12:00.037Z,99.90
2023-04-06T18:14:28.126Z,99.90
2023-04-06T18:16:56.080Z,99.90
2023-04-06T18:19:24.048Z,99.90
2023-04-06T18:21:53.376Z,99.90
2023-04-06T18:24:37.330Z,99.90
2023-04-06T18:27:08.962Z,99.90
2023-04-06T18:29:37.039Z,99.90
2023-04-06T18:32:07.169Z,99.90
2023-04-06T18:34:37.379Z,99.90
2023-04-06T18:37:07.330Z,99.90
2023-04-06T18:39:36.995Z,99.90
2023-04-06T18:42:06.097Z,99.90
2023-04-06T18:44:35.011Z,99.90
2023-04-06T18:47:04.018Z,99.90
2023-04-06T18:49:35.566Z,99.90
2023-04-06T18:52:10.342Z,99.90
2023-04-06T18:54:40.797Z,99.90
2023-04-06T18:57:10.595Z,99.90
2023-04-06T18:59:39.707Z,99.90
2023-04-06T19:02:08.907Z,99.90
2023-04-06T19:04:37.277Z,99.90
2023-04-06T19:07:05.635Z,99.90
2023-04-06T19:09:35.234Z,99.90
2023-04-06T19:12:04.481Z,99.90
2023-04-06T19:14:34.116Z,99.90
2023-04-06T19:17:02.947Z,99.90
2023-04-06T19:19:32.203Z,99.90
2023-04-06T19:22:01.852Z,99.90
2023-04-06T19:24:30.570Z,99.90
2023-04-06T19:27:00.783Z,99.90
2023-04-06T19:29:28.774Z,99.90
2023-04-06T19:31:57.099Z,99.90
2023-04-06T19:34:25.471Z,99.90
2023-04-06T19:36:53.813Z,99.90
2023-04-06T19:39:22.180Z,99.90
2023-04-06T19:41:50.684Z,99.90
2023-04-06T19:44:20.268Z,99.90
2023-04-06T19:46:48.412Z,99.90
2023-04-06T19:49:16.456Z,99.90
2023-04-06T19:51:44.403Z,99.90
2023-04-06T19:54:12.377Z,99.90
2023-04-06T19:56:40.773Z,99.90
2023-04-06T19:59:10.890Z,99.90
2023-04-06T20:01:40.765Z,99.90
2023-04-06T20:04:12.339Z,99.90
2023-04-06T20:06:40.368Z,99.90
2023-04-06T20:09:08.479Z,99.90
2023-04-06T20:11:36.518Z,99.90
2023-04-06T20:14:04.706Z,99.90
2023-04-06T20:16:32.719Z,99.90
2023-04-06T20:19:02.142Z,99.90
2023-04-06T20:21:30.148Z,99.90
2023-04-06T20:23:58.090Z,99.90
2023-04-06T20:26:26.289Z,99.90
2023-04-06T20:28:54.246Z,99.90
2023-04-06T20:31:22.289Z,99.90
2023-04-06T20:33:50.215Z,99.90
2023-04-06T20:36:20.951Z,99.90
2023-04-06T20:38:50.398Z,99.90
2023-04-06T20:41:18.413Z,99.90
2023-04-06T20:43:46.495Z,99.90
2023-04-06T20:46:16.901Z,99.90
2023-04-06T20:48:45.328Z,99.90
2023-04-06T20:51:20.663Z,99.90
2023-04-06T20:53:48.790Z,99.90
2023-04-06T20:56:16.840Z,99.90
2023-04-06T20:58:44.797Z,99.90
2023-04-06T21:01:13.981Z,99.90
2023-04-06T21:03:42.404Z,99.90
2023-04-06T21:06:11.191Z,99.90
2023-04-06T21:08:42.758Z,99.90
2023-04-06T21:11:11.272Z,99.90
2023-04-06T21:13:39.403Z,99.90
2023-04-06T21:16:08.000Z,99.90
2023-04-06T21:18:36.109Z,99.90
2023-04-06T21:21:04.077Z,99.90
2023-04-06T21:23:32.359Z,99.90
2023-04-06T21:26:02.113Z,99.90
2023-04-06T21:28:30.049Z,99.90
2023-04-06T21:30:58.126Z,99.90
2023-04-06T21:33:26.138Z,99.90
2023-04-06T21:35:54.520Z,99.90
2023-04-06T21:38:22.477Z,99.90
2023-04-06T21:40:56.006Z,99.90
2023-04-06T21:43:25.387Z,99.90
2023-04-06T21:45:53.667Z,99.90
2023-04-06T21:48:21.716Z,99.90
2023-04-06T21:50:49.677Z,99.90
2023-04-06T21:53:17.610Z,99.90
2023-04-06T21:55:46.064Z,99.90
2023-04-06T21:58:15.069Z,99.90
2023-04-06T22:00:44.478Z,99.90
2023-04-06T22:03:12.559Z,99.90
2023-04-06T22:05:40.759Z,99.90
2023-04-06T22:08:13.015Z,99.90
2023-04-06T22:10:45.779Z,99.90
2023-04-06T22:13:14.951Z,99.90
2023-04-06T22:15:44.280Z,99.90
2023-04-06T22:18:12.353Z,99.90
2023-04-06T22:20:40.426Z,99.90
2023-04-06T22:23:08.417Z,99.90
2023-04-06T22:25:36.418Z,99.90
2023-04-06T22:28:05.291Z,99.90
2023-04-06T22:30:33.725Z,99.90
2023-04-06T22:33:03.084Z,99.90
2023-04-06T22:35:31.489Z,99.90
2023-04-06T22:38:00.891Z,99.90
2023-04-06T22:40:29.276Z,99.90
2023-04-06T22:42:57.383Z,99.90
2023-04-06T22:45:25.876Z,99.90
2023-04-06T22:47:53.921Z,99.90
2023-04-06T22:50:23.656Z,99.90
2023-04-06T22:52:52.044Z,99.90
2023-04-06T22:55:20.366Z,99.90
2023-04-06T22:57:48.415Z,99.90
2023-04-06T23:00:16.900Z,99.90
2023-04-06T23:02:45.969Z,99.90
2023-04-06T23:05:14.409Z,99.90
2023-04-06T23:07:44.301Z,99.90
2023-04-06T23:10:12.390Z,99.90
2023-04-06T23:12:40.538Z,99.90
2023-04-06T23:15:09.876Z,99.90
2023-04-06T23:17:37.924Z,99.90
2023-04-06T23:20:07.327Z,99.90
2023-04-06T23:22:35.432Z,99.90
2023-04-06T23:25:05.455Z,99.90
2023-04-06T23:27:33.445Z,99.90
2023-04-06T23:30:01.442Z,99.90
2023-04-06T23:32:29.684Z,99.90
2023-04-06T23:34:58.265Z,99.90
2023-04-06T23:37:27.236Z,99.90
2023-04-06T23:39:55.454Z,99.90
2023-04-06T23:42:28.989Z,99.90
2023-04-06T23:44:57.381Z,99.90
2023-04-06T23:47:25.552Z,99.90
2023-04-06T23:49:53.610Z,99.90
2023-04-06T23:52:21.597Z,99.90
2023-04-06T23:54:49.787Z,99.90
2023-04-06T23:57:18.118Z,99.90
2023-04-06T23:59:47.503Z,99.90
