createdAt,value
2022-11-15T00:01:04.137Z,99.9
2022-11-15T00:03:03.913Z,99.9
2022-11-15T00:05:03.770Z,99.9
2022-11-15T00:07:03.656Z,99.9
2022-11-15T00:09:03.512Z,99.9
2022-11-15T00:11:03.366Z,99.9
2022-11-15T00:13:06.713Z,99.9
2022-11-15T00:15:06.578Z,99.9
2022-11-15T00:17:06.449Z,99.9
2022-11-15T00:19:06.329Z,99.9
2022-11-15T00:21:06.188Z,99.9
2022-11-15T00:23:06.035Z,99.9
2022-11-15T00:25:05.879Z,99.9
2022-11-15T00:27:09.153Z,99.9
2022-11-15T00:29:08.900Z,99.9
2022-11-15T00:31:08.706Z,99.9
2022-11-15T00:34:10.122Z,99.9
2022-11-15T00:40:14.495Z,99.9
2022-11-15T00:44:14.131Z,99.9
2022-11-15T00:46:13.976Z,99.9
2022-11-15T00:48:13.736Z,99.9
2022-11-15T00:50:15.310Z,99.9
2022-11-15T00:52:13.315Z,99.9
2022-11-15T00:54:16.583Z,99.9
2022-11-15T00:58:16.324Z,99.9
2022-11-15T01:00:16.080Z,99.9
2022-11-15T01:02:15.912Z,99.9
2022-11-15T01:04:15.917Z,99.9
2022-11-15T01:06:15.627Z,99.9
2022-11-15T01:08:18.764Z,99.9
2022-11-15T01:10:18.500Z,99.9
2022-11-15T01:12:18.306Z,99.9
2022-11-15T01:14:22.824Z,99.9
2022-11-15T01:16:17.909Z,99.9
2022-11-15T01:18:17.758Z,99.9
2022-11-15T01:20:17.615Z,99.9
2022-11-15T01:22:20.866Z,99.9
2022-11-15T01:24:20.636Z,99.9
2022-11-15T01:26:20.395Z,99.9
2022-11-15T01:27:22.034Z,99.9
2022-11-15T01:29:21.819Z,99.9
2022-11-15T01:35:24.632Z,99.9
2022-11-15T01:37:24.502Z,99.9
2022-11-15T01:39:24.251Z,99.9
2022-11-15T01:41:24.089Z,99.9
2022-11-15T01:43:23.940Z,99.9
2022-11-15T01:45:23.798Z,99.9
2022-11-15T01:47:23.647Z,99.9
2022-11-15T01:49:26.872Z,99.9
2022-11-15T01:51:26.636Z,99.9
2022-11-15T01:53:26.500Z,99.9
2022-11-15T01:55:26.356Z,99.9
2022-11-15T01:57:26.203Z,99.9
2022-11-15T01:59:26.057Z,99.9
2022-11-15T02:03:29.359Z,99.9
2022-11-15T02:05:28.845Z,99.9
2022-11-15T02:07:28.714Z,99.9
2022-11-15T02:09:28.468Z,99.9
2022-11-15T02:11:28.294Z,99.9
2022-11-15T02:13:28.259Z,99.9
2022-11-15T02:15:27.827Z,99.9
2022-11-15T02:19:30.804Z,99.9
2022-11-15T02:21:30.560Z,99.9
2022-11-15T02:22:32.147Z,99.9
2022-11-15T02:24:31.867Z,99.9
2022-11-15T02:26:31.622Z,99.9
2022-11-15T02:28:31.365Z,99.9
2022-11-15T02:30:34.471Z,99.9
2022-11-15T02:32:34.206Z,99.9
2022-11-15T02:34:33.986Z,99.9
2022-11-15T02:36:33.833Z,99.9
2022-11-15T02:38:33.574Z,99.9
2022-11-15T02:40:33.562Z,99.9
2022-11-15T02:42:33.263Z,99.9
2022-11-15T02:44:36.480Z,99.9
2022-11-15T02:46:36.230Z,99.9
2022-11-15T02:48:35.976Z,99.9
2022-11-15T02:50:35.719Z,99.9
2022-11-15T02:52:35.431Z,99.9
2022-11-15T02:54:35.211Z,99.9
2022-11-15T02:56:34.946Z,99.9
2022-11-15T02:58:38.086Z,99.9
2022-11-15T03:00:37.836Z,99.9
2022-11-15T03:02:37.580Z,99.9
2022-11-15T03:04:37.425Z,99.9
2022-11-15T03:06:37.129Z,99.9
2022-11-15T03:08:36.909Z,99.9
2022-11-15T03:10:36.637Z,99.9
2022-11-15T03:12:39.859Z,99.9
2022-11-15T03:14:39.626Z,99.9
2022-11-15T03:16:39.490Z,99.9
2022-11-15T03:25:03.427Z,99.9
2022-11-15T03:27:03.145Z,99.9
2022-11-15T03:29:02.880Z,99.9
2022-11-15T03:31:02.611Z,99.9
2022-11-15T03:33:02.350Z,99.9
2022-11-15T03:35:02.087Z,99.9
2022-11-15T03:37:01.838Z,99.9
2022-11-15T03:39:04.947Z,99.9
2022-11-15T03:41:04.675Z,99.9
2022-11-15T03:43:04.418Z,99.9
2022-11-15T03:45:04.168Z,99.9
2022-11-15T03:47:03.886Z,99.9
2022-11-15T03:49:03.641Z,99.9
2022-11-15T03:51:03.374Z,99.9
2022-11-15T03:53:06.578Z,99.9
2022-11-15T03:55:06.288Z,99.9
2022-11-15T03:57:06.070Z,99.9
2022-11-15T03:59:05.785Z,99.9
2022-11-15T04:01:05.609Z,99.9
2022-11-15T04:03:05.245Z,99.9
2022-11-15T04:05:04.976Z,99.9
2022-11-15T04:07:08.152Z,99.9
2022-11-15T04:11:07.556Z,99.9
2022-11-15T04:12:09.157Z,99.9
2022-11-15T04:14:08.844Z,99.9
2022-11-15T04:16:08.591Z,99.9
2022-11-15T04:18:08.304Z,99.9
2022-11-15T04:20:11.428Z,99.9
2022-11-15T04:22:11.129Z,99.9
2022-11-15T04:24:10.850Z,99.9
2022-11-15T04:26:10.601Z,99.9
2022-11-15T04:28:10.321Z,99.9
2022-11-15T04:30:10.050Z,99.9
2022-11-15T04:32:09.769Z,99.9
2022-11-15T04:34:12.886Z,99.9
2022-11-15T04:36:12.642Z,99.9
2022-11-15T04:40:12.034Z,99.9
2022-11-15T04:44:11.475Z,99.9
2022-11-15T04:48:14.311Z,99.9
2022-11-15T04:50:14.024Z,99.9
2022-11-15T04:52:13.733Z,99.9
2022-11-15T04:54:13.446Z,99.9
2022-11-15T04:56:13.163Z,99.9
2022-11-15T04:58:12.904Z,99.9
2022-11-15T05:00:12.611Z,99.9
2022-11-15T05:02:15.723Z,99.9
2022-11-15T05:04:15.431Z,99.9
2022-11-15T05:06:15.139Z,99.9
2022-11-15T05:09:16.430Z,99.9
2022-11-15T05:11:16.074Z,99.9
2022-11-15T05:13:15.793Z,99.9
2022-11-15T05:17:18.629Z,99.9
2022-11-15T05:19:18.345Z,99.9
2022-11-15T05:21:18.017Z,99.9
2022-11-15T05:23:17.773Z,99.9
2022-11-15T05:25:17.467Z,99.9
2022-11-15T05:27:17.185Z,99.9
2022-11-15T05:29:20.282Z,99.9
2022-11-15T05:31:19.964Z,99.9
2022-11-15T05:33:19.674Z,99.9
2022-11-15T05:35:19.342Z,99.9
2022-11-15T05:37:19.058Z,99.9
2022-11-15T05:51:20.385Z,99.9
2022-11-15T05:53:20.099Z,99.9
2022-11-15T05:55:19.802Z,99.9
2022-11-15T05:57:22.883Z,99.9
2022-11-15T05:59:22.605Z,99.9
2022-11-15T06:01:22.255Z,99.9
2022-11-15T06:02:23.840Z,99.9
2022-11-15T06:04:23.532Z,99.9
2022-11-15T06:06:23.232Z,99.9
2022-11-15T06:08:22.923Z,99.9
2022-11-15T06:10:26.043Z,99.9
2022-11-15T06:12:25.745Z,99.9
2022-11-15T06:14:25.441Z,99.9
2022-11-15T06:16:25.153Z,99.9
2022-11-15T06:18:24.848Z,99.9
2022-11-15T06:20:24.573Z,99.9
2022-11-15T06:22:24.253Z,99.9
2022-11-15T06:24:28.846Z,99.9
2022-11-15T06:26:28.548Z,99.9
2022-11-15T06:28:28.256Z,99.9
2022-11-15T06:30:27.956Z,99.9
2022-11-15T06:32:27.602Z,99.9
2022-11-15T06:34:27.338Z,99.9
2022-11-15T06:36:27.026Z,99.9
2022-11-15T06:40:29.814Z,99.9
2022-11-15T06:44:29.181Z,99.9
2022-11-15T06:46:28.903Z,99.9
2022-11-15T06:48:28.583Z,99.9
2022-11-15T06:50:28.299Z,99.9
2022-11-15T06:52:31.376Z,99.9
2022-11-15T06:54:31.112Z,99.9
2022-11-15T06:56:30.810Z,99.9
2022-11-15T06:58:52.707Z,99.9
2022-11-15T07:00:52.428Z,99.9
2022-11-15T07:02:52.074Z,99.9
2022-11-15T07:04:55.148Z,99.9
2022-11-15T07:06:54.892Z,99.9
2022-11-15T07:08:54.544Z,99.9
2022-11-15T07:10:54.245Z,99.9
2022-11-15T07:12:53.921Z,99.9
2022-11-15T07:14:53.586Z,99.9
2022-11-15T07:16:53.291Z,99.9
2022-11-15T07:18:56.420Z,99.9
2022-11-15T07:20:56.110Z,99.9
2022-11-15T07:22:55.819Z,99.9
2022-11-15T07:24:55.520Z,99.9
2022-11-15T07:26:55.224Z,99.9
2022-11-15T07:28:54.964Z,99.9
2022-11-15T07:30:54.629Z,99.9
2022-11-15T07:32:57.741Z,99.9
2022-11-15T07:34:57.414Z,99.9
2022-11-15T07:36:57.272Z,99.9
2022-11-15T07:38:56.842Z,99.9
2022-11-15T07:40:56.525Z,99.9
2022-11-15T07:42:56.206Z,99.9
2022-11-15T07:44:55.938Z,99.9
2022-11-15T07:46:59.041Z,99.9
2022-11-15T07:48:58.733Z,99.9
2022-11-15T07:50:58.434Z,99.9
2022-11-15T07:55:59.380Z,99.9
2022-11-15T07:57:59.051Z,99.9
2022-11-15T08:00:02.183Z,99.9
2022-11-15T08:02:01.997Z,99.9
2022-11-15T08:04:01.535Z,99.9
2022-11-15T08:06:01.248Z,99.9
2022-11-15T08:08:00.910Z,99.9
2022-11-15T08:10:00.638Z,99.9
2022-11-15T08:12:00.330Z,99.9
2022-11-15T08:14:03.430Z,99.9
2022-11-15T08:16:03.124Z,99.9
2022-11-15T08:18:02.793Z,99.9
2022-11-15T08:20:02.481Z,99.9
2022-11-15T08:22:02.140Z,99.9
2022-11-15T08:24:01.840Z,99.9
2022-11-15T08:28:04.590Z,99.9
2022-11-15T08:30:04.305Z,99.9
2022-11-15T08:32:04.004Z,99.9
2022-11-15T08:34:03.723Z,99.9
2022-11-15T08:36:03.413Z,99.9
2022-11-15T08:38:03.079Z,99.9
2022-11-15T08:40:02.772Z,99.9
2022-11-15T08:46:05.253Z,99.9
2022-11-15T08:47:06.799Z,99.9
2022-11-15T08:49:06.490Z,99.9
2022-11-15T08:51:06.170Z,99.9
2022-11-15T08:53:05.868Z,99.9
2022-11-15T08:55:08.935Z,99.9
2022-11-15T08:57:08.627Z,99.9
2022-11-15T08:59:08.318Z,99.9
2022-11-15T09:01:08.027Z,99.9
2022-11-15T09:03:07.695Z,99.9
2022-11-15T09:05:07.463Z,99.9
2022-11-15T09:07:07.096Z,99.9
2022-11-15T09:09:10.151Z,99.9
2022-11-15T09:11:09.828Z,99.9
2022-11-15T09:13:09.525Z,99.9
2022-11-15T09:15:09.157Z,99.9
2022-11-15T09:17:08.869Z,99.9
2022-11-15T09:19:11.944Z,99.9
2022-11-15T09:21:08.193Z,99.9
2022-11-15T09:23:11.270Z,99.9
2022-11-15T09:25:11.313Z,99.9
2022-11-15T09:27:10.688Z,99.9
2022-11-15T09:29:10.359Z,99.9
2022-11-15T09:33:09.705Z,99.9
2022-11-15T09:35:09.393Z,99.9
2022-11-15T09:37:12.472Z,99.9
2022-11-15T09:39:12.137Z,99.9
2022-11-15T09:41:11.845Z,99.9
2022-11-15T09:42:13.343Z,99.9
2022-11-15T09:44:13.001Z,99.9
2022-11-15T09:46:12.699Z,99.9
2022-11-15T09:50:15.426Z,99.9
2022-11-15T09:56:14.384Z,99.9
2022-11-15T09:58:14.042Z,99.9
2022-11-15T10:00:45.438Z,99.9
2022-11-15T10:02:13.318Z,99.9
2022-11-15T10:04:16.360Z,99.9
2022-11-15T10:06:15.995Z,99.9
2022-11-15T10:08:15.663Z,99.9
2022-11-15T10:10:15.285Z,99.9
2022-11-15T10:12:14.906Z,99.9
2022-11-15T10:14:14.555Z,99.9
2022-11-15T10:16:14.208Z,99.9
2022-11-15T10:18:17.222Z,99.9
2022-11-15T10:20:16.836Z,99.9
2022-11-15T10:22:16.446Z,99.9
2022-11-15T10:24:16.055Z,99.9
2022-11-15T10:26:15.663Z,99.9
2022-11-15T10:28:15.272Z,99.9
2022-11-15T10:36:17.159Z,99.9
2022-11-15T10:38:32.781Z,99.9
2022-11-15T10:40:32.048Z,99.9
2022-11-15T10:42:31.648Z,99.9
2022-11-15T10:44:34.698Z,99.9
2022-11-15T10:46:46.151Z,99.9
2022-11-15T10:48:34.148Z,99.9
2022-11-15T10:50:33.560Z,99.9
2022-11-15T10:52:33.192Z,99.9
2022-11-15T10:54:32.824Z,99.9
2022-11-15T10:56:32.431Z,99.9
2022-11-15T10:58:35.713Z,99.9
2022-11-15T11:00:35.124Z,99.9
2022-11-15T11:02:34.742Z,99.9
2022-11-15T11:04:34.378Z,99.9
2022-11-15T11:06:34.003Z,99.9
2022-11-15T11:08:33.924Z,99.9
2022-11-15T11:10:50.509Z,99.9
2022-11-15T11:12:36.316Z,99.9
2022-11-15T11:14:35.949Z,99.9
2022-11-15T11:16:38.807Z,99.9
2022-11-15T11:18:35.523Z,99.9
2022-11-15T11:20:34.874Z,99.9
2022-11-15T11:30:36.975Z,99.9
2022-11-15T11:35:37.663Z,99.9
2022-11-15T11:37:37.227Z,99.9
2022-11-15T11:43:39.538Z,99.9
2022-11-15T11:45:41.250Z,99.9
2022-11-15T11:47:38.606Z,99.9
2022-11-15T11:49:38.133Z,99.9
2022-11-15T11:55:40.216Z,99.9
2022-11-15T11:57:39.747Z,99.9
2022-11-15T12:01:38.929Z,99.9
2022-11-15T12:05:37.892Z,99.9
2022-11-15T12:07:42.332Z,99.6
2022-11-15T12:09:41.795Z,97.9
2022-11-15T12:15:40.329Z,97.9
2022-11-15T12:19:39.328Z,96.3
2022-11-15T12:21:42.255Z,96
2022-11-15T12:23:41.772Z,96.3
2022-11-15T12:26:42.708Z,95.3
2022-11-15T12:28:58.227Z,94.8
2022-11-15T12:30:41.720Z,94
2022-11-15T12:34:44.151Z,91.3
2022-11-15T12:36:43.665Z,91.4
2022-11-15T12:38:43.151Z,91.1
2022-11-15T12:40:42.620Z,91
2022-11-15T12:42:42.163Z,91.7
2022-11-15T12:44:41.685Z,91.5
2022-11-15T12:48:44.092Z,92.6
2022-11-15T12:50:43.708Z,92.4
2022-11-15T12:52:43.076Z,92.6
2022-11-15T12:54:42.598Z,92.7
2022-11-15T12:56:42.092Z,92.9
2022-11-15T12:58:41.597Z,94
2022-11-15T13:00:41.101Z,94.1
2022-11-15T13:02:44.037Z,93.4
2022-11-15T13:04:43.576Z,93.4
2022-11-15T13:06:43.088Z,93
2022-11-15T13:08:42.635Z,91.9
2022-11-15T13:10:42.168Z,91.5
2022-11-15T13:12:41.685Z,89.5
2022-11-15T13:14:41.209Z,88
2022-11-15T13:16:44.176Z,86.1
2022-11-15T13:20:43.264Z,86
2022-11-15T13:21:44.731Z,86.3
2022-11-15T13:23:44.277Z,87.6
2022-11-15T13:25:43.802Z,88.9
2022-11-15T13:27:43.358Z,90.4
2022-11-15T13:29:46.321Z,90.9
2022-11-15T13:31:45.850Z,91.2
2022-11-15T13:33:45.432Z,91.3
2022-11-15T13:35:44.998Z,94
2022-11-15T13:37:44.517Z,95.8
2022-11-15T13:39:44.110Z,96.9
2022-11-15T13:41:43.651Z,97.5
2022-11-15T13:43:46.612Z,97.5
2022-11-15T13:45:46.180Z,97.4
2022-11-15T13:47:45.753Z,97.5
2022-11-15T13:49:45.334Z,98.4
2022-11-15T13:51:45.017Z,98.8
2022-11-15T13:53:44.481Z,99.2
2022-11-15T13:55:44.055Z,99.5
2022-11-15T13:57:47.023Z,99.6
2022-11-15T13:59:46.640Z,99.6
2022-11-15T14:01:46.513Z,99.6
2022-11-15T14:03:45.806Z,99.6
2022-11-15T14:05:45.411Z,99.7
2022-11-15T14:07:45.000Z,99.7
2022-11-15T14:09:44.601Z,99.9
2022-11-15T14:11:47.622Z,99.9
2022-11-15T14:13:47.202Z,99.9
2022-11-15T14:15:46.799Z,99.9
2022-11-15T14:18:02.043Z,99.9
2022-11-15T14:20:01.664Z,99.9
2022-11-15T14:22:01.395Z,99.9
2022-11-15T14:24:04.258Z,99.9
2022-11-15T14:26:10.273Z,99.9
2022-11-15T14:28:03.463Z,99.9
2022-11-15T14:30:03.108Z,99.9
2022-11-15T14:32:02.718Z,99.9
2022-11-15T14:34:02.373Z,99.9
2022-11-15T14:36:01.972Z,99.9
2022-11-15T14:40:04.647Z,99.9
2022-11-15T14:44:03.877Z,99.9
2022-11-15T14:46:03.534Z,99.9
2022-11-15T14:48:03.179Z,99.9
2022-11-15T14:50:02.793Z,99.9
2022-11-15T14:52:05.852Z,99.9
2022-11-15T14:54:05.492Z,99.9
2022-11-15T14:56:05.145Z,99.9
2022-11-15T14:58:04.805Z,99.9
2022-11-15T15:00:04.569Z,99.9
2022-11-15T15:02:04.089Z,99.9
2022-11-15T15:04:03.757Z,99.9
2022-11-15T15:06:06.835Z,99.9
2022-11-15T15:08:07.056Z,99.9
2022-11-15T15:10:37.665Z,99.9
2022-11-15T15:11:07.692Z,99.9
2022-11-15T15:13:07.554Z,99.9
2022-11-15T15:15:06.992Z,99.9
2022-11-15T15:17:06.676Z,99.9
2022-11-15T15:19:09.707Z,99.9
2022-11-15T15:23:09.028Z,99.9
2022-11-15T15:25:08.707Z,99.9
2022-11-15T15:27:08.365Z,99.9
2022-11-15T15:29:08.071Z,99.9
2022-11-15T15:33:10.798Z,99.9
2022-11-15T15:43:09.108Z,99.9
2022-11-15T15:47:11.819Z,99.9
2022-11-15T15:53:10.837Z,99.9
2022-11-15T15:57:10.184Z,99.9
2022-11-15T15:59:09.861Z,99.9
2022-11-15T16:01:13.033Z,99.9
2022-11-15T16:03:12.621Z,99.9
2022-11-15T16:05:12.257Z,99.9
2022-11-15T16:06:13.812Z,99.9
2022-11-15T16:08:13.469Z,99.9
2022-11-15T16:10:13.131Z,99.9
2022-11-15T16:12:12.788Z,99.9
2022-11-15T16:14:15.871Z,99.9
2022-11-15T16:16:15.510Z,99.9
2022-11-15T16:20:14.862Z,99.9
2022-11-15T16:24:14.168Z,99.9
2022-11-15T16:26:13.810Z,99.9
2022-11-15T16:28:16.848Z,99.9
2022-11-15T16:30:16.530Z,99.9
2022-11-15T16:32:16.239Z,99.9
2022-11-15T16:34:15.762Z,99.9
2022-11-15T16:36:15.431Z,99.9
2022-11-15T16:38:15.053Z,99.9
2022-11-15T16:40:14.708Z,99.9
2022-11-15T16:42:17.754Z,99.9
2022-11-15T16:44:17.433Z,99.9
2022-11-15T16:50:16.342Z,99.9
2022-11-15T16:52:20.275Z,99.9
2022-11-15T16:56:18.738Z,99.9
2022-11-15T16:58:18.586Z,99.9
2022-11-15T17:03:19.189Z,99.9
2022-11-15T17:05:20.213Z,99.9
2022-11-15T17:07:18.584Z,99.9
2022-11-15T17:13:20.823Z,99.9
2022-11-15T17:15:20.465Z,99.9
2022-11-15T17:17:20.117Z,99.9
2022-11-15T17:19:19.756Z,99.9
2022-11-15T17:21:19.406Z,99.9
2022-11-15T17:23:22.473Z,99.9
2022-11-15T17:25:22.110Z,99.9
2022-11-15T17:27:21.747Z,99.9
2022-11-15T17:29:21.391Z,99.9
2022-11-15T17:31:21.030Z,99.9
2022-11-15T17:33:20.683Z,99.9
2022-11-15T17:35:20.339Z,99.9
2022-11-15T17:37:23.401Z,99.9
2022-11-15T17:39:23.030Z,99.9
2022-11-15T17:41:22.672Z,99.9
2022-11-15T17:43:22.308Z,99.9
2022-11-15T17:45:21.949Z,99.9
2022-11-15T17:47:21.609Z,99.9
2022-11-15T17:49:21.253Z,99.9
2022-11-15T17:51:24.394Z,99.9
2022-11-15T17:53:25.542Z,99.9
2022-11-15T17:55:25.137Z,99.9
2022-11-15T17:57:46.512Z,99.9
2022-11-15T17:59:46.163Z,99.9
2022-11-15T18:01:45.811Z,99.9
2022-11-15T18:03:48.856Z,99.9
2022-11-15T18:05:48.500Z,99.9
2022-11-15T18:07:48.136Z,99.9
2022-11-15T18:09:47.779Z,99.9
2022-11-15T18:11:47.460Z,99.9
2022-11-15T18:13:52.022Z,99.9
2022-11-15T18:23:48.760Z,99.9
2022-11-15T18:25:48.434Z,99.9
2022-11-15T18:33:50.439Z,99.9
2022-11-15T18:35:50.071Z,99.9
2022-11-15T18:43:48.704Z,99.9
2022-11-15T18:45:51.753Z,99.9
2022-11-15T18:47:51.427Z,99.9
2022-11-15T18:49:51.008Z,99.9
2022-11-15T18:50:54.073Z,99.9
2022-11-15T18:52:52.185Z,99.9
2022-11-15T18:54:51.837Z,99.9
2022-11-15T18:56:51.499Z,99.9
2022-11-15T18:58:54.544Z,99.9
2022-11-15T19:00:54.217Z,99.9
2022-11-15T19:02:53.829Z,99.9
2022-11-15T19:04:53.498Z,99.9
2022-11-15T19:06:53.146Z,99.9
2022-11-15T19:08:52.764Z,99.9
2022-11-15T19:10:52.440Z,99.9
2022-11-15T19:12:55.471Z,99.9
2022-11-15T19:14:55.129Z,99.9
2022-11-15T19:16:54.828Z,99.9
2022-11-15T19:18:54.437Z,99.9
2022-11-15T19:20:54.118Z,99.9
2022-11-15T19:22:53.777Z,99.9
2022-11-15T19:24:53.417Z,99.9
2022-11-15T19:26:56.502Z,99.9
2022-11-15T19:30:55.838Z,99.9
2022-11-15T19:32:55.494Z,99.9
2022-11-15T19:34:55.167Z,99.9
2022-11-15T19:36:54.836Z,99.9
2022-11-15T19:38:54.518Z,99.9
2022-11-15T19:42:57.238Z,99.9
2022-11-15T19:44:56.906Z,99.9
2022-11-15T19:47:58.146Z,99.9
2022-11-15T19:49:57.799Z,99.9
2022-11-15T19:56:00.240Z,99.9
2022-11-15T19:57:59.887Z,99.9
2022-11-15T20:00:04.282Z,99.9
2022-11-15T20:03:58.922Z,99.9
2022-11-15T20:05:58.574Z,99.9
2022-11-15T20:08:01.652Z,99.9
2022-11-15T20:10:01.317Z,99.9
2022-11-15T20:12:01.027Z,99.9
2022-11-15T20:14:00.653Z,99.9
2022-11-15T20:16:00.318Z,99.9
2022-11-15T20:22:02.703Z,99.9
2022-11-15T20:24:02.361Z,99.9
2022-11-15T20:26:02.062Z,99.9
2022-11-15T20:28:01.711Z,99.9
2022-11-15T20:30:01.364Z,99.9
2022-11-15T20:32:01.034Z,99.9
2022-11-15T20:34:00.703Z,99.9
2022-11-15T20:36:03.762Z,99.9
2022-11-15T20:38:03.437Z,99.9
2022-11-15T20:40:03.165Z,99.9
2022-11-15T20:41:04.644Z,99.9
2022-11-15T20:43:04.339Z,99.9
2022-11-15T20:45:03.993Z,99.9
2022-11-15T20:47:03.695Z,99.9
2022-11-15T20:51:06.420Z,99.9
2022-11-15T20:53:06.081Z,99.9
2022-11-15T20:55:05.733Z,99.9
2022-11-15T20:57:05.399Z,99.9
2022-11-15T20:59:05.083Z,99.9
2022-11-15T21:01:04.825Z,99.9
2022-11-15T21:03:07.831Z,99.9
2022-11-15T21:05:07.530Z,99.9
2022-11-15T21:07:07.322Z,99.9
2022-11-15T21:09:06.847Z,99.9
2022-11-15T21:11:06.533Z,99.9
2022-11-15T21:13:06.234Z,99.9
2022-11-15T21:15:06.159Z,99.9
2022-11-15T21:17:09.005Z,99.9
2022-11-15T21:19:08.708Z,99.9
2022-11-15T21:21:08.359Z,99.9
2022-11-15T21:23:08.025Z,99.9
2022-11-15T21:25:07.697Z,99.9
2022-11-15T21:27:07.413Z,99.9
2022-11-15T21:29:07.058Z,99.9
2022-11-15T21:33:09.792Z,99.9
2022-11-15T21:35:09.492Z,99.9
2022-11-15T21:37:30.768Z,99.9
2022-11-15T21:39:30.440Z,99.9
2022-11-15T21:41:30.127Z,99.9
2022-11-15T21:43:33.190Z,99.9
2022-11-15T21:45:32.860Z,99.9
2022-11-15T21:47:32.570Z,99.9
2022-11-15T21:49:32.240Z,99.9
2022-11-15T21:51:31.942Z,99.9
2022-11-15T21:53:31.578Z,99.9
2022-11-15T21:55:31.450Z,99.9
2022-11-15T21:57:34.328Z,99.9
2022-11-15T21:59:34.009Z,99.9
2022-11-15T22:01:33.734Z,99.9
2022-11-15T22:03:33.373Z,99.9
2022-11-15T22:05:33.046Z,99.9
2022-11-15T22:07:32.849Z,99.9
2022-11-15T22:09:32.411Z,99.9
2022-11-15T22:11:35.459Z,99.9
2022-11-15T22:13:35.146Z,99.9
2022-11-15T22:15:34.827Z,99.9
2022-11-15T22:17:34.494Z,99.9
2022-11-15T22:19:34.694Z,99.9
2022-11-15T22:21:33.844Z,99.9
2022-11-15T22:23:33.509Z,99.9
2022-11-15T22:25:36.614Z,99.9
2022-11-15T22:27:36.280Z,99.9
2022-11-15T22:29:35.940Z,99.9
2022-11-15T22:32:37.175Z,99.9
2022-11-15T22:34:36.875Z,99.9
2022-11-15T22:36:58.305Z,99.9
2022-11-15T22:38:39.664Z,99.9
2022-11-15T22:40:39.351Z,99.9
2022-11-15T22:42:39.025Z,99.9
2022-11-15T22:44:38.688Z,99.9
2022-11-15T22:46:38.336Z,99.9
2022-11-15T22:48:38.777Z,99.9
2022-11-15T22:50:37.673Z,99.9
2022-11-15T22:52:40.768Z,99.9
2022-11-15T23:06:41.862Z,99.9
2022-11-15T23:10:41.238Z,99.9
2022-11-15T23:20:43.868Z,99.9
2022-11-15T23:22:42.681Z,99.9
2022-11-15T23:24:42.322Z,99.9
2022-11-15T23:25:43.875Z,99.9
2022-11-15T23:27:43.585Z,99.9
2022-11-15T23:29:43.232Z,99.9
2022-11-15T23:31:42.890Z,99.9
2022-11-15T23:35:45.649Z,99.9
2022-11-15T23:37:46.872Z,99.9
2022-11-15T23:39:46.526Z,99.9
2022-11-15T23:41:46.180Z,99.9
2022-11-15T23:43:45.859Z,99.9
2022-11-15T23:45:45.552Z,99.9
2022-11-15T23:47:48.626Z,99.9
2022-11-15T23:53:47.635Z,99.9
2022-11-15T23:57:47.015Z,99.9
