createdAt,value
2018-12-26T00:01:05.232Z,4.50
2018-12-26T00:03:31.484Z,4.83
2018-12-26T00:05:57.495Z,5.20
2018-12-26T00:08:23.501Z,6.60
2018-12-26T00:10:49.526Z,7.20
2018-12-26T00:13:15.526Z,6.43
2018-12-26T00:15:41.558Z,4.80
2018-12-26T00:18:07.783Z,4.97
2018-12-26T00:20:33.804Z,3.90
2018-12-26T00:22:59.821Z,3.70
2018-12-26T00:25:25.862Z,3.70
2018-12-26T00:27:51.950Z,5.90
2018-12-26T00:30:17.971Z,5.50
2018-12-26T00:32:43.986Z,4.07
2018-12-26T00:35:10.038Z,4.90
2018-12-26T00:37:36.046Z,4.43
2018-12-26T00:40:02.714Z,3.90
2018-12-26T00:42:28.938Z,3.70
2018-12-26T00:44:54.938Z,4.00
2018-12-26T00:47:20.962Z,4.13
2018-12-26T00:49:47.208Z,4.07
2018-12-26T00:52:13.226Z,4.27
2018-12-26T00:54:39.236Z,4.77
2018-12-26T00:57:05.261Z,4.87
2018-12-26T00:59:31.274Z,4.37
2018-12-26T01:01:57.296Z,3.97
2018-12-26T01:04:23.547Z,4.20
2018-12-26T01:06:49.780Z,4.37
2018-12-26T01:09:15.804Z,4.80
2018-12-26T01:11:42.121Z,4.73
2018-12-26T01:14:08.146Z,5.20
2018-12-26T01:16:34.154Z,6.60
2018-12-26T01:19:00.411Z,6.77
2018-12-26T01:21:26.407Z,5.60
2018-12-26T01:23:52.417Z,5.57
2018-12-26T01:26:19.174Z,5.20
2018-12-26T01:28:45.561Z,5.60
2018-12-26T01:31:11.794Z,5.57
2018-12-26T01:33:37.814Z,4.97
2018-12-26T01:36:03.844Z,5.67
2018-12-26T01:38:29.877Z,5.40
2018-12-26T01:40:55.966Z,4.97
2018-12-26T01:43:21.973Z,4.73
2018-12-26T01:45:48.223Z,4.60
2018-12-26T01:48:14.255Z,5.10
2018-12-26T01:50:40.503Z,4.30
2018-12-26T01:53:06.505Z,4.40
2018-12-26T01:55:32.546Z,3.37
2018-12-26T01:57:58.541Z,4.27
2018-12-26T02:00:24.567Z,3.83
2018-12-26T02:02:50.809Z,4.17
2018-12-26T02:05:16.842Z,4.17
2018-12-26T02:07:42.845Z,4.20
2018-12-26T02:10:08.930Z,4.17
2018-12-26T02:12:35.172Z,3.93
2018-12-26T02:15:01.231Z,4.23
2018-12-26T02:17:27.467Z,4.53
2018-12-26T02:19:53.671Z,4.60
2018-12-26T02:22:19.696Z,4.10
2018-12-26T02:24:45.907Z,4.43
2018-12-26T02:27:11.929Z,5.67
2018-12-26T02:29:38.174Z,4.27
2018-12-26T02:32:04.191Z,4.70
2018-12-26T02:34:30.192Z,4.03
2018-12-26T02:36:56.220Z,4.67
2018-12-26T02:39:22.216Z,4.73
2018-12-26T02:41:48.277Z,4.30
2018-12-26T02:44:14.524Z,3.87
2018-12-26T02:46:40.533Z,4.53
2018-12-26T02:49:06.552Z,3.90
2018-12-26T02:51:32.574Z,4.40
2018-12-26T02:53:58.585Z,4.80
2018-12-26T02:56:24.642Z,4.67
2018-12-26T02:58:50.658Z,4.97
2018-12-26T03:01:16.895Z,4.67
2018-12-26T03:03:42.909Z,5.20
2018-12-26T03:06:08.917Z,4.70
2018-12-26T03:08:34.922Z,4.17
2018-12-26T03:11:00.942Z,4.40
2018-12-26T03:13:26.949Z,5.17
2018-12-26T03:15:53.000Z,4.60
2018-12-26T03:18:19.235Z,4.20
2018-12-26T03:20:45.270Z,4.50
2018-12-26T03:23:11.277Z,3.83
2018-12-26T03:25:37.512Z,3.47
2018-12-26T03:28:03.801Z,3.57
2018-12-26T03:30:29.824Z,3.67
2018-12-26T03:32:56.011Z,3.27
2018-12-26T03:35:22.139Z,4.27
2018-12-26T03:37:48.139Z,3.57
2018-12-26T03:40:14.138Z,3.03
2018-12-26T03:42:40.467Z,3.53
2018-12-26T03:45:06.681Z,3.43
2018-12-26T03:47:33.108Z,3.47
2018-12-26T03:49:59.362Z,3.53
2018-12-26T03:52:25.459Z,3.20
2018-12-26T03:54:51.465Z,3.77
2018-12-26T03:57:17.575Z,3.53
2018-12-26T03:59:43.823Z,4.10
2018-12-26T04:02:10.070Z,3.77
2018-12-26T04:04:36.285Z,3.60
2018-12-26T04:07:02.318Z,3.33
2018-12-26T04:09:28.321Z,3.80
2018-12-26T04:11:54.545Z,3.40
2018-12-26T04:14:20.554Z,3.83
2018-12-26T04:16:47.002Z,3.50
2018-12-26T04:19:13.421Z,4.57
2018-12-26T04:21:39.984Z,4.27
2018-12-26T04:24:06.187Z,4.60
2018-12-26T04:26:32.179Z,3.87
2018-12-26T04:28:58.206Z,4.47
2018-12-26T04:31:24.224Z,3.97
2018-12-26T04:33:50.253Z,3.97
2018-12-26T04:36:16.245Z,3.40
2018-12-26T04:38:42.495Z,3.27
2018-12-26T04:41:08.492Z,4.27
2018-12-26T04:43:34.503Z,3.80
2018-12-26T04:46:00.737Z,3.30
2018-12-26T04:48:26.749Z,4.20
2018-12-26T04:50:52.864Z,3.27
2018-12-26T04:53:18.876Z,3.87
2018-12-26T04:55:44.881Z,3.77
2018-12-26T04:58:10.909Z,4.20
2018-12-26T05:00:37.144Z,4.23
2018-12-26T05:03:03.729Z,4.77
2018-12-26T05:05:29.721Z,4.53
2018-12-26T05:07:55.720Z,4.27
2018-12-26T05:10:21.993Z,6.27
2018-12-26T05:12:48.007Z,7.17
2018-12-26T05:15:15.029Z,6.90
2018-12-26T05:17:41.281Z,7.70
2018-12-26T05:20:07.314Z,7.90
2018-12-26T05:22:33.367Z,8.30
2018-12-26T05:24:59.590Z,8.07
2018-12-26T05:27:33.982Z,9.03
2018-12-26T05:29:53.729Z,9.23
2018-12-26T05:32:20.056Z,8.53
2018-12-26T05:34:46.057Z,7.73
2018-12-26T05:37:12.079Z,21.60
2018-12-26T05:39:38.313Z,8.63
2018-12-26T05:42:04.317Z,8.93
2018-12-26T05:44:30.354Z,7.17
2018-12-26T05:46:56.582Z,7.77
2018-12-26T05:49:22.612Z,8.50
2018-12-26T05:51:48.643Z,7.80
2018-12-26T05:54:14.628Z,9.47
2018-12-26T05:56:40.645Z,9.50
2018-12-26T05:59:06.674Z,8.57
2018-12-26T06:01:32.673Z,7.57
2018-12-26T06:03:58.669Z,7.50
2018-12-26T06:06:24.685Z,8.43
2018-12-26T06:08:50.922Z,8.17
2018-12-26T06:11:17.172Z,7.23
2018-12-26T06:13:43.171Z,8.13
2018-12-26T06:16:09.186Z,8.73
2018-12-26T06:18:35.186Z,6.67
2018-12-26T06:21:01.202Z,9.97
2018-12-26T06:23:27.201Z,6.90
2018-12-26T06:25:53.449Z,7.67
2018-12-26T06:28:19.460Z,7.30
2018-12-26T06:30:45.475Z,6.70
2018-12-26T06:33:11.524Z,6.47
2018-12-26T06:35:37.557Z,8.40
2018-12-26T06:38:03.573Z,6.77
2018-12-26T06:40:29.582Z,6.90
2018-12-26T06:42:55.825Z,7.03
2018-12-26T06:45:22.080Z,8.00
2018-12-26T06:47:48.082Z,7.77
2018-12-26T06:50:14.310Z,9.17
2018-12-26T06:52:40.497Z,9.80
2018-12-26T06:55:06.503Z,9.23
2018-12-26T06:57:32.725Z,7.43
2018-12-26T06:59:58.745Z,9.47
2018-12-26T07:02:24.753Z,9.13
2018-12-26T07:04:50.794Z,9.37
2018-12-26T07:07:16.787Z,8.73
2018-12-26T07:09:42.800Z,7.90
2018-12-26T07:12:08.817Z,9.40
2018-12-26T07:14:34.830Z,8.20
2018-12-26T07:17:00.853Z,8.20
2018-12-26T07:19:26.866Z,7.87
2018-12-26T07:21:52.889Z,8.67
2018-12-26T07:24:18.885Z,8.57
2018-12-26T07:26:44.984Z,9.30
2018-12-26T07:29:11.028Z,9.33
2018-12-26T07:31:37.034Z,6.97
2018-12-26T07:34:03.485Z,8.17
2018-12-26T07:36:29.801Z,8.00
2018-12-26T07:38:55.809Z,7.17
2018-12-26T07:41:21.828Z,8.87
2018-12-26T07:43:48.077Z,8.40
2018-12-26T07:46:14.087Z,8.80
2018-12-26T07:48:40.108Z,8.50
2018-12-26T07:51:06.356Z,8.43
2018-12-26T07:53:32.397Z,9.33
2018-12-26T07:55:58.394Z,9.73
2018-12-26T07:58:24.428Z,8.67
2018-12-26T08:00:50.438Z,11.60
2018-12-26T08:03:16.460Z,8.87
2018-12-26T08:05:42.691Z,10.33
2018-12-26T08:08:08.711Z,10.27
2018-12-26T08:10:34.717Z,9.97
2018-12-26T08:13:00.973Z,9.67
2018-12-26T08:15:26.980Z,10.20
2018-12-26T08:17:52.990Z,10.07
2018-12-26T08:20:19.010Z,9.73
2018-12-26T08:22:45.257Z,10.20
2018-12-26T08:25:11.518Z,9.77
2018-12-26T08:27:37.738Z,9.33
2018-12-26T08:30:04.360Z,8.97
2018-12-26T08:32:30.360Z,9.67
2018-12-26T08:34:56.377Z,11.63
2018-12-26T08:37:22.398Z,10.33
2018-12-26T08:39:48.456Z,9.27
2018-12-26T08:42:14.458Z,11.10
2018-12-26T08:44:40.497Z,11.97
2018-12-26T08:47:06.673Z,10.43
2018-12-26T08:49:32.926Z,10.43
2018-12-26T08:51:58.942Z,9.60
2018-12-26T08:54:24.966Z,10.50
2018-12-26T08:56:50.970Z,11.07
2018-12-26T08:59:17.218Z,11.67
2018-12-26T09:01:43.226Z,11.40
2018-12-26T09:04:10.939Z,11.47
2018-12-26T09:06:37.100Z,10.67
2018-12-26T09:09:04.583Z,11.47
2018-12-26T09:11:30.677Z,10.10
2018-12-26T09:13:56.698Z,10.43
2018-12-26T09:16:22.704Z,10.63
2018-12-26T09:18:48.970Z,11.10
2018-12-26T09:21:14.995Z,11.77
2018-12-26T09:23:40.989Z,13.03
2018-12-26T09:26:07.044Z,11.30
2018-12-26T09:28:33.055Z,11.23
2018-12-26T09:30:59.073Z,11.73
2018-12-26T09:33:25.404Z,11.40
2018-12-26T09:35:51.623Z,10.07
2018-12-26T09:38:17.630Z,10.90
2018-12-26T09:40:43.976Z,9.03
2018-12-26T09:43:09.967Z,10.97
2018-12-26T09:45:36.221Z,11.47
2018-12-26T09:48:02.462Z,11.27
2018-12-26T09:50:28.470Z,11.87
2018-12-26T09:52:54.516Z,11.00
2018-12-26T09:55:20.528Z,11.13
2018-12-26T09:57:46.526Z,11.30
2018-12-26T10:00:12.554Z,11.63
2018-12-26T10:02:38.553Z,11.23
2018-12-26T10:05:05.875Z,11.83
2018-12-26T10:07:32.102Z,11.57
2018-12-26T10:09:58.131Z,10.93
2018-12-26T10:12:24.134Z,10.73
2018-12-26T10:14:50.168Z,11.00
2018-12-26T10:17:16.183Z,12.13
2018-12-26T10:19:42.426Z,10.60
2018-12-26T10:22:08.678Z,12.67
2018-12-26T10:24:34.936Z,11.77
2018-12-26T10:27:00.948Z,11.90
2018-12-26T10:29:26.978Z,11.70
2018-12-26T10:31:53.000Z,11.10
2018-12-26T10:34:19.006Z,10.27
2018-12-26T10:36:45.014Z,11.27
2018-12-26T10:39:11.035Z,11.90
2018-12-26T10:41:37.039Z,11.40
2018-12-26T10:44:03.054Z,11.57
2018-12-26T10:46:29.432Z,11.53
2018-12-26T10:48:55.745Z,11.60
2018-12-26T10:51:21.760Z,11.43
2018-12-26T10:53:47.757Z,11.63
2018-12-26T10:56:13.814Z,11.60
2018-12-26T10:58:40.009Z,11.30
2018-12-26T11:01:06.022Z,11.97
2018-12-26T11:03:32.051Z,12.43
2018-12-26T11:05:58.049Z,10.70
2018-12-26T11:08:24.066Z,9.53
2018-12-26T11:10:50.062Z,10.20
2018-12-26T11:13:16.078Z,10.17
2018-12-26T11:15:42.321Z,11.07
2018-12-26T11:18:09.218Z,11.60
2018-12-26T11:20:35.243Z,11.40
2018-12-26T11:23:01.262Z,11.80
2018-12-26T11:25:27.285Z,11.30
2018-12-26T11:27:53.509Z,11.93
2018-12-26T11:30:19.519Z,11.13
2018-12-26T11:32:45.528Z,11.33
2018-12-26T11:35:11.794Z,10.93
2018-12-26T11:37:37.799Z,10.73
2018-12-26T11:40:07.221Z,10.60
2018-12-26T11:42:33.228Z,12.67
2018-12-26T11:44:59.381Z,11.67
2018-12-26T11:47:25.609Z,10.30
2018-12-26T11:49:51.626Z,11.83
2018-12-26T11:52:17.642Z,10.03
2018-12-26T11:54:43.656Z,10.83
2018-12-26T11:57:09.685Z,10.47
2018-12-26T11:59:35.942Z,11.47
2018-12-26T12:02:02.684Z,10.67
2018-12-26T12:04:28.701Z,9.00
2018-12-26T12:06:54.722Z,9.63
2018-12-26T12:09:20.736Z,9.17
2018-12-26T12:11:46.741Z,8.73
2018-12-26T12:14:13.118Z,9.90
2018-12-26T12:16:39.684Z,10.73
2018-12-26T12:19:05.703Z,9.27
2018-12-26T12:21:31.919Z,9.97
2018-12-26T12:23:57.930Z,10.77
2018-12-26T12:26:23.942Z,8.30
2018-12-26T12:28:50.209Z,10.67
2018-12-26T12:31:16.468Z,9.73
2018-12-26T12:33:42.483Z,9.57
2018-12-26T12:36:08.729Z,9.90
2018-12-26T12:38:34.954Z,11.63
2018-12-26T12:41:01.159Z,9.70
2018-12-26T12:43:27.631Z,10.47
2018-12-26T12:45:53.634Z,9.73
2018-12-26T12:48:19.635Z,9.70
2018-12-26T12:50:45.647Z,10.03
2018-12-26T12:53:11.681Z,10.07
2018-12-26T12:55:37.738Z,9.93
2018-12-26T12:58:03.748Z,12.37
2018-12-26T13:00:29.971Z,12.73
2018-12-26T13:03:00.380Z,12.77
2018-12-26T13:05:23.973Z,11.00
2018-12-26T13:07:49.969Z,10.83
2018-12-26T13:10:15.975Z,11.70
2018-12-26T13:12:41.993Z,11.93
2018-12-26T13:15:08.010Z,11.50
2018-12-26T13:17:34.013Z,11.80
2018-12-26T13:20:00.261Z,11.37
2018-12-26T13:22:26.261Z,12.43
2018-12-26T13:24:52.287Z,12.00
2018-12-26T13:27:18.540Z,11.83
2018-12-26T13:29:44.550Z,12.17
2018-12-26T13:32:10.537Z,14.27
2018-12-26T13:34:36.565Z,16.80
2018-12-26T13:37:02.594Z,18.47
2018-12-26T13:39:30.357Z,16.90
2018-12-26T13:41:56.433Z,17.23
2018-12-26T13:44:22.444Z,15.67
2018-12-26T13:46:49.916Z,14.00
2018-12-26T13:49:16.109Z,14.73
2018-12-26T13:51:42.216Z,14.33
2018-12-26T13:54:08.469Z,13.60
2018-12-26T13:56:34.489Z,13.50
2018-12-26T13:59:01.344Z,12.60
2018-12-26T14:01:27.355Z,12.57
2018-12-26T14:03:53.369Z,13.07
2018-12-26T14:06:19.385Z,14.03
2018-12-26T14:08:45.417Z,14.70
2018-12-26T14:11:11.413Z,12.37
2018-12-26T14:13:37.456Z,13.20
2018-12-26T14:16:03.482Z,13.17
2018-12-26T14:18:29.514Z,13.10
2018-12-26T14:20:55.534Z,14.67
2018-12-26T14:23:21.801Z,14.63
2018-12-26T14:25:47.807Z,14.20
2018-12-26T14:28:14.050Z,15.00
2018-12-26T14:30:40.050Z,13.63
2018-12-26T14:33:06.077Z,14.33
2018-12-26T14:35:32.114Z,14.27
2018-12-26T14:37:58.342Z,11.53
2018-12-26T14:40:24.354Z,12.23
2018-12-26T14:42:50.373Z,14.40
2018-12-26T14:45:16.378Z,14.20
2018-12-26T14:47:42.400Z,13.20
2018-12-26T14:50:08.393Z,13.43
2018-12-26T14:52:35.032Z,15.00
2018-12-26T14:55:01.289Z,13.03
2018-12-26T14:57:27.310Z,13.53
2018-12-26T14:59:53.555Z,12.20
2018-12-26T15:02:19.581Z,12.93
2018-12-26T15:04:45.595Z,11.73
2018-12-26T15:07:11.644Z,11.07
2018-12-26T15:09:39.268Z,11.47
2018-12-26T15:12:05.277Z,12.67
2018-12-26T15:14:31.303Z,12.10
2018-12-26T15:16:57.357Z,11.20
2018-12-26T15:19:23.679Z,11.67
2018-12-26T15:21:49.682Z,11.33
2018-12-26T15:24:15.936Z,11.53
2018-12-26T15:26:41.936Z,11.83
2018-12-26T15:29:07.953Z,14.03
2018-12-26T15:31:34.436Z,13.73
2018-12-26T15:34:00.437Z,14.47
2018-12-26T15:36:26.452Z,16.97
2018-12-26T15:38:52.676Z,14.67
2018-12-26T15:41:18.922Z,14.20
2018-12-26T15:43:44.965Z,14.13
2018-12-26T15:46:10.966Z,11.53
2018-12-26T15:48:37.077Z,11.97
2018-12-26T15:51:03.313Z,11.37
2018-12-26T15:53:29.338Z,12.67
2018-12-26T15:55:55.356Z,12.27
2018-12-26T15:58:21.598Z,11.03
2018-12-26T16:00:47.648Z,12.30
2018-12-26T16:03:13.870Z,10.90
2018-12-26T16:05:39.926Z,11.13
2018-12-26T16:08:06.172Z,10.40
2018-12-26T16:10:32.188Z,10.03
2018-12-26T16:12:58.206Z,12.57
2018-12-26T16:15:24.213Z,12.97
2018-12-26T16:17:50.518Z,11.70
2018-12-26T16:20:16.513Z,10.97
2018-12-26T16:22:42.532Z,11.10
2018-12-26T16:25:08.546Z,10.20
2018-12-26T16:27:34.569Z,11.40
2018-12-26T16:30:00.563Z,11.90
2018-12-26T16:32:26.585Z,11.30
2018-12-26T16:34:52.608Z,11.40
2018-12-26T16:37:18.625Z,12.10
2018-12-26T16:39:44.640Z,10.33
2018-12-26T16:42:10.660Z,12.40
2018-12-26T16:44:36.668Z,13.63
2018-12-26T16:47:02.679Z,12.17
2018-12-26T16:49:28.688Z,12.37
2018-12-26T16:51:54.726Z,12.07
2018-12-26T16:54:20.964Z,11.67
2018-12-26T16:56:47.226Z,12.03
2018-12-26T16:59:13.241Z,12.67
2018-12-26T17:01:39.263Z,13.17
2018-12-26T17:04:05.510Z,13.10
2018-12-26T17:06:31.514Z,13.33
2018-12-26T17:08:57.531Z,12.50
2018-12-26T17:11:23.538Z,12.80
2018-12-26T17:13:49.765Z,11.87
2018-12-26T17:16:15.793Z,11.87
2018-12-26T17:18:42.032Z,12.77
2018-12-26T17:21:08.159Z,11.73
2018-12-26T17:23:34.167Z,13.00
2018-12-26T17:26:00.181Z,12.57
2018-12-26T17:28:26.211Z,13.70
2018-12-26T17:30:52.449Z,13.73
2018-12-26T17:33:18.686Z,13.33
2018-12-26T17:35:44.702Z,12.50
2018-12-26T17:38:10.723Z,13.03
2018-12-26T17:40:37.010Z,12.70
2018-12-26T17:43:03.078Z,13.03
2018-12-26T17:45:29.202Z,10.97
2018-12-26T17:47:56.027Z,12.43
2018-12-26T17:50:35.167Z,11.80
2018-12-26T17:53:01.165Z,11.93
2018-12-26T17:55:47.770Z,12.27
2018-12-26T17:58:13.790Z,12.73
2018-12-26T18:00:40.166Z,12.77
2018-12-26T18:03:06.199Z,12.77
2018-12-26T18:05:32.215Z,12.53
2018-12-26T18:07:58.209Z,12.37
2018-12-26T18:10:24.261Z,12.73
2018-12-26T18:12:50.266Z,12.93
2018-12-26T18:15:16.291Z,12.43
2018-12-26T18:17:42.300Z,13.23
2018-12-26T18:20:08.771Z,13.77
2018-12-26T18:22:34.762Z,12.87
2018-12-26T18:25:01.004Z,12.43
2018-12-26T18:27:27.015Z,13.57
2018-12-26T18:29:53.022Z,13.40
2018-12-26T18:32:19.014Z,12.80
2018-12-26T18:34:45.277Z,14.10
2018-12-26T18:37:11.286Z,13.83
2018-12-26T18:39:37.294Z,15.27
2018-12-26T18:42:03.313Z,13.77
2018-12-26T18:44:29.732Z,14.73
2018-12-26T18:46:55.741Z,13.60
2018-12-26T18:49:21.765Z,12.23
2018-12-26T18:51:48.037Z,12.53
2018-12-26T18:54:14.036Z,12.57
2018-12-26T18:56:40.277Z,12.67
2018-12-26T18:59:06.298Z,12.67
2018-12-26T19:01:32.342Z,14.13
2018-12-26T19:03:58.333Z,12.47
2018-12-26T19:06:24.363Z,12.80
2018-12-26T19:08:50.375Z,13.03
2018-12-26T19:11:16.390Z,13.53
2018-12-26T19:13:42.394Z,12.67
2018-12-26T19:16:08.409Z,12.93
2018-12-26T19:18:34.648Z,13.10
2018-12-26T19:21:00.885Z,10.90
2018-12-26T19:23:26.895Z,12.30
2018-12-26T19:25:52.912Z,12.17
2018-12-26T19:28:19.174Z,12.43
2018-12-26T19:30:45.183Z,13.50
2018-12-26T19:33:11.205Z,12.70
2018-12-26T19:35:37.432Z,12.97
2018-12-26T19:38:03.680Z,13.70
2018-12-26T19:40:29.685Z,13.00
2018-12-26T19:42:55.909Z,14.50
2018-12-26T19:45:21.922Z,14.20
2018-12-26T19:47:47.934Z,13.30
2018-12-26T19:50:13.942Z,12.20
2018-12-26T19:52:39.940Z,14.03
2018-12-26T19:55:07.351Z,13.50
2018-12-26T19:57:33.586Z,13.13
2018-12-26T19:59:59.599Z,12.70
2018-12-26T20:02:25.842Z,14.07
2018-12-26T20:04:53.001Z,13.20
2018-12-26T20:07:19.314Z,13.63
2018-12-26T20:09:45.366Z,11.77
2018-12-26T20:12:11.669Z,12.63
2018-12-26T20:14:37.683Z,13.00
2018-12-26T20:17:03.696Z,12.43
2018-12-26T20:19:29.722Z,11.67
2018-12-26T20:21:55.770Z,12.70
2018-12-26T20:24:21.995Z,12.20
2018-12-26T20:26:48.279Z,13.73
2018-12-26T20:29:14.282Z,12.73
2018-12-26T20:31:40.297Z,12.47
2018-12-26T20:34:06.297Z,13.13
2018-12-26T20:36:32.531Z,13.90
2018-12-26T20:38:58.544Z,13.03
2018-12-26T20:41:24.559Z,12.33
2018-12-26T20:43:50.581Z,13.17
2018-12-26T20:46:16.578Z,13.27
2018-12-26T20:48:42.600Z,13.57
2018-12-26T20:51:08.833Z,13.80
2018-12-26T20:53:34.862Z,12.93
2018-12-26T20:56:00.884Z,13.23
2018-12-26T20:58:26.904Z,13.03
2018-12-26T21:00:52.914Z,11.77
2018-12-26T21:03:18.934Z,11.70
2018-12-26T21:05:45.180Z,12.20
2018-12-26T21:08:11.201Z,11.57
2018-12-26T21:10:37.209Z,12.03
2018-12-26T21:13:03.237Z,12.10
2018-12-26T21:15:29.486Z,12.37
2018-12-26T21:17:55.512Z,12.83
2018-12-26T21:20:21.543Z,12.33
2018-12-26T21:22:47.830Z,11.93
2018-12-26T21:25:14.097Z,11.73
2018-12-26T21:27:40.391Z,11.70
2018-12-26T21:30:10.213Z,12.90
2018-12-26T21:32:36.600Z,12.23
2018-12-26T21:35:03.512Z,12.63
2018-12-26T21:37:29.772Z,10.97
2018-12-26T21:39:56.032Z,12.73
2018-12-26T21:42:22.028Z,12.37
2018-12-26T21:44:48.042Z,11.57
2018-12-26T21:47:14.071Z,12.03
2018-12-26T21:49:40.085Z,10.50
2018-12-26T21:52:06.110Z,10.60
2018-12-26T21:54:32.222Z,10.57
2018-12-26T21:56:58.457Z,10.70
2018-12-26T21:59:24.466Z,10.80
2018-12-26T22:01:50.489Z,10.40
2018-12-26T22:04:16.515Z,10.77
2018-12-26T22:06:42.526Z,10.93
2018-12-26T22:09:08.530Z,13.10
2018-12-26T22:11:34.794Z,11.87
2018-12-26T22:14:00.795Z,11.93
2018-12-26T22:16:26.837Z,11.97
2018-12-26T22:18:53.086Z,11.07
2018-12-26T22:21:19.113Z,12.90
2018-12-26T22:23:45.115Z,11.40
2018-12-26T22:26:11.122Z,10.70
2018-12-26T22:28:37.262Z,12.47
2018-12-26T22:31:03.270Z,11.70
2018-12-26T22:33:29.537Z,9.93
2018-12-26T22:35:55.562Z,12.10
2018-12-26T22:38:21.594Z,11.63
2018-12-26T22:40:47.595Z,11.53
2018-12-26T22:43:13.606Z,11.20
2018-12-26T22:45:43.845Z,10.53
2018-12-26T22:48:07.771Z,11.83
2018-12-26T22:50:34.026Z,10.97
2018-12-26T22:53:00.034Z,11.70
2018-12-26T22:55:26.301Z,10.97
2018-12-26T22:57:52.322Z,12.30
2018-12-26T23:00:20.546Z,12.17
2018-12-26T23:02:46.560Z,11.40
2018-12-26T23:05:12.563Z,11.87
2018-12-26T23:07:38.617Z,12.40
2018-12-26T23:10:05.612Z,12.13
2018-12-26T23:12:31.629Z,11.03
2018-12-26T23:14:57.638Z,10.30
2018-12-26T23:17:23.662Z,11.90
2018-12-26T23:19:49.666Z,10.97
2018-12-26T23:22:15.710Z,12.33
2018-12-26T23:24:41.834Z,11.33
2018-12-26T23:27:07.866Z,12.10
2018-12-26T23:29:34.122Z,10.90
2018-12-26T23:32:00.385Z,11.93
2018-12-26T23:34:26.487Z,10.80
2018-12-26T23:36:52.758Z,11.07
2018-12-26T23:39:18.770Z,11.07
2018-12-26T23:41:44.790Z,11.33
2018-12-26T23:44:11.025Z,10.23
2018-12-26T23:46:37.025Z,11.73
2018-12-26T23:49:03.042Z,12.47
2018-12-26T23:51:29.042Z,11.77
2018-12-26T23:53:55.279Z,10.67
2018-12-26T23:56:21.283Z,10.40
2018-12-26T23:58:47.335Z,11.30
