createdAt,value
2023-01-22T00:01:21.427Z,1.71
2023-01-22T00:04:09.018Z,1.69
2023-01-22T00:06:44.209Z,1.71
2023-01-22T00:09:32.499Z,1.73
2023-01-22T00:12:01.254Z,1.73
2023-01-22T00:14:29.940Z,1.74
2023-01-22T00:16:58.605Z,1.74
2023-01-22T00:19:31.108Z,1.74
2023-01-22T00:22:05.585Z,1.74
2023-01-22T00:24:36.343Z,1.73
2023-01-22T00:27:06.937Z,1.73
2023-01-22T00:29:38.157Z,1.75
2023-01-22T00:32:09.468Z,1.76
2023-01-22T00:34:45.961Z,1.78
2023-01-22T00:37:17.791Z,1.80
2023-01-22T00:39:50.596Z,1.80
2023-01-22T00:42:25.889Z,1.76
2023-01-22T00:44:59.303Z,1.74
2023-01-22T00:47:37.967Z,1.75
2023-01-22T00:50:18.827Z,1.77
2023-01-22T00:52:50.601Z,1.79
2023-01-22T00:55:21.705Z,1.79
2023-01-22T00:57:50.265Z,1.81
2023-01-22T01:00:24.553Z,1.83
2023-01-22T01:03:29.665Z,1.82
2023-01-22T01:06:16.828Z,1.80
2023-01-22T01:08:53.318Z,1.79
2023-01-22T01:11:25.648Z,1.80
2023-01-22T01:14:01.546Z,1.81
2023-01-22T01:16:34.465Z,1.82
2023-01-22T01:19:09.576Z,1.82
2023-01-22T01:21:38.398Z,1.81
2023-01-22T01:24:06.581Z,1.83
2023-01-22T01:26:34.879Z,1.86
2023-01-22T01:29:04.597Z,1.86
2023-01-22T01:31:38.432Z,1.85
2023-01-22T01:34:06.240Z,1.84
2023-01-22T01:36:48.350Z,1.81
2023-01-22T01:39:17.625Z,1.80
2023-01-22T01:41:49.956Z,1.79
2023-01-22T01:44:24.356Z,1.80
2023-01-22T01:47:08.266Z,1.82
2023-01-22T01:49:44.641Z,1.82
2023-01-22T01:52:20.636Z,1.81
2023-01-22T01:54:57.051Z,1.80
2023-01-22T01:57:32.890Z,1.82
2023-01-22T02:00:09.994Z,1.83
2023-01-22T02:02:41.281Z,1.83
2023-01-22T02:05:12.832Z,1.82
2023-01-22T02:07:43.232Z,1.82
2023-01-22T02:10:11.689Z,1.82
2023-01-22T02:12:40.956Z,1.82
2023-01-22T02:15:10.228Z,1.83
2023-01-22T02:17:38.136Z,1.81
2023-01-22T02:20:06.723Z,1.82
2023-01-22T02:22:38.457Z,1.85
2023-01-22T02:25:07.625Z,1.83
2023-01-22T02:27:35.948Z,1.81
2023-01-22T02:30:07.175Z,1.82
2023-01-22T02:32:37.289Z,1.83
2023-01-22T02:35:06.238Z,1.83
2023-01-22T02:37:34.811Z,1.84
2023-01-22T02:40:06.450Z,1.83
2023-01-22T02:42:36.078Z,1.81
2023-01-22T02:45:04.330Z,1.83
2023-01-22T02:47:35.672Z,1.84
2023-01-22T02:50:04.572Z,1.84
2023-01-22T02:52:34.755Z,1.84
2023-01-22T02:55:02.947Z,1.82
2023-01-22T02:57:31.332Z,1.82
2023-01-22T03:00:02.012Z,1.83
2023-01-22T03:02:30.529Z,1.84
2023-01-22T03:05:02.860Z,1.84
2023-01-22T03:07:41.738Z,1.81
2023-01-22T03:10:20.624Z,1.78
2023-01-22T03:13:07.455Z,1.78
2023-01-22T03:15:58.245Z,1.78
2023-01-22T03:18:46.667Z,1.78
2023-01-22T03:21:16.497Z,1.79
2023-01-22T03:23:51.002Z,1.80
2023-01-22T03:26:22.218Z,1.83
2023-01-22T03:28:52.636Z,1.85
2023-01-22T03:31:21.387Z,1.85
2023-01-22T03:33:53.297Z,1.84
2023-01-22T03:36:25.063Z,1.84
2023-01-22T03:38:55.313Z,1.81
2023-01-22T03:41:25.288Z,1.79
2023-01-22T03:43:54.055Z,1.79
2023-01-22T03:46:27.687Z,1.79
2023-01-22T03:48:57.045Z,1.78
2023-01-22T03:51:27.338Z,1.76
2023-01-22T03:53:55.487Z,1.76
2023-01-22T03:56:26.345Z,1.77
2023-01-22T03:58:58.587Z,1.78
2023-01-22T04:01:29.182Z,1.79
2023-01-22T04:03:57.620Z,1.78
2023-01-22T04:06:28.137Z,1.79
2023-01-22T04:08:56.862Z,1.81
2023-01-22T04:11:32.325Z,1.82
2023-01-22T04:14:00.397Z,1.83
2023-01-22T04:16:31.039Z,1.85
2023-01-22T04:19:09.264Z,1.84
2023-01-22T04:21:37.865Z,1.85
2023-01-22T04:24:15.566Z,1.85
2023-01-22T04:26:44.063Z,1.85
2023-01-22T04:29:20.482Z,1.84
2023-01-22T04:31:50.089Z,1.83
2023-01-22T04:34:47.004Z,1.81
2023-01-22T04:37:25.385Z,1.79
2023-01-22T04:39:56.386Z,1.79
2023-01-22T04:42:32.618Z,1.81
2023-01-22T04:45:06.109Z,1.82
2023-01-22T04:47:41.889Z,1.81
2023-01-22T04:50:29.871Z,1.80
2023-01-22T04:53:02.651Z,1.79
2023-01-22T04:55:41.955Z,1.79
2023-01-22T04:58:17.358Z,1.75
2023-01-22T05:00:46.996Z,1.75
2023-01-22T05:03:19.056Z,1.72
2023-01-22T05:05:57.375Z,1.68
2023-01-22T05:08:34.778Z,1.67
2023-01-22T05:11:10.155Z,1.66
2023-01-22T05:13:54.979Z,1.62
2023-01-22T05:16:34.149Z,1.60
2023-01-22T05:19:18.055Z,1.59
2023-01-22T05:21:53.949Z,1.59
2023-01-22T05:24:30.052Z,1.58
2023-01-22T05:26:58.263Z,1.57
2023-01-22T05:29:32.641Z,1.58
2023-01-22T05:32:16.503Z,1.59
2023-01-22T05:34:55.000Z,1.58
2023-01-22T05:37:23.290Z,1.57
2023-01-22T05:40:01.332Z,1.57
2023-01-22T05:42:49.071Z,1.56
2023-01-22T05:45:23.797Z,1.57
2023-01-22T05:48:32.202Z,1.59
2023-01-22T05:51:17.774Z,1.59
2023-01-22T05:53:51.868Z,1.59
2023-01-22T05:56:29.950Z,1.57
2023-01-22T06:02:04.536Z,1.53
2023-01-22T06:04:41.318Z,1.52
2023-01-22T06:07:34.675Z,1.53
2023-01-22T06:10:04.916Z,1.53
2023-01-22T06:12:36.289Z,1.53
2023-01-22T06:15:05.435Z,1.48
2023-01-22T06:17:39.147Z,1.46
2023-01-22T06:20:14.899Z,1.47
2023-01-22T06:22:51.469Z,1.47
2023-01-22T06:25:24.204Z,1.46
2023-01-22T06:28:15.800Z,1.46
2023-01-22T06:30:52.498Z,1.48
2023-01-22T06:33:28.119Z,1.49
2023-01-22T06:35:58.218Z,1.53
2023-01-22T06:38:34.666Z,1.54
2023-01-22T06:41:10.950Z,1.54
2023-01-22T06:43:46.808Z,1.55
2023-01-22T06:46:23.067Z,1.56
2023-01-22T06:49:11.783Z,1.58
2023-01-22T06:51:43.954Z,1.58
2023-01-22T06:54:14.510Z,1.59
2023-01-22T06:56:43.299Z,1.60
2023-01-22T06:59:21.992Z,1.62
2023-01-22T07:01:59.556Z,1.62
2023-01-22T07:04:28.280Z,1.62
2023-01-22T07:06:57.368Z,1.63
2023-01-22T07:09:28.241Z,1.64
2023-01-22T07:12:06.181Z,1.64
2023-01-22T07:14:37.760Z,1.62
2023-01-22T07:17:06.277Z,1.63
2023-01-22T07:19:34.405Z,1.64
2023-01-22T07:22:02.399Z,1.66
2023-01-22T07:24:30.819Z,1.66
2023-01-22T07:27:01.355Z,1.69
2023-01-22T07:29:33.065Z,1.69
2023-01-22T07:32:07.128Z,1.67
2023-01-22T07:34:37.440Z,1.64
2023-01-22T07:37:09.647Z,1.64
2023-01-22T07:39:38.361Z,1.64
2023-01-22T07:42:12.262Z,1.66
2023-01-22T07:44:43.752Z,1.67
2023-01-22T07:47:14.847Z,1.64
2023-01-22T07:49:50.732Z,1.60
2023-01-22T07:52:26.372Z,1.61
2023-01-22T07:54:57.533Z,1.64
2023-01-22T07:57:29.684Z,1.63
2023-01-22T08:00:01.249Z,1.61
2023-01-22T08:02:29.646Z,1.60
2023-01-22T08:05:40.627Z,1.62
2023-01-22T08:08:19.642Z,1.61
2023-01-22T08:10:48.588Z,1.63
2023-01-22T08:13:16.786Z,1.68
2023-01-22T08:15:45.048Z,1.73
2023-01-22T08:18:13.178Z,1.76
2023-01-22T08:21:12.300Z,1.79
2023-01-22T08:23:45.752Z,1.82
2023-01-22T08:29:29.337Z,1.76
2023-01-22T08:31:57.757Z,1.74
2023-01-22T08:34:33.108Z,1.74
2023-01-22T08:37:01.133Z,1.73
2023-01-22T08:39:33.303Z,1.75
2023-01-22T08:42:01.560Z,1.75
2023-01-22T08:44:32.758Z,1.76
2023-01-22T08:47:03.936Z,1.77
2023-01-22T08:49:32.141Z,1.77
2023-01-22T08:52:00.176Z,1.79
2023-01-22T08:54:30.402Z,1.83
2023-01-22T08:56:58.461Z,1.88
2023-01-22T08:59:26.257Z,1.89
2023-01-22T09:01:54.478Z,1.91
2023-01-22T09:04:23.935Z,1.93
2023-01-22T09:06:53.659Z,1.98
2023-01-22T09:09:22.247Z,1.95
2023-01-22T09:11:50.070Z,1.94
2023-01-22T09:14:18.386Z,1.98
2023-01-22T09:16:48.165Z,2.01
2023-01-22T09:19:18.862Z,1.96
2023-01-22T09:21:54.494Z,1.91
2023-01-22T09:24:25.417Z,1.91
2023-01-22T09:26:56.445Z,1.90
2023-01-22T09:29:31.978Z,1.92
2023-01-22T09:32:00.129Z,1.93
2023-01-22T09:34:29.045Z,1.93
2023-01-22T09:37:14.449Z,1.92
2023-01-22T09:39:49.561Z,1.94
2023-01-22T09:42:34.231Z,1.95
2023-01-22T09:45:14.803Z,1.94
2023-01-22T09:47:51.492Z,1.95
2023-01-22T09:50:29.296Z,1.97
2023-01-22T09:53:08.115Z,1.96
2023-01-22T09:56:09.270Z,1.97
2023-01-22T09:59:13.035Z,1.94
2023-01-22T10:01:45.493Z,1.96
2023-01-22T10:05:17.187Z,1.99
2023-01-22T10:07:53.609Z,1.98
2023-01-22T10:10:27.467Z,1.97
2023-01-22T10:13:14.577Z,1.99
2023-01-22T10:15:46.859Z,2.03
2023-01-22T10:18:41.407Z,2.02
2023-01-22T10:21:32.100Z,2.03
2023-01-22T10:24:00.387Z,2.09
2023-01-22T10:26:46.196Z,2.11
2023-01-22T10:29:37.354Z,2.10
2023-01-22T10:32:30.000Z,2.11
2023-01-22T10:35:18.216Z,2.08
2023-01-22T10:37:59.418Z,2.09
2023-01-22T10:40:44.077Z,2.14
2023-01-22T10:43:18.294Z,2.19
2023-01-22T10:45:56.848Z,2.13
2023-01-22T10:48:25.472Z,2.12
2023-01-22T10:51:13.134Z,2.13
2023-01-22T10:53:54.607Z,2.14
2023-01-22T10:56:39.924Z,2.12
2023-01-22T10:59:27.999Z,2.12
2023-01-22T11:02:22.284Z,2.11
2023-01-22T11:04:53.790Z,2.10
2023-01-22T11:07:34.954Z,2.15
2023-01-22T11:10:16.183Z,2.20
2023-01-22T11:12:59.524Z,2.23
2023-01-22T11:15:45.919Z,2.25
2023-01-22T11:18:50.785Z,2.26
2023-01-22T11:21:32.489Z,2.23
2023-01-22T11:24:28.836Z,2.26
2023-01-22T11:27:22.054Z,2.27
2023-01-22T11:30:23.881Z,2.30
2023-01-22T11:33:18.379Z,2.32
2023-01-22T11:36:09.868Z,2.39
2023-01-22T11:39:25.173Z,2.50
2023-01-22T11:42:09.507Z,2.58
2023-01-22T11:45:14.968Z,2.61
2023-01-22T11:48:36.750Z,2.63
2023-01-22T11:51:13.493Z,2.65
2023-01-22T11:54:51.311Z,2.71
2023-01-22T11:57:48.158Z,2.73
2023-01-22T12:00:47.999Z,2.75
2023-01-22T12:04:07.344Z,2.77
2023-01-22T12:07:20.138Z,2.79
2023-01-22T12:10:46.609Z,2.82
2023-01-22T12:14:11.643Z,2.77
2023-01-22T12:17:00.281Z,2.68
2023-01-22T12:19:40.949Z,2.61
2023-01-22T12:22:42.108Z,2.60
2023-01-22T12:26:01.567Z,2.61
2023-01-22T12:29:17.274Z,2.61
2023-01-22T12:32:11.955Z,2.53
2023-01-22T12:35:17.010Z,2.49
2023-01-22T12:38:15.591Z,2.47
2023-01-22T12:41:18.648Z,2.47
2023-01-22T12:44:43.168Z,2.42
2023-01-22T12:47:58.384Z,2.39
2023-01-22T12:50:57.402Z,2.35
2023-01-22T12:53:50.608Z,2.27
2023-01-22T12:56:36.597Z,2.27
2023-01-22T13:00:35.848Z,2.30
2023-01-22T13:03:18.059Z,2.31
2023-01-22T13:06:02.070Z,2.27
2023-01-22T13:09:11.915Z,2.26
2023-01-22T13:11:46.516Z,2.21
2023-01-22T13:14:35.051Z,2.16
2023-01-22T13:17:43.561Z,2.10
2023-01-22T13:20:34.791Z,2.06
2023-01-22T13:23:36.450Z,2.09
2023-01-22T13:26:28.195Z,2.09
2023-01-22T13:29:41.317Z,2.07
2023-01-22T13:32:52.930Z,2.04
2023-01-22T13:36:53.867Z,2.01
2023-01-22T13:40:03.494Z,1.96
2023-01-22T13:43:22.041Z,1.92
2023-01-22T13:46:39.272Z,1.89
2023-01-22T13:49:30.051Z,1.90
2023-01-22T13:52:45.249Z,1.89
2023-01-22T13:55:31.153Z,1.88
2023-01-22T13:59:09.787Z,1.87
2023-01-22T14:01:51.979Z,1.87
2023-01-22T14:04:40.711Z,1.88
2023-01-22T14:15:13.602Z,1.81
2023-01-22T14:18:07.862Z,1.85
2023-01-22T14:21:18.261Z,1.85
2023-01-22T14:24:39.659Z,1.86
2023-01-22T14:27:50.218Z,1.89
2023-01-22T14:30:51.611Z,1.87
2023-01-22T14:33:37.349Z,1.87
2023-01-22T14:36:53.102Z,1.92
2023-01-22T14:39:45.095Z,1.93
2023-01-22T14:42:48.552Z,1.93
2023-01-22T14:45:32.693Z,1.95
2023-01-22T14:48:24.469Z,1.95
2023-01-22T14:51:10.380Z,1.93
2023-01-22T14:53:58.411Z,1.91
2023-01-22T14:56:55.727Z,1.89
2023-01-22T14:59:46.527Z,1.89
2023-01-22T15:03:18.733Z,1.84
2023-01-22T15:06:26.982Z,1.82
2023-01-22T15:09:35.012Z,1.79
2023-01-22T15:12:31.610Z,1.78
2023-01-22T15:18:27.952Z,1.78
2023-01-22T15:21:34.938Z,1.76
2023-01-22T15:25:25.734Z,1.73
2023-01-22T15:28:18.886Z,1.71
2023-01-22T15:31:38.510Z,1.69
2023-01-22T15:34:58.420Z,1.70
2023-01-22T15:37:54.388Z,1.71
2023-01-22T15:40:44.031Z,1.73
2023-01-22T15:43:23.620Z,1.71
2023-01-22T15:46:56.555Z,1.69
2023-01-22T15:50:18.148Z,1.67
2023-01-22T15:53:03.767Z,1.67
2023-01-22T15:55:52.534Z,1.66
2023-01-22T15:58:27.331Z,1.68
2023-01-22T16:01:36.720Z,1.70
2023-01-22T16:04:14.340Z,1.70
2023-01-22T16:06:55.881Z,1.73
2023-01-22T16:09:26.881Z,1.74
2023-01-22T16:11:59.702Z,1.76
2023-01-22T16:14:33.022Z,1.77
2023-01-22T16:17:17.677Z,1.77
2023-01-22T16:19:51.242Z,1.78
2023-01-22T16:23:17.824Z,1.77
2023-01-22T16:25:53.325Z,1.73
2023-01-22T16:28:33.121Z,1.76
2023-01-22T16:31:11.725Z,1.76
2023-01-22T16:34:05.398Z,1.78
2023-01-22T16:36:35.482Z,1.79
2023-01-22T16:40:14.441Z,1.79
2023-01-22T16:43:28.304Z,1.70
2023-01-22T16:45:59.576Z,1.69
2023-01-22T16:48:37.405Z,1.71
2023-01-22T16:51:32.963Z,1.74
2023-01-22T16:54:39.759Z,1.77
2023-01-22T16:57:23.365Z,1.74
2023-01-22T16:59:56.862Z,1.72
2023-01-22T17:02:27.808Z,1.71
2023-01-22T17:04:58.015Z,1.70
2023-01-22T17:20:28.501Z,1.65
2023-01-22T17:23:22.992Z,1.64
2023-01-22T17:26:10.167Z,1.62
2023-01-22T17:29:36.861Z,1.59
2023-01-22T17:32:51.190Z,1.55
2023-01-22T17:40:08.916Z,1.46
2023-01-22T17:47:47.144Z,1.44
2023-01-22T17:50:24.455Z,1.43
2023-01-22T17:53:01.420Z,1.48
2023-01-22T17:55:41.374Z,1.50
2023-01-22T17:58:17.785Z,1.53
2023-01-22T18:01:17.111Z,1.59
2023-01-22T18:04:47.570Z,1.54
2023-01-22T18:07:33.084Z,1.54
2023-01-22T18:10:29.259Z,1.56
2023-01-22T18:13:29.501Z,1.57
2023-01-22T18:16:34.019Z,1.59
2023-01-22T18:19:11.241Z,1.59
2023-01-22T18:21:51.988Z,1.59
2023-01-22T18:25:50.187Z,1.60
2023-01-22T18:28:47.593Z,1.56
2023-01-22T18:31:34.867Z,1.55
2023-01-22T18:34:14.609Z,1.54
2023-01-22T18:37:25.406Z,1.52
2023-01-22T18:40:17.275Z,1.52
2023-01-22T18:43:08.425Z,1.57
2023-01-22T18:45:52.614Z,1.58
2023-01-22T18:48:42.990Z,1.59
2023-01-22T18:51:48.427Z,1.58
2023-01-22T18:57:45.417Z,1.60
2023-01-22T19:02:07.512Z,1.55
2023-01-22T19:04:56.239Z,1.50
2023-01-22T19:07:49.177Z,1.49
2023-01-22T19:13:50.634Z,1.54
2023-01-22T19:16:38.545Z,1.54
2023-01-22T19:19:20.496Z,1.55
2023-01-22T19:21:58.356Z,1.57
2023-01-22T19:27:34.201Z,1.55
2023-01-22T19:30:31.620Z,1.52
2023-01-22T19:33:39.273Z,1.47
2023-01-22T19:36:40.502Z,1.45
2023-01-22T19:39:32.009Z,1.45
2023-01-22T19:43:20.657Z,1.42
2023-01-22T19:46:01.509Z,1.41
2023-01-22T19:49:16.979Z,1.40
2023-01-22T19:51:53.711Z,1.38
2023-01-22T19:54:31.915Z,1.40
2023-01-22T19:57:06.216Z,1.44
2023-01-22T19:59:47.717Z,1.48
2023-01-22T20:02:25.912Z,1.46
2023-01-22T20:05:13.455Z,1.45
2023-01-22T20:07:50.219Z,1.45
2023-01-22T20:10:40.694Z,1.45
2023-01-22T20:13:34.169Z,1.45
2023-01-22T20:16:35.208Z,1.43
2023-01-22T20:19:23.275Z,1.42
2023-01-22T20:22:12.914Z,1.44
2023-01-22T20:25:13.869Z,1.44
2023-01-22T20:28:09.471Z,1.44
2023-01-22T20:31:21.898Z,1.43
2023-01-22T20:33:58.190Z,1.41
2023-01-22T20:36:48.294Z,1.41
2023-01-22T20:39:23.893Z,1.39
2023-01-22T20:42:06.985Z,1.37
2023-01-22T20:44:58.351Z,1.39
2023-01-22T20:47:49.600Z,1.40
2023-01-22T20:50:26.547Z,1.40
2023-01-22T20:53:10.307Z,1.41
2023-01-22T20:56:07.508Z,1.40
2023-01-22T21:03:06.076Z,1.38
2023-01-22T21:06:33.198Z,1.36
2023-01-22T21:12:25.264Z,1.41
2023-01-22T21:15:01.559Z,1.41
2023-01-22T21:18:06.782Z,1.41
2023-01-22T21:20:48.644Z,1.43
2023-01-22T21:23:18.424Z,1.46
2023-01-22T21:26:32.595Z,1.46
2023-01-22T21:40:47.200Z,1.50
2023-01-22T21:43:54.344Z,1.49
2023-01-22T21:46:42.439Z,1.46
2023-01-22T21:49:30.687Z,1.47
2023-01-22T21:52:05.800Z,1.49
2023-01-22T21:55:35.859Z,1.52
2023-01-22T21:58:17.975Z,1.52
2023-01-22T22:01:15.207Z,1.53
2023-01-22T22:03:57.133Z,1.55
2023-01-22T22:06:32.319Z,1.53
2023-01-22T22:09:24.848Z,1.53
2023-01-22T22:12:14.761Z,1.55
2023-01-22T22:14:51.681Z,1.56
2023-01-22T22:17:53.736Z,1.56
2023-01-22T22:20:27.107Z,1.56
2023-01-22T22:23:01.922Z,1.58
2023-01-22T22:25:37.974Z,1.56
2023-01-22T22:28:18.448Z,1.56
2023-01-22T22:31:16.363Z,1.57
2023-01-22T22:33:58.456Z,1.58
2023-01-22T22:36:40.595Z,1.60
2023-01-22T22:39:11.266Z,1.59
2023-01-22T22:41:56.723Z,1.54
2023-01-22T22:44:31.328Z,1.51
2023-01-22T22:47:07.196Z,1.49
2023-01-22T22:49:42.279Z,1.48
2023-01-22T22:52:28.885Z,1.47
2023-01-22T22:54:59.333Z,1.48
2023-01-22T22:57:36.218Z,1.51
2023-01-22T23:00:14.984Z,1.50
2023-01-22T23:02:51.839Z,1.45
2023-01-22T23:05:41.562Z,1.44
2023-01-22T23:08:10.609Z,1.44
2023-01-22T23:10:44.716Z,1.42
2023-01-22T23:13:23.889Z,1.42
2023-01-22T23:20:31.321Z,1.39
2023-01-22T23:23:54.409Z,1.38
2023-01-22T23:26:50.039Z,1.40
2023-01-22T23:30:02.273Z,1.44
2023-01-22T23:32:42.911Z,1.48
2023-01-22T23:35:20.808Z,1.50
2023-01-22T23:38:06.824Z,1.47
2023-01-22T23:40:42.876Z,1.47
2023-01-22T23:43:21.911Z,1.48
2023-01-22T23:45:57.774Z,1.49
2023-01-22T23:51:20.654Z,1.51
2023-01-22T23:53:54.746Z,1.50
2023-01-22T23:56:31.577Z,1.52
2023-01-22T23:59:15.664Z,1.54
