createdAt,value
2018-06-18T00:04:34.887Z,69.18
2018-06-18T00:09:37.991Z,69.60
2018-06-18T00:14:41.112Z,70.18
2018-06-18T00:19:44.294Z,69.25
2018-06-18T00:24:47.503Z,69.45
2018-06-18T00:29:50.632Z,70.07
2018-06-18T00:34:53.771Z,70.23
2018-06-18T00:39:56.865Z,70.48
2018-06-18T00:45:00.901Z,71.05
2018-06-18T00:50:05.192Z,71.40
2018-06-18T00:55:08.352Z,71.84
2018-06-18T01:00:11.424Z,71.46
2018-06-18T01:05:14.786Z,71.28
2018-06-18T01:10:18.114Z,71.10
2018-06-18T01:15:21.190Z,70.98
2018-06-18T01:20:24.340Z,71.27
2018-06-18T01:25:27.470Z,71.83
2018-06-18T01:30:30.985Z,72.40
2018-06-18T01:35:34.024Z,73.09
2018-06-18T01:40:37.223Z,73.48
2018-06-18T01:45:40.377Z,73.69
2018-06-18T01:50:43.797Z,73.72
2018-06-18T01:55:46.962Z,73.15
2018-06-18T02:00:50.181Z,72.63
2018-06-18T02:05:53.509Z,72.71
2018-06-18T02:10:56.708Z,73.62
2018-06-18T02:15:59.850Z,73.99
2018-06-18T02:21:03.206Z,74.44
2018-06-18T02:26:06.437Z,73.19
2018-06-18T02:31:09.536Z,72.80
2018-06-18T02:36:13.557Z,72.39
2018-06-18T02:41:16.606Z,71.16
2018-06-18T02:46:19.889Z,69.69
2018-06-18T02:51:23.136Z,69.31
2018-06-18T02:56:48.172Z,67.80
2018-06-18T03:01:51.237Z,65.96
2018-06-18T03:06:54.369Z,64.26
2018-06-18T03:11:59.474Z,63.59
2018-06-18T03:17:02.608Z,62.90
2018-06-18T03:22:05.748Z,62.65
2018-06-18T03:27:08.867Z,62.63
2018-06-18T03:32:14.382Z,62.19
2018-06-18T03:37:18.937Z,60.98
2018-06-18T03:42:21.953Z,59.63
2018-06-18T03:47:27.141Z,58.97
2018-06-18T03:52:30.610Z,57.42
2018-06-18T03:57:33.756Z,55.84
2018-06-18T04:02:46.114Z,54.64
2018-06-18T04:07:49.873Z,52.56
2018-06-18T04:12:53.121Z,51.68
2018-06-18T04:18:00.654Z,51.11
2018-06-18T04:23:03.921Z,49.84
2018-06-18T04:28:07.494Z,40.64
2018-06-18T04:33:11.358Z,43.45
2018-06-18T04:38:14.945Z,47.11
2018-06-18T04:43:18.249Z,49.35
2018-06-18T04:48:21.408Z,53.64
2018-06-18T04:53:24.481Z,53.41
2018-06-18T04:58:27.604Z,54.00
2018-06-18T05:03:30.730Z,52.82
2018-06-18T05:09:00.034Z,53.47
2018-06-18T05:14:03.188Z,55.01
2018-06-18T05:19:06.543Z,57.54
2018-06-18T05:24:09.628Z,57.13
2018-06-18T05:29:12.759Z,57.57
2018-06-18T05:34:18.139Z,56.92
2018-06-18T05:39:21.260Z,56.63
2018-06-18T05:44:24.566Z,55.43
2018-06-18T05:49:27.841Z,56.26
2018-06-18T05:54:30.981Z,56.37
2018-06-18T05:59:34.135Z,55.85
2018-06-18T06:04:37.271Z,54.84
2018-06-18T06:09:40.506Z,54.01
2018-06-18T06:14:43.643Z,49.56
2018-06-18T06:19:46.839Z,48.22
2018-06-18T06:24:50.027Z,45.97
2018-06-18T06:29:53.117Z,44.38
2018-06-18T06:35:00.567Z,41.69
2018-06-18T06:40:03.982Z,41.96
2018-06-18T06:45:07.084Z,39.59
2018-06-18T06:50:10.174Z,38.02
2018-06-18T06:55:13.334Z,38.82
2018-06-18T07:00:16.438Z,40.81
2018-06-18T07:05:24.854Z,42.71
2018-06-18T07:10:28.820Z,43.64
2018-06-18T07:15:36.833Z,44.96
2018-06-18T07:20:44.375Z,45.91
2018-06-18T07:25:47.824Z,45.79
2018-06-18T07:30:50.953Z,46.37
2018-06-18T07:35:54.032Z,45.87
2018-06-18T07:40:57.383Z,47.72
2018-06-18T07:46:00.706Z,47.38
2018-06-18T07:51:03.848Z,48.23
2018-06-18T07:56:07.044Z,47.82
2018-06-18T08:01:10.149Z,46.06
2018-06-18T08:06:13.283Z,46.77
2018-06-18T08:11:16.387Z,45.27
2018-06-18T08:16:19.495Z,43.97
2018-06-18T08:21:22.602Z,44.11
2018-06-18T08:26:25.695Z,43.69
2018-06-18T08:31:28.924Z,41.45
2018-06-18T08:36:32.107Z,43.26
2018-06-18T08:41:35.237Z,38.64
2018-06-18T08:46:38.363Z,37.67
2018-06-18T08:51:41.465Z,35.40
2018-06-18T08:56:45.242Z,32.89
2018-06-18T09:01:48.443Z,33.17
2018-06-18T09:06:51.560Z,34.67
2018-06-18T09:11:54.683Z,34.33
2018-06-18T09:17:05.540Z,34.25
2018-06-18T09:22:08.648Z,31.47
2018-06-18T09:27:11.747Z,30.52
2018-06-18T09:32:14.916Z,29.45
2018-06-18T09:37:17.909Z,29.49
2018-06-18T09:42:21.002Z,30.79
2018-06-18T09:47:24.073Z,30.25
2018-06-18T09:52:27.346Z,29.43
2018-06-18T09:57:30.455Z,28.75
2018-06-18T10:02:33.631Z,28.02
2018-06-18T10:07:36.761Z,27.08
2018-06-18T10:12:39.876Z,27.08
2018-06-18T10:17:43.057Z,27.64
2018-06-18T10:22:46.190Z,25.35
2018-06-18T10:27:49.305Z,27.81
2018-06-18T10:32:52.375Z,30.60
2018-06-18T10:37:55.466Z,31.39
2018-06-18T10:42:58.614Z,34.40
2018-06-18T10:48:01.742Z,35.81
2018-06-18T10:53:04.921Z,36.89
2018-06-18T10:58:08.069Z,35.38
2018-06-18T11:03:11.149Z,35.28
2018-06-18T11:08:14.499Z,35.18
2018-06-18T11:13:17.568Z,34.73
2018-06-18T11:18:20.656Z,34.39
2018-06-18T11:23:23.893Z,35.27
2018-06-18T11:28:27.052Z,35.62
2018-06-18T11:33:30.082Z,31.40
2018-06-18T11:38:33.618Z,29.64
2018-06-18T11:43:36.935Z,28.67
2018-06-18T11:48:40.084Z,30.80
2018-06-18T11:53:43.262Z,28.99
2018-06-18T11:58:46.324Z,31.74
2018-06-18T12:03:49.482Z,29.83
2018-06-18T12:08:52.573Z,29.70
2018-06-18T12:13:57.780Z,29.84
2018-06-18T12:19:01.315Z,29.83
2018-06-18T12:24:04.723Z,29.34
2018-06-18T12:29:07.939Z,27.89
2018-06-18T12:34:11.225Z,29.14
2018-06-18T12:39:14.390Z,29.69
2018-06-18T12:44:17.553Z,30.49
2018-06-18T12:49:21.826Z,29.97
2018-06-18T12:54:24.956Z,30.38
2018-06-18T12:59:28.653Z,30.11
2018-06-18T13:04:33.982Z,29.12
2018-06-18T13:09:37.298Z,27.71
2018-06-18T13:14:40.491Z,28.32
2018-06-18T13:19:43.623Z,28.07
2018-06-18T13:24:46.694Z,28.73
2018-06-18T13:29:49.753Z,28.12
2018-06-18T13:34:52.878Z,28.67
2018-06-18T13:39:56.357Z,25.74
2018-06-18T13:45:00.402Z,26.67
2018-06-18T13:50:04.443Z,26.22
2018-06-18T13:55:07.831Z,26.75
2018-06-18T14:00:10.953Z,27.42
2018-06-18T14:05:14.391Z,28.95
2018-06-18T14:10:18.321Z,28.72
2018-06-18T14:15:21.490Z,28.83
2018-06-18T14:20:24.594Z,30.54
2018-06-18T14:25:27.688Z,28.82
2018-06-18T14:30:30.950Z,27.70
2018-06-18T14:35:34.200Z,26.96
2018-06-18T14:40:37.468Z,27.40
2018-06-18T14:45:40.634Z,27.13
2018-06-18T14:50:43.819Z,28.97
2018-06-18T14:55:52.306Z,28.82
2018-06-18T15:00:55.453Z,28.17
2018-06-18T15:05:59.008Z,29.38
2018-06-18T15:11:02.274Z,29.06
2018-06-18T15:16:05.768Z,29.43
2018-06-18T15:21:09.217Z,32.04
2018-06-18T15:26:12.352Z,32.44
2018-06-18T15:31:15.576Z,32.30
2018-06-18T15:36:18.726Z,32.91
2018-06-18T15:41:21.994Z,33.53
2018-06-18T15:46:25.149Z,33.71
2018-06-18T15:51:28.359Z,33.57
2018-06-18T15:56:31.751Z,32.58
2018-06-18T16:01:35.165Z,34.66
2018-06-18T16:06:38.580Z,33.70
2018-06-18T16:11:41.941Z,34.96
2018-06-18T16:16:46.154Z,35.20
2018-06-18T16:21:49.397Z,36.14
2018-06-18T16:26:52.583Z,35.61
2018-06-18T16:31:55.853Z,35.82
2018-06-18T16:36:59.169Z,35.77
2018-06-18T16:42:02.530Z,35.34
2018-06-18T16:47:05.691Z,38.80
2018-06-18T16:52:08.915Z,36.73
2018-06-18T16:57:12.069Z,36.68
2018-06-18T17:02:15.345Z,38.19
2018-06-18T17:07:18.855Z,37.02
2018-06-18T17:12:21.968Z,38.36
2018-06-18T17:17:25.217Z,38.10
2018-06-18T17:22:28.410Z,39.79
2018-06-18T17:27:31.763Z,40.31
2018-06-18T17:32:34.903Z,40.06
2018-06-18T17:37:38.358Z,39.67
2018-06-18T17:42:41.649Z,40.41
2018-06-18T17:47:44.763Z,40.48
2018-06-18T17:52:47.945Z,40.98
2018-06-18T17:57:51.137Z,41.51
2018-06-18T18:02:54.312Z,41.63
2018-06-18T18:07:57.532Z,43.01
2018-06-18T18:13:00.790Z,42.52
2018-06-18T18:18:04.343Z,40.95
2018-06-18T18:23:07.625Z,40.13
2018-06-18T18:28:10.794Z,38.93
2018-06-18T18:33:14.188Z,38.20
2018-06-18T18:38:18.654Z,39.43
2018-06-18T18:43:21.944Z,40.46
2018-06-18T18:48:25.054Z,40.75
2018-06-18T18:53:28.315Z,43.27
2018-06-18T18:59:34.560Z,44.17
2018-06-18T19:04:42.505Z,45.35
2018-06-18T19:09:55.556Z,46.63
2018-06-18T19:15:00.155Z,46.80
2018-06-18T19:20:13.938Z,47.53
2018-06-18T19:25:19.061Z,49.17
2018-06-18T19:30:22.376Z,50.39
2018-06-18T19:35:25.641Z,51.02
2018-06-18T19:40:28.894Z,51.41
2018-06-18T19:45:34.551Z,53.72
2018-06-18T19:50:38.029Z,54.51
2018-06-18T19:55:41.331Z,54.02
2018-06-18T20:00:47.208Z,53.98
2018-06-18T20:05:52.965Z,55.46
2018-06-18T20:10:56.104Z,55.43
2018-06-18T20:15:59.670Z,56.26
2018-06-18T20:21:02.839Z,56.65
2018-06-18T20:26:08.419Z,56.84
2018-06-18T20:31:11.583Z,58.28
2018-06-18T20:36:16.109Z,59.37
2018-06-18T20:41:19.636Z,59.08
2018-06-18T20:46:22.801Z,59.54
2018-06-18T20:51:26.386Z,59.84
2018-06-18T20:56:29.503Z,59.21
2018-06-18T21:01:32.780Z,58.12
2018-06-18T21:06:36.085Z,59.13
2018-06-18T21:11:39.778Z,59.14
2018-06-18T21:16:45.167Z,59.37
2018-06-18T21:21:48.449Z,59.77
2018-06-18T21:26:51.672Z,59.86
2018-06-18T21:31:54.796Z,60.19
2018-06-18T21:36:58.461Z,59.40
2018-06-18T21:42:02.042Z,60.04
2018-06-18T21:47:05.428Z,60.49
2018-06-18T21:52:08.722Z,60.91
2018-06-18T21:57:11.943Z,62.23
2018-06-18T22:02:15.087Z,60.89
2018-06-18T22:07:18.273Z,60.26
2018-06-18T22:12:21.450Z,60.26
2018-06-18T22:17:24.610Z,60.83
2018-06-18T22:22:27.803Z,61.02
2018-06-18T22:27:31.017Z,60.68
2018-06-18T22:32:34.181Z,61.48
2018-06-18T22:37:37.335Z,61.03
2018-06-18T22:42:40.442Z,62.38
2018-06-18T22:47:43.783Z,61.41
2018-06-18T22:52:46.908Z,62.06
2018-06-18T22:57:50.206Z,61.34
2018-06-18T23:02:53.308Z,62.53
2018-06-18T23:07:56.468Z,62.19
2018-06-18T23:12:59.891Z,62.89
2018-06-18T23:18:02.982Z,62.27
2018-06-18T23:23:06.095Z,62.02
2018-06-18T23:28:09.598Z,61.75
2018-06-18T23:33:12.831Z,60.43
2018-06-18T23:38:16.030Z,59.75
2018-06-18T23:43:19.197Z,59.89
2018-06-18T23:48:22.309Z,59.40
2018-06-18T23:53:25.413Z,59.16
2018-06-18T23:58:28.857Z,59.94
