createdAt,value
2023-02-25T00:01:18.188Z,7.8875
2023-02-25T00:04:17.252Z,6.0875
2023-02-25T00:07:17.217Z,5.2625
2023-02-25T00:11:18.455Z,5.2375
2023-02-25T00:14:16.844Z,6.4625
2023-02-25T00:17:17.230Z,5.725
2023-02-25T00:21:17.242Z,6.449999999999999
2023-02-25T00:24:17.454Z,7.4375
2023-02-25T00:27:17.453Z,6.5375
2023-02-25T00:31:18.829Z,6.2749999999999995
2023-02-25T00:34:18.368Z,5.45
2023-02-25T00:37:17.546Z,5.375
2023-02-25T00:41:20.073Z,5.65
2023-02-25T00:44:17.536Z,5.5625
2023-02-25T00:47:19.025Z,4.9875
2023-02-25T00:51:18.574Z,6.4
2023-02-25T00:54:17.378Z,6.175000000000001
2023-02-25T00:57:17.544Z,5.862500000000001
2023-02-25T01:01:20.218Z,5.5375
2023-02-25T01:04:16.886Z,6.0875
2023-02-25T01:07:18.127Z,4.5875
2023-02-25T01:11:18.872Z,5.6625
2023-02-25T01:14:19.377Z,5.875
2023-02-25T01:17:17.094Z,5.8625
2023-02-25T01:21:20.488Z,3.875
2023-02-25T01:24:20.273Z,4.675
2023-02-25T01:27:17.006Z,4.699999999999999
2023-02-25T01:31:19.438Z,5.6625
2023-02-25T01:34:17.920Z,4.987500000000001
2023-02-25T01:37:17.262Z,3.7624999999999997
2023-02-25T01:41:17.175Z,3.6875
2023-02-25T01:44:19.055Z,3.55
2023-02-25T01:47:19.766Z,4.1625
2023-02-25T01:51:16.773Z,4.862500000000001
2023-02-25T01:54:18.909Z,4.15
2023-02-25T01:57:18.599Z,4.487500000000001
2023-02-25T02:01:20.504Z,4.449999999999999
2023-02-25T02:04:19.279Z,3.2875
2023-02-25T02:07:18.188Z,3.95
2023-02-25T02:11:16.539Z,3.9625
2023-02-25T02:14:20.270Z,3.4375
2023-02-25T02:17:22.324Z,3.2874999999999996
2023-02-25T02:21:39.943Z,3.675
2023-02-25T02:31:44.834Z,4.6375
2023-02-25T02:34:30.771Z,4.3
2023-02-25T02:37:28.693Z,3.625
2023-02-25T02:41:27.191Z,4.725
2023-02-25T02:44:22.615Z,5.05
2023-02-25T02:47:23.791Z,3.0125
2023-02-25T02:51:21.019Z,3.8249999999999997
2023-02-25T02:54:20.263Z,3.525
2023-02-25T02:57:20.721Z,3.2125000000000004
2023-02-25T03:01:20.383Z,3.8125
2023-02-25T03:04:21.455Z,3.75
2023-02-25T03:07:17.858Z,3.325
2023-02-25T03:11:16.934Z,4.0875
2023-02-25T03:14:17.476Z,3.5125
2023-02-25T03:17:20.796Z,3.1624999999999996
2023-02-25T03:21:20.710Z,3.9499999999999997
2023-02-25T03:24:22.020Z,3.5875
2023-02-25T03:27:24.577Z,3.3875
2023-02-25T03:31:22.548Z,4.0125
2023-02-25T03:34:21.875Z,3.175
2023-02-25T03:37:21.403Z,3.05
2023-02-25T03:41:20.805Z,3.6875
2023-02-25T03:44:23.201Z,2.8499999999999996
2023-02-25T03:47:18.776Z,2.925
2023-02-25T03:51:21.525Z,3.2875
2023-02-25T03:54:17.338Z,2.825
2023-02-25T03:57:17.538Z,3.2625
2023-02-25T04:01:21.010Z,2.9375
2023-02-25T04:04:16.859Z,3.3375000000000004
2023-02-25T04:07:16.845Z,2.8874999999999997
2023-02-25T04:11:16.836Z,4.125
2023-02-25T04:14:18.761Z,3.8625
2023-02-25T04:17:17.257Z,3.1750000000000003
2023-02-25T04:21:26.664Z,3.2125
2023-02-25T04:24:17.430Z,3.075
2023-02-25T04:27:17.709Z,2.9749999999999996
2023-02-25T04:31:16.957Z,4.9125
2023-02-25T04:34:17.479Z,26.5625
2023-02-25T04:37:17.785Z,20.9875
2023-02-25T04:41:17.186Z,4.512499999999999
2023-02-25T04:44:17.284Z,3.9375
2023-02-25T04:47:19.363Z,3.6125
2023-02-25T04:51:17.518Z,6.075
2023-02-25T04:54:19.624Z,4.5
2023-02-25T04:57:16.701Z,4.475
2023-02-25T05:01:17.191Z,4.7625
2023-02-25T05:04:17.077Z,4.5375
2023-02-25T05:07:17.119Z,4.0125
2023-02-25T05:11:17.062Z,4.2250000000000005
2023-02-25T05:14:17.452Z,4.8999999999999995
2023-02-25T05:17:17.029Z,3.8625
2023-02-25T05:21:18.718Z,3.45
2023-02-25T05:24:18.374Z,3.6
2023-02-25T05:27:17.206Z,3.3125
2023-02-25T05:31:17.606Z,3.7
2023-02-25T05:34:17.413Z,3.5375
2023-02-25T05:37:17.378Z,4.4875
2023-02-25T05:41:16.549Z,4.362500000000001
2023-02-25T05:44:17.324Z,3.75
2023-02-25T05:47:17.043Z,3.4625
2023-02-25T05:51:18.462Z,3.4625000000000004
2023-02-25T05:54:16.806Z,3.2375
2023-02-25T05:57:16.775Z,3.8375
2023-02-25T06:01:19.346Z,4.3
2023-02-25T06:04:17.434Z,5.475
2023-02-25T06:07:17.463Z,3.625
2023-02-25T06:11:19.241Z,3.6
2023-02-25T06:14:16.777Z,4.7875000000000005
2023-02-25T06:17:16.611Z,3.1999999999999997
2023-02-25T06:21:18.139Z,3.925
2023-02-25T06:24:19.793Z,3.7125
2023-02-25T06:27:17.242Z,3.2125000000000004
2023-02-25T06:31:19.481Z,3.7125000000000004
2023-02-25T06:34:17.624Z,3.775
2023-02-25T06:37:17.237Z,4.0375
2023-02-25T06:41:19.816Z,4.075
2023-02-25T06:44:17.316Z,3.3125
2023-02-25T06:47:17.418Z,3.5124999999999997
2023-02-25T06:51:16.649Z,3.975
2023-02-25T06:54:17.581Z,4.800000000000001
2023-02-25T06:57:16.948Z,4.0125
2023-02-25T07:01:17.185Z,3.5875000000000004
2023-02-25T07:04:19.223Z,2.7375
2023-02-25T07:07:17.152Z,3.175
2023-02-25T07:11:29.576Z,4.199999999999999
2023-02-25T07:14:19.045Z,3.0125
2023-02-25T07:17:17.291Z,3.9375
2023-02-25T07:21:18.624Z,4.525
2023-02-25T07:24:18.045Z,4.4125
2023-02-25T07:27:17.850Z,5.137499999999999
2023-02-25T07:31:19.092Z,4.925
2023-02-25T07:34:17.478Z,4.1375
2023-02-25T07:37:19.528Z,3.5874999999999995
2023-02-25T07:41:18.960Z,3.6624999999999996
2023-02-25T07:44:17.539Z,3.8625
2023-02-25T07:47:17.434Z,4.4625
2023-02-25T07:51:20.655Z,4.675000000000001
2023-02-25T07:54:17.860Z,3.8375000000000004
2023-02-25T07:57:19.580Z,3.9875000000000003
2023-02-25T08:01:22.936Z,4.8
2023-02-25T08:04:18.339Z,4.0125
2023-02-25T08:07:18.138Z,4.25
2023-02-25T08:11:19.473Z,4.625
2023-02-25T08:14:17.447Z,5.7125
2023-02-25T08:17:20.908Z,5.5125
2023-02-25T08:21:21.733Z,7
2023-02-25T08:24:21.836Z,6.2
2023-02-25T08:27:18.928Z,5.8875
2023-02-25T08:31:19.327Z,5.7125
2023-02-25T08:34:18.268Z,5.375
2023-02-25T08:37:18.009Z,5.8375
2023-02-25T08:41:18.018Z,5.8375
2023-02-25T08:44:16.816Z,5.1499999999999995
2023-02-25T08:47:17.000Z,4.0125
2023-02-25T08:51:16.929Z,5.95
2023-02-25T08:54:17.040Z,5.9375
2023-02-25T08:57:17.074Z,7.35
2023-02-25T09:01:17.531Z,6.2125
2023-02-25T09:04:20.005Z,6.425
2023-02-25T09:07:17.793Z,6.9125
2023-02-25T09:11:17.408Z,6.7875
2023-02-25T09:14:17.470Z,5.9
2023-02-25T09:17:16.711Z,6.512500000000001
2023-02-25T09:21:17.788Z,8.5375
2023-02-25T09:24:17.475Z,11.25
2023-02-25T09:27:17.021Z,10.35
2023-02-25T09:31:17.914Z,9.1625
2023-02-25T09:34:17.431Z,10.7875
2023-02-25T09:37:17.957Z,9.85
2023-02-25T09:41:24.945Z,13.25
2023-02-25T09:44:19.838Z,13.200000000000001
2023-02-25T09:47:20.694Z,14.25
2023-02-25T09:51:20.382Z,13.5
2023-02-25T09:54:24.461Z,13.375
2023-02-25T09:57:19.289Z,14.85
2023-02-25T10:01:25.138Z,16.0625
2023-02-25T10:04:24.193Z,13.05
2023-02-25T10:07:22.305Z,12.212499999999999
2023-02-25T10:11:26.748Z,11.274999999999999
2023-02-25T10:14:34.605Z,11.174999999999999
2023-02-25T10:17:25.611Z,9.7875
2023-02-25T10:21:28.886Z,12.462500000000002
2023-02-25T10:24:27.425Z,8.475
2023-02-25T10:27:23.981Z,7.9625
2023-02-25T10:31:19.266Z,10.7625
2023-02-25T10:34:22.434Z,7.9625
2023-02-25T10:37:21.254Z,9.55
2023-02-25T10:41:17.509Z,8.4875
2023-02-25T10:44:16.735Z,7.4750000000000005
2023-02-25T10:51:16.997Z,9.1125
2023-02-25T10:54:17.184Z,9.1125
2023-02-25T10:57:22.707Z,7.5375
2023-02-25T11:01:20.114Z,8.1875
2023-02-25T11:04:20.271Z,7.65
2023-02-25T11:07:31.525Z,6.449999999999999
2023-02-25T11:11:21.496Z,8.362499999999999
2023-02-25T11:14:17.365Z,8.8125
2023-02-25T11:17:20.814Z,9.275
2023-02-25T11:21:26.728Z,8.0625
2023-02-25T11:24:28.193Z,8.55
2023-02-25T11:27:25.916Z,10.675
2023-02-25T11:31:19.929Z,9.274999999999999
2023-02-25T11:34:21.035Z,8.262500000000001
2023-02-25T11:41:20.996Z,9.15
2023-02-25T11:44:23.949Z,8.7875
2023-02-25T11:47:24.924Z,8.337499999999999
2023-02-25T11:51:25.611Z,9.287500000000001
2023-02-25T11:54:28.803Z,9.462499999999999
2023-02-25T11:57:31.278Z,9.225
2023-02-25T12:01:31.348Z,9.8875
2023-02-25T12:04:53.459Z,9.3375
2023-02-25T12:22:51.465Z,6.7875
2023-02-25T12:24:48.732Z,5.8875
2023-02-25T12:27:37.354Z,4.8
2023-02-25T12:41:31.672Z,5.6
2023-02-25T12:44:41.593Z,5.362500000000001
2023-02-25T12:47:24.401Z,5.737500000000001
2023-02-25T12:51:42.887Z,6.7124999999999995
2023-02-25T12:54:36.229Z,5.7625
2023-02-25T12:57:36.130Z,5.875
2023-02-25T13:01:29.473Z,4.925
2023-02-25T13:04:46.387Z,5.4125
2023-02-25T13:07:33.317Z,21.7125
2023-02-25T13:11:30.411Z,8.25
2023-02-25T13:14:31.691Z,6.55
2023-02-25T13:17:33.556Z,5.375
2023-02-25T13:21:31.485Z,5.5375
2023-02-25T13:24:32.844Z,6.325
2023-02-25T13:27:41.990Z,6.4625
2023-02-25T13:31:28.053Z,13.8625
2023-02-25T13:34:28.201Z,9.0875
2023-02-25T13:37:29.610Z,10.1375
2023-02-25T13:41:33.211Z,7.862500000000001
2023-02-25T13:44:31.751Z,5.95
2023-02-25T13:47:36.421Z,6.1625
2023-02-25T14:01:46.564Z,13.3125
2023-02-25T14:04:42.945Z,10.4625
2023-02-25T14:07:29.919Z,10.7625
2023-02-25T14:11:32.529Z,8.5625
2023-02-25T14:14:32.196Z,8.2375
2023-02-25T14:17:48.336Z,7.574999999999999
2023-02-25T14:21:53.081Z,10.3625
2023-02-25T14:24:23.305Z,6.987500000000001
2023-02-25T14:27:26.942Z,8.125
2023-02-25T14:31:21.955Z,8.275
2023-02-25T14:34:29.732Z,9.0125
2023-02-25T14:37:36.887Z,15.0125
2023-02-25T14:41:34.678Z,10.725
2023-02-25T14:44:24.949Z,9.7625
2023-02-25T14:47:25.271Z,9.425
2023-02-25T14:51:37.337Z,9.600000000000001
2023-02-25T14:55:06.224Z,9.3
2023-02-25T14:57:41.099Z,10.2375
2023-02-25T15:11:38.197Z,9.9125
2023-02-25T15:21:37.738Z,8.55
2023-02-25T15:24:54.052Z,6.1625
2023-02-25T15:27:46.666Z,6.874999999999999
2023-02-25T15:31:29.459Z,9.425
2023-02-25T15:34:33.072Z,9
2023-02-25T15:37:25.916Z,7.5
2023-02-25T15:41:44.241Z,8.65
2023-02-25T15:44:49.099Z,7.375
2023-02-25T15:47:27.134Z,7.812500000000001
2023-02-25T15:51:41.121Z,8.175
2023-02-25T15:54:50.215Z,7.225
2023-02-25T15:57:37.923Z,6.9375
2023-02-25T16:01:36.211Z,7.6875
2023-02-25T16:04:49.800Z,7.7250000000000005
2023-02-25T16:07:20.326Z,7.325
2023-02-25T16:11:24.328Z,8.575000000000001
2023-02-25T16:14:23.644Z,8.275
2023-02-25T16:17:19.768Z,7.975
2023-02-25T16:21:22.796Z,10.912500000000001
2023-02-25T16:24:18.820Z,8.4
2023-02-25T16:27:32.897Z,14.625
2023-02-25T16:31:20.655Z,14.5125
2023-02-25T16:34:23.707Z,10.9
2023-02-25T16:37:22.537Z,8.6875
2023-02-25T16:41:16.776Z,8.2125
2023-02-25T16:44:19.656Z,8.0625
2023-02-25T16:47:23.223Z,8.4
2023-02-25T16:51:24.038Z,9.4125
2023-02-25T16:54:21.341Z,8.675
2023-02-25T16:57:20.593Z,9.337499999999999
2023-02-25T17:01:22.506Z,10.925
2023-02-25T17:04:19.687Z,11.75
2023-02-25T17:07:23.981Z,24.9875
2023-02-25T17:11:17.876Z,22.987499999999997
2023-02-25T17:14:16.583Z,35.0375
2023-02-25T17:17:21.664Z,16.0625
2023-02-25T17:21:22.260Z,17.7875
2023-02-25T17:24:19.854Z,13.7875
2023-02-25T17:27:18.776Z,15.3875
2023-02-25T17:31:18.860Z,13.925
2023-02-25T17:34:19.079Z,11.5875
2023-02-25T17:37:18.683Z,12.4875
2023-02-25T17:41:18.378Z,16.862500000000004
2023-02-25T17:44:43.802Z,14.1375
2023-02-25T17:47:20.987Z,14.2125
2023-02-25T17:51:16.204Z,15.825000000000001
2023-02-25T17:54:21.690Z,13.5
2023-02-25T17:57:19.781Z,12.274999999999999
2023-02-25T18:01:26.467Z,12.3
2023-02-25T18:04:25.166Z,11.9875
2023-02-25T18:07:20.699Z,12.762500000000001
2023-02-25T18:11:25.843Z,13.600000000000001
2023-02-25T18:14:24.550Z,10.4125
2023-02-25T18:17:24.280Z,25.200000000000003
2023-02-25T18:21:16.736Z,16
2023-02-25T18:24:27.260Z,14.2375
2023-02-25T18:27:22.877Z,11.8375
2023-02-25T18:31:18.697Z,11.2125
2023-02-25T18:34:16.426Z,12.3875
2023-02-25T18:37:18.152Z,11.5
2023-02-25T18:41:16.475Z,11.55
2023-02-25T18:44:16.348Z,11.3125
2023-02-25T18:47:17.188Z,10.7125
2023-02-25T18:51:16.403Z,14.662500000000001
2023-02-25T18:54:17.606Z,11.875
2023-02-25T18:57:21.229Z,12.975
2023-02-25T19:01:21.705Z,13.274999999999999
2023-02-25T19:04:17.061Z,12.625
2023-02-25T19:07:16.380Z,13.425
2023-02-25T19:11:19.709Z,11.962499999999999
2023-02-25T19:14:17.210Z,13.35
2023-02-25T19:17:16.608Z,15.15
2023-02-25T19:21:18.366Z,17.9875
2023-02-25T19:24:16.602Z,15.0125
2023-02-25T19:27:20.774Z,16.362499999999997
2023-02-25T19:31:18.079Z,14.6875
2023-02-25T19:34:16.727Z,18.275
2023-02-25T19:37:19.052Z,16.387500000000003
2023-02-25T19:41:16.662Z,18.1875
2023-02-25T19:44:17.945Z,15.5875
2023-02-25T19:47:17.156Z,16.0375
2023-02-25T19:51:16.629Z,12.100000000000001
2023-02-25T19:54:18.171Z,9.475
2023-02-25T19:57:17.079Z,9.600000000000001
2023-02-25T20:01:16.639Z,10.037500000000001
2023-02-25T20:04:16.985Z,10.5625
2023-02-25T20:07:16.926Z,8.825
2023-02-25T20:11:18.732Z,11.462499999999999
2023-02-25T20:14:18.193Z,6.125
2023-02-25T20:17:19.128Z,6.3125
2023-02-25T20:21:19.720Z,10.712499999999999
2023-02-25T20:24:17.403Z,16.4625
2023-02-25T20:27:18.256Z,12.899999999999999
2023-02-25T20:31:18.667Z,9.974999999999998
2023-02-25T20:34:22.636Z,7.1499999999999995
2023-02-25T20:37:20.616Z,13.7125
2023-02-25T20:41:16.854Z,22
2023-02-25T20:44:17.362Z,13.575
2023-02-25T20:47:19.804Z,13.6375
2023-02-25T20:51:16.980Z,8.125
2023-02-25T20:54:19.203Z,8.1625
2023-02-25T20:57:19.928Z,15.15
2023-02-25T21:01:17.365Z,15.175
2023-02-25T21:04:18.909Z,5.862500000000001
2023-02-25T21:07:16.590Z,6.549999999999999
2023-02-25T21:11:18.860Z,6.325
2023-02-25T21:14:18.200Z,9.787500000000001
2023-02-25T21:17:18.412Z,6.625
2023-02-25T21:21:21.034Z,7.199999999999999
2023-02-25T21:24:19.561Z,6.025
2023-02-25T21:27:18.850Z,4.9125
2023-02-25T21:31:16.718Z,6.725
2023-02-25T21:34:16.546Z,6.35
2023-02-25T21:37:17.721Z,6.1625
2023-02-25T21:41:17.729Z,9.5
2023-02-25T21:44:17.122Z,14.1625
2023-02-25T21:47:16.837Z,9.9375
2023-02-25T21:51:19.270Z,8.25
2023-02-25T21:54:17.286Z,6.1375
2023-02-25T21:57:17.009Z,6.525
2023-02-25T22:01:20.419Z,5.7125
2023-02-25T22:04:19.743Z,4.699999999999999
2023-02-25T22:07:17.182Z,2.9875
2023-02-25T22:11:20.102Z,6.1125
2023-02-25T22:14:17.547Z,3.2375
2023-02-25T22:17:16.727Z,4.1
2023-02-25T22:21:18.434Z,7.725
2023-02-25T22:24:16.572Z,5.45
2023-02-25T22:27:16.456Z,5.237500000000001
2023-02-25T22:31:17.170Z,4.4625
2023-02-25T22:34:16.206Z,4.225
2023-02-25T22:37:16.048Z,5.1000000000000005
2023-02-25T22:41:18.100Z,8.1125
2023-02-25T22:44:16.076Z,8.399999999999999
2023-02-25T22:47:16.310Z,5.475
2023-02-25T22:51:19.588Z,5.9375
2023-02-25T22:54:18.473Z,5.15
2023-02-25T22:57:16.233Z,10.375
2023-02-25T23:01:19.441Z,4.9125000000000005
2023-02-25T23:04:16.543Z,4.1625
2023-02-25T23:07:17.175Z,8.5
2023-02-25T23:11:18.501Z,4.95
2023-02-25T23:14:16.347Z,4.8
2023-02-25T23:17:16.245Z,5.3125
2023-02-25T23:21:20.158Z,7.0625
2023-02-25T23:24:19.783Z,7.199999999999999
2023-02-25T23:27:17.254Z,4.987500000000001
2023-02-25T23:31:18.424Z,4.325
2023-02-25T23:34:19.535Z,4.2250000000000005
2023-02-25T23:37:16.276Z,5.75
2023-02-25T23:41:16.670Z,5.15
2023-02-25T23:44:16.966Z,6.525
2023-02-25T23:47:17.677Z,18.5625
2023-02-25T23:51:16.312Z,12.4375
2023-02-25T23:54:19.690Z,8.1125
2023-02-25T23:57:16.682Z,6.6375
