createdAt,value
2023-04-28T00:02:32.953Z,4.03
2023-04-28T00:23:19.693Z,2.90
2023-04-28T00:41:28.939Z,2.67
2023-04-28T00:43:59.094Z,2.83
2023-04-28T00:46:30.694Z,2.93
2023-04-28T00:49:00.389Z,2.47
2023-04-28T00:51:31.524Z,2.70
2023-04-28T00:54:03.271Z,3.00
2023-04-28T00:56:33.409Z,2.50
2023-04-28T00:59:04.185Z,2.43
2023-04-28T01:01:34.481Z,2.53
2023-04-28T01:04:04.806Z,2.33
2023-04-28T01:06:34.942Z,2.47
2023-04-28T01:09:09.828Z,3.10
2023-04-28T01:11:40.024Z,2.60
2023-04-28T01:14:11.793Z,2.60
2023-04-28T01:16:41.170Z,2.50
2023-04-28T01:19:11.652Z,2.37
2023-04-28T01:21:42.806Z,2.10
2023-04-28T01:24:19.930Z,2.40
2023-04-28T01:26:50.074Z,1.90
2023-04-28T01:29:19.832Z,2.30
2023-04-28T01:31:49.581Z,1.77
2023-04-28T01:34:18.817Z,2.30
2023-04-28T01:36:49.212Z,1.87
2023-04-28T01:39:21.443Z,2.30
2023-04-28T01:41:50.468Z,1.97
2023-04-28T01:44:19.518Z,2.03
2023-04-28T01:46:49.028Z,2.20
2023-04-28T01:49:17.844Z,2.17
2023-04-28T01:51:46.924Z,2.23
2023-04-28T01:54:17.027Z,1.90
2023-04-28T01:56:47.946Z,2.00
2023-04-28T01:59:16.806Z,1.93
2023-04-28T02:01:47.289Z,1.97
2023-04-28T02:04:18.517Z,2.07
2023-04-28T02:06:48.689Z,1.63
2023-04-28T02:09:17.723Z,2.33
2023-04-28T02:11:48.172Z,1.73
2023-04-28T02:14:17.562Z,2.00
2023-04-28T02:16:46.751Z,2.00
2023-04-28T02:19:17.266Z,2.00
2023-04-28T02:21:45.945Z,2.00
2023-04-28T02:24:15.215Z,2.30
2023-04-28T02:26:50.335Z,2.10
2023-04-28T02:29:20.910Z,2.20
2023-04-28T02:31:51.916Z,2.10
2023-04-28T02:34:21.682Z,2.23
2023-04-28T02:36:52.512Z,2.00
2023-04-28T02:39:22.211Z,2.10
2023-04-28T02:41:53.791Z,2.20
2023-04-28T02:47:38.039Z,2.20
2023-04-28T02:50:09.030Z,2.23
2023-04-28T02:52:38.760Z,2.50
2023-04-28T02:55:08.923Z,2.00
2023-04-28T02:57:40.309Z,1.87
2023-04-28T03:00:11.711Z,2.20
2023-04-28T03:02:44.126Z,2.13
2023-04-28T03:05:15.661Z,2.30
2023-04-28T03:07:53.755Z,2.00
2023-04-28T03:10:24.083Z,1.80
2023-04-28T03:12:57.775Z,1.80
2023-04-28T03:18:18.226Z,2.00
2023-04-28T03:20:47.804Z,1.80
2023-04-28T03:23:16.849Z,1.97
2023-04-28T03:25:46.083Z,1.80
2023-04-28T03:28:17.487Z,1.83
2023-04-28T03:30:47.375Z,1.90
2023-04-28T03:33:19.878Z,2.10
2023-04-28T03:35:48.908Z,1.93
2023-04-28T03:38:18.026Z,1.80
2023-04-28T03:40:47.001Z,2.00
2023-04-28T03:43:15.780Z,2.13
2023-04-28T03:45:44.574Z,1.83
2023-04-28T03:48:15.073Z,1.80
2023-04-28T03:50:46.134Z,1.93
2023-04-28T03:53:15.883Z,1.47
2023-04-28T03:55:48.229Z,1.80
2023-04-28T03:58:17.177Z,1.63
2023-04-28T04:00:49.521Z,1.93
2023-04-28T04:03:19.049Z,1.70
2023-04-28T04:05:51.048Z,1.97
2023-04-28T04:08:20.667Z,1.80
2023-04-28T04:10:51.079Z,1.70
2023-04-28T04:13:21.927Z,2.00
2023-04-28T04:18:36.312Z,1.70
2023-04-28T04:21:10.078Z,2.17
2023-04-28T04:23:39.036Z,2.10
2023-04-28T04:26:09.175Z,2.03
2023-04-28T04:28:40.017Z,2.00
2023-04-28T04:31:10.082Z,2.10
2023-04-28T04:33:38.951Z,2.83
2023-04-28T04:36:11.663Z,2.80
2023-04-28T04:38:40.684Z,2.83
2023-04-28T04:41:09.751Z,2.57
2023-04-28T04:46:17.129Z,2.37
2023-04-28T04:48:46.395Z,2.17
2023-04-28T04:54:01.356Z,2.50
2023-04-28T04:56:33.920Z,2.50
2023-04-28T04:59:04.326Z,2.77
2023-04-28T05:01:34.028Z,2.77
2023-04-28T05:04:04.026Z,3.23
2023-04-28T05:06:36.349Z,3.63
2023-04-28T05:09:08.014Z,3.60
2023-04-28T05:11:37.968Z,3.63
2023-04-28T05:14:06.694Z,3.47
2023-04-28T05:16:36.105Z,3.80
2023-04-28T05:19:05.186Z,3.27
2023-04-28T05:21:35.421Z,3.40
2023-04-28T05:24:04.180Z,3.83
2023-04-28T05:26:32.857Z,3.37
2023-04-28T05:29:02.201Z,4.20
2023-04-28T05:31:31.164Z,3.00
2023-04-28T05:34:02.155Z,3.43
2023-04-28T05:36:31.971Z,3.20
2023-04-28T05:39:10.778Z,2.97
2023-04-28T05:41:47.095Z,3.37
2023-04-28T05:44:22.735Z,3.23
2023-04-28T05:46:51.601Z,2.73
2023-04-28T05:49:20.309Z,3.20
2023-04-28T05:51:48.757Z,3.30
2023-04-28T05:54:20.176Z,3.40
2023-04-28T05:56:49.625Z,3.20
2023-04-28T05:59:22.464Z,2.93
2023-04-28T06:01:51.020Z,2.70
2023-04-28T06:04:19.971Z,2.90
2023-04-28T06:06:52.790Z,2.57
2023-04-28T06:09:23.617Z,2.60
2023-04-28T06:11:52.305Z,2.80
2023-04-28T06:14:21.425Z,2.73
2023-04-28T06:16:50.892Z,2.60
2023-04-28T06:19:23.849Z,2.77
2023-04-28T06:21:53.268Z,2.70
2023-04-28T06:24:24.266Z,2.50
2023-04-28T06:26:56.611Z,4.17
2023-04-28T06:29:26.717Z,2.40
2023-04-28T06:34:48.396Z,2.77
2023-04-28T06:37:18.723Z,3.00
2023-04-28T06:39:51.207Z,2.87
2023-04-28T06:42:20.582Z,2.30
2023-04-28T06:44:49.808Z,2.17
2023-04-28T06:47:18.047Z,1.90
2023-04-28T06:49:47.337Z,2.23
2023-04-28T06:52:15.625Z,2.70
2023-04-28T06:54:43.813Z,1.93
2023-04-28T06:57:13.320Z,2.30
2023-04-28T06:59:43.867Z,2.27
2023-04-28T07:02:12.158Z,2.73
2023-04-28T07:04:40.450Z,2.73
2023-04-28T07:07:08.618Z,3.40
2023-04-28T07:09:36.828Z,2.00
2023-04-28T07:12:05.292Z,2.43
2023-04-28T07:14:34.783Z,2.17
2023-04-28T07:17:02.935Z,1.77
2023-04-28T07:19:31.208Z,2.20
2023-04-28T07:21:59.411Z,1.90
2023-04-28T07:24:28.341Z,1.80
2023-04-28T07:26:57.054Z,2.20
2023-04-28T07:29:28.751Z,1.60
2023-04-28T07:31:58.394Z,1.60
2023-04-28T07:34:27.406Z,1.90
2023-04-28T07:36:55.574Z,1.87
2023-04-28T07:39:23.788Z,1.70
2023-04-28T07:41:52.349Z,1.90
2023-04-28T07:44:20.949Z,1.90
2023-04-28T07:46:50.921Z,1.50
2023-04-28T07:49:21.812Z,1.90
2023-04-28T07:51:52.077Z,1.60
2023-04-28T07:54:20.303Z,1.83
2023-04-28T07:56:48.572Z,1.80
2023-04-28T07:59:16.748Z,1.57
2023-04-28T08:01:44.880Z,1.57
2023-04-28T08:04:13.307Z,1.60
2023-04-28T08:06:43.251Z,1.83
2023-04-28T08:09:11.886Z,1.50
2023-04-28T08:11:40.079Z,1.63
2023-04-28T08:14:08.220Z,1.70
2023-04-28T08:16:40.237Z,1.53
2023-04-28T08:19:08.717Z,1.90
2023-04-28T08:21:37.134Z,1.67
2023-04-28T08:24:08.064Z,1.67
2023-04-28T08:26:36.243Z,1.53
2023-04-28T08:29:04.478Z,1.90
2023-04-28T08:31:32.930Z,1.40
2023-04-28T08:34:01.065Z,1.70
2023-04-28T08:36:32.454Z,1.80
2023-04-28T08:39:01.158Z,1.60
2023-04-28T08:41:33.768Z,1.60
2023-04-28T08:44:01.920Z,1.60
2023-04-28T08:46:30.584Z,1.60
2023-04-28T08:49:02.285Z,1.77
2023-04-28T08:51:34.899Z,1.30
2023-04-28T08:54:24.841Z,1.50
2023-04-28T08:56:54.922Z,1.87
2023-04-28T08:59:23.265Z,1.70
2023-04-28T09:01:51.885Z,1.50
2023-04-28T09:04:20.823Z,1.70
2023-04-28T09:06:49.492Z,1.40
2023-04-28T09:09:21.914Z,1.70
2023-04-28T09:11:55.438Z,1.57
2023-04-28T09:14:24.712Z,2.03
2023-04-28T09:16:53.639Z,1.63
2023-04-28T09:19:22.166Z,1.67
2023-04-28T09:21:51.160Z,1.77
2023-04-28T09:24:29.618Z,2.10
2023-04-28T09:26:59.400Z,1.30
2023-04-28T09:29:27.581Z,1.57
2023-04-28T09:31:55.876Z,1.83
2023-04-28T09:34:24.105Z,1.60
2023-04-28T09:36:53.648Z,1.60
2023-04-28T09:39:30.227Z,1.57
2023-04-28T09:42:03.375Z,1.50
2023-04-28T09:44:31.682Z,1.20
2023-04-28T09:47:01.119Z,1.70
2023-04-28T09:49:29.416Z,1.67
2023-04-28T09:52:13.472Z,1.70
2023-04-28T09:54:41.843Z,1.43
2023-04-28T09:57:13.910Z,1.40
2023-04-28T09:59:43.180Z,1.63
2023-04-28T10:02:35.838Z,1.93
2023-04-28T10:04:59.931Z,1.60
2023-04-28T10:07:28.422Z,1.70
2023-04-28T10:09:56.991Z,1.70
2023-04-28T10:12:26.830Z,1.60
2023-04-28T10:14:55.285Z,1.40
2023-04-28T10:17:25.381Z,1.33
2023-04-28T10:19:55.216Z,1.40
2023-04-28T10:22:32.721Z,1.40
2023-04-28T10:25:11.699Z,1.30
2023-04-28T10:27:42.178Z,1.70
2023-04-28T10:30:26.299Z,1.30
2023-04-28T10:33:19.444Z,1.17
2023-04-28T10:35:48.541Z,1.57
2023-04-28T10:38:17.958Z,1.10
2023-04-28T10:40:47.235Z,1.00
2023-04-28T10:43:34.596Z,1.30
2023-04-28T10:46:06.443Z,1.50
2023-04-28T10:49:00.179Z,1.10
2023-04-28T10:51:33.154Z,1.23
2023-04-28T10:54:20.580Z,1.30
2023-04-28T10:57:08.103Z,1.20
2023-04-28T10:59:38.739Z,0.80
2023-04-28T11:02:22.706Z,1.20
2023-04-28T11:05:10.720Z,1.00
2023-04-28T11:07:39.720Z,1.30
2023-04-28T11:10:09.195Z,1.30
2023-04-28T11:12:38.770Z,1.10
2023-04-28T11:15:17.232Z,1.57
2023-04-28T11:17:48.262Z,1.40
2023-04-28T11:20:19.157Z,1.10
2023-04-28T11:22:49.533Z,1.50
2023-04-28T11:25:18.155Z,1.37
2023-04-28T11:27:49.824Z,1.10
2023-04-28T11:30:30.596Z,1.37
2023-04-28T11:32:59.317Z,1.03
2023-04-28T11:35:28.547Z,1.20
2023-04-28T11:38:05.944Z,1.27
2023-04-28T11:40:35.403Z,1.20
2023-04-28T11:43:06.730Z,1.30
2023-04-28T11:45:36.817Z,1.20
2023-04-28T11:48:22.817Z,0.80
2023-04-28T11:50:51.214Z,1.40
2023-04-28T11:53:22.156Z,1.10
2023-04-28T11:55:52.976Z,1.50
2023-04-28T11:58:24.286Z,1.30
2023-04-28T12:01:07.531Z,1.07
2023-04-28T12:03:45.209Z,1.40
2023-04-28T12:06:14.051Z,1.60
2023-04-28T12:08:50.786Z,1.43
2023-04-28T12:14:09.073Z,1.30
2023-04-28T12:16:44.048Z,1.30
2023-04-28T12:19:15.666Z,1.33
2023-04-28T12:21:44.416Z,1.33
2023-04-28T12:24:21.823Z,1.57
2023-04-28T12:26:50.911Z,1.60
2023-04-28T12:29:40.516Z,2.03
2023-04-28T12:32:10.070Z,1.57
2023-04-28T12:34:41.072Z,1.27
2023-04-28T12:37:12.418Z,2.00
2023-04-28T12:39:42.285Z,1.60
2023-04-28T12:42:11.128Z,1.57
2023-04-28T12:44:40.907Z,1.27
2023-04-28T12:47:12.657Z,1.20
2023-04-28T12:49:44.817Z,1.40
2023-04-28T12:52:13.559Z,1.60
2023-04-28T12:54:47.214Z,1.20
2023-04-28T12:57:15.847Z,1.00
2023-04-28T12:59:44.593Z,1.20
2023-04-28T13:02:13.809Z,1.30
2023-04-28T13:04:46.086Z,1.23
2023-04-28T13:07:15.211Z,1.10
2023-04-28T13:09:44.284Z,1.10
2023-04-28T13:12:13.741Z,1.00
2023-04-28T13:14:42.228Z,1.20
2023-04-28T13:17:12.739Z,1.00
2023-04-28T13:19:41.227Z,0.90
2023-04-28T13:22:11.511Z,1.00
2023-04-28T13:24:43.400Z,1.20
2023-04-28T13:27:12.858Z,1.00
2023-04-28T13:29:42.123Z,0.80
2023-04-28T13:32:10.994Z,1.00
2023-04-28T13:34:40.204Z,0.70
2023-04-28T13:37:11.141Z,0.90
2023-04-28T13:39:43.589Z,1.10
2023-04-28T13:42:14.939Z,0.80
2023-04-28T13:44:44.678Z,0.97
2023-04-28T13:47:17.385Z,0.90
2023-04-28T13:49:48.259Z,1.00
2023-04-28T13:52:21.369Z,0.97
2023-04-28T13:54:54.202Z,0.70
2023-04-28T13:57:23.121Z,0.70
2023-04-28T13:59:54.119Z,0.77
2023-04-28T14:02:22.750Z,0.93
2023-04-28T14:04:53.913Z,0.80
2023-04-28T14:07:23.698Z,0.93
2023-04-28T14:09:54.663Z,0.80
2023-04-28T14:12:43.541Z,0.80
2023-04-28T14:15:17.712Z,0.90
2023-04-28T14:17:53.467Z,1.00
2023-04-28T14:20:40.086Z,0.73
2023-04-28T14:23:19.870Z,0.80
2023-04-28T14:26:00.422Z,0.80
2023-04-28T14:28:41.093Z,0.67
2023-04-28T14:31:18.916Z,0.67
2023-04-28T14:33:49.313Z,0.67
2023-04-28T14:36:17.805Z,1.00
2023-04-28T14:38:46.687Z,0.67
2023-04-28T14:41:16.650Z,0.77
2023-04-28T14:43:46.183Z,0.80
2023-04-28T14:46:14.811Z,1.00
2023-04-28T14:48:43.744Z,0.80
2023-04-28T14:51:12.285Z,0.73
2023-04-28T14:53:41.841Z,0.70
2023-04-28T14:56:18.689Z,0.70
2023-04-28T14:58:50.503Z,1.10
2023-04-28T15:01:19.657Z,0.87
2023-04-28T15:03:49.050Z,1.40
2023-04-28T15:06:17.484Z,1.27
2023-04-28T15:08:46.073Z,1.20
2023-04-28T15:11:14.546Z,1.73
2023-04-28T15:13:43.363Z,0.90
2023-04-28T15:16:14.059Z,0.97
2023-04-28T15:18:45.371Z,1.20
2023-04-28T15:21:14.847Z,1.20
2023-04-28T15:23:43.683Z,1.00
2023-04-28T15:26:12.263Z,1.13
2023-04-28T15:28:40.748Z,1.57
2023-04-28T15:31:11.973Z,1.20
2023-04-28T15:33:44.092Z,1.00
2023-04-28T15:36:13.833Z,1.50
2023-04-28T15:38:45.783Z,1.50
2023-04-28T15:41:16.521Z,1.70
2023-04-28T15:43:46.332Z,1.53
2023-04-28T15:46:17.867Z,1.40
2023-04-28T15:48:48.795Z,1.30
2023-04-28T15:51:17.655Z,1.03
2023-04-28T15:53:46.885Z,1.40
2023-04-28T15:56:18.927Z,1.40
2023-04-28T15:58:49.047Z,1.20
2023-04-28T16:01:18.218Z,1.10
2023-04-28T16:03:49.056Z,1.40
2023-04-28T16:06:17.825Z,1.40
2023-04-28T16:08:46.752Z,1.60
2023-04-28T16:11:19.370Z,1.33
2023-04-28T16:13:47.760Z,1.30
2023-04-28T16:16:16.402Z,2.10
2023-04-28T16:18:44.938Z,1.50
2023-04-28T16:21:17.450Z,2.00
2023-04-28T16:23:46.870Z,1.50
2023-04-28T16:26:15.920Z,1.60
2023-04-28T16:28:44.579Z,1.70
2023-04-28T16:31:13.445Z,1.50
2023-04-28T16:33:42.569Z,1.07
2023-04-28T16:36:12.122Z,1.20
2023-04-28T16:38:46.181Z,0.90
2023-04-28T16:41:15.421Z,1.30
2023-04-28T16:43:44.875Z,1.20
2023-04-28T16:46:13.530Z,1.53
2023-04-28T16:48:47.892Z,2.00
2023-04-28T16:51:17.112Z,1.30
2023-04-28T16:53:48.812Z,2.10
2023-04-28T16:56:18.417Z,1.90
2023-04-28T16:58:48.743Z,2.20
2023-04-28T17:01:19.094Z,1.77
2023-04-28T17:03:48.395Z,1.80
2023-04-28T17:06:19.422Z,1.53
2023-04-28T17:08:50.094Z,1.80
2023-04-28T17:11:18.843Z,2.30
2023-04-28T17:13:47.958Z,1.60
2023-04-28T17:16:16.673Z,1.90
2023-04-28T17:18:45.614Z,1.17
2023-04-28T17:21:14.452Z,1.77
2023-04-28T17:23:43.138Z,1.40
2023-04-28T17:26:13.024Z,1.30
2023-04-28T17:28:44.047Z,1.60
2023-04-28T17:31:13.580Z,1.80
2023-04-28T17:33:42.090Z,1.97
2023-04-28T17:36:10.734Z,2.10
2023-04-28T17:38:41.849Z,3.00
2023-04-28T17:41:10.617Z,2.27
2023-04-28T17:43:41.578Z,2.20
2023-04-28T17:46:14.124Z,2.03
2023-04-28T17:48:43.404Z,2.30
2023-04-28T17:51:11.909Z,2.27
2023-04-28T17:53:40.517Z,2.70
2023-04-28T17:56:09.321Z,2.87
2023-04-28T17:58:37.956Z,3.33
2023-04-28T18:01:08.824Z,3.10
2023-04-28T18:03:38.138Z,2.47
2023-04-28T18:06:08.137Z,2.70
2023-04-28T18:08:37.291Z,2.43
2023-04-28T18:11:08.377Z,2.97
2023-04-28T18:13:36.994Z,2.93
2023-04-28T18:16:08.657Z,2.90
2023-04-28T18:18:39.172Z,3.70
2023-04-28T18:21:07.712Z,3.50
2023-04-28T18:23:36.967Z,3.80
2023-04-28T18:26:06.152Z,3.80
2023-04-28T18:28:36.197Z,3.97
2023-04-28T18:31:12.525Z,3.97
2023-04-28T18:33:42.535Z,4.73
2023-04-28T18:36:13.026Z,4.50
2023-04-28T18:38:41.585Z,6.10
2023-04-28T18:41:16.801Z,5.27
2023-04-28T18:43:51.088Z,5.37
2023-04-28T18:46:19.752Z,5.10
2023-04-28T18:48:57.492Z,4.40
2023-04-28T18:51:26.103Z,4.10
2023-04-28T18:53:55.059Z,2.93
2023-04-28T18:56:24.514Z,2.80
2023-04-28T18:58:53.179Z,2.27
2023-04-28T19:01:22.343Z,1.80
2023-04-28T19:04:05.168Z,1.87
2023-04-28T19:06:52.161Z,1.50
2023-04-28T19:09:21.230Z,2.20
2023-04-28T19:11:52.019Z,2.30
2023-04-28T19:14:22.614Z,1.30
2023-04-28T19:16:51.457Z,1.80
2023-04-28T19:19:34.230Z,1.67
2023-04-28T19:22:03.949Z,1.50
2023-04-28T19:24:34.064Z,1.70
2023-04-28T19:27:03.326Z,2.00
2023-04-28T19:32:15.663Z,1.60
2023-04-28T19:34:46.980Z,1.93
2023-04-28T19:37:21.560Z,1.43
2023-04-28T19:39:51.240Z,2.00
2023-04-28T19:42:20.522Z,2.43
2023-04-28T19:44:49.642Z,2.40
2023-04-28T19:47:24.329Z,3.07
2023-04-28T19:49:55.012Z,2.87
2023-04-28T19:52:25.056Z,2.70
2023-04-28T19:54:54.751Z,2.30
2023-04-28T19:57:23.908Z,2.03
2023-04-28T19:59:52.908Z,2.30
2023-04-28T20:02:22.268Z,2.10
2023-04-28T20:04:51.681Z,1.53
2023-04-28T20:07:21.860Z,1.90
2023-04-28T20:09:53.429Z,2.00
2023-04-28T20:12:22.164Z,2.10
2023-04-28T20:14:51.215Z,2.47
2023-04-28T20:17:19.872Z,2.17
2023-04-28T20:19:49.217Z,1.80
2023-04-28T20:22:19.333Z,1.90
2023-04-28T20:24:49.324Z,1.90
2023-04-28T20:27:18.026Z,2.03
2023-04-28T20:29:48.956Z,2.13
2023-04-28T20:32:17.782Z,1.60
2023-04-28T20:34:46.370Z,2.57
2023-04-28T20:37:15.391Z,1.83
2023-04-28T20:39:43.822Z,2.50
2023-04-28T20:42:13.857Z,2.47
2023-04-28T20:44:42.480Z,2.50
2023-04-28T20:47:11.376Z,2.67
2023-04-28T20:49:40.124Z,3.13
2023-04-28T20:52:08.698Z,2.40
2023-04-28T20:54:38.078Z,2.20
2023-04-28T20:57:09.544Z,2.07
2023-04-28T20:59:40.189Z,1.93
2023-04-28T21:02:09.207Z,1.70
2023-04-28T21:04:38.254Z,1.63
2023-04-28T21:07:06.832Z,1.90
2023-04-28T21:09:36.201Z,1.60
2023-04-28T21:12:04.726Z,1.80
2023-04-28T21:14:36.846Z,1.60
2023-04-28T21:17:07.194Z,1.70
2023-04-28T21:19:36.189Z,1.63
2023-04-28T21:22:04.920Z,1.57
2023-04-28T21:24:33.486Z,1.53
2023-04-28T21:27:04.367Z,1.43
2023-04-28T21:29:34.455Z,1.30
2023-04-28T21:32:03.140Z,1.40
2023-04-28T21:34:33.538Z,1.30
2023-04-28T21:37:02.840Z,1.40
2023-04-28T21:39:31.305Z,1.30
2023-04-28T21:42:00.343Z,1.70
2023-04-28T21:44:28.915Z,1.30
2023-04-28T21:46:57.456Z,1.40
2023-04-28T21:49:26.016Z,1.40
2023-04-28T21:51:56.031Z,1.20
2023-04-28T21:54:24.450Z,1.20
2023-04-28T21:56:52.959Z,1.17
2023-04-28T21:59:21.592Z,1.40
2023-04-28T22:01:51.150Z,1.47
2023-04-28T22:04:19.910Z,1.30
2023-04-28T22:06:48.469Z,1.17
2023-04-28T22:09:18.633Z,1.00
2023-04-28T22:11:47.259Z,1.30
2023-04-28T22:14:34.995Z,0.83
2023-04-28T22:17:04.572Z,1.17
2023-04-28T22:19:33.134Z,0.77
2023-04-28T22:22:01.962Z,0.80
2023-04-28T22:24:31.794Z,1.07
2023-04-28T22:27:00.419Z,0.90
2023-04-28T22:29:28.955Z,0.97
2023-04-28T22:31:58.657Z,0.80
2023-04-28T22:34:27.232Z,0.90
2023-04-28T22:36:55.761Z,0.90
2023-04-28T22:39:25.329Z,0.93
2023-04-28T22:41:56.356Z,0.87
2023-04-28T22:44:24.891Z,0.83
2023-04-28T22:46:54.162Z,0.80
2023-04-28T22:49:25.930Z,0.70
2023-04-28T22:51:54.673Z,0.90
2023-04-28T22:54:23.165Z,0.90
2023-04-28T22:56:53.406Z,0.80
2023-04-28T22:59:23.650Z,0.80
2023-04-28T23:01:54.880Z,0.80
2023-04-28T23:04:23.714Z,0.87
2023-04-28T23:06:52.948Z,0.60
2023-04-28T23:09:22.495Z,0.90
2023-04-28T23:11:50.928Z,0.90
2023-04-28T23:14:19.368Z,0.80
2023-04-28T23:16:49.322Z,1.17
2023-04-28T23:19:20.134Z,1.10
2023-04-28T23:21:49.467Z,0.87
2023-04-28T23:24:17.924Z,0.90
2023-04-28T23:26:46.318Z,0.90
2023-04-28T23:29:14.775Z,0.80
2023-04-28T23:31:43.213Z,0.80
2023-04-28T23:34:13.429Z,0.90
2023-04-28T23:36:41.828Z,1.10
2023-04-28T23:39:10.470Z,1.00
2023-04-28T23:41:38.791Z,0.70
2023-04-28T23:44:07.298Z,1.10
2023-04-28T23:46:35.634Z,0.80
2023-04-28T23:49:04.666Z,0.90
2023-04-28T23:51:34.662Z,0.53
2023-04-28T23:54:03.719Z,0.70
2023-04-28T23:56:32.499Z,0.80
2023-04-28T23:59:01.490Z,0.70
