createdAt,value
2023-02-05T00:55:30.360Z,-3.54
2023-02-05T00:55:34.191Z,-3.54
2023-02-05T01:00:34.202Z,-3.36
2023-02-05T01:05:35.430Z,-3.30
2023-02-05T01:10:34.592Z,-3.21
2023-02-05T01:15:34.697Z,-3.17
2023-02-05T01:20:36.139Z,-3.18
2023-02-05T01:25:34.772Z,-3.17
2023-02-05T01:30:35.320Z,-3.17
2023-02-05T01:35:34.731Z,-3.05
2023-02-05T01:40:34.049Z,-3.04
2023-02-05T01:45:49.911Z,-2.90
2023-02-05T01:50:38.344Z,-2.90
2023-02-05T01:55:37.230Z,-2.90
2023-02-05T02:00:34.274Z,-2.84
2023-02-05T04:18:44.376Z,-3.00
2023-02-05T04:23:18.539Z,-3.06
2023-02-05T04:28:18.615Z,-3.08
2023-02-05T04:33:18.721Z,-3.05
2023-02-05T04:38:18.549Z,-3.06
2023-02-05T04:43:18.527Z,-3.00
2023-02-05T04:48:20.442Z,-3.17
2023-02-05T04:53:18.558Z,-3.15
2023-02-05T04:58:20.459Z,-3.09
2023-02-05T05:03:19.555Z,-2.97
2023-02-05T06:39:19.599Z,-3.13
2023-02-05T06:40:28.168Z,-3.13
2023-02-05T06:45:28.115Z,-3.10
2023-02-05T06:50:28.016Z,-3.19
2023-02-05T06:55:28.053Z,-3.14
2023-02-05T07:00:27.990Z,-3.11
2023-02-05T07:05:28.090Z,-3.09
2023-02-05T07:07:27.504Z,-3.09
2023-02-05T07:07:54.255Z,-3.09
2023-02-05T07:08:55.223Z,-3.09
2023-02-05T07:09:54.312Z,-3.09
2023-02-05T07:10:27.917Z,-3.09
2023-02-05T07:10:55.609Z,-3.09
2023-02-05T07:12:10.207Z,-3.09
2023-02-05T07:16:22.026Z,-3.02
2023-02-05T07:20:27.993Z,-2.99
2023-02-05T07:25:28.158Z,-2.93
2023-02-05T07:30:28.076Z,-2.88
2023-02-05T07:35:27.929Z,-2.50
2023-02-05T07:40:27.789Z,-2.24
2023-02-05T07:45:28.085Z,-2.21
2023-02-05T07:50:27.857Z,-2.15
2023-02-05T07:55:27.874Z,-2.11
2023-02-05T08:00:28.398Z,-2.03
2023-02-05T08:04:13.036Z,-1.78
2023-02-05T08:05:27.763Z,-1.78
2023-02-05T08:10:27.870Z,-0.31
2023-02-05T08:15:27.856Z,6.26
2023-02-05T08:20:27.923Z,8.53
2023-02-05T08:25:27.728Z,4.72
2023-02-05T08:30:28.217Z,2.57
2023-02-05T08:35:27.872Z,1.26
2023-02-05T08:40:27.872Z,0.46
2023-02-05T08:45:30.152Z,0.02
2023-02-05T08:50:28.343Z,-0.38
2023-02-05T08:55:27.937Z,-0.22
2023-02-05T09:00:27.978Z,1.80
2023-02-05T09:05:27.675Z,3.40
2023-02-05T09:10:27.787Z,6.52
2023-02-05T09:15:28.997Z,4.65
2023-02-05T09:20:27.728Z,3.83
2023-02-05T09:25:29.509Z,3.15
2023-02-05T09:30:28.022Z,1.83
2023-02-05T09:35:27.831Z,1.18
2023-02-05T09:40:33.417Z,0.49
2023-02-05T09:45:38.340Z,-0.13
2023-02-05T09:50:29.475Z,-0.54
2023-02-05T09:55:30.252Z,-0.63
2023-02-05T10:00:31.049Z,-0.95
2023-02-05T10:05:35.510Z,-0.94
2023-02-05T10:10:35.756Z,-1.00
2023-02-05T10:15:42.416Z,-1.07
2023-02-05T10:20:38.087Z,-0.92
2023-02-05T10:25:45.556Z,-0.56
2023-02-05T10:30:31.465Z,-0.63
2023-02-05T10:35:37.354Z,-0.60
2023-02-05T10:40:30.157Z,-0.71
2023-02-05T10:45:29.316Z,-0.69
2023-02-05T10:50:33.188Z,-0.77
2023-02-05T10:55:27.832Z,-0.65
2023-02-05T11:00:28.076Z,-0.38
2023-02-05T11:05:35.078Z,-0.78
2023-02-05T11:10:31.166Z,-0.70
2023-02-05T11:15:30.793Z,-0.67
2023-02-05T11:20:30.473Z,-0.83
2023-02-05T11:25:29.804Z,-0.91
2023-02-05T11:30:50.001Z,-0.91
2023-02-05T11:35:30.970Z,-0.59
2023-02-05T11:40:30.396Z,-0.35
2023-02-05T11:45:29.272Z,-0.45
2023-02-05T11:50:29.421Z,-0.71
2023-02-05T11:55:31.212Z,-0.77
2023-02-05T12:00:28.524Z,-0.73
2023-02-05T12:05:31.903Z,-0.58
2023-02-05T12:10:37.179Z,-0.49
2023-02-05T12:15:36.309Z,-0.38
2023-02-05T12:20:31.967Z,-0.29
2023-02-05T12:25:37.271Z,-0.33
2023-02-05T12:30:36.747Z,-0.34
2023-02-05T12:35:41.005Z,-0.25
2023-02-05T12:40:41.787Z,-0.20
2023-02-05T12:45:39.123Z,-0.22
2023-02-05T12:50:43.733Z,-0.24
2023-02-05T12:55:39.972Z,-0.25
2023-02-05T13:00:32.783Z,-0.13
2023-02-05T13:05:32.514Z,-0.24
2023-02-05T13:10:36.371Z,-0.21
2023-02-05T13:15:33.568Z,-0.20
2023-02-05T13:20:44.512Z,-0.32
2023-02-05T13:25:42.807Z,-0.48
2023-02-05T13:30:33.779Z,-0.54
2023-02-05T13:35:33.367Z,-0.63
2023-02-05T13:40:38.939Z,-0.69
2023-02-05T13:45:47.432Z,-0.72
2023-02-05T13:50:43.910Z,-0.75
2023-02-05T13:55:39.743Z,-0.74
2023-02-05T14:00:28.572Z,-0.80
2023-02-05T14:05:29.708Z,-0.82
2023-02-05T14:10:30.587Z,-0.89
2023-02-05T14:15:37.793Z,-0.95
2023-02-05T14:20:33.190Z,-1.00
2023-02-05T14:25:48.708Z,-0.90
2023-02-05T14:30:44.597Z,-0.90
2023-02-05T14:35:30.677Z,-0.95
2023-02-05T14:40:31.434Z,-0.89
2023-02-05T14:45:28.314Z,-0.93
2023-02-05T14:50:28.770Z,-0.89
2023-02-05T14:55:33.637Z,-0.77
2023-02-05T15:00:31.528Z,-0.71
2023-02-05T15:05:34.034Z,-0.84
2023-02-05T15:10:33.498Z,-0.81
2023-02-05T15:15:33.991Z,-0.90
2023-02-05T15:20:32.146Z,-0.98
2023-02-05T15:25:35.342Z,-1.01
2023-02-05T15:30:32.397Z,-1.21
2023-02-05T15:35:31.482Z,-1.21
2023-02-05T15:40:30.310Z,-1.30
2023-02-05T15:45:29.282Z,-1.22
2023-02-05T15:50:29.328Z,-1.13
2023-02-05T15:55:28.259Z,-1.07
2023-02-05T16:00:29.649Z,-1.03
2023-02-05T16:05:29.298Z,-1.03
2023-02-05T16:10:29.660Z,-1.07
2023-02-05T16:15:33.210Z,-1.01
2023-02-05T16:20:30.871Z,-1.05
2023-02-05T16:25:34.639Z,-1.04
2023-02-05T16:30:33.094Z,-1.07
2023-02-05T16:35:32.934Z,-1.10
2023-02-05T16:40:31.704Z,-1.07
2023-02-05T16:45:28.206Z,-1.04
2023-02-05T16:50:34.722Z,-1.14
2023-02-05T16:55:40.366Z,-1.21
2023-02-05T17:00:29.455Z,-1.14
2023-02-05T17:05:30.304Z,-1.07
2023-02-05T17:10:28.102Z,-1.10
2023-02-05T17:15:31.379Z,-1.06
2023-02-05T17:20:27.667Z,-1.13
2023-02-05T17:25:29.186Z,-1.15
2023-02-05T17:30:27.917Z,-1.14
2023-02-05T17:35:29.133Z,-1.11
2023-02-05T17:40:27.613Z,-1.15
2023-02-05T17:45:31.360Z,-1.25
2023-02-05T17:50:34.682Z,-1.18
2023-02-05T17:55:27.627Z,-1.22
2023-02-05T18:00:30.781Z,-1.27
2023-02-05T18:05:27.403Z,-1.31
2023-02-05T18:10:31.166Z,-1.39
2023-02-05T18:15:30.765Z,-1.44
2023-02-05T18:20:27.590Z,-1.51
2023-02-05T18:25:27.413Z,-1.70
2023-02-05T18:30:28.774Z,-1.92
2023-02-05T18:35:27.464Z,-2.01
2023-02-05T18:40:27.265Z,-2.15
2023-02-05T18:45:27.405Z,-2.22
2023-02-05T18:50:29.435Z,-2.33
2023-02-05T18:55:28.176Z,-2.48
2023-02-05T19:00:28.107Z,-2.59
2023-02-05T19:05:27.485Z,-2.70
2023-02-05T19:10:27.333Z,-2.73
2023-02-05T19:15:28.428Z,-2.88
2023-02-05T19:20:27.376Z,-2.95
2023-02-05T19:25:27.338Z,-2.97
2023-02-05T19:30:27.741Z,-3.01
2023-02-05T19:35:27.317Z,-3.06
2023-02-05T19:40:27.187Z,-3.13
2023-02-05T19:45:27.740Z,-3.17
2023-02-05T19:50:27.192Z,-3.25
2023-02-05T19:55:27.233Z,-3.26
2023-02-05T20:00:27.913Z,-3.31
2023-02-05T20:05:27.285Z,-3.41
2023-02-05T20:10:27.158Z,-3.49
2023-02-05T20:15:27.562Z,-3.59
2023-02-05T20:20:33.527Z,-3.76
2023-02-05T20:25:27.115Z,-3.72
2023-02-05T20:30:38.248Z,-3.75
2023-02-05T20:35:27.051Z,-3.81
2023-02-05T20:40:27.204Z,-3.85
2023-02-05T20:45:27.484Z,-3.89
2023-02-05T20:50:27.197Z,-3.98
2023-02-05T20:55:27.641Z,-4.00
2023-02-05T21:00:27.833Z,-4.12
2023-02-05T21:05:27.037Z,-4.19
2023-02-05T21:10:27.277Z,-4.22
2023-02-05T21:15:29.261Z,-4.25
2023-02-05T21:20:27.006Z,-4.31
2023-02-05T21:25:27.097Z,-4.33
2023-02-05T21:30:27.567Z,-4.42
2023-02-05T21:35:27.428Z,-4.45
2023-02-05T21:40:27.029Z,-4.41
2023-02-05T21:45:27.674Z,-4.41
2023-02-05T21:50:27.253Z,-4.38
2023-02-05T21:55:27.074Z,-4.44
2023-02-05T22:00:27.532Z,-4.41
2023-02-05T22:05:27.073Z,-4.42
2023-02-05T22:10:27.049Z,-4.44
2023-02-05T22:15:27.752Z,-4.46
2023-02-05T22:20:27.133Z,-4.46
2023-02-05T22:25:26.990Z,-4.44
2023-02-05T22:30:27.659Z,-4.45
2023-02-05T22:35:26.955Z,-4.50
2023-02-05T22:40:27.196Z,-4.50
2023-02-05T22:45:29.709Z,-4.53
2023-02-05T22:50:26.935Z,-4.55
2023-02-05T22:55:27.194Z,-4.61
2023-02-05T23:00:28.776Z,-4.72
2023-02-05T23:05:31.604Z,-4.81
2023-02-05T23:10:27.438Z,-4.87
2023-02-05T23:15:27.973Z,-4.86
2023-02-05T23:20:27.337Z,-4.86
2023-02-05T23:25:26.945Z,-4.76
2023-02-05T23:30:27.870Z,-4.79
2023-02-05T23:35:26.943Z,-4.95
2023-02-05T23:40:27.089Z,-5.05
2023-02-05T23:45:28.018Z,-5.04
2023-02-05T23:50:26.991Z,-5.03
2023-02-05T23:55:27.484Z,-5.01
