createdAt,value
2018-09-09T00:02:01.189Z,100196.00
2018-09-09T00:04:30.416Z,100185.00
2018-09-09T00:06:59.653Z,100199.00
2018-09-09T00:09:34.293Z,100201.00
2018-09-09T00:12:03.249Z,100201.00
2018-09-09T00:14:32.232Z,100197.00
2018-09-09T00:17:01.535Z,100196.00
2018-09-09T00:19:30.562Z,100181.00
2018-09-09T00:21:59.644Z,100193.00
2018-09-09T00:24:28.931Z,100189.00
2018-09-09T00:26:57.976Z,100182.00
2018-09-09T00:29:27.205Z,100178.00
2018-09-09T00:31:56.238Z,100186.00
2018-09-09T00:34:25.465Z,100191.00
2018-09-09T00:36:54.451Z,100178.00
2018-09-09T00:39:23.629Z,100179.00
2018-09-09T00:41:52.873Z,100181.00
2018-09-09T00:44:21.896Z,100187.00
2018-09-09T00:46:51.204Z,100197.00
2018-09-09T00:49:25.834Z,100192.00
2018-09-09T00:52:00.432Z,100194.00
2018-09-09T00:54:29.698Z,100183.00
2018-09-09T00:56:58.907Z,100185.00
2018-09-09T00:59:28.050Z,100189.00
2018-09-09T01:01:57.266Z,100196.00
2018-09-09T01:04:26.247Z,100199.00
2018-09-09T01:06:55.263Z,100195.00
2018-09-09T01:09:34.050Z,100205.00
2018-09-09T01:12:04.598Z,100197.00
2018-09-09T01:14:34.559Z,100200.00
2018-09-09T01:17:03.810Z,100192.00
2018-09-09T01:19:33.013Z,100185.00
2018-09-09T01:22:02.265Z,100183.00
2018-09-09T01:24:31.563Z,100186.00
2018-09-09T01:27:00.882Z,100184.00
2018-09-09T01:29:30.097Z,100180.00
2018-09-09T01:31:59.068Z,100178.00
2018-09-09T01:34:28.024Z,100172.00
2018-09-09T01:36:57.263Z,100173.00
2018-09-09T01:39:26.511Z,100177.00
2018-09-09T01:41:55.734Z,100164.00
2018-09-09T01:44:24.964Z,100184.00
2018-09-09T01:46:54.003Z,100173.00
2018-09-09T01:49:23.338Z,100174.00
2018-09-09T01:51:52.328Z,100177.00
2018-09-09T01:54:21.332Z,100176.00
2018-09-09T01:56:50.336Z,100182.00
2018-09-09T01:59:19.855Z,100187.00
2018-09-09T02:01:49.084Z,100188.00
2018-09-09T02:04:18.302Z,100177.00
2018-09-09T02:06:47.272Z,100182.00
2018-09-09T02:09:16.517Z,100193.00
2018-09-09T02:11:45.518Z,100187.00
2018-09-09T02:14:14.872Z,100193.00
2018-09-09T02:16:44.073Z,100193.00
2018-09-09T02:19:13.342Z,100191.00
2018-09-09T02:21:42.580Z,100191.00
2018-09-09T02:24:11.809Z,100193.00
2018-09-09T02:26:41.034Z,100180.00
2018-09-09T02:29:10.294Z,100184.00
2018-09-09T02:31:39.310Z,100192.00
2018-09-09T02:34:08.302Z,100200.00
2018-09-09T02:36:37.563Z,100198.00
2018-09-09T02:39:10.053Z,100192.00
2018-09-09T02:41:39.908Z,100187.00
2018-09-09T02:44:09.337Z,100187.00
2018-09-09T02:46:38.556Z,100186.00
2018-09-09T02:49:07.562Z,100185.00
2018-09-09T02:51:36.769Z,100189.00
2018-09-09T02:54:05.782Z,100179.00
2018-09-09T02:56:34.782Z,100179.00
2018-09-09T02:59:03.987Z,100179.00
2018-09-09T03:01:33.209Z,100176.00
2018-09-09T03:04:02.191Z,100176.00
2018-09-09T03:06:31.167Z,100172.00
2018-09-09T03:09:00.414Z,100171.00
2018-09-09T03:11:29.629Z,100170.00
2018-09-09T03:13:58.822Z,100162.00
2018-09-09T03:16:27.763Z,100157.00
2018-09-09T03:18:56.999Z,100159.00
2018-09-09T03:21:26.171Z,100165.00
2018-09-09T03:23:55.155Z,100163.00
2018-09-09T03:26:24.107Z,100167.00
2018-09-09T03:28:53.848Z,100169.00
2018-09-09T03:31:22.812Z,100172.00
2018-09-09T03:33:52.160Z,100165.00
2018-09-09T03:36:21.406Z,100166.00
2018-09-09T03:38:50.735Z,100170.00
2018-09-09T03:41:20.065Z,100160.00
2018-09-09T03:43:49.361Z,100166.00
2018-09-09T03:46:18.603Z,100177.00
2018-09-09T03:48:48.985Z,100182.00
2018-09-09T03:51:18.345Z,100189.00
2018-09-09T03:53:47.636Z,100194.00
2018-09-09T03:56:16.828Z,100203.00
2018-09-09T03:58:45.764Z,100198.00
2018-09-09T04:01:14.948Z,100204.00
2018-09-09T04:03:44.207Z,100198.00
2018-09-09T04:06:13.405Z,100192.00
2018-09-09T04:08:42.638Z,100196.00
2018-09-09T04:11:12.268Z,100195.00
2018-09-09T04:13:42.732Z,100184.00
2018-09-09T04:16:13.125Z,100179.00
2018-09-09T04:18:43.594Z,100191.00
2018-09-09T04:21:12.782Z,100191.00
2018-09-09T04:23:41.964Z,100201.00
2018-09-09T04:26:11.213Z,100195.00
2018-09-09T04:28:40.421Z,100205.00
2018-09-09T04:31:09.697Z,100207.00
2018-09-09T04:33:38.941Z,100203.00
2018-09-09T04:36:08.340Z,100207.00
2018-09-09T04:38:37.606Z,100209.00
2018-09-09T04:41:06.822Z,100205.00
2018-09-09T04:43:36.280Z,100197.00
2018-09-09T04:46:05.545Z,100197.00
2018-09-09T04:48:34.789Z,100195.00
2018-09-09T04:51:03.791Z,100187.00
2018-09-09T04:53:32.836Z,100188.00
2018-09-09T04:56:02.056Z,100190.00
2018-09-09T04:58:31.251Z,100192.00
2018-09-09T05:01:00.530Z,100201.00
2018-09-09T05:03:29.514Z,100206.00
2018-09-09T05:05:58.506Z,100201.00
2018-09-09T05:08:27.723Z,100191.00
2018-09-09T05:10:56.975Z,100201.00
2018-09-09T05:13:26.196Z,100199.00
2018-09-09T05:15:55.546Z,100210.00
2018-09-09T05:18:24.746Z,100206.00
2018-09-09T05:20:53.989Z,100207.00
2018-09-09T05:23:23.207Z,100206.00
2018-09-09T05:25:52.168Z,100215.00
2018-09-09T05:28:21.208Z,100212.00
2018-09-09T05:30:50.287Z,100215.00
2018-09-09T05:33:19.388Z,100210.00
2018-09-09T05:35:48.625Z,100216.00
2018-09-09T05:38:17.820Z,100215.00
2018-09-09T05:40:47.032Z,100218.00
2018-09-09T05:43:16.253Z,100218.00
2018-09-09T05:45:45.234Z,100217.00
2018-09-09T05:48:14.456Z,100209.00
2018-09-09T05:50:44.149Z,100194.00
2018-09-09T05:53:13.344Z,100185.00
2018-09-09T05:55:42.581Z,100197.00
2018-09-09T05:58:11.823Z,100208.00
2018-09-09T06:00:41.034Z,100214.00
2018-09-09T06:03:10.021Z,100210.00
2018-09-09T06:05:39.249Z,100234.00
2018-09-09T06:08:08.299Z,100243.00
2018-09-09T06:10:43.761Z,100252.00
2018-09-09T06:13:12.981Z,100257.00
2018-09-09T06:15:41.957Z,100263.00
2018-09-09T06:18:11.189Z,100263.00
2018-09-09T06:20:40.169Z,100261.00
2018-09-09T06:23:09.254Z,100266.00
2018-09-09T06:25:38.782Z,100270.00
2018-09-09T06:28:08.284Z,100269.00
2018-09-09T06:30:37.561Z,100266.00
2018-09-09T06:33:06.913Z,100264.00
2018-09-09T06:35:35.901Z,100253.00
2018-09-09T06:38:05.267Z,100253.00
2018-09-09T06:40:34.559Z,100256.00
2018-09-09T06:43:03.743Z,100252.00
2018-09-09T06:45:33.013Z,100260.00
2018-09-09T06:48:02.237Z,100263.00
2018-09-09T06:50:31.509Z,100266.00
2018-09-09T06:53:00.653Z,100272.00
2018-09-09T06:55:30.155Z,100278.00
2018-09-09T06:58:00.100Z,100264.00
2018-09-09T07:00:29.343Z,100274.00
2018-09-09T07:03:04.818Z,100271.00
2018-09-09T07:05:34.085Z,100274.00
2018-09-09T07:08:03.360Z,100282.00
2018-09-09T07:10:32.643Z,100278.00
2018-09-09T07:13:01.911Z,100283.00
2018-09-09T07:15:31.182Z,100277.00
2018-09-09T07:18:00.170Z,100281.00
2018-09-09T07:20:29.257Z,100288.00
2018-09-09T07:22:58.241Z,100296.00
2018-09-09T07:25:27.481Z,100292.00
2018-09-09T07:27:56.736Z,100294.00
2018-09-09T07:30:26.115Z,100301.00
2018-09-09T07:32:55.359Z,100301.00
2018-09-09T07:35:24.582Z,100309.00
2018-09-09T07:37:53.816Z,100313.00
2018-09-09T07:40:23.088Z,100316.00
2018-09-09T07:42:52.359Z,100310.00
2018-09-09T07:45:21.590Z,100304.00
2018-09-09T07:47:50.796Z,100307.00
2018-09-09T07:50:20.240Z,100296.00
2018-09-09T07:52:49.484Z,100292.00
2018-09-09T07:55:18.702Z,100283.00
2018-09-09T07:57:47.703Z,100292.00
2018-09-09T08:00:16.953Z,100297.00
2018-09-09T08:02:45.936Z,100290.00
2018-09-09T08:05:15.250Z,100300.00
2018-09-09T08:07:44.541Z,100309.00
2018-09-09T08:10:13.606Z,100313.00
2018-09-09T08:12:42.870Z,100319.00
2018-09-09T08:15:11.920Z,100315.00
2018-09-09T08:17:41.118Z,100309.00
2018-09-09T08:20:10.123Z,100314.00
2018-09-09T08:22:39.098Z,100308.00
2018-09-09T08:25:08.329Z,100311.00
2018-09-09T08:27:37.582Z,100301.00
2018-09-09T08:32:59.038Z,100312.00
2018-09-09T08:35:28.448Z,100303.00
2018-09-09T08:37:57.743Z,100305.00
2018-09-09T08:40:27.117Z,100308.00
2018-09-09T08:42:56.373Z,100310.00
2018-09-09T08:45:25.822Z,100317.00
2018-09-09T08:47:55.650Z,100322.00
2018-09-09T08:50:24.896Z,100330.00
2018-09-09T08:52:54.083Z,100330.00
2018-09-09T08:55:23.174Z,100320.00
2018-09-09T08:57:52.411Z,100322.00
2018-09-09T09:00:21.405Z,100324.00
2018-09-09T09:02:50.420Z,100319.00
2018-09-09T09:05:19.454Z,100324.00
2018-09-09T09:07:48.808Z,100325.00
2018-09-09T09:10:17.781Z,100330.00
2018-09-09T09:12:47.088Z,100319.00
2018-09-09T09:15:16.352Z,100321.00
2018-09-09T09:17:45.656Z,100320.00
2018-09-09T09:20:14.935Z,100324.00
2018-09-09T09:22:44.152Z,100333.00
2018-09-09T09:25:13.348Z,100334.00
2018-09-09T09:27:42.544Z,100332.00
2018-09-09T09:30:11.763Z,100334.00
2018-09-09T09:32:45.421Z,100319.00
2018-09-09T09:35:14.460Z,100320.00
2018-09-09T09:37:43.713Z,100315.00
2018-09-09T09:40:13.016Z,100324.00
2018-09-09T09:42:42.348Z,100320.00
2018-09-09T09:45:11.650Z,100334.00
2018-09-09T09:47:40.618Z,100331.00
2018-09-09T09:50:09.885Z,100336.00
2018-09-09T09:52:39.136Z,100340.00
2018-09-09T09:55:08.834Z,100341.00
2018-09-09T09:57:37.971Z,100339.00
2018-09-09T10:00:07.806Z,100334.00
2018-09-09T10:02:36.872Z,100336.00
2018-09-09T10:05:06.119Z,100331.00
2018-09-09T10:07:36.175Z,100321.00
2018-09-09T10:10:05.453Z,100323.00
2018-09-09T10:12:35.042Z,100322.00
2018-09-09T10:15:04.335Z,100322.00
2018-09-09T10:17:33.609Z,100321.00
2018-09-09T10:20:02.933Z,100317.00
2018-09-09T10:22:32.152Z,100322.00
2018-09-09T10:25:01.401Z,100316.00
2018-09-09T10:27:30.369Z,100320.00
2018-09-09T10:29:59.676Z,100331.00
2018-09-09T10:32:29.456Z,100321.00
2018-09-09T10:34:58.924Z,100331.00
2018-09-09T10:37:28.184Z,100336.00
2018-09-09T10:39:57.978Z,100331.00
2018-09-09T10:42:27.186Z,100323.00
2018-09-09T10:44:56.171Z,100330.00
2018-09-09T10:47:25.385Z,100321.00
2018-09-09T10:49:54.602Z,100325.00
2018-09-09T10:52:23.619Z,100326.00
2018-09-09T10:54:52.692Z,100320.00
2018-09-09T10:57:21.972Z,100319.00
2018-09-09T10:59:51.200Z,100313.00
2018-09-09T11:02:20.492Z,100317.00
2018-09-09T11:04:49.794Z,100312.00
2018-09-09T11:07:19.294Z,100312.00
2018-09-09T11:09:48.318Z,100313.00
2018-09-09T11:12:17.550Z,100317.00
2018-09-09T11:14:46.766Z,100318.00
2018-09-09T11:17:16.034Z,100316.00
2018-09-09T11:19:45.371Z,100322.00
2018-09-09T11:22:14.559Z,100316.00
2018-09-09T11:24:43.767Z,100320.00
2018-09-09T11:27:12.740Z,100308.00
2018-09-09T11:29:41.931Z,100315.00
2018-09-09T11:32:11.256Z,100309.00
2018-09-09T11:34:40.583Z,100309.00
2018-09-09T11:37:09.939Z,100309.00
2018-09-09T11:39:39.329Z,100306.00
2018-09-09T11:42:08.338Z,100302.00
2018-09-09T11:44:37.366Z,100308.00
2018-09-09T11:47:07.626Z,100299.00
2018-09-09T11:49:36.972Z,100301.00
2018-09-09T11:52:06.258Z,100311.00
2018-09-09T11:54:35.520Z,100314.00
2018-09-09T11:57:05.636Z,100311.00
2018-09-09T11:59:34.787Z,100304.00
2018-09-09T12:02:04.193Z,100316.00
2018-09-09T12:04:33.482Z,100310.00
2018-09-09T12:07:02.794Z,100306.00
2018-09-09T12:09:31.827Z,100304.00
2018-09-09T12:12:01.160Z,100302.00
2018-09-09T12:17:21.428Z,100310.00
2018-09-09T12:19:50.716Z,100297.00
2018-09-09T12:22:19.667Z,100301.00
2018-09-09T12:24:48.860Z,100308.00
2018-09-09T12:27:18.138Z,100304.00
2018-09-09T12:29:47.112Z,100308.00
2018-09-09T12:32:16.264Z,100307.00
2018-09-09T12:34:45.220Z,100311.00
2018-09-09T12:37:14.439Z,100307.00
2018-09-09T12:39:43.418Z,100304.00
2018-09-09T12:42:12.823Z,100309.00
2018-09-09T12:44:47.538Z,100311.00
2018-09-09T12:47:22.013Z,100310.00
2018-09-09T12:49:51.237Z,100310.00
2018-09-09T12:52:20.429Z,100314.00
2018-09-09T12:54:49.663Z,100311.00
2018-09-09T12:57:18.904Z,100316.00
2018-09-09T12:59:47.942Z,100312.00
2018-09-09T13:02:17.256Z,100311.00
2018-09-09T13:04:46.443Z,100309.00
2018-09-09T13:07:18.611Z,100320.00
2018-09-09T13:09:47.941Z,100309.00
2018-09-09T13:12:17.187Z,100309.00
2018-09-09T13:14:46.921Z,100304.00
2018-09-09T13:17:16.438Z,100299.00
2018-09-09T13:19:46.278Z,100294.00
2018-09-09T13:22:15.844Z,100300.00
2018-09-09T13:24:45.267Z,100288.00
2018-09-09T13:27:14.670Z,100291.00
2018-09-09T13:29:43.962Z,100288.00
2018-09-09T13:32:13.217Z,100289.00
2018-09-09T13:34:42.208Z,100297.00
2018-09-09T13:37:11.521Z,100289.00
2018-09-09T13:39:40.758Z,100295.00
2018-09-09T13:42:09.972Z,100295.00
2018-09-09T13:44:39.628Z,100285.00
2018-09-09T13:47:08.828Z,100288.00
2018-09-09T13:49:38.440Z,100283.00
2018-09-09T13:52:07.747Z,100284.00
2018-09-09T13:54:37.002Z,100293.00
2018-09-09T13:57:12.987Z,100288.00
2018-09-09T13:59:42.161Z,100289.00
2018-09-09T14:02:11.497Z,100287.00
2018-09-09T14:04:40.709Z,100294.00
2018-09-09T14:07:09.961Z,100290.00
2018-09-09T14:09:39.223Z,100285.00
2018-09-09T14:12:08.449Z,100292.00
2018-09-09T14:14:37.653Z,100292.00
2018-09-09T14:17:06.809Z,100296.00
2018-09-09T14:19:36.059Z,100301.00
2018-09-09T14:22:05.461Z,100298.00
2018-09-09T14:24:34.466Z,100297.00
2018-09-09T14:27:03.685Z,100299.00
2018-09-09T14:29:32.913Z,100300.00
2018-09-09T14:32:02.355Z,100294.00
2018-09-09T14:34:31.392Z,100298.00
2018-09-09T14:37:00.717Z,100288.00
2018-09-09T14:39:29.714Z,100291.00
2018-09-09T14:41:59.024Z,100290.00
2018-09-09T14:44:28.046Z,100288.00
2018-09-09T14:46:57.307Z,100288.00
2018-09-09T14:49:26.351Z,100292.00
2018-09-09T14:51:55.552Z,100291.00
2018-09-09T14:54:24.613Z,100295.00
2018-09-09T14:56:53.595Z,100297.00
2018-09-09T14:59:22.641Z,100297.00
2018-09-09T15:01:52.013Z,100294.00
2018-09-09T15:04:21.298Z,100295.00
2018-09-09T15:06:50.562Z,100292.00
2018-09-09T15:09:19.560Z,100290.00
2018-09-09T15:11:48.945Z,100289.00
2018-09-09T15:14:18.386Z,100293.00
2018-09-09T15:16:47.722Z,100295.00
2018-09-09T15:19:17.042Z,100291.00
2018-09-09T15:21:46.062Z,100293.00
2018-09-09T15:24:15.398Z,100293.00
2018-09-09T15:26:44.698Z,100293.00
2018-09-09T15:29:13.940Z,100288.00
2018-09-09T15:31:43.153Z,100287.00
2018-09-09T15:34:12.420Z,100285.00
2018-09-09T15:36:41.741Z,100289.00
2018-09-09T15:39:10.962Z,100286.00
2018-09-09T15:41:40.048Z,100289.00
2018-09-09T15:44:09.297Z,100290.00
2018-09-09T15:46:38.534Z,100287.00
2018-09-09T15:49:07.761Z,100293.00
2018-09-09T15:51:37.061Z,100293.00
2018-09-09T15:54:06.361Z,100294.00
2018-09-09T15:56:35.413Z,100291.00
2018-09-09T15:59:04.623Z,100287.00
2018-09-09T16:01:33.866Z,100289.00
2018-09-09T16:04:03.132Z,100292.00
2018-09-09T16:06:32.380Z,100294.00
2018-09-09T16:09:01.347Z,100288.00
2018-09-09T16:11:30.620Z,100288.00
2018-09-09T16:14:00.374Z,100288.00
2018-09-09T16:16:29.752Z,100292.00
2018-09-09T16:18:59.020Z,100299.00
2018-09-09T16:21:28.446Z,100293.00
2018-09-09T16:23:57.871Z,100295.00
2018-09-09T16:26:27.184Z,100300.00
2018-09-09T16:28:56.403Z,100290.00
2018-09-09T16:31:25.743Z,100295.00
2018-09-09T16:33:54.730Z,100293.00
2018-09-09T16:36:23.700Z,100292.00
2018-09-09T16:38:52.966Z,100293.00
2018-09-09T16:41:22.181Z,100299.00
2018-09-09T16:43:51.483Z,100299.00
2018-09-09T16:46:20.747Z,100291.00
2018-09-09T16:48:50.177Z,100293.00
2018-09-09T16:51:19.449Z,100292.00
2018-09-09T16:53:48.496Z,100293.00
2018-09-09T16:56:17.708Z,100292.00
2018-09-09T16:58:46.712Z,100287.00
2018-09-09T17:01:15.740Z,100284.00
2018-09-09T17:03:44.974Z,100285.00
2018-09-09T17:06:13.951Z,100282.00
2018-09-09T17:08:43.181Z,100288.00
2018-09-09T17:11:12.442Z,100285.00
2018-09-09T17:13:41.425Z,100282.00
2018-09-09T17:16:10.704Z,100284.00
2018-09-09T17:18:39.737Z,100277.00
2018-09-09T17:21:09.062Z,100276.00
2018-09-09T17:23:38.086Z,100274.00
2018-09-09T17:26:07.065Z,100281.00
2018-09-09T17:28:36.407Z,100287.00
2018-09-09T17:31:05.662Z,100288.00
2018-09-09T17:33:34.894Z,100283.00
2018-09-09T17:36:04.099Z,100287.00
2018-09-09T17:38:33.578Z,100289.00
2018-09-09T17:41:02.791Z,100286.00
2018-09-09T17:43:32.040Z,100288.00
2018-09-09T17:46:01.277Z,100292.00
2018-09-09T17:48:30.545Z,100295.00
2018-09-09T17:50:59.850Z,100292.00
2018-09-09T17:53:29.233Z,100294.00
2018-09-09T17:55:59.421Z,100300.00
2018-09-09T17:58:28.518Z,100302.00
2018-09-09T18:00:57.758Z,100300.00
2018-09-09T18:03:29.439Z,100299.00
2018-09-09T18:05:58.666Z,100296.00
2018-09-09T18:08:28.002Z,100300.00
2018-09-09T18:10:57.321Z,100305.00
2018-09-09T18:13:26.524Z,100303.00
2018-09-09T18:15:55.809Z,100303.00
2018-09-09T18:18:25.131Z,100306.00
2018-09-09T18:20:54.460Z,100300.00
2018-09-09T18:23:23.550Z,100301.00
2018-09-09T18:25:52.569Z,100299.00
2018-09-09T18:28:21.787Z,100302.00
2018-09-09T18:30:51.005Z,100304.00
2018-09-09T18:33:20.267Z,100297.00
2018-09-09T18:35:49.571Z,100298.00
2018-09-09T18:38:18.768Z,100303.00
2018-09-09T18:40:47.746Z,100295.00
2018-09-09T18:43:17.021Z,100301.00
2018-09-09T18:45:46.249Z,100300.00
2018-09-09T18:48:15.503Z,100296.00
2018-09-09T18:50:44.509Z,100299.00
2018-09-09T18:53:13.519Z,100306.00
2018-09-09T18:55:42.810Z,100305.00
2018-09-09T18:58:12.074Z,100309.00
2018-09-09T19:00:41.370Z,100301.00
2018-09-09T19:03:10.599Z,100301.00
2018-09-09T19:05:39.867Z,100304.00
2018-09-09T19:08:08.883Z,100308.00
2018-09-09T19:10:38.237Z,100303.00
2018-09-09T19:13:07.526Z,100302.00
2018-09-09T19:15:36.551Z,100303.00
2018-09-09T19:18:05.650Z,100300.00
2018-09-09T19:20:35.020Z,100303.00
2018-09-09T19:23:04.249Z,100299.00
2018-09-09T19:25:33.848Z,100299.00
2018-09-09T19:28:03.112Z,100293.00
2018-09-09T19:30:32.104Z,100302.00
2018-09-09T19:33:01.040Z,100294.00
2018-09-09T19:35:30.430Z,100303.00
2018-09-09T19:37:59.440Z,100303.00
2018-09-09T19:40:28.664Z,100310.00
2018-09-09T19:42:57.644Z,100298.00
2018-09-09T19:45:26.663Z,100298.00
2018-09-09T19:47:55.988Z,100297.00
2018-09-09T19:50:25.248Z,100296.00
2018-09-09T19:52:54.335Z,100302.00
2018-09-09T19:55:23.323Z,100306.00
2018-09-09T19:57:52.518Z,100302.00
2018-09-09T20:00:21.480Z,100304.00
2018-09-09T20:02:50.654Z,100298.00
2018-09-09T20:05:19.709Z,100303.00
2018-09-09T20:07:48.686Z,100296.00
2018-09-09T20:10:17.975Z,100307.00
2018-09-09T20:12:46.947Z,100300.00
2018-09-09T20:15:16.227Z,100301.00
2018-09-09T20:17:45.469Z,100305.00
2018-09-09T20:20:14.723Z,100305.00
2018-09-09T20:22:43.690Z,100303.00
2018-09-09T20:25:12.896Z,100299.00
2018-09-09T20:27:42.106Z,100300.00
2018-09-09T20:30:11.338Z,100301.00
2018-09-09T20:32:40.616Z,100294.00
2018-09-09T20:35:09.587Z,100301.00
2018-09-09T20:37:45.113Z,100300.00
2018-09-09T20:40:14.398Z,100302.00
2018-09-09T20:42:43.572Z,100301.00
2018-09-09T20:45:12.788Z,100301.00
2018-09-09T20:47:42.012Z,100302.00
2018-09-09T20:50:11.265Z,100307.00
2018-09-09T20:52:40.509Z,100305.00
2018-09-09T20:55:09.759Z,100314.00
2018-09-09T20:57:38.708Z,100310.00
2018-09-09T21:00:07.658Z,100309.00
2018-09-09T21:02:36.712Z,100305.00
2018-09-09T21:05:05.769Z,100301.00
2018-09-09T21:07:34.984Z,100301.00
2018-09-09T21:10:04.145Z,100302.00
2018-09-09T21:12:33.323Z,100314.00
2018-09-09T21:15:06.644Z,100308.00
2018-09-09T21:17:36.033Z,100304.00
2018-09-09T21:20:05.318Z,100306.00
2018-09-09T21:22:34.541Z,100305.00
2018-09-09T21:25:03.790Z,100306.00
2018-09-09T21:27:33.045Z,100311.00
2018-09-09T21:30:02.267Z,100305.00
2018-09-09T21:32:31.555Z,100302.00
2018-09-09T21:35:00.813Z,100301.00
2018-09-09T21:37:30.061Z,100305.00
2018-09-09T21:39:59.709Z,100306.00
2018-09-09T21:42:28.816Z,100310.00
2018-09-09T21:44:57.807Z,100305.00
2018-09-09T21:47:27.008Z,100304.00
2018-09-09T21:49:56.275Z,100304.00
2018-09-09T21:52:25.490Z,100299.00
2018-09-09T21:54:54.708Z,100310.00
2018-09-09T21:57:23.916Z,100303.00
2018-09-09T21:59:52.914Z,100299.00
2018-09-09T22:02:21.929Z,100296.00
2018-09-09T22:04:51.163Z,100298.00
2018-09-09T22:07:20.362Z,100292.00
2018-09-09T22:09:49.350Z,100301.00
2018-09-09T22:12:18.351Z,100291.00
2018-09-09T22:14:47.614Z,100296.00
2018-09-09T22:17:16.854Z,100292.00
2018-09-09T22:19:46.112Z,100296.00
2018-09-09T22:22:15.367Z,100298.00
2018-09-09T22:24:44.615Z,100296.00
2018-09-09T22:27:13.842Z,100292.00
2018-09-09T22:29:43.054Z,100294.00
2018-09-09T22:32:12.337Z,100299.00
2018-09-09T22:34:41.587Z,100296.00
2018-09-09T22:37:10.566Z,100296.00
2018-09-09T22:39:39.824Z,100296.00
2018-09-09T22:42:08.803Z,100301.00
2018-09-09T22:44:37.736Z,100296.00
2018-09-09T22:47:06.960Z,100286.00
2018-09-09T22:49:35.948Z,100296.00
2018-09-09T22:52:05.303Z,100287.00
2018-09-09T22:54:34.294Z,100297.00
2018-09-09T22:57:03.280Z,100295.00
2018-09-09T22:59:32.503Z,100299.00
2018-09-09T23:02:01.714Z,100299.00
2018-09-09T23:04:30.685Z,100301.00
2018-09-09T23:06:59.952Z,100291.00
2018-09-09T23:09:29.226Z,100293.00
2018-09-09T23:11:58.242Z,100292.00
2018-09-09T23:14:27.268Z,100295.00
2018-09-09T23:16:56.243Z,100290.00
2018-09-09T23:19:25.236Z,100290.00
2018-09-09T23:21:54.455Z,100281.00
2018-09-09T23:24:23.717Z,100280.00
2018-09-09T23:26:52.974Z,100280.00
2018-09-09T23:29:22.154Z,100276.00
2018-09-09T23:31:51.383Z,100276.00
2018-09-09T23:34:20.587Z,100278.00
2018-09-09T23:36:49.872Z,100280.00
2018-09-09T23:39:19.097Z,100275.00
2018-09-09T23:41:48.057Z,100276.00
2018-09-09T23:44:17.063Z,100280.00
2018-09-09T23:46:46.266Z,100279.00
2018-09-09T23:49:15.509Z,100288.00
2018-09-09T23:51:44.682Z,100283.00
2018-09-09T23:54:13.672Z,100277.00
2018-09-09T23:56:42.898Z,100284.00
2018-09-09T23:59:12.109Z,100283.00
