createdAt,value
2017-03-26T00:00:52.863Z,1019.14
2017-03-26T00:01:52.909Z,1019.11
2017-03-26T00:02:52.832Z,1019.12
2017-03-26T00:03:52.798Z,1019.11
2017-03-26T00:04:52.776Z,1019.07
2017-03-26T00:05:52.758Z,1019.05
2017-03-26T00:06:52.738Z,1019.06
2017-03-26T00:07:52.719Z,1019.09
2017-03-26T00:08:52.699Z,1019.12
2017-03-26T00:09:52.674Z,1019.11
2017-03-26T00:10:52.659Z,1019.15
2017-03-26T00:11:52.636Z,1019.05
2017-03-26T00:12:52.613Z,1019.06
2017-03-26T00:13:52.597Z,1019.01
2017-03-26T00:14:52.573Z,1018.97
2017-03-26T00:15:52.549Z,1018.94
2017-03-26T00:16:52.532Z,1018.89
2017-03-26T00:17:52.511Z,1018.83
2017-03-26T00:18:52.488Z,1018.86
2017-03-26T00:19:52.468Z,1018.77
2017-03-26T00:20:52.447Z,1018.73
2017-03-26T00:21:52.429Z,1018.76
2017-03-26T00:22:52.406Z,1018.72
2017-03-26T00:23:52.385Z,1018.67
2017-03-26T00:24:52.370Z,1018.67
2017-03-26T00:25:52.346Z,1018.68
2017-03-26T00:26:52.326Z,1018.65
2017-03-26T00:27:52.354Z,1018.65
2017-03-26T00:28:52.286Z,1018.66
2017-03-26T00:29:52.269Z,1018.66
2017-03-26T00:30:52.237Z,1018.68
2017-03-26T00:31:52.217Z,1018.69
2017-03-26T00:32:52.199Z,1018.7
2017-03-26T00:33:52.186Z,1018.7
2017-03-26T00:34:52.162Z,1018.69
2017-03-26T00:35:52.137Z,1018.67
2017-03-26T00:36:52.115Z,1018.68
2017-03-26T00:37:52.096Z,1018.71
2017-03-26T00:38:52.072Z,1018.69
2017-03-26T00:39:52.051Z,1018.69
2017-03-26T00:40:52.033Z,1018.74
2017-03-26T00:41:52.013Z,1018.78
2017-03-26T00:42:51.989Z,1018.79
2017-03-26T00:43:51.969Z,1018.8
2017-03-26T00:44:51.946Z,1018.9
2017-03-26T00:45:51.925Z,1018.94
2017-03-26T00:46:51.903Z,1018.99
2017-03-26T00:47:51.887Z,1019.01
2017-03-26T00:48:51.862Z,1019.07
2017-03-26T00:49:51.846Z,1019.05
2017-03-26T00:50:51.832Z,1019.04
2017-03-26T00:51:51.804Z,1018.99
2017-03-26T00:52:51.784Z,1018.97
2017-03-26T00:53:51.758Z,1018.92
2017-03-26T00:54:51.736Z,1018.93
2017-03-26T00:55:51.716Z,1018.94
2017-03-26T00:56:51.703Z,1018.93
2017-03-26T00:57:51.673Z,1018.93
2017-03-26T00:58:51.656Z,1018.89
2017-03-26T00:59:51.632Z,1018.87
2017-03-26T01:00:51.609Z,1018.84
2017-03-26T01:01:51.593Z,1018.86
2017-03-26T01:02:51.569Z,1018.81
2017-03-26T01:03:51.554Z,1018.79
2017-03-26T01:04:51.526Z,1018.79
2017-03-26T01:05:51.506Z,1018.8
2017-03-26T01:06:51.486Z,1018.8
2017-03-26T01:07:51.467Z,1018.81
2017-03-26T01:08:51.440Z,1018.82
2017-03-26T01:09:51.422Z,1018.83
2017-03-26T01:10:51.409Z,1018.82
2017-03-26T01:11:51.379Z,1018.74
2017-03-26T01:12:51.357Z,1018.79
2017-03-26T01:13:51.339Z,1018.8
2017-03-26T01:14:51.319Z,1018.83
2017-03-26T01:15:51.294Z,1018.81
2017-03-26T01:16:51.276Z,1018.81
2017-03-26T01:17:51.255Z,1018.83
2017-03-26T01:18:51.261Z,1018.85
2017-03-26T01:19:51.215Z,1018.88
2017-03-26T01:20:51.204Z,1018.85
2017-03-26T01:21:51.166Z,1018.91
2017-03-26T01:22:51.147Z,1018.9
2017-03-26T01:23:51.126Z,1018.87
2017-03-26T01:24:51.105Z,1018.88
2017-03-26T01:25:51.086Z,1018.85
2017-03-26T01:26:51.069Z,1018.79
2017-03-26T01:27:51.038Z,1018.8
2017-03-26T01:28:51.022Z,1018.79
2017-03-26T01:29:50.999Z,1018.8
2017-03-26T01:30:50.977Z,1018.81
2017-03-26T01:31:50.954Z,1018.74
2017-03-26T01:32:50.937Z,1018.67
2017-03-26T01:33:50.916Z,1018.65
2017-03-26T01:34:50.907Z,1018.61
2017-03-26T01:35:50.878Z,1018.57
2017-03-26T01:36:50.851Z,1018.58
2017-03-26T01:37:50.827Z,1018.55
2017-03-26T01:38:50.805Z,1018.57
2017-03-26T01:39:50.785Z,1018.6
2017-03-26T01:40:50.761Z,1018.59
2017-03-26T01:41:50.748Z,1018.59
2017-03-26T01:42:50.725Z,1018.62
2017-03-26T01:43:50.707Z,1018.65
2017-03-26T01:44:50.677Z,1018.73
2017-03-26T01:45:50.657Z,1018.7
2017-03-26T01:46:50.634Z,1018.69
2017-03-26T01:47:50.627Z,1018.72
2017-03-26T01:48:50.598Z,1018.73
2017-03-26T01:49:50.570Z,1018.72
2017-03-26T01:50:50.549Z,1018.75
2017-03-26T01:51:50.529Z,1018.69
2017-03-26T01:52:50.507Z,1018.72
2017-03-26T01:53:50.485Z,1018.71
2017-03-26T01:54:50.465Z,1018.7
2017-03-26T01:55:50.446Z,1018.67
2017-03-26T01:56:50.418Z,1018.7
2017-03-26T01:57:50.408Z,1018.69
2017-03-26T01:58:50.377Z,1018.69
2017-03-26T01:59:50.403Z,1018.7
2017-03-26T02:00:50.336Z,1018.72
2017-03-26T02:01:50.353Z,1018.64
2017-03-26T02:02:50.288Z,1018.63
2017-03-26T02:03:50.267Z,1018.62
2017-03-26T02:04:50.245Z,1018.59
2017-03-26T02:05:50.226Z,1018.57
2017-03-26T02:06:50.203Z,1018.56
2017-03-26T02:07:50.185Z,1018.5
2017-03-26T02:08:50.166Z,1018.55
2017-03-26T02:09:50.138Z,1018.56
2017-03-26T02:10:50.119Z,1018.58
2017-03-26T02:11:50.105Z,1018.59
2017-03-26T02:12:50.086Z,1018.62
2017-03-26T02:13:50.057Z,1018.56
2017-03-26T02:14:50.031Z,1018.58
2017-03-26T02:15:50.017Z,1018.56
2017-03-26T02:16:49.991Z,1018.56
2017-03-26T02:17:49.974Z,1018.58
2017-03-26T02:18:49.954Z,1018.58
2017-03-26T02:19:49.925Z,1018.6
2017-03-26T02:20:49.902Z,1018.57
2017-03-26T02:21:49.880Z,1018.53
2017-03-26T02:22:49.861Z,1018.52
2017-03-26T02:23:49.836Z,1018.55
2017-03-26T02:24:49.817Z,1018.54
2017-03-26T02:25:49.798Z,1018.53
2017-03-26T02:26:49.773Z,1018.53
2017-03-26T02:27:49.759Z,1018.51
2017-03-26T02:28:49.735Z,1018.52
2017-03-26T02:29:49.707Z,1018.54
2017-03-26T02:30:49.682Z,1018.53
2017-03-26T02:31:49.666Z,1018.49
2017-03-26T02:32:49.646Z,1018.5
2017-03-26T02:33:49.620Z,1018.49
2017-03-26T02:34:49.597Z,1018.48
2017-03-26T02:35:49.576Z,1018.48
2017-03-26T02:36:49.556Z,1018.52
2017-03-26T02:37:49.537Z,1018.52
2017-03-26T02:38:49.515Z,1018.49
2017-03-26T02:39:49.489Z,1018.51
2017-03-26T02:40:49.470Z,1018.55
2017-03-26T02:41:49.445Z,1018.63
2017-03-26T02:42:49.423Z,1018.64
2017-03-26T02:43:49.404Z,1018.63
2017-03-26T02:44:49.387Z,1018.68
2017-03-26T02:45:49.360Z,1018.7
2017-03-26T02:46:49.345Z,1018.67
2017-03-26T02:47:49.317Z,1018.67
2017-03-26T02:48:49.299Z,1018.67
2017-03-26T02:49:49.275Z,1018.71
2017-03-26T02:50:49.257Z,1018.71
2017-03-26T02:51:49.235Z,1018.69
2017-03-26T02:52:49.209Z,1018.67
2017-03-26T02:53:49.186Z,1018.68
2017-03-26T02:54:49.167Z,1018.67
2017-03-26T02:55:49.149Z,1018.67
2017-03-26T02:56:49.124Z,1018.7
2017-03-26T02:57:49.106Z,1018.67
2017-03-26T02:58:49.083Z,1018.65
2017-03-26T02:59:49.061Z,1018.67
2017-03-26T03:00:49.036Z,1018.64
2017-03-26T03:01:49.016Z,1018.69
2017-03-26T03:02:48.997Z,1018.7
2017-03-26T03:03:48.974Z,1018.69
2017-03-26T03:04:48.959Z,1018.69
2017-03-26T03:05:48.935Z,1018.58
2017-03-26T03:06:48.908Z,1018.68
2017-03-26T03:07:48.886Z,1018.61
2017-03-26T03:08:48.866Z,1018.62
2017-03-26T03:09:48.844Z,1018.61
2017-03-26T03:10:48.827Z,1018.59
2017-03-26T03:11:48.798Z,1018.58
2017-03-26T03:12:48.780Z,1018.52
2017-03-26T03:13:48.756Z,1018.51
2017-03-26T03:14:48.784Z,1018.5
2017-03-26T03:15:48.715Z,1018.5
2017-03-26T03:16:48.736Z,1018.54
2017-03-26T03:17:48.673Z,1018.5
2017-03-26T03:18:48.702Z,1018.5
2017-03-26T03:19:48.632Z,1018.42
2017-03-26T03:20:48.608Z,1018.38
2017-03-26T03:21:48.585Z,1018.43
2017-03-26T03:22:48.568Z,1018.4
2017-03-26T03:23:48.542Z,1018.37
2017-03-26T03:24:48.527Z,1018.4
2017-03-26T03:25:48.504Z,1018.43
2017-03-26T03:26:48.483Z,1018.41
2017-03-26T03:27:48.456Z,1018.4
2017-03-26T03:28:48.436Z,1018.38
2017-03-26T03:29:48.411Z,1018.4
2017-03-26T03:30:48.391Z,1018.4
2017-03-26T03:31:48.370Z,1018.37
2017-03-26T03:32:48.356Z,1018.39
2017-03-26T03:33:48.326Z,1018.38
2017-03-26T03:34:48.309Z,1018.4
2017-03-26T03:35:48.285Z,1018.38
2017-03-26T03:36:48.268Z,1018.37
2017-03-26T03:37:48.248Z,1018.37
2017-03-26T03:38:48.222Z,1018.32
2017-03-26T03:39:48.199Z,1018.34
2017-03-26T03:40:48.179Z,1018.33
2017-03-26T03:41:48.155Z,1018.29
2017-03-26T03:42:48.137Z,1018.32
2017-03-26T03:43:48.116Z,1018.31
2017-03-26T03:44:48.096Z,1018.31
2017-03-26T03:45:48.072Z,1018.35
2017-03-26T03:46:48.072Z,1018.35
2017-03-26T03:47:48.028Z,1018.34
2017-03-26T03:48:48.007Z,1018.34
2017-03-26T03:49:47.987Z,1018.37
2017-03-26T03:50:47.971Z,1018.39
2017-03-26T03:51:47.943Z,1018.39
2017-03-26T03:52:47.928Z,1018.38
2017-03-26T03:53:47.904Z,1018.38
2017-03-26T03:54:47.876Z,1018.36
2017-03-26T03:55:47.857Z,1018.39
2017-03-26T03:56:47.832Z,1018.44
2017-03-26T03:57:47.814Z,1018.46
2017-03-26T03:58:47.793Z,1018.44
2017-03-26T03:59:47.771Z,1018.46
2017-03-26T04:00:47.749Z,1018.49
2017-03-26T04:01:47.733Z,1018.41
2017-03-26T04:02:47.706Z,1018.45
2017-03-26T04:03:47.684Z,1018.43
2017-03-26T04:04:47.800Z,1018.44
2017-03-26T04:05:47.646Z,1018.44
2017-03-26T04:06:47.623Z,1018.46
2017-03-26T04:07:47.603Z,1018.49
2017-03-26T04:08:47.586Z,1018.51
2017-03-26T04:09:47.557Z,1018.5
2017-03-26T04:10:47.537Z,1018.44
2017-03-26T04:11:47.516Z,1018.47
2017-03-26T04:12:47.495Z,1018.45
2017-03-26T04:13:47.470Z,1018.47
2017-03-26T04:14:47.457Z,1018.48
2017-03-26T04:15:47.431Z,1018.49
2017-03-26T04:16:47.406Z,1018.5
2017-03-26T04:17:47.387Z,1018.48
2017-03-26T04:18:47.369Z,1018.48
2017-03-26T04:19:47.342Z,1018.49
2017-03-26T04:20:47.322Z,1018.49
2017-03-26T04:21:47.303Z,1018.52
2017-03-26T04:22:47.277Z,1018.47
2017-03-26T04:23:47.257Z,1018.46
2017-03-26T04:24:47.236Z,1018.45
2017-03-26T04:25:47.211Z,1018.48
2017-03-26T04:26:47.195Z,1018.46
2017-03-26T04:27:47.179Z,1018.47
2017-03-26T04:28:47.149Z,1018.48
2017-03-26T04:29:47.146Z,1018.46
2017-03-26T04:30:47.108Z,1018.45
2017-03-26T04:31:47.085Z,1018.48
2017-03-26T04:32:47.067Z,1018.5
2017-03-26T04:33:47.045Z,1018.49
2017-03-26T04:34:47.022Z,1018.48
2017-03-26T04:35:46.999Z,1018.46
2017-03-26T04:36:46.986Z,1018.46
2017-03-26T04:37:46.956Z,1018.45
2017-03-26T04:38:46.936Z,1018.41
2017-03-26T04:39:46.913Z,1018.42
2017-03-26T04:40:46.896Z,1018.37
2017-03-26T04:41:46.869Z,1018.31
2017-03-26T04:42:46.849Z,1018.33
2017-03-26T04:43:46.834Z,1018.25
2017-03-26T04:44:46.807Z,1018.26
2017-03-26T04:45:46.786Z,1018.23
2017-03-26T04:46:46.762Z,1018.21
2017-03-26T04:47:46.745Z,1018.22
2017-03-26T04:48:46.724Z,1018.24
2017-03-26T04:49:46.704Z,1018.27
2017-03-26T04:50:46.675Z,1018.32
2017-03-26T04:51:46.656Z,1018.34
2017-03-26T04:52:46.636Z,1018.31
2017-03-26T04:53:46.616Z,1018.34
2017-03-26T04:54:46.596Z,1018.36
2017-03-26T04:55:46.573Z,1018.35
2017-03-26T04:56:46.549Z,1018.32
2017-03-26T04:57:46.537Z,1018.38
2017-03-26T04:58:46.507Z,1018.32
2017-03-26T04:59:46.485Z,1018.3
2017-03-26T05:00:46.465Z,1018.28
2017-03-26T05:01:46.446Z,1018.26
2017-03-26T05:02:46.423Z,1018.27
2017-03-26T05:03:46.398Z,1018.24
2017-03-26T05:04:46.381Z,1018.23
2017-03-26T05:05:46.356Z,1018.22
2017-03-26T05:06:46.336Z,1018.2
2017-03-26T05:07:46.313Z,1018.25
2017-03-26T05:08:46.295Z,1018.2
2017-03-26T05:09:46.275Z,1018.19
2017-03-26T05:10:46.256Z,1018.18
2017-03-26T05:11:46.236Z,1018.2
2017-03-26T05:12:46.206Z,1018.21
2017-03-26T05:13:46.186Z,1018.25
2017-03-26T05:14:46.165Z,1018.28
2017-03-26T05:15:46.146Z,1018.29
2017-03-26T05:16:46.120Z,1018.25
2017-03-26T05:17:46.107Z,1018.28
2017-03-26T05:18:46.084Z,1018.27
2017-03-26T05:19:46.057Z,1018.32
2017-03-26T05:20:46.036Z,1018.3
2017-03-26T05:21:46.016Z,1018.26
2017-03-26T05:22:45.996Z,1018.33
2017-03-26T05:23:45.978Z,1018.3
2017-03-26T05:24:45.949Z,1018.31
2017-03-26T05:25:45.934Z,1018.33
2017-03-26T05:26:45.906Z,1018.34
2017-03-26T05:27:45.886Z,1018.37
2017-03-26T05:28:45.867Z,1018.35
2017-03-26T05:29:45.847Z,1018.3
2017-03-26T05:30:45.822Z,1018.36
2017-03-26T05:31:45.799Z,1018.35
2017-03-26T05:32:45.785Z,1018.35
2017-03-26T05:33:45.808Z,1018.36
2017-03-26T05:34:45.733Z,1018.39
2017-03-26T05:35:45.715Z,1018.33
2017-03-26T05:36:45.696Z,1018.29
2017-03-26T05:37:45.689Z,1018.3
2017-03-26T05:38:45.655Z,1018.3
2017-03-26T05:39:45.631Z,1018.31
2017-03-26T05:40:45.612Z,1018.34
2017-03-26T05:41:45.586Z,1018.4
2017-03-26T05:42:45.567Z,1018.44
2017-03-26T05:43:45.548Z,1018.54
2017-03-26T05:44:45.526Z,1018.56
2017-03-26T05:45:45.504Z,1018.58
2017-03-26T05:46:45.486Z,1018.61
2017-03-26T05:47:45.456Z,1018.64
2017-03-26T05:48:45.435Z,1018.65
2017-03-26T05:49:45.412Z,1018.68
2017-03-26T05:50:45.391Z,1018.7
2017-03-26T05:51:45.372Z,1018.72
2017-03-26T05:52:45.349Z,1018.76
2017-03-26T05:53:45.335Z,1018.73
2017-03-26T05:54:45.307Z,1018.77
2017-03-26T05:55:45.285Z,1018.78
2017-03-26T05:56:45.266Z,1018.82
2017-03-26T05:57:45.246Z,1018.83
2017-03-26T05:58:45.224Z,1018.81
2017-03-26T05:59:45.206Z,1018.75
2017-03-26T06:00:45.178Z,1018.76
2017-03-26T06:01:45.156Z,1018.76
2017-03-26T06:02:45.136Z,1018.76
2017-03-26T06:03:45.116Z,1018.74
2017-03-26T06:04:45.096Z,1018.77
2017-03-26T06:05:45.074Z,1018.8
2017-03-26T06:06:45.054Z,1018.84
2017-03-26T06:07:45.033Z,1018.82
2017-03-26T06:08:45.010Z,1018.85
2017-03-26T06:09:44.987Z,1018.83
2017-03-26T06:10:44.964Z,1018.83
2017-03-26T06:11:44.943Z,1018.87
2017-03-26T06:12:44.922Z,1018.91
2017-03-26T06:13:44.908Z,1018.9
2017-03-26T06:14:44.881Z,1018.94
2017-03-26T06:15:44.858Z,1018.92
2017-03-26T06:16:44.835Z,1018.92
2017-03-26T06:17:44.817Z,1018.91
2017-03-26T06:18:44.799Z,1018.89
2017-03-26T06:19:44.774Z,1018.94
2017-03-26T06:20:44.756Z,1018.89
2017-03-26T06:21:44.734Z,1018.86
2017-03-26T06:22:44.713Z,1018.89
2017-03-26T06:23:44.695Z,1018.88
2017-03-26T06:24:44.671Z,1018.9
2017-03-26T06:25:44.645Z,1018.93
2017-03-26T06:26:44.624Z,1018.91
2017-03-26T06:27:44.605Z,1018.93
2017-03-26T06:28:44.586Z,1018.96
2017-03-26T06:29:44.609Z,1018.93
2017-03-26T06:30:44.537Z,1018.96
2017-03-26T06:31:44.520Z,1018.96
2017-03-26T06:32:44.496Z,1019
2017-03-26T06:33:44.529Z,1019
2017-03-26T06:34:44.457Z,1019.02
2017-03-26T06:35:44.485Z,1019.03
2017-03-26T06:36:44.417Z,1019.06
2017-03-26T06:37:44.398Z,1019.06
2017-03-26T06:38:44.373Z,1019.06
2017-03-26T06:39:44.354Z,1019.05
2017-03-26T06:40:44.329Z,1019.05
2017-03-26T06:41:44.351Z,1019.04
2017-03-26T06:42:44.290Z,1019.06
2017-03-26T06:43:44.316Z,1019.05
2017-03-26T06:44:44.249Z,1019.03
2017-03-26T06:45:44.236Z,1019.02
2017-03-26T06:46:44.210Z,1019.05
2017-03-26T06:47:44.188Z,1019
2017-03-26T06:48:44.167Z,1019.03
2017-03-26T06:49:44.199Z,1019.02
2017-03-26T06:50:44.125Z,1019.09
2017-03-26T06:51:44.129Z,1019.1
2017-03-26T06:52:44.082Z,1019.09
2017-03-26T06:53:44.067Z,1019.08
2017-03-26T06:54:44.046Z,1019.13
2017-03-26T06:55:44.022Z,1019.09
2017-03-26T06:56:44.005Z,1019.1
2017-03-26T06:57:43.988Z,1019.1
2017-03-26T06:58:43.958Z,1019.1
2017-03-26T06:59:43.944Z,1019.07
2017-03-26T07:00:43.925Z,1019.09
2017-03-26T07:01:43.901Z,1019.08
2017-03-26T07:02:43.887Z,1019.17
2017-03-26T07:03:43.861Z,1019.14
2017-03-26T07:04:43.844Z,1019.25
2017-03-26T07:05:43.826Z,1019.32
2017-03-26T07:06:43.801Z,1019.35
2017-03-26T07:07:43.786Z,1019.32
2017-03-26T07:08:43.765Z,1019.29
2017-03-26T07:09:43.754Z,1019.32
2017-03-26T07:10:43.728Z,1019.32
2017-03-26T07:11:43.716Z,1019.28
2017-03-26T07:12:43.695Z,1019.28
2017-03-26T07:13:43.676Z,1019.29
2017-03-26T07:14:43.655Z,1019.3
2017-03-26T07:15:43.643Z,1019.32
2017-03-26T07:16:43.617Z,1019.34
2017-03-26T07:17:43.602Z,1019.32
2017-03-26T07:18:43.581Z,1019.32
2017-03-26T07:19:43.563Z,1019.26
2017-03-26T07:20:43.545Z,1019.24
2017-03-26T07:21:43.526Z,1019.31
2017-03-26T07:22:43.512Z,1019.27
2017-03-26T07:23:43.493Z,1019.26
2017-03-26T07:24:43.473Z,1019.28
2017-03-26T07:25:43.454Z,1019.28
2017-03-26T07:26:43.439Z,1019.3
2017-03-26T07:27:43.422Z,1019.32
2017-03-26T07:28:43.407Z,1019.36
2017-03-26T07:29:43.387Z,1019.41
2017-03-26T07:30:43.397Z,1019.35
2017-03-26T07:31:43.351Z,1019.41
2017-03-26T07:32:43.337Z,1019.39
2017-03-26T07:33:43.322Z,1019.39
2017-03-26T07:34:43.306Z,1019.41
2017-03-26T07:35:43.292Z,1019.46
2017-03-26T07:36:43.269Z,1019.45
2017-03-26T07:37:43.251Z,1019.51
2017-03-26T07:38:43.237Z,1019.52
2017-03-26T07:39:43.217Z,1019.53
2017-03-26T07:40:43.204Z,1019.52
2017-03-26T07:41:43.186Z,1019.53
2017-03-26T07:42:43.167Z,1019.56
2017-03-26T07:43:43.166Z,1019.59
2017-03-26T07:44:43.140Z,1019.57
2017-03-26T07:45:43.124Z,1019.59
2017-03-26T07:46:43.107Z,1019.56
2017-03-26T07:47:43.092Z,1019.62
2017-03-26T07:48:43.077Z,1019.69
2017-03-26T07:49:43.060Z,1019.68
2017-03-26T07:50:43.049Z,1019.7
2017-03-26T07:51:43.034Z,1019.75
2017-03-26T07:52:43.023Z,1019.78
2017-03-26T07:53:43.016Z,1019.74
2017-03-26T07:54:42.991Z,1019.8
2017-03-26T07:55:42.981Z,1019.83
2017-03-26T07:56:42.964Z,1019.8
2017-03-26T07:57:42.952Z,1019.85
2017-03-26T07:58:42.939Z,1019.84
2017-03-26T07:59:42.929Z,1019.88
2017-03-26T08:00:42.912Z,1019.88
2017-03-26T08:01:42.907Z,1019.87
2017-03-26T08:02:42.892Z,1019.87
2017-03-26T08:03:42.883Z,1019.91
2017-03-26T08:04:42.875Z,1019.91
2017-03-26T08:05:42.858Z,1019.89
2017-03-26T08:06:42.846Z,1019.89
2017-03-26T08:07:42.838Z,1019.87
2017-03-26T08:08:42.832Z,1019.87
2017-03-26T08:09:42.816Z,1019.86
2017-03-26T08:10:42.803Z,1019.88
2017-03-26T08:11:42.805Z,1019.93
2017-03-26T08:12:42.795Z,1019.9
2017-03-26T08:13:42.776Z,1019.89
2017-03-26T08:14:42.765Z,1019.87
2017-03-26T08:15:42.756Z,1019.86
2017-03-26T08:16:42.751Z,1019.88
2017-03-26T08:17:42.739Z,1019.82
2017-03-26T08:18:42.735Z,1019.88
2017-03-26T08:19:42.734Z,1019.85
2017-03-26T08:20:42.715Z,1019.88
2017-03-26T08:21:42.707Z,1019.93
2017-03-26T08:22:42.696Z,1019.9
2017-03-26T08:23:42.696Z,1019.88
2017-03-26T08:24:42.680Z,1019.91
2017-03-26T08:25:42.680Z,1019.9
2017-03-26T08:26:42.739Z,1019.87
2017-03-26T08:27:42.656Z,1019.83
2017-03-26T08:28:42.655Z,1019.81
2017-03-26T08:29:42.645Z,1019.85
2017-03-26T08:30:42.635Z,1019.84
2017-03-26T08:31:42.635Z,1019.84
2017-03-26T08:32:42.682Z,1019.81
2017-03-26T08:33:42.614Z,1019.86
2017-03-26T08:34:42.616Z,1019.85
2017-03-26T08:35:42.621Z,1019.83
2017-03-26T08:36:42.617Z,1019.89
2017-03-26T08:37:42.577Z,1019.87
2017-03-26T08:38:42.617Z,1019.94
2017-03-26T08:39:42.566Z,1019.92
2017-03-26T08:40:42.700Z,1019.94
2017-03-26T08:41:42.540Z,1019.94
2017-03-26T08:42:42.535Z,1019.95
2017-03-26T08:43:42.538Z,1019.91
2017-03-26T08:44:42.526Z,1019.98
2017-03-26T08:45:42.511Z,1019.92
2017-03-26T08:46:42.505Z,1019.94
2017-03-26T08:47:42.497Z,1019.86
2017-03-26T08:48:42.492Z,1019.88
2017-03-26T08:49:42.486Z,1019.89
2017-03-26T08:50:42.475Z,1019.92
2017-03-26T08:51:42.466Z,1019.95
2017-03-26T08:52:42.464Z,1019.92
2017-03-26T08:53:42.452Z,1019.92
2017-03-26T08:54:42.446Z,1019.93
2017-03-26T08:55:42.437Z,1019.98
2017-03-26T08:56:42.436Z,1019.97
2017-03-26T08:57:42.428Z,1019.96
2017-03-26T08:58:42.418Z,1019.87
2017-03-26T08:59:42.414Z,1019.77
2017-03-26T09:00:42.406Z,1019.82
2017-03-26T09:01:42.395Z,1019.77
2017-03-26T09:02:42.389Z,1019.82
2017-03-26T09:03:42.378Z,1019.82
2017-03-26T09:04:42.378Z,1019.81
2017-03-26T09:05:42.366Z,1019.78
2017-03-26T09:06:42.360Z,1019.78
2017-03-26T09:07:42.344Z,1019.85
2017-03-26T09:08:42.338Z,1019.83
2017-03-26T09:09:42.338Z,1019.84
2017-03-26T09:10:42.325Z,1019.85
2017-03-26T09:11:42.315Z,1019.85
2017-03-26T09:12:42.309Z,1019.83
2017-03-26T09:13:42.298Z,1019.8
2017-03-26T09:14:42.291Z,1019.81
2017-03-26T09:15:42.288Z,1019.81
2017-03-26T09:16:42.277Z,1019.83
2017-03-26T09:17:42.277Z,1019.81
2017-03-26T09:18:42.264Z,1019.79
2017-03-26T09:19:42.308Z,1019.78
2017-03-26T09:20:42.239Z,1019.78
2017-03-26T09:21:42.234Z,1019.78
2017-03-26T09:22:42.223Z,1019.82
2017-03-26T09:23:42.230Z,1019.84
2017-03-26T09:24:42.210Z,1019.81
2017-03-26T09:25:42.206Z,1019.81
2017-03-26T09:26:42.196Z,1019.82
2017-03-26T09:27:42.187Z,1019.75
2017-03-26T09:28:42.178Z,1019.76
2017-03-26T09:29:42.170Z,1019.82
2017-03-26T09:30:42.168Z,1019.82
2017-03-26T09:31:42.154Z,1019.82
2017-03-26T09:32:42.144Z,1019.83
2017-03-26T09:33:42.137Z,1019.82
2017-03-26T09:34:42.132Z,1019.84
2017-03-26T09:35:42.128Z,1019.81
2017-03-26T09:36:42.113Z,1019.8
2017-03-26T09:37:42.106Z,1019.82
2017-03-26T09:38:42.097Z,1019.8
2017-03-26T09:39:42.090Z,1019.82
2017-03-26T09:40:42.078Z,1019.92
2017-03-26T09:41:42.082Z,1019.82
2017-03-26T09:42:42.067Z,1019.79
2017-03-26T09:43:42.058Z,1019.8
2017-03-26T09:44:42.046Z,1019.8
2017-03-26T09:45:42.039Z,1019.81
2017-03-26T09:46:42.032Z,1019.74
2017-03-26T09:47:42.031Z,1019.74
2017-03-26T09:48:42.015Z,1019.73
2017-03-26T09:49:42.008Z,1019.78
2017-03-26T09:50:42.000Z,1019.81
2017-03-26T09:51:41.991Z,1019.73
2017-03-26T09:52:41.981Z,1019.73
2017-03-26T09:53:41.973Z,1019.73
2017-03-26T09:54:41.961Z,1019.67
2017-03-26T09:55:41.969Z,1019.68
2017-03-26T09:56:41.948Z,1019.7
2017-03-26T09:57:41.935Z,1019.72
2017-03-26T09:58:41.929Z,1019.65
2017-03-26T09:59:41.929Z,1019.61
2017-03-26T10:00:41.919Z,1019.68
2017-03-26T10:01:41.909Z,1019.62
2017-03-26T10:02:41.900Z,1019.67
2017-03-26T10:03:41.890Z,1019.66
2017-03-26T10:04:41.884Z,1019.64
2017-03-26T10:05:41.873Z,1019.61
2017-03-26T10:06:41.881Z,1019.63
2017-03-26T10:07:41.870Z,1019.59
2017-03-26T10:08:41.851Z,1019.5
2017-03-26T10:09:41.849Z,1019.48
2017-03-26T10:10:41.838Z,1019.44
2017-03-26T10:11:41.826Z,1019.48
2017-03-26T10:12:41.819Z,1019.47
2017-03-26T10:13:41.812Z,1019.49
2017-03-26T10:14:41.809Z,1019.49
2017-03-26T10:15:41.801Z,1019.49
2017-03-26T10:16:41.788Z,1019.51
2017-03-26T10:17:41.781Z,1019.51
2017-03-26T10:18:41.770Z,1019.45
2017-03-26T10:19:41.763Z,1019.45
2017-03-26T10:20:41.762Z,1019.45
2017-03-26T10:21:41.760Z,1019.49
2017-03-26T10:22:41.741Z,1019.54
2017-03-26T10:23:41.730Z,1019.58
2017-03-26T10:24:41.727Z,1019.58
2017-03-26T10:25:41.725Z,1019.54
2017-03-26T10:26:41.708Z,1019.55
2017-03-26T10:27:41.695Z,1019.53
2017-03-26T10:28:41.692Z,1019.53
2017-03-26T10:29:41.680Z,1019.55
2017-03-26T10:30:41.675Z,1019.47
2017-03-26T10:31:41.659Z,1019.44
2017-03-26T10:32:41.651Z,1019.44
2017-03-26T10:33:41.645Z,1019.46
2017-03-26T10:34:41.634Z,1019.43
2017-03-26T10:35:41.633Z,1019.46
2017-03-26T10:36:41.618Z,1019.44
2017-03-26T10:37:41.610Z,1019.45
2017-03-26T10:38:41.602Z,1019.44
2017-03-26T10:39:41.585Z,1019.45
2017-03-26T10:40:41.581Z,1019.46
2017-03-26T10:41:41.571Z,1019.4
2017-03-26T10:42:41.559Z,1019.3
2017-03-26T10:43:41.550Z,1019.36
2017-03-26T10:44:41.540Z,1019.32
2017-03-26T10:45:41.533Z,1019.38
2017-03-26T10:46:41.521Z,1019.35
2017-03-26T10:47:41.511Z,1019.33
2017-03-26T10:48:41.502Z,1019.28
2017-03-26T10:49:41.491Z,1019.23
2017-03-26T10:50:41.480Z,1019.25
2017-03-26T10:51:41.485Z,1019.25
2017-03-26T10:52:41.460Z,1019.26
2017-03-26T10:53:41.453Z,1019.24
2017-03-26T10:54:41.438Z,1019.24
2017-03-26T10:55:41.429Z,1019.22
2017-03-26T10:56:41.425Z,1019.21
2017-03-26T10:57:41.411Z,1019.22
2017-03-26T10:58:41.397Z,1019.17
2017-03-26T10:59:41.389Z,1019.16
2017-03-26T11:00:41.379Z,1019.16
2017-03-26T11:01:41.363Z,1019.1
2017-03-26T11:02:41.359Z,1019.06
2017-03-26T11:03:41.349Z,1019.04
2017-03-26T11:04:41.331Z,1018.99
2017-03-26T11:05:41.318Z,1019.03
2017-03-26T11:06:41.309Z,1019.1
2017-03-26T11:07:41.299Z,1019.09
2017-03-26T11:08:41.288Z,1019.08
2017-03-26T11:09:41.277Z,1019.07
2017-03-26T11:10:41.267Z,1019.06
2017-03-26T11:11:41.256Z,1019.05
2017-03-26T11:12:41.252Z,1019.02
2017-03-26T11:13:41.235Z,1019.07
2017-03-26T11:14:41.230Z,1019.08
2017-03-26T11:15:41.208Z,1019.14
2017-03-26T11:16:41.203Z,1019.1
2017-03-26T11:17:41.187Z,1019.1
2017-03-26T11:18:41.178Z,1019.07
2017-03-26T11:19:41.167Z,1019.03
2017-03-26T11:20:41.161Z,1019.03
2017-03-26T11:21:41.143Z,1019.06
2017-03-26T11:22:41.141Z,1018.97
2017-03-26T11:23:41.127Z,1019.02
2017-03-26T11:24:41.113Z,1018.99
2017-03-26T11:25:41.098Z,1018.96
2017-03-26T11:26:41.099Z,1018.96
2017-03-26T11:27:41.077Z,1018.92
2017-03-26T11:28:41.068Z,1018.98
2017-03-26T11:29:41.060Z,1018.91
2017-03-26T11:30:41.049Z,1018.93
2017-03-26T11:31:41.036Z,1018.87
2017-03-26T11:32:41.022Z,1018.88
2017-03-26T11:33:41.016Z,1018.87
2017-03-26T11:34:40.997Z,1018.9
2017-03-26T11:35:40.986Z,1018.9
2017-03-26T11:36:40.987Z,1018.87
2017-03-26T11:37:40.964Z,1018.85
2017-03-26T11:38:41.081Z,1018.86
2017-03-26T11:39:40.943Z,1018.81
2017-03-26T11:40:40.938Z,1018.83
2017-03-26T11:41:40.926Z,1018.84
2017-03-26T11:42:40.918Z,1018.84
2017-03-26T11:43:40.908Z,1018.9
2017-03-26T11:44:40.947Z,1018.83
2017-03-26T11:45:40.878Z,1018.84
2017-03-26T11:46:40.866Z,1018.83
2017-03-26T11:47:40.857Z,1018.85
2017-03-26T11:48:40.860Z,1018.82
2017-03-26T11:49:40.833Z,1018.82
2017-03-26T11:50:40.877Z,1018.81
2017-03-26T11:51:40.811Z,1018.81
2017-03-26T11:52:40.847Z,1018.82
2017-03-26T11:53:40.793Z,1018.71
2017-03-26T11:54:40.792Z,1018.77
2017-03-26T11:55:40.762Z,1018.73
2017-03-26T11:56:40.758Z,1018.74
2017-03-26T11:57:40.747Z,1018.82
2017-03-26T11:58:40.733Z,1018.83
2017-03-26T11:59:40.726Z,1018.86
2017-03-26T12:00:40.714Z,1018.84
2017-03-26T12:01:40.695Z,1018.79
2017-03-26T12:02:40.736Z,1018.75
2017-03-26T12:03:40.676Z,1018.72
2017-03-26T12:04:40.665Z,1018.7
2017-03-26T12:05:40.655Z,1018.7
2017-03-26T12:06:40.644Z,1018.72
2017-03-26T12:07:40.637Z,1018.77
2017-03-26T12:08:40.621Z,1018.7