createdAt,value
2023-03-02T00:04:56.812Z,1027.34
2023-03-02T00:15:02.018Z,1027.32
2023-03-02T00:25:09.188Z,1027.36
2023-03-02T00:35:14.480Z,1027.31
2023-03-02T00:45:20.001Z,1027.20
2023-03-02T00:55:25.587Z,1027.22
2023-03-02T01:05:31.326Z,1027.26
2023-03-02T01:15:36.908Z,1027.12
2023-03-02T01:25:42.307Z,1027.08
2023-03-02T01:35:48.032Z,1027.01
2023-03-02T01:45:53.896Z,1026.98
2023-03-02T01:56:01.182Z,1026.81
2023-03-02T02:06:06.616Z,1026.77
2023-03-02T02:16:12.047Z,1026.66
2023-03-02T02:26:17.817Z,1026.66
2023-03-02T02:36:22.960Z,1026.60
2023-03-02T02:46:28.403Z,1026.66
2023-03-02T03:06:39.308Z,1026.62
2023-03-02T03:16:44.556Z,1026.56
2023-03-02T03:26:50.047Z,1026.55
2023-03-02T03:36:55.762Z,1026.55
2023-03-02T03:47:01.214Z,1026.48
2023-03-02T04:07:12.111Z,1026.49
2023-03-02T04:17:17.887Z,1026.38
2023-03-02T04:27:23.419Z,1026.38
2023-03-02T04:37:29.200Z,1026.44
2023-03-02T04:47:34.536Z,1026.54
2023-03-02T04:57:39.913Z,1026.58
2023-03-02T05:07:44.838Z,1026.52
2023-03-02T05:17:49.930Z,1026.37
2023-03-02T05:27:55.133Z,1026.42
2023-03-02T05:38:00.779Z,1026.53
2023-03-02T05:48:06.034Z,1026.45
2023-03-02T05:58:11.443Z,1026.44
2023-03-02T06:08:16.709Z,1026.56
2023-03-02T06:18:23.547Z,1026.67
2023-03-02T06:28:28.833Z,1026.64
2023-03-02T06:38:34.127Z,1026.66
2023-03-02T06:48:39.390Z,1026.69
2023-03-02T06:58:44.684Z,1026.76
2023-03-02T07:08:49.938Z,1026.85
2023-03-02T07:18:55.367Z,1026.86
2023-03-02T07:29:00.567Z,1026.82
2023-03-02T07:39:05.583Z,1026.93
2023-03-02T07:49:10.823Z,1026.90
2023-03-02T07:59:15.793Z,1026.95
2023-03-02T08:09:21.440Z,1026.91
2023-03-02T08:19:27.017Z,1026.79
2023-03-02T08:29:32.666Z,1026.84
2023-03-02T08:39:38.010Z,1026.76
2023-03-02T08:49:43.371Z,1026.76
2023-03-02T08:59:48.617Z,1026.68
2023-03-02T09:09:54.215Z,1026.54
2023-03-02T09:19:59.581Z,1026.48
2023-03-02T09:30:04.903Z,1026.47
2023-03-02T09:40:10.341Z,1026.50
2023-03-02T09:50:15.610Z,1026.47
2023-03-02T10:00:21.180Z,1026.55
2023-03-02T10:10:26.977Z,1026.57
2023-03-02T10:20:35.584Z,1026.52
2023-03-02T10:30:40.754Z,1026.52
2023-03-02T10:40:46.091Z,1026.52
2023-03-02T10:50:51.345Z,1026.43
2023-03-02T11:00:56.689Z,1026.39
2023-03-02T11:11:02.594Z,1026.37
2023-03-02T11:21:08.009Z,1026.21
2023-03-02T11:31:13.360Z,1026.17
2023-03-02T11:41:18.882Z,1026.03
2023-03-02T11:51:24.154Z,1026.09
2023-03-02T12:01:29.352Z,1026.02
2023-03-02T12:11:34.661Z,1025.93
2023-03-02T12:21:39.567Z,1025.77
2023-03-02T12:31:44.898Z,1025.67
2023-03-02T12:41:50.334Z,1025.48
2023-03-02T12:51:56.162Z,1025.45
2023-03-02T13:02:01.517Z,1025.34
2023-03-02T13:12:06.770Z,1025.29
2023-03-02T13:22:12.266Z,1025.23
2023-03-02T13:32:17.828Z,1025.20
2023-03-02T13:42:22.995Z,1025.22
2023-03-02T13:52:28.643Z,1025.04
2023-03-02T14:02:33.868Z,1024.89
2023-03-02T14:12:39.234Z,1024.80
2023-03-02T14:22:44.473Z,1024.76
2023-03-02T14:32:49.810Z,1024.54
2023-03-02T14:42:55.396Z,1024.41
2023-03-02T14:53:03.114Z,1024.41
2023-03-02T15:03:08.446Z,1024.30
2023-03-02T15:13:14.085Z,1024.28
2023-03-02T15:23:19.276Z,1024.32
2023-03-02T15:33:24.622Z,1024.29
2023-03-02T15:43:30.080Z,1024.23
2023-03-02T15:53:37.723Z,1024.15
2023-03-02T16:03:44.235Z,1024.15
2023-03-02T16:13:49.831Z,1024.11
2023-03-02T16:23:55.210Z,1024.02
2023-03-02T16:34:00.492Z,1024.00
2023-03-02T16:44:06.234Z,1024.06
2023-03-02T16:54:11.885Z,1024.10
2023-03-02T17:04:17.413Z,1024.16
2023-03-02T17:14:22.618Z,1024.23
2023-03-02T17:24:28.911Z,1024.34
2023-03-02T17:34:34.176Z,1024.36
2023-03-02T17:44:39.487Z,1024.36
2023-03-02T17:54:44.519Z,1024.40
2023-03-02T18:04:49.591Z,1024.44
2023-03-02T18:14:55.065Z,1024.55
2023-03-02T18:25:00.980Z,1024.56
2023-03-02T18:35:06.265Z,1024.68
2023-03-02T18:45:11.915Z,1024.59
2023-03-02T18:55:17.726Z,1024.61
2023-03-02T19:05:23.363Z,1024.53
2023-03-02T19:15:28.739Z,1024.45
2023-03-02T19:25:34.440Z,1024.59
2023-03-02T19:35:39.847Z,1024.56
2023-03-02T19:45:44.862Z,1024.54
2023-03-02T19:55:49.992Z,1024.60
2023-03-02T20:05:55.497Z,1024.52
2023-03-02T20:16:00.698Z,1024.64
2023-03-02T20:26:07.093Z,1024.73
2023-03-02T20:36:12.326Z,1024.78
2023-03-02T20:46:17.887Z,1024.90
2023-03-02T20:56:23.244Z,1024.86
2023-03-02T21:06:28.423Z,1024.97
2023-03-02T21:16:34.096Z,1024.83
2023-03-02T21:26:39.216Z,1024.81
2023-03-02T21:36:44.592Z,1024.82
2023-03-02T21:46:49.722Z,1024.82
2023-03-02T21:56:54.933Z,1024.68
2023-03-02T22:07:00.697Z,1024.68
2023-03-02T22:17:06.116Z,1024.59
2023-03-02T22:27:11.550Z,1024.66
2023-03-02T22:37:16.840Z,1024.56
2023-03-02T22:47:22.156Z,1024.45
2023-03-02T22:57:29.923Z,1024.34
2023-03-02T23:07:35.308Z,1024.31
2023-03-02T23:17:40.670Z,1024.11
2023-03-02T23:27:47.655Z,1024.09
2023-03-02T23:37:52.741Z,1023.92
2023-03-02T23:47:57.907Z,1024.12
2023-03-02T23:58:03.211Z,1024.23
